createdAt,value
2017-10-24T00:02:20.307Z,21.40
2017-10-24T00:04:47.942Z,22.00
2017-10-24T00:07:15.837Z,21.10
2017-10-24T00:09:43.706Z,20.17
2017-10-24T00:12:11.317Z,20.07
2017-10-24T00:14:38.905Z,21.10
2017-10-24T00:17:06.541Z,21.27
2017-10-24T00:19:34.134Z,20.93
2017-10-24T00:22:01.713Z,20.20
2017-10-24T00:24:29.586Z,20.30
2017-10-24T00:26:57.172Z,21.10
2017-10-24T00:29:24.837Z,20.20
2017-10-24T00:31:52.438Z,20.67
2017-10-24T00:34:20.031Z,21.03
2017-10-24T00:36:47.999Z,21.30
2017-10-24T00:39:15.590Z,20.60
2017-10-24T00:41:43.208Z,19.97
2017-10-24T00:44:10.792Z,20.47
2017-10-24T00:46:38.377Z,19.43
2017-10-24T00:49:06.033Z,20.87
2017-10-24T00:51:33.616Z,20.10
2017-10-24T00:54:01.236Z,20.00
2017-10-24T00:56:28.819Z,21.70
2017-10-24T00:58:56.413Z,21.53
2017-10-24T01:01:24.023Z,18.70
2017-10-24T01:03:51.985Z,20.80
2017-10-24T01:06:19.612Z,19.70
2017-10-24T01:08:47.197Z,19.90
2017-10-24T01:11:15.077Z,19.90
2017-10-24T01:13:42.690Z,20.53
2017-10-24T01:16:10.609Z,20.40
2017-10-24T01:18:38.224Z,20.50
2017-10-24T01:21:05.814Z,20.90
2017-10-24T01:23:33.395Z,20.50
2017-10-24T01:26:01.007Z,21.43
2017-10-24T01:28:28.925Z,21.00
2017-10-24T01:30:56.548Z,23.03
2017-10-24T01:33:24.154Z,20.93
2017-10-24T01:35:51.744Z,22.13
2017-10-24T01:38:19.680Z,22.70
2017-10-24T01:40:47.254Z,24.17
2017-10-24T01:43:14.840Z,24.03
2017-10-24T01:45:42.482Z,25.10
2017-10-24T01:48:10.081Z,22.97
2017-10-24T01:50:37.662Z,23.30
2017-10-24T01:53:05.284Z,21.80
2017-10-24T01:55:32.861Z,22.67
2017-10-24T01:58:00.452Z,22.30
2017-10-24T02:00:28.066Z,25.07
2017-10-24T02:02:55.688Z,21.57
2017-10-24T02:05:23.326Z,24.00
2017-10-24T02:07:50.908Z,22.17
2017-10-24T02:10:18.519Z,23.73
2017-10-24T02:12:46.152Z,22.20
2017-10-24T02:15:13.749Z,22.13
2017-10-24T02:17:41.369Z,20.53
2017-10-24T02:20:08.974Z,22.33
2017-10-24T02:22:36.563Z,21.50
2017-10-24T02:25:04.172Z,20.63
2017-10-24T02:27:31.761Z,20.90
2017-10-24T02:30:00.402Z,21.50
2017-10-24T02:32:27.979Z,21.33
2017-10-24T02:34:55.606Z,20.70
2017-10-24T02:37:23.184Z,21.93
2017-10-24T02:39:51.054Z,21.20
2017-10-24T02:42:18.681Z,21.43
2017-10-24T02:44:46.260Z,22.40
2017-10-24T02:47:13.878Z,22.40
2017-10-24T02:49:41.456Z,21.73
2017-10-24T02:52:09.049Z,24.53
2017-10-24T02:54:36.658Z,23.33
2017-10-24T02:57:04.967Z,24.70
2017-10-24T02:59:32.865Z,23.20
2017-10-24T03:02:00.733Z,24.97
2017-10-24T03:04:28.605Z,25.10
2017-10-24T03:06:56.215Z,26.60
2017-10-24T03:09:23.789Z,26.13
2017-10-24T03:11:51.417Z,24.80
2017-10-24T03:14:18.997Z,26.23
2017-10-24T03:16:46.597Z,29.70
2017-10-24T03:19:14.490Z,28.10
2017-10-24T03:21:42.150Z,29.03
2017-10-24T03:24:09.776Z,28.63
2017-10-24T03:26:37.676Z,26.77
2017-10-24T03:29:05.302Z,28.50
2017-10-24T03:31:32.888Z,29.27
2017-10-24T03:34:00.467Z,27.27
2017-10-24T03:36:28.079Z,29.13
2017-10-24T03:38:55.664Z,26.57
2017-10-24T03:41:23.281Z,28.07
2017-10-24T03:43:50.862Z,27.30
2017-10-24T03:46:18.442Z,28.90
2017-10-24T03:48:46.062Z,29.13
2017-10-24T03:51:13.676Z,27.10
2017-10-24T03:53:41.303Z,27.33
2017-10-24T03:56:08.891Z,30.03
2017-10-24T03:58:36.477Z,26.83
2017-10-24T04:01:04.093Z,28.17
2017-10-24T04:03:31.702Z,26.80
2017-10-24T04:05:59.328Z,28.07
2017-10-24T04:08:26.918Z,29.27
2017-10-24T04:10:54.590Z,27.30
2017-10-24T04:13:22.212Z,28.43
2017-10-24T04:15:50.121Z,26.40
2017-10-24T04:18:18.108Z,28.80
2017-10-24T04:20:45.956Z,27.40
2017-10-24T04:23:13.541Z,27.40
2017-10-24T04:25:41.149Z,27.40
2017-10-24T04:28:08.744Z,26.60
2017-10-24T04:30:36.353Z,26.30
2017-10-24T04:33:04.274Z,25.87
2017-10-24T04:35:31.868Z,25.33
2017-10-24T04:37:59.498Z,26.20
2017-10-24T04:40:27.077Z,26.30
2017-10-24T04:42:55.032Z,25.10
2017-10-24T04:45:22.617Z,25.90
2017-10-24T04:47:50.211Z,26.07
2017-10-24T04:50:17.831Z,25.17
2017-10-24T04:52:45.464Z,24.00
2017-10-24T04:55:13.106Z,26.30
2017-10-24T04:57:40.711Z,24.37
2017-10-24T05:00:08.298Z,25.63
2017-10-24T05:02:35.912Z,26.63
2017-10-24T05:05:03.502Z,24.40
2017-10-24T05:07:31.145Z,24.63
2017-10-24T05:09:58.728Z,25.40
2017-10-24T05:12:26.318Z,24.27
2017-10-24T05:14:53.948Z,23.83
2017-10-24T05:17:21.569Z,25.07
2017-10-24T05:19:49.196Z,26.90
2017-10-24T05:22:16.785Z,24.03
2017-10-24T05:24:44.369Z,26.13
2017-10-24T05:27:11.993Z,25.77
2017-10-24T05:29:39.588Z,25.40
2017-10-24T05:32:07.229Z,24.57
2017-10-24T05:34:34.810Z,25.63
2017-10-24T05:37:02.701Z,26.20
2017-10-24T05:39:30.333Z,27.20
2017-10-24T05:41:57.916Z,26.80
2017-10-24T05:44:25.785Z,26.27
2017-10-24T05:46:53.388Z,25.97
2017-10-24T05:49:20.988Z,25.93
2017-10-24T05:51:48.604Z,25.10
2017-10-24T05:54:16.216Z,23.23
2017-10-24T05:56:43.854Z,24.10
2017-10-24T05:59:12.288Z,23.87
2017-10-24T06:01:39.888Z,22.83
2017-10-24T06:04:07.505Z,22.23
2017-10-24T06:06:35.168Z,22.27
2017-10-24T06:09:03.937Z,21.13
2017-10-24T06:11:31.705Z,20.07
2017-10-24T06:13:59.584Z,20.30
2017-10-24T06:16:27.192Z,21.80
2017-10-24T06:18:55.013Z,19.80
2017-10-24T06:21:22.985Z,19.67
2017-10-24T06:23:50.569Z,19.40
2017-10-24T06:26:18.202Z,18.30
2017-10-24T06:28:45.829Z,19.73
2017-10-24T06:31:13.425Z,18.67
2017-10-24T06:33:41.060Z,20.20
2017-10-24T06:36:08.962Z,19.83
2017-10-24T06:38:36.835Z,22.30
2017-10-24T06:41:04.449Z,18.97
2017-10-24T06:43:32.054Z,19.20
2017-10-24T06:45:59.685Z,19.27
2017-10-24T06:48:27.590Z,22.13
2017-10-24T06:50:55.457Z,20.50
2017-10-24T06:53:23.061Z,20.50
2017-10-24T06:55:50.659Z,21.10
2017-10-24T06:58:18.285Z,32.27
2017-10-24T07:00:45.899Z,22.10
2017-10-24T07:03:13.487Z,19.57
2017-10-24T07:05:41.104Z,20.67
2017-10-24T07:08:08.722Z,19.30
2017-10-24T07:10:36.356Z,20.30
2017-10-24T07:13:03.971Z,22.80
2017-10-24T07:15:31.563Z,21.93
2017-10-24T07:17:59.198Z,20.47
2017-10-24T07:20:26.817Z,20.90
2017-10-24T07:22:54.441Z,20.80
2017-10-24T07:25:22.021Z,20.87
2017-10-24T07:27:49.622Z,22.20
2017-10-24T07:30:17.238Z,21.20
2017-10-24T07:32:44.826Z,22.60
2017-10-24T07:35:12.461Z,22.80
2017-10-24T07:37:40.075Z,22.60
2017-10-24T07:40:07.671Z,23.27
2017-10-24T07:42:35.291Z,22.53
2017-10-24T07:45:02.895Z,22.00
2017-10-24T07:47:30.520Z,28.20
2017-10-24T07:49:58.109Z,22.50
2017-10-24T07:52:25.704Z,24.10
2017-10-24T07:54:53.312Z,24.47
2017-10-24T07:57:20.901Z,22.73
2017-10-24T07:59:48.495Z,23.80
2017-10-24T08:02:16.132Z,23.47
2017-10-24T08:04:43.727Z,24.87
2017-10-24T08:07:11.313Z,24.43
2017-10-24T08:09:39.243Z,23.30
2017-10-24T08:12:06.838Z,25.57
2017-10-24T08:14:34.664Z,26.23
2017-10-24T08:17:02.298Z,25.50
2017-10-24T08:19:29.897Z,25.27
2017-10-24T08:21:57.512Z,24.70
2017-10-24T08:24:25.118Z,26.07
2017-10-24T08:26:53.100Z,25.40
2017-10-24T08:29:20.751Z,26.77
2017-10-24T08:31:48.348Z,24.33
2017-10-24T08:34:16.017Z,25.60
2017-10-24T08:36:43.622Z,26.13
2017-10-24T08:39:11.243Z,25.63
2017-10-24T08:41:38.965Z,25.00
2017-10-24T08:44:06.568Z,25.40
2017-10-24T08:46:34.192Z,26.10
2017-10-24T08:49:01.777Z,25.77
2017-10-24T08:51:29.365Z,24.67
2017-10-24T08:53:56.995Z,25.70
2017-10-24T08:56:24.589Z,24.90
2017-10-24T08:58:52.498Z,24.87
2017-10-24T09:01:26.869Z,23.77
2017-10-24T09:03:54.500Z,24.50
2017-10-24T09:06:37.632Z,25.57
2017-10-24T09:12:04.932Z,23.97
2017-10-24T09:14:32.853Z,23.10
2017-10-24T09:17:04.849Z,23.83
2017-10-24T09:22:26.399Z,22.30
2017-10-24T09:24:54.034Z,21.73
2017-10-24T09:27:21.621Z,23.00
2017-10-24T09:29:49.229Z,22.53
2017-10-24T09:32:16.901Z,20.83
2017-10-24T09:34:44.584Z,21.70
2017-10-24T09:37:12.205Z,21.23
2017-10-24T09:39:39.831Z,22.50
2017-10-24T09:42:07.474Z,20.67
2017-10-24T09:44:35.090Z,20.60
2017-10-24T09:47:02.970Z,20.23
2017-10-24T09:49:30.857Z,20.97
2017-10-24T09:51:58.456Z,21.20
2017-10-24T09:54:26.105Z,20.30
2017-10-24T09:56:53.691Z,20.50
2017-10-24T09:59:40.164Z,19.27
2017-10-24T10:02:07.752Z,19.90
2017-10-24T10:04:35.350Z,20.43
2017-10-24T10:07:05.755Z,20.60
2017-10-24T10:09:33.352Z,19.93
2017-10-24T10:12:00.972Z,21.07
2017-10-24T10:14:28.573Z,19.87
2017-10-24T10:16:56.175Z,20.40
2017-10-24T10:19:23.810Z,20.50
2017-10-24T10:21:54.160Z,20.50
2017-10-24T10:24:29.786Z,20.93
2017-10-24T10:26:57.385Z,20.27
2017-10-24T10:29:24.980Z,20.63
2017-10-24T10:31:52.605Z,20.03
2017-10-24T10:34:20.198Z,20.00
2017-10-24T10:36:47.829Z,19.37
2017-10-24T10:39:15.416Z,20.37
2017-10-24T10:41:43.058Z,20.57
2017-10-24T10:44:10.676Z,18.90
2017-10-24T10:46:38.281Z,17.77
2017-10-24T10:49:05.950Z,18.40
2017-10-24T10:51:33.569Z,18.23
2017-10-24T10:54:01.160Z,17.53
2017-10-24T10:56:28.794Z,17.40
2017-10-24T10:58:56.652Z,17.17
2017-10-24T11:01:24.278Z,17.43
2017-10-24T11:03:51.898Z,16.50
2017-10-24T11:06:19.487Z,15.60
2017-10-24T11:08:47.136Z,15.20
2017-10-24T11:11:14.723Z,14.97
2017-10-24T11:13:42.349Z,13.87
2017-10-24T11:16:09.976Z,13.37
2017-10-24T11:18:37.857Z,13.27
2017-10-24T11:21:05.476Z,12.80
2017-10-24T11:23:33.080Z,13.83
2017-10-24T11:26:00.737Z,13.37
2017-10-24T11:28:28.350Z,13.07
2017-10-24T11:30:55.973Z,12.73
2017-10-24T11:33:23.616Z,12.47
2017-10-24T11:35:51.711Z,13.20
2017-10-24T11:38:19.374Z,13.03
2017-10-24T11:40:46.967Z,12.60
2017-10-24T11:43:14.596Z,13.40
2017-10-24T11:45:42.212Z,13.03
2017-10-24T11:48:09.802Z,12.13
2017-10-24T11:50:37.429Z,12.80
2017-10-24T11:53:05.024Z,12.57
2017-10-24T11:55:32.604Z,12.67
2017-10-24T11:58:00.233Z,13.30
2017-10-24T12:00:27.845Z,12.93
2017-10-24T12:02:55.791Z,12.50
2017-10-24T12:05:23.387Z,13.30
2017-10-24T12:07:50.995Z,12.90
2017-10-24T12:10:18.625Z,13.40
2017-10-24T12:12:46.224Z,13.63
2017-10-24T12:15:14.219Z,12.97
2017-10-24T12:17:41.858Z,13.80
2017-10-24T12:20:09.494Z,12.90
2017-10-24T12:22:37.205Z,11.93
2017-10-24T12:25:04.839Z,12.70
2017-10-24T12:27:32.481Z,12.50
2017-10-24T12:30:00.125Z,12.63
2017-10-24T12:32:27.713Z,12.63
2017-10-24T12:34:55.352Z,13.20
2017-10-24T12:37:22.990Z,13.03
2017-10-24T12:39:50.628Z,14.10
2017-10-24T12:42:18.808Z,13.50
2017-10-24T12:44:46.918Z,13.33
2017-10-24T12:47:15.052Z,14.67
2017-10-24T12:50:02.481Z,13.80
2017-10-24T12:52:30.094Z,15.13
2017-10-24T12:54:57.689Z,13.50
2017-10-24T12:57:25.814Z,14.80
2017-10-24T12:59:53.932Z,14.30
2017-10-24T13:02:21.540Z,14.43
2017-10-24T13:04:49.181Z,13.47
2017-10-24T13:07:16.776Z,13.70
2017-10-24T13:09:44.815Z,13.43
2017-10-24T13:12:12.407Z,14.17
2017-10-24T13:14:40.020Z,13.47
2017-10-24T13:17:07.644Z,15.30
2017-10-24T13:19:35.263Z,14.83
2017-10-24T13:22:02.901Z,16.10
2017-10-24T13:24:30.492Z,15.53
2017-10-24T13:26:58.082Z,15.80
2017-10-24T13:29:25.699Z,15.47
2017-10-24T13:31:53.294Z,15.10
2017-10-24T13:34:20.920Z,15.37
2017-10-24T13:36:48.508Z,15.63
2017-10-24T13:39:16.105Z,14.03
2017-10-24T13:41:43.730Z,16.13
2017-10-24T13:44:11.341Z,15.73
2017-10-24T13:46:39.255Z,14.60
2017-10-24T13:49:06.888Z,15.53
2017-10-24T13:51:34.790Z,15.33
2017-10-24T13:54:02.425Z,14.70
2017-10-24T13:56:30.014Z,14.30
2017-10-24T13:58:57.642Z,15.87
2017-10-24T14:01:25.251Z,15.60
2017-10-24T14:03:52.844Z,16.63
2017-10-24T14:06:26.056Z,15.33
2017-10-24T14:08:59.481Z,15.37
2017-10-24T14:11:27.104Z,16.53
2017-10-24T14:13:54.696Z,15.47
2017-10-24T14:16:22.365Z,15.37
2017-10-24T14:18:49.965Z,17.37
2017-10-24T14:21:17.560Z,15.40
2017-10-24T14:23:45.202Z,17.43
2017-10-24T14:26:12.788Z,17.00
2017-10-24T14:28:40.427Z,17.80
2017-10-24T14:31:08.016Z,18.47
2017-10-24T14:33:35.906Z,19.70
2017-10-24T14:36:03.549Z,18.40
2017-10-24T14:38:31.181Z,18.83
2017-10-24T14:40:58.880Z,18.83
2017-10-24T14:43:26.494Z,19.30
2017-10-24T14:45:54.084Z,19.73
2017-10-24T14:48:21.718Z,19.60
2017-10-24T14:50:49.305Z,21.00
2017-10-24T14:53:16.937Z,20.57
2017-10-24T14:55:44.528Z,20.47
2017-10-24T14:58:12.253Z,20.10
2017-10-24T15:00:39.889Z,20.00
2017-10-24T15:03:07.547Z,20.70
2017-10-24T15:05:35.194Z,19.40
2017-10-24T15:08:02.918Z,20.03
2017-10-24T15:10:30.581Z,18.57
2017-10-24T15:12:58.216Z,19.67
2017-10-24T15:15:25.816Z,20.93
2017-10-24T15:17:53.743Z,19.50
2017-10-24T15:20:21.352Z,21.57
2017-10-24T15:22:48.962Z,19.20
2017-10-24T15:25:16.616Z,20.20
2017-10-24T15:27:44.224Z,22.10
2017-10-24T15:30:11.958Z,22.67
2017-10-24T15:32:39.576Z,21.70
2017-10-24T15:35:07.169Z,21.37
2017-10-24T15:37:35.056Z,21.90
2017-10-24T15:40:02.643Z,21.17
2017-10-24T15:42:30.238Z,21.63
2017-10-24T15:44:57.887Z,23.10
2017-10-24T15:47:25.514Z,21.37
2017-10-24T15:49:53.109Z,22.67
2017-10-24T15:52:20.762Z,22.27
2017-10-24T15:54:48.374Z,23.93
2017-10-24T15:57:15.996Z,20.40
2017-10-24T15:59:43.595Z,22.87
2017-10-24T16:02:11.473Z,23.23
2017-10-24T16:04:39.080Z,22.20
2017-10-24T16:07:06.700Z,26.10
2017-10-24T16:09:34.668Z,22.57
2017-10-24T16:12:02.525Z,21.23
2017-10-24T16:14:30.127Z,21.97
2017-10-24T16:16:57.767Z,22.27
2017-10-24T16:19:25.351Z,22.70
2017-10-24T16:21:52.978Z,26.13
2017-10-24T16:24:20.578Z,24.13
2017-10-24T16:26:48.218Z,22.80
2017-10-24T16:29:15.848Z,22.77
2017-10-24T16:31:43.439Z,21.07
2017-10-24T16:34:11.097Z,21.20
2017-10-24T16:36:38.753Z,21.43
2017-10-24T16:39:06.335Z,21.87
2017-10-24T16:41:33.973Z,20.00
2017-10-24T16:44:01.562Z,21.10
2017-10-24T16:46:29.192Z,20.90
2017-10-24T16:48:56.784Z,20.40
2017-10-24T16:51:24.385Z,20.20
2017-10-24T16:53:52.009Z,20.67
2017-10-24T16:56:19.638Z,20.13
2017-10-24T16:58:47.516Z,18.77
2017-10-24T17:01:15.123Z,19.60
2017-10-24T17:03:42.731Z,21.30
2017-10-24T17:06:10.438Z,19.33
2017-10-24T17:08:38.043Z,19.73
2017-10-24T17:11:05.696Z,20.10
2017-10-24T17:13:33.292Z,21.27
2017-10-24T17:16:00.884Z,20.83
2017-10-24T17:18:28.514Z,21.83
2017-10-24T17:20:56.133Z,21.40
2017-10-24T17:23:24.052Z,19.60
2017-10-24T17:25:51.661Z,21.43
2017-10-24T17:28:19.265Z,29.27
2017-10-24T17:30:46.925Z,27.17
2017-10-24T17:33:14.525Z,24.13
2017-10-24T17:35:42.161Z,26.73
2017-10-24T17:38:09.752Z,23.50
2017-10-24T17:40:37.370Z,20.20
2017-10-24T17:43:04.997Z,20.93
2017-10-24T17:45:32.603Z,19.30
2017-10-24T17:48:00.241Z,21.47
2017-10-24T17:50:28.136Z,21.03
2017-10-24T17:52:55.729Z,21.47
2017-10-24T17:55:23.340Z,19.77
2017-10-24T17:57:50.929Z,19.77
2017-10-24T18:00:18.599Z,20.80
2017-10-24T18:02:46.202Z,20.10
2017-10-24T18:05:14.015Z,21.17
2017-10-24T18:07:41.641Z,20.37
2017-10-24T18:10:09.242Z,20.17
2017-10-24T18:12:36.913Z,19.30
2017-10-24T18:15:04.513Z,20.23
2017-10-24T18:17:32.136Z,19.60
2017-10-24T18:19:59.772Z,20.20
2017-10-24T18:22:27.371Z,20.53
2017-10-24T18:24:55.004Z,18.93
2017-10-24T18:27:22.595Z,19.00
2017-10-24T18:29:50.211Z,19.57
2017-10-24T18:32:17.905Z,28.03
2017-10-24T18:34:45.893Z,19.30
2017-10-24T18:37:13.549Z,17.87
2017-10-24T18:39:41.183Z,18.83
2017-10-24T18:42:08.767Z,19.10
2017-10-24T18:44:36.393Z,18.53
2017-10-24T18:47:04.488Z,19.73
2017-10-24T18:49:32.126Z,18.60
2017-10-24T18:51:59.791Z,20.00
2017-10-24T18:54:27.380Z,20.20
2017-10-24T18:56:55.346Z,18.77
2017-10-24T18:59:23.010Z,19.03
2017-10-24T19:01:50.639Z,17.40
2017-10-24T19:04:18.266Z,17.80
2017-10-24T19:06:45.877Z,17.03
2017-10-24T19:09:13.499Z,16.47
2017-10-24T19:11:41.160Z,15.87
2017-10-24T19:14:08.796Z,17.00
2017-10-24T19:16:36.394Z,15.50
2017-10-24T19:19:03.996Z,15.60
2017-10-24T19:21:32.121Z,16.80
2017-10-24T19:23:59.749Z,15.53
2017-10-24T19:26:27.455Z,15.63
2017-10-24T19:28:56.983Z,16.30
2017-10-24T19:31:24.815Z,15.30
2017-10-24T19:33:52.519Z,14.97
2017-10-24T19:36:20.107Z,15.43
2017-10-24T19:38:47.864Z,14.43
2017-10-24T19:41:16.005Z,14.53
2017-10-24T19:43:43.600Z,14.57
2017-10-24T19:46:13.778Z,14.93
2017-10-24T19:48:41.610Z,14.40
2017-10-24T19:51:09.301Z,15.30
2017-10-24T19:53:38.248Z,14.20
2017-10-24T19:56:05.846Z,14.83
2017-10-24T19:58:33.465Z,13.97
2017-10-24T20:01:01.078Z,13.67
2017-10-24T20:03:28.723Z,14.00
2017-10-24T20:05:56.674Z,14.63
2017-10-24T20:08:24.282Z,13.47
2017-10-24T20:10:51.991Z,14.00
2017-10-24T20:13:19.582Z,14.53
2017-10-24T20:15:47.213Z,13.57
2017-10-24T20:18:14.816Z,14.77
2017-10-24T20:20:42.399Z,13.00
2017-10-24T20:23:10.100Z,13.50
2017-10-24T20:25:37.731Z,13.10
2017-10-24T20:28:05.405Z,13.23
2017-10-24T20:30:33.085Z,13.57
2017-10-24T20:33:01.065Z,14.00
2017-10-24T20:35:28.728Z,13.83
2017-10-24T20:37:56.614Z,14.00
2017-10-24T20:40:24.309Z,13.17
2017-10-24T20:42:51.888Z,14.00
2017-10-24T20:45:19.547Z,13.23
2017-10-24T20:47:48.860Z,13.27
2017-10-24T20:50:17.819Z,14.00
2017-10-24T20:52:45.572Z,13.83
2017-10-24T20:55:22.937Z,14.47
2017-10-24T20:57:51.930Z,13.10
2017-10-24T21:00:19.516Z,13.93
2017-10-24T21:02:47.260Z,13.20
2017-10-24T21:05:14.896Z,13.27
2017-10-24T21:07:42.500Z,13.53
2017-10-24T21:10:10.194Z,13.83
2017-10-24T21:12:38.125Z,13.20
2017-10-24T21:15:05.717Z,13.47
2017-10-24T21:17:33.333Z,13.30
2017-10-24T21:20:07.381Z,13.10
2017-10-24T21:22:35.661Z,12.70
2017-10-24T21:25:03.739Z,13.73
2017-10-24T21:27:31.357Z,12.40
2017-10-24T21:29:59.179Z,13.50
2017-10-24T21:32:26.764Z,13.20
2017-10-24T21:34:54.417Z,12.60
2017-10-24T21:37:22.007Z,12.47
2017-10-24T21:39:49.605Z,13.10
2017-10-24T21:42:19.045Z,14.10
2017-10-24T21:44:46.636Z,12.70
2017-10-24T21:47:14.274Z,12.63
2017-10-24T21:49:41.869Z,12.67
2017-10-24T21:52:09.474Z,13.13
2017-10-24T21:54:37.108Z,13.37
2017-10-24T21:57:04.703Z,13.33
2017-10-24T21:59:32.326Z,13.70
2017-10-24T22:01:59.918Z,13.43
2017-10-24T22:04:27.513Z,13.77
2017-10-24T22:06:55.179Z,14.23
2017-10-24T22:09:23.071Z,12.93
2017-10-24T22:11:50.716Z,13.50
2017-10-24T22:14:18.316Z,12.37
2017-10-24T22:16:45.916Z,13.57
2017-10-24T22:19:13.532Z,14.00
2017-10-24T22:21:41.130Z,15.00
2017-10-24T22:24:08.747Z,14.30
2017-10-24T22:26:36.709Z,13.53
2017-10-24T22:29:04.297Z,14.17
2017-10-24T22:31:31.935Z,14.53
2017-10-24T22:33:59.538Z,14.60
2017-10-24T22:36:27.163Z,14.87
2017-10-24T22:38:54.746Z,15.40
2017-10-24T22:41:22.331Z,14.73
2017-10-24T22:43:50.250Z,15.27
2017-10-24T22:46:17.840Z,15.30
2017-10-24T22:48:45.678Z,14.93
2017-10-24T22:51:13.316Z,14.20
2017-10-24T22:53:40.896Z,15.53
2017-10-24T22:56:08.486Z,15.40
2017-10-24T22:58:36.102Z,14.90
2017-10-24T23:01:03.679Z,15.00
2017-10-24T23:03:31.298Z,16.90
2017-10-24T23:05:58.892Z,15.43
2017-10-24T23:08:26.472Z,15.90
2017-10-24T23:10:54.086Z,15.63
2017-10-24T23:13:21.664Z,16.47
2017-10-24T23:15:49.287Z,17.50
2017-10-24T23:18:16.880Z,17.07
2017-10-24T23:20:44.474Z,18.60
2017-10-24T23:23:12.090Z,17.20
2017-10-24T23:25:39.681Z,17.20
2017-10-24T23:28:07.307Z,17.93
2017-10-24T23:30:34.905Z,18.47
2017-10-24T23:33:02.494Z,17.80
2017-10-24T23:35:30.116Z,19.00
2017-10-24T23:37:58.017Z,19.63
2017-10-24T23:40:25.655Z,19.23
2017-10-24T23:42:53.235Z,20.00
2017-10-24T23:45:20.826Z,20.27
2017-10-24T23:47:48.445Z,21.40
2017-10-24T23:50:16.042Z,20.70
2017-10-24T23:52:43.663Z,21.30
2017-10-24T23:55:11.256Z,20.47
2017-10-24T23:57:39.116Z,21.57
