createdAt,value
2018-12-31T00:00:44.490Z,8.00
2018-12-31T00:03:49.389Z,8.00
2018-12-31T00:06:54.275Z,8.00
2018-12-31T00:09:59.304Z,8.00
2018-12-31T00:13:04.705Z,8.00
2018-12-31T00:16:09.964Z,8.00
2018-12-31T00:19:14.874Z,8.00
2018-12-31T00:22:19.757Z,7.90
2018-12-31T00:25:24.711Z,7.90
2018-12-31T00:28:29.922Z,7.90
2018-12-31T00:31:34.946Z,7.90
2018-12-31T00:34:40.214Z,7.90
2018-12-31T00:37:45.242Z,7.90
2018-12-31T00:40:50.567Z,7.90
2018-12-31T00:43:55.338Z,7.90
2018-12-31T00:47:00.299Z,7.80
2018-12-31T00:50:05.553Z,7.70
2018-12-31T00:53:10.439Z,7.70
2018-12-31T00:56:15.310Z,7.70
2018-12-31T00:59:20.312Z,7.70
2018-12-31T01:02:25.815Z,7.70
2018-12-31T01:05:30.805Z,7.70
2018-12-31T01:08:35.667Z,7.70
2018-12-31T01:11:40.403Z,7.70
2018-12-31T01:14:45.419Z,7.70
2018-12-31T01:17:50.248Z,7.60
2018-12-31T01:20:55.185Z,7.70
2018-12-31T01:24:00.173Z,7.70
2018-12-31T01:27:05.337Z,7.50
2018-12-31T01:30:10.726Z,7.60
2018-12-31T01:33:15.843Z,7.50
2018-12-31T01:36:23.935Z,7.50
2018-12-31T01:39:29.191Z,7.50
2018-12-31T01:42:34.119Z,7.50
2018-12-31T01:45:39.291Z,7.50
2018-12-31T01:48:44.316Z,7.60
2018-12-31T01:51:49.255Z,7.60
2018-12-31T01:54:54.273Z,7.50
2018-12-31T01:57:59.349Z,7.50
2018-12-31T02:01:04.533Z,7.40
2018-12-31T02:04:09.629Z,7.40
2018-12-31T02:07:14.857Z,7.30
2018-12-31T02:10:19.761Z,7.30
2018-12-31T02:13:24.983Z,7.30
2018-12-31T02:16:29.994Z,7.30
2018-12-31T02:19:35.215Z,7.30
2018-12-31T02:22:40.135Z,7.20
2018-12-31T02:25:45.101Z,7.20
2018-12-31T02:28:50.193Z,7.20
2018-12-31T02:31:55.284Z,7.20
2018-12-31T02:35:00.482Z,7.20
2018-12-31T02:38:05.905Z,7.20
2018-12-31T02:41:10.694Z,7.20
2018-12-31T02:44:15.785Z,7.20
2018-12-31T02:47:20.848Z,7.20
2018-12-31T02:50:25.956Z,7.10
2018-12-31T02:53:30.848Z,7.10
2018-12-31T02:56:35.910Z,7.00
2018-12-31T02:59:41.000Z,7.10
2018-12-31T03:02:45.968Z,7.00
2018-12-31T03:05:51.837Z,7.00
2018-12-31T03:09:15.725Z,7.00
2018-12-31T03:12:20.574Z,7.00
2018-12-31T03:15:25.697Z,7.00
2018-12-31T03:18:30.603Z,7.00
2018-12-31T03:21:35.558Z,7.00
2018-12-31T03:24:40.791Z,6.90
2018-12-31T03:27:45.771Z,6.80
2018-12-31T03:30:50.552Z,6.90
2018-12-31T03:33:55.541Z,6.90
2018-12-31T03:37:00.541Z,6.90
2018-12-31T03:40:05.871Z,6.90
2018-12-31T03:43:11.005Z,6.70
2018-12-31T03:46:15.964Z,6.70
2018-12-31T03:49:20.808Z,6.70
2018-12-31T03:52:25.741Z,6.60
2018-12-31T03:55:30.993Z,6.70
2018-12-31T03:58:36.075Z,6.70
2018-12-31T04:01:41.255Z,6.70
2018-12-31T04:04:46.246Z,6.70
2018-12-31T04:07:53.117Z,6.70
2018-12-31T04:10:58.131Z,6.70
2018-12-31T04:14:03.063Z,6.70
2018-12-31T04:17:08.265Z,6.70
2018-12-31T04:20:13.546Z,6.80
2018-12-31T04:23:18.510Z,6.80
2018-12-31T04:26:23.617Z,6.70
2018-12-31T04:29:28.572Z,6.70
2018-12-31T04:32:33.411Z,6.80
2018-12-31T04:35:38.446Z,6.70
2018-12-31T04:38:43.456Z,6.70
2018-12-31T04:41:48.473Z,6.70
2018-12-31T04:44:53.652Z,6.80
2018-12-31T04:47:58.794Z,6.70
2018-12-31T04:51:03.672Z,6.70
2018-12-31T04:54:08.716Z,6.60
2018-12-31T04:57:13.500Z,6.60
2018-12-31T05:00:18.489Z,6.60
2018-12-31T05:03:23.696Z,6.60
2018-12-31T05:06:28.849Z,6.60
2018-12-31T05:09:33.653Z,6.60
2018-12-31T05:12:38.920Z,6.50
2018-12-31T05:15:44.451Z,6.40
2018-12-31T05:18:49.405Z,6.40
2018-12-31T05:21:54.516Z,6.40
2018-12-31T05:24:59.487Z,6.30
2018-12-31T05:28:04.402Z,6.40
2018-12-31T05:31:09.359Z,6.40
2018-12-31T05:34:14.300Z,6.40
2018-12-31T05:37:19.246Z,6.50
2018-12-31T05:40:24.349Z,6.40
2018-12-31T05:43:29.649Z,6.30
2018-12-31T05:46:34.628Z,6.30
2018-12-31T05:49:39.798Z,6.30
2018-12-31T05:52:44.712Z,6.20
2018-12-31T05:55:49.578Z,6.10
2018-12-31T05:58:54.651Z,5.90
2018-12-31T06:01:59.681Z,5.80
2018-12-31T06:05:04.783Z,5.90
2018-12-31T06:08:09.747Z,5.90
2018-12-31T06:11:14.749Z,5.90
2018-12-31T06:14:19.652Z,6.00
2018-12-31T06:17:24.635Z,6.00
2018-12-31T06:20:29.505Z,6.10
2018-12-31T06:23:35.360Z,6.10
2018-12-31T06:26:40.184Z,6.10
2018-12-31T06:29:45.133Z,6.10
2018-12-31T06:32:50.336Z,6.10
2018-12-31T06:35:55.201Z,6.10
2018-12-31T06:39:00.248Z,6.10
2018-12-31T06:42:05.329Z,6.00
2018-12-31T06:45:10.498Z,6.00
2018-12-31T06:48:15.443Z,6.00
2018-12-31T06:51:20.580Z,6.00
2018-12-31T06:54:25.441Z,6.10
2018-12-31T06:57:30.465Z,6.00
2018-12-31T07:00:35.271Z,6.10
2018-12-31T07:03:40.329Z,6.10
2018-12-31T07:06:45.432Z,6.20
2018-12-31T07:09:50.417Z,6.30
2018-12-31T07:12:55.312Z,6.30
2018-12-31T07:16:00.298Z,6.30
2018-12-31T07:19:05.391Z,6.30
2018-12-31T07:22:10.365Z,6.30
2018-12-31T07:25:15.267Z,6.40
2018-12-31T07:28:20.265Z,6.40
2018-12-31T07:31:25.150Z,6.40
2018-12-31T07:34:30.308Z,6.50
2018-12-31T07:37:35.245Z,6.60
2018-12-31T07:40:40.128Z,6.60
2018-12-31T07:43:45.023Z,6.70
2018-12-31T07:46:50.270Z,6.70
2018-12-31T07:49:55.382Z,6.80
2018-12-31T07:53:00.277Z,6.90
2018-12-31T07:56:05.880Z,7.00
2018-12-31T07:59:10.863Z,7.10
2018-12-31T08:02:15.933Z,7.00
2018-12-31T08:05:21.137Z,7.10
2018-12-31T08:08:26.225Z,7.10
2018-12-31T08:11:31.391Z,7.20
2018-12-31T08:14:36.308Z,7.20
2018-12-31T08:17:41.470Z,7.30
2018-12-31T08:20:46.601Z,7.40
2018-12-31T08:23:51.667Z,7.50
2018-12-31T08:26:56.896Z,7.60
2018-12-31T08:30:02.017Z,7.70
2018-12-31T08:33:06.872Z,7.70
2018-12-31T08:36:30.908Z,7.90
2018-12-31T08:39:35.984Z,8.00
2018-12-31T08:42:41.242Z,8.10
2018-12-31T08:45:46.158Z,8.10
2018-12-31T08:48:51.100Z,8.10
2018-12-31T08:51:56.236Z,8.20
2018-12-31T08:55:01.231Z,8.30
2018-12-31T08:58:06.165Z,8.40
2018-12-31T09:01:11.253Z,8.70
2018-12-31T09:04:16.139Z,8.80
2018-12-31T09:07:21.230Z,9.10
2018-12-31T09:10:26.584Z,9.30
2018-12-31T09:13:31.547Z,9.50
2018-12-31T09:16:36.771Z,9.70
2018-12-31T09:19:41.719Z,9.90
2018-12-31T09:22:46.850Z,9.90
2018-12-31T09:25:51.911Z,9.90
2018-12-31T09:28:57.130Z,10.00
2018-12-31T09:32:02.003Z,10.20
2018-12-31T09:35:06.947Z,10.30
2018-12-31T09:38:12.161Z,10.40
2018-12-31T09:41:17.386Z,10.50
2018-12-31T09:44:22.472Z,10.50
2018-12-31T09:47:27.302Z,10.60
2018-12-31T09:50:32.231Z,10.70
2018-12-31T09:53:37.149Z,10.70
2018-12-31T09:56:42.161Z,10.70
2018-12-31T09:59:47.336Z,10.30
2018-12-31T10:02:53.481Z,10.10
2018-12-31T10:05:58.422Z,10.00
2018-12-31T10:09:04.503Z,10.00
2018-12-31T10:12:09.713Z,9.80
2018-12-31T10:15:14.706Z,9.70
2018-12-31T10:18:19.845Z,9.70
2018-12-31T10:21:24.890Z,9.80
2018-12-31T10:24:32.924Z,9.80
2018-12-31T10:27:37.855Z,9.90
2018-12-31T10:30:43.051Z,10.00
2018-12-31T10:33:48.018Z,10.10
2018-12-31T10:36:52.933Z,10.30
2018-12-31T10:39:58.069Z,10.50
2018-12-31T10:43:02.892Z,10.60
2018-12-31T10:46:08.148Z,10.40
2018-12-31T10:49:13.049Z,10.30
2018-12-31T10:52:17.977Z,10.30
2018-12-31T10:55:22.838Z,10.20
2018-12-31T10:58:27.822Z,10.20
2018-12-31T11:01:32.836Z,10.10
2018-12-31T11:04:37.721Z,10.30
2018-12-31T11:07:42.597Z,10.30
2018-12-31T11:10:47.645Z,10.40
2018-12-31T11:13:52.745Z,10.30
2018-12-31T11:16:57.910Z,10.30
2018-12-31T11:20:02.954Z,10.30
2018-12-31T11:23:07.892Z,10.30
2018-12-31T11:26:12.900Z,10.20
2018-12-31T11:29:18.094Z,10.30
2018-12-31T11:32:23.007Z,10.30
2018-12-31T11:35:27.906Z,10.20
2018-12-31T11:38:32.844Z,10.20
2018-12-31T11:41:37.834Z,10.10
2018-12-31T11:44:42.670Z,10.20
2018-12-31T11:47:47.680Z,10.40
2018-12-31T11:50:52.816Z,10.50
2018-12-31T11:53:57.799Z,10.60
2018-12-31T11:57:02.815Z,10.60
2018-12-31T12:00:09.434Z,10.60
2018-12-31T12:03:14.525Z,10.60
2018-12-31T12:06:19.579Z,10.70
2018-12-31T12:09:24.693Z,10.70
2018-12-31T12:12:29.593Z,10.70
2018-12-31T12:15:34.687Z,10.70
2018-12-31T12:18:42.725Z,10.70
2018-12-31T12:21:47.645Z,10.70
2018-12-31T12:24:52.687Z,10.70
2018-12-31T12:27:58.045Z,10.80
2018-12-31T12:31:03.194Z,10.80
2018-12-31T12:34:08.024Z,10.80
2018-12-31T12:37:12.962Z,10.80
2018-12-31T12:40:17.984Z,10.80
2018-12-31T12:43:34.625Z,11.00
2018-12-31T12:46:39.625Z,11.20
2018-12-31T12:49:45.209Z,11.30
2018-12-31T12:52:50.121Z,11.50
2018-12-31T12:55:55.183Z,11.80
2018-12-31T12:59:00.285Z,11.90
2018-12-31T13:02:05.205Z,11.90
2018-12-31T13:05:10.160Z,12.10
2018-12-31T13:08:15.573Z,12.30
2018-12-31T13:11:20.586Z,12.30
2018-12-31T13:14:25.668Z,12.30
2018-12-31T13:17:30.632Z,12.00
2018-12-31T13:20:35.881Z,11.50
2018-12-31T13:23:40.985Z,11.30
2018-12-31T13:26:46.177Z,11.10
2018-12-31T13:29:51.248Z,10.90
2018-12-31T13:32:56.449Z,10.70
2018-12-31T13:36:01.416Z,10.60
2018-12-31T13:39:07.020Z,10.40
2018-12-31T13:42:12.164Z,10.30
2018-12-31T13:45:17.208Z,10.30
2018-12-31T13:48:22.147Z,10.10
2018-12-31T13:51:27.130Z,10.00
2018-12-31T13:54:32.570Z,9.90
2018-12-31T13:57:37.498Z,9.90
2018-12-31T14:00:42.589Z,9.90
2018-12-31T14:03:47.584Z,9.90
2018-12-31T14:06:53.076Z,9.80
2018-12-31T14:09:58.198Z,9.90
2018-12-31T14:13:03.354Z,9.80
2018-12-31T14:16:08.551Z,9.80
2018-12-31T14:19:13.402Z,9.80
2018-12-31T14:22:18.438Z,9.80
2018-12-31T14:25:23.483Z,9.70
2018-12-31T14:28:29.505Z,9.70
2018-12-31T14:31:34.367Z,9.90
2018-12-31T14:34:39.371Z,10.00
2018-12-31T14:37:44.496Z,9.90
2018-12-31T14:40:49.789Z,9.80
2018-12-31T14:43:54.712Z,9.70
2018-12-31T14:46:59.746Z,9.60
2018-12-31T14:50:05.258Z,9.60
2018-12-31T14:53:10.621Z,9.50
2018-12-31T14:56:15.596Z,9.50
2018-12-31T14:59:20.451Z,9.40
2018-12-31T15:02:25.374Z,9.30
2018-12-31T15:05:30.296Z,9.30
2018-12-31T15:08:35.357Z,9.20
2018-12-31T15:11:40.047Z,9.20
2018-12-31T15:14:45.346Z,9.20
2018-12-31T15:17:50.524Z,9.10
2018-12-31T15:20:55.693Z,9.20
2018-12-31T15:24:00.616Z,9.20
2018-12-31T15:27:05.754Z,9.20
2018-12-31T15:30:10.688Z,9.10
2018-12-31T15:33:15.586Z,9.10
2018-12-31T15:36:20.563Z,9.10
2018-12-31T15:39:25.940Z,9.00
2018-12-31T15:42:30.856Z,9.00
2018-12-31T15:45:35.863Z,9.00
2018-12-31T15:48:40.882Z,8.90
2018-12-31T15:51:45.938Z,9.00
2018-12-31T15:54:50.994Z,9.00
2018-12-31T15:57:55.914Z,9.00
2018-12-31T16:01:01.083Z,9.00
2018-12-31T16:04:06.056Z,9.00
2018-12-31T16:07:10.952Z,9.00
2018-12-31T16:10:15.879Z,9.00
2018-12-31T16:13:21.263Z,9.00
2018-12-31T16:16:26.415Z,8.90
2018-12-31T16:19:31.709Z,8.90
2018-12-31T16:22:56.958Z,9.00
2018-12-31T16:26:01.982Z,9.00
2018-12-31T16:29:07.602Z,9.00
2018-12-31T16:32:12.769Z,9.00
2018-12-31T16:35:17.628Z,8.90
2018-12-31T16:38:22.553Z,9.00
2018-12-31T16:41:27.611Z,9.00
2018-12-31T16:44:32.521Z,8.90
2018-12-31T16:47:37.626Z,8.90
2018-12-31T16:50:42.645Z,8.90
2018-12-31T16:53:47.344Z,8.90
2018-12-31T16:56:52.398Z,8.90
2018-12-31T16:59:57.444Z,8.90
2018-12-31T17:03:02.841Z,8.90
2018-12-31T17:06:08.100Z,8.90
2018-12-31T17:09:13.063Z,8.90
2018-12-31T17:12:18.146Z,8.90
2018-12-31T17:15:23.127Z,8.90
2018-12-31T17:18:28.132Z,8.80
2018-12-31T17:21:33.133Z,8.80
2018-12-31T17:24:38.163Z,8.60
2018-12-31T17:27:43.086Z,8.60
2018-12-31T17:30:48.134Z,8.60
2018-12-31T17:33:53.234Z,8.60
2018-12-31T17:36:58.205Z,8.60
2018-12-31T17:40:03.337Z,8.60
2018-12-31T17:43:08.404Z,8.60
2018-12-31T17:46:13.636Z,8.60
2018-12-31T17:49:18.635Z,8.50
2018-12-31T17:52:23.899Z,8.40
2018-12-31T17:55:28.867Z,8.40
2018-12-31T17:58:34.213Z,8.40
2018-12-31T18:01:57.920Z,8.40
2018-12-31T18:05:02.897Z,8.40
2018-12-31T18:08:08.043Z,8.40
2018-12-31T18:11:13.288Z,8.30
2018-12-31T18:14:18.388Z,8.30
2018-12-31T18:17:23.355Z,8.30
2018-12-31T18:20:28.292Z,8.30
2018-12-31T18:23:33.464Z,8.30
2018-12-31T18:26:38.478Z,8.20
2018-12-31T18:29:43.436Z,8.20
2018-12-31T18:32:48.338Z,8.20
2018-12-31T18:35:53.303Z,8.30
2018-12-31T18:38:58.339Z,8.30
2018-12-31T18:42:03.458Z,8.20
2018-12-31T18:45:08.552Z,8.20
2018-12-31T18:48:13.664Z,8.20
2018-12-31T18:51:18.620Z,8.10
2018-12-31T18:54:23.715Z,8.10
2018-12-31T18:57:28.692Z,8.10
2018-12-31T19:00:33.755Z,8.10
2018-12-31T19:03:38.984Z,8.10
2018-12-31T19:06:44.201Z,8.10
2018-12-31T19:09:49.264Z,8.10
2018-12-31T19:12:54.301Z,8.10
2018-12-31T19:15:59.285Z,8.10
2018-12-31T19:19:04.309Z,8.10
2018-12-31T19:22:09.638Z,8.10
2018-12-31T19:25:14.838Z,8.10
2018-12-31T19:28:19.824Z,8.00
2018-12-31T19:31:25.220Z,7.90
2018-12-31T19:34:30.340Z,8.00
2018-12-31T19:37:35.334Z,7.90
2018-12-31T19:40:40.169Z,7.90
2018-12-31T19:43:45.096Z,7.90
2018-12-31T19:46:50.057Z,7.80
2018-12-31T19:49:55.430Z,7.70
2018-12-31T19:53:00.708Z,7.60
2018-12-31T19:56:05.635Z,7.40
2018-12-31T19:59:15.752Z,7.30
2018-12-31T20:02:20.613Z,7.30
2018-12-31T20:05:25.739Z,7.30
2018-12-31T20:08:31.307Z,7.30
2018-12-31T20:11:36.441Z,7.30
2018-12-31T20:14:41.264Z,7.10
2018-12-31T20:17:46.040Z,6.90
2018-12-31T20:20:50.746Z,6.70
2018-12-31T20:23:55.503Z,6.70
2018-12-31T20:27:00.377Z,6.60
2018-12-31T20:30:05.449Z,6.60
2018-12-31T20:33:10.124Z,6.60
2018-12-31T20:36:14.826Z,6.60
2018-12-31T20:39:19.709Z,6.60
2018-12-31T20:42:24.563Z,6.50
2018-12-31T20:45:29.263Z,6.50
2018-12-31T20:48:34.339Z,6.60
2018-12-31T20:51:39.340Z,6.60
2018-12-31T20:54:44.361Z,6.70
2018-12-31T20:57:49.406Z,6.70
2018-12-31T21:00:54.544Z,6.70
2018-12-31T21:03:59.668Z,6.80
2018-12-31T21:07:05.508Z,6.80
2018-12-31T21:10:11.781Z,6.90
2018-12-31T21:13:16.716Z,6.90
2018-12-31T21:16:22.066Z,7.00
2018-12-31T21:19:27.228Z,7.00
2018-12-31T21:22:32.236Z,7.00
2018-12-31T21:25:37.332Z,7.00
2018-12-31T21:28:42.452Z,7.10
2018-12-31T21:31:47.361Z,7.10
2018-12-31T21:34:52.742Z,7.10
2018-12-31T21:37:57.787Z,7.10
2018-12-31T21:41:03.334Z,7.10
2018-12-31T21:44:08.578Z,7.10
2018-12-31T21:47:13.733Z,7.10
2018-12-31T21:50:18.752Z,7.00
2018-12-31T21:53:23.659Z,7.00
2018-12-31T21:56:28.658Z,7.10
2018-12-31T21:59:33.375Z,7.10
2018-12-31T22:02:38.134Z,7.00
2018-12-31T22:05:42.864Z,7.10
2018-12-31T22:08:47.609Z,7.20
2018-12-31T22:11:52.436Z,7.20
2018-12-31T22:14:57.200Z,7.20
2018-12-31T22:18:02.691Z,7.20
2018-12-31T22:21:26.629Z,7.10
2018-12-31T22:24:31.597Z,7.10
2018-12-31T22:27:36.720Z,7.10
2018-12-31T22:30:41.804Z,7.10
2018-12-31T22:33:46.710Z,7.10
2018-12-31T22:36:52.019Z,7.10
2018-12-31T22:39:56.936Z,7.10
2018-12-31T22:43:02.320Z,7.10
2018-12-31T22:46:07.558Z,7.20
2018-12-31T22:49:12.545Z,7.20
2018-12-31T22:52:20.263Z,7.20
2018-12-31T22:55:25.265Z,7.10
2018-12-31T22:58:30.379Z,7.10
2018-12-31T23:01:35.477Z,7.10
2018-12-31T23:04:40.379Z,7.00
2018-12-31T23:07:45.827Z,7.10
2018-12-31T23:10:51.059Z,7.10
2018-12-31T23:13:56.186Z,7.00
2018-12-31T23:17:06.567Z,7.10
2018-12-31T23:20:12.793Z,7.10
2018-12-31T23:23:17.784Z,7.10
2018-12-31T23:26:41.445Z,7.10
2018-12-31T23:29:46.173Z,7.10
2018-12-31T23:32:50.893Z,7.10
2018-12-31T23:35:55.600Z,7.00
2018-12-31T23:39:05.171Z,7.00
2018-12-31T23:42:06.688Z,7.00
2018-12-31T23:45:12.363Z,7.00
2018-12-31T23:48:17.068Z,7.00
2018-12-31T23:51:21.817Z,7.00
2018-12-31T23:54:26.543Z,7.00
2018-12-31T23:57:31.794Z,7.00
