createdAt,value
2023-02-11T00:01:55.132Z,102157.16
2023-02-11T00:05:03.807Z,102167.53
2023-02-11T00:08:05.687Z,102157.16
2023-02-11T00:11:07.794Z,102147.75
2023-02-11T00:14:11.181Z,102126.41
2023-02-11T00:17:12.949Z,102132.47
2023-02-11T00:20:15.124Z,102150.53
2023-02-11T00:23:16.677Z,102161.69
2023-02-11T00:26:31.357Z,102152.94
2023-02-11T00:29:33.067Z,102146.06
2023-02-11T00:32:36.845Z,102163.81
2023-02-11T00:35:40.329Z,102157.94
2023-02-11T00:38:44.716Z,102138.28
2023-02-11T00:41:46.379Z,102144.31
2023-02-11T00:44:48.030Z,102158.09
2023-02-11T00:47:51.808Z,102158.88
2023-02-11T00:50:53.590Z,102174.47
2023-02-11T00:53:55.591Z,102174.44
2023-02-11T00:56:58.951Z,102170.41
2023-02-11T01:00:00.736Z,102171.19
2023-02-11T01:03:02.510Z,102178.97
2023-02-11T01:06:05.544Z,102188.19
2023-02-11T01:09:07.174Z,102180.56
2023-02-11T01:12:10.204Z,102179.69
2023-02-11T01:15:15.322Z,102161.81
2023-02-11T01:18:18.705Z,102170.34
2023-02-11T01:21:20.439Z,102181.50
2023-02-11T01:24:22.185Z,102159.28
2023-02-11T01:27:23.847Z,102166.06
2023-02-11T01:30:25.666Z,102154.75
2023-02-11T01:33:27.522Z,102142.97
2023-02-11T01:36:29.188Z,102154.22
2023-02-11T01:39:34.406Z,102147.34
2023-02-11T01:42:36.265Z,102155.03
2023-02-11T01:45:53.259Z,102134.50
2023-02-11T01:48:59.738Z,102139.69
2023-02-11T01:52:23.028Z,102112.28
2023-02-11T01:55:43.618Z,102120.91
2023-02-11T01:58:47.623Z,102102.03
2023-02-11T02:01:56.754Z,102088.50
2023-02-11T02:05:26.254Z,102086.63
2023-02-11T02:08:52.604Z,102072.84
2023-02-11T02:11:54.609Z,102077.41
2023-02-11T02:15:19.983Z,102068.66
2023-02-11T02:18:49.771Z,102068.03
2023-02-11T02:22:14.332Z,102067.19
2023-02-11T02:25:36.118Z,102073.00
2023-02-11T02:29:15.599Z,102068.59
2023-02-11T02:32:43.654Z,102060.06
2023-02-11T02:36:05.631Z,102077.09
2023-02-11T02:39:14.894Z,102073.66
2023-02-11T02:42:18.317Z,102079.47
2023-02-11T02:45:20.649Z,102076.22
2023-02-11T02:48:27.089Z,102052.19
2023-02-11T02:51:50.588Z,102045.25
2023-02-11T02:55:12.459Z,102052.13
2023-02-11T02:58:29.062Z,102025.56
2023-02-11T03:02:08.618Z,102026.22
2023-02-11T03:05:14.081Z,102040.56
2023-02-11T03:08:34.691Z,102034.72
2023-02-11T03:11:37.767Z,102034.56
2023-02-11T03:14:41.137Z,102027.66
2023-02-11T03:17:47.807Z,102028.56
2023-02-11T03:20:53.318Z,102020.75
2023-02-11T03:24:02.408Z,102029.34
2023-02-11T03:27:21.663Z,102031.06
2023-02-11T03:30:30.284Z,102012.31
2023-02-11T03:33:49.628Z,102009.53
2023-02-11T03:36:57.082Z,102011.34
2023-02-11T03:40:06.724Z,102006.38
2023-02-11T03:43:26.186Z,102006.09
2023-02-11T03:46:33.181Z,102020.66
2023-02-11T03:49:38.467Z,102015.53
2023-02-11T03:52:41.931Z,102007.78
2023-02-11T03:55:45.917Z,102012.75
2023-02-11T03:58:49.129Z,102015.47
2023-02-11T04:01:51.449Z,102024.88
2023-02-11T04:04:53.586Z,102017.94
2023-02-11T04:07:55.429Z,102017.16
2023-02-11T04:10:57.647Z,102020.69
2023-02-11T04:13:59.280Z,102022.28
2023-02-11T04:17:01.830Z,102019.03
2023-02-11T04:20:03.971Z,102026.00
2023-02-11T04:23:05.537Z,102035.16
2023-02-11T04:26:07.267Z,102035.97
2023-02-11T04:29:09.056Z,102020.66
2023-02-11T04:32:11.811Z,102010.47
2023-02-11T04:35:13.697Z,102027.38
2023-02-11T04:38:15.483Z,102026.63
2023-02-11T04:41:17.337Z,102012.78
2023-02-11T04:44:19.115Z,102022.19
2023-02-11T04:47:20.953Z,102025.63
2023-02-11T04:50:22.565Z,102019.88
2023-02-11T04:53:24.280Z,102023.38
2023-02-11T04:56:25.960Z,102031.91
2023-02-11T04:59:27.983Z,102041.94
2023-02-11T05:02:29.778Z,102033.25
2023-02-11T05:05:31.414Z,102031.53
2023-02-11T05:08:33.386Z,102023.13
2023-02-11T05:11:36.628Z,102018.63
2023-02-11T05:14:38.305Z,102018.72
2023-02-11T05:17:39.976Z,102017.59
2023-02-11T05:20:43.575Z,102011.72
2023-02-11T05:23:45.744Z,102019.28
2023-02-11T05:26:50.391Z,102025.09
2023-02-11T05:29:52.074Z,102024.16
2023-02-11T05:32:54.051Z,102030.31
2023-02-11T05:36:05.458Z,102031.97
2023-02-11T05:39:07.057Z,102028.41
2023-02-11T05:42:08.915Z,102023.47
2023-02-11T05:45:10.620Z,102023.28
2023-02-11T05:48:12.209Z,102019.16
2023-02-11T05:51:13.987Z,102021.66
2023-02-11T05:54:15.998Z,102028.47
2023-02-11T05:57:17.942Z,102018.31
2023-02-11T06:00:19.909Z,102023.31
2023-02-11T06:03:21.803Z,102015.44
2023-02-11T06:06:23.520Z,101999.97
2023-02-11T06:09:25.441Z,102005.34
2023-02-11T06:12:27.248Z,102019.03
2023-02-11T06:15:29.047Z,102013.97
2023-02-11T06:18:31.014Z,102014.66
2023-02-11T06:21:43.472Z,102008.47
2023-02-11T06:25:00.388Z,102016.06
2023-02-11T06:28:03.264Z,102024.56
2023-02-11T06:31:06.968Z,102024.59
2023-02-11T06:34:10.359Z,102008.34
2023-02-11T06:37:12.101Z,102017.06
2023-02-11T06:40:13.847Z,102014.41
2023-02-11T06:43:15.576Z,102017.84
2023-02-11T06:46:17.287Z,102021.09
2023-02-11T06:49:18.934Z,102023.56
2023-02-11T06:52:23.880Z,102015.00
2023-02-11T06:55:25.663Z,102027.13
2023-02-11T06:58:27.512Z,102017.75
2023-02-11T07:01:29.271Z,102022.63
2023-02-11T07:04:31.114Z,102029.44
2023-02-11T07:07:34.239Z,102023.50
2023-02-11T07:10:35.966Z,102017.75
2023-02-11T07:13:37.670Z,102025.09
2023-02-11T07:16:39.551Z,102018.91
2023-02-11T07:19:41.443Z,102029.28
2023-02-11T07:22:45.258Z,102033.69
2023-02-11T07:25:50.302Z,102046.22
2023-02-11T07:28:53.020Z,102033.53
2023-02-11T07:31:54.990Z,102028.38
2023-02-11T07:34:56.779Z,102055.66
2023-02-11T07:37:58.557Z,102042.63
2023-02-11T07:41:11.650Z,102043.38
2023-02-11T07:44:13.364Z,102030.69
2023-02-11T07:47:15.008Z,102038.34
2023-02-11T07:50:17.792Z,102047.53
2023-02-11T07:53:19.549Z,102037.97
2023-02-11T07:56:22.220Z,102046.47
2023-02-11T07:59:24.959Z,102044.56
2023-02-11T08:02:26.921Z,102067.69
2023-02-11T08:05:28.422Z,102045.38
2023-02-11T08:08:30.214Z,102050.47
2023-02-11T08:11:33.026Z,102041.00
2023-02-11T08:14:34.984Z,102054.69
2023-02-11T08:17:37.837Z,102046.91
2023-02-11T08:20:39.536Z,102038.31
2023-02-11T08:23:42.824Z,102039.78
2023-02-11T08:26:45.756Z,102046.69
2023-02-11T08:29:50.291Z,102042.44
2023-02-11T08:32:52.240Z,102039.09
2023-02-11T08:35:54.065Z,102056.44
2023-02-11T08:39:12.187Z,102070.94
2023-02-11T08:42:19.284Z,102058.72
2023-02-11T08:45:20.879Z,102062.84
2023-02-11T08:48:22.640Z,102063.75
2023-02-11T08:51:36.155Z,102073.91
2023-02-11T08:54:38.119Z,102075.75
2023-02-11T08:57:39.745Z,102078.13
2023-02-11T09:00:43.044Z,102083.16
2023-02-11T09:03:44.752Z,102078.88
2023-02-11T09:06:48.514Z,102069.03
2023-02-11T09:09:50.290Z,102076.56
2023-02-11T09:12:52.130Z,102085.81
2023-02-11T09:15:53.839Z,102090.81
2023-02-11T09:19:04.555Z,102092.31
2023-02-11T09:22:06.361Z,102100.97
2023-02-11T09:25:08.419Z,102095.91
2023-02-11T09:28:10.430Z,102084.50
2023-02-11T09:31:15.403Z,102083.44
2023-02-11T09:34:17.355Z,102090.03
2023-02-11T09:37:18.980Z,102093.41
2023-02-11T09:40:21.483Z,102096.56
2023-02-11T09:43:31.261Z,102106.44
2023-02-11T09:46:37.772Z,102108.59
2023-02-11T09:49:45.696Z,102127.44
2023-02-11T09:52:56.801Z,102130.97
2023-02-11T09:56:01.360Z,102130.97
2023-02-11T09:59:04.718Z,102148.69
2023-02-11T10:02:43.280Z,102153.75
2023-02-11T10:06:26.306Z,102159.53
2023-02-11T10:10:13.196Z,102152.28
2023-02-11T10:13:14.874Z,102163.66
2023-02-11T10:17:00.278Z,102154.06
2023-02-11T10:20:44.423Z,102171.03
2023-02-11T10:23:54.677Z,102164.84
2023-02-11T10:26:56.554Z,102179.97
2023-02-11T10:30:20.738Z,102161.28
2023-02-11T10:33:41.117Z,102176.78
2023-02-11T10:36:45.005Z,102160.28
2023-02-11T10:39:46.932Z,102169.00
2023-02-11T10:42:53.689Z,102161.28
2023-02-11T10:45:57.885Z,102160.88
2023-02-11T10:48:59.877Z,102164.97
2023-02-11T10:52:33.574Z,102163.81
2023-02-11T10:55:36.318Z,102166.47
2023-02-11T10:58:45.642Z,102159.69
2023-02-11T11:01:51.296Z,102169.09
2023-02-11T11:04:57.556Z,102169.91
2023-02-11T11:08:07.836Z,102171.16
2023-02-11T11:11:21.479Z,102161.16
2023-02-11T11:14:28.983Z,102163.72
2023-02-11T11:17:30.832Z,102155.03
2023-02-11T11:20:35.265Z,102154.47
2023-02-11T11:23:37.717Z,102167.31
2023-02-11T11:26:45.516Z,102178.91
2023-02-11T11:29:50.261Z,102182.72
2023-02-11T11:32:52.145Z,102185.28
2023-02-11T11:36:05.266Z,102170.34
2023-02-11T11:39:34.880Z,102184.03
2023-02-11T11:42:40.207Z,102172.91
2023-02-11T11:45:56.887Z,102178.69
2023-02-11T11:49:13.552Z,102187.66
2023-02-11T11:52:33.608Z,102191.78
2023-02-11T11:55:38.881Z,102170.59
2023-02-11T11:58:40.699Z,102174.56
2023-02-11T12:01:47.893Z,102163.34
2023-02-11T12:05:06.385Z,102173.41
2023-02-11T12:08:42.766Z,102182.63
2023-02-11T12:12:09.565Z,102170.59
2023-02-11T12:15:29.718Z,102158.19
2023-02-11T12:18:55.755Z,102167.00
2023-02-11T12:22:28.426Z,102158.94
2023-02-11T12:26:09.699Z,102177.34
2023-02-11T12:29:39.483Z,102160.06
2023-02-11T12:33:15.816Z,102167.19
2023-02-11T12:36:42.118Z,102164.84
2023-02-11T12:40:08.506Z,102172.44
2023-02-11T12:43:19.058Z,102180.22
2023-02-11T12:46:30.502Z,102179.22
2023-02-11T12:49:50.742Z,102191.38
2023-02-11T12:52:58.262Z,102181.13
2023-02-11T12:56:23.289Z,102178.59
2023-02-11T12:59:46.775Z,102185.56
2023-02-11T13:03:04.211Z,102193.38
2023-02-11T13:06:18.682Z,102174.53
2023-02-11T13:09:27.053Z,102172.97
2023-02-11T13:12:50.908Z,102178.56
2023-02-11T13:16:08.295Z,102166.34
2023-02-11T13:19:21.957Z,102172.44
2023-02-11T13:22:44.672Z,102188.22
2023-02-11T13:25:59.452Z,102183.34
2023-02-11T13:29:31.921Z,102185.81
2023-02-11T13:32:58.261Z,102183.91
2023-02-11T13:36:00.733Z,102190.44
2023-02-11T13:39:06.415Z,102178.38
2023-02-11T13:42:15.998Z,102184.97
2023-02-11T13:45:28.120Z,102188.44
2023-02-11T13:48:40.824Z,102190.31
2023-02-11T13:51:43.288Z,102205.41
2023-02-11T13:54:50.885Z,102196.16
2023-02-11T13:58:19.761Z,102185.81
2023-02-11T14:02:18.059Z,102188.25
2023-02-11T14:05:50.779Z,102185.66
2023-02-11T14:09:02.117Z,102191.69
2023-02-11T14:12:24.197Z,102184.06
2023-02-11T14:15:28.416Z,102198.53
2023-02-11T14:18:49.830Z,102198.75
2023-02-11T14:21:51.540Z,102193.50
2023-02-11T14:24:55.144Z,102203.56
2023-02-11T14:28:15.658Z,102214.19
2023-02-11T14:31:40.947Z,102208.47
2023-02-11T14:34:53.481Z,102203.34
2023-02-11T14:38:12.221Z,102208.34
2023-02-11T14:41:25.850Z,102216.06
2023-02-11T14:44:30.889Z,102215.88
2023-02-11T14:47:47.746Z,102218.47
2023-02-11T14:50:54.011Z,102235.84
2023-02-11T14:54:04.708Z,102209.28
2023-02-11T14:57:14.768Z,102226.53
2023-02-11T15:00:20.565Z,102237.06
2023-02-11T15:03:28.447Z,102236.78
2023-02-11T15:06:50.812Z,102236.00
2023-02-11T15:09:54.344Z,102236.78
2023-02-11T15:12:57.333Z,102237.50
2023-02-11T15:16:07.501Z,102249.66
2023-02-11T15:19:20.173Z,102258.88
2023-02-11T15:22:24.827Z,102271.75
2023-02-11T15:25:28.306Z,102262.25
2023-02-11T15:28:33.393Z,102257.16
2023-02-11T15:31:35.402Z,102266.63
2023-02-11T15:34:37.511Z,102264.03
2023-02-11T15:37:40.311Z,102263.19
2023-02-11T15:40:53.382Z,102275.34
2023-02-11T15:43:55.404Z,102265.81
2023-02-11T15:46:58.412Z,102276.09
2023-02-11T15:50:00.337Z,102273.56
2023-02-11T15:53:12.204Z,102266.63
2023-02-11T15:56:20.089Z,102270.94
2023-02-11T15:59:46.787Z,102268.19
2023-02-11T16:02:51.085Z,102281.41
2023-02-11T16:05:52.872Z,102273.66
2023-02-11T16:09:13.094Z,102276.41
2023-02-11T16:12:31.822Z,102274.47
2023-02-11T16:15:33.973Z,102274.50
2023-02-11T16:18:40.205Z,102281.31
2023-02-11T16:21:45.305Z,102289.13
2023-02-11T16:24:49.944Z,102288.09
2023-02-11T16:27:53.379Z,102270.06
2023-02-11T16:30:56.555Z,102259.75
2023-02-11T16:33:58.271Z,102270.84
2023-02-11T16:37:03.782Z,102260.47
2023-02-11T16:40:06.171Z,102279.41
2023-02-11T16:43:08.304Z,102282.84
2023-02-11T16:46:15.407Z,102263.91
2023-02-11T16:49:31.367Z,102282.63
2023-02-11T16:52:34.835Z,102268.19
2023-02-11T16:55:36.831Z,102259.25
2023-02-11T16:58:38.543Z,102274.56
2023-02-11T17:01:42.168Z,102292.72
2023-02-11T17:04:44.371Z,102289.38
2023-02-11T17:07:46.681Z,102291.91
2023-02-11T17:10:50.445Z,102296.31
2023-02-11T17:13:52.690Z,102295.50
2023-02-11T17:16:54.723Z,102282.44
2023-02-11T17:19:56.726Z,102290.22
2023-02-11T17:23:00.827Z,102298.75
2023-02-11T17:26:02.868Z,102313.25
2023-02-11T17:29:06.930Z,102304.47
2023-02-11T17:32:08.888Z,102304.47
2023-02-11T17:35:10.679Z,102303.44
2023-02-11T17:38:12.685Z,102307.88
2023-02-11T17:41:14.580Z,102309.66
2023-02-11T17:44:16.839Z,102312.91
2023-02-11T17:47:18.652Z,102330.81
2023-02-11T17:50:20.503Z,102336.72
2023-02-11T17:53:22.485Z,102335.16
2023-02-11T17:56:24.586Z,102334.34
2023-02-11T17:59:29.042Z,102336.09
2023-02-11T18:02:30.710Z,102342.25
2023-02-11T18:05:38.430Z,102332.97
2023-02-11T18:08:41.850Z,102350.06
2023-02-11T18:11:46.994Z,102357.56
2023-02-11T18:14:50.121Z,102374.59
2023-02-11T18:17:52.901Z,102371.09
2023-02-11T18:21:03.910Z,102377.22
2023-02-11T18:24:07.040Z,102380.41
2023-02-11T18:27:10.053Z,102370.22
2023-02-11T18:30:15.884Z,102388.53
2023-02-11T18:33:17.437Z,102385.91
2023-02-11T18:36:20.485Z,102388.34
2023-02-11T18:39:24.370Z,102384.78
2023-02-11T18:42:26.204Z,102383.81
2023-02-11T18:45:29.256Z,102389.25
2023-02-11T18:48:33.530Z,102384.28
2023-02-11T18:51:35.282Z,102392.63
2023-02-11T18:54:36.939Z,102401.16
2023-02-11T18:57:38.693Z,102399.34
2023-02-11T19:00:43.063Z,102402.78
2023-02-11T19:03:45.596Z,102395.03
2023-02-11T19:06:49.536Z,102394.97
2023-02-11T19:09:51.551Z,102398.44
2023-02-11T19:12:56.424Z,102389.03
2023-02-11T19:15:58.193Z,102389.09
2023-02-11T19:18:59.906Z,102388.88
2023-02-11T19:22:03.105Z,102383.78
2023-02-11T19:25:05.516Z,102397.63
2023-02-11T19:28:09.305Z,102399.34
2023-02-11T19:31:11.671Z,102401.22
2023-02-11T19:34:15.469Z,102407.97
2023-02-11T19:37:17.377Z,102411.47
2023-02-11T19:40:21.385Z,102410.59
2023-02-11T19:43:23.091Z,102414.31
2023-02-11T19:46:26.368Z,102423.44
2023-02-11T19:49:28.205Z,102422.53
2023-02-11T19:52:29.797Z,102420.13
2023-02-11T19:55:34.715Z,102437.38
2023-02-11T19:58:38.087Z,102439.88
2023-02-11T20:01:40.571Z,102445.22
2023-02-11T20:04:42.330Z,102443.53
2023-02-11T20:07:44.153Z,102444.59
2023-02-11T20:10:46.836Z,102447.84
2023-02-11T20:13:49.459Z,102439.88
2023-02-11T20:16:52.896Z,102444.16
2023-02-11T20:19:57.808Z,102447.72
2023-02-11T20:22:59.453Z,102443.41
2023-02-11T20:26:13.058Z,102446.94
2023-02-11T20:29:18.864Z,102458.34
2023-02-11T20:32:20.868Z,102458.47
2023-02-11T20:35:22.628Z,102465.72
2023-02-11T20:38:24.789Z,102452.00
2023-02-11T20:41:30.936Z,102452.06
2023-02-11T20:44:32.622Z,102454.69
2023-02-11T20:47:34.291Z,102462.38
2023-02-11T20:50:36.027Z,102466.06
2023-02-11T20:53:40.868Z,102464.59
2023-02-11T20:56:45.524Z,102462.13
2023-02-11T20:59:48.408Z,102469.94
2023-02-11T21:02:53.555Z,102479.34
2023-02-11T21:05:58.477Z,102482.72
2023-02-11T21:09:00.240Z,102493.81
2023-02-11T21:12:02.136Z,102498.13
2023-02-11T21:15:05.540Z,102505.91
2023-02-11T21:18:07.239Z,102505.78
2023-02-11T21:21:08.851Z,102517.25
2023-02-11T21:24:11.702Z,102526.47
2023-02-11T21:27:13.304Z,102516.97
2023-02-11T21:30:15.170Z,102524.84
2023-02-11T21:33:16.782Z,102529.97
2023-02-11T21:36:22.488Z,102536.91
2023-02-11T21:39:24.158Z,102546.38
2023-02-11T21:42:25.876Z,102545.69
2023-02-11T21:45:27.536Z,102536.53
2023-02-11T21:48:31.488Z,102540.81
2023-02-11T21:51:33.183Z,102542.44
2023-02-11T21:54:34.862Z,102546.84
2023-02-11T21:57:36.477Z,102550.84
2023-02-11T22:00:38.977Z,102561.38
2023-02-11T22:03:41.297Z,102565.63
2023-02-11T22:06:42.959Z,102567.44
2023-02-11T22:09:44.629Z,102574.34
2023-02-11T22:12:46.291Z,102580.34
2023-02-11T22:15:57.745Z,102580.44
2023-02-11T22:19:02.212Z,102579.59
2023-02-11T22:22:06.127Z,102580.53
2023-02-11T22:25:08.230Z,102589.81
2023-02-11T22:28:10.149Z,102598.31
2023-02-11T22:31:18.297Z,102598.25
2023-02-11T22:34:20.030Z,102595.69
2023-02-11T22:37:21.923Z,102604.47
2023-02-11T22:40:23.750Z,102602.78
2023-02-11T22:43:25.536Z,102607.91
2023-02-11T22:46:27.451Z,102612.97
2023-02-11T22:49:29.215Z,102614.53
2023-02-11T22:52:30.793Z,102611.97
2023-02-11T22:55:36.948Z,102613.78
2023-02-11T22:58:38.828Z,102619.75
2023-02-11T23:01:40.847Z,102613.81
2023-02-11T23:04:42.509Z,102621.53
2023-02-11T23:07:44.179Z,102620.78
2023-02-11T23:10:46.322Z,102621.41
2023-02-11T23:13:49.966Z,102623.19
2023-02-11T23:16:51.850Z,102625.84
2023-02-11T23:19:53.545Z,102627.56
2023-02-11T23:22:55.163Z,102629.16
2023-02-11T23:25:57.176Z,102627.22
2023-02-11T23:28:59.945Z,102632.03
2023-02-11T23:32:04.782Z,102617.63
2023-02-11T23:35:06.649Z,102621.06
2023-02-11T23:38:08.527Z,102621.91
2023-02-11T23:41:11.192Z,102623.41
2023-02-11T23:44:12.869Z,102630.16
2023-02-11T23:47:15.765Z,102630.25
2023-02-11T23:50:17.663Z,102628.56
2023-02-11T23:53:19.565Z,102630.25
2023-02-11T23:56:24.197Z,102626.88
2023-02-11T23:59:26.004Z,102630.97
