createdAt,value
2023-03-20T00:00:31.779Z,10.14
2023-03-20T00:02:59.692Z,9.57
2023-03-20T00:05:29.976Z,9.32
2023-03-20T00:07:59.612Z,9.11
2023-03-20T00:10:34.046Z,8.95
2023-03-20T00:13:02.642Z,8.86
2023-03-20T00:15:33.325Z,8.72
2023-03-20T00:18:01.308Z,8.75
2023-03-20T00:20:31.564Z,8.87
2023-03-20T00:23:00.836Z,8.81
2023-03-20T00:25:29.205Z,8.71
2023-03-20T00:27:57.106Z,8.80
2023-03-20T00:30:29.435Z,8.76
2023-03-20T00:32:58.989Z,8.65
2023-03-20T00:35:30.399Z,8.66
2023-03-20T00:38:00.479Z,8.63
2023-03-20T00:40:31.763Z,8.66
2023-03-20T00:43:01.972Z,8.57
2023-03-20T00:45:33.005Z,8.56
2023-03-20T00:48:01.804Z,8.51
2023-03-20T00:50:31.957Z,8.59
2023-03-20T00:53:01.119Z,8.66
2023-03-20T00:55:30.727Z,8.55
2023-03-20T00:58:00.590Z,8.61
2023-03-20T01:00:37.655Z,8.53
2023-03-20T01:03:13.154Z,8.62
2023-03-20T01:05:41.343Z,8.52
2023-03-20T01:08:18.313Z,8.54
2023-03-20T01:10:47.893Z,8.50
2023-03-20T01:13:21.548Z,8.53
2023-03-20T01:15:50.689Z,8.55
2023-03-20T01:18:20.079Z,8.52
2023-03-20T01:20:48.332Z,8.46
2023-03-20T01:23:17.573Z,8.54
2023-03-20T01:25:45.717Z,8.59
2023-03-20T01:28:16.981Z,8.52
2023-03-20T01:30:46.582Z,8.49
2023-03-20T01:33:16.596Z,8.45
2023-03-20T01:35:46.470Z,8.50
2023-03-20T01:38:16.502Z,8.63
2023-03-20T01:40:53.903Z,8.63
2023-03-20T01:43:23.285Z,8.58
2023-03-20T01:46:00.419Z,8.52
2023-03-20T01:48:57.063Z,8.49
2023-03-20T01:51:27.458Z,8.54
2023-03-20T01:54:01.624Z,8.49
2023-03-20T01:56:34.318Z,8.52
2023-03-20T01:59:07.935Z,8.50
2023-03-20T02:01:36.810Z,8.50
2023-03-20T02:04:05.755Z,8.43
2023-03-20T02:06:47.343Z,8.46
2023-03-20T02:09:19.322Z,8.48
2023-03-20T02:11:50.567Z,8.45
2023-03-20T02:14:21.693Z,8.46
2023-03-20T02:17:03.483Z,8.41
2023-03-20T02:19:51.537Z,8.33
2023-03-20T02:22:55.339Z,8.33
2023-03-20T02:25:47.295Z,8.32
2023-03-20T02:28:47.538Z,8.38
2023-03-20T02:31:37.815Z,8.34
2023-03-20T02:34:43.907Z,8.30
2023-03-20T02:37:40.548Z,8.31
2023-03-20T02:40:22.128Z,8.34
2023-03-20T02:42:59.516Z,8.28
2023-03-20T02:45:30.123Z,8.29
2023-03-20T02:48:21.061Z,8.32
2023-03-20T02:50:55.133Z,8.32
2023-03-20T02:53:35.997Z,8.23
2023-03-20T02:56:13.288Z,8.29
2023-03-20T02:58:47.383Z,8.34
2023-03-20T03:01:20.975Z,8.38
2023-03-20T03:03:53.522Z,8.27
2023-03-20T03:06:26.177Z,8.26
2023-03-20T03:09:02.251Z,8.20
2023-03-20T03:11:31.803Z,8.27
2023-03-20T03:14:00.275Z,8.24
2023-03-20T03:16:32.397Z,8.20
2023-03-20T03:19:08.512Z,8.25
2023-03-20T03:21:39.592Z,8.25
2023-03-20T03:24:39.185Z,8.19
2023-03-20T03:27:14.848Z,8.19
2023-03-20T03:29:44.074Z,8.29
2023-03-20T03:32:24.731Z,8.31
2023-03-20T03:34:53.108Z,8.30
2023-03-20T03:37:27.851Z,8.30
2023-03-20T03:40:11.774Z,8.39
2023-03-20T03:42:43.008Z,8.33
2023-03-20T03:45:15.149Z,8.24
2023-03-20T03:47:47.391Z,8.26
2023-03-20T03:50:20.438Z,8.27
2023-03-20T03:52:52.537Z,8.25
2023-03-20T03:55:25.874Z,8.27
2023-03-20T03:58:06.002Z,8.18
2023-03-20T04:00:36.536Z,8.31
2023-03-20T04:03:08.177Z,8.31
2023-03-20T04:05:39.093Z,8.19
2023-03-20T04:08:07.533Z,8.11
2023-03-20T04:10:36.688Z,8.06
2023-03-20T04:13:04.695Z,8.17
2023-03-20T04:15:32.589Z,8.11
2023-03-20T04:18:00.591Z,8.20
2023-03-20T04:20:28.444Z,8.17
2023-03-20T04:22:56.308Z,8.15
2023-03-20T04:25:27.453Z,8.23
2023-03-20T04:27:58.107Z,8.25
2023-03-20T04:30:54.139Z,8.06
2023-03-20T04:33:51.424Z,8.07
2023-03-20T04:36:45.549Z,8.18
2023-03-20T04:39:15.488Z,8.19
2023-03-20T04:41:43.362Z,8.20
2023-03-20T04:44:13.205Z,8.14
2023-03-20T04:46:43.914Z,8.05
2023-03-20T04:49:16.719Z,7.94
2023-03-20T04:51:44.835Z,7.90
2023-03-20T04:54:15.335Z,7.88
2023-03-20T04:56:44.123Z,7.75
2023-03-20T04:59:17.339Z,7.77
2023-03-20T05:01:45.430Z,7.72
2023-03-20T05:04:13.413Z,7.76
2023-03-20T05:06:41.703Z,7.74
2023-03-20T05:09:09.735Z,7.69
2023-03-20T05:11:38.558Z,7.56
2023-03-20T05:14:06.748Z,7.61
2023-03-20T05:17:05.470Z,7.69
2023-03-20T05:19:57.295Z,7.63
2023-03-20T05:22:39.704Z,7.58
2023-03-20T05:25:13.416Z,7.55
2023-03-20T05:28:06.232Z,7.56
2023-03-20T05:30:54.363Z,7.66
2023-03-20T05:33:38.409Z,7.44
2023-03-20T05:36:41.456Z,7.54
2023-03-20T05:39:29.504Z,7.46
2023-03-20T05:42:16.631Z,7.48
2023-03-20T05:45:02.933Z,7.57
2023-03-20T05:47:46.000Z,7.57
2023-03-20T05:50:26.504Z,7.53
2023-03-20T05:53:17.227Z,7.59
2023-03-20T05:55:50.821Z,7.65
2023-03-20T05:58:38.948Z,7.73
2023-03-20T06:01:42.226Z,7.69
2023-03-20T06:04:23.239Z,7.70
2023-03-20T06:07:12.698Z,7.73
2023-03-20T06:09:43.648Z,7.83
2023-03-20T06:12:14.309Z,7.82
2023-03-20T06:14:42.334Z,7.74
2023-03-20T06:17:10.816Z,7.73
2023-03-20T06:19:41.359Z,7.73
2023-03-20T06:22:09.345Z,7.71
2023-03-20T06:24:38.469Z,7.58
2023-03-20T06:27:07.223Z,7.68
2023-03-20T06:29:35.500Z,7.76
2023-03-20T06:32:17.360Z,7.71
2023-03-20T06:34:47.657Z,7.66
2023-03-20T06:37:15.913Z,7.69
2023-03-20T06:39:45.296Z,7.86
2023-03-20T06:42:16.262Z,7.92
2023-03-20T06:44:45.923Z,8.09
2023-03-20T06:47:24.998Z,8.11
2023-03-20T06:49:52.825Z,8.04
2023-03-20T06:52:22.728Z,7.99
2023-03-20T06:55:10.871Z,8.18
2023-03-20T06:57:39.293Z,8.34
2023-03-20T07:00:33.202Z,8.34
2023-03-20T07:03:04.754Z,8.28
2023-03-20T07:05:34.009Z,8.13
2023-03-20T07:08:05.466Z,8.09
2023-03-20T07:10:35.428Z,8.11
2023-03-20T07:13:03.325Z,8.12
2023-03-20T07:15:32.381Z,8.09
2023-03-20T07:18:01.400Z,8.24
2023-03-20T07:20:29.396Z,8.23
2023-03-20T07:22:57.333Z,8.38
2023-03-20T07:25:41.326Z,8.68
2023-03-20T07:28:11.772Z,8.63
2023-03-20T07:30:42.903Z,8.62
2023-03-20T07:33:11.558Z,8.84
2023-03-20T07:35:40.444Z,8.59
2023-03-20T07:38:08.973Z,8.62
2023-03-20T07:40:45.910Z,8.70
2023-03-20T07:43:18.483Z,8.70
2023-03-20T07:46:10.201Z,8.80
2023-03-20T07:48:39.724Z,8.71
2023-03-20T07:51:08.037Z,8.47
2023-03-20T07:53:35.961Z,8.75
2023-03-20T07:56:05.582Z,8.68
2023-03-20T07:58:34.854Z,8.77
2023-03-20T08:01:04.071Z,8.91
2023-03-20T08:03:32.414Z,9.07
2023-03-20T08:06:01.747Z,9.02
2023-03-20T08:08:29.780Z,9.05
2023-03-20T08:10:57.563Z,8.79
2023-03-20T08:13:25.394Z,8.81
2023-03-20T08:15:54.615Z,8.82
2023-03-20T08:18:22.539Z,8.81
2023-03-20T08:20:50.871Z,9.22
2023-03-20T08:23:20.750Z,9.28
2023-03-20T08:25:49.943Z,9.40
2023-03-20T08:28:18.819Z,9.53
2023-03-20T08:30:47.187Z,9.96
2023-03-20T08:33:17.406Z,10.29
2023-03-20T08:35:45.665Z,10.84
2023-03-20T08:38:14.692Z,10.68
2023-03-20T08:40:42.737Z,9.92
2023-03-20T08:43:10.779Z,9.70
2023-03-20T08:45:38.894Z,10.16
2023-03-20T08:48:06.931Z,10.80
2023-03-20T08:50:36.292Z,10.63
2023-03-20T08:53:04.270Z,10.06
2023-03-20T08:55:32.112Z,10.50
2023-03-20T08:58:00.483Z,10.65
2023-03-20T09:00:28.713Z,10.69
2023-03-20T09:02:56.790Z,11.08
2023-03-20T09:05:25.089Z,11.06
2023-03-20T09:07:54.376Z,11.24
2023-03-20T09:10:22.462Z,11.73
2023-03-20T09:12:50.243Z,12.10
2023-03-20T09:15:18.193Z,12.34
2023-03-20T09:17:45.978Z,12.10
2023-03-20T09:20:13.818Z,12.46
2023-03-20T09:22:43.764Z,11.71
2023-03-20T09:25:13.587Z,11.99
2023-03-20T09:27:41.355Z,12.87
2023-03-20T09:30:11.466Z,12.31
2023-03-20T09:32:39.442Z,11.62
2023-03-20T09:35:07.846Z,11.75
2023-03-20T09:37:36.477Z,11.67
2023-03-20T09:40:05.665Z,10.95
2023-03-20T09:42:48.854Z,11.71
2023-03-20T09:45:22.305Z,11.75
2023-03-20T09:48:01.454Z,11.71
2023-03-20T09:50:37.474Z,11.42
2023-03-20T09:53:12.256Z,10.99
2023-03-20T09:55:43.117Z,11.05
2023-03-20T09:58:18.171Z,11.05
2023-03-20T10:00:47.683Z,10.84
2023-03-20T10:03:22.444Z,11.27
2023-03-20T10:05:57.065Z,11.42
2023-03-20T10:08:29.875Z,11.13
2023-03-20T10:11:07.671Z,11.09
2023-03-20T10:13:57.009Z,11.11
2023-03-20T10:16:35.983Z,11.01
2023-03-20T10:19:11.881Z,11.04
2023-03-20T10:21:44.502Z,11.03
2023-03-20T10:24:20.628Z,11.02
2023-03-20T10:26:53.486Z,11.35
2023-03-20T10:29:34.749Z,11.38
2023-03-20T10:32:09.228Z,11.25
2023-03-20T10:34:55.055Z,11.28
2023-03-20T10:37:39.266Z,11.63
2023-03-20T10:40:26.806Z,11.73
2023-03-20T10:42:58.463Z,11.92
2023-03-20T10:45:40.475Z,11.59
2023-03-20T10:48:17.220Z,12.01
2023-03-20T10:50:48.737Z,12.21
2023-03-20T10:53:27.551Z,12.16
2023-03-20T10:55:59.506Z,12.62
2023-03-20T10:58:31.096Z,12.48
2023-03-20T11:01:00.970Z,12.40
2023-03-20T11:03:31.928Z,12.28
2023-03-20T11:06:09.791Z,12.27
2023-03-20T11:08:42.044Z,11.90
2023-03-20T11:11:11.381Z,11.72
2023-03-20T11:13:41.502Z,11.93
2023-03-20T11:16:20.708Z,12.01
2023-03-20T11:18:50.481Z,11.90
2023-03-20T11:21:21.440Z,11.77
2023-03-20T11:23:50.393Z,11.90
2023-03-20T11:26:20.046Z,11.81
2023-03-20T11:28:51.232Z,11.77
2023-03-20T11:31:26.852Z,11.89
2023-03-20T11:34:12.402Z,11.80
2023-03-20T11:37:02.644Z,11.77
2023-03-20T11:39:38.136Z,12.07
2023-03-20T11:42:23.937Z,12.60
2023-03-20T11:44:59.485Z,12.87
2023-03-20T11:47:32.264Z,12.87
2023-03-20T11:50:01.712Z,12.62
2023-03-20T11:52:33.431Z,12.79
2023-03-20T11:55:04.186Z,13.02
2023-03-20T11:57:37.177Z,13.21
2023-03-20T12:00:36.288Z,13.19
2023-03-20T12:03:29.494Z,13.39
2023-03-20T12:06:01.137Z,12.93
2023-03-20T12:08:32.710Z,12.90
2023-03-20T12:11:04.579Z,12.97
2023-03-20T12:13:36.558Z,12.91
2023-03-20T12:16:07.985Z,12.69
2023-03-20T12:18:42.260Z,12.40
2023-03-20T12:21:16.496Z,11.99
2023-03-20T12:23:48.713Z,12.00
2023-03-20T12:26:21.337Z,11.81
2023-03-20T12:28:54.871Z,11.56
2023-03-20T12:31:27.345Z,11.51
2023-03-20T12:34:02.291Z,11.48
2023-03-20T12:36:33.792Z,11.41
2023-03-20T12:39:04.127Z,11.33
2023-03-20T12:41:41.257Z,11.27
2023-03-20T12:44:29.660Z,11.23
2023-03-20T12:47:07.126Z,11.09
2023-03-20T12:49:50.100Z,11.15
2023-03-20T12:52:28.750Z,11.06
2023-03-20T12:55:15.413Z,11.03
2023-03-20T12:57:56.622Z,11.20
2023-03-20T13:00:33.048Z,11.40
2023-03-20T13:03:11.708Z,11.49
2023-03-20T13:05:49.734Z,11.56
2023-03-20T13:08:32.533Z,11.70
2023-03-20T13:11:06.794Z,12.10
2023-03-20T13:13:42.860Z,12.06
2023-03-20T13:16:21.235Z,12.16
2023-03-20T13:18:59.884Z,12.28
2023-03-20T13:21:36.722Z,12.63
2023-03-20T13:24:25.692Z,12.67
2023-03-20T13:27:03.940Z,12.82
2023-03-20T13:29:43.029Z,13.56
2023-03-20T13:32:18.738Z,14.20
2023-03-20T13:35:08.356Z,13.71
2023-03-20T13:37:42.193Z,13.59
2023-03-20T13:40:17.944Z,13.27
2023-03-20T13:42:53.036Z,13.40
2023-03-20T13:45:32.060Z,13.15
2023-03-20T13:48:05.623Z,13.46
2023-03-20T13:50:41.633Z,13.57
2023-03-20T13:53:20.875Z,13.43
2023-03-20T13:55:56.090Z,13.06
2023-03-20T13:58:45.558Z,13.00
2023-03-20T14:01:23.203Z,13.05
2023-03-20T14:03:52.480Z,12.77
2023-03-20T14:06:49.686Z,12.70
2023-03-20T14:09:31.840Z,12.77
2023-03-20T14:12:06.289Z,12.91
2023-03-20T14:14:41.485Z,12.89
2023-03-20T14:17:19.071Z,12.50
2023-03-20T14:19:47.984Z,12.61
2023-03-20T14:22:18.574Z,12.76
2023-03-20T14:24:54.913Z,12.94
2023-03-20T14:27:42.742Z,13.13
2023-03-20T14:30:40.776Z,12.85
2023-03-20T14:33:24.621Z,13.46
2023-03-20T14:36:11.220Z,13.34
2023-03-20T14:38:48.339Z,13.41
2023-03-20T14:41:25.395Z,13.80
2023-03-20T14:44:02.010Z,13.41
2023-03-20T14:46:41.326Z,13.15
2023-03-20T14:49:25.302Z,13.03
2023-03-20T14:51:58.213Z,12.70
2023-03-20T14:54:29.402Z,12.58
2023-03-20T14:57:10.605Z,12.84
2023-03-20T14:59:38.878Z,13.11
2023-03-20T15:02:06.659Z,12.93
2023-03-20T15:04:39.050Z,12.93
2023-03-20T15:07:15.589Z,13.01
2023-03-20T15:09:46.507Z,13.24
2023-03-20T15:12:20.140Z,12.95
2023-03-20T15:14:54.241Z,12.82
2023-03-20T15:17:24.111Z,12.76
2023-03-20T15:19:51.965Z,12.49
2023-03-20T15:22:21.817Z,12.46
2023-03-20T15:24:54.057Z,12.47
2023-03-20T15:27:26.058Z,12.25
2023-03-20T15:29:56.387Z,11.94
2023-03-20T15:32:24.819Z,11.93
2023-03-20T15:34:53.047Z,12.07
2023-03-20T15:37:23.954Z,12.18
2023-03-20T15:39:55.448Z,12.10
2023-03-20T15:42:27.620Z,12.06
2023-03-20T15:44:56.899Z,12.20
2023-03-20T15:47:26.097Z,12.23
2023-03-20T15:49:56.039Z,12.46
2023-03-20T15:52:30.322Z,12.53
2023-03-20T15:55:00.012Z,12.44
2023-03-20T15:57:35.606Z,12.34
2023-03-20T16:00:06.696Z,12.19
2023-03-20T16:02:37.118Z,11.96
2023-03-20T16:05:06.338Z,12.08
2023-03-20T16:07:34.488Z,12.17
2023-03-20T16:10:02.651Z,12.02
2023-03-20T16:12:32.897Z,12.06
2023-03-20T16:15:00.875Z,12.03
2023-03-20T16:17:29.041Z,11.93
2023-03-20T16:19:57.144Z,11.80
2023-03-20T16:22:27.633Z,11.91
2023-03-20T16:24:58.194Z,11.77
2023-03-20T16:27:29.908Z,11.78
2023-03-20T16:29:59.445Z,11.81
2023-03-20T16:32:35.481Z,11.89
2023-03-20T16:35:06.909Z,11.93
2023-03-20T16:37:43.160Z,12.09
2023-03-20T16:40:17.229Z,12.17
2023-03-20T16:42:45.865Z,12.13
2023-03-20T16:45:25.891Z,12.21
2023-03-20T16:48:27.224Z,12.29
2023-03-20T16:51:04.254Z,12.26
2023-03-20T16:53:39.102Z,12.10
2023-03-20T16:56:12.724Z,11.90
2023-03-20T16:58:41.513Z,11.75
2023-03-20T17:01:18.906Z,11.51
2023-03-20T17:03:53.271Z,11.42
2023-03-20T17:06:38.936Z,11.16
2023-03-20T17:09:19.684Z,11.06
2023-03-20T17:11:50.585Z,10.96
2023-03-20T17:14:18.727Z,10.85
2023-03-20T17:16:47.931Z,10.82
2023-03-20T17:19:17.716Z,10.75
2023-03-20T17:21:46.911Z,10.65
2023-03-20T17:24:16.562Z,10.56
2023-03-20T17:26:47.448Z,10.50
2023-03-20T17:29:15.469Z,10.61
2023-03-20T17:31:43.387Z,10.60
2023-03-20T17:34:14.813Z,10.56
2023-03-20T17:36:43.040Z,10.03
2023-03-20T17:39:16.493Z,10.38
2023-03-20T17:41:44.312Z,10.27
2023-03-20T17:44:12.143Z,10.18
2023-03-20T17:46:56.258Z,10.30
2023-03-20T17:49:28.270Z,10.10
2023-03-20T17:51:56.786Z,9.87
2023-03-20T17:54:24.611Z,9.81
2023-03-20T17:56:52.432Z,9.76
2023-03-20T17:59:20.266Z,9.67
2023-03-20T18:01:48.123Z,9.65
2023-03-20T18:04:16.113Z,9.54
2023-03-20T18:06:47.774Z,9.45
2023-03-20T18:09:16.127Z,10.06
2023-03-20T18:11:46.647Z,10.31
2023-03-20T18:14:18.005Z,10.98
2023-03-20T18:16:46.562Z,10.95
2023-03-20T18:19:23.197Z,10.98
2023-03-20T18:21:52.472Z,10.63
2023-03-20T18:24:20.373Z,10.51
2023-03-20T18:26:48.289Z,10.31
2023-03-20T18:29:16.487Z,10.17
2023-03-20T18:31:44.571Z,10.03
2023-03-20T18:34:12.425Z,10.12
2023-03-20T18:36:40.296Z,9.89
2023-03-20T18:39:09.478Z,9.70
2023-03-20T18:41:37.436Z,9.69
2023-03-20T18:44:05.392Z,9.80
2023-03-20T18:46:33.274Z,9.57
2023-03-20T18:49:01.211Z,9.30
2023-03-20T18:51:29.081Z,9.33
2023-03-20T18:53:56.920Z,9.45
2023-03-20T18:56:28.330Z,9.27
2023-03-20T18:58:56.218Z,9.68
2023-03-20T19:01:24.231Z,9.74
2023-03-20T19:03:53.728Z,9.54
2023-03-20T19:06:23.290Z,10.09
2023-03-20T19:08:51.905Z,9.92
2023-03-20T19:11:21.548Z,9.66
2023-03-20T19:13:53.081Z,9.66
2023-03-20T19:16:24.459Z,9.50
2023-03-20T19:18:53.324Z,9.66
2023-03-20T19:21:26.094Z,9.45
2023-03-20T19:23:54.613Z,9.64
2023-03-20T19:26:24.425Z,9.46
2023-03-20T19:28:54.771Z,9.83
2023-03-20T19:31:23.044Z,9.63
2023-03-20T19:33:51.840Z,9.56
2023-03-20T19:36:26.884Z,9.50
2023-03-20T19:38:55.864Z,9.36
2023-03-20T19:41:24.241Z,9.37
2023-03-20T19:43:55.485Z,9.38
2023-03-20T19:46:39.092Z,9.47
2023-03-20T19:49:07.709Z,9.59
2023-03-20T19:51:36.006Z,10.00
2023-03-20T19:54:04.137Z,9.85
2023-03-20T19:56:34.504Z,9.74
2023-03-20T19:59:05.724Z,9.53
2023-03-20T20:01:33.796Z,9.52
2023-03-20T20:04:01.667Z,9.24
2023-03-20T20:06:32.649Z,9.33
2023-03-20T20:09:01.426Z,9.36
2023-03-20T20:11:29.699Z,9.37
2023-03-20T20:14:07.682Z,9.37
2023-03-20T20:16:42.487Z,9.55
2023-03-20T20:19:10.671Z,9.50
2023-03-20T20:24:27.177Z,9.39
2023-03-20T20:27:15.813Z,9.46
2023-03-20T20:29:47.887Z,9.24
2023-03-20T20:32:18.270Z,9.62
2023-03-20T20:38:30.989Z,9.55
2023-03-20T20:40:26.363Z,9.41
2023-03-20T20:43:01.382Z,9.44
2023-03-20T20:45:31.640Z,9.69
2023-03-20T20:48:01.950Z,9.82
2023-03-20T20:50:32.464Z,9.68
2023-03-20T20:53:00.881Z,9.98
2023-03-20T20:55:28.739Z,9.70
2023-03-20T20:57:56.647Z,9.91
2023-03-20T21:00:40.979Z,9.85
2023-03-20T21:03:15.825Z,9.91
2023-03-20T21:05:43.929Z,9.71
2023-03-20T21:08:14.162Z,9.78
2023-03-20T21:10:42.434Z,9.76
2023-03-20T21:13:10.680Z,9.79
2023-03-20T21:15:39.468Z,9.52
2023-03-20T21:18:07.617Z,9.47
2023-03-20T21:20:37.319Z,9.37
2023-03-20T21:23:05.272Z,9.34
2023-03-20T21:25:44.802Z,9.22
2023-03-20T21:28:14.211Z,9.08
2023-03-20T21:30:56.427Z,9.18
2023-03-20T21:33:31.210Z,8.82
2023-03-20T21:36:00.653Z,8.77
2023-03-20T21:41:17.145Z,8.98
2023-03-20T21:43:47.124Z,9.02
2023-03-20T21:58:21.412Z,9.21
2023-03-20T22:04:06.349Z,9.09
2023-03-20T22:12:38.415Z,8.76
2023-03-20T22:15:31.536Z,8.83
2023-03-20T22:18:12.010Z,8.80
2023-03-20T22:21:15.671Z,8.61
2023-03-20T22:23:54.870Z,8.89
2023-03-20T22:26:56.558Z,8.68
2023-03-20T22:29:35.801Z,8.61
2023-03-20T22:40:53.599Z,8.92
2023-03-20T22:46:03.440Z,8.66
2023-03-20T22:48:33.677Z,8.85
2023-03-20T22:51:01.762Z,9.09
2023-03-20T22:53:30.968Z,8.95
2023-03-20T22:55:58.982Z,8.58
2023-03-20T22:58:28.272Z,8.60
2023-03-20T23:00:57.165Z,8.73
2023-03-20T23:03:40.361Z,8.58
2023-03-20T23:06:11.101Z,8.80
2023-03-20T23:08:48.937Z,8.79
2023-03-20T23:11:20.551Z,9.35
2023-03-20T23:13:50.196Z,9.54
2023-03-20T23:16:18.420Z,9.60
2023-03-20T23:18:46.373Z,9.51
2023-03-20T23:21:14.271Z,9.32
2023-03-20T23:23:42.096Z,9.52
2023-03-20T23:26:11.927Z,9.44
2023-03-20T23:28:40.636Z,9.23
2023-03-20T23:31:12.251Z,9.54
2023-03-20T23:33:40.636Z,9.37
2023-03-20T23:36:19.020Z,9.26
2023-03-20T23:38:52.730Z,9.33
2023-03-20T23:41:20.751Z,9.12
2023-03-20T23:43:50.599Z,9.20
2023-03-20T23:46:21.473Z,9.62
2023-03-20T23:48:49.279Z,9.81
2023-03-20T23:51:17.179Z,9.76
2023-03-20T23:53:44.969Z,9.60
2023-03-20T23:56:13.651Z,9.58
2023-03-20T23:58:47.587Z,9.81
