createdAt,value
2019-02-05T00:03:24.448Z,2.50
2019-02-05T00:05:58.407Z,2.40
2019-02-05T00:08:31.600Z,2.60
2019-02-05T00:11:01.928Z,2.70
2019-02-05T00:13:32.766Z,2.60
2019-02-05T00:16:03.498Z,2.60
2019-02-05T00:18:33.724Z,2.50
2019-02-05T00:21:04.238Z,2.50
2019-02-05T00:23:35.275Z,2.50
2019-02-05T00:26:06.682Z,2.50
2019-02-05T00:28:37.722Z,2.50
2019-02-05T00:31:08.606Z,2.50
2019-02-05T00:33:43.656Z,2.60
2019-02-05T00:36:20.816Z,2.50
2019-02-05T00:38:51.006Z,2.50
2019-02-05T00:41:21.528Z,2.50
2019-02-05T00:43:53.565Z,2.60
2019-02-05T00:46:27.124Z,2.60
2019-02-05T00:49:02.917Z,2.50
2019-02-05T00:51:34.582Z,2.50
2019-02-05T00:54:09.101Z,2.60
2019-02-05T00:56:42.279Z,2.50
2019-02-05T00:59:13.697Z,2.50
2019-02-05T01:01:48.883Z,2.50
2019-02-05T01:04:19.682Z,2.50
2019-02-05T01:06:49.685Z,2.40
2019-02-05T01:09:20.677Z,2.30
2019-02-05T01:11:52.921Z,2.30
2019-02-05T01:14:23.582Z,2.30
2019-02-05T01:17:07.218Z,2.30
2019-02-05T01:19:37.875Z,2.20
2019-02-05T01:22:09.388Z,2.30
2019-02-05T01:24:43.028Z,2.20
2019-02-05T01:27:16.461Z,2.30
2019-02-05T01:29:47.341Z,2.30
2019-02-05T01:32:18.667Z,2.30
2019-02-05T01:34:49.946Z,2.30
2019-02-05T01:37:21.251Z,2.40
2019-02-05T01:40:14.344Z,2.30
2019-02-05T01:42:45.182Z,2.20
2019-02-05T01:45:21.135Z,2.30
2019-02-05T01:47:59.343Z,2.40
2019-02-05T01:50:30.075Z,2.30
2019-02-05T01:53:15.668Z,2.40
2019-02-05T01:55:46.405Z,2.40
2019-02-05T01:58:20.193Z,2.30
2019-02-05T02:00:50.534Z,2.30
2019-02-05T02:03:29.882Z,2.30
2019-02-05T02:06:00.779Z,2.40
2019-02-05T02:08:31.499Z,2.20
2019-02-05T02:11:02.318Z,2.20
2019-02-05T02:13:35.337Z,2.10
2019-02-05T02:16:06.198Z,2.20
2019-02-05T02:18:36.431Z,2.20
2019-02-05T02:21:07.319Z,2.20
2019-02-05T02:23:37.801Z,2.20
2019-02-05T02:26:08.651Z,2.20
2019-02-05T02:28:42.517Z,2.30
2019-02-05T02:31:22.291Z,2.20
2019-02-05T02:34:06.999Z,2.30
2019-02-05T02:36:47.407Z,2.40
2019-02-05T02:39:21.890Z,2.20
2019-02-05T02:41:58.861Z,2.30
2019-02-05T02:44:32.558Z,2.30
2019-02-05T02:47:09.439Z,2.30
2019-02-05T02:50:04.463Z,2.40
2019-02-05T02:52:41.796Z,2.40
2019-02-05T02:55:31.470Z,2.60
2019-02-05T02:58:03.124Z,2.60
2019-02-05T03:00:36.550Z,2.60
2019-02-05T03:03:31.752Z,2.40
2019-02-05T03:06:06.363Z,2.30
2019-02-05T03:08:36.697Z,2.30
2019-02-05T03:11:14.098Z,2.40
2019-02-05T03:13:55.874Z,2.40
2019-02-05T03:16:26.587Z,2.50
2019-02-05T03:18:57.348Z,2.50
2019-02-05T03:21:30.719Z,2.60
2019-02-05T03:24:02.617Z,2.60
2019-02-05T03:26:33.122Z,2.40
2019-02-05T03:29:03.556Z,2.40
2019-02-05T03:31:34.324Z,2.50
2019-02-05T03:34:04.908Z,2.50
2019-02-05T03:36:38.201Z,2.60
2019-02-05T03:39:13.336Z,2.60
2019-02-05T03:41:49.628Z,2.60
2019-02-05T03:44:20.157Z,2.60
2019-02-05T03:46:50.890Z,2.60
2019-02-05T03:49:21.896Z,2.60
2019-02-05T03:52:16.027Z,2.60
2019-02-05T03:55:11.491Z,2.60
2019-02-05T03:58:15.624Z,2.70
2019-02-05T04:01:23.147Z,2.50
2019-02-05T04:04:50.046Z,2.50
2019-02-05T04:07:53.241Z,2.50
2019-02-05T04:10:52.194Z,2.60
2019-02-05T04:13:51.953Z,2.50
2019-02-05T04:16:59.174Z,2.50
2019-02-05T04:20:16.557Z,2.60
2019-02-05T04:23:10.024Z,2.60
2019-02-05T04:25:58.220Z,2.70
2019-02-05T04:28:49.868Z,2.50
2019-02-05T04:31:51.422Z,2.60
2019-02-05T04:35:16.224Z,2.60
2019-02-05T04:38:27.318Z,2.70
2019-02-05T04:41:23.990Z,2.70
2019-02-05T04:44:21.071Z,2.70
2019-02-05T04:47:27.881Z,2.80
2019-02-05T04:50:21.926Z,2.70
2019-02-05T04:53:34.448Z,2.60
2019-02-05T04:56:43.504Z,2.70
2019-02-05T04:59:41.387Z,2.70
2019-02-05T05:02:28.914Z,2.80
2019-02-05T05:05:49.192Z,2.80
2019-02-05T05:09:00.967Z,2.90
2019-02-05T05:11:31.081Z,2.80
2019-02-05T05:14:02.628Z,2.80
2019-02-05T05:16:32.772Z,2.70
2019-02-05T05:19:06.784Z,2.70
2019-02-05T05:21:39.155Z,2.80
2019-02-05T05:24:18.798Z,2.80
2019-02-05T05:26:50.332Z,2.80
2019-02-05T05:29:28.246Z,3.00
2019-02-05T05:32:02.394Z,2.90
2019-02-05T05:34:35.283Z,2.90
2019-02-05T05:37:03.871Z,2.90
2019-02-05T05:39:34.658Z,2.80
2019-02-05T05:42:06.609Z,2.80
2019-02-05T05:44:37.217Z,2.90
2019-02-05T05:49:59.968Z,3.00
2019-02-05T05:52:30.293Z,2.90
2019-02-05T05:55:03.588Z,2.90
2019-02-05T05:57:34.365Z,2.90
2019-02-05T06:00:08.538Z,2.90
2019-02-05T06:02:39.954Z,2.90
2019-02-05T06:05:14.209Z,2.90
2019-02-05T06:07:49.140Z,2.90
2019-02-05T06:10:26.880Z,2.80
2019-02-05T06:13:11.041Z,2.90
2019-02-05T06:15:41.756Z,2.90
2019-02-05T06:18:12.133Z,2.90
2019-02-05T06:20:42.782Z,2.90
2019-02-05T06:23:15.260Z,2.90
2019-02-05T06:25:48.869Z,2.80
2019-02-05T06:28:34.298Z,2.80
2019-02-05T06:30:55.791Z,3.00
2019-02-05T06:33:25.603Z,2.90
2019-02-05T06:35:55.547Z,2.90
2019-02-05T06:38:25.516Z,3.00
2019-02-05T06:40:55.408Z,3.00
2019-02-05T06:43:25.140Z,3.00
2019-02-05T06:45:54.955Z,3.00
2019-02-05T06:48:24.704Z,3.00
2019-02-05T06:50:56.829Z,3.00
2019-02-05T06:53:26.099Z,2.90
2019-02-05T06:55:56.113Z,2.90
2019-02-05T06:58:25.720Z,3.10
2019-02-05T07:00:55.662Z,3.00
2019-02-05T07:03:25.446Z,3.00
2019-02-05T07:05:55.079Z,3.00
2019-02-05T07:08:24.666Z,3.00
2019-02-05T07:10:54.376Z,2.90
2019-02-05T07:13:24.228Z,2.90
2019-02-05T07:15:53.891Z,2.90
2019-02-05T07:18:23.866Z,3.00
2019-02-05T07:20:53.750Z,3.10
2019-02-05T07:23:23.632Z,3.00
2019-02-05T07:25:53.238Z,3.10
2019-02-05T07:28:23.286Z,3.10
2019-02-05T07:30:53.476Z,3.10
2019-02-05T07:33:23.586Z,3.00
2019-02-05T07:35:53.506Z,3.10
2019-02-05T07:38:23.223Z,2.90
2019-02-05T07:40:53.403Z,3.00
2019-02-05T07:43:23.265Z,3.10
2019-02-05T07:45:53.298Z,3.20
2019-02-05T07:48:23.156Z,3.20
2019-02-05T07:50:53.050Z,3.20
2019-02-05T07:53:23.308Z,3.20
2019-02-05T07:55:53.218Z,3.20
2019-02-05T07:58:23.025Z,3.10
2019-02-05T08:00:52.968Z,3.20
2019-02-05T08:03:22.848Z,3.20
2019-02-05T08:05:53.151Z,3.20
2019-02-05T08:08:22.796Z,3.10
2019-02-05T08:10:52.669Z,3.10
2019-02-05T08:13:22.522Z,3.10
2019-02-05T08:15:52.532Z,3.20
2019-02-05T08:18:22.327Z,3.20
2019-02-05T08:20:52.547Z,3.30
2019-02-05T08:23:22.925Z,3.30
2019-02-05T08:25:52.663Z,3.30
2019-02-05T08:28:22.460Z,3.30
2019-02-05T08:30:51.992Z,3.20
2019-02-05T08:33:21.711Z,3.10
2019-02-05T08:35:51.819Z,3.10
2019-02-05T08:38:21.585Z,3.20
2019-02-05T08:40:51.438Z,3.30
2019-02-05T08:43:21.587Z,3.40
2019-02-05T08:45:56.645Z,3.40
2019-02-05T08:48:23.144Z,3.40
2019-02-05T08:50:53.144Z,3.40
2019-02-05T08:53:22.949Z,3.40
2019-02-05T08:55:53.144Z,3.50
2019-02-05T08:58:44.045Z,3.60
2019-02-05T09:01:14.609Z,3.60
2019-02-05T09:03:44.945Z,3.40
2019-02-05T09:06:14.743Z,3.20
2019-02-05T09:08:44.982Z,3.30
2019-02-05T09:11:14.998Z,3.40
2019-02-05T09:13:45.317Z,3.50
2019-02-05T09:16:15.230Z,3.30
2019-02-05T09:18:45.344Z,3.40
2019-02-05T09:21:15.451Z,3.60
2019-02-05T09:23:45.227Z,3.70
2019-02-05T09:26:15.243Z,3.70
2019-02-05T09:28:45.716Z,3.70
2019-02-05T09:31:15.709Z,3.70
2019-02-05T09:33:45.314Z,3.80
2019-02-05T09:36:50.500Z,3.90
2019-02-05T09:39:21.092Z,3.80
2019-02-05T09:41:50.995Z,3.70
2019-02-05T09:44:21.468Z,3.90
2019-02-05T09:46:51.224Z,4.00
2019-02-05T09:49:20.512Z,4.10
2019-02-05T09:51:50.530Z,3.90
2019-02-05T09:54:20.564Z,4.00
2019-02-05T09:56:50.860Z,3.90
2019-02-05T09:59:20.862Z,3.90
2019-02-05T10:01:51.017Z,3.80
2019-02-05T10:04:20.869Z,3.90
2019-02-05T10:06:50.967Z,4.00
2019-02-05T10:09:20.859Z,4.10
2019-02-05T10:11:50.383Z,4.10
2019-02-05T10:14:20.417Z,3.90
2019-02-05T10:16:50.319Z,4.00
2019-02-05T10:19:20.160Z,4.00
2019-02-05T10:21:50.020Z,3.90
2019-02-05T10:24:19.829Z,4.00
2019-02-05T10:26:49.325Z,4.10
2019-02-05T10:29:19.306Z,4.10
2019-02-05T10:31:48.769Z,4.00
2019-02-05T10:34:18.701Z,3.90
2019-02-05T10:36:48.471Z,3.90
2019-02-05T10:39:18.820Z,3.90
2019-02-05T10:41:48.620Z,3.90
2019-02-05T10:44:18.540Z,3.80
2019-02-05T10:46:48.338Z,3.90
2019-02-05T10:49:18.580Z,4.00
2019-02-05T10:51:48.457Z,3.90
2019-02-05T10:54:18.336Z,3.90
2019-02-05T10:56:48.281Z,3.80
2019-02-05T10:59:17.980Z,4.00
2019-02-05T11:01:47.976Z,3.90
2019-02-05T11:04:18.437Z,4.10
2019-02-05T11:06:48.221Z,4.10
2019-02-05T11:09:18.050Z,4.20
2019-02-05T11:11:47.860Z,4.20
2019-02-05T11:14:17.648Z,4.20
2019-02-05T11:16:47.680Z,4.20
2019-02-05T11:19:17.738Z,4.20
2019-02-05T11:21:47.411Z,4.20
2019-02-05T11:24:17.259Z,4.10
2019-02-05T11:26:47.170Z,4.10
2019-02-05T11:29:17.140Z,4.20
2019-02-05T11:31:47.135Z,4.20
2019-02-05T11:34:16.975Z,4.20
2019-02-05T11:36:46.782Z,4.20
2019-02-05T11:39:17.377Z,4.30
2019-02-05T11:41:59.260Z,4.20
2019-02-05T11:44:29.143Z,4.30
2019-02-05T11:46:59.380Z,4.30
2019-02-05T11:49:29.615Z,4.40
2019-02-05T11:51:59.605Z,4.40
2019-02-05T11:54:29.806Z,4.50
2019-02-05T11:56:59.619Z,4.40
2019-02-05T11:59:29.255Z,4.50
2019-02-05T12:01:59.285Z,4.50
2019-02-05T12:04:29.381Z,4.50
2019-02-05T12:06:59.264Z,4.50
2019-02-05T12:09:29.477Z,4.50
2019-02-05T12:11:59.374Z,4.50
2019-02-05T12:14:29.101Z,4.60
2019-02-05T12:16:59.017Z,4.60
2019-02-05T12:19:29.444Z,4.60
2019-02-05T12:21:59.351Z,4.60
2019-02-05T12:24:29.018Z,4.70
2019-02-05T12:26:58.773Z,4.60
2019-02-05T12:29:28.884Z,4.50
2019-02-05T12:31:58.778Z,4.40
2019-02-05T12:34:28.655Z,4.50
2019-02-05T12:36:58.519Z,4.60
2019-02-05T12:39:28.539Z,4.60
2019-02-05T12:41:58.672Z,4.60
2019-02-05T12:44:28.462Z,4.50
2019-02-05T12:46:58.660Z,4.60
2019-02-05T12:49:28.419Z,4.60
2019-02-05T12:51:58.562Z,4.70
2019-02-05T12:54:28.322Z,4.70
2019-02-05T12:56:58.290Z,4.80
2019-02-05T12:59:28.381Z,4.70
2019-02-05T13:01:58.057Z,4.90
2019-02-05T13:04:28.089Z,4.80
2019-02-05T13:06:58.189Z,4.80
2019-02-05T13:09:28.530Z,4.80
2019-02-05T13:11:58.845Z,4.70
2019-02-05T13:14:28.905Z,4.80
2019-02-05T13:16:59.009Z,4.90
2019-02-05T13:19:29.496Z,4.90
2019-02-05T13:21:59.862Z,4.80
2019-02-05T13:24:29.735Z,4.80
2019-02-05T13:26:59.798Z,5.00
2019-02-05T13:29:30.122Z,4.90
2019-02-05T13:31:59.678Z,4.90
2019-02-05T13:34:29.740Z,5.00
2019-02-05T13:36:59.635Z,4.90
2019-02-05T13:39:29.141Z,4.80
2019-02-05T13:41:59.017Z,4.80
2019-02-05T13:44:28.894Z,4.80
2019-02-05T13:46:58.771Z,4.80
2019-02-05T13:49:28.579Z,4.90
2019-02-05T13:51:58.413Z,4.90
2019-02-05T13:54:28.408Z,4.90
2019-02-05T13:56:58.299Z,4.90
2019-02-05T13:59:28.049Z,4.90
2019-02-05T14:01:58.427Z,4.90
2019-02-05T14:04:28.782Z,4.90
2019-02-05T14:06:58.774Z,4.80
2019-02-05T14:09:28.688Z,4.90
2019-02-05T14:11:59.287Z,4.80
2019-02-05T14:14:29.388Z,5.00
2019-02-05T14:16:59.646Z,4.80
2019-02-05T14:19:29.608Z,4.80
2019-02-05T14:21:59.137Z,4.80
2019-02-05T14:24:29.130Z,4.80
2019-02-05T14:26:59.098Z,4.80
2019-02-05T14:29:29.122Z,4.70
2019-02-05T14:31:59.275Z,4.60
2019-02-05T14:34:29.448Z,4.60
2019-02-05T14:36:59.498Z,4.70
2019-02-05T14:39:29.387Z,4.80
2019-02-05T14:41:59.984Z,4.60
2019-02-05T14:44:29.847Z,4.70
2019-02-05T14:46:59.868Z,4.70
2019-02-05T14:49:30.085Z,4.70
2019-02-05T14:52:00.214Z,4.60
2019-02-05T14:54:30.287Z,4.50
2019-02-05T14:57:00.209Z,4.80
2019-02-05T14:59:30.575Z,4.80
2019-02-05T15:02:00.567Z,4.80
2019-02-05T15:04:30.445Z,4.70
2019-02-05T15:07:00.157Z,4.70
2019-02-05T15:09:29.867Z,4.80
2019-02-05T15:11:59.858Z,4.70
2019-02-05T15:14:29.978Z,4.70
2019-02-05T15:16:59.490Z,4.70
2019-02-05T15:19:29.851Z,4.90
2019-02-05T15:21:59.638Z,4.90
2019-02-05T15:24:37.218Z,4.80
2019-02-05T15:27:01.311Z,4.80
2019-02-05T15:29:31.181Z,4.80
2019-02-05T15:32:01.133Z,4.80
2019-02-05T15:34:31.465Z,5.00
2019-02-05T15:37:01.284Z,4.90
2019-02-05T15:39:30.881Z,4.90
2019-02-05T15:42:00.569Z,4.90
2019-02-05T15:44:30.184Z,4.80
2019-02-05T15:46:59.843Z,4.80
2019-02-05T15:49:30.208Z,4.80
2019-02-05T15:52:00.026Z,4.80
2019-02-05T15:54:29.948Z,4.70
2019-02-05T15:56:59.339Z,4.70
2019-02-05T15:59:29.367Z,4.70
2019-02-05T16:02:05.873Z,4.70
2019-02-05T16:04:30.481Z,4.70
2019-02-05T16:07:00.602Z,4.80
2019-02-05T16:09:31.324Z,4.90
2019-02-05T16:12:01.403Z,4.90
2019-02-05T16:14:31.647Z,4.80
2019-02-05T16:17:01.837Z,4.90
2019-02-05T16:19:31.683Z,4.80
2019-02-05T16:22:02.384Z,4.80
2019-02-05T16:24:32.793Z,4.70
2019-02-05T16:27:05.725Z,4.70
2019-02-05T16:29:35.892Z,4.90
2019-02-05T16:32:17.067Z,4.80
2019-02-05T16:34:37.254Z,4.80
2019-02-05T16:37:23.075Z,4.80
2019-02-05T16:39:53.514Z,4.60
2019-02-05T16:42:23.803Z,4.70
2019-02-05T16:44:54.355Z,4.60
2019-02-05T16:47:24.720Z,4.70
2019-02-05T16:49:55.102Z,4.60
2019-02-05T16:52:25.163Z,4.40
2019-02-05T16:54:55.543Z,4.40
2019-02-05T16:57:26.127Z,4.40
2019-02-05T16:59:56.010Z,4.40
2019-02-05T17:02:28.948Z,4.50
2019-02-05T17:04:59.667Z,4.50
2019-02-05T17:07:31.050Z,4.40
2019-02-05T17:10:01.492Z,4.30
2019-02-05T17:12:31.892Z,4.30
2019-02-05T17:15:02.614Z,4.40
2019-02-05T17:17:32.965Z,4.50
2019-02-05T17:20:02.842Z,4.50
2019-02-05T17:22:32.842Z,4.40
2019-02-05T17:25:05.415Z,4.40
2019-02-05T17:27:36.049Z,4.40
2019-02-05T17:30:09.804Z,4.30
2019-02-05T17:32:40.575Z,4.40
2019-02-05T17:35:11.058Z,4.30
2019-02-05T17:37:41.727Z,4.30
2019-02-05T17:40:14.618Z,4.30
2019-02-05T17:42:44.857Z,4.60
2019-02-05T17:45:17.367Z,4.60
2019-02-05T17:48:00.082Z,4.50
2019-02-05T17:50:29.960Z,4.50
2019-02-05T17:53:00.161Z,4.60
2019-02-05T17:55:30.080Z,4.60
2019-02-05T17:57:59.971Z,4.50
2019-02-05T18:00:38.718Z,4.50
2019-02-05T18:03:08.493Z,4.30
2019-02-05T18:05:38.599Z,4.40
2019-02-05T18:08:08.368Z,4.30
2019-02-05T18:10:37.998Z,4.40
2019-02-05T18:13:07.446Z,4.30
2019-02-05T18:15:37.516Z,4.30
2019-02-05T18:18:07.883Z,4.40
2019-02-05T18:20:37.885Z,4.50
2019-02-05T18:23:07.521Z,4.50
2019-02-05T18:25:37.404Z,4.60
2019-02-05T18:28:07.640Z,4.50
2019-02-05T18:30:38.355Z,4.50
2019-02-05T18:33:08.715Z,4.70
2019-02-05T18:35:38.961Z,4.50
2019-02-05T18:38:10.883Z,4.60
2019-02-05T18:40:41.242Z,4.50
2019-02-05T18:43:11.117Z,4.60
2019-02-05T18:45:41.235Z,4.60
2019-02-05T18:48:11.552Z,4.60
2019-02-05T18:50:41.736Z,4.50
2019-02-05T18:53:12.306Z,4.60
2019-02-05T18:55:42.802Z,4.60
2019-02-05T18:58:13.036Z,4.60
2019-02-05T19:00:44.007Z,4.60
2019-02-05T19:03:15.916Z,4.60
2019-02-05T19:06:07.198Z,4.70
2019-02-05T19:08:37.073Z,4.70
2019-02-05T19:11:07.410Z,4.60
2019-02-05T19:13:37.682Z,4.70
2019-02-05T19:16:07.638Z,4.70
2019-02-05T19:18:37.890Z,4.70
2019-02-05T19:21:07.881Z,4.70
2019-02-05T19:23:38.235Z,4.80
2019-02-05T19:26:19.162Z,4.80
2019-02-05T19:28:49.397Z,4.80
2019-02-05T19:31:36.467Z,4.80
2019-02-05T19:34:07.279Z,4.80
2019-02-05T19:36:37.152Z,4.70
2019-02-05T19:39:09.334Z,4.60
2019-02-05T19:41:39.439Z,4.60
2019-02-05T19:44:09.848Z,4.60
2019-02-05T19:47:01.512Z,4.60
2019-02-05T19:49:37.349Z,4.70
2019-02-05T19:52:08.238Z,4.70
2019-02-05T19:54:38.826Z,4.70
2019-02-05T19:57:09.035Z,4.70
2019-02-05T19:59:39.435Z,4.70
2019-02-05T20:02:09.564Z,4.60
2019-02-05T20:04:39.680Z,4.80
2019-02-05T20:07:09.790Z,4.80
2019-02-05T20:09:39.676Z,4.70
2019-02-05T20:12:10.538Z,4.60
2019-02-05T20:14:41.596Z,4.60
2019-02-05T20:17:11.975Z,4.60
2019-02-05T20:19:42.264Z,4.80
2019-02-05T20:22:12.559Z,4.80
2019-02-05T20:24:42.937Z,4.70
2019-02-05T20:27:13.568Z,4.80
2019-02-05T20:29:43.393Z,4.70
2019-02-05T20:32:13.509Z,4.70
2019-02-05T20:34:44.597Z,4.70
2019-02-05T20:37:14.891Z,4.70
2019-02-05T20:39:44.981Z,4.80
2019-02-05T20:42:15.455Z,4.80
2019-02-05T20:44:52.199Z,4.60
2019-02-05T20:47:22.841Z,4.60
2019-02-05T20:49:52.877Z,4.60
2019-02-05T20:52:23.167Z,4.70
2019-02-05T20:54:53.797Z,4.50
2019-02-05T20:57:26.617Z,4.40
2019-02-05T20:59:57.004Z,4.40
2019-02-05T21:02:27.118Z,4.40
2019-02-05T21:04:57.117Z,4.30
2019-02-05T21:07:27.207Z,4.30
2019-02-05T21:09:58.065Z,4.20
2019-02-05T21:12:28.148Z,4.20
2019-02-05T21:14:59.009Z,4.20
2019-02-05T21:17:29.601Z,4.10
2019-02-05T21:19:59.625Z,4.10
2019-02-05T21:22:29.813Z,4.00
2019-02-05T21:25:00.266Z,4.00
2019-02-05T21:27:30.431Z,4.00
2019-02-05T21:30:01.048Z,4.00
2019-02-05T21:32:31.237Z,4.00
2019-02-05T21:35:01.424Z,3.90
2019-02-05T21:37:31.756Z,3.90
2019-02-05T21:40:02.875Z,3.80
2019-02-05T21:42:45.799Z,3.80
2019-02-05T21:45:17.711Z,3.90
2019-02-05T21:47:47.886Z,3.80
2019-02-05T21:50:19.514Z,3.80
2019-02-05T21:52:49.806Z,3.70
2019-02-05T21:55:26.729Z,3.60
2019-02-05T21:57:57.432Z,3.60
2019-02-05T22:00:29.137Z,3.70
2019-02-05T22:03:00.029Z,3.70
2019-02-05T22:05:30.482Z,3.60
2019-02-05T22:08:01.030Z,3.50
2019-02-05T22:10:31.584Z,3.50
2019-02-05T22:13:02.387Z,3.40
2019-02-05T22:15:32.831Z,3.20
2019-02-05T22:18:03.091Z,3.00
2019-02-05T22:20:33.438Z,2.90
2019-02-05T22:23:05.227Z,2.80
2019-02-05T22:25:35.288Z,2.80
2019-02-05T22:28:06.545Z,2.90
2019-02-05T22:30:52.216Z,2.90
2019-02-05T22:33:22.057Z,2.90
2019-02-05T22:35:52.177Z,2.90
2019-02-05T22:38:22.510Z,2.80
2019-02-05T22:40:52.329Z,2.60
2019-02-05T22:43:22.625Z,2.60
2019-02-05T22:45:52.409Z,2.60
2019-02-05T22:48:22.145Z,2.80
2019-02-05T22:50:51.829Z,2.70
2019-02-05T22:53:22.072Z,2.50
2019-02-05T22:55:52.076Z,2.30
2019-02-05T22:58:22.399Z,2.20
2019-02-05T23:01:37.009Z,2.30
2019-02-05T23:04:50.799Z,2.30
2019-02-05T23:07:23.319Z,2.40
2019-02-05T23:10:36.599Z,2.40
2019-02-05T23:13:14.835Z,2.40
2019-02-05T23:15:46.891Z,2.30
2019-02-05T23:18:17.361Z,2.30
2019-02-05T23:20:47.656Z,2.40
2019-02-05T23:23:17.877Z,2.50
2019-02-05T23:25:47.776Z,2.60
2019-02-05T23:28:18.136Z,2.70
2019-02-05T23:30:48.782Z,2.80
2019-02-05T23:33:19.032Z,2.60
2019-02-05T23:35:48.947Z,2.60
2019-02-05T23:38:18.861Z,2.60
2019-02-05T23:40:54.663Z,2.60
2019-02-05T23:43:24.647Z,2.60
2019-02-05T23:46:01.344Z,2.50
2019-02-05T23:48:26.292Z,2.60
2019-02-05T23:50:57.417Z,2.60
2019-02-05T23:53:27.778Z,2.50
2019-02-05T23:55:57.907Z,2.70
2019-02-05T23:58:29.834Z,2.70
