createdAt,value
2018-05-29T00:01:28.826Z,36
2018-05-29T00:11:29.191Z,36
2018-05-29T00:21:27.902Z,36
2018-05-29T00:31:28.096Z,36
2018-05-29T00:41:27.819Z,36
2018-05-29T00:51:29.284Z,36
2018-05-29T01:01:28.200Z,37
2018-05-29T01:11:27.975Z,36
2018-05-29T01:21:28.031Z,37
2018-05-29T01:31:26.990Z,37
2018-05-29T01:41:28.867Z,37
2018-05-29T01:51:28.885Z,37
2018-05-29T02:01:27.908Z,37
2018-05-29T02:11:28.057Z,37
2018-05-29T02:21:30.858Z,37
2018-05-29T02:31:29.115Z,37
2018-05-29T02:41:27.211Z,37
2018-05-29T02:51:28.210Z,37
2018-05-29T03:01:28.295Z,37
2018-05-29T03:11:26.995Z,38
2018-05-29T03:21:28.106Z,38
2018-05-29T03:31:29.093Z,37
2018-05-29T03:41:28.356Z,37
2018-05-29T03:51:28.472Z,37
2018-05-29T04:01:28.080Z,37
2018-05-29T04:11:29.392Z,37
2018-05-29T04:21:29.048Z,37
2018-05-29T04:31:27.238Z,37
2018-05-29T04:41:28.948Z,37
2018-05-29T04:51:27.667Z,37
2018-05-29T05:01:27.566Z,38
2018-05-29T05:11:27.615Z,37
2018-05-29T05:21:27.880Z,37
2018-05-29T05:31:28.121Z,37
2018-05-29T05:41:28.687Z,37
2018-05-29T05:51:28.498Z,37
2018-05-29T06:01:29.751Z,37
2018-05-29T06:11:27.860Z,37
2018-05-29T06:21:27.683Z,36
2018-05-29T06:31:29.060Z,36
2018-05-29T06:41:27.910Z,36
2018-05-29T06:51:29.624Z,36
2018-05-29T07:01:28.619Z,37
2018-05-29T07:11:29.530Z,36
2018-05-29T07:21:28.385Z,36
2018-05-29T07:31:27.626Z,36
2018-05-29T07:41:28.048Z,36
2018-05-29T07:51:26.892Z,36
2018-05-29T08:01:27.459Z,35
2018-05-29T08:11:29.199Z,35
2018-05-29T08:21:27.250Z,35
2018-05-29T08:31:27.602Z,35
2018-05-29T08:41:27.562Z,36
2018-05-29T08:51:27.249Z,35
2018-05-29T09:01:27.049Z,36
2018-05-29T09:11:26.841Z,35
2018-05-29T09:21:26.895Z,35
2018-05-29T09:31:27.370Z,34
2018-05-29T09:41:27.472Z,34
2018-05-29T09:51:27.831Z,34
2018-05-29T10:01:29.638Z,34
2018-05-29T10:11:27.468Z,34
2018-05-29T10:21:28.012Z,34
2018-05-29T10:31:27.493Z,34
2018-05-29T10:41:27.636Z,34
2018-05-29T10:51:28.630Z,33
2018-05-29T11:01:27.548Z,33
2018-05-29T11:11:27.656Z,34
2018-05-29T11:21:27.733Z,33
2018-05-29T11:31:27.495Z,34
2018-05-29T11:41:27.604Z,34
2018-05-29T11:51:28.675Z,33
2018-05-29T12:01:29.457Z,33
2018-05-29T12:11:27.829Z,33
2018-05-29T12:21:27.587Z,33
2018-05-29T12:31:27.854Z,32
2018-05-29T12:41:28.046Z,33
2018-05-29T12:51:26.877Z,33
2018-05-29T13:01:27.824Z,33
2018-05-29T13:11:28.575Z,32
2018-05-29T13:21:27.859Z,32
2018-05-29T13:31:27.855Z,32
2018-05-29T13:41:27.871Z,32
2018-05-29T13:51:26.867Z,33
2018-05-29T14:01:27.818Z,33
2018-05-29T14:11:28.026Z,32
2018-05-29T14:21:27.461Z,32
2018-05-29T14:31:27.695Z,32
2018-05-29T14:41:28.026Z,32
2018-05-29T14:51:29.135Z,32
2018-05-29T15:01:27.123Z,32
2018-05-29T15:11:27.325Z,32
2018-05-29T15:21:27.510Z,32
2018-05-29T15:31:28.104Z,32
2018-05-29T15:41:28.032Z,32
2018-05-29T15:51:27.256Z,32
2018-05-29T16:01:27.981Z,32
2018-05-29T16:11:26.789Z,32
2018-05-29T16:21:27.032Z,32
2018-05-29T16:31:28.275Z,32
2018-05-29T16:41:27.133Z,31
2018-05-29T16:51:30.447Z,31
2018-05-29T17:01:28.311Z,31
2018-05-29T17:11:27.241Z,31
2018-05-29T17:21:28.513Z,31
2018-05-29T17:31:27.789Z,31
2018-05-29T17:41:28.236Z,31
2018-05-29T17:51:27.743Z,31
2018-05-29T18:01:28.695Z,32
2018-05-29T18:11:28.365Z,33
2018-05-29T18:21:28.187Z,33
2018-05-29T18:31:27.222Z,33
2018-05-29T18:41:27.929Z,33
2018-05-29T18:51:27.444Z,33
2018-05-29T19:01:27.383Z,33
2018-05-29T19:11:28.479Z,34
2018-05-29T19:21:28.110Z,34
2018-05-29T19:31:27.855Z,34
2018-05-29T19:41:28.567Z,34
2018-05-29T19:51:27.334Z,34
2018-05-29T20:01:29.787Z,34
2018-05-29T20:11:27.663Z,34
2018-05-29T20:21:29.172Z,34
2018-05-29T20:31:27.415Z,34
2018-05-29T20:41:27.328Z,34
2018-05-29T20:51:27.782Z,35
2018-05-29T21:01:33.389Z,35
2018-05-29T21:11:27.408Z,35
2018-05-29T21:21:28.899Z,35
2018-05-29T21:31:26.763Z,35
2018-05-29T21:41:27.899Z,35
2018-05-29T21:51:28.694Z,35
2018-05-29T22:01:27.851Z,35
2018-05-29T22:11:28.934Z,35
2018-05-29T22:21:27.082Z,35
2018-05-29T22:31:27.105Z,35
2018-05-29T22:41:27.121Z,36
2018-05-29T22:51:28.482Z,35
2018-05-29T23:01:28.198Z,35
2018-05-29T23:11:26.794Z,36
2018-05-29T23:21:26.978Z,37
2018-05-29T23:31:28.012Z,36
2018-05-29T23:41:27.711Z,36
2018-05-29T23:51:28.513Z,36
