createdAt,value
2023-04-09T00:01:16.531Z,98024.18888322971
2023-04-09T00:04:16.893Z,98028.95928659834
2023-04-09T00:07:16.879Z,98020.7555602931
2023-04-09T00:11:16.329Z,98024.53006495148
2023-04-09T00:14:16.707Z,98030.4053056379
2023-04-09T00:17:16.389Z,98030.39250518681
2023-04-09T00:21:16.681Z,98025.27321341258
2023-04-09T00:24:16.596Z,98022.28236760212
2023-04-09T00:27:16.627Z,98021.64930316078
2023-04-09T00:31:16.837Z,98017.86243767595
2023-04-09T00:34:16.775Z,98020.68271074814
2023-04-09T00:37:16.987Z,98026.2595619024
2023-04-09T00:41:17.022Z,98028.04375293061
2023-04-09T00:44:16.380Z,98026.76222898334
2023-04-09T00:47:16.694Z,98028.6406102519
2023-04-09T00:51:16.430Z,98022.8507778757
2023-04-09T00:54:16.859Z,98017.14145922671
2023-04-09T00:57:17.276Z,98016.65378819912
2023-04-09T01:01:16.502Z,98026.03219174834
2023-04-09T01:04:17.028Z,98028.14045537144
2023-04-09T01:07:26.875Z,98027.13800710815
2023-04-09T01:11:29.956Z,98034.74917650549
2023-04-09T01:14:23.653Z,98031.62200047896
2023-04-09T01:17:22.116Z,98034.13008645996
2023-04-09T01:21:20.073Z,98036.29385895033
2023-04-09T01:24:28.688Z,98041.86034904761
2023-04-09T01:27:17.682Z,98037.59616487219
2023-04-09T01:31:19.153Z,98036.57630452065
2023-04-09T01:34:19.086Z,98029.08863529951
2023-04-09T01:37:18.502Z,98032.79647484653
2023-04-09T01:41:20.521Z,98035.40625707683
2023-04-09T01:44:17.992Z,98039.17853332176
2023-04-09T01:47:16.783Z,98036.72002688886
2023-04-09T01:51:15.946Z,98032.95852337098
2023-04-09T01:54:16.135Z,98035.08721365921
2023-04-09T01:57:16.002Z,98039.69271554025
2023-04-09T02:01:23.370Z,98041.06856346407
2023-04-09T02:04:23.555Z,98042.20591010044
2023-04-09T02:07:29.846Z,98049.20664381447
2023-04-09T02:11:16.198Z,98046.37034536451
2023-04-09T02:14:17.849Z,98048.97120569223
2023-04-09T02:17:16.544Z,98050.75068451428
2023-04-09T02:21:15.805Z,98049.76425500613
2023-04-09T02:24:16.136Z,98045.67143988775
2023-04-09T02:27:16.535Z,98052.63147716696
2023-04-09T02:31:16.326Z,98053.19124789016
2023-04-09T02:34:16.486Z,98050.74375249988
2023-04-09T02:37:16.545Z,98047.79307790284
2023-04-09T02:41:16.270Z,98043.89718979284
2023-04-09T02:44:16.567Z,98044.06360541495
2023-04-09T02:47:16.499Z,98044.40660811948
2023-04-09T02:51:15.749Z,98038.53457586856
2023-04-09T02:54:16.265Z,98041.39841755357
2023-04-09T02:57:16.146Z,98036.75475527233
2023-04-09T03:01:15.993Z,98040.26107460812
2023-04-09T03:04:16.307Z,98036.0848864438
2023-04-09T03:07:16.161Z,98044.86290179317
2023-04-09T03:11:16.350Z,98045.73639591945
2023-04-09T03:14:16.663Z,98047.95825394339
2023-04-09T03:17:16.548Z,98046.54555717747
2023-04-09T03:21:16.342Z,98045.00485330062
2023-04-09T03:24:16.392Z,98043.83853354637
2023-04-09T03:27:16.370Z,98040.2138650833
2023-04-09T03:31:16.524Z,98045.59771183194
2023-04-09T03:34:16.746Z,98042.37715750735
2023-04-09T03:37:16.776Z,98046.8489018216
2023-04-09T03:41:16.469Z,98041.45725147286
2023-04-09T03:44:16.293Z,98046.22244633797
2023-04-09T03:47:16.250Z,98045.57602482056
2023-04-09T03:51:16.873Z,98048.95902853599
2023-04-09T03:54:16.685Z,98056.25397352132
2023-04-09T03:57:16.708Z,98054.94644108678
2023-04-09T04:01:16.244Z,98052.26722217677
2023-04-09T04:04:16.855Z,98048.39164553782
2023-04-09T04:07:16.630Z,98051.19266604015
2023-04-09T04:11:15.730Z,98055.98654471691
2023-04-09T04:14:16.032Z,98058.95855377147
2023-04-09T04:17:16.116Z,98056.99729055566
2023-04-09T04:21:16.436Z,98052.18191014172
2023-04-09T04:24:16.409Z,98055.93203233865
2023-04-09T04:27:16.294Z,98061.94243606018
2023-04-09T04:31:16.060Z,98063.00530407557
2023-04-09T04:34:16.789Z,98061.69153687115
2023-04-09T04:37:16.297Z,98069.39190471132
2023-04-09T04:41:16.357Z,98077.36627072185
2023-04-09T04:44:16.478Z,98079.1092439058
2023-04-09T04:47:16.426Z,98078.52939928145
2023-04-09T04:51:16.290Z,98075.88991296386
2023-04-09T04:54:16.556Z,98080.95001807396
2023-04-09T04:57:16.606Z,98080.4827483167
2023-04-09T05:01:16.677Z,98082.11908117743
2023-04-09T05:04:17.020Z,98087.99669346814
2023-04-09T05:07:16.925Z,98087.13559183857
2023-04-09T05:11:16.921Z,98084.62371330181
2023-04-09T05:14:16.797Z,98091.37319712849
2023-04-09T05:17:16.823Z,98096.53148499437
2023-04-09T05:21:16.188Z,98105.50716155015
2023-04-09T05:24:16.709Z,98101.60583592376
2023-04-09T05:27:16.666Z,98106.55630084661
2023-04-09T05:31:16.432Z,98108.57295171764
2023-04-09T05:34:16.551Z,98110.47782274267
2023-04-09T05:37:16.512Z,98111.7804309814
2023-04-09T05:41:15.737Z,98110.37361233908
2023-04-09T05:44:16.155Z,98110.23264702882
2023-04-09T05:47:16.100Z,98112.25680885752
2023-04-09T05:51:16.641Z,98115.38357658926
2023-04-09T05:54:16.824Z,98111.9250729177
2023-04-09T05:57:16.677Z,98117.91672583562
2023-04-09T06:01:16.803Z,98115.35556303976
2023-04-09T06:04:17.219Z,98120.24157926736
2023-04-09T06:07:17.690Z,98119.03020149338
2023-04-09T06:11:16.277Z,98120.35189699873
2023-04-09T06:14:18.227Z,98118.0628450689
2023-04-09T06:17:16.198Z,98118.8686768458
2023-04-09T06:21:15.965Z,98120.19435203851
2023-04-09T06:24:16.260Z,98124.22497118867
2023-04-09T06:27:16.389Z,98121.54460760344
2023-04-09T06:31:15.862Z,98125.37554672267
2023-04-09T06:34:16.182Z,98130.35529183569
2023-04-09T06:37:16.245Z,98126.81194979051
2023-04-09T06:41:19.269Z,98125.8686471479
2023-04-09T06:44:16.614Z,98129.56070260555
2023-04-09T06:47:16.470Z,98128.51300505082
2023-04-09T06:51:16.072Z,98130.14374001499
2023-04-09T06:54:16.486Z,98134.52136649142
2023-04-09T06:57:16.197Z,98131.12485776773
2023-04-09T07:01:17.455Z,98133.18722427917
2023-04-09T07:04:17.560Z,98139.93853764283
2023-04-09T07:07:16.973Z,98138.97968300061
2023-04-09T07:11:17.277Z,98143.98237323595
2023-04-09T07:14:16.915Z,98144.53016078031
2023-04-09T07:17:16.773Z,98144.63662469033
2023-04-09T07:21:16.564Z,98143.02442910962
2023-04-09T07:24:16.732Z,98152.03854916192
2023-04-09T07:27:16.788Z,98152.1626798659
2023-04-09T07:31:16.727Z,98161.4011864467
2023-04-09T07:34:17.139Z,98162.60374729724
2023-04-09T07:37:16.914Z,98160.60481783323
2023-04-09T07:41:16.813Z,98163.55675748187
2023-04-09T07:44:17.477Z,98170.2655563312
2023-04-09T07:47:17.210Z,98168.44399698438
2023-04-09T07:51:16.674Z,98170.66950091635
2023-04-09T07:54:16.778Z,98174.22536947609
2023-04-09T07:57:17.096Z,98174.0196027848
2023-04-09T08:01:16.179Z,98184.42093289558
2023-04-09T08:04:16.822Z,98187.72319418962
2023-04-09T08:07:16.304Z,98184.59407106745
2023-04-09T08:11:15.826Z,98181.15597877822
2023-04-09T08:14:17.548Z,98189.6861949845
2023-04-09T08:17:16.207Z,98190.15669420922
2023-04-09T08:21:17.613Z,98184.20892075634
2023-04-09T08:24:17.049Z,98187.36483097235
2023-04-09T08:27:18.668Z,98190.74652969703
2023-04-09T08:31:15.815Z,98192.5670364466
2023-04-09T08:34:17.581Z,98195.5755672468
2023-04-09T08:37:16.751Z,98193.30514448675
2023-04-09T08:41:17.798Z,98193.40870813784
2023-04-09T08:44:16.894Z,98188.32975577281
2023-04-09T08:47:17.288Z,98191.25512915572
2023-04-09T08:51:17.250Z,98194.84523757623
2023-04-09T08:54:17.872Z,98194.76920459949
2023-04-09T08:57:16.489Z,98190.56977149223
2023-04-09T09:01:21.799Z,98188.50367326693
2023-04-09T09:04:16.893Z,98184.77320454395
2023-04-09T09:07:16.937Z,98186.27461286256
2023-04-09T09:11:25.004Z,98191.02320902226
2023-04-09T09:14:18.978Z,98192.15152197087
2023-04-09T09:17:17.135Z,98186.09098172834
2023-04-09T09:21:17.330Z,98184.06229810508
2023-04-09T09:24:17.150Z,98180.28405893421
2023-04-09T09:27:31.153Z,98186.5079469714
2023-04-09T09:31:20.048Z,98182.71053684657
2023-04-09T09:34:18.009Z,98186.50796929003
2023-04-09T09:37:26.247Z,98185.35976694408
2023-04-09T09:41:16.992Z,98185.98332944074
2023-04-09T09:44:31.469Z,98180.70182363069
2023-04-09T09:47:17.958Z,98181.38181566252
2023-04-09T09:51:17.012Z,98178.4989823018
2023-04-09T09:54:21.771Z,98172.12148015172
2023-04-09T09:57:19.921Z,98175.44925378938
2023-04-09T10:01:20.856Z,98169.56129924027
2023-04-09T10:04:19.219Z,98167.67560529154
2023-04-09T10:07:18.367Z,98167.10541184426
2023-04-09T10:11:17.953Z,98162.5166943097
2023-04-09T10:14:17.897Z,98161.43488716867
2023-04-09T10:17:17.110Z,98166.37231301714
2023-04-09T10:21:35.390Z,98155.62511662804
2023-04-09T10:24:16.906Z,98157.15185222088
2023-04-09T10:27:17.522Z,98160.45660887496
2023-04-09T10:31:16.708Z,98162.55467086316
2023-04-09T10:34:19.533Z,98161.36184664976
2023-04-09T10:37:22.165Z,98163.1921339062
2023-04-09T10:41:24.310Z,98161.21123071361
2023-04-09T10:44:20.369Z,98157.51377108338
2023-04-09T10:51:18.598Z,98157.81620359587
2023-04-09T10:54:50.208Z,98151.42621767714
2023-04-09T10:57:19.016Z,98151.99239151913
2023-04-09T11:01:21.159Z,98147.9601765601
2023-04-09T11:04:19.699Z,98144.38379954216
2023-04-09T11:07:18.774Z,98142.65196894814
2023-04-09T11:11:16.641Z,98153.55256056933
2023-04-09T11:14:19.037Z,98151.36511788987
2023-04-09T11:17:17.352Z,98157.62959174924
2023-04-09T11:21:17.258Z,98157.34549614624
2023-04-09T11:24:18.263Z,98160.72283112057
2023-04-09T11:27:19.520Z,98158.59417094904
2023-04-09T11:31:16.665Z,98161.68150569547
2023-04-09T11:34:17.297Z,98164.43580274345
2023-04-09T11:37:17.784Z,98165.41847972308
2023-04-09T11:41:16.622Z,98160.51573399657
2023-04-09T11:44:16.917Z,98161.22970538228
2023-04-09T11:47:18.533Z,98158.66569633492
2023-04-09T11:51:15.936Z,98155.72160817316
2023-04-09T11:54:16.501Z,98152.81090898933
2023-04-09T11:57:16.652Z,98155.72424561514
2023-04-09T12:01:15.989Z,98152.79741325995
2023-04-09T12:04:19.905Z,98153.16415926177
2023-04-09T12:07:17.582Z,98146.11742765087
2023-04-09T12:11:16.147Z,98143.46724946721
2023-04-09T12:14:17.707Z,98137.27128743325
2023-04-09T12:17:19.440Z,98137.79482480281
2023-04-09T12:21:19.250Z,98137.13885499204
2023-04-09T12:24:18.836Z,98128.02940859631
2023-04-09T12:27:16.667Z,98124.76515140779
2023-04-09T12:31:16.706Z,98118.29374956673
2023-04-09T12:34:17.038Z,98121.28938650576
2023-04-09T12:37:16.790Z,98120.91686855991
2023-04-09T12:41:16.543Z,98113.74680620563
2023-04-09T12:44:16.602Z,98115.0960178979
2023-04-09T12:47:16.914Z,98112.86366245752
2023-04-09T12:51:16.260Z,98111.95960089125
2023-04-09T12:54:16.978Z,98116.39088287028
2023-04-09T12:57:16.426Z,98119.20105383688
2023-04-09T13:01:15.710Z,98114.22486976278
2023-04-09T13:04:16.626Z,98108.03098724002
2023-04-09T13:07:17.758Z,98099.37716338733
2023-04-09T13:11:16.094Z,98103.20382894945
2023-04-09T13:14:16.472Z,98100.1182612616
2023-04-09T13:17:16.561Z,98097.89082504452
2023-04-09T13:21:18.941Z,98094.48769354005
2023-04-09T13:24:16.363Z,98101.50255900621
2023-04-09T13:27:16.857Z,98092.94155266005
2023-04-09T13:31:16.336Z,98100.46884571313
2023-04-09T13:34:16.729Z,98110.5798101371
2023-04-09T13:37:16.783Z,98099.67401602883
2023-04-09T13:41:15.615Z,98110.87851663218
2023-04-09T13:44:16.414Z,98111.05178385261
2023-04-09T13:47:16.712Z,98113.10700432009
2023-04-09T13:51:16.176Z,98102.97247153445
2023-04-09T13:54:16.526Z,98094.91497179246
2023-04-09T13:57:17.176Z,98099.82860826248
2023-04-09T14:01:16.836Z,98105.69234134154
2023-04-09T14:04:17.445Z,98109.09200006322
2023-04-09T14:07:17.180Z,98107.51818732196
2023-04-09T14:11:16.875Z,98110.35431681745
2023-04-09T14:14:16.810Z,98109.01078653471
2023-04-09T14:17:16.447Z,98111.22620464192
2023-04-09T14:21:16.690Z,98114.29507424276
2023-04-09T14:24:16.737Z,98120.81143155578
2023-04-09T14:27:16.961Z,98128.92329536554
2023-04-09T14:31:20.163Z,98149.84844913664
2023-04-09T14:34:16.416Z,98158.38320030717
2023-04-09T14:37:17.274Z,98174.74583433276
2023-04-09T14:41:16.783Z,98207.32991128838
2023-04-09T14:44:17.176Z,98181.03777499526
2023-04-09T14:47:17.076Z,98158.12424901141
2023-04-09T14:51:16.667Z,98147.9079532125
2023-04-09T14:54:16.905Z,98151.07742907356
2023-04-09T14:57:16.709Z,98158.16449993599
2023-04-09T15:01:16.412Z,98166.78266382162
2023-04-09T15:04:16.646Z,98163.66960232638
2023-04-09T15:07:16.692Z,98164.58274217347
2023-04-09T15:11:26.162Z,98166.59285092073
2023-04-09T15:14:16.451Z,98159.86197233804
2023-04-09T15:17:16.186Z,98155.16995270926
2023-04-09T15:21:16.560Z,98159.02495229931
2023-04-09T15:24:16.758Z,98150.75761363149
2023-04-09T15:27:17.123Z,98146.39273919215
2023-04-09T15:31:16.485Z,98137.82468841648
2023-04-09T15:34:16.526Z,98143.59426817625
2023-04-09T15:37:16.507Z,98140.88892690773
2023-04-09T15:41:17.112Z,98144.2295431681
2023-04-09T15:44:17.419Z,98141.51812987996
2023-04-09T15:47:16.950Z,98138.55750762817
2023-04-09T15:51:17.103Z,98134.85187280865
2023-04-09T15:54:16.242Z,98139.44706483277
2023-04-09T15:57:16.308Z,98139.65936044679
2023-04-09T16:01:16.057Z,98136.88470038954
2023-04-09T16:04:16.307Z,98138.45650853093
2023-04-09T16:07:16.607Z,98138.16001956855
2023-04-09T16:11:16.419Z,98136.95656819428
2023-04-09T16:14:16.864Z,98134.44241231942
2023-04-09T16:17:16.617Z,98137.62288949497
2023-04-09T16:21:16.754Z,98140.0430913817
2023-04-09T16:24:17.039Z,98141.29377851116
2023-04-09T16:27:17.031Z,98140.50236859923
2023-04-09T16:31:16.723Z,98142.74629700606
2023-04-09T16:34:17.004Z,98141.6706181683
2023-04-09T16:37:17.060Z,98144.80097787587
2023-04-09T16:41:16.453Z,98151.6902963221
2023-04-09T16:44:16.595Z,98151.20777285336
2023-04-09T16:47:16.368Z,98158.78145657356
2023-04-09T16:51:17.171Z,98159.74178763237
2023-04-09T16:54:17.142Z,98163.0718067853
2023-04-09T16:57:17.155Z,98161.02348883133
2023-04-09T17:01:16.256Z,98170.46399367358
2023-04-09T17:04:16.703Z,98173.53378257947
2023-04-09T17:07:16.620Z,98172.23392529173
2023-04-09T17:11:16.766Z,98173.71795442581
2023-04-09T17:31:16.307Z,98192.7857519882
2023-04-09T17:34:16.472Z,98189.95690218521
2023-04-09T17:37:16.263Z,98196.40025977085
2023-04-09T17:41:15.705Z,98203.3040017504
2023-04-09T17:44:17.384Z,98202.92682778365
2023-04-09T17:47:16.067Z,98206.34562965849
2023-04-09T17:51:18.626Z,98210.33215049504
2023-04-09T17:54:16.806Z,98214.61141102327
2023-04-09T17:57:16.701Z,98221.03478457125
2023-04-09T18:01:16.150Z,98223.40340185964
2023-04-09T18:04:16.932Z,98229.0441861309
2023-04-09T18:07:17.388Z,98229.35779667545
2023-04-09T18:11:18.204Z,98226.7893912693
2023-04-09T18:14:16.280Z,98237.35505137862
2023-04-09T18:21:27.100Z,98237.46998310491
2023-04-09T18:24:27.900Z,98243.13219998154
2023-04-09T18:27:26.896Z,98248.4538021059
2023-04-09T18:31:16.005Z,98258.70356277039
2023-04-09T18:34:16.978Z,98250.89365518454
2023-04-09T18:37:16.081Z,98258.26152183501
2023-04-09T18:41:21.523Z,98270.2932383749
2023-04-09T18:44:16.754Z,98270.37222571054
2023-04-09T18:47:16.557Z,98272.4807879088
2023-04-09T18:51:17.613Z,98283.40400774468
2023-04-09T18:54:16.651Z,98278.73711559027
2023-04-09T18:57:17.061Z,98283.08180417551
2023-04-09T19:01:17.828Z,98291.0390481522
2023-04-09T19:04:16.749Z,98292.55279593657
2023-04-09T19:07:18.861Z,98294.72890288578
2023-04-09T19:11:17.016Z,98294.29316988359
2023-04-09T19:14:17.414Z,98295.82668234358
2023-04-09T19:17:17.373Z,98304.39956921524
2023-04-09T19:21:16.583Z,98312.93902771296
2023-04-09T19:24:16.792Z,98321.22981010018
2023-04-09T19:27:17.114Z,98324.2336250957
2023-04-09T19:31:17.285Z,98324.34369377802
2023-04-09T19:34:16.807Z,98331.43916728882
2023-04-09T19:37:19.147Z,98332.52827713842
2023-04-09T19:41:16.840Z,98334.64701675819
2023-04-09T19:44:17.194Z,98332.35594565363
2023-04-09T19:47:17.372Z,98332.01695166268
2023-04-09T19:51:16.718Z,98335.28518134808
2023-04-09T19:54:16.922Z,98339.96934286028
2023-04-09T19:57:16.764Z,98339.46639125675
2023-04-09T20:01:17.329Z,98333.12957437515
2023-04-09T20:04:18.044Z,98335.66881984362
2023-04-09T20:07:17.336Z,98341.65100544266
2023-04-09T20:11:17.423Z,98338.30133696018
2023-04-09T20:14:17.414Z,98340.69967399997
2023-04-09T20:17:20.139Z,98350.5594546376
2023-04-09T20:21:16.760Z,98350.37475752113
2023-04-09T20:24:17.950Z,98349.06879075825
2023-04-09T20:27:17.512Z,98345.45338974334
2023-04-09T20:31:15.967Z,98349.86694886161
2023-04-09T20:34:16.487Z,98355.20845811185
2023-04-09T20:37:16.612Z,98356.77683209926
2023-04-09T20:41:16.924Z,98358.374044509
2023-04-09T20:44:17.127Z,98361.31284027056
2023-04-09T20:47:17.237Z,98359.68267202731
2023-04-09T20:51:16.618Z,98358.88173570935
2023-04-09T20:54:18.443Z,98364.57617831956
2023-04-09T20:57:17.514Z,98371.77950242403
2023-04-09T21:01:16.436Z,98369.51566787437
2023-04-09T21:04:17.565Z,98374.81067239995
2023-04-09T21:07:17.873Z,98376.92949310249
2023-04-09T21:11:16.671Z,98376.58129001879
2023-04-09T21:14:16.959Z,98384.34850492244
2023-04-09T21:17:18.187Z,98378.8480979003
2023-04-09T21:21:17.297Z,98380.1259391415
2023-04-09T21:24:17.347Z,98378.7560821648
2023-04-09T21:27:17.238Z,98378.61228002314
2023-04-09T21:31:17.345Z,98377.91735099991
2023-04-09T21:34:17.386Z,98378.126059688
2023-04-09T21:37:17.535Z,98376.49792459981
2023-04-09T21:41:16.749Z,98380.47335018273
2023-04-09T21:44:17.738Z,98389.70802664376
2023-04-09T21:47:16.999Z,98393.78791932204
2023-04-09T21:51:16.224Z,98402.89265576616
2023-04-09T21:54:16.664Z,98407.74607261253
2023-04-09T21:57:16.421Z,98405.01308840456
2023-04-09T22:01:28.235Z,98402.77491021059
2023-04-09T22:04:17.387Z,98398.55572672433
2023-04-09T22:07:16.830Z,98393.96542071115
2023-04-09T22:11:17.213Z,98403.40275874373
2023-04-09T22:14:18.103Z,98401.78645263707
2023-04-09T22:17:17.657Z,98404.58560811653
2023-04-09T22:21:16.961Z,98404.21908046772
2023-04-09T22:24:16.871Z,98399.46118440549
2023-04-09T22:27:16.835Z,98402.93074997395
2023-04-09T22:31:17.043Z,98406.69699822571
2023-04-09T22:34:21.348Z,98402.09456511177
2023-04-09T22:37:17.905Z,98410.25557668741
2023-04-09T22:41:17.806Z,98413.51430413904
2023-04-09T22:44:17.016Z,98421.19415964578
2023-04-09T22:47:16.813Z,98418.59984705149
2023-04-09T22:51:16.806Z,98428.2848839158
2023-04-09T23:11:17.034Z,98426.05620076381
2023-04-09T23:14:17.142Z,98420.45007663766
2023-04-09T23:17:17.164Z,98419.43544154654
2023-04-09T23:21:16.445Z,98417.15474422881
2023-04-09T23:24:16.694Z,98419.67100920696
2023-04-09T23:27:16.638Z,98417.57581247641
2023-04-09T23:31:16.605Z,98421.69882394218
2023-04-09T23:34:16.810Z,98414.48228693356
2023-04-09T23:37:17.035Z,98408.68162410664
2023-04-09T23:41:16.921Z,98420.0018120265
2023-04-09T23:44:16.960Z,98413.12625872114
2023-04-09T23:47:18.084Z,98417.13403967531
2023-04-09T23:51:17.145Z,98415.50978388137
2023-04-09T23:54:16.814Z,98419.584624494
2023-04-09T23:57:17.877Z,98411.25728600925
