createdAt,value
2023-03-20T00:01:19.934Z,18.63
2023-03-20T00:03:47.875Z,18.13
2023-03-20T00:06:17.618Z,18.77
2023-03-20T00:08:46.734Z,19.37
2023-03-20T00:11:30.410Z,18.57
2023-03-20T00:14:00.019Z,18.37
2023-03-20T00:16:33.510Z,17.80
2023-03-20T00:19:01.982Z,18.30
2023-03-20T00:21:29.832Z,17.60
2023-03-20T00:23:57.705Z,18.47
2023-03-20T00:26:29.786Z,18.57
2023-03-20T00:28:57.794Z,19.67
2023-03-20T00:31:27.792Z,23.43
2023-03-20T00:33:59.010Z,23.67
2023-03-20T00:36:27.102Z,22.40
2023-03-20T00:38:56.382Z,24.67
2023-03-20T00:41:26.949Z,23.63
2023-03-20T00:43:57.778Z,24.67
2023-03-20T00:46:26.013Z,24.83
2023-03-20T00:48:54.350Z,24.20
2023-03-20T00:51:23.490Z,23.63
2023-03-20T00:53:51.220Z,22.93
2023-03-20T00:56:32.464Z,23.67
2023-03-20T00:59:01.404Z,24.90
2023-03-20T01:01:30.164Z,26.07
2023-03-20T01:03:57.934Z,24.77
2023-03-20T01:06:28.873Z,25.33
2023-03-20T01:08:57.741Z,24.17
2023-03-20T01:11:26.028Z,25.70
2023-03-20T01:13:53.840Z,26.13
2023-03-20T01:16:24.181Z,25.23
2023-03-20T01:18:53.028Z,26.10
2023-03-20T01:21:21.799Z,26.37
2023-03-20T01:23:51.272Z,26.37
2023-03-20T01:26:28.280Z,24.67
2023-03-20T01:28:56.029Z,24.87
2023-03-20T01:31:23.798Z,24.67
2023-03-20T01:33:51.551Z,24.10
2023-03-20T01:36:22.379Z,24.90
2023-03-20T01:38:57.195Z,25.93
2023-03-20T01:41:27.095Z,25.40
2023-03-20T01:43:54.967Z,24.83
2023-03-20T01:46:26.419Z,24.10
2023-03-20T01:49:07.028Z,25.60
2023-03-20T01:51:36.190Z,23.83
2023-03-20T01:54:08.883Z,27.00
2023-03-20T01:56:41.721Z,24.47
2023-03-20T01:59:14.369Z,25.83
2023-03-20T02:01:43.571Z,19.90
2023-03-20T02:04:12.972Z,21.07
2023-03-20T02:06:41.825Z,18.37
2023-03-20T02:09:10.966Z,17.70
2023-03-20T02:11:40.664Z,17.73
2023-03-20T02:14:09.615Z,19.13
2023-03-20T02:16:37.436Z,14.80
2023-03-20T02:19:08.815Z,14.93
2023-03-20T02:22:14.220Z,15.33
2023-03-20T02:25:16.450Z,14.10
2023-03-20T02:27:59.933Z,14.17
2023-03-20T02:31:05.507Z,12.53
2023-03-20T02:34:06.256Z,13.40
2023-03-20T02:37:22.629Z,11.47
2023-03-20T02:40:01.748Z,10.03
2023-03-20T02:42:36.348Z,9.07
2023-03-20T02:45:14.614Z,9.43
2023-03-20T02:47:50.508Z,9.43
2023-03-20T02:50:28.371Z,9.30
2023-03-20T02:53:07.081Z,7.50
2023-03-20T02:55:42.544Z,9.37
2023-03-20T02:58:16.680Z,10.57
2023-03-20T03:00:51.866Z,9.43
2023-03-20T03:03:25.373Z,9.50
2023-03-20T03:05:57.084Z,10.20
2023-03-20T03:08:31.441Z,9.63
2023-03-20T03:11:04.497Z,10.13
2023-03-20T03:13:36.230Z,10.13
2023-03-20T03:16:10.308Z,10.63
2023-03-20T03:18:41.315Z,10.10
2023-03-20T03:21:11.409Z,11.17
2023-03-20T03:23:47.098Z,11.20
2023-03-20T03:26:20.818Z,10.17
2023-03-20T03:28:53.771Z,10.47
2023-03-20T03:31:23.044Z,10.73
2023-03-20T03:33:53.421Z,11.27
2023-03-20T03:36:30.241Z,9.87
2023-03-20T03:39:03.753Z,8.90
2023-03-20T03:41:35.064Z,11.67
2023-03-20T03:44:13.028Z,9.70
2023-03-20T03:46:46.366Z,11.13
2023-03-20T03:49:18.086Z,11.43
2023-03-20T03:51:50.243Z,10.70
2023-03-20T03:54:23.537Z,10.20
2023-03-20T03:56:53.162Z,11.70
2023-03-20T03:59:25.977Z,11.27
2023-03-20T04:01:55.489Z,9.13
2023-03-20T04:04:25.356Z,11.10
2023-03-20T04:06:53.190Z,10.40
2023-03-20T04:09:22.277Z,10.90
2023-03-20T04:11:53.230Z,11.07
2023-03-20T04:14:21.783Z,10.83
2023-03-20T04:16:49.567Z,10.07
2023-03-20T04:19:17.313Z,10.23
2023-03-20T04:21:45.701Z,10.73
2023-03-20T04:24:13.633Z,11.40
2023-03-20T04:26:43.332Z,10.43
2023-03-20T04:29:11.147Z,10.40
2023-03-20T04:31:38.928Z,10.97
2023-03-20T04:34:07.230Z,9.83
2023-03-20T04:36:34.967Z,10.70
2023-03-20T04:39:02.671Z,11.13
2023-03-20T04:41:30.392Z,10.47
2023-03-20T04:43:59.504Z,9.43
2023-03-20T04:46:27.348Z,11.00
2023-03-20T04:48:55.154Z,10.20
2023-03-20T04:51:22.906Z,10.13
2023-03-20T04:53:50.679Z,11.13
2023-03-20T04:56:18.499Z,10.77
2023-03-20T04:58:46.203Z,10.30
2023-03-20T05:01:15.460Z,10.07
2023-03-20T05:03:43.632Z,10.13
2023-03-20T05:06:11.423Z,10.50
2023-03-20T05:08:39.156Z,10.43
2023-03-20T05:11:07.823Z,11.50
2023-03-20T05:13:35.778Z,10.60
2023-03-20T05:16:03.497Z,9.70
2023-03-20T05:18:32.774Z,10.97
2023-03-20T05:21:01.246Z,10.07
2023-03-20T05:23:28.976Z,10.10
2023-03-20T05:25:56.733Z,12.53
2023-03-20T05:28:24.453Z,10.90
2023-03-20T05:30:52.181Z,9.53
2023-03-20T05:33:19.964Z,9.30
2023-03-20T05:35:49.110Z,9.17
2023-03-20T05:38:16.831Z,7.73
2023-03-20T05:40:44.590Z,9.13
2023-03-20T05:43:12.311Z,8.20
2023-03-20T05:45:40.058Z,8.67
2023-03-20T05:48:08.008Z,8.53
2023-03-20T05:50:35.774Z,7.10
2023-03-20T05:53:04.849Z,7.17
2023-03-20T05:55:33.199Z,6.70
2023-03-20T05:58:01.141Z,7.40
2023-03-20T06:00:28.971Z,6.77
2023-03-20T06:02:57.247Z,6.67
2023-03-20T06:05:25.040Z,6.27
2023-03-20T06:07:52.834Z,6.77
2023-03-20T06:10:22.248Z,5.77
2023-03-20T06:12:50.462Z,5.97
2023-03-20T06:15:18.389Z,6.97
2023-03-20T06:17:46.137Z,6.33
2023-03-20T06:20:14.423Z,6.37
2023-03-20T06:22:58.346Z,6.27
2023-03-20T06:25:27.517Z,6.37
2023-03-20T06:27:55.295Z,6.93
2023-03-20T06:30:23.035Z,5.50
2023-03-20T06:32:50.850Z,6.00
2023-03-20T06:35:19.180Z,6.17
2023-03-20T06:37:46.893Z,4.67
2023-03-20T06:40:14.710Z,5.87
2023-03-20T06:42:43.798Z,4.40
2023-03-20T06:45:13.298Z,5.30
2023-03-20T06:47:41.730Z,4.70
2023-03-20T06:50:10.815Z,5.57
2023-03-20T06:52:38.567Z,4.43
2023-03-20T06:55:07.117Z,5.63
2023-03-20T06:57:34.990Z,5.40
2023-03-20T07:00:05.463Z,5.37
2023-03-20T07:02:33.393Z,5.00
2023-03-20T07:05:01.179Z,6.00
2023-03-20T07:07:28.976Z,5.60
2023-03-20T07:09:56.682Z,5.50
2023-03-20T07:12:28.471Z,6.13
2023-03-20T07:14:56.918Z,6.13
2023-03-20T07:17:26.000Z,6.07
2023-03-20T07:19:53.895Z,5.17
2023-03-20T07:22:24.312Z,5.63
2023-03-20T07:24:52.182Z,3.97
2023-03-20T07:27:20.245Z,4.77
2023-03-20T07:29:47.954Z,4.37
2023-03-20T07:32:16.660Z,4.57
2023-03-20T07:34:47.533Z,3.93
2023-03-20T07:37:15.589Z,3.87
2023-03-20T07:39:43.341Z,4.23
2023-03-20T07:42:11.094Z,4.07
2023-03-20T07:44:38.823Z,4.20
2023-03-20T07:47:07.199Z,4.20
2023-03-20T07:49:35.462Z,4.30
2023-03-20T07:52:04.592Z,3.90
2023-03-20T07:54:32.321Z,4.33
2023-03-20T07:57:00.021Z,3.70
2023-03-20T07:59:27.773Z,4.10
2023-03-20T08:01:55.498Z,3.57
2023-03-20T08:04:23.392Z,4.10
2023-03-20T08:06:51.849Z,2.80
2023-03-20T08:09:21.089Z,3.17
2023-03-20T08:11:48.869Z,3.40
2023-03-20T08:14:16.741Z,2.60
2023-03-20T08:16:44.554Z,2.90
2023-03-20T08:19:12.665Z,3.33
2023-03-20T08:21:40.631Z,3.30
2023-03-20T08:24:08.996Z,2.63
2023-03-20T08:26:38.278Z,2.70
2023-03-20T08:29:06.252Z,2.40
2023-03-20T08:31:34.032Z,2.37
2023-03-20T08:34:02.110Z,2.53
2023-03-20T08:36:29.886Z,3.13
2023-03-20T08:38:57.603Z,2.87
2023-03-20T08:41:25.353Z,2.70
2023-03-20T08:43:54.417Z,2.33
2023-03-20T08:46:22.180Z,2.40
2023-03-20T08:48:49.916Z,2.50
2023-03-20T08:51:17.636Z,2.00
2023-03-20T08:53:45.405Z,2.07
2023-03-20T08:56:13.168Z,2.00
2023-03-20T08:58:40.874Z,2.50
2023-03-20T09:01:11.381Z,1.70
2023-03-20T09:03:39.188Z,1.87
2023-03-20T09:06:08.581Z,2.37
2023-03-20T09:08:36.603Z,2.10
2023-03-20T09:11:04.793Z,1.80
2023-03-20T09:13:32.679Z,2.13
2023-03-20T09:16:00.478Z,2.27
2023-03-20T09:18:29.712Z,2.23
2023-03-20T09:20:57.592Z,2.20
2023-03-20T09:23:25.408Z,2.37
2023-03-20T09:25:53.142Z,1.90
2023-03-20T09:28:20.873Z,1.57
2023-03-20T09:30:48.980Z,1.73
2023-03-20T09:33:18.515Z,2.00
2023-03-20T09:35:47.714Z,2.20
2023-03-20T09:38:15.639Z,2.10
2023-03-20T09:40:52.372Z,2.60
2023-03-20T09:43:29.965Z,2.60
2023-03-20T09:46:08.706Z,2.77
2023-03-20T09:48:46.430Z,2.50
2023-03-20T09:51:22.704Z,3.03
2023-03-20T09:53:59.218Z,2.77
2023-03-20T09:56:31.006Z,2.47
2023-03-20T09:59:00.968Z,2.40
2023-03-20T10:01:34.453Z,2.50
2023-03-20T10:04:07.971Z,3.07
2023-03-20T10:06:37.177Z,2.67
2023-03-20T10:09:16.271Z,2.83
2023-03-20T10:11:59.894Z,2.43
2023-03-20T10:14:39.165Z,3.13
2023-03-20T10:17:19.566Z,3.23
2023-03-20T10:19:53.457Z,3.07
2023-03-20T10:22:25.504Z,2.93
2023-03-20T10:24:59.109Z,3.23
2023-03-20T10:27:32.592Z,3.00
2023-03-20T10:30:14.100Z,3.13
2023-03-20T10:32:49.061Z,3.27
2023-03-20T10:35:24.843Z,3.63
2023-03-20T10:38:19.873Z,3.53
2023-03-20T10:40:48.315Z,3.80
2023-03-20T10:43:21.312Z,2.97
2023-03-20T10:45:51.737Z,4.50
2023-03-20T10:48:24.574Z,4.67
2023-03-20T10:50:56.555Z,3.30
2023-03-20T10:53:39.970Z,3.40
2023-03-20T10:56:11.825Z,3.43
2023-03-20T10:58:41.093Z,3.20
2023-03-20T11:01:09.237Z,3.53
2023-03-20T11:03:39.817Z,3.17
2023-03-20T11:06:14.802Z,3.03
2023-03-20T11:08:48.607Z,3.50
2023-03-20T11:11:23.233Z,3.33
2023-03-20T11:13:51.127Z,3.33
2023-03-20T11:16:22.128Z,3.43
2023-03-20T11:18:52.219Z,3.20
2023-03-20T11:21:23.449Z,3.57
2023-03-20T11:23:53.503Z,3.80
2023-03-20T11:26:33.653Z,3.03
2023-03-20T11:29:01.657Z,2.67
2023-03-20T11:31:35.499Z,3.83
2023-03-20T11:34:12.534Z,3.37
2023-03-20T11:36:41.355Z,3.63
2023-03-20T11:39:15.002Z,3.70
2023-03-20T11:41:47.255Z,4.00
2023-03-20T11:44:24.840Z,3.70
2023-03-20T11:46:57.846Z,3.53
2023-03-20T11:49:27.709Z,4.33
2023-03-20T11:52:00.805Z,4.60
2023-03-20T11:54:31.355Z,4.77
2023-03-20T11:57:01.333Z,4.50
2023-03-20T11:59:33.138Z,5.60
2023-03-20T12:02:03.361Z,5.27
2023-03-20T12:04:33.396Z,4.43
2023-03-20T12:07:11.204Z,4.57
2023-03-20T12:09:45.669Z,4.50
2023-03-20T12:12:22.950Z,5.00
2023-03-20T12:14:58.028Z,4.73
2023-03-20T12:17:36.395Z,5.57
2023-03-20T12:20:13.077Z,4.90
2023-03-20T12:22:51.043Z,4.40
2023-03-20T12:25:24.126Z,5.40
2023-03-20T12:28:03.410Z,4.07
2023-03-20T12:30:37.479Z,4.40
2023-03-20T12:33:12.309Z,5.33
2023-03-20T12:35:45.637Z,5.07
2023-03-20T12:38:24.293Z,4.73
2023-03-20T12:41:00.567Z,5.23
2023-03-20T12:43:35.981Z,4.97
2023-03-20T12:46:12.393Z,6.03
2023-03-20T12:48:56.301Z,5.53
2023-03-20T12:51:36.816Z,4.80
2023-03-20T12:54:18.863Z,5.63
2023-03-20T12:57:03.062Z,5.67
2023-03-20T12:59:39.950Z,4.57
2023-03-20T13:02:20.670Z,6.03
2023-03-20T13:05:01.931Z,5.03
2023-03-20T13:07:45.936Z,5.67
2023-03-20T13:10:20.711Z,5.80
2023-03-20T13:13:02.989Z,6.00
2023-03-20T13:15:42.232Z,4.80
2023-03-20T13:18:17.606Z,6.10
2023-03-20T13:20:52.139Z,6.00
2023-03-20T13:23:24.499Z,5.80
2023-03-20T13:26:09.694Z,5.40
2023-03-20T13:28:46.990Z,6.03
2023-03-20T13:31:26.911Z,5.33
2023-03-20T13:34:01.648Z,6.10
2023-03-20T13:36:45.431Z,5.53
2023-03-20T13:39:17.503Z,6.27
2023-03-20T13:41:47.691Z,5.30
2023-03-20T13:44:20.971Z,4.67
2023-03-20T13:46:52.816Z,5.83
2023-03-20T13:49:27.056Z,5.97
2023-03-20T13:52:01.413Z,6.23
2023-03-20T13:54:42.924Z,5.53
2023-03-20T13:57:23.599Z,5.80
2023-03-20T14:00:01.955Z,5.80
2023-03-20T14:02:36.721Z,6.17
2023-03-20T14:05:11.526Z,6.10
2023-03-20T14:07:44.109Z,5.33
2023-03-20T14:10:38.200Z,5.83
2023-03-20T14:13:12.889Z,5.17
2023-03-20T14:15:50.109Z,4.43
2023-03-20T14:18:19.526Z,4.97
2023-03-20T14:20:55.401Z,5.40
2023-03-20T14:23:34.167Z,4.90
2023-03-20T14:26:05.227Z,5.67
2023-03-20T14:28:45.674Z,4.93
2023-03-20T14:31:23.927Z,4.97
2023-03-20T14:34:00.720Z,5.43
2023-03-20T14:36:43.592Z,4.97
2023-03-20T14:39:30.222Z,4.97
2023-03-20T14:42:05.312Z,5.70
2023-03-20T14:44:51.511Z,4.67
2023-03-20T14:47:30.280Z,4.33
2023-03-20T14:50:04.555Z,4.80
2023-03-20T14:52:43.888Z,4.93
2023-03-20T14:55:32.199Z,4.50
2023-03-20T14:58:04.830Z,4.50
2023-03-20T15:00:37.083Z,5.33
2023-03-20T15:03:10.259Z,4.93
2023-03-20T15:05:40.043Z,5.43
2023-03-20T15:08:11.161Z,5.20
2023-03-20T15:10:47.592Z,6.20
2023-03-20T15:13:16.594Z,6.03
2023-03-20T15:15:55.143Z,4.97
2023-03-20T15:18:26.500Z,5.57
2023-03-20T15:20:56.845Z,5.77
2023-03-20T15:23:26.037Z,5.73
2023-03-20T15:25:54.158Z,5.37
2023-03-20T15:28:25.036Z,5.07
2023-03-20T15:30:54.841Z,5.40
2023-03-20T15:33:28.031Z,5.23
2023-03-20T15:35:56.204Z,5.53
2023-03-20T15:38:30.969Z,5.27
2023-03-20T15:40:58.701Z,5.33
2023-03-20T15:43:27.947Z,6.17
2023-03-20T15:46:14.260Z,4.83
2023-03-20T15:48:49.936Z,4.77
2023-03-20T15:51:18.974Z,4.67
2023-03-20T15:53:49.463Z,5.70
2023-03-20T15:56:20.012Z,5.53
2023-03-20T15:58:52.257Z,5.50
2023-03-20T16:01:22.260Z,5.40
2023-03-20T16:03:52.759Z,5.80
2023-03-20T16:06:22.708Z,5.70
2023-03-20T16:08:59.450Z,5.67
2023-03-20T16:11:37.669Z,5.73
2023-03-20T16:14:07.076Z,5.60
2023-03-20T16:16:37.698Z,5.40
2023-03-20T16:19:09.726Z,5.37
2023-03-20T16:21:40.786Z,5.30
2023-03-20T16:24:15.695Z,5.50
2023-03-20T16:26:46.842Z,6.23
2023-03-20T16:29:15.906Z,5.30
2023-03-20T16:31:49.567Z,5.83
2023-03-20T16:34:22.762Z,6.40
2023-03-20T16:36:54.825Z,6.27
2023-03-20T16:39:26.009Z,5.90
2023-03-20T16:42:11.877Z,6.30
2023-03-20T16:44:42.734Z,6.70
2023-03-20T16:47:18.373Z,6.40
2023-03-20T16:50:10.504Z,5.67
2023-03-20T16:52:41.142Z,4.17
2023-03-20T16:55:16.999Z,5.60
2023-03-20T16:57:49.107Z,6.23
2023-03-20T17:00:23.821Z,5.60
2023-03-20T17:02:53.714Z,6.40
2023-03-20T17:05:23.343Z,6.53
2023-03-20T17:07:52.193Z,7.27
2023-03-20T17:10:24.166Z,6.77
2023-03-20T17:12:52.889Z,5.50
2023-03-20T17:15:23.191Z,5.80
2023-03-20T17:17:51.006Z,6.87
2023-03-20T17:20:21.328Z,7.17
2023-03-20T17:22:51.165Z,6.00
2023-03-20T17:25:19.101Z,6.60
2023-03-20T17:27:46.818Z,7.47
2023-03-20T17:30:18.597Z,7.40
2023-03-20T17:32:46.421Z,7.60
2023-03-20T17:35:14.682Z,6.67
2023-03-20T17:37:42.742Z,7.13
2023-03-20T17:40:18.741Z,8.47
2023-03-20T17:42:46.903Z,7.63
2023-03-20T17:45:15.649Z,7.50
2023-03-20T17:47:44.926Z,7.10
2023-03-20T17:50:19.157Z,7.90
2023-03-20T17:52:47.125Z,6.30
2023-03-20T17:55:16.347Z,7.27
2023-03-20T17:57:44.389Z,7.80
2023-03-20T18:00:18.012Z,7.30
2023-03-20T18:02:45.860Z,7.30
2023-03-20T18:05:13.678Z,7.27
2023-03-20T18:07:41.781Z,7.43
2023-03-20T18:10:21.867Z,7.67
2023-03-20T18:12:49.617Z,7.90
2023-03-20T18:15:17.395Z,7.70
2023-03-20T18:17:46.609Z,7.53
2023-03-20T18:20:25.258Z,8.30
2023-03-20T18:22:53.115Z,8.33
2023-03-20T18:25:23.290Z,8.17
2023-03-20T18:27:51.180Z,7.27
2023-03-20T18:30:21.277Z,7.80
2023-03-20T18:32:50.765Z,8.73
2023-03-20T18:35:18.689Z,8.10
2023-03-20T18:37:46.414Z,7.77
2023-03-20T18:40:19.238Z,7.83
2023-03-20T18:42:48.766Z,7.77
2023-03-20T18:45:16.967Z,8.17
2023-03-20T18:47:45.432Z,8.67
2023-03-20T18:50:24.765Z,7.37
2023-03-20T18:52:52.880Z,7.87
2023-03-20T18:55:21.626Z,8.27
2023-03-20T18:57:50.829Z,7.97
2023-03-20T19:00:23.117Z,8.03
2023-03-20T19:02:52.068Z,8.60
2023-03-20T19:05:20.263Z,8.03
2023-03-20T19:07:48.943Z,7.73
2023-03-20T19:10:27.951Z,8.00
2023-03-20T19:12:57.963Z,7.87
2023-03-20T19:15:27.790Z,8.27
2023-03-20T19:17:55.867Z,8.57
2023-03-20T19:20:34.248Z,8.77
2023-03-20T19:23:03.590Z,8.40
2023-03-20T19:25:31.742Z,8.60
2023-03-20T19:28:01.781Z,9.80
2023-03-20T19:30:32.151Z,8.70
2023-03-20T19:33:00.558Z,8.87
2023-03-20T19:35:54.388Z,9.80
2023-03-20T19:38:18.832Z,9.17
2023-03-20T19:40:48.861Z,9.13
2023-03-20T19:43:17.988Z,10.03
2023-03-20T19:45:46.366Z,10.23
2023-03-20T19:48:16.587Z,9.40
2023-03-20T19:50:46.690Z,9.43
2023-03-20T19:53:16.534Z,10.77
2023-03-20T19:55:45.655Z,10.10
2023-03-20T19:58:13.580Z,10.43
2023-03-20T20:01:00.815Z,9.30
2023-03-20T20:03:28.868Z,9.17
2023-03-20T20:05:56.715Z,9.73
2023-03-20T20:08:42.137Z,9.90
2023-03-20T20:11:14.473Z,9.20
2023-03-20T20:14:03.776Z,10.27
2023-03-20T20:16:31.959Z,10.47
2023-03-20T20:18:59.746Z,10.47
2023-03-20T20:24:16.249Z,10.80
2023-03-20T20:26:53.677Z,10.80
2023-03-20T20:29:24.483Z,11.20
2023-03-20T20:31:53.763Z,10.97
2023-03-20T20:39:58.068Z,11.27
2023-03-20T20:42:26.072Z,11.43
2023-03-20T20:44:53.789Z,12.13
2023-03-20T20:47:22.900Z,11.47
2023-03-20T20:49:50.629Z,11.37
2023-03-20T20:52:18.578Z,10.70
2023-03-20T20:54:46.427Z,12.00
2023-03-20T20:57:14.355Z,11.90
2023-03-20T20:59:42.442Z,11.37
2023-03-20T21:02:11.975Z,11.07
2023-03-20T21:04:42.095Z,11.90
2023-03-20T21:07:12.216Z,12.23
2023-03-20T21:09:40.796Z,11.80
2023-03-20T21:12:10.354Z,12.10
2023-03-20T21:14:38.771Z,11.03
2023-03-20T21:17:07.673Z,13.03
2023-03-20T21:19:38.158Z,11.43
2023-03-20T21:22:09.093Z,12.80
2023-03-20T21:24:37.434Z,12.47
2023-03-20T21:27:08.010Z,13.30
2023-03-20T21:29:36.011Z,12.30
2023-03-20T21:32:03.838Z,13.30
2023-03-20T21:34:31.853Z,11.33
2023-03-20T21:37:15.265Z,13.10
2023-03-20T21:39:52.269Z,12.70
2023-03-20T21:42:20.628Z,11.60
2023-03-20T21:50:49.444Z,12.20
2023-03-20T21:54:04.061Z,12.83
2023-03-20T22:02:12.335Z,12.70
2023-03-20T22:07:52.015Z,12.90
2023-03-20T22:10:45.346Z,12.57
2023-03-20T22:16:17.160Z,11.27
2023-03-20T22:30:18.827Z,12.63
2023-03-20T22:38:55.138Z,12.67
2023-03-20T22:41:49.060Z,11.97
2023-03-20T22:46:45.849Z,11.57
2023-03-20T22:49:13.100Z,12.63
2023-03-20T22:51:47.836Z,13.47
2023-03-20T22:54:25.382Z,12.43
2023-03-20T22:56:53.109Z,13.70
2023-03-20T22:59:20.824Z,13.40
2023-03-20T23:01:49.960Z,14.53
2023-03-20T23:04:17.701Z,12.93
2023-03-20T23:06:45.503Z,13.03
2023-03-20T23:09:15.829Z,13.47
2023-03-20T23:11:44.141Z,12.40
2023-03-20T23:14:20.463Z,12.80
2023-03-20T23:16:51.447Z,12.47
2023-03-20T23:19:19.355Z,12.00
2023-03-20T23:21:47.075Z,11.77
2023-03-20T23:24:14.831Z,12.60
2023-03-20T23:26:42.573Z,12.77
2023-03-20T23:29:10.302Z,12.70
2023-03-20T23:31:38.158Z,12.00
2023-03-20T23:34:07.362Z,14.27
2023-03-20T23:36:37.298Z,13.47
2023-03-20T23:39:05.953Z,12.50
2023-03-20T23:42:04.713Z,11.87
2023-03-20T23:44:21.687Z,10.93
2023-03-20T23:46:49.459Z,10.77
2023-03-20T23:49:18.821Z,11.53
2023-03-20T23:51:47.037Z,11.37
2023-03-20T23:54:14.952Z,11.97
2023-03-20T23:56:42.734Z,11.87
2023-03-20T23:59:21.114Z,10.93
