createdAt,value
2023-04-19T00:00:12.277Z,16.00
2023-04-19T00:02:40.978Z,16.00
2023-04-19T00:05:10.149Z,15.90
2023-04-19T00:07:37.376Z,15.90
2023-04-19T00:10:08.215Z,15.90
2023-04-19T00:12:35.111Z,15.90
2023-04-19T00:15:01.993Z,15.90
2023-04-19T00:17:29.397Z,15.90
2023-04-19T00:19:56.903Z,15.90
2023-04-19T00:22:23.853Z,15.90
2023-04-19T00:24:50.681Z,15.90
2023-04-19T00:27:17.647Z,15.90
2023-04-19T00:29:44.668Z,15.90
2023-04-19T00:32:11.586Z,15.90
2023-04-19T00:34:38.470Z,15.90
2023-04-19T00:37:05.482Z,15.90
2023-04-19T00:39:33.102Z,15.90
2023-04-19T00:42:01.531Z,15.90
2023-04-19T00:44:28.675Z,15.90
2023-04-19T00:46:56.587Z,15.90
2023-04-19T00:49:24.386Z,15.90
2023-04-19T00:51:51.884Z,15.90
2023-04-19T00:54:20.088Z,15.90
2023-04-19T00:56:49.514Z,15.90
2023-04-19T00:59:18.412Z,15.80
2023-04-19T01:01:45.496Z,15.80
2023-04-19T01:04:12.864Z,15.80
2023-04-19T01:06:41.217Z,15.80
2023-04-19T01:09:10.991Z,15.80
2023-04-19T01:11:43.233Z,15.80
2023-04-19T01:14:10.785Z,15.80
2023-04-19T01:16:39.072Z,15.80
2023-04-19T01:19:06.523Z,15.80
2023-04-19T01:21:33.586Z,15.80
2023-04-19T01:24:00.435Z,15.80
2023-04-19T01:26:27.361Z,15.80
2023-04-19T01:28:54.708Z,15.90
2023-04-19T01:31:21.682Z,15.80
2023-04-19T01:33:48.590Z,15.80
2023-04-19T01:36:15.507Z,15.80
2023-04-19T01:38:42.400Z,15.80
2023-04-19T01:41:09.878Z,15.80
2023-04-19T01:43:36.829Z,15.80
2023-04-19T01:46:03.864Z,15.80
2023-04-19T01:48:31.182Z,15.80
2023-04-19T01:50:58.076Z,15.90
2023-04-19T01:53:25.015Z,15.90
2023-04-19T01:55:51.867Z,15.90
2023-04-19T01:58:20.596Z,15.90
2023-04-19T02:00:47.611Z,15.90
2023-04-19T02:03:14.678Z,15.90
2023-04-19T02:05:42.908Z,15.90
2023-04-19T02:08:10.113Z,15.90
2023-04-19T02:10:37.019Z,15.90
2023-04-19T02:13:03.906Z,15.90
2023-04-19T02:15:30.867Z,15.90
2023-04-19T02:18:00.239Z,15.90
2023-04-19T02:20:27.315Z,15.90
2023-04-19T02:22:54.165Z,15.90
2023-04-19T02:25:22.240Z,15.90
2023-04-19T02:27:49.219Z,15.90
2023-04-19T02:30:18.105Z,15.90
2023-04-19T02:32:45.106Z,15.90
2023-04-19T02:35:12.877Z,15.80
2023-04-19T02:37:39.744Z,15.80
2023-04-19T02:40:07.809Z,15.80
2023-04-19T02:42:34.845Z,15.80
2023-04-19T02:45:01.712Z,15.80
2023-04-19T02:47:28.616Z,15.70
2023-04-19T02:49:55.678Z,15.70
2023-04-19T02:52:22.820Z,15.70
2023-04-19T02:54:49.889Z,15.60
2023-04-19T02:57:16.811Z,15.60
2023-04-19T02:59:44.675Z,15.60
2023-04-19T03:02:11.735Z,15.60
2023-04-19T03:04:38.934Z,15.60
2023-04-19T03:07:08.641Z,15.50
2023-04-19T03:09:36.078Z,15.50
2023-04-19T03:12:04.469Z,15.50
2023-04-19T03:14:31.336Z,15.50
2023-04-19T03:16:58.311Z,15.50
2023-04-19T03:19:25.770Z,15.50
2023-04-19T03:21:52.654Z,15.40
2023-04-19T03:24:29.267Z,15.40
2023-04-19T03:26:57.808Z,15.40
2023-04-19T03:29:28.210Z,15.40
2023-04-19T03:32:01.921Z,15.40
2023-04-19T03:34:29.917Z,15.40
2023-04-19T03:36:57.145Z,15.50
2023-04-19T03:39:25.656Z,15.40
2023-04-19T03:41:58.532Z,15.40
2023-04-19T03:44:46.317Z,15.40
2023-04-19T03:47:15.742Z,15.40
2023-04-19T03:49:46.004Z,15.30
2023-04-19T03:52:13.781Z,15.40
2023-04-19T03:54:40.758Z,15.30
2023-04-19T03:57:17.718Z,15.30
2023-04-19T03:59:44.583Z,15.30
2023-04-19T04:02:11.644Z,15.30
2023-04-19T04:04:38.907Z,15.30
2023-04-19T04:07:08.223Z,15.20
2023-04-19T04:09:35.317Z,15.20
2023-04-19T04:12:03.055Z,15.20
2023-04-19T04:14:31.090Z,15.20
2023-04-19T04:16:58.888Z,15.20
2023-04-19T04:19:26.196Z,15.20
2023-04-19T04:21:54.252Z,15.20
2023-04-19T04:24:22.512Z,15.10
2023-04-19T04:27:12.237Z,15.10
2023-04-19T04:29:41.473Z,15.10
2023-04-19T04:32:10.909Z,15.10
2023-04-19T04:34:43.636Z,15.10
2023-04-19T04:37:17.961Z,15.10
2023-04-19T04:39:45.181Z,15.10
2023-04-19T04:42:12.321Z,15.00
2023-04-19T04:44:39.947Z,15.00
2023-04-19T04:47:08.588Z,15.00
2023-04-19T04:49:41.766Z,15.00
2023-04-19T04:52:09.492Z,15.00
2023-04-19T04:54:44.469Z,15.00
2023-04-19T04:57:21.319Z,15.00
2023-04-19T04:59:48.539Z,15.00
2023-04-19T05:02:17.564Z,15.00
2023-04-19T05:04:45.470Z,15.00
2023-04-19T05:07:12.684Z,15.00
2023-04-19T05:09:39.568Z,15.00
2023-04-19T05:12:06.746Z,15.00
2023-04-19T05:14:33.605Z,15.00
2023-04-19T05:17:05.231Z,15.00
2023-04-19T05:19:33.668Z,15.00
2023-04-19T05:22:06.533Z,15.00
2023-04-19T05:24:34.041Z,15.00
2023-04-19T05:27:02.033Z,15.00
2023-04-19T05:29:29.332Z,15.00
2023-04-19T05:31:58.244Z,15.00
2023-04-19T05:34:41.519Z,15.10
2023-04-19T05:37:12.522Z,15.10
2023-04-19T05:39:41.721Z,15.00
2023-04-19T05:42:10.782Z,15.10
2023-04-19T05:44:37.720Z,15.00
2023-04-19T05:47:04.924Z,15.00
2023-04-19T05:49:50.652Z,15.00
2023-04-19T05:52:25.263Z,15.00
2023-04-19T05:54:56.860Z,15.00
2023-04-19T05:57:23.857Z,15.00
2023-04-19T05:59:50.845Z,15.00
2023-04-19T06:02:22.358Z,15.00
2023-04-19T06:04:49.699Z,15.00
2023-04-19T06:07:30.787Z,15.00
2023-04-19T06:09:59.895Z,15.00
2023-04-19T06:12:26.945Z,15.00
2023-04-19T06:14:55.912Z,15.10
2023-04-19T06:17:25.641Z,15.10
2023-04-19T06:19:53.388Z,15.10
2023-04-19T06:22:21.335Z,15.10
2023-04-19T06:24:48.842Z,15.10
2023-04-19T06:27:16.709Z,15.10
2023-04-19T06:29:43.828Z,15.10
2023-04-19T06:32:11.659Z,15.10
2023-04-19T06:34:38.483Z,15.20
2023-04-19T06:37:05.377Z,15.20
2023-04-19T06:39:32.341Z,15.20
2023-04-19T06:41:59.755Z,15.20
2023-04-19T06:44:28.859Z,15.20
2023-04-19T06:46:55.745Z,15.20
2023-04-19T06:49:23.168Z,15.20
2023-04-19T06:51:50.366Z,15.20
2023-04-19T06:54:17.617Z,15.20
2023-04-19T06:56:47.335Z,15.30
2023-04-19T06:59:17.239Z,15.30
2023-04-19T07:01:45.132Z,15.30
2023-04-19T07:04:12.922Z,15.30
2023-04-19T07:06:40.334Z,15.30
2023-04-19T07:09:08.401Z,15.30
2023-04-19T07:11:35.508Z,15.30
2023-04-19T07:14:02.500Z,15.40
2023-04-19T07:16:30.007Z,15.40
2023-04-19T07:18:57.958Z,15.40
2023-04-19T07:21:32.886Z,15.40
2023-04-19T07:24:00.244Z,15.50
2023-04-19T07:26:27.224Z,15.50
2023-04-19T07:28:54.169Z,15.50
2023-04-19T07:31:21.380Z,15.50
2023-04-19T07:33:48.412Z,15.50
2023-04-19T07:36:15.394Z,15.50
2023-04-19T07:38:42.545Z,15.60
2023-04-19T07:41:09.484Z,15.60
2023-04-19T07:43:39.175Z,15.60
2023-04-19T07:46:12.183Z,15.60
2023-04-19T07:48:39.513Z,15.60
2023-04-19T07:51:14.403Z,15.70
2023-04-19T07:53:41.829Z,15.70
2023-04-19T07:56:11.425Z,15.70
2023-04-19T07:58:39.750Z,15.70
2023-04-19T08:01:07.327Z,15.70
2023-04-19T08:03:35.789Z,15.70
2023-04-19T08:06:05.607Z,15.80
2023-04-19T08:08:34.084Z,15.80
2023-04-19T08:11:02.467Z,15.80
2023-04-19T08:13:29.953Z,15.80
2023-04-19T08:18:29.126Z,15.90
2023-04-19T08:20:56.750Z,15.90
2023-04-19T08:23:27.765Z,15.90
2023-04-19T08:25:59.087Z,15.90
2023-04-19T08:28:26.012Z,15.90
2023-04-19T08:30:54.687Z,15.90
2023-04-19T08:33:21.748Z,15.80
2023-04-19T08:35:48.645Z,15.80
2023-04-19T08:38:15.520Z,15.90
2023-04-19T08:40:47.652Z,15.90
2023-04-19T08:43:16.950Z,15.80
2023-04-19T08:45:47.774Z,15.90
2023-04-19T08:48:16.315Z,15.90
2023-04-19T08:51:00.570Z,15.90
2023-04-19T08:53:31.307Z,15.90
2023-04-19T08:56:12.684Z,15.90
2023-04-19T08:59:04.111Z,15.90
2023-04-19T09:01:36.008Z,15.90
2023-04-19T09:04:26.067Z,15.90
2023-04-19T09:06:53.389Z,16.00
2023-04-19T09:09:34.074Z,16.00
2023-04-19T09:12:02.348Z,16.00
2023-04-19T09:14:29.555Z,16.00
2023-04-19T09:17:17.675Z,16.10
2023-04-19T09:19:50.945Z,16.10
2023-04-19T09:22:18.550Z,16.10
2023-04-19T09:25:22.476Z,16.10
2023-04-19T09:27:36.354Z,16.10
2023-04-19T09:30:04.805Z,16.10
2023-04-19T09:32:47.662Z,16.10
2023-04-19T09:35:14.955Z,16.10
2023-04-19T09:40:25.285Z,16.10
2023-04-19T09:48:07.720Z,16.20
2023-04-19T09:50:46.220Z,16.30
2023-04-19T09:53:21.757Z,16.40
2023-04-19T09:55:59.660Z,16.40
2023-04-19T09:58:34.513Z,16.50
2023-04-19T10:03:35.603Z,16.60
2023-04-19T10:06:10.718Z,16.60
2023-04-19T10:08:43.632Z,16.70
2023-04-19T10:11:12.012Z,16.80
2023-04-19T10:13:39.702Z,16.90
2023-04-19T10:16:18.287Z,17.00
2023-04-19T10:18:49.781Z,17.00
2023-04-19T10:21:17.424Z,17.20
2023-04-19T10:23:44.819Z,17.30
2023-04-19T10:26:11.781Z,17.40
2023-04-19T10:28:38.686Z,17.50
2023-04-19T10:31:05.818Z,17.60
2023-04-19T10:33:37.539Z,17.60
2023-04-19T10:36:08.496Z,17.70
2023-04-19T10:38:41.500Z,17.70
2023-04-19T10:41:17.487Z,17.70
2023-04-19T10:44:08.680Z,17.70
2023-04-19T10:46:36.328Z,17.70
2023-04-19T10:49:05.532Z,17.80
2023-04-19T10:51:37.183Z,17.80
2023-04-19T10:54:05.969Z,17.80
2023-04-19T10:56:32.921Z,17.90
2023-04-19T10:59:02.978Z,18.00
2023-04-19T11:01:40.177Z,18.20
2023-04-19T11:04:08.466Z,18.30
2023-04-19T11:06:37.134Z,18.40
2023-04-19T11:09:07.179Z,18.60
2023-04-19T11:11:35.877Z,18.70
2023-04-19T11:14:07.242Z,18.80
2023-04-19T11:16:45.103Z,18.90
2023-04-19T11:19:19.981Z,19.00
2023-04-19T11:21:47.746Z,19.00
2023-04-19T11:24:18.645Z,19.10
2023-04-19T11:26:46.475Z,19.10
2023-04-19T11:29:13.570Z,19.10
2023-04-19T11:31:41.148Z,19.00
2023-04-19T11:34:08.114Z,19.00
2023-04-19T11:36:46.906Z,19.00
2023-04-19T11:39:14.368Z,18.90
2023-04-19T11:41:41.408Z,18.90
2023-04-19T11:44:21.846Z,18.80
2023-04-19T11:47:02.544Z,18.80
2023-04-19T11:49:34.914Z,18.80
2023-04-19T11:52:06.216Z,18.80
2023-04-19T11:54:33.595Z,18.80
2023-04-19T11:57:09.406Z,18.80
2023-04-19T11:59:36.927Z,18.70
2023-04-19T12:02:11.551Z,18.70
2023-04-19T12:04:40.213Z,18.70
2023-04-19T12:07:07.275Z,18.60
2023-04-19T12:09:36.516Z,18.60
2023-04-19T12:12:03.961Z,18.60
2023-04-19T12:14:31.637Z,18.50
2023-04-19T12:17:16.795Z,18.50
2023-04-19T12:19:48.075Z,18.50
2023-04-19T12:22:24.176Z,18.50
2023-04-19T12:24:55.230Z,18.50
2023-04-19T12:27:22.404Z,18.40
2023-04-19T12:29:49.230Z,18.40
2023-04-19T12:32:16.362Z,18.40
2023-04-19T12:34:43.672Z,18.40
2023-04-19T12:37:10.456Z,18.30
2023-04-19T12:39:37.355Z,18.30
2023-04-19T12:42:05.936Z,18.30
2023-04-19T12:44:32.789Z,18.30
2023-04-19T12:46:59.844Z,18.30
2023-04-19T12:49:26.825Z,18.30
2023-04-19T12:51:55.232Z,18.30
2023-04-19T12:54:23.968Z,18.30
2023-04-19T12:56:50.761Z,18.30
2023-04-19T12:59:18.419Z,18.30
2023-04-19T13:01:45.603Z,18.30
2023-04-19T13:04:12.740Z,18.30
2023-04-19T13:06:40.486Z,18.30
2023-04-19T13:09:14.274Z,18.30
2023-04-19T13:11:42.021Z,18.30
2023-04-19T13:14:08.857Z,18.30
2023-04-19T13:16:35.672Z,18.30
2023-04-19T13:19:02.558Z,18.30
2023-04-19T13:21:29.343Z,18.30
2023-04-19T13:23:58.622Z,18.30
2023-04-19T13:26:25.766Z,18.30
2023-04-19T13:28:53.298Z,18.30
2023-04-19T13:31:20.219Z,18.30
2023-04-19T13:33:47.050Z,18.30
2023-04-19T13:36:13.912Z,18.30
2023-04-19T13:38:40.750Z,18.30
2023-04-19T13:41:07.620Z,18.30
2023-04-19T13:43:35.244Z,18.20
2023-04-19T13:46:02.362Z,18.30
2023-04-19T13:48:29.535Z,18.20
2023-04-19T13:50:57.179Z,18.20
2023-04-19T13:53:26.131Z,18.20
2023-04-19T13:55:53.258Z,18.20
2023-04-19T13:58:20.867Z,18.20
2023-04-19T14:00:50.900Z,18.20
2023-04-19T14:03:17.954Z,18.20
2023-04-19T14:05:44.954Z,18.20
2023-04-19T14:08:11.935Z,18.20
2023-04-19T14:10:40.097Z,18.20
2023-04-19T14:13:06.912Z,18.20
2023-04-19T14:15:33.787Z,18.20
2023-04-19T14:18:00.903Z,18.30
2023-04-19T14:20:27.745Z,18.20
2023-04-19T14:22:59.094Z,18.20
2023-04-19T14:25:26.609Z,18.20
2023-04-19T14:27:53.571Z,18.20
2023-04-19T14:30:20.788Z,18.30
2023-04-19T14:32:47.955Z,18.30
2023-04-19T14:35:15.087Z,18.30
2023-04-19T14:37:42.025Z,18.30
2023-04-19T14:40:09.457Z,18.30
2023-04-19T14:42:36.334Z,18.30
2023-04-19T14:45:03.519Z,18.30
2023-04-19T14:47:30.703Z,18.30
2023-04-19T14:49:57.632Z,18.30
2023-04-19T14:52:25.876Z,18.30
2023-04-19T14:54:52.823Z,18.30
2023-04-19T14:57:20.419Z,18.30
2023-04-19T14:59:47.318Z,18.30
2023-04-19T15:02:14.315Z,18.30
2023-04-19T15:04:42.003Z,18.30
2023-04-19T15:07:09.440Z,18.30
2023-04-19T15:09:36.323Z,18.30
2023-04-19T15:12:03.259Z,18.30
2023-04-19T15:14:30.185Z,18.30
2023-04-19T15:16:57.078Z,18.30
2023-04-19T15:19:24.121Z,18.30
2023-04-19T15:21:51.001Z,18.30
2023-04-19T15:24:19.090Z,18.30
2023-04-19T15:26:45.921Z,18.30
2023-04-19T15:29:13.024Z,18.20
2023-04-19T15:31:40.081Z,18.20
2023-04-19T15:34:07.300Z,18.20
2023-04-19T15:36:34.269Z,18.20
2023-04-19T15:39:01.098Z,18.20
2023-04-19T15:41:28.249Z,18.20
2023-04-19T15:43:55.825Z,18.20
2023-04-19T15:46:22.707Z,18.20
2023-04-19T15:48:50.660Z,18.10
2023-04-19T15:51:17.459Z,18.10
2023-04-19T15:53:44.260Z,18.10
2023-04-19T15:56:11.133Z,18.10
2023-04-19T15:58:38.208Z,18.10
2023-04-19T16:01:11.069Z,18.10
2023-04-19T16:03:37.972Z,18.10
2023-04-19T16:06:05.102Z,18.10
2023-04-19T16:08:31.893Z,18.10
2023-04-19T16:10:58.989Z,18.10
2023-04-19T16:13:25.892Z,18.10
2023-04-19T16:15:52.795Z,18.00
2023-04-19T16:18:19.596Z,18.00
2023-04-19T16:20:46.402Z,18.00
2023-04-19T16:23:14.510Z,18.00
2023-04-19T16:25:41.472Z,17.90
2023-04-19T16:28:08.287Z,17.90
2023-04-19T16:30:35.213Z,18.00
2023-04-19T16:33:02.181Z,17.90
2023-04-19T16:35:29.089Z,17.90
2023-04-19T16:37:57.650Z,17.90
2023-04-19T16:40:24.869Z,17.80
2023-04-19T16:42:51.723Z,17.90
2023-04-19T16:45:18.584Z,17.90
2023-04-19T16:47:46.383Z,17.80
2023-04-19T16:50:14.426Z,17.80
2023-04-19T16:52:41.703Z,17.80
2023-04-19T16:55:09.331Z,17.80
2023-04-19T16:57:36.903Z,17.80
2023-04-19T17:00:05.783Z,17.80
2023-04-19T17:02:33.411Z,17.70
2023-04-19T17:05:00.681Z,17.70
2023-04-19T17:07:27.619Z,17.70
2023-04-19T17:09:55.325Z,17.70
2023-04-19T17:12:22.382Z,17.60
2023-04-19T17:14:49.288Z,17.60
2023-04-19T17:17:18.159Z,17.60
2023-04-19T17:19:45.032Z,17.60
2023-04-19T17:22:12.003Z,17.60
2023-04-19T17:24:39.234Z,17.60
2023-04-19T17:27:06.128Z,17.60
2023-04-19T17:29:33.010Z,17.60
2023-04-19T17:32:01.164Z,17.50
2023-04-19T17:34:28.124Z,17.50
2023-04-19T17:36:55.064Z,17.50
2023-04-19T17:39:21.943Z,17.50
2023-04-19T17:41:48.766Z,17.50
2023-04-19T17:44:15.689Z,17.40
2023-04-19T17:46:42.596Z,17.40
2023-04-19T17:49:09.457Z,17.30
2023-04-19T17:51:36.298Z,17.30
2023-04-19T17:54:03.263Z,17.30
2023-04-19T17:56:30.347Z,17.30
2023-04-19T17:59:00.554Z,17.30
2023-04-19T18:01:27.594Z,17.20
2023-04-19T18:03:54.675Z,17.20
2023-04-19T18:06:21.910Z,17.20
2023-04-19T18:08:48.809Z,17.10
2023-04-19T18:11:18.121Z,17.10
2023-04-19T18:13:45.258Z,17.10
2023-04-19T18:16:13.549Z,17.10
2023-04-19T18:18:40.679Z,17.00
2023-04-19T18:21:08.394Z,17.00
2023-04-19T18:23:35.463Z,17.00
2023-04-19T18:26:04.233Z,17.00
2023-04-19T18:28:31.365Z,16.90
2023-04-19T18:30:58.306Z,16.90
2023-04-19T18:33:25.349Z,16.90
2023-04-19T18:35:54.056Z,16.80
2023-04-19T18:38:22.355Z,16.80
2023-04-19T18:40:49.857Z,16.80
2023-04-19T18:43:16.687Z,16.80
2023-04-19T18:45:43.633Z,16.70
2023-04-19T18:48:10.808Z,16.70
2023-04-19T18:50:38.645Z,16.70
2023-04-19T18:53:06.067Z,16.70
2023-04-19T18:55:33.112Z,16.70
2023-04-19T18:58:01.369Z,16.70
2023-04-19T19:00:28.802Z,16.60
2023-04-19T19:02:57.627Z,16.60
2023-04-19T19:05:24.853Z,16.60
2023-04-19T19:07:52.092Z,16.60
2023-04-19T19:10:22.578Z,16.60
2023-04-19T19:12:53.737Z,16.60
2023-04-19T19:15:20.759Z,16.60
2023-04-19T19:17:50.362Z,16.60
2023-04-19T19:20:19.188Z,16.50
2023-04-19T19:22:46.400Z,16.50
2023-04-19T19:25:13.299Z,16.50
2023-04-19T19:27:40.220Z,16.50
2023-04-19T19:30:07.982Z,16.40
2023-04-19T19:32:35.401Z,16.40
2023-04-19T19:35:06.330Z,16.40
2023-04-19T19:37:33.358Z,16.40
2023-04-19T19:40:04.145Z,16.30
2023-04-19T19:42:33.222Z,16.30
2023-04-19T19:45:00.290Z,16.30
2023-04-19T19:47:31.644Z,16.20
2023-04-19T19:52:28.841Z,16.20
2023-04-19T19:54:55.971Z,16.10
2023-04-19T19:59:56.369Z,16.00
2023-04-19T20:02:24.969Z,16.00
2023-04-19T20:04:52.052Z,15.90
2023-04-19T20:07:36.951Z,15.90
2023-04-19T20:10:12.007Z,15.90
2023-04-19T20:12:42.025Z,15.80
2023-04-19T20:15:12.641Z,15.80
2023-04-19T20:17:40.770Z,15.80
2023-04-19T20:20:09.059Z,15.80
2023-04-19T20:22:36.241Z,15.70
2023-04-19T20:25:03.273Z,15.70
2023-04-19T20:27:30.069Z,15.70
2023-04-19T20:29:57.051Z,15.60
2023-04-19T20:32:24.450Z,15.60
2023-04-19T20:34:52.030Z,15.60
2023-04-19T20:37:19.008Z,15.50
2023-04-19T20:39:45.930Z,15.50
2023-04-19T20:42:12.717Z,15.40
2023-04-19T20:44:39.528Z,15.40
2023-04-19T20:47:08.958Z,15.40
2023-04-19T20:49:35.842Z,15.40
2023-04-19T20:52:02.656Z,15.40
2023-04-19T20:54:30.189Z,15.30
2023-04-19T20:57:01.027Z,15.30
2023-04-19T20:59:27.864Z,15.30
2023-04-19T21:01:54.659Z,15.30
2023-04-19T21:04:21.957Z,15.30
2023-04-19T21:06:49.017Z,15.30
2023-04-19T21:09:16.209Z,15.30
2023-04-19T21:11:43.228Z,15.20
2023-04-19T21:14:10.186Z,15.20
2023-04-19T21:16:37.012Z,15.20
2023-04-19T21:19:03.922Z,15.20
2023-04-19T21:21:32.404Z,15.20
2023-04-19T21:23:59.523Z,15.10
2023-04-19T21:26:26.433Z,15.10
2023-04-19T21:28:53.230Z,15.10
2023-04-19T21:31:20.120Z,15.10
2023-04-19T21:33:47.008Z,15.10
2023-04-19T21:36:13.801Z,15.00
2023-04-19T21:38:40.763Z,15.00
2023-04-19T21:41:08.220Z,15.00
2023-04-19T21:43:35.737Z,14.90
2023-04-19T21:46:04.823Z,14.90
2023-04-19T21:48:32.046Z,14.80
2023-04-19T21:50:59.938Z,14.80
2023-04-19T21:53:26.934Z,14.80
2023-04-19T21:55:53.733Z,14.70
2023-04-19T21:58:20.563Z,14.70
2023-04-19T22:00:48.515Z,14.60
2023-04-19T22:03:15.853Z,14.60
2023-04-19T22:05:46.018Z,14.50
2023-04-19T22:08:12.985Z,14.50
2023-04-19T22:10:41.102Z,14.40
2023-04-19T22:13:08.711Z,14.40
2023-04-19T22:15:36.510Z,14.30
2023-04-19T22:18:04.008Z,14.30
2023-04-19T22:20:33.743Z,14.30
2023-04-19T22:23:00.852Z,14.20
2023-04-19T22:25:27.930Z,14.10
2023-04-19T22:27:55.244Z,14.10
2023-04-19T22:30:22.104Z,14.10
2023-04-19T22:32:48.995Z,14.00
2023-04-19T22:35:16.033Z,13.90
2023-04-19T22:37:42.971Z,13.90
2023-04-19T22:40:10.484Z,13.80
2023-04-19T22:42:37.336Z,13.80
2023-04-19T22:45:04.591Z,13.70
2023-04-19T22:47:32.994Z,13.70
2023-04-19T22:49:59.963Z,13.60
2023-04-19T22:52:27.786Z,13.60
2023-04-19T22:54:54.911Z,13.60
2023-04-19T22:57:21.762Z,13.50
2023-04-19T22:59:49.060Z,13.50
2023-04-19T23:02:15.968Z,13.50
2023-04-19T23:04:44.861Z,13.40
2023-04-19T23:07:11.878Z,13.40
2023-04-19T23:09:39.368Z,13.30
2023-04-19T23:12:07.011Z,13.30
2023-04-19T23:14:34.185Z,13.20
2023-04-19T23:17:02.737Z,13.20
2023-04-19T23:19:30.477Z,13.20
2023-04-19T23:21:57.442Z,13.10
2023-04-19T23:24:24.696Z,13.10
2023-04-19T23:26:52.146Z,13.10
2023-04-19T23:29:19.227Z,13.00
2023-04-19T23:31:46.250Z,12.90
2023-04-19T23:34:14.040Z,13.00
2023-04-19T23:36:40.981Z,12.90
2023-04-19T23:39:07.836Z,12.90
2023-04-19T23:41:34.696Z,12.90
2023-04-19T23:44:01.577Z,12.90
2023-04-19T23:46:28.642Z,12.80
2023-04-19T23:48:55.674Z,12.80
2023-04-19T23:51:22.490Z,12.80
2023-04-19T23:53:49.324Z,12.80
2023-04-19T23:56:16.475Z,12.80
2023-04-19T23:58:43.293Z,12.70
