createdAt,value
2023-04-08T00:01:05.471Z,99.90
2023-04-08T00:03:32.637Z,99.90
2023-04-08T00:06:00.837Z,99.90
2023-04-08T00:08:28.107Z,99.90
2023-04-08T00:10:55.124Z,99.90
2023-04-08T00:13:21.978Z,99.90
2023-04-08T00:15:48.726Z,99.90
2023-04-08T00:18:17.211Z,99.90
2023-04-08T00:20:44.439Z,99.90
2023-04-08T00:23:11.456Z,99.90
2023-04-08T00:25:38.163Z,99.90
2023-04-08T00:28:04.928Z,99.90
2023-04-08T00:30:31.604Z,99.90
2023-04-08T00:32:58.386Z,99.90
2023-04-08T00:35:25.703Z,99.90
2023-04-08T00:37:52.447Z,99.90
2023-04-08T00:40:19.176Z,99.90
2023-04-08T00:42:45.868Z,99.90
2023-04-08T00:45:13.623Z,99.90
2023-04-08T00:47:40.379Z,99.90
2023-04-08T00:50:10.684Z,99.90
2023-04-08T00:52:37.413Z,99.90
2023-04-08T00:55:04.668Z,99.90
2023-04-08T00:57:31.306Z,99.90
2023-04-08T00:59:58.759Z,99.90
2023-04-08T01:02:47.883Z,99.90
2023-04-08T01:05:27.117Z,99.90
2023-04-08T01:07:53.870Z,99.90
2023-04-08T01:10:26.026Z,99.90
2023-04-08T01:12:57.601Z,99.90
2023-04-08T01:15:27.664Z,99.90
2023-04-08T01:17:56.690Z,99.90
2023-04-08T01:20:25.954Z,99.90
2023-04-08T01:23:10.966Z,99.90
2023-04-08T01:25:38.598Z,99.90
2023-04-08T01:28:07.191Z,99.90
2023-04-08T01:30:35.668Z,99.90
2023-04-08T01:33:03.762Z,99.90
2023-04-08T01:35:33.763Z,99.90
2023-04-08T01:38:02.877Z,99.90
2023-04-08T01:40:29.913Z,99.90
2023-04-08T01:42:58.941Z,99.90
2023-04-08T01:45:26.244Z,99.90
2023-04-08T01:47:53.748Z,99.90
2023-04-08T01:50:22.158Z,99.90
2023-04-08T01:52:50.544Z,99.90
2023-04-08T01:55:17.814Z,99.90
2023-04-08T01:57:48.873Z,99.90
2023-04-08T02:00:18.396Z,99.90
2023-04-08T02:02:47.422Z,99.90
2023-04-08T02:05:14.657Z,99.90
2023-04-08T02:07:41.444Z,99.90
2023-04-08T02:10:08.691Z,99.90
2023-04-08T02:12:35.535Z,99.90
2023-04-08T02:15:02.500Z,99.90
2023-04-08T02:17:39.593Z,99.90
2023-04-08T02:20:07.734Z,99.90
2023-04-08T02:22:41.295Z,99.90
2023-04-08T02:25:13.754Z,99.90
2023-04-08T02:27:42.305Z,99.90
2023-04-08T02:30:11.635Z,99.90
2023-04-08T02:32:39.333Z,99.90
2023-04-08T02:35:08.411Z,99.90
2023-04-08T02:37:35.265Z,99.90
2023-04-08T02:40:02.201Z,99.90
2023-04-08T02:42:28.877Z,99.90
2023-04-08T02:44:56.935Z,99.90
2023-04-08T02:47:23.672Z,99.90
2023-04-08T02:49:53.274Z,99.90
2023-04-08T02:52:20.472Z,99.90
2023-04-08T02:54:47.152Z,99.90
2023-04-08T02:57:13.841Z,99.90
2023-04-08T02:59:40.927Z,99.90
2023-04-08T03:02:07.669Z,99.90
2023-04-08T03:04:34.477Z,99.90
2023-04-08T03:07:01.059Z,99.90
2023-04-08T03:09:27.753Z,99.90
2023-04-08T03:11:54.891Z,99.90
2023-04-08T03:14:22.289Z,99.90
2023-04-08T03:16:49.360Z,99.90
2023-04-08T03:19:16.286Z,99.90
2023-04-08T03:21:43.011Z,99.90
2023-04-08T03:24:09.702Z,99.90
2023-04-08T03:26:36.351Z,99.90
2023-04-08T03:29:03.018Z,99.90
2023-04-08T03:31:29.869Z,99.90
2023-04-08T03:33:56.611Z,99.90
2023-04-08T03:36:23.278Z,99.90
2023-04-08T03:38:50.146Z,99.90
2023-04-08T03:41:16.936Z,99.90
2023-04-08T03:43:44.208Z,99.90
2023-04-08T03:46:10.925Z,99.90
2023-04-08T03:48:37.876Z,99.90
2023-04-08T03:51:04.602Z,99.90
2023-04-08T03:53:31.282Z,99.90
2023-04-08T03:55:58.047Z,99.90
2023-04-08T03:58:24.977Z,99.90
2023-04-08T04:00:51.622Z,99.90
2023-04-08T04:03:18.595Z,99.90
2023-04-08T04:05:45.348Z,99.90
2023-04-08T04:08:12.107Z,99.90
2023-04-08T04:10:38.758Z,99.90
2023-04-08T04:13:05.936Z,99.90
2023-04-08T04:15:32.642Z,99.90
2023-04-08T04:17:59.471Z,99.90
2023-04-08T04:20:26.247Z,99.90
2023-04-08T04:22:52.970Z,99.90
2023-04-08T04:25:19.731Z,99.90
2023-04-08T04:27:46.410Z,99.90
2023-04-08T04:30:15.461Z,99.90
2023-04-08T04:32:42.955Z,99.90
2023-04-08T04:35:10.667Z,99.90
2023-04-08T04:37:37.366Z,99.90
2023-04-08T04:40:05.180Z,99.90
2023-04-08T04:42:32.884Z,99.90
2023-04-08T04:44:59.757Z,99.90
2023-04-08T04:47:26.733Z,99.90
2023-04-08T04:49:53.409Z,99.90
2023-04-08T04:52:20.068Z,99.90
2023-04-08T04:54:46.780Z,99.90
2023-04-08T04:57:13.436Z,99.90
2023-04-08T04:59:40.476Z,99.90
2023-04-08T05:02:07.269Z,99.90
2023-04-08T05:04:34.064Z,99.90
2023-04-08T05:07:00.741Z,99.90
2023-04-08T05:09:27.474Z,99.90
2023-04-08T05:11:54.106Z,99.90
2023-04-08T05:14:20.757Z,99.90
2023-04-08T05:16:47.472Z,99.90
2023-04-08T05:19:14.175Z,99.90
2023-04-08T05:21:41.074Z,99.90
2023-04-08T05:24:07.698Z,99.90
2023-04-08T05:26:34.468Z,99.90
2023-04-08T05:29:01.201Z,99.90
2023-04-08T05:31:28.332Z,99.90
2023-04-08T05:33:55.080Z,99.90
2023-04-08T05:36:21.815Z,99.90
2023-04-08T05:38:48.985Z,99.90
2023-04-08T05:41:15.838Z,99.90
2023-04-08T05:43:42.685Z,99.90
2023-04-08T05:46:10.508Z,99.90
2023-04-08T05:48:37.479Z,99.90
2023-04-08T05:51:04.387Z,99.90
2023-04-08T05:53:31.372Z,99.90
2023-04-08T05:55:58.021Z,99.90
2023-04-08T05:58:24.917Z,99.90
2023-04-08T06:00:51.576Z,99.90
2023-04-08T06:03:20.470Z,99.90
2023-04-08T06:05:47.772Z,99.90
2023-04-08T06:08:14.429Z,99.90
2023-04-08T06:10:41.319Z,99.90
2023-04-08T06:13:08.062Z,99.90
2023-04-08T06:15:35.845Z,99.90
2023-04-08T06:18:02.622Z,99.90
2023-04-08T06:20:30.286Z,99.90
2023-04-08T06:22:57.551Z,99.90
2023-04-08T06:25:24.688Z,99.90
2023-04-08T06:27:51.505Z,99.90
2023-04-08T06:30:18.235Z,99.90
2023-04-08T06:32:47.292Z,99.90
2023-04-08T06:35:14.617Z,99.90
2023-04-08T06:37:41.375Z,99.90
2023-04-08T06:40:08.574Z,99.90
2023-04-08T06:42:35.957Z,99.90
2023-04-08T06:45:02.581Z,99.90
2023-04-08T06:47:29.266Z,99.90
2023-04-08T06:49:56.128Z,99.90
2023-04-08T06:52:22.844Z,99.90
2023-04-08T06:54:49.458Z,99.90
2023-04-08T06:57:16.211Z,99.90
2023-04-08T06:59:42.881Z,99.90
2023-04-08T07:02:09.603Z,99.90
2023-04-08T07:04:36.818Z,99.90
2023-04-08T07:07:03.487Z,99.90
2023-04-08T07:09:32.564Z,99.90
2023-04-08T07:11:59.836Z,99.90
2023-04-08T07:14:26.574Z,99.90
2023-04-08T07:16:53.328Z,99.90
2023-04-08T07:19:20.978Z,99.90
2023-04-08T07:21:47.847Z,99.90
2023-04-08T07:24:14.513Z,99.90
2023-04-08T07:26:41.287Z,99.90
2023-04-08T07:29:07.972Z,99.90
2023-04-08T07:31:34.639Z,99.90
2023-04-08T07:34:01.266Z,99.90
2023-04-08T07:36:28.085Z,99.90
2023-04-08T07:38:54.691Z,99.90
2023-04-08T07:41:23.291Z,99.90
2023-04-08T07:43:50.143Z,99.90
2023-04-08T07:46:16.910Z,99.90
2023-04-08T07:48:43.598Z,99.90
2023-04-08T07:51:11.607Z,99.90
2023-04-08T07:53:40.341Z,99.90
2023-04-08T07:56:16.110Z,99.90
2023-04-08T07:58:43.747Z,99.90
2023-04-08T08:01:19.675Z,99.90
2023-04-08T08:03:47.883Z,99.90
2023-04-08T08:06:15.294Z,99.90
2023-04-08T08:08:42.148Z,99.90
2023-04-08T08:11:09.039Z,99.90
2023-04-08T08:13:35.820Z,99.90
2023-04-08T08:16:03.009Z,99.90
2023-04-08T08:18:29.694Z,99.90
2023-04-08T08:21:01.305Z,99.90
2023-04-08T08:23:28.077Z,99.90
2023-04-08T08:26:10.591Z,99.90
2023-04-08T08:28:38.222Z,99.90
2023-04-08T08:31:06.108Z,99.90
2023-04-08T08:33:33.515Z,99.90
2023-04-08T08:36:00.974Z,99.90
2023-04-08T08:38:27.808Z,99.90
2023-04-08T08:40:56.452Z,99.90
2023-04-08T08:43:24.390Z,99.90
2023-04-08T08:45:51.342Z,99.90
2023-04-08T08:48:18.075Z,99.90
2023-04-08T08:50:44.858Z,99.90
2023-04-08T08:53:11.746Z,99.90
2023-04-08T08:56:05.537Z,99.90
2023-04-08T08:58:27.958Z,99.90
2023-04-08T09:00:54.796Z,99.90
2023-04-08T09:03:21.767Z,99.90
2023-04-08T09:05:51.035Z,99.90
2023-04-08T09:08:26.166Z,99.90
2023-04-08T09:10:53.795Z,99.90
2023-04-08T09:13:23.250Z,99.90
2023-04-08T09:16:08.850Z,99.90
2023-04-08T09:18:37.331Z,99.90
2023-04-08T09:21:05.469Z,99.90
2023-04-08T09:23:50.799Z,99.90
2023-04-08T09:26:23.899Z,99.90
2023-04-08T09:29:24.522Z,99.90
2023-04-08T09:31:56.154Z,99.90
2023-04-08T09:34:32.288Z,99.90
2023-04-08T09:36:59.008Z,99.90
2023-04-08T09:39:25.679Z,99.90
2023-04-08T09:41:53.406Z,99.90
2023-04-08T09:44:21.774Z,99.90
2023-04-08T09:46:49.693Z,99.90
2023-04-08T09:49:17.363Z,99.90
2023-04-08T09:52:00.598Z,99.90
2023-04-08T09:54:49.172Z,99.90
2023-04-08T09:57:44.449Z,99.90
2023-04-08T10:00:14.354Z,99.90
2023-04-08T10:02:49.619Z,99.90
2023-04-08T10:05:18.408Z,99.90
2023-04-08T10:07:45.388Z,99.90
2023-04-08T10:10:12.445Z,99.90
2023-04-08T10:12:39.952Z,99.90
2023-04-08T10:15:27.862Z,99.90
2023-04-08T10:17:56.427Z,99.90
2023-04-08T10:20:38.880Z,99.90
2023-04-08T10:23:08.931Z,99.90
2023-04-08T10:25:37.850Z,99.90
2023-04-08T10:28:11.943Z,99.90
2023-04-08T10:30:40.969Z,99.90
2023-04-08T10:33:13.346Z,99.90
2023-04-08T10:35:43.379Z,99.90
2023-04-08T10:38:10.096Z,99.90
2023-04-08T10:40:38.957Z,99.90
2023-04-08T10:43:05.980Z,99.90
2023-04-08T10:45:32.728Z,99.90
2023-04-08T10:48:24.475Z,99.90
2023-04-08T10:50:55.406Z,99.90
2023-04-08T10:53:39.200Z,99.90
2023-04-08T10:56:07.218Z,99.90
2023-04-08T10:58:35.228Z,99.90
2023-04-08T11:01:07.020Z,99.90
2023-04-08T11:03:35.663Z,99.90
2023-04-08T11:06:03.554Z,99.90
2023-04-08T11:08:32.239Z,99.90
2023-04-08T11:11:01.604Z,99.90
2023-04-08T11:13:29.058Z,99.60
2023-04-08T11:15:58.656Z,99.10
2023-04-08T11:18:26.109Z,99.30
2023-04-08T11:20:53.804Z,99.90
2023-04-08T11:23:22.863Z,99.90
2023-04-08T11:25:50.711Z,99.90
2023-04-08T11:28:18.150Z,99.90
2023-04-08T11:30:45.045Z,99.90
2023-04-08T11:33:13.377Z,99.90
2023-04-08T11:35:41.525Z,99.90
2023-04-08T11:38:10.364Z,99.90
2023-04-08T11:40:37.316Z,97.70
2023-04-08T11:43:13.740Z,96.30
2023-04-08T11:45:41.516Z,96.80
2023-04-08T11:48:11.372Z,97.50
2023-04-08T11:50:38.201Z,97.00
2023-04-08T11:53:04.884Z,96.40
2023-04-08T11:55:33.223Z,97.30
2023-04-08T11:58:06.071Z,96.90
2023-04-08T12:00:33.069Z,97.00
2023-04-08T12:02:59.889Z,97.30
2023-04-08T12:05:26.686Z,97.60
2023-04-08T12:07:53.331Z,97.60
2023-04-08T12:10:20.642Z,97.80
2023-04-08T12:12:47.317Z,97.20
2023-04-08T12:15:14.150Z,97.40
2023-04-08T12:17:40.911Z,97.00
2023-04-08T12:20:08.050Z,97.80
2023-04-08T12:22:34.748Z,97.90
2023-04-08T12:25:03.615Z,97.40
2023-04-08T12:27:31.458Z,94.70
2023-04-08T12:29:58.114Z,94.00
2023-04-08T12:32:25.495Z,93.10
2023-04-08T12:34:52.820Z,92.50
2023-04-08T12:37:20.688Z,93.20
2023-04-08T12:39:47.843Z,92.40
2023-04-08T12:42:15.102Z,92.40
2023-04-08T12:44:41.752Z,92.60
2023-04-08T12:47:08.550Z,92.60
2023-04-08T12:49:48.768Z,92.10
2023-04-08T12:52:17.385Z,90.30
2023-04-08T12:54:44.357Z,90.00
2023-04-08T12:57:11.184Z,90.10
2023-04-08T12:59:39.789Z,90.30
2023-04-08T13:02:08.336Z,91.60
2023-04-08T13:04:35.584Z,92.30
2023-04-08T13:07:02.414Z,92.60
2023-04-08T13:09:30.578Z,92.60
2023-04-08T13:11:58.191Z,92.70
2023-04-08T13:14:25.118Z,93.00
2023-04-08T13:16:52.004Z,92.70
2023-04-08T13:19:18.763Z,92.10
2023-04-08T13:21:46.416Z,91.80
2023-04-08T13:24:13.286Z,91.80
2023-04-08T13:26:40.239Z,91.90
2023-04-08T13:29:07.012Z,92.50
2023-04-08T13:31:33.855Z,91.90
2023-04-08T13:34:00.621Z,91.50
2023-04-08T13:36:28.875Z,91.60
2023-04-08T13:38:56.497Z,91.90
2023-04-08T13:41:23.414Z,92.50
2023-04-08T13:43:50.360Z,93.10
2023-04-08T13:46:18.605Z,93.50
2023-04-08T13:48:46.238Z,93.70
2023-04-08T13:51:13.522Z,94.00
2023-04-08T13:53:40.484Z,94.00
2023-04-08T13:56:07.522Z,94.20
2023-04-08T13:58:34.317Z,94.30
2023-04-08T14:01:01.043Z,94.50
2023-04-08T14:03:28.071Z,94.20
2023-04-08T14:05:54.935Z,94.60
2023-04-08T14:08:25.313Z,94.40
2023-04-08T14:10:55.602Z,94.30
2023-04-08T14:13:22.269Z,94.30
2023-04-08T14:15:49.737Z,93.90
2023-04-08T14:18:18.064Z,93.80
2023-04-08T14:20:44.795Z,93.60
2023-04-08T14:23:13.401Z,92.50
2023-04-08T14:25:40.768Z,92.30
2023-04-08T14:28:07.966Z,92.30
2023-04-08T14:30:36.109Z,92.90
2023-04-08T14:33:04.681Z,92.80
2023-04-08T14:35:31.472Z,92.20
2023-04-08T14:37:58.512Z,91.80
2023-04-08T14:40:25.368Z,91.50
2023-04-08T14:42:51.985Z,91.10
2023-04-08T14:45:18.701Z,90.00
2023-04-08T14:47:46.065Z,89.00
2023-04-08T14:50:12.798Z,87.20
2023-04-08T14:52:39.663Z,85.00
2023-04-08T14:55:06.865Z,79.90
2023-04-08T14:57:33.985Z,81.90
2023-04-08T15:00:00.718Z,80.30
2023-04-08T15:02:27.598Z,77.70
2023-04-08T15:04:54.340Z,77.90
2023-04-08T15:07:20.994Z,76.30
2023-04-08T15:09:47.630Z,76.10
2023-04-08T15:12:14.348Z,76.70
2023-04-08T15:14:41.070Z,76.30
2023-04-08T15:17:07.784Z,74.40
2023-04-08T15:19:34.470Z,74.30
2023-04-08T15:22:01.166Z,72.80
2023-04-08T15:24:27.863Z,73.10
2023-04-08T15:26:54.549Z,73.20
2023-04-08T15:29:23.241Z,73.40
2023-04-08T15:31:49.873Z,73.50
2023-04-08T15:34:16.788Z,73.60
2023-04-08T15:36:45.140Z,73.80
2023-04-08T15:39:12.124Z,74.40
2023-04-08T15:41:38.886Z,75.80
2023-04-08T15:44:05.646Z,77.50
2023-04-08T15:46:32.535Z,77.90
2023-04-08T15:49:01.315Z,79.00
2023-04-08T15:51:28.612Z,79.90
2023-04-08T15:53:55.359Z,81.10
2023-04-08T15:56:22.566Z,81.80
2023-04-08T15:58:49.623Z,82.10
2023-04-08T16:01:18.679Z,82.20
2023-04-08T16:03:45.818Z,82.30
2023-04-08T16:06:12.604Z,83.20
2023-04-08T16:08:39.904Z,83.20
2023-04-08T16:11:08.060Z,83.90
2023-04-08T16:13:35.072Z,84.70
2023-04-08T16:16:02.456Z,85.40
2023-04-08T16:18:29.974Z,85.70
2023-04-08T16:20:57.181Z,85.80
2023-04-08T16:23:24.138Z,86.40
2023-04-08T16:25:51.936Z,87.30
2023-04-08T16:28:18.804Z,88.10
2023-04-08T16:30:47.564Z,88.80
2023-04-08T16:33:14.557Z,89.00
2023-04-08T16:35:41.240Z,88.80
2023-04-08T16:38:07.947Z,88.80
2023-04-08T16:40:34.971Z,88.90
2023-04-08T16:43:02.486Z,89.10
2023-04-08T16:45:30.084Z,89.30
2023-04-08T16:47:57.552Z,89.40
2023-04-08T16:50:24.565Z,89.20
2023-04-08T16:52:51.656Z,89.50
2023-04-08T16:55:19.431Z,90.00
2023-04-08T16:57:46.328Z,90.10
2023-04-08T17:00:13.462Z,90.20
2023-04-08T17:02:40.435Z,90.30
2023-04-08T17:05:07.617Z,90.60
2023-04-08T17:07:34.394Z,90.70
2023-04-08T17:10:01.034Z,90.80
2023-04-08T17:12:27.743Z,91.10
2023-04-08T17:14:54.442Z,91.30
2023-04-08T17:17:21.149Z,91.50
2023-04-08T17:19:47.914Z,91.50
2023-04-08T17:22:14.564Z,91.60
2023-04-08T17:24:41.308Z,91.80
2023-04-08T17:27:08.501Z,91.80
2023-04-08T17:29:35.692Z,92.00
2023-04-08T17:32:02.572Z,92.30
2023-04-08T17:34:31.166Z,92.60
2023-04-08T17:36:57.917Z,92.50
2023-04-08T17:39:24.716Z,92.70
2023-04-08T17:41:51.437Z,92.90
2023-04-08T17:44:18.148Z,93.10
2023-04-08T17:46:44.789Z,93.30
2023-04-08T17:49:12.825Z,93.40
2023-04-08T17:51:39.813Z,93.60
2023-04-08T17:54:06.484Z,93.70
2023-04-08T17:56:33.341Z,93.90
2023-04-08T17:59:00.268Z,94.20
2023-04-08T18:01:27.100Z,94.50
2023-04-08T18:03:54.247Z,94.60
2023-04-08T18:06:21.377Z,94.80
2023-04-08T18:08:48.271Z,94.90
2023-04-08T18:11:15.042Z,95.20
2023-04-08T18:13:41.693Z,95.30
2023-04-08T18:16:17.158Z,95.60
2023-04-08T18:18:44.216Z,95.90
2023-04-08T18:21:10.855Z,96.00
2023-04-08T18:23:37.660Z,96.20
2023-04-08T18:26:04.422Z,96.50
2023-04-08T18:28:31.414Z,96.70
2023-04-08T18:30:58.332Z,97.00
2023-04-08T18:33:25.337Z,97.20
2023-04-08T18:35:52.623Z,97.50
2023-04-08T18:38:19.497Z,97.70
2023-04-08T18:40:46.622Z,98.00
2023-04-08T18:43:13.769Z,98.30
2023-04-08T18:45:41.214Z,98.60
2023-04-08T18:48:08.869Z,98.80
2023-04-08T18:50:35.501Z,99.00
2023-04-08T18:53:02.223Z,99.20
2023-04-08T18:55:28.915Z,99.40
2023-04-08T18:57:55.685Z,99.70
2023-04-08T19:00:22.381Z,99.90
2023-04-08T19:02:49.227Z,99.90
2023-04-08T19:05:16.865Z,99.90
2023-04-08T19:07:43.521Z,99.90
2023-04-08T19:10:10.354Z,99.90
2023-04-08T19:12:37.161Z,99.90
2023-04-08T19:15:04.525Z,99.90
2023-04-08T19:17:31.456Z,99.90
2023-04-08T19:19:58.719Z,99.90
2023-04-08T19:22:25.416Z,99.90
2023-04-08T19:24:54.389Z,99.90
2023-04-08T19:27:21.764Z,99.90
2023-04-08T19:29:48.472Z,99.90
2023-04-08T19:32:15.306Z,99.90
2023-04-08T19:34:42.336Z,99.90
2023-04-08T19:37:09.227Z,99.90
2023-04-08T19:39:35.885Z,99.90
2023-04-08T19:42:02.561Z,99.90
2023-04-08T19:44:29.278Z,99.90
2023-04-08T19:46:57.744Z,99.90
2023-04-08T19:49:24.983Z,99.90
2023-04-08T19:51:52.045Z,99.90
2023-04-08T19:54:18.743Z,99.90
2023-04-08T19:56:45.541Z,99.90
2023-04-08T19:59:12.271Z,99.90
2023-04-08T20:01:40.386Z,99.90
2023-04-08T20:04:07.180Z,99.90
2023-04-08T20:06:34.787Z,99.90
2023-04-08T20:09:05.349Z,99.90
2023-04-08T20:11:33.057Z,99.90
2023-04-08T20:14:00.040Z,99.90
2023-04-08T20:16:27.009Z,99.90
2023-04-08T20:18:53.798Z,99.90
2023-04-08T20:21:20.505Z,99.90
2023-04-08T20:23:47.248Z,99.90
2023-04-08T20:26:14.436Z,99.90
2023-04-08T20:28:43.292Z,99.90
2023-04-08T20:31:10.294Z,99.90
2023-04-08T20:33:43.416Z,99.90
2023-04-08T20:36:12.424Z,99.90
2023-04-08T20:38:39.644Z,99.90
2023-04-08T20:41:07.070Z,99.90
2023-04-08T20:43:33.893Z,99.90
2023-04-08T20:46:01.070Z,99.90
2023-04-08T20:48:29.389Z,99.90
2023-04-08T20:50:56.273Z,99.90
2023-04-08T20:53:23.649Z,99.90
2023-04-08T20:55:50.595Z,99.90
2023-04-08T20:58:18.130Z,99.90
2023-04-08T21:00:44.909Z,99.90
2023-04-08T21:03:11.584Z,99.90
2023-04-08T21:05:38.412Z,99.90
2023-04-08T21:08:06.175Z,99.90
2023-04-08T21:10:32.914Z,99.90
2023-04-08T21:13:00.959Z,99.90
2023-04-08T21:15:28.041Z,99.90
2023-04-08T21:17:54.836Z,99.90
2023-04-08T21:20:21.603Z,99.90
2023-04-08T21:22:48.319Z,99.90
2023-04-08T21:25:15.453Z,99.90
2023-04-08T21:27:42.895Z,99.90
2023-04-08T21:30:09.828Z,99.90
2023-04-08T21:32:36.464Z,99.90
2023-04-08T21:35:03.212Z,99.90
2023-04-08T21:37:29.876Z,99.90
2023-04-08T21:39:56.557Z,99.90
2023-04-08T21:42:25.035Z,99.90
2023-04-08T21:44:51.844Z,99.90
2023-04-08T21:47:18.567Z,99.90
2023-04-08T21:49:45.175Z,99.90
2023-04-08T21:52:11.863Z,99.90
2023-04-08T21:54:38.639Z,99.90
2023-04-08T21:57:05.266Z,99.90
2023-04-08T21:59:31.914Z,99.90
2023-04-08T22:01:59.588Z,99.90
2023-04-08T22:04:27.688Z,99.90
2023-04-08T22:06:54.522Z,99.90
2023-04-08T22:09:21.519Z,99.90
2023-04-08T22:11:48.261Z,99.90
2023-04-08T22:14:17.215Z,99.90
2023-04-08T22:16:44.643Z,99.90
2023-04-08T22:19:11.568Z,99.90
2023-04-08T22:21:38.223Z,99.90
2023-04-08T22:24:05.193Z,99.90
2023-04-08T22:26:31.948Z,99.90
2023-04-08T22:28:58.586Z,99.90
2023-04-08T22:31:25.561Z,99.90
2023-04-08T22:33:52.438Z,99.90
2023-04-08T22:36:19.170Z,99.90
2023-04-08T22:38:46.361Z,99.90
2023-04-08T22:41:18.725Z,99.90
2023-04-08T22:43:45.625Z,99.90
2023-04-08T22:46:14.202Z,99.90
2023-04-08T22:48:41.515Z,99.90
2023-04-08T22:51:08.398Z,99.90
2023-04-08T22:53:35.300Z,99.90
2023-04-08T22:56:02.300Z,99.90
2023-04-08T22:58:29.150Z,99.90
2023-04-08T23:00:56.610Z,99.90
2023-04-08T23:03:23.340Z,99.90
2023-04-08T23:05:50.468Z,99.90
2023-04-08T23:08:17.100Z,99.90
2023-04-08T23:10:43.827Z,99.90
2023-04-08T23:13:10.505Z,99.90
2023-04-08T23:15:37.155Z,99.90
2023-04-08T23:18:03.873Z,99.90
2023-04-08T23:20:30.562Z,99.90
2023-04-08T23:22:57.235Z,99.90
2023-04-08T23:25:23.905Z,99.90
2023-04-08T23:27:50.616Z,99.90
2023-04-08T23:30:17.290Z,99.90
2023-04-08T23:32:43.962Z,99.90
2023-04-08T23:35:10.714Z,99.90
2023-04-08T23:37:37.392Z,99.90
2023-04-08T23:40:04.404Z,99.90
2023-04-08T23:42:31.256Z,99.90
2023-04-08T23:44:57.912Z,99.90
2023-04-08T23:47:24.585Z,99.90
2023-04-08T23:49:53.473Z,99.90
2023-04-08T23:52:20.178Z,99.90
2023-04-08T23:54:50.409Z,99.90
2023-04-08T23:57:17.175Z,99.90
2023-04-08T23:59:43.815Z,99.90
