createdAt,value
2019-03-31T00:00:31.817Z,2.89
2019-03-31T00:01:31.817Z,2.92
2019-03-31T00:02:31.798Z,3.00
2019-03-31T00:03:31.795Z,2.90
2019-03-31T00:04:31.779Z,2.93
2019-03-31T00:05:31.765Z,2.87
2019-03-31T00:06:31.767Z,2.89
2019-03-31T00:07:31.867Z,3.00
2019-03-31T00:08:31.733Z,2.96
2019-03-31T00:09:31.715Z,2.90
2019-03-31T00:10:31.707Z,2.87
2019-03-31T00:11:31.702Z,2.93
2019-03-31T00:12:31.689Z,2.92
2019-03-31T00:13:31.687Z,2.87
2019-03-31T00:14:31.669Z,2.87
2019-03-31T00:15:31.658Z,2.95
2019-03-31T00:16:31.651Z,2.89
2019-03-31T00:17:31.647Z,2.81
2019-03-31T00:18:31.661Z,2.85
2019-03-31T00:19:31.611Z,2.92
2019-03-31T00:20:31.600Z,2.81
2019-03-31T00:21:31.591Z,2.81
2019-03-31T00:22:31.584Z,2.84
2019-03-31T00:23:31.574Z,2.75
2019-03-31T00:24:31.755Z,2.75
2019-03-31T00:25:31.547Z,2.74
2019-03-31T00:26:42.041Z,2.79
2019-03-31T00:27:31.525Z,2.85
2019-03-31T00:28:31.508Z,2.63
2019-03-31T00:29:31.504Z,2.75
2019-03-31T00:30:31.499Z,2.72
2019-03-31T00:31:31.478Z,2.67
2019-03-31T00:32:31.478Z,2.60
2019-03-31T00:33:31.462Z,2.64
2019-03-31T00:34:31.482Z,2.56
2019-03-31T00:35:31.436Z,2.52
2019-03-31T00:36:31.429Z,2.59
2019-03-31T00:37:31.420Z,2.59
2019-03-31T00:38:31.411Z,2.57
2019-03-31T00:39:31.391Z,2.60
2019-03-31T00:40:31.427Z,2.53
2019-03-31T00:41:31.377Z,2.52
2019-03-31T00:42:31.443Z,2.43
2019-03-31T00:43:31.355Z,2.45
2019-03-31T00:44:31.339Z,2.49
2019-03-31T00:45:31.330Z,2.36
2019-03-31T00:46:31.355Z,2.36
2019-03-31T00:47:31.308Z,2.39
2019-03-31T00:48:31.295Z,2.38
2019-03-31T00:49:31.286Z,2.36
2019-03-31T00:50:31.275Z,2.30
2019-03-31T00:51:31.307Z,2.28
2019-03-31T00:52:31.250Z,2.35
2019-03-31T00:53:31.240Z,2.30
2019-03-31T00:54:31.240Z,2.24
2019-03-31T00:55:31.222Z,2.25
2019-03-31T00:56:31.210Z,2.16
2019-03-31T00:57:43.370Z,2.23
2019-03-31T00:58:31.188Z,2.21
2019-03-31T00:59:31.177Z,2.20
2019-03-31T01:00:31.167Z,2.16
2019-03-31T01:01:36.899Z,2.12
2019-03-31T01:02:32.318Z,2.10
2019-03-31T01:03:31.134Z,2.17
2019-03-31T01:04:31.124Z,2.09
2019-03-31T01:05:31.117Z,2.07
2019-03-31T01:06:31.105Z,2.06
2019-03-31T01:07:31.094Z,2.07
2019-03-31T01:08:31.115Z,2.02
2019-03-31T01:09:31.071Z,1.93
2019-03-31T01:10:31.059Z,1.79
2019-03-31T01:11:31.051Z,1.91
2019-03-31T01:12:31.038Z,1.98
2019-03-31T01:13:31.033Z,1.86
2019-03-31T01:14:31.038Z,1.93
2019-03-31T01:15:31.007Z,1.90
2019-03-31T01:16:31.000Z,1.81
2019-03-31T01:17:30.982Z,1.83
2019-03-31T01:18:30.973Z,1.84
2019-03-31T01:19:30.964Z,1.69
2019-03-31T01:20:31.120Z,1.73
2019-03-31T01:21:30.939Z,1.63
2019-03-31T01:22:30.929Z,1.63
2019-03-31T01:23:30.916Z,1.55
2019-03-31T01:24:30.907Z,1.55
2019-03-31T01:25:30.898Z,1.55
2019-03-31T01:26:30.900Z,1.52
2019-03-31T01:27:30.882Z,1.51
2019-03-31T01:28:42.408Z,1.47
2019-03-31T01:29:30.861Z,1.42
2019-03-31T01:30:30.838Z,1.40
2019-03-31T01:31:30.893Z,1.41
2019-03-31T01:32:30.819Z,1.45
2019-03-31T01:33:30.805Z,1.42
2019-03-31T01:34:30.804Z,1.42
2019-03-31T01:35:30.787Z,1.44
2019-03-31T01:36:30.783Z,1.41
2019-03-31T01:37:30.775Z,1.36
2019-03-31T01:38:30.754Z,1.41
2019-03-31T01:39:30.750Z,1.48
2019-03-31T01:40:30.735Z,1.44
2019-03-31T01:41:30.725Z,1.47
2019-03-31T01:42:30.728Z,1.45
2019-03-31T01:43:30.710Z,1.44
2019-03-31T01:44:30.691Z,1.51
2019-03-31T01:45:30.684Z,1.47
2019-03-31T01:46:30.678Z,1.45
2019-03-31T01:47:30.658Z,1.40
2019-03-31T01:48:30.661Z,1.30
2019-03-31T01:49:30.641Z,1.36
2019-03-31T01:50:30.632Z,1.18
2019-03-31T01:51:30.613Z,1.14
2019-03-31T01:52:30.601Z,1.14
2019-03-31T01:53:30.631Z,1.16
2019-03-31T01:54:30.585Z,1.26
2019-03-31T01:55:30.571Z,1.20
2019-03-31T01:56:30.563Z,1.22
2019-03-31T01:57:30.560Z,1.27
2019-03-31T01:58:30.546Z,1.40
2019-03-31T01:59:41.418Z,1.30
2019-03-31T02:00:30.517Z,1.42
2019-03-31T02:01:30.511Z,1.44
2019-03-31T02:02:30.497Z,1.45
2019-03-31T02:03:30.494Z,1.55
2019-03-31T02:04:30.475Z,1.55
2019-03-31T02:05:30.471Z,1.55
2019-03-31T02:06:30.455Z,1.58
2019-03-31T02:07:30.446Z,1.55
2019-03-31T02:08:30.430Z,1.54
2019-03-31T02:09:30.420Z,1.60
2019-03-31T02:10:30.424Z,1.51
2019-03-31T02:11:30.402Z,1.55
2019-03-31T02:12:30.391Z,1.60
2019-03-31T02:13:30.378Z,1.68
2019-03-31T02:14:30.367Z,1.62
2019-03-31T02:15:30.358Z,1.66
2019-03-31T02:16:30.357Z,1.65
2019-03-31T02:17:30.333Z,1.63
2019-03-31T02:18:30.320Z,1.51
2019-03-31T02:19:30.312Z,1.59
2019-03-31T02:20:30.321Z,1.60
2019-03-31T02:21:30.305Z,1.55
2019-03-31T02:22:30.278Z,1.54
2019-03-31T02:23:30.268Z,1.54
2019-03-31T02:24:30.258Z,1.51
2019-03-31T02:25:30.255Z,1.48
2019-03-31T02:26:30.280Z,1.45
2019-03-31T02:27:30.228Z,1.42
2019-03-31T02:28:30.214Z,1.41
2019-03-31T02:29:30.201Z,1.47
2019-03-31T02:30:42.097Z,1.41
2019-03-31T02:31:30.186Z,1.44
2019-03-31T02:32:30.185Z,1.30
2019-03-31T02:33:30.169Z,1.41
2019-03-31T02:34:30.167Z,1.24
2019-03-31T02:35:30.146Z,1.34
2019-03-31T02:36:30.137Z,1.26
2019-03-31T02:37:30.114Z,1.32
2019-03-31T02:38:30.128Z,1.36
2019-03-31T02:39:30.096Z,1.26
2019-03-31T02:40:30.093Z,1.30
2019-03-31T02:41:30.072Z,1.29
2019-03-31T02:42:30.076Z,1.37
2019-03-31T02:43:30.078Z,1.30
2019-03-31T02:44:30.044Z,1.26
2019-03-31T02:45:30.030Z,1.32
2019-03-31T02:46:30.019Z,1.23
2019-03-31T02:47:30.014Z,1.37
2019-03-31T02:48:30.020Z,1.27
2019-03-31T02:49:30.005Z,1.44
2019-03-31T02:50:29.985Z,1.33
2019-03-31T02:51:29.970Z,1.30
2019-03-31T02:52:29.955Z,1.32
2019-03-31T02:53:29.943Z,1.27
2019-03-31T02:54:29.958Z,1.30
2019-03-31T02:55:29.930Z,1.36
2019-03-31T02:56:29.915Z,1.37
2019-03-31T02:57:29.901Z,1.32
2019-03-31T02:58:29.894Z,1.34
2019-03-31T02:59:29.886Z,1.34
2019-03-31T03:00:29.948Z,1.32
2019-03-31T03:01:39.972Z,1.32
2019-03-31T03:02:41.349Z,1.27
2019-03-31T03:03:30.832Z,1.30
2019-03-31T03:04:29.829Z,1.30
2019-03-31T03:05:29.816Z,1.27
2019-03-31T03:06:29.817Z,1.40
2019-03-31T03:07:29.796Z,1.40
2019-03-31T03:08:29.787Z,1.40
2019-03-31T03:09:29.782Z,1.41
2019-03-31T03:10:29.773Z,1.36
2019-03-31T03:11:29.784Z,1.36
2019-03-31T03:12:29.743Z,1.45
2019-03-31T03:13:29.733Z,1.55
2019-03-31T03:14:29.719Z,1.48
2019-03-31T03:15:29.706Z,1.55
2019-03-31T03:16:29.698Z,1.47
2019-03-31T03:17:29.727Z,1.52
2019-03-31T03:18:29.679Z,1.47
2019-03-31T03:19:29.665Z,1.48
2019-03-31T03:20:29.654Z,1.36
2019-03-31T03:21:29.659Z,1.44
2019-03-31T03:22:29.633Z,1.34
2019-03-31T03:23:29.668Z,1.44
2019-03-31T03:24:29.612Z,1.47
2019-03-31T03:25:29.603Z,1.40
2019-03-31T03:26:29.594Z,1.45
2019-03-31T03:27:29.581Z,1.45
2019-03-31T03:28:29.566Z,1.40
2019-03-31T03:29:29.559Z,1.42
2019-03-31T03:30:29.609Z,1.42
2019-03-31T03:31:29.537Z,1.41
2019-03-31T03:33:10.984Z,1.34
2019-03-31T03:33:30.527Z,1.42
2019-03-31T03:34:29.505Z,1.48
2019-03-31T03:35:29.490Z,1.47
2019-03-31T03:36:29.495Z,1.40
2019-03-31T03:37:29.475Z,1.41
2019-03-31T03:38:29.467Z,1.47
2019-03-31T03:39:29.486Z,1.48
2019-03-31T03:40:29.440Z,1.51
2019-03-31T03:41:29.449Z,1.41
2019-03-31T03:42:29.430Z,1.41
2019-03-31T03:43:29.408Z,1.40
2019-03-31T03:44:29.397Z,1.47
2019-03-31T03:45:29.394Z,1.50
2019-03-31T03:46:29.373Z,1.41
2019-03-31T03:47:29.364Z,1.48
2019-03-31T03:48:29.357Z,1.45
2019-03-31T03:49:29.348Z,1.50
2019-03-31T03:50:29.363Z,1.55
2019-03-31T03:51:29.324Z,1.51
2019-03-31T03:52:29.306Z,1.47
2019-03-31T03:53:29.297Z,1.50
2019-03-31T03:54:29.292Z,1.47
2019-03-31T03:55:29.278Z,1.55
2019-03-31T03:56:29.394Z,1.54
2019-03-31T03:57:29.258Z,1.55
2019-03-31T03:58:29.250Z,1.55
2019-03-31T03:59:29.227Z,1.58
2019-03-31T04:00:29.223Z,1.50
2019-03-31T04:01:29.213Z,1.52
2019-03-31T04:02:29.376Z,1.52
2019-03-31T04:03:39.070Z,1.60
2019-03-31T04:04:29.177Z,1.50
2019-03-31T04:05:29.165Z,1.59
2019-03-31T04:06:29.159Z,1.59
2019-03-31T04:07:29.151Z,1.47
2019-03-31T04:08:29.313Z,1.68
2019-03-31T04:09:29.132Z,1.59
2019-03-31T04:10:29.119Z,1.55
2019-03-31T04:11:29.106Z,1.65
2019-03-31T04:12:29.105Z,1.55
2019-03-31T04:13:29.082Z,1.63
2019-03-31T04:14:29.081Z,1.68
2019-03-31T04:15:29.063Z,1.65
2019-03-31T04:16:29.049Z,1.55
2019-03-31T04:17:29.037Z,1.52
2019-03-31T04:18:29.043Z,1.58
2019-03-31T04:19:29.021Z,1.52
2019-03-31T04:20:29.013Z,1.58
2019-03-31T04:21:29.004Z,1.50
2019-03-31T04:22:29.008Z,1.51
2019-03-31T04:23:28.979Z,1.48
2019-03-31T04:24:29.132Z,1.51
2019-03-31T04:25:28.954Z,1.52
2019-03-31T04:26:28.945Z,1.51
2019-03-31T04:27:28.925Z,1.50
2019-03-31T04:28:28.929Z,1.54
2019-03-31T04:29:28.935Z,1.60
2019-03-31T04:30:28.909Z,1.58
2019-03-31T04:31:28.889Z,1.58
2019-03-31T04:32:28.873Z,1.60
2019-03-31T04:33:48.300Z,1.62
2019-03-31T04:34:40.096Z,1.66
2019-03-31T04:35:29.012Z,1.60
2019-03-31T04:36:28.836Z,1.70
2019-03-31T04:37:28.823Z,1.72
2019-03-31T04:38:28.808Z,1.72
2019-03-31T04:39:28.797Z,1.73
2019-03-31T04:40:28.788Z,1.76
2019-03-31T04:41:28.812Z,1.69
2019-03-31T04:42:28.770Z,1.72
2019-03-31T04:43:28.761Z,1.70
2019-03-31T04:44:28.752Z,1.70
2019-03-31T04:45:28.741Z,1.70
2019-03-31T04:46:28.733Z,1.76
2019-03-31T04:47:28.781Z,1.77
2019-03-31T04:48:28.708Z,1.76
2019-03-31T04:49:28.697Z,1.79
2019-03-31T04:50:28.681Z,1.83
2019-03-31T04:51:28.673Z,1.73
2019-03-31T04:52:28.656Z,1.81
2019-03-31T04:53:28.659Z,1.88
2019-03-31T04:54:28.640Z,1.95
2019-03-31T04:55:28.629Z,1.84
2019-03-31T04:56:28.618Z,1.86
2019-03-31T04:57:28.606Z,1.86
2019-03-31T04:58:28.613Z,1.98
2019-03-31T04:59:28.593Z,1.76
2019-03-31T05:00:28.573Z,1.95
2019-03-31T05:01:28.567Z,1.80
2019-03-31T05:02:28.556Z,1.70
2019-03-31T05:03:28.550Z,1.73
2019-03-31T05:04:28.700Z,1.69
2019-03-31T05:05:39.574Z,1.72
2019-03-31T05:06:28.504Z,1.70
2019-03-31T05:07:28.500Z,1.80
2019-03-31T05:08:28.486Z,1.86
2019-03-31T05:09:28.474Z,1.88
2019-03-31T05:10:28.478Z,1.98
2019-03-31T05:11:28.455Z,2.07
2019-03-31T05:12:28.439Z,1.98
2019-03-31T05:13:28.431Z,1.88
2019-03-31T05:14:28.432Z,1.91
2019-03-31T05:15:28.498Z,2.00
2019-03-31T05:16:28.401Z,1.91
2019-03-31T05:17:28.392Z,1.91
2019-03-31T05:18:28.382Z,1.91
2019-03-31T05:19:28.372Z,1.88
2019-03-31T05:20:28.528Z,1.91
2019-03-31T05:21:28.344Z,1.99
2019-03-31T05:22:28.343Z,1.88
2019-03-31T05:23:28.326Z,1.83
2019-03-31T05:24:28.312Z,1.90
2019-03-31T05:25:28.313Z,1.99
2019-03-31T05:26:28.375Z,1.87
2019-03-31T05:27:28.284Z,1.86
2019-03-31T05:28:28.274Z,1.91
2019-03-31T05:29:28.257Z,1.86
2019-03-31T05:30:28.267Z,1.83
2019-03-31T05:31:28.256Z,1.84
2019-03-31T05:32:28.231Z,1.86
2019-03-31T05:33:28.219Z,1.81
2019-03-31T05:34:28.208Z,1.86
2019-03-31T05:35:28.202Z,1.87
2019-03-31T05:36:39.515Z,1.99
2019-03-31T05:37:28.209Z,2.06
2019-03-31T05:38:28.159Z,2.05
2019-03-31T05:39:28.151Z,2.06
2019-03-31T05:40:30.684Z,2.17
2019-03-31T05:41:28.132Z,2.24
2019-03-31T05:42:28.124Z,2.34
2019-03-31T05:43:28.284Z,2.34
2019-03-31T05:44:28.100Z,2.39
2019-03-31T05:45:28.090Z,2.38
2019-03-31T05:46:28.077Z,2.39
2019-03-31T05:47:28.083Z,2.39
2019-03-31T05:48:28.057Z,2.38
2019-03-31T05:49:28.094Z,2.36
2019-03-31T05:50:28.030Z,2.35
2019-03-31T05:51:28.024Z,2.28
2019-03-31T05:52:28.010Z,2.36
2019-03-31T05:53:28.005Z,2.23
2019-03-31T05:54:28.001Z,2.38
2019-03-31T05:55:27.993Z,2.21
2019-03-31T05:56:27.973Z,2.27
2019-03-31T05:57:27.965Z,2.27
2019-03-31T05:58:27.951Z,2.31
2019-03-31T05:59:27.979Z,2.35
2019-03-31T06:00:27.933Z,2.30
2019-03-31T06:01:27.913Z,2.28
2019-03-31T06:02:27.911Z,2.34
2019-03-31T06:03:27.897Z,2.42
2019-03-31T06:04:33.345Z,2.48
2019-03-31T06:05:28.977Z,2.56
2019-03-31T06:06:27.865Z,2.57
2019-03-31T06:07:38.540Z,2.53
2019-03-31T06:08:27.843Z,2.63
2019-03-31T06:09:27.826Z,2.59
2019-03-31T06:10:27.855Z,2.67
2019-03-31T06:11:27.815Z,2.77
2019-03-31T06:12:27.796Z,2.89
2019-03-31T06:13:27.789Z,2.95
2019-03-31T06:14:27.775Z,3.10
2019-03-31T06:15:27.771Z,3.10
2019-03-31T06:16:27.768Z,3.03
2019-03-31T06:17:27.752Z,3.08
2019-03-31T06:18:27.736Z,3.06
2019-03-31T06:19:27.723Z,3.06
2019-03-31T06:20:27.720Z,2.96
2019-03-31T06:21:29.254Z,2.95
2019-03-31T06:22:27.693Z,3.00
2019-03-31T06:23:27.687Z,3.13
2019-03-31T06:24:27.670Z,3.17
2019-03-31T06:25:27.663Z,3.32
2019-03-31T06:26:27.646Z,3.28
2019-03-31T06:27:27.650Z,3.26
2019-03-31T06:28:27.626Z,3.45
2019-03-31T06:29:27.618Z,3.52
2019-03-31T06:30:27.611Z,3.61
2019-03-31T06:31:27.599Z,3.36
2019-03-31T06:32:27.626Z,3.40
2019-03-31T06:33:27.570Z,3.42
2019-03-31T06:34:27.563Z,3.57
2019-03-31T06:35:27.549Z,3.61
2019-03-31T06:36:27.536Z,3.55
2019-03-31T06:37:27.528Z,3.72
2019-03-31T06:38:38.101Z,3.62
2019-03-31T06:39:27.505Z,3.65
2019-03-31T06:40:27.497Z,3.54
2019-03-31T06:41:27.483Z,3.61
2019-03-31T06:42:27.474Z,3.72
2019-03-31T06:43:27.458Z,3.84
2019-03-31T06:44:27.461Z,3.90
2019-03-31T06:45:27.443Z,3.80
2019-03-31T06:46:27.426Z,3.79
2019-03-31T06:47:27.423Z,3.93
2019-03-31T06:48:27.419Z,3.97
2019-03-31T06:49:27.406Z,3.96
2019-03-31T06:50:27.384Z,4.08
2019-03-31T06:51:27.370Z,4.06
2019-03-31T06:52:27.364Z,4.06
2019-03-31T06:53:27.359Z,4.36
2019-03-31T06:54:27.349Z,4.40
2019-03-31T06:55:27.348Z,4.42
2019-03-31T06:56:27.327Z,4.36
2019-03-31T06:57:27.308Z,4.34
2019-03-31T06:58:27.294Z,4.37
2019-03-31T06:59:27.287Z,4.24
2019-03-31T07:00:27.272Z,4.23
2019-03-31T07:01:27.437Z,4.29
2019-03-31T07:02:27.251Z,4.52
2019-03-31T07:03:27.246Z,4.51
2019-03-31T07:04:27.232Z,4.55
2019-03-31T07:05:27.225Z,4.58
2019-03-31T07:06:27.211Z,4.55
2019-03-31T07:07:27.232Z,4.60
2019-03-31T07:08:27.199Z,4.70
2019-03-31T07:09:38.575Z,4.85
2019-03-31T07:10:27.167Z,5.18
2019-03-31T07:11:27.150Z,5.27
2019-03-31T07:12:27.146Z,5.43
2019-03-31T07:13:27.145Z,5.49
2019-03-31T07:14:27.119Z,5.30
2019-03-31T07:15:27.116Z,5.56
2019-03-31T07:16:27.104Z,5.57
2019-03-31T07:17:27.086Z,5.76
2019-03-31T07:18:27.119Z,5.97
2019-03-31T07:19:27.074Z,6.01
2019-03-31T07:20:27.056Z,6.31
2019-03-31T07:21:27.050Z,6.38
2019-03-31T07:22:27.029Z,5.89
2019-03-31T07:23:27.022Z,5.46
2019-03-31T07:24:27.025Z,5.31
2019-03-31T07:25:27.005Z,5.07
2019-03-31T07:26:27.011Z,5.06
2019-03-31T07:27:26.982Z,4.96
2019-03-31T07:28:26.968Z,4.96
2019-03-31T07:29:26.999Z,4.85
2019-03-31T07:30:26.951Z,4.60
2019-03-31T07:31:26.937Z,4.47
2019-03-31T07:32:26.922Z,4.48
2019-03-31T07:33:26.949Z,4.47
2019-03-31T07:34:26.907Z,4.67
2019-03-31T07:35:26.941Z,4.91
2019-03-31T07:36:26.887Z,5.00
2019-03-31T07:37:26.889Z,5.03
2019-03-31T07:38:38.250Z,5.04
2019-03-31T07:39:28.067Z,5.07
2019-03-31T07:40:37.576Z,5.12
2019-03-31T07:41:26.826Z,5.09
2019-03-31T07:42:27.035Z,5.30
2019-03-31T07:43:26.809Z,5.18
2019-03-31T07:44:26.797Z,5.12
2019-03-31T07:45:26.789Z,5.12
2019-03-31T07:46:26.785Z,4.99
2019-03-31T07:47:26.763Z,4.84
2019-03-31T07:48:26.764Z,4.80
2019-03-31T07:49:26.742Z,4.80
2019-03-31T07:50:28.366Z,4.77
2019-03-31T07:51:26.756Z,4.78
2019-03-31T07:52:26.710Z,4.72
2019-03-31T07:53:26.713Z,4.88
2019-03-31T07:54:26.691Z,5.09
2019-03-31T07:55:26.677Z,5.06
2019-03-31T07:56:26.665Z,5.02
2019-03-31T07:57:26.674Z,5.12
2019-03-31T07:58:26.654Z,5.15
2019-03-31T07:59:26.634Z,5.09
2019-03-31T08:00:26.670Z,5.09
2019-03-31T08:01:26.618Z,5.04
2019-03-31T08:02:26.638Z,5.10
2019-03-31T08:03:26.585Z,5.17
2019-03-31T08:04:26.575Z,5.17
2019-03-31T08:05:33.160Z,5.02
2019-03-31T08:06:27.556Z,4.88
2019-03-31T08:07:26.543Z,4.73
2019-03-31T08:08:26.569Z,4.63
2019-03-31T08:09:26.527Z,4.66
2019-03-31T08:10:26.516Z,4.66
2019-03-31T08:11:39.108Z,4.62
2019-03-31T08:12:26.489Z,4.66
2019-03-31T08:13:26.480Z,4.75
2019-03-31T08:14:26.474Z,4.73
2019-03-31T08:15:26.459Z,4.62
2019-03-31T08:16:26.455Z,4.48
2019-03-31T08:17:26.437Z,4.47
2019-03-31T08:18:26.424Z,4.47
2019-03-31T08:19:26.460Z,4.47
2019-03-31T08:20:26.405Z,4.59
2019-03-31T08:21:26.395Z,4.69
2019-03-31T08:22:26.376Z,4.62
2019-03-31T08:23:26.387Z,4.58
2019-03-31T08:24:26.358Z,4.51
2019-03-31T08:25:26.359Z,4.77
2019-03-31T08:26:26.337Z,4.72
2019-03-31T08:27:26.343Z,5.02
2019-03-31T08:28:26.316Z,5.25
2019-03-31T08:29:26.331Z,5.36
2019-03-31T08:30:26.304Z,5.43
2019-03-31T08:31:26.287Z,5.65
2019-03-31T08:32:28.471Z,5.86
2019-03-31T08:33:26.260Z,6.09
2019-03-31T08:34:26.248Z,6.27
2019-03-31T08:35:26.415Z,6.21
2019-03-31T08:36:26.227Z,6.19
2019-03-31T08:37:26.236Z,5.93
2019-03-31T08:38:26.208Z,5.93
2019-03-31T08:39:26.198Z,5.83
2019-03-31T08:40:26.190Z,5.71
2019-03-31T08:41:26.226Z,5.76
2019-03-31T08:42:36.419Z,5.90
2019-03-31T08:43:26.153Z,5.97
2019-03-31T08:44:26.136Z,5.85
2019-03-31T08:45:26.128Z,6.08
2019-03-31T08:46:26.120Z,6.01
2019-03-31T08:47:26.146Z,6.15
2019-03-31T08:48:26.107Z,6.36
2019-03-31T08:49:26.084Z,6.36
2019-03-31T08:50:26.078Z,6.89
2019-03-31T08:51:26.095Z,6.98
2019-03-31T08:52:26.055Z,7.34
2019-03-31T08:53:26.051Z,7.79
2019-03-31T08:54:26.040Z,7.64
2019-03-31T08:55:26.024Z,8.00
2019-03-31T08:56:26.012Z,7.74
2019-03-31T08:57:26.040Z,8.34
2019-03-31T08:58:25.993Z,8.12
2019-03-31T08:59:25.977Z,8.00
2019-03-31T09:00:25.974Z,8.50
2019-03-31T09:01:25.965Z,9.10
2019-03-31T09:02:25.946Z,9.69
2019-03-31T09:03:25.959Z,9.91
2019-03-31T09:04:25.927Z,10.67
2019-03-31T09:05:25.914Z,11.32
2019-03-31T09:06:25.947Z,10.78
2019-03-31T09:07:25.891Z,10.71
2019-03-31T09:08:25.915Z,10.04
2019-03-31T09:09:25.876Z,10.07
2019-03-31T09:10:25.854Z,10.44
2019-03-31T09:11:25.843Z,11.17
2019-03-31T09:12:25.840Z,11.06
2019-03-31T09:13:36.841Z,9.89
2019-03-31T09:14:25.812Z,10.53
2019-03-31T09:15:25.806Z,10.94
2019-03-31T09:16:25.791Z,11.25
2019-03-31T09:17:25.782Z,11.82
2019-03-31T09:18:25.766Z,11.37
2019-03-31T09:19:25.763Z,9.97
2019-03-31T09:20:25.763Z,8.91
2019-03-31T09:21:25.737Z,10.32
2019-03-31T09:22:25.727Z,11.27
2019-03-31T09:23:25.718Z,12.09
2019-03-31T09:24:25.705Z,12.02
2019-03-31T09:25:25.702Z,11.43
2019-03-31T09:26:25.681Z,10.94
2019-03-31T09:27:25.678Z,11.22
2019-03-31T09:28:25.661Z,11.37
2019-03-31T09:29:25.653Z,11.39
2019-03-31T09:30:25.706Z,12.02
2019-03-31T09:31:25.626Z,11.83
2019-03-31T09:32:25.616Z,10.81
2019-03-31T09:33:25.611Z,11.33
2019-03-31T09:34:25.599Z,12.21
2019-03-31T09:35:25.584Z,12.56
2019-03-31T09:36:25.614Z,11.85
2019-03-31T09:37:25.572Z,10.78
2019-03-31T09:38:25.635Z,9.94
2019-03-31T09:39:25.550Z,9.42
2019-03-31T09:40:25.541Z,9.51
2019-03-31T09:41:25.529Z,10.86
2019-03-31T09:42:25.613Z,11.22
2019-03-31T09:43:25.502Z,12.05
2019-03-31T09:44:36.098Z,12.49
2019-03-31T09:45:25.485Z,12.31
2019-03-31T09:46:25.485Z,12.77
2019-03-31T09:47:25.469Z,13.78
2019-03-31T09:48:25.450Z,12.21
2019-03-31T09:49:25.439Z,9.72
2019-03-31T09:50:25.427Z,9.93
2019-03-31T09:51:25.420Z,11.28
2019-03-31T09:52:25.418Z,12.53
2019-03-31T09:53:25.396Z,12.21
2019-03-31T09:54:25.390Z,11.69
2019-03-31T09:55:25.379Z,11.86
2019-03-31T09:56:25.366Z,11.57
2019-03-31T09:57:25.397Z,11.40
2019-03-31T09:58:25.351Z,10.86
2019-03-31T09:59:25.329Z,10.11
2019-03-31T10:00:25.324Z,9.79
2019-03-31T10:01:25.322Z,10.52
2019-03-31T10:02:25.306Z,10.92
2019-03-31T10:03:25.334Z,10.64
2019-03-31T10:04:25.292Z,10.32
2019-03-31T10:05:25.273Z,10.30
2019-03-31T10:06:30.397Z,10.40
2019-03-31T10:07:26.253Z,10.38
2019-03-31T10:08:25.238Z,10.86
2019-03-31T10:09:25.239Z,11.19
2019-03-31T10:10:25.216Z,10.96
2019-03-31T10:11:25.201Z,10.74
2019-03-31T10:12:25.274Z,9.38
2019-03-31T10:13:25.183Z,8.99
2019-03-31T10:14:25.179Z,8.56
2019-03-31T10:15:35.254Z,8.40
2019-03-31T10:16:25.192Z,8.43
2019-03-31T10:17:25.138Z,8.50
2019-03-31T10:18:25.130Z,8.50
2019-03-31T10:19:25.117Z,8.53
2019-03-31T10:20:25.102Z,8.22
2019-03-31T10:21:25.101Z,8.22
2019-03-31T10:22:25.250Z,8.29
2019-03-31T10:23:25.073Z,8.02
2019-03-31T10:24:25.063Z,7.93
2019-03-31T10:25:25.063Z,7.92
2019-03-31T10:26:31.896Z,7.55
2019-03-31T10:27:26.071Z,7.68
2019-03-31T10:28:25.024Z,7.72
2019-03-31T10:29:25.015Z,7.72
2019-03-31T10:30:24.999Z,7.68
2019-03-31T10:31:24.986Z,7.57
2019-03-31T10:32:24.994Z,7.60
2019-03-31T10:33:25.144Z,7.63
2019-03-31T10:34:25.038Z,7.50
2019-03-31T10:35:24.945Z,7.57
2019-03-31T10:36:24.933Z,7.67
2019-03-31T10:37:24.921Z,7.37
2019-03-31T10:38:24.918Z,7.40
2019-03-31T10:39:24.911Z,7.46
2019-03-31T10:40:24.891Z,7.60
2019-03-31T10:41:24.878Z,7.52
2019-03-31T10:42:24.866Z,7.03
2019-03-31T10:43:24.860Z,6.71
2019-03-31T10:44:25.015Z,6.38
2019-03-31T10:45:24.828Z,6.46
2019-03-31T10:46:34.904Z,6.54
2019-03-31T10:47:24.813Z,6.52
2019-03-31T10:48:24.797Z,6.31
2019-03-31T10:49:24.786Z,6.08
2019-03-31T10:50:24.788Z,6.03
2019-03-31T10:51:24.763Z,6.11
2019-03-31T10:52:24.750Z,6.03
2019-03-31T10:53:24.768Z,6.17
2019-03-31T10:54:24.737Z,6.09
2019-03-31T10:55:24.752Z,6.27
2019-03-31T10:56:24.709Z,6.12
2019-03-31T10:57:24.708Z,6.34
2019-03-31T10:58:24.691Z,6.34
2019-03-31T10:59:24.680Z,6.36
2019-03-31T11:00:24.704Z,6.37
2019-03-31T11:01:24.664Z,6.44
2019-03-31T11:02:24.648Z,6.54
2019-03-31T11:03:24.634Z,6.64
2019-03-31T11:04:24.627Z,6.56
2019-03-31T11:05:24.613Z,8.76
2019-03-31T11:06:24.609Z,11.27
2019-03-31T11:07:24.605Z,12.92
2019-03-31T11:08:24.584Z,13.87
2019-03-31T11:09:24.571Z,14.78
2019-03-31T11:10:24.566Z,14.73
2019-03-31T11:11:24.572Z,14.36
2019-03-31T11:12:24.534Z,14.42
2019-03-31T11:13:24.526Z,14.10
2019-03-31T11:14:24.516Z,13.71
2019-03-31T11:15:24.509Z,14.04
2019-03-31T11:16:24.493Z,14.55
2019-03-31T11:17:34.775Z,15.90
2019-03-31T11:18:24.567Z,14.83
2019-03-31T11:19:24.467Z,13.26
2019-03-31T11:20:24.454Z,12.04
2019-03-31T11:21:24.443Z,10.79
2019-03-31T11:22:24.439Z,11.35
2019-03-31T11:23:24.589Z,12.95
2019-03-31T11:24:24.413Z,13.23
2019-03-31T11:25:27.640Z,13.46
2019-03-31T11:26:24.391Z,12.31
2019-03-31T11:27:24.378Z,13.75
2019-03-31T11:28:24.364Z,13.42
2019-03-31T11:29:24.513Z,12.12
2019-03-31T11:30:24.413Z,11.54
2019-03-31T11:31:24.338Z,11.11
2019-03-31T11:32:24.322Z,10.51
2019-03-31T11:33:24.313Z,11.88
2019-03-31T11:34:24.304Z,11.75
2019-03-31T11:35:24.327Z,10.48
2019-03-31T11:36:24.284Z,11.33
2019-03-31T11:37:24.287Z,9.50
2019-03-31T11:38:24.258Z,8.55
2019-03-31T11:39:24.251Z,8.25
2019-03-31T11:40:24.236Z,8.18
2019-03-31T11:41:24.405Z,7.71
2019-03-31T11:42:24.218Z,7.74
2019-03-31T11:43:24.211Z,7.55
2019-03-31T11:44:27.545Z,7.67
2019-03-31T11:45:24.185Z,7.77
2019-03-31T11:46:24.187Z,7.60
2019-03-31T11:47:24.286Z,7.49
2019-03-31T11:48:34.248Z,7.20
2019-03-31T11:49:24.138Z,7.10
2019-03-31T11:50:24.134Z,6.34
2019-03-31T11:51:24.123Z,6.46
2019-03-31T11:52:24.121Z,6.38
2019-03-31T11:53:24.102Z,6.56
2019-03-31T11:54:24.089Z,6.59
2019-03-31T11:55:24.081Z,6.52
2019-03-31T11:56:24.061Z,6.41
2019-03-31T11:57:24.093Z,6.38
2019-03-31T11:58:24.043Z,6.62
2019-03-31T11:59:24.046Z,6.79
2019-03-31T12:00:24.023Z,6.85
2019-03-31T12:01:24.007Z,7.03
2019-03-31T12:02:27.447Z,7.07
2019-03-31T12:03:24.013Z,7.10
2019-03-31T12:04:23.984Z,6.84
2019-03-31T12:05:23.969Z,6.67
2019-03-31T12:06:23.955Z,6.58
2019-03-31T12:07:28.317Z,6.34
2019-03-31T12:08:23.932Z,6.41
2019-03-31T12:09:23.959Z,6.41
2019-03-31T12:10:23.913Z,6.25
2019-03-31T12:11:23.898Z,6.11
2019-03-31T12:12:23.912Z,6.03
2019-03-31T12:13:23.883Z,5.93
2019-03-31T12:14:23.875Z,6.12
2019-03-31T12:15:23.868Z,6.19
2019-03-31T12:16:23.852Z,6.30
2019-03-31T12:17:23.840Z,6.22
2019-03-31T12:18:23.832Z,6.15
2019-03-31T12:19:34.857Z,6.08
2019-03-31T12:20:23.799Z,5.90
2019-03-31T12:21:23.794Z,5.83
2019-03-31T12:22:23.782Z,5.81
2019-03-31T12:23:23.768Z,5.67
2019-03-31T12:24:23.878Z,5.61
2019-03-31T12:25:23.759Z,5.65
2019-03-31T12:26:23.749Z,5.60
2019-03-31T12:27:23.732Z,5.46
2019-03-31T12:28:23.726Z,5.67
2019-03-31T12:29:23.746Z,5.68
2019-03-31T12:30:23.842Z,5.76
2019-03-31T12:31:23.677Z,5.76
2019-03-31T12:32:23.673Z,5.68
2019-03-31T12:33:23.664Z,5.49
2019-03-31T12:34:23.671Z,5.78
2019-03-31T12:35:23.642Z,5.79
2019-03-31T12:36:23.677Z,5.64
2019-03-31T12:37:23.619Z,5.72
2019-03-31T12:38:23.605Z,6.15
2019-03-31T12:39:23.595Z,6.31
2019-03-31T12:40:23.583Z,6.30
2019-03-31T12:41:23.577Z,6.30
2019-03-31T12:42:23.581Z,6.22
2019-03-31T12:43:23.555Z,6.12
2019-03-31T12:44:25.183Z,6.17
2019-03-31T12:45:23.525Z,6.12
2019-03-31T12:46:23.520Z,5.91
2019-03-31T12:47:23.593Z,5.79
2019-03-31T12:48:23.757Z,5.64
2019-03-31T12:49:23.480Z,5.57
2019-03-31T12:50:33.925Z,5.48
2019-03-31T12:51:23.457Z,5.45
2019-03-31T12:52:23.445Z,5.31
2019-03-31T12:53:23.438Z,5.15
2019-03-31T12:54:23.468Z,5.20
2019-03-31T12:55:23.415Z,5.31
2019-03-31T12:56:23.408Z,5.38
2019-03-31T12:57:23.396Z,5.61
2019-03-31T12:58:23.391Z,5.93
2019-03-31T12:59:23.372Z,6.11
2019-03-31T13:00:23.536Z,5.93
2019-03-31T13:01:23.361Z,5.89
2019-03-31T13:02:23.339Z,6.17
2019-03-31T13:03:23.346Z,6.12
2019-03-31T13:04:23.323Z,6.01
2019-03-31T13:05:23.308Z,5.71
2019-03-31T13:06:23.342Z,5.43
2019-03-31T13:07:23.283Z,5.36
2019-03-31T13:08:23.270Z,5.25
2019-03-31T13:09:23.263Z,5.38
2019-03-31T13:10:23.262Z,5.24
2019-03-31T13:11:23.241Z,5.53
2019-03-31T13:12:23.252Z,5.56
2019-03-31T13:13:23.234Z,5.46
2019-03-31T13:14:23.202Z,5.39
2019-03-31T13:15:23.198Z,5.31