createdAt,value
2023-03-17T00:11:28.699Z,3.212
2023-03-17T00:27:11.269Z,3.21
2023-03-17T00:42:53.481Z,3.209
2023-03-17T00:58:36.460Z,3.21
2023-03-17T01:14:19.118Z,3.209
2023-03-17T01:30:01.734Z,3.209
2023-03-17T01:45:44.122Z,3.207
2023-03-17T02:01:26.479Z,3.207
2023-03-17T02:17:09.185Z,3.209
2023-03-17T02:32:51.511Z,3.21
2023-03-17T02:48:33.891Z,3.207
2023-03-17T03:04:16.550Z,3.207
2023-03-17T03:19:58.843Z,3.207
2023-03-17T03:35:41.266Z,3.207
2023-03-17T03:51:23.582Z,3.207
2023-03-17T03:52:11.031Z,3.203
2023-03-17T04:07:54.085Z,3.207
2023-03-17T04:23:36.338Z,3.207
2023-03-17T04:39:19.217Z,3.206
2023-03-17T04:55:01.526Z,3.206
2023-03-17T05:10:43.873Z,3.206
2023-03-17T05:26:26.264Z,3.207
2023-03-17T05:42:08.751Z,3.207
2023-03-17T05:57:51.224Z,3.207
2023-03-17T06:13:34.305Z,3.207
2023-03-17T06:29:17.447Z,3.207
2023-03-17T06:44:59.919Z,3.214
2023-03-17T07:00:42.794Z,3.228
2023-03-17T07:16:25.788Z,3.239
2023-03-17T07:32:08.538Z,3.247
2023-03-17T07:47:51.165Z,3.271
2023-03-17T08:03:33.900Z,3.303
2023-03-17T08:19:16.346Z,3.289
2023-03-17T08:34:58.985Z,3.275
2023-03-17T08:50:42.109Z,3.267
2023-03-17T09:06:25.183Z,3.257
2023-03-17T09:22:07.553Z,3.253
2023-03-17T09:37:49.875Z,3.416
2023-03-17T09:53:32.500Z,3.38
2023-03-17T10:09:14.600Z,3.359
2023-03-17T10:24:57.570Z,3.344
2023-03-17T10:40:39.608Z,3.332
2023-03-17T10:56:22.042Z,3.31
2023-03-17T11:12:04.667Z,3.3
2023-03-17T11:27:46.830Z,3.292
2023-03-17T11:43:29.236Z,3.285
2023-03-17T11:59:11.925Z,3.278
2023-03-17T12:14:54.363Z,3.274
2023-03-17T12:30:36.888Z,3.267
2023-03-17T12:46:19.606Z,3.263
2023-03-17T13:02:01.725Z,3.259
2023-03-17T13:17:44.060Z,3.254
2023-03-17T13:33:26.194Z,3.442
2023-03-17T13:49:09.084Z,3.411
2023-03-17T14:04:51.458Z,3.391
2023-03-17T14:20:34.167Z,3.375
2023-03-17T14:36:16.545Z,3.361
2023-03-17T15:07:41.646Z,3.337
2023-03-17T15:23:24.446Z,3.326
2023-03-17T15:39:06.857Z,3.303
2023-03-17T15:54:49.440Z,3.294
2023-03-17T16:10:31.673Z,3.288
2023-03-17T16:26:14.071Z,3.279
2023-03-17T16:41:56.999Z,3.274
2023-03-17T16:57:39.862Z,3.268
2023-03-17T17:13:22.028Z,3.263
2023-03-17T17:29:05.070Z,3.257
2023-03-17T17:44:48.134Z,3.253
2023-03-17T18:00:30.626Z,3.25
2023-03-17T18:16:13.429Z,3.246
2023-03-17T18:31:56.049Z,3.242
2023-03-17T18:47:38.165Z,3.238
2023-03-17T19:03:20.965Z,3.236
2023-03-17T19:19:03.770Z,3.235
2023-03-17T19:34:46.048Z,3.232
2023-03-17T19:50:28.781Z,3.231
2023-03-17T20:06:11.669Z,3.228
2023-03-17T20:21:54.402Z,3.228
2023-03-17T20:37:37.161Z,3.225
2023-03-17T20:53:20.208Z,3.225
2023-03-17T21:09:03.033Z,3.218
2023-03-17T21:24:45.726Z,3.217
2023-03-17T21:40:28.063Z,3.216
2023-03-17T21:56:10.850Z,3.214
2023-03-17T22:11:53.109Z,3.214
2023-03-17T22:27:35.668Z,3.213
2023-03-17T22:43:18.202Z,3.213
2023-03-17T22:59:01.227Z,3.212
2023-03-17T23:14:44.119Z,3.212
2023-03-17T23:30:26.123Z,3.212
2023-03-17T23:46:08.627Z,3.212
