createdAt,value
2023-02-08T00:04:50.844Z,31.58
2023-02-08T00:09:50.852Z,29.31
2023-02-08T00:14:50.819Z,29.76
2023-02-08T00:19:50.829Z,29.51
2023-02-08T00:24:50.855Z,26.64
2023-02-08T00:29:50.828Z,26.79
2023-02-08T00:34:50.854Z,25.44
2023-02-08T00:39:50.831Z,23.66
2023-02-08T00:44:50.853Z,24.22
2023-02-08T00:49:50.852Z,23.83
2023-02-08T00:54:50.824Z,23.05
2023-02-08T00:59:50.847Z,23.59
2023-02-08T01:04:50.823Z,22.79
2023-02-08T01:09:50.835Z,24.49
2023-02-08T01:14:50.864Z,23.74
2023-02-08T01:19:50.828Z,23.69
2023-02-08T01:24:50.832Z,21.69
2023-02-08T01:29:50.865Z,20.88
2023-02-08T01:34:50.837Z,19.86
2023-02-08T01:39:50.879Z,19.26
2023-02-08T01:44:50.868Z,20
2023-02-08T01:49:50.869Z,19.59
2023-02-08T01:54:50.869Z,18.23
2023-02-08T01:59:50.882Z,19.42
2023-02-08T02:04:50.840Z,19.09
2023-02-08T02:09:50.845Z,17.24
2023-02-08T02:14:50.880Z,17.35
2023-02-08T02:19:50.866Z,17.14
2023-02-08T02:24:50.878Z,17.07
2023-02-08T02:29:50.875Z,17.34
2023-02-08T02:34:50.855Z,15.45
2023-02-08T02:39:50.926Z,11.78
2023-02-08T02:44:50.870Z,14.86
2023-02-08T02:49:50.885Z,15.13
2023-02-08T02:54:50.890Z,11.89
2023-02-08T02:59:50.898Z,10.81
2023-02-08T03:04:50.871Z,10.8
2023-02-08T03:09:50.900Z,10.15
2023-02-08T03:14:50.904Z,9.39
2023-02-08T03:19:50.870Z,10.53
2023-02-08T03:24:50.874Z,10.51
2023-02-08T03:29:50.913Z,9.46
2023-02-08T03:34:50.885Z,10.16
2023-02-08T03:39:50.926Z,11.16
2023-02-08T03:44:50.917Z,11.54
2023-02-08T03:49:50.928Z,11.18
2023-02-08T03:54:50.910Z,10.68
2023-02-08T03:59:50.893Z,11.74
2023-02-08T04:04:50.947Z,11.6
2023-02-08T04:09:50.917Z,11.76
2023-02-08T04:14:50.914Z,12.17
2023-02-08T04:19:50.931Z,12.24
2023-02-08T04:24:50.894Z,12.5
2023-02-08T04:29:50.896Z,12.27
2023-02-08T04:34:50.934Z,10.55
2023-02-08T04:39:50.909Z,8.36
2023-02-08T04:44:50.915Z,7.38
2023-02-08T04:49:50.912Z,7.16
2023-02-08T04:54:50.961Z,7.07
2023-02-08T04:59:50.973Z,6.93
2023-02-08T05:04:50.988Z,6.94
2023-02-08T05:09:50.925Z,6.95
2023-02-08T05:14:50.924Z,7.11
2023-02-08T05:19:50.926Z,7.12
2023-02-08T05:24:50.947Z,7.25
2023-02-08T05:29:50.930Z,7
2023-02-08T05:34:50.960Z,7.17
2023-02-08T05:39:50.920Z,6.95
2023-02-08T05:44:50.914Z,6.55
2023-02-08T05:49:50.939Z,6.17
2023-02-08T05:54:50.910Z,5.96
2023-02-08T05:59:50.939Z,6.08
2023-02-08T06:04:50.947Z,5.51
2023-02-08T06:09:50.927Z,5.48
2023-02-08T06:14:50.926Z,5.89
2023-02-08T06:19:50.923Z,5.78
2023-02-08T06:24:50.917Z,5.86
2023-02-08T06:29:50.926Z,6.61
2023-02-08T06:34:50.927Z,8.33
2023-02-08T06:39:50.928Z,8.02
2023-02-08T06:44:54.845Z,8.52
2023-02-08T06:49:50.996Z,7.68
2023-02-08T06:54:50.921Z,8.75
2023-02-08T06:59:50.925Z,11.9
2023-02-08T07:04:50.962Z,11.57
2023-02-08T07:09:50.990Z,8.26
2023-02-08T07:14:50.939Z,6.32
2023-02-08T07:19:50.967Z,6.29
2023-02-08T07:24:50.941Z,5.18
2023-02-08T07:29:50.947Z,5.73
2023-02-08T07:34:50.959Z,6.19
2023-02-08T07:39:50.995Z,6.17
2023-02-08T07:44:50.995Z,5.94
2023-02-08T07:49:51.007Z,5.87
2023-02-08T07:54:51.013Z,5.96
2023-02-08T07:59:52.024Z,5.8
2023-02-08T08:04:50.959Z,5.66
2023-02-08T08:09:50.986Z,5.98
2023-02-08T08:14:50.968Z,5.73
2023-02-08T08:19:51.001Z,6.33
2023-02-08T08:24:51.005Z,5.82
2023-02-08T08:29:51.000Z,5.45
2023-02-08T08:34:50.970Z,5.71
2023-02-08T08:39:51.024Z,5.86
2023-02-08T08:44:50.972Z,6.05
2023-02-08T08:49:50.993Z,5.15
2023-02-08T08:54:51.011Z,5.18
2023-02-08T08:59:50.984Z,4.55
2023-02-08T09:04:51.005Z,5.6
2023-02-08T09:09:50.972Z,5.25
2023-02-08T09:14:51.005Z,4.84
2023-02-08T09:19:51.017Z,5.23
2023-02-08T09:24:51.000Z,4.67
2023-02-08T09:29:50.979Z,4.77
2023-02-08T09:34:50.979Z,5.32
2023-02-08T09:39:50.995Z,5.32
2023-02-08T09:44:51.045Z,5.42
2023-02-08T09:49:50.987Z,5.82
2023-02-08T09:54:51.021Z,5.59
2023-02-08T09:59:51.032Z,5.83
2023-02-08T10:04:51.032Z,5.96
2023-02-08T10:09:51.016Z,6.35
2023-02-08T10:14:50.994Z,5.67
2023-02-08T10:19:51.044Z,6.29
2023-02-08T10:24:51.041Z,6.93
2023-02-08T10:29:51.043Z,6.9
2023-02-08T10:34:51.155Z,6.84
2023-02-08T10:39:51.400Z,6.22
2023-02-08T10:44:51.157Z,7.18
2023-02-08T10:59:51.127Z,6.02
2023-02-08T11:04:51.393Z,8.07
2023-02-08T11:09:51.454Z,7.78
2023-02-08T11:19:51.160Z,6.98
2023-02-08T11:34:51.155Z,6.44
2023-02-08T11:39:51.168Z,6.86
2023-02-08T11:49:51.068Z,6.34
2023-02-08T11:54:51.089Z,6.24
2023-02-08T11:59:51.068Z,5.84
2023-02-08T12:04:51.117Z,6.27
2023-02-08T12:09:51.086Z,6.24
2023-02-08T12:14:51.070Z,6.57
2023-02-08T12:19:51.072Z,6.24
2023-02-08T12:24:51.090Z,6.94
2023-02-08T12:29:51.080Z,6.86
2023-02-08T12:34:51.064Z,7.17
2023-02-08T12:39:51.112Z,6.28
2023-02-08T12:44:51.095Z,6.87
2023-02-08T12:49:51.089Z,7.07
2023-02-08T12:54:51.121Z,7.62
2023-02-08T12:59:51.079Z,10.36
2023-02-08T13:04:51.067Z,9.56
2023-02-08T13:09:51.069Z,10.19
2023-02-08T13:14:51.054Z,10.37
2023-02-08T13:19:59.550Z,9.43
2023-02-08T13:25:01.392Z,10.77
2023-02-08T13:29:51.102Z,10.68
2023-02-08T13:34:51.116Z,11.15
2023-02-08T13:39:51.086Z,11.65
2023-02-08T13:44:51.079Z,10.57
2023-02-08T13:49:51.109Z,9.76
2023-02-08T13:54:51.081Z,9.54
2023-02-08T13:59:51.092Z,9.87
2023-02-08T14:04:51.090Z,10.3
2023-02-08T14:09:51.092Z,10.65
2023-02-08T14:14:51.105Z,10.01
2023-02-08T14:19:51.126Z,9.79
2023-02-08T14:24:51.087Z,9.45
2023-02-08T14:29:51.109Z,9.76
2023-02-08T14:34:51.124Z,8.89
2023-02-08T14:39:51.121Z,9.37
2023-02-08T14:44:51.117Z,9.11
2023-02-08T14:49:51.116Z,7.98
2023-02-08T14:54:51.125Z,8.54
2023-02-08T14:59:51.110Z,9.3
2023-02-08T15:04:51.115Z,8.72
2023-02-08T15:09:51.114Z,8.46
2023-02-08T15:14:51.108Z,9.06
2023-02-08T15:19:51.151Z,9.98
2023-02-08T15:24:51.140Z,9.84
2023-02-08T15:29:51.133Z,9.89
2023-02-08T15:34:51.112Z,9.86
2023-02-08T15:39:51.124Z,13.38
2023-02-08T15:44:51.121Z,11.92
2023-02-08T15:49:51.130Z,10.86
2023-02-08T15:54:51.153Z,10.79
2023-02-08T15:59:51.147Z,11.14
2023-02-08T16:04:51.149Z,11.23
2023-02-08T16:09:51.154Z,11.88
2023-02-08T16:14:52.880Z,12.83
2023-02-08T16:19:51.129Z,15.13
2023-02-08T16:24:51.166Z,15.46
2023-02-08T16:29:51.196Z,16.77
2023-02-08T16:34:51.160Z,22.76
2023-02-08T16:39:51.146Z,26.59
2023-02-08T16:44:51.149Z,24
2023-02-08T16:49:51.171Z,23.28
2023-02-08T16:54:51.205Z,22.9
2023-02-08T16:59:51.184Z,20.19
2023-02-08T17:04:51.174Z,17.94
2023-02-08T17:09:51.176Z,19.21
2023-02-08T17:14:51.174Z,18.07
2023-02-08T17:19:51.162Z,23.8
2023-02-08T17:24:51.152Z,25.53
2023-02-08T17:29:52.788Z,22.68
2023-02-08T17:34:51.290Z,22.97
2023-02-08T17:39:51.160Z,23.31
2023-02-08T17:44:51.178Z,25.02
2023-02-08T17:49:51.150Z,26.28
2023-02-08T17:54:51.183Z,25.19
2023-02-08T17:59:51.160Z,25.19
2023-02-08T18:04:51.189Z,46.19
2023-02-08T18:09:51.190Z,85.06
2023-02-08T18:14:51.191Z,138.9
2023-02-08T18:19:51.164Z,115.33
2023-02-08T18:24:51.190Z,96.69
2023-02-08T18:29:51.194Z,94.51
2023-02-08T18:34:51.156Z,82.57
2023-02-08T18:39:51.173Z,105.31
2023-02-08T18:44:51.215Z,116.98
2023-02-08T18:49:51.172Z,111.58
2023-02-08T18:54:51.191Z,130.34
2023-02-08T18:59:51.219Z,125.96
2023-02-08T19:04:51.176Z,105.97
2023-02-08T19:09:51.183Z,96.92
2023-02-08T19:14:51.195Z,86.29
2023-02-08T19:19:51.167Z,79.41
2023-02-08T19:24:51.197Z,63.26
2023-02-08T19:29:51.212Z,62.08
2023-02-08T19:34:51.199Z,69.46
2023-02-08T19:39:51.217Z,88.53
2023-02-08T19:44:51.184Z,98.95
2023-02-08T19:49:51.178Z,110.05
2023-02-08T19:54:51.208Z,90.79
2023-02-08T19:59:51.240Z,91.79
2023-02-08T20:04:51.191Z,65.07
2023-02-08T20:09:51.228Z,86.84
2023-02-08T20:14:51.221Z,91.51
2023-02-08T20:19:51.199Z,83.29
2023-02-08T20:24:51.234Z,67.91
2023-02-08T20:29:51.230Z,85.21
2023-02-08T20:34:59.340Z,85.95
2023-02-08T20:39:51.205Z,58.36
2023-02-08T20:44:51.220Z,55.71
2023-02-08T20:49:51.202Z,71.18
2023-02-08T20:54:51.193Z,59.91
2023-02-08T20:59:51.238Z,67.34
2023-02-08T21:04:51.249Z,76.3
2023-02-08T21:09:51.202Z,79.61
2023-02-08T21:14:51.210Z,77.19
2023-02-08T21:19:51.218Z,81.45
2023-02-08T21:24:51.204Z,79.45
2023-02-08T21:29:51.236Z,87.61
2023-02-08T21:34:51.235Z,65.05
2023-02-08T21:39:51.250Z,63.73
2023-02-08T21:44:51.211Z,83.06
2023-02-08T21:49:51.201Z,64.27
2023-02-08T21:54:51.242Z,66.15
2023-02-08T21:59:51.220Z,68.79
2023-02-08T22:04:51.229Z,67.46
2023-02-08T22:09:51.211Z,66.63
2023-02-08T22:14:51.210Z,92.75
2023-02-08T22:19:51.251Z,128.95
2023-02-08T22:24:51.251Z,128.51
2023-02-08T22:29:51.230Z,135.59
2023-02-08T22:34:51.248Z,146.9
2023-02-08T22:39:51.255Z,172.95
2023-02-08T22:44:51.227Z,174.23
2023-02-08T22:49:51.278Z,163.83
2023-02-08T22:54:51.261Z,162.5
2023-02-08T22:59:51.263Z,163.58
2023-02-08T23:04:51.281Z,156.8
2023-02-08T23:09:51.269Z,150.29
2023-02-08T23:14:51.221Z,131.74
2023-02-08T23:19:51.278Z,108.21
2023-02-08T23:24:51.260Z,89.47
2023-02-08T23:29:51.264Z,79.31
2023-02-08T23:34:51.249Z,91.03
2023-02-08T23:39:51.247Z,94.88
2023-02-08T23:44:51.273Z,95.21
2023-02-08T23:49:51.240Z,91.1
2023-02-08T23:54:51.270Z,75
2023-02-08T23:59:51.287Z,71.86
