createdAt,value
2019-05-23T00:00:44.560Z,0.00
2019-05-23T00:01:44.827Z,0.00
2019-05-23T00:02:44.626Z,0.00
2019-05-23T00:03:44.492Z,0.00
2019-05-23T00:04:44.394Z,0.00
2019-05-23T00:05:44.352Z,0.00
2019-05-23T00:06:44.553Z,0.00
2019-05-23T00:07:44.407Z,0.00
2019-05-23T00:08:44.835Z,0.00
2019-05-23T00:09:45.536Z,0.00
2019-05-23T00:10:44.550Z,0.00
2019-05-23T00:11:44.362Z,0.00
2019-05-23T00:12:44.377Z,0.00
2019-05-23T00:13:44.781Z,0.00
2019-05-23T00:14:44.373Z,0.00
2019-05-23T00:15:44.726Z,0.00
2019-05-23T00:16:44.401Z,0.00
2019-05-23T00:17:44.235Z,0.00
2019-05-23T00:18:44.229Z,0.00
2019-05-23T00:19:45.313Z,0.00
2019-05-23T00:20:44.763Z,0.00
2019-05-23T00:21:44.317Z,0.00
2019-05-23T00:22:44.433Z,0.00
2019-05-23T00:23:46.039Z,0.00
2019-05-23T00:24:44.182Z,0.00
2019-05-23T00:25:44.232Z,0.00
2019-05-23T00:26:44.125Z,0.00
2019-05-23T00:27:44.112Z,0.00
2019-05-23T00:28:44.195Z,0.00
2019-05-23T00:29:44.356Z,0.00
2019-05-23T00:30:44.073Z,0.00
2019-05-23T00:31:44.066Z,0.00
2019-05-23T00:32:44.196Z,0.00
2019-05-23T00:33:44.407Z,0.00
2019-05-23T00:34:44.101Z,0.00
2019-05-23T00:35:44.084Z,0.00
2019-05-23T00:36:44.543Z,0.00
2019-05-23T00:37:44.095Z,0.00
2019-05-23T00:38:44.334Z,0.00
2019-05-23T00:39:44.920Z,0.00
2019-05-23T00:40:44.809Z,0.00
2019-05-23T00:41:44.765Z,0.00
2019-05-23T00:42:44.042Z,0.00
2019-05-23T00:43:44.759Z,0.00
2019-05-23T00:44:44.085Z,0.00
2019-05-23T00:45:44.076Z,0.00
2019-05-23T00:46:44.028Z,0.00
2019-05-23T00:47:44.109Z,0.00
2019-05-23T00:48:45.097Z,0.00
2019-05-23T00:49:44.750Z,0.00
2019-05-23T00:50:43.862Z,0.00
2019-05-23T00:51:43.845Z,0.00
2019-05-23T00:52:43.836Z,0.00
2019-05-23T00:53:43.831Z,0.00
2019-05-23T00:54:43.816Z,0.00
2019-05-23T00:55:43.816Z,0.00
2019-05-23T00:56:43.781Z,0.00
2019-05-23T00:57:43.772Z,0.00
2019-05-23T00:58:43.797Z,0.00
2019-05-23T00:59:43.759Z,0.00
2019-05-23T01:00:43.743Z,0.00
2019-05-23T01:01:43.737Z,0.00
2019-05-23T01:02:43.716Z,0.00
2019-05-23T01:03:43.719Z,0.00
2019-05-23T01:04:43.762Z,0.00
2019-05-23T01:05:43.687Z,0.00
2019-05-23T01:06:43.672Z,0.00
2019-05-23T01:07:43.672Z,0.00
2019-05-23T01:08:43.721Z,0.00
2019-05-23T01:09:43.699Z,0.00
2019-05-23T01:10:43.672Z,0.00
2019-05-23T01:11:43.628Z,0.00
2019-05-23T01:12:43.613Z,0.00
2019-05-23T01:13:43.599Z,0.00
2019-05-23T01:14:43.640Z,0.00
2019-05-23T01:15:43.587Z,0.00
2019-05-23T01:16:43.585Z,0.00
2019-05-23T01:17:43.590Z,0.00
2019-05-23T01:18:43.540Z,0.00
2019-05-23T01:19:43.550Z,0.00
2019-05-23T01:20:43.526Z,0.00
2019-05-23T01:21:43.509Z,0.00
2019-05-23T01:22:43.517Z,0.00
2019-05-23T01:23:43.525Z,0.00
2019-05-23T01:24:43.498Z,0.00
2019-05-23T01:25:43.463Z,0.00
2019-05-23T01:26:43.453Z,0.00
2019-05-23T01:27:43.460Z,0.00
2019-05-23T01:28:43.437Z,0.00
2019-05-23T01:29:43.435Z,0.00
2019-05-23T01:30:43.459Z,0.00
2019-05-23T01:31:43.415Z,0.00
2019-05-23T01:32:43.388Z,0.00
2019-05-23T01:33:43.414Z,0.00
2019-05-23T01:34:43.396Z,0.00
2019-05-23T01:35:43.365Z,0.00
2019-05-23T01:36:43.348Z,0.00
2019-05-23T01:37:43.383Z,0.00
2019-05-23T01:38:43.341Z,0.00
2019-05-23T01:39:43.323Z,0.00
2019-05-23T01:40:43.324Z,0.00
2019-05-23T01:41:43.290Z,0.00
2019-05-23T01:42:43.285Z,0.00
2019-05-23T01:43:43.289Z,0.00
2019-05-23T01:44:43.267Z,0.00
2019-05-23T01:45:43.246Z,0.00
2019-05-23T01:46:43.235Z,0.00
2019-05-23T01:47:43.225Z,0.00
2019-05-23T01:48:43.218Z,0.00
2019-05-23T01:49:43.249Z,0.00
2019-05-23T01:50:43.222Z,0.00
2019-05-23T01:51:43.189Z,0.00
2019-05-23T01:52:43.171Z,0.00
2019-05-23T01:53:43.157Z,0.00
2019-05-23T01:54:43.147Z,0.00
2019-05-23T01:55:43.153Z,0.00
2019-05-23T01:56:43.129Z,0.00
2019-05-23T01:57:43.130Z,0.00
2019-05-23T01:58:43.103Z,0.00
2019-05-23T01:59:43.098Z,0.00
2019-05-23T02:00:43.092Z,0.00
2019-05-23T02:01:43.104Z,0.00
2019-05-23T02:02:43.060Z,0.00
2019-05-23T02:03:43.060Z,0.00
2019-05-23T02:04:43.052Z,0.00
2019-05-23T02:05:43.039Z,0.00
2019-05-23T02:06:43.036Z,0.00
2019-05-23T02:07:43.005Z,0.00
2019-05-23T02:08:42.998Z,0.00
2019-05-23T02:09:42.984Z,0.00
2019-05-23T02:10:42.994Z,0.00
2019-05-23T02:11:43.038Z,0.00
2019-05-23T02:12:42.963Z,0.00
2019-05-23T02:13:42.971Z,0.00
2019-05-23T02:14:42.930Z,0.00
2019-05-23T02:15:42.935Z,0.00
2019-05-23T02:16:42.918Z,0.00
2019-05-23T02:17:42.899Z,0.00
2019-05-23T02:18:42.888Z,0.00
2019-05-23T02:19:42.883Z,0.00
2019-05-23T02:20:42.895Z,0.00
2019-05-23T02:21:42.853Z,0.00
2019-05-23T02:22:42.843Z,0.00
2019-05-23T02:23:42.840Z,0.00
2019-05-23T02:24:42.837Z,0.00
2019-05-23T02:25:42.960Z,0.00
2019-05-23T02:26:42.815Z,0.00
2019-05-23T02:27:42.789Z,0.00
2019-05-23T02:28:42.777Z,0.00
2019-05-23T02:29:42.766Z,0.00
2019-05-23T02:30:42.773Z,0.00
2019-05-23T02:31:42.750Z,0.00
2019-05-23T02:32:42.742Z,0.00
2019-05-23T02:33:42.747Z,0.00
2019-05-23T02:34:42.713Z,0.00
2019-05-23T02:35:42.712Z,0.00
2019-05-23T02:36:42.694Z,0.00
2019-05-23T02:37:42.681Z,0.00
2019-05-23T02:38:42.679Z,0.00
2019-05-23T02:39:42.668Z,0.00
2019-05-23T02:40:42.658Z,0.00
2019-05-23T02:41:42.638Z,0.00
2019-05-23T02:42:42.628Z,0.00
2019-05-23T02:43:42.631Z,0.00
2019-05-23T02:44:42.606Z,0.00
2019-05-23T02:45:42.636Z,0.00
2019-05-23T02:46:42.599Z,0.00
2019-05-23T02:47:42.572Z,0.00
2019-05-23T02:48:42.563Z,0.00
2019-05-23T02:49:42.555Z,0.00
2019-05-23T02:50:42.561Z,0.00
2019-05-23T02:51:42.529Z,0.00
2019-05-23T02:52:42.533Z,0.00
2019-05-23T02:53:42.542Z,0.00
2019-05-23T02:54:42.588Z,0.00
2019-05-23T02:55:42.494Z,0.00
2019-05-23T02:56:42.503Z,0.00
2019-05-23T02:57:42.514Z,0.00
2019-05-23T02:58:42.476Z,0.00
2019-05-23T02:59:42.508Z,0.00
2019-05-23T03:00:53.634Z,0.00
2019-05-23T03:01:43.451Z,0.00
2019-05-23T03:02:42.412Z,0.00
2019-05-23T03:03:42.403Z,0.00
2019-05-23T03:04:42.409Z,0.00
2019-05-23T03:05:42.378Z,0.00
2019-05-23T03:06:42.380Z,0.00
2019-05-23T03:07:42.365Z,0.00
2019-05-23T03:08:42.353Z,0.00
2019-05-23T03:09:42.334Z,0.00
2019-05-23T03:10:42.327Z,0.00
2019-05-23T03:11:42.357Z,0.00
2019-05-23T03:12:42.320Z,0.00
2019-05-23T03:13:42.290Z,0.00
2019-05-23T03:14:42.279Z,0.00
2019-05-23T03:15:42.268Z,0.00
2019-05-23T03:16:42.269Z,0.00
2019-05-23T03:17:42.254Z,0.00
2019-05-23T03:18:42.271Z,0.00
2019-05-23T03:19:42.244Z,0.00
2019-05-23T03:20:42.214Z,0.00
2019-05-23T03:21:42.214Z,0.00
2019-05-23T03:22:42.199Z,0.00
2019-05-23T03:23:42.185Z,0.00
2019-05-23T03:24:42.171Z,0.00
2019-05-23T03:25:42.181Z,0.00
2019-05-23T03:26:42.179Z,0.00
2019-05-23T03:27:42.182Z,5.62
2019-05-23T03:28:49.164Z,5.62
2019-05-23T03:29:42.118Z,5.62
2019-05-23T03:30:42.110Z,5.62
2019-05-23T03:31:42.116Z,5.62
2019-05-23T03:32:42.089Z,5.62
2019-05-23T03:33:42.085Z,5.62
2019-05-23T03:34:42.069Z,11.25
2019-05-23T03:35:42.057Z,11.25
2019-05-23T03:36:42.061Z,11.25
2019-05-23T03:37:42.038Z,11.25
2019-05-23T03:38:42.022Z,11.25
2019-05-23T03:39:42.011Z,11.25
2019-05-23T03:40:42.010Z,11.25
2019-05-23T03:41:42.021Z,16.88
2019-05-23T03:42:41.997Z,16.88
2019-05-23T03:43:41.966Z,16.88
2019-05-23T03:44:41.958Z,16.88
2019-05-23T03:45:41.966Z,22.50
2019-05-23T03:46:41.948Z,22.50
2019-05-23T03:47:41.929Z,22.50
2019-05-23T03:48:41.926Z,28.12
2019-05-23T03:49:41.907Z,28.12
2019-05-23T03:50:41.893Z,33.75
2019-05-23T03:51:41.930Z,33.75
2019-05-23T03:52:41.880Z,33.75
2019-05-23T03:53:41.883Z,39.38
2019-05-23T03:54:41.852Z,39.38
2019-05-23T03:55:41.852Z,45.00
2019-05-23T03:56:41.849Z,45.00
2019-05-23T03:57:41.840Z,50.62
2019-05-23T03:58:41.813Z,50.62
2019-05-23T03:59:41.802Z,56.25
2019-05-23T04:00:41.788Z,56.25
2019-05-23T04:01:48.199Z,56.25
2019-05-23T04:02:42.764Z,61.88
2019-05-23T04:03:41.756Z,61.88
2019-05-23T04:04:41.741Z,67.50
2019-05-23T04:05:41.753Z,67.50
2019-05-23T04:06:41.770Z,73.12
2019-05-23T04:07:41.707Z,73.12
2019-05-23T04:08:41.706Z,78.75
2019-05-23T04:09:41.703Z,78.75
2019-05-23T04:10:41.691Z,84.38
2019-05-23T04:11:41.700Z,84.38
2019-05-23T04:12:41.653Z,84.38
2019-05-23T04:13:41.652Z,84.38
2019-05-23T04:14:41.642Z,84.38
2019-05-23T04:15:41.626Z,90.00
2019-05-23T04:16:41.613Z,90.00
2019-05-23T04:17:41.658Z,95.62
2019-05-23T04:18:41.591Z,95.62
2019-05-23T04:19:41.584Z,101.25
2019-05-23T04:20:41.573Z,101.25
2019-05-23T04:21:41.559Z,106.88
2019-05-23T04:22:41.560Z,106.88
2019-05-23T04:23:41.551Z,112.50
2019-05-23T04:24:41.530Z,112.50
2019-05-23T04:25:41.515Z,118.12
2019-05-23T04:26:41.516Z,123.75
2019-05-23T04:27:41.508Z,123.75
2019-05-23T04:28:41.483Z,129.38
2019-05-23T04:29:41.472Z,135.00
2019-05-23T04:30:41.466Z,140.62
2019-05-23T04:31:41.451Z,140.62
2019-05-23T04:32:41.451Z,146.25
2019-05-23T04:33:41.431Z,151.88
2019-05-23T04:34:41.416Z,157.50
2019-05-23T04:35:41.406Z,157.50
2019-05-23T04:36:41.396Z,157.50
2019-05-23T04:37:41.397Z,163.12
2019-05-23T04:38:41.375Z,168.75
2019-05-23T04:39:41.396Z,168.75
2019-05-23T04:40:41.356Z,174.38
2019-05-23T04:41:41.340Z,180.00
2019-05-23T04:42:41.343Z,185.62
2019-05-23T04:43:41.347Z,191.25
2019-05-23T04:44:44.358Z,196.88
2019-05-23T04:45:41.306Z,196.88
2019-05-23T04:46:41.288Z,202.50
2019-05-23T04:47:41.289Z,202.50
2019-05-23T04:48:41.296Z,208.12
2019-05-23T04:49:41.258Z,208.12
2019-05-23T04:50:41.244Z,213.75
2019-05-23T04:51:41.239Z,219.38
2019-05-23T04:52:41.237Z,219.38
2019-05-23T04:53:41.212Z,225.00
2019-05-23T04:54:41.244Z,225.00
2019-05-23T04:55:41.282Z,230.62
2019-05-23T04:56:41.192Z,236.25
2019-05-23T04:57:41.183Z,236.25
2019-05-23T04:58:41.163Z,241.88
2019-05-23T04:59:41.149Z,241.88
2019-05-23T05:00:41.154Z,247.50
2019-05-23T05:01:41.127Z,258.75
2019-05-23T05:02:41.149Z,270.00
2019-05-23T05:03:41.108Z,264.38
2019-05-23T05:04:41.095Z,270.00
2019-05-23T05:05:41.221Z,270.00
2019-05-23T05:06:41.082Z,281.25
2019-05-23T05:07:41.073Z,298.12
2019-05-23T05:08:41.053Z,303.75
2019-05-23T05:09:41.048Z,309.38
2019-05-23T05:10:41.028Z,315.00
2019-05-23T05:11:41.041Z,303.75
2019-05-23T05:12:41.017Z,303.75
2019-05-23T05:13:40.996Z,309.38
2019-05-23T05:14:40.987Z,315.00
2019-05-23T05:15:41.005Z,326.25
2019-05-23T05:16:40.962Z,326.25
2019-05-23T05:17:40.963Z,326.25
2019-05-23T05:18:40.942Z,343.12
2019-05-23T05:19:40.929Z,360.00
2019-05-23T05:20:40.923Z,354.38
2019-05-23T05:21:40.909Z,337.50
2019-05-23T05:22:40.910Z,337.50
2019-05-23T05:23:40.932Z,337.50
2019-05-23T05:24:40.877Z,337.50
2019-05-23T05:25:40.864Z,343.12
2019-05-23T05:26:40.871Z,354.38
2019-05-23T05:27:40.855Z,354.38
2019-05-23T05:28:40.833Z,343.12
2019-05-23T05:29:40.824Z,348.75
2019-05-23T05:30:40.809Z,354.38
2019-05-23T05:31:40.806Z,376.88
2019-05-23T05:32:45.244Z,399.38
2019-05-23T05:33:40.799Z,388.12
2019-05-23T05:34:40.771Z,382.50
2019-05-23T05:35:40.755Z,371.25
2019-05-23T05:36:40.750Z,382.50
2019-05-23T05:37:40.748Z,438.75
2019-05-23T05:38:40.737Z,427.50
2019-05-23T05:39:40.721Z,506.25
2019-05-23T05:40:40.704Z,466.88
2019-05-23T05:41:40.693Z,500.62
2019-05-23T05:42:40.692Z,511.88
2019-05-23T05:43:40.700Z,579.38
2019-05-23T05:44:40.714Z,551.25
2019-05-23T05:45:40.648Z,483.75
2019-05-23T05:46:40.639Z,455.62
2019-05-23T05:47:40.638Z,483.75
2019-05-23T05:48:40.617Z,506.25
2019-05-23T05:49:42.284Z,562.50
2019-05-23T05:50:40.597Z,630.00
2019-05-23T05:51:40.582Z,675.00
2019-05-23T05:52:40.583Z,691.88
2019-05-23T05:53:40.580Z,765.00
2019-05-23T05:54:40.554Z,731.25
2019-05-23T05:55:40.542Z,776.25
2019-05-23T05:56:40.527Z,708.75
2019-05-23T05:57:40.761Z,753.75
2019-05-23T05:58:40.504Z,759.38
2019-05-23T05:59:40.494Z,742.50
2019-05-23T06:00:40.505Z,708.75
2019-05-23T06:01:40.473Z,720.00
2019-05-23T06:02:40.462Z,759.38
2019-05-23T06:03:40.494Z,776.25
2019-05-23T06:04:40.439Z,787.50
2019-05-23T06:05:40.429Z,838.12
2019-05-23T06:06:40.423Z,855.00
2019-05-23T06:07:40.424Z,877.50
2019-05-23T06:08:40.407Z,843.75
2019-05-23T06:09:40.386Z,776.25
2019-05-23T06:10:40.373Z,905.62
2019-05-23T06:11:40.368Z,939.38
2019-05-23T06:12:40.356Z,905.62
2019-05-23T06:13:40.376Z,883.12
2019-05-23T06:14:40.328Z,905.62
2019-05-23T06:15:40.321Z,911.25
2019-05-23T06:16:40.310Z,894.38
2019-05-23T06:17:40.298Z,871.88
2019-05-23T06:18:40.300Z,725.62
2019-05-23T06:19:40.338Z,601.88
2019-05-23T06:20:41.021Z,703.12
2019-05-23T06:21:40.256Z,793.12
2019-05-23T06:22:40.243Z,753.75
2019-05-23T06:23:40.243Z,675.00
2019-05-23T06:24:48.237Z,607.50
2019-05-23T06:25:41.210Z,646.88
2019-05-23T06:26:40.216Z,646.88
2019-05-23T06:27:40.196Z,596.25
2019-05-23T06:28:40.191Z,618.75
2019-05-23T06:29:40.199Z,613.12
2019-05-23T06:30:40.158Z,618.75
2019-05-23T06:31:40.144Z,618.75
2019-05-23T06:32:40.136Z,624.38
2019-05-23T06:33:40.147Z,635.62
2019-05-23T06:34:40.112Z,652.50
2019-05-23T06:35:40.111Z,663.75
2019-05-23T06:36:40.090Z,680.62
2019-05-23T06:37:40.089Z,697.50
2019-05-23T06:38:40.112Z,714.38
2019-05-23T06:39:40.057Z,736.88
2019-05-23T06:40:40.053Z,742.50
2019-05-23T06:41:40.056Z,742.50
2019-05-23T06:42:40.024Z,748.12
2019-05-23T06:43:40.012Z,759.38
2019-05-23T06:44:40.012Z,748.12
2019-05-23T06:45:39.997Z,725.62
2019-05-23T06:46:39.993Z,697.50
2019-05-23T06:47:39.970Z,635.62
2019-05-23T06:48:45.222Z,607.50
2019-05-23T06:49:40.960Z,596.25
2019-05-23T06:50:39.937Z,590.62
2019-05-23T06:51:39.926Z,585.00
2019-05-23T06:52:39.914Z,579.38
2019-05-23T06:53:39.911Z,585.00
2019-05-23T06:54:39.915Z,579.38
2019-05-23T06:55:39.884Z,579.38
2019-05-23T06:56:39.870Z,585.00
2019-05-23T06:57:39.861Z,573.75
2019-05-23T06:58:39.848Z,573.75
2019-05-23T06:59:39.854Z,573.75
2019-05-23T07:00:39.873Z,573.75
2019-05-23T07:01:39.816Z,579.38
2019-05-23T07:02:39.805Z,579.38
2019-05-23T07:03:42.883Z,585.00
2019-05-23T07:04:39.823Z,585.00
2019-05-23T07:05:39.773Z,596.25
2019-05-23T07:06:39.761Z,607.50
2019-05-23T07:07:39.767Z,613.12
2019-05-23T07:08:39.742Z,618.75
2019-05-23T07:09:39.738Z,624.38
2019-05-23T07:10:39.716Z,635.62
2019-05-23T07:11:39.712Z,641.25
2019-05-23T07:12:39.694Z,658.12
2019-05-23T07:13:39.706Z,691.88
2019-05-23T07:14:39.700Z,956.25
2019-05-23T07:15:39.660Z,1305.00
2019-05-23T07:16:39.649Z,1580.62
2019-05-23T07:17:39.641Z,1732.50
2019-05-23T07:18:39.640Z,1721.25
2019-05-23T07:19:39.658Z,1811.25
2019-05-23T07:20:39.608Z,1839.38
2019-05-23T07:21:39.596Z,1811.25
2019-05-23T07:22:39.593Z,1811.25
2019-05-23T07:23:39.575Z,1856.25
2019-05-23T07:24:55.174Z,1659.38
2019-05-23T07:25:40.598Z,1490.62
2019-05-23T07:26:39.632Z,1524.38
2019-05-23T07:27:39.623Z,1147.50
2019-05-23T07:28:39.586Z,900.00
2019-05-23T07:29:39.518Z,1428.75
2019-05-23T07:30:39.503Z,1878.75
2019-05-23T07:31:39.498Z,1957.50
2019-05-23T07:32:39.509Z,2109.38
2019-05-23T07:33:39.627Z,2193.75
2019-05-23T07:34:39.481Z,2193.75
2019-05-23T07:35:39.451Z,2120.62
2019-05-23T07:36:39.436Z,2165.62
2019-05-23T07:37:39.423Z,2160.00
2019-05-23T07:38:39.408Z,2176.88
2019-05-23T07:39:39.414Z,2266.88
2019-05-23T07:40:39.444Z,2283.75
2019-05-23T07:41:39.375Z,2244.38
2019-05-23T07:42:39.366Z,2289.38
2019-05-23T07:43:39.356Z,2238.75
2019-05-23T07:44:47.855Z,2160.00
2019-05-23T07:45:40.343Z,2210.62
2019-05-23T07:46:39.354Z,2210.62
2019-05-23T07:47:40.207Z,2199.38
2019-05-23T07:48:39.300Z,2109.38
2019-05-23T07:49:39.293Z,2075.62
2019-05-23T07:50:39.308Z,2266.88
2019-05-23T07:51:39.268Z,2188.12
2019-05-23T07:52:39.549Z,2092.50
2019-05-23T07:53:39.244Z,2126.25
2019-05-23T07:54:39.233Z,2205.00
2019-05-23T07:55:39.252Z,2272.50
2019-05-23T07:56:39.212Z,2255.62
2019-05-23T07:57:39.204Z,2379.38
2019-05-23T07:58:39.194Z,2441.25
2019-05-23T07:59:39.198Z,2025.00
2019-05-23T08:00:39.205Z,1603.12
2019-05-23T08:01:39.203Z,1445.62
2019-05-23T08:02:39.145Z,1051.88
2019-05-23T08:03:39.136Z,1040.62
2019-05-23T08:04:39.142Z,2081.25
2019-05-23T08:05:39.169Z,2497.50
2019-05-23T08:06:39.104Z,1760.62
2019-05-23T08:07:39.092Z,1321.88
2019-05-23T08:08:39.101Z,1260.00
2019-05-23T08:09:39.067Z,1237.50
2019-05-23T08:10:39.071Z,1006.88
2019-05-23T08:11:39.061Z,838.12
2019-05-23T08:12:39.057Z,815.62
2019-05-23T08:13:39.030Z,815.62
2019-05-23T08:14:39.019Z,810.00
2019-05-23T08:15:39.044Z,821.25
2019-05-23T08:16:38.993Z,821.25
2019-05-23T08:17:39.008Z,826.88
2019-05-23T08:18:38.979Z,849.38
2019-05-23T08:19:49.041Z,894.38
2019-05-23T08:20:39.961Z,950.62
2019-05-23T08:21:38.958Z,1006.88
2019-05-23T08:22:38.936Z,1125.00
2019-05-23T08:23:38.918Z,1220.62
2019-05-23T08:24:38.907Z,1395.00
2019-05-23T08:25:38.905Z,1524.38
2019-05-23T08:26:38.899Z,1800.00
2019-05-23T08:27:38.900Z,1940.62
2019-05-23T08:28:56.692Z,2176.88
2019-05-23T08:29:39.851Z,1822.50
2019-05-23T08:30:38.852Z,1406.25
2019-05-23T08:31:38.863Z,1906.88
2019-05-23T08:32:38.822Z,1625.62
2019-05-23T08:33:38.815Z,933.75
2019-05-23T08:34:42.115Z,871.88
2019-05-23T08:35:38.818Z,990.00
2019-05-23T08:36:38.795Z,1665.00
2019-05-23T08:37:38.800Z,2115.00
2019-05-23T08:38:38.777Z,2221.88
2019-05-23T08:39:38.755Z,2531.25
2019-05-23T08:40:38.775Z,2593.12
2019-05-23T08:41:38.729Z,2300.62
2019-05-23T08:42:38.739Z,2683.12
2019-05-23T08:43:38.716Z,2553.75
2019-05-23T08:44:38.722Z,2475.00
2019-05-23T08:45:38.686Z,2812.50
2019-05-23T08:46:38.693Z,2430.00
2019-05-23T08:47:38.661Z,2756.25
2019-05-23T08:48:38.659Z,2728.12
2019-05-23T08:49:38.647Z,2345.62
2019-05-23T08:50:38.650Z,2919.38
2019-05-23T08:51:38.626Z,2581.88
2019-05-23T08:52:38.606Z,2638.12
2019-05-23T08:53:38.607Z,2739.38
2019-05-23T08:54:38.580Z,2356.88
2019-05-23T08:55:38.576Z,2908.12
2019-05-23T08:56:38.575Z,2683.12
2019-05-23T08:57:38.594Z,2666.25
2019-05-23T08:58:38.548Z,2891.25
2019-05-23T08:59:38.551Z,1648.12
2019-05-23T09:00:38.528Z,1771.88
2019-05-23T09:01:38.526Z,2390.62
2019-05-23T09:02:38.513Z,2446.88
2019-05-23T09:03:38.501Z,3234.38
2019-05-23T09:04:38.482Z,2694.38
2019-05-23T09:05:38.476Z,2818.12
2019-05-23T09:06:38.495Z,3262.50
2019-05-23T09:07:38.464Z,2435.62
2019-05-23T09:08:38.448Z,3290.62
2019-05-23T09:09:38.427Z,3144.38
2019-05-23T09:10:38.443Z,2542.50
2019-05-23T09:11:38.410Z,3436.88
2019-05-23T09:12:38.401Z,2913.75
2019-05-23T09:13:38.402Z,2981.25
2019-05-23T09:14:38.369Z,3358.12
2019-05-23T09:15:38.386Z,2733.75
2019-05-23T09:16:38.361Z,2435.62
2019-05-23T09:17:52.495Z,1276.88
2019-05-23T09:18:39.333Z,1203.75
2019-05-23T09:19:38.315Z,2188.12
2019-05-23T09:20:38.318Z,2846.25
2019-05-23T09:21:38.305Z,3155.62
2019-05-23T09:22:38.283Z,3116.25
2019-05-23T09:23:38.291Z,3099.38
2019-05-23T09:24:38.272Z,3060.00
2019-05-23T09:25:38.261Z,3071.25
2019-05-23T09:26:38.259Z,2835.00
2019-05-23T09:27:38.255Z,2525.62
2019-05-23T09:28:38.221Z,1991.25
2019-05-23T09:29:45.241Z,1411.88
2019-05-23T09:30:38.350Z,1260.00
2019-05-23T09:31:38.197Z,1912.50
2019-05-23T09:32:38.218Z,2671.88
2019-05-23T09:33:38.198Z,3251.25
2019-05-23T09:34:38.155Z,3262.50
2019-05-23T09:35:38.165Z,3183.75
2019-05-23T09:36:38.145Z,3301.88
2019-05-23T09:37:38.126Z,3375.00
2019-05-23T09:38:38.137Z,3223.12
2019-05-23T09:39:38.103Z,3155.62
2019-05-23T09:40:38.107Z,3088.12
2019-05-23T09:41:38.093Z,2278.12
2019-05-23T09:42:38.076Z,1636.88
2019-05-23T09:43:38.062Z,2593.12
2019-05-23T09:44:38.062Z,3217.50
2019-05-23T09:45:38.059Z,3206.25
2019-05-23T09:46:38.054Z,3234.38
2019-05-23T09:47:38.017Z,3228.75
2019-05-23T09:48:38.007Z,3093.75
2019-05-23T09:49:38.043Z,3009.38
2019-05-23T09:50:37.990Z,2919.38
2019-05-23T09:51:38.005Z,1974.38
2019-05-23T09:52:37.980Z,1935.00
2019-05-23T09:53:37.975Z,2925.00
2019-05-23T09:54:37.943Z,3026.25
2019-05-23T09:55:37.937Z,3144.38
2019-05-23T09:56:37.924Z,3105.00
2019-05-23T09:57:37.923Z,3172.50
2019-05-23T09:58:37.901Z,3195.00
2019-05-23T09:59:37.893Z,2728.12
2019-05-23T10:00:37.881Z,2328.75
2019-05-23T10:01:37.875Z,1473.75
2019-05-23T10:02:37.871Z,1130.62
2019-05-23T10:03:37.850Z,1186.88
2019-05-23T10:04:37.846Z,1344.38
2019-05-23T10:05:43.319Z,1220.62
2019-05-23T10:06:38.819Z,1777.50
2019-05-23T10:07:37.826Z,2632.50
2019-05-23T10:08:37.810Z,3211.88
2019-05-23T10:09:37.789Z,3363.75
2019-05-23T10:10:37.776Z,3470.62
2019-05-23T10:11:37.769Z,3481.88
2019-05-23T10:12:37.767Z,3391.88
2019-05-23T10:13:39.559Z,3313.12
2019-05-23T10:14:37.737Z,3268.12
2019-05-23T10:15:37.736Z,3301.88
2019-05-23T10:16:37.715Z,3448.12
2019-05-23T10:17:37.713Z,3431.25
2019-05-23T10:18:37.696Z,3307.50
2019-05-23T10:19:37.685Z,3358.12
2019-05-23T10:20:37.677Z,3448.12
2019-05-23T10:21:37.662Z,3459.38
2019-05-23T10:22:37.676Z,3363.75
2019-05-23T10:23:37.645Z,3318.75
2019-05-23T10:24:37.632Z,3442.50
2019-05-23T10:25:37.624Z,3560.62
2019-05-23T10:26:37.612Z,3532.50
2019-05-23T10:27:37.626Z,3549.38
2019-05-23T10:28:37.599Z,3510.00
2019-05-23T10:29:37.584Z,3487.50
2019-05-23T10:30:37.572Z,3605.62
2019-05-23T10:31:37.561Z,3577.50
2019-05-23T10:32:37.559Z,3504.38
2019-05-23T10:33:37.554Z,3459.38
2019-05-23T10:34:37.541Z,3476.25
2019-05-23T10:35:37.524Z,3459.38
2019-05-23T10:36:37.511Z,3442.50
2019-05-23T10:37:37.501Z,3408.75
2019-05-23T10:38:37.501Z,3532.50
2019-05-23T10:39:37.482Z,3588.75
2019-05-23T10:40:37.548Z,3650.62
2019-05-23T10:41:37.470Z,3611.25
2019-05-23T10:42:37.462Z,3594.38
2019-05-23T10:43:37.454Z,3706.88
2019-05-23T10:44:37.435Z,3560.62
2019-05-23T10:45:37.421Z,3369.38
2019-05-23T10:46:37.412Z,3622.50
2019-05-23T10:47:37.405Z,3678.75
2019-05-23T10:48:37.405Z,3515.62
2019-05-23T10:49:37.382Z,3363.75
2019-05-23T10:50:44.807Z,3498.75
2019-05-23T10:51:38.359Z,3566.25
2019-05-23T10:52:37.355Z,3588.75
2019-05-23T10:53:37.351Z,3723.75
2019-05-23T10:54:37.329Z,3656.25
2019-05-23T10:55:37.327Z,3616.88
2019-05-23T10:56:37.313Z,3723.75
2019-05-23T10:57:37.304Z,3813.75
2019-05-23T10:58:37.308Z,3763.12
2019-05-23T10:59:37.288Z,3678.75
2019-05-23T11:00:37.273Z,3740.62
2019-05-23T11:01:37.263Z,3875.62
2019-05-23T11:02:37.252Z,3841.88
2019-05-23T11:03:37.259Z,3740.62
2019-05-23T11:04:37.234Z,3768.75
2019-05-23T11:05:37.233Z,3768.75
2019-05-23T11:06:37.215Z,3729.38
2019-05-23T11:07:37.207Z,3751.88
2019-05-23T11:08:37.206Z,3763.12
2019-05-23T11:09:38.613Z,3740.62
2019-05-23T11:10:37.178Z,3808.12
2019-05-23T11:11:37.179Z,3971.25
2019-05-23T11:12:37.162Z,3920.62
2019-05-23T11:13:37.178Z,3808.12
2019-05-23T11:14:37.138Z,3763.12
2019-05-23T11:15:37.127Z,3825.00
2019-05-23T11:16:37.117Z,3853.12
2019-05-23T11:17:37.110Z,3819.38
2019-05-23T11:18:37.096Z,3858.75
2019-05-23T11:19:37.204Z,3813.75
2019-05-23T11:20:37.080Z,3701.25
2019-05-23T11:21:37.066Z,3397.50
2019-05-23T11:22:37.057Z,3532.50
2019-05-23T11:23:37.053Z,3431.25
2019-05-23T11:24:37.046Z,3161.25
2019-05-23T11:25:37.029Z,3633.75
2019-05-23T11:26:37.014Z,3763.12
2019-05-23T11:27:37.003Z,3768.75
2019-05-23T11:28:36.995Z,3836.25
2019-05-23T11:29:36.992Z,3751.88
2019-05-23T11:30:36.976Z,3780.00
2019-05-23T11:31:36.965Z,3836.25
2019-05-23T11:32:36.978Z,3740.62
2019-05-23T11:33:36.944Z,3650.62
2019-05-23T11:34:36.942Z,3678.75
2019-05-23T11:35:36.922Z,3690.00
2019-05-23T11:36:37.359Z,3695.62
2019-05-23T11:37:36.904Z,3836.25
2019-05-23T11:38:36.892Z,3746.25
2019-05-23T11:39:42.189Z,3718.12
2019-05-23T11:40:37.871Z,3858.75
2019-05-23T11:41:36.863Z,3802.50
2019-05-23T11:42:36.979Z,3763.12
2019-05-23T11:43:36.841Z,3763.12
2019-05-23T11:44:36.843Z,3808.12
2019-05-23T11:45:45.585Z,3808.12
2019-05-23T11:46:37.809Z,3740.62
2019-05-23T11:47:36.806Z,3735.00
2019-05-23T11:48:36.788Z,3735.00
2019-05-23T11:49:36.790Z,3785.62
2019-05-23T11:50:36.773Z,3836.25
2019-05-23T11:51:36.789Z,3774.38
2019-05-23T11:52:36.963Z,3780.00
2019-05-23T11:53:36.742Z,3757.50
2019-05-23T11:54:36.742Z,3667.50
2019-05-23T11:55:36.720Z,3678.75
2019-05-23T11:56:36.902Z,3920.62
2019-05-23T11:57:37.646Z,3920.62
2019-05-23T11:58:36.697Z,3808.12
2019-05-23T11:59:36.692Z,3785.62
2019-05-23T12:00:36.690Z,3864.38
2019-05-23T12:01:36.665Z,3712.50
2019-05-23T12:02:36.695Z,3521.25
2019-05-23T12:03:36.657Z,3566.25
2019-05-23T12:04:36.662Z,3656.25
2019-05-23T12:05:36.625Z,3622.50
2019-05-23T12:06:53.417Z,3639.38
2019-05-23T12:07:37.604Z,3757.50
2019-05-23T12:08:36.595Z,3588.75
2019-05-23T12:09:36.599Z,3577.50
2019-05-23T12:10:36.577Z,3695.62
2019-05-23T12:11:42.351Z,3391.88
2019-05-23T12:12:37.571Z,2868.75
2019-05-23T12:13:36.553Z,2902.50
2019-05-23T12:14:36.553Z,3234.38
2019-05-23T12:15:36.524Z,3476.25
2019-05-23T12:16:36.515Z,3594.38
2019-05-23T12:17:36.504Z,3605.62
2019-05-23T12:18:36.495Z,3633.75
2019-05-23T12:19:36.508Z,3667.50
2019-05-23T12:20:36.472Z,3684.38
2019-05-23T12:21:36.463Z,3667.50
2019-05-23T12:22:36.578Z,3729.38
2019-05-23T12:23:36.444Z,3661.88
2019-05-23T12:24:36.443Z,3555.00
2019-05-23T12:25:36.423Z,3577.50
2019-05-23T12:26:36.416Z,3701.25
2019-05-23T12:27:36.404Z,3729.38
2019-05-23T12:28:36.397Z,3735.00
2019-05-23T12:29:36.397Z,3853.12
2019-05-23T12:30:36.378Z,3808.12
2019-05-23T12:31:36.372Z,3735.00
2019-05-23T12:32:36.357Z,3729.38
2019-05-23T12:33:36.350Z,3729.38