createdAt,value
2018-11-11T00:00:21.672Z,24.6
2018-11-11T00:01:13.022Z,24.8
2018-11-11T00:02:02.924Z,24.9
2018-11-11T00:02:52.081Z,25
2018-11-11T00:03:42.684Z,25.1
2018-11-11T00:04:32.067Z,25.3
2018-11-11T00:05:21.576Z,25.4
2018-11-11T00:06:11.584Z,25.4
2018-11-11T00:07:02.909Z,25.5
2018-11-11T00:25:10.868Z,22.3
2018-11-11T00:26:01.568Z,22
2018-11-11T00:26:50.570Z,21.9
2018-11-11T00:27:42.022Z,21.7
2018-11-11T00:28:32.892Z,21.5
2018-11-11T00:29:22.405Z,21.4
2018-11-11T00:30:11.597Z,21.3
2018-11-11T00:31:01.400Z,21.3
2018-11-11T00:32:41.448Z,21.1
2018-11-11T00:33:32.035Z,21.3
2018-11-11T00:34:21.675Z,21.9
2018-11-11T00:35:12.762Z,22.6
2018-11-11T00:36:01.633Z,23.1
2018-11-11T00:36:51.779Z,23.4
2018-11-11T00:37:42.795Z,23.7
2018-11-11T00:38:31.880Z,23.9
2018-11-11T00:39:23.438Z,24.1
2018-11-11T00:40:10.891Z,24.4
2018-11-11T00:41:02.748Z,24.5
2018-11-11T00:41:53.546Z,24.6
2018-11-11T00:42:42.599Z,24.8
2018-11-11T00:43:31.977Z,24.9
2018-11-11T00:44:21.575Z,25.1
2018-11-11T00:45:12.929Z,25.2
2018-11-11T00:46:02.231Z,25.3
2018-11-11T00:46:51.622Z,25.4
2018-11-11T00:47:41.875Z,25.4
2018-11-11T00:48:31.639Z,25.5
2018-11-11T00:49:21.576Z,25.6
2018-11-11T00:50:12.321Z,25.6
2018-11-11T00:51:03.836Z,25.7
2018-11-11T00:51:52.788Z,25.8
2018-11-11T00:52:42.389Z,25.8
2018-11-11T00:53:33.049Z,25.9
2018-11-11T00:54:23.104Z,25.9
2018-11-11T00:55:12.948Z,25.3
2018-11-11T00:56:03.680Z,24.8
2018-11-11T00:56:53.854Z,24.3
2018-11-11T00:57:43.035Z,23.9
2018-11-11T00:58:34.242Z,23.7
2018-11-11T00:59:24.756Z,23.4
2018-11-11T01:00:13.468Z,23.3
2018-11-11T01:01:03.671Z,23.1
2018-11-11T01:01:53.788Z,23
2018-11-11T01:02:43.210Z,22.9
2018-11-11T01:03:33.743Z,22.8
2018-11-11T01:04:24.658Z,22.7
2018-11-11T01:05:13.408Z,22.5
2018-11-11T01:06:03.982Z,22.3
2018-11-11T01:06:53.297Z,22
2018-11-11T01:07:43.715Z,21.8
2018-11-11T01:08:34.112Z,21.7
2018-11-11T01:09:24.207Z,21.6
2018-11-11T01:10:14.256Z,21.4
2018-11-11T01:11:04.030Z,21.3
2018-11-11T01:11:53.467Z,21.2
2018-11-11T01:13:34.165Z,21.1
2018-11-11T01:14:24.216Z,21
2018-11-11T01:15:14.526Z,21.5
2018-11-11T01:16:05.080Z,22.1
2018-11-11T01:16:55.150Z,22.7
2018-11-11T01:17:44.673Z,23.1
2018-11-11T01:18:35.332Z,23.4
2018-11-11T01:19:24.866Z,23.6
2018-11-11T01:20:14.984Z,23.8
2018-11-11T01:21:05.534Z,23.9
2018-11-11T01:21:55.408Z,24.1
2018-11-11T01:22:44.747Z,24.3
2018-11-11T01:23:34.887Z,24.4
2018-11-11T01:24:25.809Z,24.6
2018-11-11T01:25:15.904Z,24.8
2018-11-11T01:26:05.844Z,24.8
2018-11-11T01:26:56.186Z,24.9
2018-11-11T01:27:44.973Z,25.1
2018-11-11T01:28:35.381Z,25.1
2018-11-11T01:29:24.472Z,25.2
2018-11-11T01:30:15.189Z,25.3
2018-11-11T01:31:05.543Z,25.3
2018-11-11T01:31:55.623Z,25.3
2018-11-11T01:32:45.981Z,25.4
2018-11-11T01:33:34.571Z,25.4
2018-11-11T01:34:24.975Z,25.5
2018-11-11T01:35:14.484Z,25.6
2018-11-11T01:36:07.426Z,25.6
2018-11-11T01:36:55.914Z,25.7
2018-11-11T01:37:46.754Z,25.7
2018-11-11T01:38:35.613Z,25.8
2018-11-11T01:39:24.604Z,25.4
2018-11-11T01:40:16.279Z,24.8
2018-11-11T01:41:06.153Z,24.4
2018-11-11T01:41:56.116Z,24.1
2018-11-11T01:42:46.863Z,23.8
2018-11-11T01:43:36.221Z,23.5
2018-11-11T01:44:27.016Z,23.3
2018-11-11T01:45:16.191Z,23.2
2018-11-11T01:46:06.572Z,23
2018-11-11T01:46:57.185Z,22.9
2018-11-11T01:47:46.110Z,22.8
2018-11-11T01:48:36.180Z,22.7
2018-11-11T01:49:27.089Z,22.6
2018-11-11T01:50:17.207Z,22.4
2018-11-11T01:51:07.335Z,22.1
2018-11-11T01:51:57.289Z,21.9
2018-11-11T01:52:47.275Z,21.8
2018-11-11T01:53:36.781Z,21.6
2018-11-11T01:54:26.563Z,21.5
2018-11-11T01:55:16.822Z,21.4
2018-11-11T01:56:05.732Z,21.3
2018-11-11T01:57:47.305Z,21.1
2018-11-11T01:58:36.167Z,21
2018-11-11T01:59:27.612Z,20.9
2018-11-11T02:00:15.842Z,21.4
2018-11-11T02:01:08.109Z,22
2018-11-11T02:01:56.650Z,22.5
2018-11-11T02:02:47.681Z,22.9
2018-11-11T02:03:37.001Z,23.2
2018-11-11T02:04:27.889Z,23.4
2018-11-11T02:05:17.240Z,23.6
2018-11-11T02:06:07.980Z,23.8
2018-11-11T02:06:59.105Z,24
2018-11-11T02:07:48.099Z,24.1
2018-11-11T02:08:38.566Z,24.3
2018-11-11T02:09:27.890Z,24.3
2018-11-11T02:10:18.024Z,24.4
2018-11-11T02:11:07.392Z,24.5
2018-11-11T02:11:58.744Z,24.6
2018-11-11T02:12:49.873Z,24.7
2018-11-11T02:13:39.094Z,24.8
2018-11-11T02:14:28.642Z,24.8
2018-11-11T02:15:18.891Z,24.7
2018-11-11T02:16:08.757Z,24.1
2018-11-11T02:16:58.446Z,23.3
2018-11-11T02:17:49.427Z,22.6
2018-11-11T02:18:38.976Z,21.9
2018-11-11T02:19:28.423Z,21.3
2018-11-11T02:20:18.981Z,20.6
2018-11-11T02:21:08.181Z,19.8
2018-11-11T02:21:59.368Z,19.3
2018-11-11T02:22:49.371Z,19.4
2018-11-11T02:23:40.839Z,19.8
2018-11-11T02:24:29.076Z,20.8
2018-11-11T02:25:19.348Z,21.5
2018-11-11T02:26:10.275Z,22.3
2018-11-11T02:27:01.116Z,22.8
2018-11-11T02:27:49.730Z,23.3
2018-11-11T02:28:39.358Z,23.6
2018-11-11T02:29:29.075Z,23.8
2018-11-11T02:30:20.125Z,24.1
2018-11-11T02:31:09.518Z,24.3
2018-11-11T02:31:59.880Z,24.4
2018-11-11T02:32:49.159Z,24.6
2018-11-11T02:33:39.763Z,24.8
2018-11-11T02:34:30.286Z,24.9
2018-11-11T02:35:19.471Z,25
2018-11-11T02:36:10.801Z,25.1
2018-11-11T02:36:59.336Z,25.2
2018-11-11T02:37:52.070Z,25.3
2018-11-11T02:38:39.284Z,25.4
2018-11-11T02:39:31.198Z,25.4
2018-11-11T02:40:20.688Z,25.5
2018-11-11T02:41:10.482Z,25.6
2018-11-11T02:42:00.359Z,25.6
2018-11-11T02:42:50.385Z,25.4
2018-11-11T02:43:41.223Z,24.9
2018-11-11T02:44:31.294Z,24.4
2018-11-11T02:45:21.689Z,24
2018-11-11T02:46:10.300Z,23.7
2018-11-11T02:47:00.715Z,23.4
2018-11-11T02:47:51.525Z,23.3
2018-11-11T02:48:41.392Z,23.1
2018-11-11T02:49:30.851Z,22.9
2018-11-11T02:50:20.439Z,22.8
2018-11-11T02:51:11.357Z,22.7
2018-11-11T02:52:01.108Z,22.6
2018-11-11T02:52:50.458Z,22.6
2018-11-11T02:53:40.934Z,22.3
2018-11-11T02:54:30.739Z,22.1
2018-11-11T02:55:21.325Z,21.8
2018-11-11T02:56:11.470Z,21.7
2018-11-11T02:57:00.890Z,21.6
2018-11-11T02:57:51.416Z,21.4
2018-11-11T02:58:41.512Z,21.3
2018-11-11T02:59:31.046Z,21.3
2018-11-11T03:01:11.767Z,21.1
2018-11-11T03:02:01.576Z,21
2018-11-11T03:02:51.541Z,21
2018-11-11T03:03:42.664Z,21.6
2018-11-11T03:04:34.318Z,22.3
2018-11-11T03:05:22.310Z,22.8
2018-11-11T03:06:12.941Z,23.1
2018-11-11T03:07:02.567Z,23.4
2018-11-11T03:07:53.080Z,23.7
2018-11-11T03:08:41.738Z,23.9
2018-11-11T03:09:33.890Z,24.1
2018-11-11T03:10:24.023Z,24.3
2018-11-11T03:11:12.556Z,24.4
2018-11-11T03:12:03.641Z,24.6
2018-11-11T03:12:53.653Z,24.7
2018-11-11T03:13:43.246Z,24.8
2018-11-11T03:14:33.433Z,24.9
2018-11-11T03:15:23.723Z,25
2018-11-11T03:16:11.793Z,25.1
2018-11-11T03:17:03.907Z,25.2
2018-11-11T03:17:53.131Z,25.3
2018-11-11T03:18:43.383Z,25.4
2018-11-11T03:19:33.692Z,25.4
2018-11-11T03:20:24.584Z,25.5
2018-11-11T03:21:13.350Z,25.6
2018-11-11T03:22:03.810Z,25.6
2018-11-11T03:22:53.384Z,25.7
2018-11-11T03:23:43.997Z,25.5
2018-11-11T03:24:34.768Z,24.9
2018-11-11T03:25:24.005Z,24.4
2018-11-11T03:26:13.218Z,24.1
2018-11-11T03:27:04.047Z,23.8
2018-11-11T03:27:53.949Z,23.5
2018-11-11T03:28:43.634Z,23.3
2018-11-11T03:29:34.891Z,23.1
2018-11-11T03:30:24.645Z,23
2018-11-11T03:31:14.261Z,22.9
2018-11-11T03:32:04.894Z,22.8
2018-11-11T03:32:55.318Z,22.6
2018-11-11T03:33:44.390Z,22.5
2018-11-11T03:34:36.037Z,22.3
2018-11-11T03:35:23.524Z,22
2018-11-11T03:36:14.994Z,21.8
2018-11-11T03:37:05.498Z,21.7
2018-11-11T03:37:54.732Z,21.6
2018-11-11T03:38:43.724Z,21.4
2018-11-11T03:39:35.014Z,21.3
2018-11-11T03:40:24.656Z,21.2
2018-11-11T03:42:04.784Z,21
2018-11-11T03:42:55.547Z,20.9
2018-11-11T03:43:45.249Z,20.9
2018-11-11T03:44:34.871Z,21.4
2018-11-11T03:45:24.807Z,22
2018-11-11T03:46:15.046Z,22.5
2018-11-11T03:47:05.897Z,23
2018-11-11T03:47:55.862Z,23.3
2018-11-11T03:48:45.416Z,23.6
2018-11-11T03:49:35.125Z,23.9
2018-11-11T03:50:25.900Z,24.1
2018-11-11T03:51:15.845Z,24.3
2018-11-11T03:52:05.576Z,24.4
2018-11-11T03:52:56.468Z,24.5
2018-11-11T03:53:45.703Z,24.6
2018-11-11T03:54:36.226Z,24.8
2018-11-11T03:55:26.665Z,24.8
2018-11-11T03:56:15.563Z,24.9
2018-11-11T03:57:07.310Z,25
2018-11-11T03:57:57.317Z,25.1
2018-11-11T03:58:47.280Z,25.2
2018-11-11T03:59:35.958Z,25.3
2018-11-11T04:00:26.919Z,25.3
2018-11-11T04:01:16.496Z,25.4
2018-11-11T04:02:05.831Z,25.4
2018-11-11T04:02:57.253Z,25.4
2018-11-11T04:03:47.240Z,25.5
2018-11-11T04:04:35.942Z,25.5
2018-11-11T04:05:25.255Z,25.6
2018-11-11T04:06:17.127Z,25.6
2018-11-11T04:07:07.331Z,25.4
2018-11-11T04:07:57.547Z,24.8
2018-11-11T04:08:45.508Z,24.3
2018-11-11T04:09:37.495Z,23.9
2018-11-11T04:10:29.008Z,23.6
2018-11-11T04:11:18.287Z,23.4
2018-11-11T04:12:07.035Z,23.2
2018-11-11T04:12:57.823Z,23.1
2018-11-11T04:13:48.227Z,22.9
2018-11-11T04:14:37.100Z,22.8
2018-11-11T04:15:28.284Z,22.7
2018-11-11T04:16:17.237Z,22.6
2018-11-11T04:17:08.049Z,22.5
2018-11-11T04:17:59.002Z,22.3
2018-11-11T04:18:47.835Z,22.1
2018-11-11T04:19:38.265Z,21.8
2018-11-11T04:20:28.734Z,21.6
2018-11-11T04:21:18.429Z,21.5
2018-11-11T04:22:08.797Z,21.4
2018-11-11T04:22:59.017Z,21.3
2018-11-11T04:23:48.347Z,21.2
2018-11-11T04:24:37.942Z,21.1
2018-11-11T04:25:28.623Z,20.9
2018-11-11T04:26:18.567Z,20.9
2018-11-11T04:27:08.622Z,20.9
2018-11-11T04:27:58.411Z,21.3
2018-11-11T04:28:49.456Z,21.8
2018-11-11T04:29:39.032Z,22.4
2018-11-11T04:30:28.931Z,22.8
2018-11-11T04:31:19.143Z,23.1
2018-11-11T04:32:09.528Z,23.4
2018-11-11T04:32:58.719Z,23.6
2018-11-11T04:33:49.051Z,23.8
2018-11-11T04:34:39.971Z,24
2018-11-11T04:35:30.550Z,24.1
2018-11-11T04:36:19.078Z,24.3
2018-11-11T04:54:23.241Z,25.4
2018-11-11T04:55:12.368Z,25.4
2018-11-11T04:56:03.473Z,25.4
2018-11-11T04:56:53.058Z,25.4
2018-11-11T04:57:43.630Z,25.4
2018-11-11T04:58:33.420Z,24.9
2018-11-11T04:59:23.102Z,24.4
2018-11-11T05:00:13.248Z,24
2018-11-11T05:01:02.393Z,23.7
2018-11-11T05:01:52.876Z,23.4
2018-11-11T05:02:42.525Z,23.3
2018-11-11T05:03:32.345Z,23.1
2018-11-11T05:04:23.783Z,22.9
2018-11-11T05:05:14.023Z,22.8
2018-11-11T05:06:02.443Z,22.6
2018-11-11T05:06:53.951Z,22.5
2018-11-11T05:07:44.007Z,22.4
2018-11-11T05:08:33.437Z,22.3
2018-11-11T05:09:23.363Z,22
2018-11-11T05:10:14.110Z,21.8
2018-11-11T05:11:03.041Z,21.6
2018-11-11T05:11:53.766Z,21.6
2018-11-11T05:12:42.826Z,21.4
2018-11-11T05:13:32.437Z,21.3
2018-11-11T05:14:23.460Z,21.2
2018-11-11T05:16:02.978Z,21
2018-11-11T05:16:54.427Z,20.9
2018-11-11T05:17:43.640Z,20.8
2018-11-11T05:18:34.107Z,20.8
2018-11-11T05:19:24.039Z,21.4
2018-11-11T05:20:14.142Z,21.9
2018-11-11T05:21:04.651Z,22.3
2018-11-11T05:21:55.743Z,22.8
2018-11-11T05:22:44.076Z,23.1
2018-11-11T05:23:33.794Z,23.3
2018-11-11T05:24:24.394Z,23.4
2018-11-11T05:25:14.403Z,23.6
2018-11-11T05:26:04.770Z,23.8
2018-11-11T05:26:54.560Z,23.9
2018-11-11T05:27:44.593Z,23.7
2018-11-11T05:28:33.944Z,23.3
2018-11-11T05:29:23.929Z,22.4
2018-11-11T05:30:15.103Z,21.9
2018-11-11T05:31:04.944Z,21.2
2018-11-11T05:31:54.509Z,20.6
2018-11-11T05:32:44.771Z,19.9
2018-11-11T05:33:34.216Z,19.1
2018-11-11T05:34:25.641Z,18.5
2018-11-11T05:35:14.283Z,18.6
2018-11-11T05:36:05.080Z,18.9
2018-11-11T05:36:54.786Z,19.9
2018-11-11T05:37:44.426Z,20.8
2018-11-11T05:38:34.804Z,21.5
2018-11-11T05:39:23.188Z,22.3
2018-11-11T05:40:14.405Z,22.7
2018-11-11T05:41:04.981Z,23.1
2018-11-11T05:41:55.978Z,23.4
2018-11-11T05:42:45.190Z,23.6
2018-11-11T05:43:36.131Z,23.8
2018-11-11T05:44:25.476Z,24.1
2018-11-11T05:45:16.219Z,24.3
2018-11-11T05:46:05.653Z,24.4
2018-11-11T05:46:55.493Z,24.6
2018-11-11T05:47:46.341Z,24.7
2018-11-11T05:48:35.493Z,24.8
2018-11-11T05:49:25.675Z,24.9
2018-11-11T05:50:16.349Z,25
2018-11-11T05:51:07.398Z,25.1
2018-11-11T05:51:56.030Z,25.2
2018-11-11T05:52:47.255Z,25.2
2018-11-11T05:53:36.018Z,25.3
2018-11-11T05:54:25.148Z,25.4
2018-11-11T05:55:17.485Z,25.4
2018-11-11T05:56:06.998Z,25.4
2018-11-11T05:56:55.800Z,25.6
2018-11-11T05:57:46.830Z,25.2
2018-11-11T05:58:37.149Z,24.6
2018-11-11T05:59:25.890Z,24.1
2018-11-11T06:00:16.965Z,23.8
2018-11-11T06:01:06.147Z,23.5
2018-11-11T06:01:56.235Z,23.3
2018-11-11T06:02:46.003Z,23.1
2018-11-11T06:03:36.209Z,22.9
2018-11-11T06:04:27.092Z,22.8
2018-11-11T06:05:16.030Z,22.7
2018-11-11T06:06:07.000Z,22.6
2018-11-11T06:06:55.512Z,22.5
2018-11-11T06:07:46.554Z,22.3
2018-11-11T06:08:37.944Z,22.1
2018-11-11T06:09:28.157Z,21.8
2018-11-11T06:10:17.776Z,21.7
2018-11-11T06:11:07.577Z,21.5
2018-11-11T06:11:58.380Z,21.4
2018-11-11T06:12:46.362Z,21.2
2018-11-11T06:13:37.924Z,21.1
2018-11-11T06:14:27.884Z,20.9
2018-11-11T06:15:17.979Z,20.9
2018-11-11T06:16:06.901Z,20.8
2018-11-11T06:16:59.049Z,20.8
2018-11-11T06:18:39.041Z,21.7
2018-11-11T06:19:27.949Z,22.2
2018-11-11T06:20:18.239Z,22.6
2018-11-11T06:21:07.428Z,23
2018-11-11T06:21:59.483Z,23.3
2018-11-11T06:22:48.676Z,23.5
2018-11-11T06:23:38.491Z,23.8
2018-11-11T06:24:28.390Z,24
2018-11-11T06:25:19.378Z,24.2
2018-11-11T06:26:09.469Z,24.3
2018-11-11T06:26:58.905Z,24.5
2018-11-11T06:27:48.891Z,24.7
2018-11-11T06:28:38.732Z,24.8
2018-11-11T06:29:29.373Z,24.9
2018-11-11T06:30:18.852Z,25
2018-11-11T06:31:09.001Z,25.1
2018-11-11T06:32:00.039Z,25.2
2018-11-11T06:32:48.718Z,25.3
2018-11-11T06:33:39.638Z,25.3
2018-11-11T06:34:29.281Z,25.4
2018-11-11T06:35:19.465Z,25.5
2018-11-11T06:36:09.605Z,25.2
2018-11-11T06:36:58.847Z,24.6
2018-11-11T06:37:48.550Z,24.1
2018-11-11T06:38:39.493Z,23.8
2018-11-11T06:39:29.230Z,23.4
2018-11-11T06:40:18.275Z,23.2
2018-11-11T06:41:08.807Z,23
2018-11-11T06:41:59.442Z,22.9
2018-11-11T06:42:50.005Z,22.8
2018-11-11T06:43:38.526Z,22.8
2018-11-11T06:44:29.395Z,22.1
2018-11-11T06:45:19.138Z,21.7
2018-11-11T06:46:09.025Z,20.9
2018-11-11T06:47:00.320Z,20.7
2018-11-11T06:47:50.358Z,20.6
2018-11-11T06:48:40.115Z,20.7
2018-11-11T06:49:28.842Z,20.7
2018-11-11T06:50:20.754Z,20.8
2018-11-11T06:51:10.624Z,20.7
2018-11-11T06:52:00.979Z,20.7
2018-11-11T06:52:50.148Z,20.7
2018-11-11T06:53:40.089Z,20.6
2018-11-11T06:54:30.430Z,20.6
2018-11-11T06:55:19.904Z,20.6
2018-11-11T06:56:10.149Z,20.6
2018-11-11T06:56:59.204Z,20.5
2018-11-11T06:57:49.983Z,20.4
2018-11-11T06:58:40.589Z,20.4
2018-11-11T06:59:30.127Z,20.3
2018-11-11T07:00:19.944Z,20.3
2018-11-11T07:01:09.912Z,20.3
2018-11-11T07:01:59.934Z,20.2
2018-11-11T07:02:50.918Z,20.1
2018-11-11T07:03:39.929Z,20.1
2018-11-11T07:04:31.581Z,20.1
2018-11-11T07:05:19.799Z,20
2018-11-11T07:06:10.536Z,19.9
2018-11-11T07:07:02.190Z,19.8
2018-11-11T07:07:52.487Z,19.8
2018-11-11T07:08:42.156Z,19.8
2018-11-11T07:09:32.346Z,19.7
2018-11-11T07:10:22.099Z,19.6
2018-11-11T07:11:11.382Z,19.6
2018-11-11T07:12:01.591Z,19.5
2018-11-11T07:12:52.916Z,19.5
2018-11-11T07:13:41.719Z,19.4
2018-11-11T07:14:31.831Z,19.4
2018-11-11T07:15:21.878Z,19.3
2018-11-11T07:16:10.925Z,19.3
2018-11-11T07:17:02.448Z,19.2
2018-11-11T07:17:52.263Z,19.1
2018-11-11T07:18:41.723Z,19.1
2018-11-11T07:19:31.413Z,19.1
2018-11-11T07:20:22.868Z,19
2018-11-11T07:21:12.952Z,19
2018-11-11T07:22:03.566Z,18.9
2018-11-11T07:22:54.132Z,18.9
2018-11-11T07:23:43.411Z,18.8
2018-11-11T07:24:33.470Z,18.8
2018-11-11T07:25:23.063Z,18.8
2018-11-11T07:27:53.480Z,18.6
2018-11-11T07:28:42.914Z,18.6
2018-11-11T07:29:33.557Z,18.5
2018-11-11T07:30:23.509Z,18.5
2018-11-11T07:31:12.979Z,18.4
2018-11-11T07:32:02.921Z,18.4
2018-11-11T07:32:53.296Z,18.3
2018-11-11T07:33:43.332Z,18.3
2018-11-11T07:34:33.454Z,18.3
2018-11-11T07:35:23.180Z,18.2
2018-11-11T07:36:14.915Z,18.1
2018-11-11T07:37:03.597Z,18.1
2018-11-11T07:37:54.707Z,18.1
2018-11-11T07:38:44.129Z,18
2018-11-11T07:39:33.204Z,18
2018-11-11T07:40:23.729Z,17.9
2018-11-11T07:41:14.198Z,17.9
2018-11-11T07:42:05.002Z,17.9
2018-11-11T07:42:53.914Z,17.8
2018-11-11T07:43:44.242Z,17.8
2018-11-11T07:44:35.064Z,17.8
2018-11-11T07:45:24.769Z,17.8
2018-11-11T07:46:14.530Z,17.8
2018-11-11T07:47:04.523Z,17.8
2018-11-11T07:47:56.429Z,17.7
2018-11-11T07:48:45.131Z,17.7
2018-11-11T07:49:34.521Z,17.6
2018-11-11T07:50:25.309Z,17.6
2018-11-11T07:51:14.546Z,17.6
2018-11-11T07:52:05.868Z,17.6
2018-11-11T07:52:54.678Z,17.5
2018-11-11T07:53:44.173Z,17.5
2018-11-11T07:54:34.664Z,17.5
2018-11-11T07:55:24.265Z,17.4
2018-11-11T07:56:15.336Z,17.4
2018-11-11T07:57:04.218Z,17.4
2018-11-11T07:57:54.808Z,17.4
2018-11-11T07:58:44.466Z,17.4
2018-11-11T07:59:35.773Z,17.3
2018-11-11T08:00:24.971Z,17.3
2018-11-11T08:01:15.220Z,17.3
2018-11-11T08:02:05.949Z,17.2
2018-11-11T08:02:55.387Z,17.2
2018-11-11T08:03:44.950Z,17.2
2018-11-11T08:04:36.141Z,17.1
2018-11-11T08:05:24.862Z,17.1
2018-11-11T08:06:15.935Z,17.1
2018-11-11T08:07:05.737Z,17.1
2018-11-11T08:07:56.159Z,16.9
2018-11-11T08:08:45.718Z,16.8
2018-11-11T08:09:35.571Z,16.6
2018-11-11T08:10:26.498Z,16.4
2018-11-11T08:11:18.013Z,16.3
2018-11-11T08:12:05.637Z,16.2
2018-11-11T08:12:56.319Z,16.1
2018-11-11T08:13:46.221Z,15.9
2018-11-11T08:14:36.559Z,15.9
2018-11-11T08:15:25.076Z,16
2018-11-11T08:16:16.062Z,16.2
2018-11-11T08:17:06.894Z,16.2
2018-11-11T08:17:57.280Z,16.3
2018-11-11T08:18:46.584Z,16.4
2018-11-11T08:19:36.106Z,16.4
2018-11-11T08:20:27.232Z,16.4
2018-11-11T08:21:17.139Z,16.4
2018-11-11T08:22:07.424Z,16.4
2018-11-11T08:22:56.884Z,16.4
2018-11-11T08:23:46.861Z,16.4
2018-11-11T08:24:36.387Z,16.4
2018-11-11T08:25:27.596Z,16.4
2018-11-11T08:26:16.359Z,16.4
2018-11-11T08:27:06.501Z,16.4
2018-11-11T08:27:56.744Z,16.4
2018-11-11T08:28:46.663Z,16.4
2018-11-11T08:29:36.851Z,16.3
2018-11-11T08:30:26.923Z,16.2
2018-11-11T08:31:17.351Z,16.1
2018-11-11T08:32:08.233Z,16.1
2018-11-11T08:32:58.058Z,16.1
2018-11-11T08:33:46.834Z,16.1
2018-11-11T08:34:37.648Z,16.2
2018-11-11T08:35:27.461Z,16.1
2018-11-11T08:36:17.843Z,16.2
2018-11-11T08:37:08.353Z,16.2
2018-11-11T08:37:57.102Z,16.1
2018-11-11T08:38:49.101Z,16.1
2018-11-11T08:39:38.617Z,16.1
2018-11-11T08:40:28.381Z,16
2018-11-11T08:41:16.750Z,15.9
2018-11-11T08:42:08.476Z,15.9
2018-11-11T08:42:58.063Z,15.7
2018-11-11T08:43:47.959Z,15.5
2018-11-11T08:44:38.078Z,15.4
2018-11-11T08:45:29.033Z,15.4
2018-11-11T08:46:18.441Z,15.3
2018-11-11T08:47:07.932Z,15.3
2018-11-11T08:47:59.547Z,15.3
2018-11-11T08:48:49.242Z,15.3
2018-11-11T08:49:40.023Z,15.3
2018-11-11T08:50:28.183Z,15.3
2018-11-11T08:51:19.379Z,15.3
2018-11-11T08:52:09.535Z,15.3
2018-11-11T09:08:50.189Z,14.9
2018-11-11T09:09:38.677Z,14.9
2018-11-11T09:10:30.659Z,14.9
2018-11-11T09:11:21.572Z,14.8
2018-11-11T09:12:09.781Z,14.8
2018-11-11T09:12:58.858Z,14.8
2018-11-11T09:13:50.648Z,14.9
2018-11-11T09:14:40.379Z,15
2018-11-11T09:15:29.161Z,15.1
2018-11-11T09:16:20.577Z,15.2
2018-11-11T09:17:10.875Z,15.2
2018-11-11T09:18:00.939Z,15.3
2018-11-11T09:18:50.926Z,15.3
2018-11-11T09:19:40.750Z,15.3
2018-11-11T09:20:30.601Z,15.4
2018-11-11T09:21:21.811Z,15.4
2018-11-11T09:22:11.250Z,15.4
2018-11-11T09:23:00.718Z,15.4
2018-11-11T09:23:50.311Z,15.4
2018-11-11T09:24:40.389Z,15.4
2018-11-11T09:25:31.595Z,15.4
2018-11-11T09:26:20.602Z,15.4
2018-11-11T09:27:11.928Z,15.4
2018-11-11T09:28:00.895Z,15.4
2018-11-11T09:28:51.652Z,15.4
2018-11-11T09:29:44.340Z,15.4
2018-11-11T09:30:34.793Z,15.4
2018-11-11T09:31:21.837Z,15.4
2018-11-11T09:32:10.819Z,15.4
2018-11-11T09:33:01.398Z,15.4
2018-11-11T09:33:51.088Z,15.4
2018-11-11T09:34:41.525Z,15.4
2018-11-11T09:35:33.846Z,15.4
2018-11-11T09:36:21.807Z,15.4
2018-11-11T09:37:11.420Z,15.4
2018-11-11T09:38:02.132Z,15.4
2018-11-11T09:38:51.948Z,15.4
2018-11-11T09:39:42.594Z,15.4
2018-11-11T09:40:31.705Z,15.3
2018-11-11T09:41:22.881Z,15.3
2018-11-11T09:42:12.154Z,15.3
2018-11-11T09:43:01.733Z,15.3
2018-11-11T09:43:52.866Z,15.3
2018-11-11T09:44:41.263Z,15.3
2018-11-11T09:45:33.262Z,15.3
2018-11-11T09:46:23.844Z,15.3
2018-11-11T09:47:12.522Z,15.3
2018-11-11T09:48:04.472Z,15.3
2018-11-11T09:48:52.611Z,15.3
2018-11-11T09:49:42.684Z,15.3
2018-11-11T09:50:34.065Z,15.3
2018-11-11T09:51:22.659Z,15.3
2018-11-11T09:52:12.633Z,15.3
2018-11-11T09:53:02.457Z,15.3
2018-11-11T09:53:53.316Z,15.3
2018-11-11T09:54:42.850Z,15.3
2018-11-11T09:55:32.020Z,15.3
2018-11-11T09:56:24.325Z,15.3
2018-11-11T09:57:13.545Z,15.3
2018-11-11T09:58:02.435Z,15.3
2018-11-11T09:58:55.368Z,15.3
2018-11-11T09:59:46.622Z,15.3
2018-11-11T10:00:34.310Z,15.3
2018-11-11T10:01:23.169Z,15.3
2018-11-11T10:02:12.149Z,15.3
2018-11-11T10:03:04.287Z,15.3
2018-11-11T10:03:53.723Z,15.3
2018-11-11T10:04:43.856Z,15.3
2018-11-11T10:05:33.624Z,15.3
2018-11-11T10:06:24.631Z,15.3
2018-11-11T10:07:14.579Z,15.3
2018-11-11T10:08:03.338Z,15.3
2018-11-11T10:08:52.844Z,15.3
2018-11-11T10:09:43.394Z,15.3
2018-11-11T10:10:34.129Z,15.3
2018-11-11T10:11:25.389Z,15.3
2018-11-11T10:12:14.797Z,15.3
2018-11-11T10:13:03.460Z,15.3
2018-11-11T10:13:53.826Z,15.3
2018-11-11T10:14:44.316Z,15.3
2018-11-11T10:15:33.897Z,15.3
2018-11-11T10:16:24.409Z,15.3
2018-11-11T10:17:14.986Z,15.3
2018-11-11T10:18:04.809Z,15.3
2018-11-11T10:18:54.054Z,15.3
2018-11-11T10:19:44.814Z,15.3
2018-11-11T10:20:36.320Z,15.3
2018-11-11T10:21:25.819Z,15.3
2018-11-11T10:22:15.089Z,15.3
2018-11-11T10:23:04.291Z,15.3
2018-11-11T10:23:55.188Z,15.3
2018-11-11T10:24:43.586Z,15.3
2018-11-11T10:25:35.085Z,15.3
2018-11-11T10:26:26.419Z,15.3
2018-11-11T10:27:16.176Z,15.3
2018-11-11T10:28:05.536Z,15.3
2018-11-11T10:28:55.653Z,15.3
2018-11-11T10:29:44.994Z,15.3
2018-11-11T10:30:35.674Z,15.3
2018-11-11T10:31:25.128Z,15.3
2018-11-11T10:32:14.715Z,15.3
2018-11-11T10:33:06.583Z,15.3
2018-11-11T10:33:55.381Z,15.3
2018-11-11T10:34:45.928Z,15.3
2018-11-11T10:35:37.060Z,15.3
2018-11-11T10:36:26.012Z,15.3
2018-11-11T10:37:16.199Z,15.3
2018-11-11T10:38:06.630Z,15.3
2018-11-11T10:38:55.205Z,15.3
2018-11-11T10:39:47.353Z,15.3
2018-11-11T10:40:36.735Z,15.3
2018-11-11T10:41:25.210Z,15.3
2018-11-11T10:42:15.685Z,15.3
2018-11-11T10:43:05.515Z,15.3
2018-11-11T10:43:56.631Z,15.3
2018-11-11T10:44:46.007Z,15.2
2018-11-11T10:45:36.120Z,15.3
2018-11-11T10:46:26.354Z,15.3
2018-11-11T10:47:17.292Z,15.3
2018-11-11T10:48:07.196Z,15.3
2018-11-11T10:48:57.457Z,15.3
2018-11-11T10:49:47.887Z,15.3
2018-11-11T10:50:36.042Z,15.3
2018-11-11T10:51:27.720Z,15.3
2018-11-11T10:52:17.232Z,15.3
2018-11-11T10:53:06.851Z,15.2
2018-11-11T10:53:56.849Z,15.3
2018-11-11T10:54:48.557Z,15.2
2018-11-11T10:55:37.725Z,15.2
2018-11-11T10:56:26.090Z,15.3
2018-11-11T10:57:17.001Z,15.3
2018-11-11T10:58:07.134Z,15.3
2018-11-11T10:58:57.217Z,15.3
2018-11-11T10:59:47.481Z,15.3
2018-11-11T11:00:36.882Z,15.2
2018-11-11T11:01:27.456Z,15.3
2018-11-11T11:02:18.451Z,15.2
2018-11-11T11:03:08.208Z,15.2
2018-11-11T11:03:57.218Z,15.2
2018-11-11T11:04:47.341Z,15.3
2018-11-11T11:05:38.711Z,15.2
2018-11-11T11:06:28.973Z,15.2
2018-11-11T11:07:19.376Z,15.2
2018-11-11T11:08:08.796Z,15.2
2018-11-11T11:08:58.200Z,15.2
2018-11-11T11:09:48.212Z,15.2
2018-11-11T11:10:38.828Z,15.2
2018-11-11T11:11:28.505Z,15.2
2018-11-11T11:12:19.452Z,15.2
2018-11-11T11:13:10.249Z,15.2
2018-11-11T11:14:00.397Z,15.2
2018-11-11T11:14:49.593Z,15.2
2018-11-11T11:15:38.690Z,15.2
2018-11-11T11:16:29.085Z,15.2
2018-11-11T11:17:19.474Z,15.2
2018-11-11T11:18:08.720Z,15.2
2018-11-11T11:18:59.045Z,15.2
2018-11-11T11:19:50.007Z,15.2
2018-11-11T11:20:39.263Z,15.2
2018-11-11T11:21:29.615Z,15.2
2018-11-11T11:22:20.111Z,15.2
2018-11-11T11:23:11.346Z,15.2
2018-11-11T11:23:58.978Z,15.2
2018-11-11T11:24:48.607Z,15.2
2018-11-11T11:25:39.688Z,15.2
2018-11-11T11:26:29.513Z,15.2
2018-11-11T11:27:21.008Z,15.2
2018-11-11T11:28:09.518Z,15.2
2018-11-11T11:29:00.660Z,15.2
2018-11-11T11:29:50.128Z,15.2
2018-11-11T11:30:40.147Z,15.2
2018-11-11T11:31:31.685Z,15.2
2018-11-11T11:32:21.547Z,15.2
2018-11-11T11:33:10.029Z,15.3
2018-11-11T11:34:01.627Z,15.2
2018-11-11T11:34:51.307Z,15.2
2018-11-11T11:35:42.650Z,15.2
2018-11-11T11:36:30.070Z,15.2
2018-11-11T11:37:21.825Z,15.2
2018-11-11T11:38:11.920Z,15.2
2018-11-11T11:39:01.626Z,15.3
2018-11-11T11:39:51.081Z,15.2
2018-11-11T11:40:40.823Z,15.2
2018-11-11T11:41:32.029Z,15.2
2018-11-11T11:42:21.572Z,15.2
2018-11-11T11:43:10.766Z,15.2
2018-11-11T11:44:01.009Z,15.2
2018-11-11T11:44:50.447Z,15.3
2018-11-11T11:45:41.590Z,15.2
2018-11-11T11:46:31.087Z,15.2
2018-11-11T11:47:23.718Z,15.3
2018-11-11T11:48:12.541Z,15.2
2018-11-11T11:49:01.249Z,15.2
2018-11-11T11:49:51.144Z,15.3
2018-11-11T11:50:41.736Z,15.2
2018-11-11T11:51:31.876Z,15.3
2018-11-11T11:52:24.009Z,15.3
2018-11-11T11:53:13.406Z,15.2
2018-11-11T11:54:01.822Z,15.2
2018-11-11T11:54:51.833Z,15.2
2018-11-11T11:55:41.361Z,15.3
2018-11-11T11:56:32.611Z,15.2
2018-11-11T11:57:22.730Z,15.2
2018-11-11T11:58:11.460Z,15.2
2018-11-11T11:59:02.112Z,15.2
2018-11-11T11:59:52.113Z,15.2
2018-11-11T12:00:42.388Z,15.2
2018-11-11T12:01:31.853Z,15.3
2018-11-11T12:02:22.959Z,15.3
2018-11-11T12:03:11.996Z,15.2
2018-11-11T12:04:01.833Z,15.3
2018-11-11T12:04:52.620Z,15.3
2018-11-11T12:05:42.013Z,15.3