createdAt,value
2023-03-24T00:01:23.803Z,47.89
2023-03-24T00:03:52.650Z,47.87
2023-03-24T00:06:23.463Z,48.21
2023-03-24T00:08:52.995Z,47.84
2023-03-24T00:11:21.413Z,48.28
2023-03-24T00:13:50.195Z,48.00
2023-03-24T00:16:19.441Z,48.51
2023-03-24T00:18:50.344Z,48.20
2023-03-24T00:21:18.397Z,48.23
2023-03-24T00:23:47.733Z,48.34
2023-03-24T00:26:16.759Z,48.66
2023-03-24T00:28:46.590Z,48.31
2023-03-24T00:31:15.957Z,48.86
2023-03-24T00:33:48.063Z,48.61
2023-03-24T00:36:17.037Z,49.05
2023-03-24T00:38:47.224Z,48.63
2023-03-24T00:41:20.021Z,48.78
2023-03-24T00:43:48.899Z,48.70
2023-03-24T00:46:28.654Z,48.65
2023-03-24T00:49:02.197Z,49.13
2023-03-24T00:51:31.595Z,49.71
2023-03-24T00:53:59.822Z,49.18
2023-03-24T00:56:31.877Z,49.22
2023-03-24T00:59:02.400Z,48.97
2023-03-24T01:01:33.170Z,48.90
2023-03-24T01:04:02.391Z,49.42
2023-03-24T01:06:30.435Z,49.04
2023-03-24T01:08:58.831Z,49.23
2023-03-24T01:11:35.886Z,49.88
2023-03-24T01:14:04.047Z,49.70
2023-03-24T01:16:32.365Z,49.64
2023-03-24T01:19:00.584Z,49.42
2023-03-24T01:21:29.033Z,49.42
2023-03-24T01:23:57.924Z,49.41
2023-03-24T01:26:25.861Z,49.98
2023-03-24T01:28:55.439Z,49.97
2023-03-24T01:31:23.399Z,49.55
2023-03-24T01:33:51.512Z,49.90
2023-03-24T01:36:19.453Z,49.59
2023-03-24T01:38:47.492Z,49.59
2023-03-24T01:41:15.607Z,49.67
2023-03-24T01:43:44.610Z,49.58
2023-03-24T01:46:19.735Z,50.20
2023-03-24T01:48:53.021Z,50.30
2023-03-24T01:51:24.727Z,49.78
2023-03-24T01:53:59.030Z,50.04
2023-03-24T01:56:29.528Z,49.71
2023-03-24T01:59:01.195Z,50.43
2023-03-24T02:01:43.057Z,50.44
2023-03-24T02:04:42.272Z,50.68
2023-03-24T02:07:19.925Z,50.94
2023-03-24T02:09:48.656Z,50.45
2023-03-24T02:12:17.194Z,50.41
2023-03-24T02:14:45.546Z,50.54
2023-03-24T02:17:57.223Z,51.38
2023-03-24T02:20:50.747Z,51.04
2023-03-24T02:23:58.998Z,51.19
2023-03-24T02:26:53.307Z,51.48
2023-03-24T02:30:00.705Z,51.10
2023-03-24T02:33:02.944Z,50.98
2023-03-24T02:36:09.558Z,51.36
2023-03-24T02:38:54.942Z,50.89
2023-03-24T02:41:31.743Z,50.96
2023-03-24T02:44:06.572Z,50.97
2023-03-24T02:46:39.453Z,50.51
2023-03-24T02:49:22.948Z,51.12
2023-03-24T02:51:54.093Z,50.61
2023-03-24T02:54:28.771Z,50.43
2023-03-24T02:57:04.405Z,50.95
2023-03-24T02:59:58.914Z,50.54
2023-03-24T03:02:54.967Z,50.49
2023-03-24T03:05:28.577Z,50.80
2023-03-24T03:08:01.781Z,50.35
2023-03-24T03:10:33.539Z,50.97
2023-03-24T03:13:08.928Z,51.20
2023-03-24T03:15:41.070Z,50.27
2023-03-24T03:18:16.104Z,50.90
2023-03-24T03:20:50.626Z,50.66
2023-03-24T03:23:23.383Z,50.38
2023-03-24T03:25:54.244Z,51.40
2023-03-24T03:28:30.012Z,50.46
2023-03-24T03:31:00.800Z,50.35
2023-03-24T03:33:35.941Z,50.95
2023-03-24T03:36:09.862Z,50.41
2023-03-24T03:38:47.323Z,50.42
2023-03-24T03:41:18.393Z,50.43
2023-03-24T03:43:50.873Z,50.64
2023-03-24T03:46:19.688Z,50.41
2023-03-24T03:48:49.102Z,50.60
2023-03-24T03:51:18.353Z,50.47
2023-03-24T03:53:59.445Z,50.49
2023-03-24T03:56:29.555Z,50.62
2023-03-24T03:59:24.986Z,50.51
2023-03-24T04:01:53.322Z,50.01
2023-03-24T04:05:07.011Z,50.65
2023-03-24T04:08:03.755Z,50.27
2023-03-24T04:11:33.972Z,50.65
2023-03-24T04:14:24.215Z,50.10
2023-03-24T04:17:27.187Z,50.44
2023-03-24T04:20:05.981Z,50.52
2023-03-24T04:22:47.291Z,49.83
2023-03-24T04:25:29.927Z,50.48
2023-03-24T04:28:03.143Z,50.64
2023-03-24T04:30:42.603Z,50.38
2023-03-24T04:33:18.973Z,50.29
2023-03-24T04:35:56.502Z,50.21
2023-03-24T04:38:38.284Z,50.43
2023-03-24T04:41:29.624Z,49.90
2023-03-24T04:44:10.739Z,50.22
2023-03-24T04:46:52.261Z,49.86
2023-03-24T04:49:24.979Z,49.90
2023-03-24T04:51:53.211Z,50.17
2023-03-24T04:54:25.459Z,49.84
2023-03-24T04:57:01.731Z,50.09
2023-03-24T04:59:46.146Z,49.99
2023-03-24T05:02:16.598Z,49.83
2023-03-24T05:04:52.768Z,50.29
2023-03-24T05:07:28.480Z,50.06
2023-03-24T05:10:00.007Z,50.09
2023-03-24T05:12:27.877Z,50.10
2023-03-24T05:15:19.400Z,50.10
2023-03-24T05:17:52.951Z,49.98
2023-03-24T05:20:24.515Z,49.37
2023-03-24T05:22:53.110Z,49.82
2023-03-24T05:25:21.400Z,49.15
2023-03-24T05:27:50.263Z,49.78
2023-03-24T05:30:24.592Z,49.05
2023-03-24T05:32:59.231Z,49.25
2023-03-24T05:35:27.178Z,48.77
2023-03-24T05:37:55.181Z,48.59
2023-03-24T05:40:23.248Z,48.52
2023-03-24T05:42:58.490Z,48.41
2023-03-24T05:45:30.524Z,48.64
2023-03-24T05:48:01.672Z,48.37
2023-03-24T05:50:45.488Z,48.12
2023-03-24T05:53:13.559Z,47.97
2023-03-24T05:55:59.955Z,47.77
2023-03-24T05:58:59.774Z,47.96
2023-03-24T06:01:48.266Z,47.38
2023-03-24T06:04:29.936Z,47.27
2023-03-24T06:07:03.791Z,47.31
2023-03-24T06:09:37.209Z,47.01
2023-03-24T06:12:07.267Z,47.35
2023-03-24T06:14:38.551Z,47.17
2023-03-24T06:17:15.021Z,47.18
2023-03-24T06:19:49.683Z,46.66
2023-03-24T06:22:38.582Z,46.42
2023-03-24T06:25:11.537Z,46.28
2023-03-24T06:27:46.209Z,45.94
2023-03-24T06:30:17.620Z,46.00
2023-03-24T06:32:47.080Z,46.31
2023-03-24T06:35:17.975Z,46.11
2023-03-24T06:37:56.460Z,46.74
2023-03-24T06:40:24.443Z,46.62
2023-03-24T06:42:57.164Z,46.60
2023-03-24T06:45:25.304Z,46.29
2023-03-24T06:47:55.733Z,46.73
2023-03-24T06:50:26.975Z,46.38
2023-03-24T06:52:56.183Z,46.08
2023-03-24T06:55:24.905Z,46.00
2023-03-24T06:57:55.166Z,46.26
2023-03-24T07:00:25.814Z,46.31
2023-03-24T07:03:08.040Z,46.09
2023-03-24T07:05:41.386Z,46.08
2023-03-24T07:08:33.784Z,46.32
2023-03-24T07:11:00.260Z,46.76
2023-03-24T07:13:28.475Z,46.27
2023-03-24T07:16:04.204Z,46.33
2023-03-24T07:18:32.406Z,46.54
2023-03-24T07:21:06.358Z,46.14
2023-03-24T07:23:36.249Z,46.39
2023-03-24T07:26:10.717Z,46.14
2023-03-24T07:28:47.355Z,45.99
2023-03-24T07:31:24.662Z,47.01
2023-03-24T07:34:01.918Z,47.24
2023-03-24T07:36:31.423Z,47.60
2023-03-24T07:38:59.852Z,47.92
2023-03-24T07:41:34.477Z,48.79
2023-03-24T07:44:07.226Z,48.58
2023-03-24T07:46:39.067Z,48.75
2023-03-24T07:49:18.012Z,48.04
2023-03-24T07:51:52.948Z,47.50
2023-03-24T07:54:24.768Z,47.12
2023-03-24T07:56:54.036Z,46.57
2023-03-24T07:59:21.845Z,45.50
2023-03-24T08:01:56.633Z,45.52
2023-03-24T08:04:46.907Z,44.88
2023-03-24T08:07:50.462Z,43.83
2023-03-24T08:10:18.656Z,43.68
2023-03-24T08:12:46.947Z,43.76
2023-03-24T08:15:15.746Z,43.78
2023-03-24T08:17:43.523Z,43.51
2023-03-24T08:20:15.165Z,42.84
2023-03-24T08:22:50.118Z,43.37
2023-03-24T08:25:19.946Z,42.99
2023-03-24T08:27:48.686Z,42.96
2023-03-24T08:30:19.670Z,43.04
2023-03-24T08:32:49.810Z,43.30
2023-03-24T08:35:20.434Z,42.91
2023-03-24T08:37:50.229Z,42.93
2023-03-24T08:40:23.281Z,42.42
2023-03-24T08:42:53.405Z,42.48
2023-03-24T08:45:23.999Z,42.57
2023-03-24T08:47:53.191Z,42.48
2023-03-24T08:50:23.849Z,42.79
2023-03-24T08:52:53.952Z,42.89
2023-03-24T08:55:23.680Z,43.22
2023-03-24T08:57:52.237Z,43.48
2023-03-24T09:00:22.661Z,43.31
2023-03-24T09:02:53.937Z,42.78
2023-03-24T09:05:36.633Z,43.30
2023-03-24T09:08:10.601Z,43.04
2023-03-24T09:10:38.416Z,43.15
2023-03-24T09:13:06.405Z,42.36
2023-03-24T09:15:34.910Z,42.87
2023-03-24T09:18:03.210Z,42.68
2023-03-24T09:20:31.094Z,42.39
2023-03-24T09:22:59.242Z,41.95
2023-03-24T09:25:28.434Z,41.94
2023-03-24T09:27:56.942Z,42.09
2023-03-24T09:30:24.702Z,41.89
2023-03-24T09:32:52.535Z,41.89
2023-03-24T09:35:20.726Z,42.19
2023-03-24T09:37:48.550Z,42.51
2023-03-24T09:40:21.997Z,41.77
2023-03-24T09:42:57.585Z,41.96
2023-03-24T09:45:28.203Z,41.82
2023-03-24T09:47:59.888Z,42.11
2023-03-24T09:50:34.452Z,41.53
2023-03-24T09:53:08.866Z,41.17
2023-03-24T09:55:40.686Z,40.73
2023-03-24T09:58:14.272Z,40.83
2023-03-24T10:00:46.170Z,41.02
2023-03-24T10:03:20.959Z,40.82
2023-03-24T10:05:55.392Z,40.49
2023-03-24T10:08:31.538Z,39.78
2023-03-24T10:11:04.566Z,40.10
2023-03-24T10:13:47.446Z,39.58
2023-03-24T10:16:20.317Z,41.06
2023-03-24T10:18:57.576Z,40.42
2023-03-24T10:21:28.086Z,40.32
2023-03-24T10:24:02.378Z,40.10
2023-03-24T10:26:37.630Z,39.72
2023-03-24T10:29:18.498Z,39.56
2023-03-24T10:31:52.334Z,39.83
2023-03-24T10:34:22.130Z,40.44
2023-03-24T10:36:52.234Z,40.04
2023-03-24T10:39:24.302Z,40.49
2023-03-24T10:42:02.124Z,40.73
2023-03-24T10:44:31.893Z,40.19
2023-03-24T10:47:04.670Z,39.91
2023-03-24T10:49:33.652Z,40.34
2023-03-24T10:52:03.849Z,40.41
2023-03-24T10:54:32.790Z,40.54
2023-03-24T10:57:08.210Z,39.40
2023-03-24T10:59:47.009Z,39.96
2023-03-24T11:02:19.755Z,38.85
2023-03-24T11:04:53.760Z,38.70
2023-03-24T11:07:23.074Z,39.01
2023-03-24T11:09:59.891Z,38.13
2023-03-24T11:12:29.538Z,38.87
2023-03-24T11:15:21.058Z,38.48
2023-03-24T11:17:55.885Z,38.73
2023-03-24T11:20:30.015Z,38.12
2023-03-24T11:23:02.019Z,38.33
2023-03-24T11:25:33.762Z,38.60
2023-03-24T11:28:04.729Z,38.26
2023-03-24T11:30:45.933Z,37.64
2023-03-24T11:33:21.104Z,37.25
2023-03-24T11:36:10.926Z,38.23
2023-03-24T11:38:39.030Z,38.35
2023-03-24T11:41:07.370Z,38.50
2023-03-24T11:43:35.205Z,38.04
2023-03-24T11:46:09.813Z,37.81
2023-03-24T11:48:45.656Z,38.01
2023-03-24T11:51:18.761Z,38.11
2023-03-24T11:53:52.118Z,38.76
2023-03-24T11:56:29.247Z,37.74
2023-03-24T11:59:03.856Z,38.04
2023-03-24T12:01:37.880Z,37.45
2023-03-24T12:04:25.935Z,36.62
2023-03-24T12:07:10.088Z,36.72
2023-03-24T12:09:46.719Z,36.93
2023-03-24T12:12:24.038Z,36.47
2023-03-24T12:15:27.477Z,36.27
2023-03-24T12:18:08.806Z,36.39
2023-03-24T12:20:46.335Z,36.73
2023-03-24T12:23:19.138Z,36.69
2023-03-24T12:26:06.463Z,36.38
2023-03-24T12:29:14.066Z,36.74
2023-03-24T12:32:06.795Z,36.23
2023-03-24T12:34:56.379Z,36.02
2023-03-24T12:37:32.156Z,36.73
2023-03-24T12:40:18.358Z,36.72
2023-03-24T12:42:47.581Z,37.28
2023-03-24T12:45:28.822Z,36.85
2023-03-24T12:48:23.206Z,36.75
2023-03-24T12:51:05.632Z,36.76
2023-03-24T12:53:56.806Z,36.35
2023-03-24T12:56:32.352Z,36.33
2023-03-24T12:59:04.322Z,36.69
2023-03-24T13:01:36.382Z,36.33
2023-03-24T13:04:11.438Z,35.77
2023-03-24T13:06:47.554Z,35.44
2023-03-24T13:09:25.587Z,35.50
2023-03-24T13:11:59.577Z,35.96
2023-03-24T13:14:32.640Z,36.13
2023-03-24T13:17:07.065Z,35.86
2023-03-24T13:19:38.738Z,36.32
2023-03-24T13:22:15.695Z,35.55
2023-03-24T13:24:44.647Z,36.35
2023-03-24T13:27:21.799Z,35.62
2023-03-24T13:30:08.315Z,35.24
2023-03-24T13:32:42.772Z,35.49
2023-03-24T13:35:21.821Z,35.10
2023-03-24T13:37:53.957Z,35.67
2023-03-24T13:40:24.514Z,35.57
2023-03-24T13:42:55.956Z,35.32
2023-03-24T13:45:37.002Z,34.59
2023-03-24T13:48:16.579Z,34.55
2023-03-24T13:50:55.380Z,34.55
2023-03-24T13:53:33.720Z,34.05
2023-03-24T13:56:04.383Z,34.79
2023-03-24T13:58:48.256Z,33.71
2023-03-24T14:01:20.188Z,34.77
2023-03-24T14:04:08.562Z,35.40
2023-03-24T14:06:47.430Z,36.95
2023-03-24T14:09:22.588Z,38.04
2023-03-24T14:12:09.206Z,37.23
2023-03-24T14:14:37.965Z,37.72
2023-03-24T14:17:16.065Z,37.73
2023-03-24T14:19:46.001Z,37.71
2023-03-24T14:22:16.211Z,38.29
2023-03-24T14:24:48.189Z,37.75
2023-03-24T14:27:37.941Z,38.19
2023-03-24T14:30:15.096Z,37.93
2023-03-24T14:32:47.095Z,38.24
2023-03-24T14:35:26.223Z,38.13
2023-03-24T14:37:57.743Z,37.93
2023-03-24T14:40:32.126Z,37.94
2023-03-24T14:43:18.549Z,37.45
2023-03-24T14:45:56.110Z,37.66
2023-03-24T14:48:34.825Z,37.33
2023-03-24T14:51:09.842Z,37.30
2023-03-24T14:53:39.608Z,37.83
2023-03-24T14:56:15.368Z,37.59
2023-03-24T14:58:48.105Z,37.72
2023-03-24T15:01:17.298Z,38.74
2023-03-24T15:03:54.202Z,38.63
2023-03-24T15:06:24.334Z,38.49
2023-03-24T15:08:57.364Z,38.63
2023-03-24T15:11:29.450Z,38.42
2023-03-24T15:13:58.809Z,38.36
2023-03-24T15:16:28.998Z,38.81
2023-03-24T15:19:02.786Z,38.17
2023-03-24T15:21:36.948Z,38.68
2023-03-24T15:24:30.722Z,38.50
2023-03-24T15:27:20.407Z,38.42
2023-03-24T15:29:56.086Z,38.00
2023-03-24T15:32:27.022Z,38.07
2023-03-24T15:34:57.034Z,37.95
2023-03-24T15:37:31.757Z,37.93
2023-03-24T15:40:14.796Z,37.94
2023-03-24T15:42:46.341Z,37.20
2023-03-24T15:45:22.583Z,37.13
2023-03-24T15:47:54.024Z,37.21
2023-03-24T15:50:34.968Z,37.91
2023-03-24T15:53:06.227Z,37.50
2023-03-24T15:55:36.012Z,38.03
2023-03-24T15:58:22.964Z,38.48
2023-03-24T16:00:54.226Z,38.09
2023-03-24T16:03:26.781Z,38.44
2023-03-24T16:05:55.865Z,38.70
2023-03-24T16:08:29.562Z,38.98
2023-03-24T16:10:59.702Z,38.34
2023-03-24T16:13:29.361Z,38.89
2023-03-24T16:15:59.576Z,38.78
2023-03-24T16:18:33.168Z,38.91
2023-03-24T16:21:04.491Z,38.90
2023-03-24T16:23:32.450Z,39.35
2023-03-24T16:26:00.411Z,38.95
2023-03-24T16:28:31.234Z,38.79
2023-03-24T16:31:03.545Z,38.72
2023-03-24T16:33:32.314Z,39.15
2023-03-24T16:36:00.944Z,38.79
2023-03-24T16:38:29.039Z,38.75
2023-03-24T16:40:58.901Z,39.04
2023-03-24T16:43:27.741Z,39.36
2023-03-24T16:45:56.915Z,38.85
2023-03-24T16:48:24.931Z,38.96
2023-03-24T16:50:54.895Z,39.43
2023-03-24T16:53:22.960Z,39.70
2023-03-24T16:55:50.895Z,40.13
2023-03-24T16:58:18.960Z,39.82
2023-03-24T17:00:49.224Z,40.00
2023-03-24T17:03:19.044Z,40.27
2023-03-24T17:05:51.148Z,40.41
2023-03-24T17:08:22.335Z,41.02
2023-03-24T17:10:52.658Z,40.85
2023-03-24T17:13:22.644Z,40.99
2023-03-24T17:15:51.068Z,40.77
2023-03-24T17:18:21.084Z,41.34
2023-03-24T17:20:50.555Z,41.48
2023-03-24T17:23:18.947Z,41.19
2023-03-24T17:25:47.006Z,41.30
2023-03-24T17:28:16.218Z,41.58
2023-03-24T17:30:45.262Z,41.76
2023-03-24T17:33:14.725Z,41.37
2023-03-24T17:35:46.810Z,41.82
2023-03-24T17:38:16.666Z,41.37
2023-03-24T17:40:44.659Z,41.58
2023-03-24T17:43:12.666Z,41.85
2023-03-24T17:45:41.160Z,42.05
2023-03-24T17:48:09.280Z,41.79
2023-03-24T17:50:37.303Z,41.89
2023-03-24T17:53:07.290Z,41.48
2023-03-24T17:55:35.643Z,41.46
2023-03-24T17:58:03.594Z,41.55
2023-03-24T18:00:31.483Z,42.07
2023-03-24T18:02:59.512Z,41.95
2023-03-24T18:05:27.550Z,41.89
2023-03-24T18:07:57.890Z,42.10
2023-03-24T18:10:27.190Z,42.04
2023-03-24T18:12:55.465Z,42.10
2023-03-24T18:15:25.643Z,42.50
2023-03-24T18:17:53.654Z,42.19
2023-03-24T18:20:21.960Z,42.62
2023-03-24T18:22:49.939Z,42.10
2023-03-24T18:25:17.842Z,42.71
2023-03-24T18:27:47.103Z,42.51
2023-03-24T18:30:16.807Z,42.22
2023-03-24T18:32:44.980Z,42.18
2023-03-24T18:35:16.538Z,42.52
2023-03-24T18:37:45.526Z,42.32
2023-03-24T18:40:16.614Z,42.16
2023-03-24T18:42:44.589Z,42.46
2023-03-24T18:45:17.728Z,42.07
2023-03-24T18:47:46.694Z,42.22
2023-03-24T18:50:15.389Z,41.92
2023-03-24T18:52:43.441Z,42.32
2023-03-24T18:55:11.959Z,42.50
2023-03-24T18:57:41.893Z,42.64
2023-03-24T19:00:12.998Z,42.52
2023-03-24T19:02:42.915Z,42.57
2023-03-24T19:05:12.792Z,42.16
2023-03-24T19:07:40.900Z,42.43
2023-03-24T19:10:09.310Z,42.82
2023-03-24T19:12:37.238Z,42.34
2023-03-24T19:15:07.011Z,42.41
2023-03-24T19:17:34.956Z,42.07
2023-03-24T19:20:07.446Z,42.29
2023-03-24T19:22:35.576Z,42.58
2023-03-24T19:25:03.522Z,42.89
2023-03-24T19:27:31.431Z,42.79
2023-03-24T19:29:59.315Z,42.79
2023-03-24T19:32:27.176Z,42.72
2023-03-24T19:34:55.074Z,42.73
2023-03-24T19:37:24.377Z,42.35
2023-03-24T19:39:52.970Z,42.23
2023-03-24T19:42:22.690Z,42.28
2023-03-24T19:44:50.484Z,42.42
2023-03-24T19:47:18.306Z,42.51
2023-03-24T19:49:46.911Z,42.38
2023-03-24T19:52:14.800Z,42.43
2023-03-24T19:54:44.178Z,42.88
2023-03-24T19:57:12.094Z,42.82
2023-03-24T19:59:39.901Z,42.56
2023-03-24T20:02:11.334Z,42.49
2023-03-24T20:04:39.320Z,43.10
2023-03-24T20:07:07.339Z,43.02
2023-03-24T20:09:37.855Z,42.55
2023-03-24T20:12:07.583Z,43.03
2023-03-24T20:14:35.498Z,43.34
2023-03-24T20:17:03.498Z,43.52
2023-03-24T20:19:31.487Z,43.28
2023-03-24T20:21:59.418Z,43.30
2023-03-24T20:24:27.348Z,43.23
2023-03-24T20:26:55.434Z,43.02
2023-03-24T20:29:24.567Z,43.18
2023-03-24T20:31:52.401Z,43.05
2023-03-24T20:34:20.527Z,43.19
2023-03-24T20:36:48.257Z,43.08
2023-03-24T20:39:16.390Z,43.54
2023-03-24T20:41:44.256Z,43.06
2023-03-24T20:44:11.997Z,43.15
2023-03-24T20:46:41.217Z,43.65
2023-03-24T20:49:14.171Z,43.45
2023-03-24T20:51:42.331Z,43.59
2023-03-24T20:54:10.186Z,43.20
2023-03-24T20:56:38.385Z,42.97
2023-03-24T20:59:07.037Z,43.19
2023-03-24T21:01:42.193Z,42.96
2023-03-24T21:04:11.690Z,43.30
2023-03-24T21:06:39.488Z,43.31
2023-03-24T21:09:07.945Z,42.62
2023-03-24T21:11:36.010Z,42.68
2023-03-24T21:14:03.902Z,42.81
2023-03-24T21:16:33.693Z,43.16
2023-03-24T21:19:03.638Z,42.79
2023-03-24T21:21:33.134Z,42.54
2023-03-24T21:24:01.002Z,42.44
2023-03-24T21:26:28.918Z,42.42
2023-03-24T21:28:56.854Z,42.42
2023-03-24T21:31:26.277Z,42.32
2023-03-24T21:33:55.326Z,42.30
2023-03-24T21:36:24.446Z,42.40
2023-03-24T21:38:54.058Z,41.90
2023-03-24T21:41:22.954Z,42.39
2023-03-24T21:43:54.343Z,42.16
2023-03-24T21:46:25.781Z,41.93
2023-03-24T21:48:59.338Z,41.84
2023-03-24T21:51:30.735Z,41.61
2023-03-24T21:54:03.268Z,42.38
2023-03-24T21:56:32.466Z,42.10
2023-03-24T21:59:00.431Z,41.75
2023-03-24T22:01:30.995Z,41.93
2023-03-24T22:03:59.505Z,41.70
2023-03-24T22:06:29.060Z,42.16
2023-03-24T22:09:06.444Z,41.75
2023-03-24T22:11:35.971Z,42.39
2023-03-24T22:14:04.273Z,42.06
2023-03-24T22:16:33.004Z,41.85
2023-03-24T22:19:01.477Z,42.26
2023-03-24T22:21:29.386Z,41.95
2023-03-24T22:23:57.266Z,41.89
2023-03-24T22:26:25.363Z,41.73
2023-03-24T22:28:56.112Z,41.87
2023-03-24T22:31:24.717Z,42.07
2023-03-24T22:33:53.073Z,41.51
2023-03-24T22:36:21.384Z,41.89
2023-03-24T22:38:49.195Z,41.74
2023-03-24T22:41:17.014Z,41.57
2023-03-24T22:43:46.142Z,41.50
2023-03-24T22:46:15.487Z,41.51
2023-03-24T22:48:43.330Z,41.80
2023-03-24T22:51:16.841Z,41.34
2023-03-24T22:53:44.778Z,41.39
2023-03-24T22:56:12.850Z,41.37
2023-03-24T22:58:41.708Z,41.49
2023-03-24T23:01:10.437Z,41.80
2023-03-24T23:03:39.659Z,41.28
2023-03-24T23:06:09.092Z,41.86
2023-03-24T23:08:38.309Z,41.57
2023-03-24T23:11:07.827Z,41.98
2023-03-24T23:13:36.420Z,41.58
2023-03-24T23:16:04.455Z,42.12
2023-03-24T23:18:32.761Z,41.93
2023-03-24T23:21:08.166Z,42.36
2023-03-24T23:23:37.142Z,41.71
2023-03-24T23:26:05.766Z,42.38
2023-03-24T23:28:34.277Z,42.17
2023-03-24T23:31:02.129Z,42.01
2023-03-24T23:33:30.240Z,41.90
2023-03-24T23:35:59.565Z,41.74
2023-03-24T23:38:28.758Z,42.30
2023-03-24T23:40:56.529Z,42.36
2023-03-24T23:43:24.359Z,41.98
2023-03-24T23:45:56.159Z,42.07
2023-03-24T23:48:24.030Z,42.40
2023-03-24T23:50:56.792Z,41.95
2023-03-24T23:53:24.853Z,42.44
2023-03-24T23:55:57.010Z,42.26
2023-03-24T23:58:24.983Z,42.19
