createdAt,value
2019-05-07T00:01:58.366Z,28.32
2019-05-07T00:04:26.827Z,23.20
2019-05-07T00:06:55.287Z,29.85
2019-05-07T00:09:23.983Z,29.87
2019-05-07T00:11:53.362Z,26.65
2019-05-07T00:14:23.138Z,27.13
2019-05-07T00:16:53.507Z,31.57
2019-05-07T00:19:23.060Z,25.82
2019-05-07T00:21:52.798Z,26.77
2019-05-07T00:24:22.360Z,29.07
2019-05-07T00:26:53.054Z,22.75
2019-05-07T00:29:22.372Z,28.25
2019-05-07T00:31:52.052Z,30.00
2019-05-07T00:34:22.522Z,32.08
2019-05-07T00:37:06.974Z,32.08
2019-05-07T00:39:46.228Z,29.85
2019-05-07T00:42:22.256Z,27.77
2019-05-07T00:44:53.195Z,24.60
2019-05-07T00:47:22.228Z,27.95
2019-05-07T00:49:52.274Z,26.55
2019-05-07T00:52:22.554Z,28.38
2019-05-07T00:54:53.091Z,26.00
2019-05-07T00:57:22.895Z,23.10
2019-05-07T00:59:52.477Z,21.90
2019-05-07T01:02:22.779Z,26.87
2019-05-07T01:04:53.196Z,27.90
2019-05-07T01:07:22.865Z,24.02
2019-05-07T01:09:52.385Z,26.93
2019-05-07T01:12:22.196Z,29.60
2019-05-07T01:14:52.787Z,29.07
2019-05-07T01:17:22.759Z,25.82
2019-05-07T01:19:53.285Z,27.85
2019-05-07T01:22:22.456Z,28.95
2019-05-07T01:24:52.548Z,31.33
2019-05-07T01:27:22.673Z,31.12
2019-05-07T01:29:52.839Z,30.90
2019-05-07T01:32:32.964Z,33.00
2019-05-07T01:35:09.741Z,33.45
2019-05-07T01:37:38.660Z,34.18
2019-05-07T01:40:07.159Z,34.05
2019-05-07T01:42:36.746Z,31.93
2019-05-07T01:45:06.923Z,38.38
2019-05-07T01:47:35.363Z,39.03
2019-05-07T01:50:04.438Z,38.88
2019-05-07T01:52:33.234Z,36.75
2019-05-07T01:55:03.197Z,39.92
2019-05-07T01:57:32.563Z,31.05
2019-05-07T02:00:02.577Z,34.30
2019-05-07T02:02:33.694Z,36.28
2019-05-07T02:05:03.911Z,39.48
2019-05-07T02:07:34.110Z,41.23
2019-05-07T02:10:07.627Z,41.53
2019-05-07T02:12:37.495Z,37.08
2019-05-07T02:15:09.307Z,35.92
2019-05-07T02:17:38.151Z,46.28
2019-05-07T02:20:08.019Z,36.48
2019-05-07T02:22:37.439Z,38.02
2019-05-07T02:25:07.308Z,42.38
2019-05-07T02:27:36.212Z,31.93
2019-05-07T02:30:06.610Z,40.40
2019-05-07T02:32:35.360Z,43.78
2019-05-07T02:35:05.862Z,42.65
2019-05-07T02:37:48.547Z,39.48
2019-05-07T02:40:22.937Z,47.27
2019-05-07T02:42:54.041Z,42.23
2019-05-07T02:45:24.253Z,40.58
2019-05-07T02:47:55.915Z,42.03
2019-05-07T02:50:38.171Z,38.67
2019-05-07T02:53:08.462Z,42.85
2019-05-07T02:55:43.497Z,51.35
2019-05-07T02:58:13.725Z,59.67
2019-05-07T03:00:43.461Z,58.48
2019-05-07T03:03:13.798Z,52.20
2019-05-07T03:05:43.412Z,52.03
2019-05-07T03:08:13.710Z,80.12
2019-05-07T03:10:43.408Z,94.87
2019-05-07T03:13:14.003Z,130.78
2019-05-07T03:15:43.489Z,66.07
2019-05-07T03:18:13.847Z,76.00
2019-05-07T03:20:44.605Z,62.95
2019-05-07T03:23:14.700Z,131.37
2019-05-07T03:25:59.934Z,56.95
2019-05-07T03:28:28.440Z,74.72
2019-05-07T03:30:58.520Z,56.42
2019-05-07T03:33:37.343Z,41.05
2019-05-07T03:36:08.124Z,39.15
2019-05-07T03:38:37.911Z,39.53
2019-05-07T03:41:06.678Z,47.60
2019-05-07T03:43:35.134Z,43.15
2019-05-07T03:46:05.380Z,41.15
2019-05-07T03:48:35.467Z,40.17
2019-05-07T03:51:04.020Z,40.50
2019-05-07T03:53:33.793Z,37.33
2019-05-07T03:56:04.148Z,39.20
2019-05-07T03:58:34.305Z,34.38
2019-05-07T04:01:04.485Z,44.42
2019-05-07T04:03:34.726Z,40.10
2019-05-07T04:06:04.083Z,37.00
2019-05-07T04:08:33.642Z,41.33
2019-05-07T04:11:03.948Z,35.90
2019-05-07T04:13:33.791Z,46.20
2019-05-07T04:16:04.991Z,44.80
2019-05-07T04:18:34.392Z,39.88
2019-05-07T04:21:04.205Z,42.70
2019-05-07T04:23:34.182Z,36.68
2019-05-07T04:26:13.111Z,42.27
2019-05-07T04:28:54.387Z,36.88
2019-05-07T04:31:24.779Z,35.48
2019-05-07T04:33:54.148Z,40.03
2019-05-07T04:36:24.228Z,42.70
2019-05-07T04:38:53.255Z,41.92
2019-05-07T04:41:23.302Z,38.38
2019-05-07T04:43:54.099Z,38.75
2019-05-07T04:46:23.511Z,38.65
2019-05-07T04:48:53.012Z,40.12
2019-05-07T04:51:23.476Z,40.88
2019-05-07T04:53:54.154Z,37.45
2019-05-07T04:56:23.802Z,45.80
2019-05-07T04:58:53.090Z,33.63
2019-05-07T05:01:23.749Z,39.80
2019-05-07T05:03:54.091Z,38.90
2019-05-07T05:06:24.186Z,37.93
2019-05-07T05:08:56.081Z,38.67
2019-05-07T05:11:23.847Z,36.33
2019-05-07T05:13:53.319Z,34.10
2019-05-07T05:16:28.203Z,34.80
2019-05-07T05:18:57.476Z,33.95
2019-05-07T05:21:32.278Z,30.88
2019-05-07T05:24:05.756Z,28.80
2019-05-07T05:26:34.210Z,30.75
2019-05-07T05:29:02.739Z,37.58
2019-05-07T05:31:33.015Z,25.82
2019-05-07T05:34:02.173Z,27.35
2019-05-07T05:36:33.022Z,25.50
2019-05-07T05:39:02.522Z,29.92
2019-05-07T05:41:34.102Z,36.25
2019-05-07T05:44:20.162Z,27.05
2019-05-07T05:46:48.619Z,31.17
2019-05-07T05:49:17.070Z,34.95
2019-05-07T05:51:59.355Z,25.77
2019-05-07T05:54:32.415Z,25.68
2019-05-07T05:59:48.965Z,22.90
2019-05-07T06:02:25.178Z,29.37
2019-05-07T06:05:12.589Z,33.73
2019-05-07T06:07:43.061Z,38.45
2019-05-07T06:10:19.544Z,24.65
2019-05-07T06:13:04.564Z,23.55
2019-05-07T06:15:34.935Z,26.93
2019-05-07T06:18:21.027Z,28.38
2019-05-07T06:20:45.799Z,23.98
2019-05-07T06:23:22.630Z,24.92
2019-05-07T06:25:52.388Z,28.60
2019-05-07T06:28:22.411Z,30.55
2019-05-07T06:30:52.694Z,32.15
2019-05-07T06:33:22.931Z,28.12
2019-05-07T06:35:52.187Z,22.90
2019-05-07T06:38:22.049Z,25.80
2019-05-07T06:41:09.128Z,21.68
2019-05-07T06:43:55.431Z,26.52
2019-05-07T06:46:23.980Z,20.85
2019-05-07T06:48:52.800Z,19.17
2019-05-07T06:51:22.112Z,19.17
2019-05-07T06:53:51.878Z,24.82
2019-05-07T06:56:22.891Z,20.23
2019-05-07T06:58:55.041Z,16.97
2019-05-07T07:01:25.402Z,20.17
2019-05-07T07:03:55.637Z,18.73
2019-05-07T07:06:25.741Z,19.98
2019-05-07T07:08:55.846Z,24.20
2019-05-07T07:11:28.968Z,16.25
2019-05-07T07:16:25.475Z,23.05
2019-05-07T07:18:55.752Z,18.77
2019-05-07T07:21:24.086Z,21.87
2019-05-07T07:23:52.799Z,20.35
2019-05-07T07:26:22.099Z,12.20
2019-05-07T07:28:52.487Z,19.80
2019-05-07T07:31:28.453Z,19.92
2019-05-07T07:33:58.679Z,17.98
2019-05-07T07:36:29.110Z,16.60
2019-05-07T07:38:57.636Z,22.15
2019-05-07T07:41:34.188Z,17.15
2019-05-07T07:44:02.723Z,14.63
2019-05-07T07:46:33.018Z,16.57
2019-05-07T07:49:07.964Z,10.40
2019-05-07T07:51:40.840Z,12.20
2019-05-07T07:54:02.603Z,18.23
2019-05-07T07:56:47.840Z,12.05
2019-05-07T07:59:08.205Z,9.60
2019-05-07T08:01:44.240Z,11.88
2019-05-07T08:04:13.190Z,12.88
2019-05-07T08:06:42.167Z,20.02
2019-05-07T08:09:13.003Z,27.85
2019-05-07T08:11:42.572Z,9.88
2019-05-07T08:14:13.324Z,12.28
2019-05-07T08:16:42.901Z,12.07
2019-05-07T08:19:19.358Z,12.07
2019-05-07T08:21:42.288Z,7.62
2019-05-07T08:24:12.193Z,8.85
2019-05-07T08:26:42.873Z,12.18
2019-05-07T08:29:11.941Z,11.05
2019-05-07T08:31:57.367Z,10.75
2019-05-07T08:34:27.735Z,7.37
2019-05-07T08:36:56.560Z,10.03
2019-05-07T08:39:25.323Z,9.43
2019-05-07T08:41:53.841Z,4.87
2019-05-07T08:44:33.265Z,12.40
2019-05-07T08:47:09.523Z,8.55
2019-05-07T08:49:41.143Z,8.00
2019-05-07T08:52:11.993Z,7.75
2019-05-07T08:54:42.624Z,12.37
2019-05-07T08:57:12.157Z,6.40
2019-05-07T08:59:43.703Z,14.45
2019-05-07T09:02:12.553Z,10.80
2019-05-07T09:04:41.792Z,12.93
2019-05-07T09:07:12.827Z,8.75
2019-05-07T09:09:42.746Z,8.30
2019-05-07T09:12:12.438Z,6.25
2019-05-07T09:14:42.545Z,7.67
2019-05-07T09:17:12.806Z,6.33
2019-05-07T09:19:50.698Z,12.63
2019-05-07T09:22:12.822Z,6.17
2019-05-07T09:24:42.417Z,8.70
2019-05-07T09:27:13.149Z,7.45
2019-05-07T09:29:52.500Z,7.10
2019-05-07T09:32:25.404Z,9.33
2019-05-07T09:34:58.200Z,11.53
2019-05-07T09:37:28.514Z,9.00
2019-05-07T09:39:57.061Z,11.12
2019-05-07T09:42:25.830Z,9.93
2019-05-07T09:44:54.299Z,8.83
2019-05-07T09:47:23.216Z,10.32
2019-05-07T09:50:04.021Z,10.45
2019-05-07T09:52:22.862Z,14.73
2019-05-07T09:54:52.325Z,10.90
2019-05-07T09:57:30.252Z,7.47
2019-05-07T09:59:53.133Z,9.08
2019-05-07T10:02:22.656Z,9.05
2019-05-07T10:04:52.591Z,6.42
2019-05-07T10:07:22.394Z,13.62
2019-05-07T10:09:52.345Z,5.80
2019-05-07T10:12:28.730Z,7.50
2019-05-07T10:14:57.664Z,6.12
2019-05-07T10:17:27.742Z,9.73
2019-05-07T10:19:56.196Z,7.20
2019-05-07T10:22:25.064Z,9.40
2019-05-07T10:24:53.958Z,9.65
2019-05-07T10:27:22.475Z,7.83
2019-05-07T10:29:53.015Z,6.60
2019-05-07T10:32:21.710Z,4.53
2019-05-07T10:34:52.376Z,7.00
2019-05-07T10:37:20.390Z,5.90
2019-05-07T10:39:49.036Z,14.28
2019-05-07T10:42:17.571Z,5.22
2019-05-07T10:44:53.908Z,6.10
2019-05-07T10:47:24.008Z,8.55
2019-05-07T10:50:11.836Z,6.40
2019-05-07T10:52:42.501Z,4.80
2019-05-07T10:55:12.106Z,8.43
2019-05-07T10:57:42.249Z,7.35
2019-05-07T11:00:14.525Z,4.35
2019-05-07T11:02:42.979Z,9.60
2019-05-07T11:05:13.063Z,7.60
2019-05-07T11:07:42.335Z,4.75
2019-05-07T11:10:12.394Z,9.53
2019-05-07T11:12:42.517Z,11.15
2019-05-07T11:15:12.645Z,12.00
2019-05-07T11:18:02.705Z,6.20
2019-05-07T11:20:32.038Z,4.65
2019-05-07T11:23:02.607Z,6.00
2019-05-07T11:25:31.039Z,6.85
2019-05-07T11:27:59.487Z,4.95
2019-05-07T11:30:28.026Z,8.80
2019-05-07T11:32:56.481Z,7.12
2019-05-07T11:35:24.936Z,6.35
2019-05-07T11:37:53.395Z,6.20
2019-05-07T11:40:23.050Z,3.30
2019-05-07T11:43:07.005Z,5.83
2019-05-07T11:45:46.443Z,5.72
2019-05-07T11:48:15.623Z,3.80
2019-05-07T11:51:00.458Z,4.90
2019-05-07T11:53:22.056Z,12.28
2019-05-07T11:55:52.364Z,6.05
2019-05-07T11:58:22.014Z,6.58
2019-05-07T12:00:52.531Z,5.95
2019-05-07T12:03:22.120Z,7.70
2019-05-07T12:05:52.530Z,6.17
2019-05-07T12:08:23.695Z,6.47
2019-05-07T12:10:51.817Z,6.62
2019-05-07T12:13:21.835Z,5.47
2019-05-07T12:15:52.234Z,3.70
2019-05-07T12:18:22.537Z,7.90
2019-05-07T12:20:53.872Z,5.78
2019-05-07T12:23:22.651Z,5.58
2019-05-07T12:25:54.448Z,6.12
2019-05-07T12:28:23.259Z,6.92
2019-05-07T12:30:59.086Z,8.18
2019-05-07T12:33:32.347Z,7.15
2019-05-07T12:38:32.462Z,4.67
2019-05-07T12:41:02.596Z,7.17
2019-05-07T12:43:31.939Z,6.90
2019-05-07T12:46:02.719Z,3.77
2019-05-07T12:48:30.908Z,4.30
2019-05-07T12:50:59.357Z,7.53
2019-05-07T12:53:29.438Z,8.00
2019-05-07T12:56:02.760Z,8.83
2019-05-07T12:58:32.924Z,3.98
2019-05-07T13:01:06.217Z,4.55
2019-05-07T13:03:38.978Z,7.60
2019-05-07T13:06:07.419Z,5.03
2019-05-07T13:08:36.126Z,7.00
2019-05-07T13:11:05.029Z,4.75
2019-05-07T13:13:33.724Z,5.85
2019-05-07T13:16:02.968Z,6.97
2019-05-07T13:18:32.244Z,7.47
2019-05-07T13:21:02.408Z,6.37
2019-05-07T13:23:32.400Z,8.53
2019-05-07T13:26:02.607Z,15.25
2019-05-07T13:28:31.361Z,5.87
2019-05-07T13:31:02.224Z,4.83
2019-05-07T13:33:34.487Z,5.95
2019-05-07T13:36:02.447Z,7.08
2019-05-07T13:38:33.463Z,7.37
2019-05-07T13:41:03.661Z,7.33
2019-05-07T13:43:33.812Z,4.90
2019-05-07T13:46:12.121Z,7.95
2019-05-07T13:48:45.413Z,3.77
2019-05-07T13:51:12.723Z,6.43
2019-05-07T13:53:42.763Z,10.43
2019-05-07T13:56:12.828Z,5.20
2019-05-07T13:58:42.807Z,5.17
2019-05-07T14:01:29.236Z,8.30
2019-05-07T14:03:57.770Z,5.28
2019-05-07T14:06:38.423Z,5.62
2019-05-07T14:09:24.547Z,6.92
2019-05-07T14:11:53.070Z,2.77
2019-05-07T14:14:22.526Z,5.60
2019-05-07T14:16:53.063Z,6.47
2019-05-07T14:19:22.391Z,6.42
2019-05-07T14:21:52.523Z,2.52
2019-05-07T14:24:22.403Z,4.92
2019-05-07T14:26:52.865Z,2.65
2019-05-07T14:29:24.376Z,5.15
2019-05-07T14:31:53.707Z,4.45
2019-05-07T14:34:34.888Z,4.20
2019-05-07T14:37:04.705Z,2.90
2019-05-07T14:39:33.567Z,9.23
2019-05-07T14:42:03.678Z,5.00
2019-05-07T14:44:48.027Z,5.35
2019-05-07T14:47:18.271Z,7.67
2019-05-07T14:49:47.650Z,7.12
2019-05-07T14:52:29.015Z,3.62
2019-05-07T14:54:46.355Z,5.78
2019-05-07T14:57:15.188Z,4.08
2019-05-07T14:59:43.774Z,5.05
2019-05-07T15:02:12.721Z,6.58
2019-05-07T15:04:41.923Z,6.78
2019-05-07T15:07:11.967Z,5.53
2019-05-07T15:09:42.388Z,8.88
2019-05-07T15:12:12.456Z,7.10
2019-05-07T15:14:42.129Z,5.92
2019-05-07T15:17:24.720Z,6.62
2019-05-07T15:19:54.639Z,11.70
2019-05-07T15:22:46.087Z,8.00
2019-05-07T15:25:05.332Z,5.58
2019-05-07T15:27:34.447Z,5.40
2019-05-07T15:30:03.762Z,9.45
2019-05-07T15:32:32.413Z,4.97
2019-05-07T15:35:02.212Z,7.33
2019-05-07T15:37:32.195Z,7.80
2019-05-07T15:40:02.496Z,5.42
2019-05-07T15:42:32.790Z,7.90
2019-05-07T15:45:02.343Z,3.65
2019-05-07T15:47:42.121Z,8.08
2019-05-07T15:50:12.463Z,9.93
2019-05-07T15:52:42.491Z,7.45
2019-05-07T15:55:11.926Z,7.58
2019-05-07T15:57:42.665Z,7.53
2019-05-07T16:00:19.208Z,11.12
2019-05-07T16:02:55.280Z,4.87
2019-05-07T16:05:24.055Z,6.42
2019-05-07T16:07:53.223Z,4.78
2019-05-07T16:10:23.275Z,4.25
2019-05-07T16:12:53.188Z,5.30
2019-05-07T16:15:26.032Z,4.00
2019-05-07T16:18:02.927Z,5.70
2019-05-07T16:20:32.585Z,8.50
2019-05-07T16:23:14.458Z,3.35
2019-05-07T16:25:32.953Z,6.80
2019-05-07T16:28:02.082Z,4.47
2019-05-07T16:30:32.366Z,6.33
2019-05-07T16:33:02.303Z,4.45
2019-05-07T16:35:31.980Z,5.87
2019-05-07T16:38:00.827Z,6.97
2019-05-07T16:40:29.525Z,5.12
2019-05-07T16:42:58.055Z,7.03
2019-05-07T16:45:26.605Z,3.95
2019-05-07T16:47:55.311Z,5.85
2019-05-07T16:50:23.828Z,3.35
2019-05-07T16:52:52.577Z,3.25
2019-05-07T16:55:23.481Z,6.20
2019-05-07T16:58:06.169Z,5.15
2019-05-07T17:00:36.508Z,8.70
2019-05-07T17:03:07.124Z,5.62
2019-05-07T17:05:35.856Z,6.22
2019-05-07T17:08:05.944Z,5.22
2019-05-07T17:10:34.475Z,2.95
2019-05-07T17:13:02.983Z,3.72
2019-05-07T17:15:33.231Z,8.95
2019-05-07T17:18:02.844Z,6.65
2019-05-07T17:20:32.797Z,5.30
2019-05-07T17:23:02.994Z,3.17
2019-05-07T17:25:37.659Z,4.92
2019-05-07T17:28:07.577Z,7.72
2019-05-07T17:30:37.683Z,4.37
2019-05-07T17:33:06.778Z,6.40
2019-05-07T17:35:35.353Z,5.10
2019-05-07T17:38:08.951Z,4.37
2019-05-07T17:40:34.040Z,6.17
2019-05-07T17:43:03.219Z,5.20
2019-05-07T17:45:32.412Z,7.72
2019-05-07T17:48:03.136Z,4.35
2019-05-07T17:50:37.751Z,8.15
2019-05-07T17:53:06.446Z,8.43
2019-05-07T17:55:35.272Z,6.35
2019-05-07T17:58:04.119Z,5.78
2019-05-07T18:00:33.145Z,4.50
2019-05-07T18:03:09.146Z,4.45
2019-05-07T18:05:37.983Z,5.17
2019-05-07T18:08:06.504Z,3.27
2019-05-07T18:10:34.963Z,7.40
2019-05-07T18:13:03.670Z,4.72
2019-05-07T18:15:32.297Z,6.60
2019-05-07T18:18:03.111Z,10.72
2019-05-07T18:20:32.828Z,7.58
2019-05-07T18:23:02.695Z,11.53
2019-05-07T18:25:32.430Z,5.40
2019-05-07T18:28:01.849Z,6.90
2019-05-07T18:30:32.554Z,8.33
2019-05-07T18:33:02.654Z,5.20
2019-05-07T18:35:32.161Z,5.80
2019-05-07T18:38:02.478Z,5.40
2019-05-07T18:40:31.083Z,8.80
2019-05-07T18:42:59.523Z,7.60
2019-05-07T18:45:27.978Z,5.25
2019-05-07T18:47:56.681Z,5.62
2019-05-07T18:50:25.149Z,4.40
2019-05-07T18:52:53.868Z,4.42
2019-05-07T18:55:22.816Z,3.72
2019-05-07T18:57:51.894Z,5.85
2019-05-07T19:00:25.154Z,4.83
2019-05-07T19:05:22.289Z,5.65
2019-05-07T19:08:03.837Z,5.42
2019-05-07T19:10:22.013Z,6.33
2019-05-07T19:12:52.765Z,5.05
2019-05-07T19:15:22.717Z,5.90
2019-05-07T19:17:51.246Z,7.40
2019-05-07T19:20:21.695Z,8.28
2019-05-07T19:22:51.847Z,7.75
2019-05-07T19:25:20.429Z,10.80
2019-05-07T19:27:49.514Z,7.30
2019-05-07T19:30:18.455Z,9.00
2019-05-07T19:32:47.183Z,12.20
2019-05-07T19:35:15.868Z,8.88
2019-05-07T19:37:44.656Z,7.85
2019-05-07T19:40:13.328Z,8.30
2019-05-07T19:42:42.853Z,12.80
2019-05-07T19:45:12.793Z,8.53
2019-05-07T19:47:42.800Z,8.40
2019-05-07T19:50:12.601Z,15.48
2019-05-07T19:52:42.639Z,6.90
2019-05-07T19:55:11.335Z,8.88
2019-05-07T19:57:53.963Z,9.78
2019-05-07T20:00:23.983Z,6.20
2019-05-07T20:02:54.231Z,10.45
2019-05-07T20:05:23.050Z,8.30
2019-05-07T20:07:55.575Z,8.78
2019-05-07T20:10:23.639Z,13.70
2019-05-07T20:12:52.274Z,10.40
2019-05-07T20:15:22.378Z,7.37
2019-05-07T20:17:52.607Z,9.15
2019-05-07T20:20:22.178Z,10.15
2019-05-07T20:22:51.853Z,14.23
2019-05-07T20:25:22.506Z,8.38
2019-05-07T20:27:52.700Z,9.55
2019-05-07T20:30:22.858Z,15.05
2019-05-07T20:32:52.340Z,14.75
2019-05-07T20:35:21.012Z,13.75
2019-05-07T20:37:49.705Z,10.63
2019-05-07T20:40:18.180Z,13.88
2019-05-07T20:42:48.824Z,8.73
2019-05-07T20:45:17.604Z,10.70
2019-05-07T20:47:46.052Z,13.35
2019-05-07T20:50:15.115Z,12.33
2019-05-07T20:52:43.651Z,13.58
2019-05-07T20:55:21.070Z,11.80
2019-05-07T20:57:45.628Z,11.95
2019-05-07T21:00:17.659Z,12.55
2019-05-07T21:02:48.333Z,14.30
2019-05-07T21:05:16.833Z,15.95
2019-05-07T21:07:45.600Z,9.60
2019-05-07T21:10:14.142Z,10.53
2019-05-07T21:12:42.656Z,11.03
2019-05-07T21:15:12.377Z,13.88
2019-05-07T21:17:42.882Z,21.33
2019-05-07T21:20:12.090Z,16.05
2019-05-07T21:22:42.536Z,14.20
2019-05-07T21:25:12.000Z,11.05
2019-05-07T21:27:43.057Z,12.75
2019-05-07T21:30:13.094Z,16.17
2019-05-07T21:32:42.133Z,13.45
2019-05-07T21:35:11.430Z,12.43
2019-05-07T21:37:41.815Z,9.73
2019-05-07T21:40:10.431Z,16.73
2019-05-07T21:42:38.867Z,15.60
2019-05-07T21:45:07.449Z,12.82
2019-05-07T21:47:35.899Z,16.15
2019-05-07T21:50:08.464Z,15.78
2019-05-07T21:52:39.524Z,14.33
2019-05-07T21:55:22.455Z,18.70
2019-05-07T21:57:54.580Z,20.85
2019-05-07T22:00:25.376Z,21.43
2019-05-07T22:02:55.505Z,27.15
2019-05-07T22:05:24.200Z,23.62
2019-05-07T22:07:54.419Z,22.65
2019-05-07T22:10:22.967Z,20.37
2019-05-07T22:12:52.031Z,19.48
2019-05-07T22:15:22.458Z,21.37
2019-05-07T22:17:52.094Z,20.82
2019-05-07T22:20:20.655Z,24.30
2019-05-07T22:22:49.112Z,16.97
2019-05-07T22:25:17.551Z,15.78
2019-05-07T22:27:46.274Z,11.10
2019-05-07T22:30:16.491Z,15.30
2019-05-07T22:32:46.576Z,24.92
2019-05-07T22:35:25.623Z,17.42
2019-05-07T22:37:54.116Z,13.83
2019-05-07T22:40:22.673Z,16.20
2019-05-07T22:42:51.116Z,16.20
2019-05-07T22:45:19.549Z,11.93
2019-05-07T22:47:48.235Z,11.57
2019-05-07T22:50:16.968Z,19.10
2019-05-07T22:52:45.638Z,16.82
2019-05-07T22:55:14.268Z,8.70
2019-05-07T22:58:01.195Z,12.80
2019-05-07T23:00:32.143Z,14.83
2019-05-07T23:03:02.699Z,17.85
2019-05-07T23:05:32.390Z,17.48
2019-05-07T23:08:02.377Z,16.15
2019-05-07T23:10:33.090Z,17.70
2019-05-07T23:13:02.297Z,12.13
2019-05-07T23:15:32.154Z,14.83
2019-05-07T23:18:04.184Z,20.52
2019-05-07T23:20:32.065Z,18.50
2019-05-07T23:23:01.175Z,14.50
2019-05-07T23:25:32.074Z,13.68
2019-05-07T23:28:04.912Z,15.28
2019-05-07T23:30:32.945Z,12.37
2019-05-07T23:33:02.417Z,16.37
2019-05-07T23:35:32.867Z,11.97
2019-05-07T23:38:02.468Z,10.60
2019-05-07T23:40:35.355Z,18.07
2019-05-07T23:43:12.246Z,15.93
2019-05-07T23:45:42.026Z,17.00
2019-05-07T23:48:12.333Z,14.83
2019-05-07T23:50:41.891Z,13.53
2019-05-07T23:53:12.762Z,14.78
2019-05-07T23:55:42.443Z,12.40
2019-05-07T23:58:13.869Z,14.80
