createdAt,value
2018-08-10T00:00:00.745Z,18.5
2018-08-10T00:00:04.838Z,18.5
2018-08-10T00:00:09.139Z,18.49
2018-08-10T00:00:13.444Z,18.49
2018-08-10T00:00:17.636Z,18.48
2018-08-10T00:00:21.831Z,18.48
2018-08-10T00:00:26.023Z,18.48
2018-08-10T00:00:30.220Z,18.48
2018-08-10T00:00:34.310Z,18.47
2018-08-10T00:00:38.510Z,18.46
2018-08-10T00:00:42.707Z,18.46
2018-08-10T00:00:46.911Z,18.45
2018-08-10T00:00:51.218Z,18.45
2018-08-10T00:00:55.408Z,18.45
2018-08-10T00:00:59.706Z,18.42
2018-08-10T00:01:03.907Z,18.44
2018-08-10T00:01:08.224Z,18.43
2018-08-10T00:01:12.533Z,18.42
2018-08-10T00:01:16.835Z,18.42
2018-08-10T00:01:21.031Z,18.42
2018-08-10T00:01:25.336Z,18.41
2018-08-10T00:01:29.541Z,18.41
2018-08-10T00:01:33.739Z,18.4
2018-08-10T00:01:37.944Z,18.4
2018-08-10T00:01:42.145Z,18.39
2018-08-10T00:01:46.446Z,18.39
2018-08-10T00:01:50.544Z,18.38
2018-08-10T00:01:54.850Z,18.38
2018-08-10T00:01:59.043Z,18.38
2018-08-10T00:02:03.332Z,18.37
2018-08-10T00:02:07.319Z,18.37
2018-08-10T00:02:11.511Z,18.36
2018-08-10T00:02:15.608Z,18.36
2018-08-10T00:02:19.692Z,18.34
2018-08-10T00:02:23.887Z,18.34
2018-08-10T00:02:27.974Z,18.33
2018-08-10T00:02:32.077Z,18.33
2018-08-10T00:02:36.373Z,18.32
2018-08-10T00:02:40.669Z,18.32
2018-08-10T00:02:44.866Z,18.32
2018-08-10T00:02:49.164Z,18.31
2018-08-10T00:02:53.355Z,18.3
2018-08-10T00:02:57.559Z,18.3
2018-08-10T00:03:01.793Z,18.29
2018-08-10T00:03:05.880Z,18.28
2018-08-10T00:03:10.076Z,18.28
2018-08-10T00:03:14.276Z,18.28
2018-08-10T00:03:18.574Z,18.27
2018-08-10T00:03:22.774Z,18.27
2018-08-10T00:03:27.085Z,18.27
2018-08-10T00:03:31.171Z,18.26
2018-08-10T00:03:35.254Z,18.26
2018-08-10T00:03:39.442Z,18.26
2018-08-10T00:03:43.741Z,18.25
2018-08-10T00:03:47.940Z,18.25
2018-08-10T00:03:52.132Z,18.24
2018-08-10T00:03:56.328Z,18.23
2018-08-10T00:04:00.624Z,18.23
2018-08-10T00:04:04.714Z,18.23
2018-08-10T00:04:08.806Z,18.24
2018-08-10T00:04:12.999Z,18.23
2018-08-10T00:04:17.299Z,18.23
2018-08-10T00:04:21.598Z,18.22
2018-08-10T00:04:25.474Z,18.21
2018-08-10T00:04:29.564Z,18.21
2018-08-10T00:04:33.871Z,18.2
2018-08-10T00:04:37.853Z,18.2
2018-08-10T00:04:42.055Z,18.2
2018-08-10T00:04:46.253Z,18.19
2018-08-10T00:04:50.337Z,18.19
2018-08-10T00:04:54.216Z,18.19
2018-08-10T00:04:58.413Z,18.19
2018-08-10T00:05:02.505Z,18.18
2018-08-10T00:05:06.696Z,18.17
2018-08-10T00:05:10.784Z,18.17
2018-08-10T00:05:15.086Z,18.16
2018-08-10T00:05:19.400Z,18.15
2018-08-10T00:05:23.708Z,18.14
2018-08-10T00:05:27.695Z,18.14
2018-08-10T00:05:31.891Z,18.15
2018-08-10T00:05:36.192Z,18.15
2018-08-10T00:05:40.448Z,18.15
2018-08-10T00:05:44.744Z,18.15
2018-08-10T00:05:48.933Z,18.14
2018-08-10T00:05:53.126Z,18.14
2018-08-10T00:05:57.426Z,18.13
2018-08-10T00:06:01.720Z,18.12
2018-08-10T00:06:05.820Z,18.13
2018-08-10T00:06:09.918Z,18.13
2018-08-10T00:06:14.226Z,18.12
2018-08-10T00:06:18.523Z,18.11
2018-08-10T00:06:22.827Z,18.11
2018-08-10T00:06:26.815Z,18.1
2018-08-10T00:06:31.119Z,18.1
2018-08-10T00:06:35.315Z,18.1
2018-08-10T00:06:39.508Z,18.09
2018-08-10T00:06:43.809Z,18.09
2018-08-10T00:06:47.790Z,18.09
2018-08-10T00:06:51.988Z,18.09
2018-08-10T00:06:55.979Z,18.08
2018-08-10T00:07:00.184Z,18.07
2018-08-10T00:07:04.169Z,18.08
2018-08-10T00:07:08.468Z,18.08
2018-08-10T00:07:12.557Z,18.07
2018-08-10T00:07:16.646Z,18.07
2018-08-10T00:07:20.948Z,18.06
2018-08-10T00:07:25.035Z,18.07
2018-08-10T00:07:29.021Z,18.06
2018-08-10T00:07:33.121Z,18.05
2018-08-10T00:07:37.313Z,18.05
2018-08-10T00:07:41.620Z,18.05
2018-08-10T00:07:45.920Z,18.04
2018-08-10T00:07:50.118Z,18.04
2018-08-10T00:07:54.209Z,18.04
2018-08-10T00:07:58.406Z,18.04
2018-08-10T00:08:02.501Z,18.04
2018-08-10T00:08:06.800Z,18.04
2018-08-10T00:08:10.936Z,18.03
2018-08-10T00:08:15.027Z,18.02
2018-08-10T00:08:19.227Z,18.02
2018-08-10T00:08:23.310Z,18.02
2018-08-10T00:08:27.299Z,18.01
2018-08-10T00:08:31.601Z,18.02
2018-08-10T00:08:35.698Z,18.01
2018-08-10T00:08:39.994Z,18
2018-08-10T00:08:43.979Z,18
2018-08-10T00:08:48.200Z,18
2018-08-10T00:08:52.650Z,17.99
2018-08-10T00:08:57.076Z,17.99
2018-08-10T00:09:01.699Z,18
2018-08-10T00:09:05.792Z,17.98
2018-08-10T00:09:09.894Z,17.98
2018-08-10T00:09:14.199Z,17.98
2018-08-10T00:09:18.422Z,17.98
2018-08-10T00:09:22.731Z,17.97
2018-08-10T00:09:26.829Z,17.97
2018-08-10T00:09:30.919Z,17.97
2018-08-10T00:09:35.116Z,17.96
2018-08-10T00:09:39.414Z,17.96
2018-08-10T00:09:43.612Z,17.96
2018-08-10T00:09:47.823Z,17.96
2018-08-10T00:09:52.137Z,17.96
2018-08-10T00:09:56.336Z,17.97
2018-08-10T00:10:00.528Z,17.96
2018-08-10T00:10:04.518Z,17.96
2018-08-10T00:10:08.715Z,17.95
2018-08-10T00:10:12.803Z,17.95
2018-08-10T00:10:17.102Z,17.94
2018-08-10T00:10:21.406Z,17.94
2018-08-10T00:10:25.614Z,17.94
2018-08-10T00:10:29.808Z,17.94
2018-08-10T00:10:34.009Z,17.94
2018-08-10T00:10:38.313Z,17.93
2018-08-10T00:10:42.506Z,17.94
2018-08-10T00:10:46.705Z,17.93
2018-08-10T00:10:50.941Z,17.93
2018-08-10T00:10:55.035Z,17.92
2018-08-10T00:10:59.238Z,17.92
2018-08-10T00:11:03.436Z,17.92
2018-08-10T00:11:07.741Z,17.92
2018-08-10T00:11:11.833Z,17.91
2018-08-10T00:11:15.924Z,17.9
2018-08-10T00:11:20.118Z,17.91
2018-08-10T00:11:24.204Z,17.9
2018-08-10T00:11:28.509Z,17.9
2018-08-10T00:11:32.490Z,17.91
2018-08-10T00:11:36.577Z,17.9
2018-08-10T00:11:40.782Z,17.89
2018-08-10T00:11:45.097Z,17.89
2018-08-10T00:11:49.448Z,17.88
2018-08-10T00:11:53.434Z,17.89
2018-08-10T00:11:57.520Z,17.88
2018-08-10T00:12:01.716Z,17.87
2018-08-10T00:12:05.900Z,17.87
2018-08-10T00:12:10.096Z,17.87
2018-08-10T00:12:14.297Z,17.87
2018-08-10T00:12:18.497Z,17.87
2018-08-10T00:12:22.594Z,17.86
2018-08-10T00:12:26.905Z,17.84
2018-08-10T00:12:31.206Z,17.86
2018-08-10T00:12:35.408Z,17.85
2018-08-10T00:12:39.611Z,17.85
2018-08-10T00:12:43.808Z,17.84
2018-08-10T00:12:47.895Z,17.85
2018-08-10T00:12:52.195Z,17.84
2018-08-10T00:12:56.183Z,17.84
2018-08-10T00:13:00.485Z,17.83
2018-08-10T00:13:04.817Z,17.83
2018-08-10T00:13:08.905Z,17.83
2018-08-10T00:13:13.103Z,17.82
2018-08-10T00:13:17.403Z,17.81
2018-08-10T00:13:21.705Z,17.81
2018-08-10T00:13:25.903Z,17.81
2018-08-10T00:13:30.107Z,17.8
2018-08-10T00:13:34.429Z,17.8
2018-08-10T00:13:38.628Z,17.8
2018-08-10T00:13:42.938Z,17.79
2018-08-10T00:13:47.146Z,17.78
2018-08-10T00:13:51.341Z,17.78
2018-08-10T00:13:55.659Z,17.77
2018-08-10T00:13:59.961Z,17.77
2018-08-10T00:14:04.165Z,17.78
2018-08-10T00:14:08.353Z,17.77
2018-08-10T00:14:12.548Z,17.77
2018-08-10T00:14:16.855Z,17.75
2018-08-10T00:14:21.194Z,17.76
2018-08-10T00:14:25.282Z,17.76
2018-08-10T00:14:29.265Z,17.75
2018-08-10T00:14:33.493Z,17.74
2018-08-10T00:14:37.590Z,17.74
2018-08-10T00:14:41.892Z,17.73
2018-08-10T00:14:45.979Z,17.73
2018-08-10T00:14:50.174Z,17.72
2018-08-10T00:14:54.365Z,17.72
2018-08-10T00:14:58.346Z,17.71
2018-08-10T00:15:02.578Z,17.7
2018-08-10T00:15:06.665Z,17.69
2018-08-10T00:15:10.974Z,17.69
2018-08-10T00:15:15.174Z,17.68
2018-08-10T00:15:19.479Z,17.67
2018-08-10T00:15:23.700Z,17.67
2018-08-10T00:15:27.791Z,17.66
2018-08-10T00:15:31.991Z,17.65
2018-08-10T00:15:36.188Z,17.66
2018-08-10T00:15:40.384Z,17.65
2018-08-10T00:15:44.690Z,17.64
2018-08-10T00:15:48.675Z,17.63
2018-08-10T00:15:52.760Z,17.63
2018-08-10T00:15:56.957Z,17.63
2018-08-10T00:16:01.045Z,17.62
2018-08-10T00:16:05.347Z,17.61
2018-08-10T00:16:09.433Z,17.62
2018-08-10T00:16:13.520Z,17.61
2018-08-10T00:16:17.395Z,17.6
2018-08-10T00:16:21.704Z,17.6
2018-08-10T00:16:25.896Z,17.6
2018-08-10T00:16:30.096Z,17.6
2018-08-10T00:16:34.391Z,17.6
2018-08-10T00:16:38.583Z,17.59
2018-08-10T00:16:42.884Z,17.59
2018-08-10T00:16:47.204Z,17.58
2018-08-10T00:16:51.515Z,17.58
2018-08-10T00:16:55.821Z,17.58
2018-08-10T00:17:00.137Z,17.58
2018-08-10T00:17:04.221Z,17.58
2018-08-10T00:17:08.529Z,17.57
2018-08-10T00:17:12.731Z,17.57
2018-08-10T00:17:16.939Z,17.57
2018-08-10T00:17:21.136Z,17.55
2018-08-10T00:17:25.333Z,17.55
2018-08-10T00:17:29.633Z,17.54
2018-08-10T00:17:33.932Z,17.55
2018-08-10T00:17:38.245Z,17.54
2018-08-10T00:17:42.545Z,17.53
2018-08-10T00:17:46.742Z,17.53
2018-08-10T00:17:51.045Z,17.53
2018-08-10T00:17:55.136Z,17.52
2018-08-10T00:17:59.328Z,17.51
2018-08-10T00:18:03.570Z,17.52
2018-08-10T00:18:07.767Z,17.5
2018-08-10T00:18:11.956Z,17.5
2018-08-10T00:18:16.168Z,17.49
2018-08-10T00:18:20.360Z,17.49
2018-08-10T00:18:24.675Z,17.49
2018-08-10T00:18:28.664Z,17.48
2018-08-10T00:18:32.865Z,17.48
2018-08-10T00:18:37.162Z,17.47
2018-08-10T00:18:41.151Z,17.47
2018-08-10T00:18:45.450Z,17.46
2018-08-10T00:18:49.646Z,17.46
2018-08-10T00:18:53.837Z,17.46
2018-08-10T00:18:58.032Z,17.45
2018-08-10T00:19:02.234Z,17.45
2018-08-10T00:19:06.326Z,17.44
2018-08-10T00:19:10.525Z,17.43
2018-08-10T00:19:14.822Z,17.43
2018-08-10T00:19:19.029Z,17.44
2018-08-10T00:19:23.348Z,17.43
2018-08-10T00:19:27.681Z,17.43
2018-08-10T00:19:31.780Z,17.43
2018-08-10T00:19:35.982Z,17.41
2018-08-10T00:19:39.859Z,17.41
2018-08-10T00:19:44.052Z,17.41
2018-08-10T00:19:48.145Z,17.4
2018-08-10T00:19:52.458Z,17.41
2018-08-10T00:19:56.547Z,17.4
2018-08-10T00:20:00.754Z,17.39
2018-08-10T00:20:04.793Z,17.39
2018-08-10T00:20:08.792Z,17.38
2018-08-10T00:20:13.008Z,17.38
2018-08-10T00:20:17.315Z,17.38
2018-08-10T00:20:21.514Z,17.37
2018-08-10T00:20:25.814Z,17.38
2018-08-10T00:20:30.009Z,17.37
2018-08-10T00:20:34.203Z,17.36
2018-08-10T00:20:38.401Z,17.35
2018-08-10T00:20:42.594Z,17.36
2018-08-10T00:20:46.794Z,17.35
2018-08-10T00:20:50.895Z,17.34
2018-08-10T00:20:55.102Z,17.34
2018-08-10T00:20:59.298Z,17.33
2018-08-10T00:21:03.389Z,17.33
2018-08-10T00:21:07.588Z,17.32
2018-08-10T00:21:11.786Z,17.32
2018-08-10T00:21:15.983Z,17.32
2018-08-10T00:21:20.287Z,17.31
2018-08-10T00:21:24.600Z,17.31
2018-08-10T00:21:28.696Z,17.32
2018-08-10T00:21:32.788Z,17.32
2018-08-10T00:21:37.090Z,17.32
2018-08-10T00:21:41.076Z,17.32
2018-08-10T00:21:45.387Z,17.31
2018-08-10T00:21:49.690Z,17.31
2018-08-10T00:21:54.000Z,17.31
2018-08-10T00:21:58.200Z,17.31
2018-08-10T00:22:02.398Z,17.31
2018-08-10T00:22:06.275Z,17.31
2018-08-10T00:22:10.575Z,17.3
2018-08-10T00:22:14.880Z,17.3
2018-08-10T00:22:19.078Z,17.3
2018-08-10T00:22:23.166Z,17.3
2018-08-10T00:22:27.358Z,17.29
2018-08-10T00:22:31.553Z,17.29
2018-08-10T00:22:35.755Z,17.29
2018-08-10T00:22:40.070Z,17.3
2018-08-10T00:22:44.268Z,17.29
2018-08-10T00:22:48.577Z,17.29
2018-08-10T00:22:52.890Z,17.29
2018-08-10T00:22:57.201Z,17.3
2018-08-10T00:23:01.510Z,17.3
2018-08-10T00:23:05.599Z,17.29
2018-08-10T00:23:09.582Z,17.29
2018-08-10T00:23:13.788Z,17.3
2018-08-10T00:23:17.984Z,17.3
2018-08-10T00:23:22.293Z,17.3
2018-08-10T00:23:26.604Z,17.29
2018-08-10T00:23:30.903Z,17.3
2018-08-10T00:23:35.203Z,17.29
2018-08-10T00:23:39.195Z,17.29
2018-08-10T00:23:43.391Z,17.28
2018-08-10T00:23:47.592Z,17.28
2018-08-10T00:23:51.896Z,17.28
2018-08-10T00:23:56.095Z,17.28
2018-08-10T00:24:00.293Z,17.28
2018-08-10T00:24:04.393Z,17.28
2018-08-10T00:24:08.690Z,17.28
2018-08-10T00:24:12.890Z,17.27
2018-08-10T00:24:17.193Z,17.27
2018-08-10T00:24:21.388Z,17.27
2018-08-10T00:24:25.587Z,17.27
2018-08-10T00:24:29.788Z,17.27
2018-08-10T00:24:34.138Z,17.27
2018-08-10T00:24:38.014Z,17.27
2018-08-10T00:24:42.121Z,17.26
2018-08-10T00:24:46.321Z,17.26
2018-08-10T00:24:50.626Z,17.26
2018-08-10T00:24:54.820Z,17.26
2018-08-10T00:24:59.122Z,17.25
2018-08-10T00:25:03.206Z,17.25
2018-08-10T00:25:07.402Z,17.26
2018-08-10T00:25:11.494Z,17.24
2018-08-10T00:25:15.697Z,17.24
2018-08-10T00:25:19.893Z,17.24
2018-08-10T00:25:23.980Z,17.24
2018-08-10T00:25:28.179Z,17.24
2018-08-10T00:25:32.485Z,17.24
2018-08-10T00:25:36.846Z,17.24
2018-08-10T00:25:41.047Z,17.23
2018-08-10T00:25:45.348Z,17.24
2018-08-10T00:25:49.435Z,17.23
2018-08-10T00:25:53.735Z,17.24
2018-08-10T00:25:57.933Z,17.23
2018-08-10T00:26:01.912Z,17.23
2018-08-10T00:26:06.006Z,17.22
2018-08-10T00:26:10.300Z,17.22
2018-08-10T00:26:14.390Z,17.22
2018-08-10T00:26:18.588Z,17.22
2018-08-10T00:26:22.787Z,17.22
2018-08-10T00:26:26.770Z,17.23
2018-08-10T00:26:30.967Z,17.22
2018-08-10T00:26:35.157Z,17.23
2018-08-10T00:26:39.358Z,17.22
2018-08-10T00:26:43.571Z,17.22
2018-08-10T00:26:47.765Z,17.22
2018-08-10T00:26:51.855Z,17.22
2018-08-10T00:26:55.945Z,17.22
2018-08-10T00:27:00.149Z,17.21
2018-08-10T00:27:04.352Z,17.22
2018-08-10T00:27:08.554Z,17.21
2018-08-10T00:27:12.853Z,17.2
2018-08-10T00:27:17.048Z,17.2
2018-08-10T00:27:21.135Z,17.21
2018-08-10T00:27:25.435Z,17.2
2018-08-10T00:27:29.736Z,17.2
2018-08-10T00:27:33.827Z,17.2
2018-08-10T00:27:37.817Z,17.2
2018-08-10T00:27:42.014Z,17.19
2018-08-10T00:27:46.316Z,17.19
2018-08-10T00:27:50.515Z,17.2
2018-08-10T00:27:54.608Z,17.2
2018-08-10T00:27:58.810Z,17.21
2018-08-10T00:28:03.006Z,17.21
2018-08-10T00:28:06.986Z,17.21
2018-08-10T00:28:11.240Z,17.21
2018-08-10T00:28:15.329Z,17.2
2018-08-10T00:28:19.627Z,17.2
2018-08-10T00:28:23.929Z,17.2
2018-08-10T00:28:28.236Z,17.2
2018-08-10T00:28:32.436Z,17.21
2018-08-10T00:28:36.759Z,17.2
2018-08-10T00:28:40.851Z,17.21
2018-08-10T00:28:45.044Z,17.2
2018-08-10T00:28:49.349Z,17.2
2018-08-10T00:28:53.651Z,17.2
2018-08-10T00:28:57.957Z,17.19
2018-08-10T00:29:02.041Z,17.19
2018-08-10T00:29:06.136Z,17.19
2018-08-10T00:29:10.434Z,17.19
2018-08-10T00:29:14.529Z,17.19
2018-08-10T00:29:18.836Z,17.19
2018-08-10T00:29:23.143Z,17.19
2018-08-10T00:29:27.334Z,17.18
2018-08-10T00:29:31.526Z,17.19
2018-08-10T00:29:35.735Z,17.19
2018-08-10T00:29:40.030Z,17.19
2018-08-10T00:29:44.224Z,17.19
2018-08-10T00:29:48.522Z,17.19
2018-08-10T00:29:52.716Z,17.18
2018-08-10T00:29:56.908Z,17.19
2018-08-10T00:30:01.109Z,17.19
2018-08-10T00:30:04.987Z,17.18
2018-08-10T00:30:09.181Z,17.17
2018-08-10T00:30:13.270Z,17.18
2018-08-10T00:30:17.369Z,17.19
2018-08-10T00:30:21.462Z,17.18
2018-08-10T00:30:25.660Z,17.19
2018-08-10T00:30:29.969Z,17.19
2018-08-10T00:30:34.161Z,17.19
2018-08-10T00:30:38.353Z,17.19
2018-08-10T00:30:42.650Z,17.19
2018-08-10T00:30:46.633Z,17.18
2018-08-10T00:30:50.833Z,17.18
2018-08-10T00:30:55.144Z,17.19
2018-08-10T00:30:59.339Z,17.19
2018-08-10T00:31:03.436Z,17.19
2018-08-10T00:31:07.632Z,17.19
2018-08-10T00:31:11.932Z,17.19
2018-08-10T00:31:16.021Z,17.18
2018-08-10T00:31:20.363Z,17.19
2018-08-10T00:31:24.570Z,17.19
2018-08-10T00:31:28.765Z,17.19
2018-08-10T00:31:32.877Z,17.19
2018-08-10T00:31:37.191Z,17.2
2018-08-10T00:31:41.396Z,17.19
2018-08-10T00:31:45.695Z,17.19
2018-08-10T00:31:49.991Z,17.19
2018-08-10T00:31:54.291Z,17.19
2018-08-10T00:31:58.596Z,17.19
2018-08-10T00:32:02.902Z,17.19
2018-08-10T00:32:07.205Z,17.19
2018-08-10T00:32:11.299Z,17.2
2018-08-10T00:32:15.493Z,17.19
2018-08-10T00:32:19.691Z,17.2
2018-08-10T00:32:23.779Z,17.2
2018-08-10T00:32:28.084Z,17.2
2018-08-10T00:32:32.289Z,17.19
2018-08-10T00:32:36.492Z,17.2
2018-08-10T00:32:40.789Z,17.19
2018-08-10T00:32:44.990Z,17.2
2018-08-10T00:32:49.334Z,17.19
2018-08-10T00:32:53.531Z,17.2
2018-08-10T00:32:57.829Z,17.19
2018-08-10T00:33:02.138Z,17.19
2018-08-10T00:33:06.360Z,17.2
2018-08-10T00:33:10.668Z,17.2
2018-08-10T00:33:14.864Z,17.2
2018-08-10T00:33:19.057Z,17.19
2018-08-10T00:33:23.357Z,17.19
2018-08-10T00:33:27.663Z,17.2
2018-08-10T00:33:31.862Z,17.19
2018-08-10T00:33:36.062Z,17.19
2018-08-10T00:33:40.270Z,17.19
2018-08-10T00:33:44.572Z,17.2
2018-08-10T00:33:48.767Z,17.2
2018-08-10T00:33:52.962Z,17.19
2018-08-10T00:33:57.165Z,17.18
2018-08-10T00:34:01.467Z,17.18
2018-08-10T00:34:05.604Z,17.18
2018-08-10T00:34:09.798Z,17.19
2018-08-10T00:34:14.105Z,17.18
2018-08-10T00:34:18.300Z,17.18
2018-08-10T00:34:22.498Z,17.17
2018-08-10T00:34:26.370Z,17.17
2018-08-10T00:34:30.461Z,17.18
2018-08-10T00:34:34.766Z,17.18
2018-08-10T00:34:38.851Z,17.17
2018-08-10T00:34:43.052Z,17.17
2018-08-10T00:34:47.251Z,17.17
2018-08-10T00:34:51.450Z,17.17
2018-08-10T00:34:55.649Z,17.16
2018-08-10T00:34:59.855Z,17.17
2018-08-10T00:35:04.159Z,17.17
2018-08-10T00:35:08.248Z,17.17
2018-08-10T00:35:12.596Z,17.17
2018-08-10T00:35:16.923Z,17.18
2018-08-10T00:35:21.125Z,17.17
2018-08-10T00:35:25.428Z,17.17
2018-08-10T00:35:29.728Z,17.17
2018-08-10T00:35:33.926Z,17.17
2018-08-10T00:35:38.138Z,17.17
2018-08-10T00:35:42.337Z,17.17
2018-08-10T00:35:46.640Z,17.17
2018-08-10T00:35:50.939Z,17.17
2018-08-10T00:35:55.031Z,17.17
2018-08-10T00:35:59.124Z,17.17
2018-08-10T00:36:03.104Z,17.17
2018-08-10T00:36:07.412Z,17.17
2018-08-10T00:36:11.400Z,17.16
2018-08-10T00:36:15.598Z,17.16
2018-08-10T00:36:19.789Z,17.16
2018-08-10T00:36:23.985Z,17.17
2018-08-10T00:36:28.195Z,17.17
2018-08-10T00:36:32.388Z,17.17
2018-08-10T00:36:36.478Z,17.17
2018-08-10T00:36:40.684Z,17.17
2018-08-10T00:36:44.982Z,17.18
2018-08-10T00:36:49.312Z,17.18
2018-08-10T00:36:53.298Z,17.17
2018-08-10T00:36:57.597Z,17.16
2018-08-10T00:37:01.893Z,17.17
2018-08-10T00:37:05.872Z,17.16
2018-08-10T00:37:10.066Z,17.17
2018-08-10T00:37:14.368Z,17.17
2018-08-10T00:37:18.456Z,17.16
2018-08-10T00:37:22.652Z,17.17
2018-08-10T00:37:26.873Z,17.16
2018-08-10T00:37:31.174Z,17.17
2018-08-10T00:37:35.374Z,17.17
2018-08-10T00:37:39.464Z,17.16
2018-08-10T00:37:43.766Z,17.16
2018-08-10T00:37:48.065Z,17.15
2018-08-10T00:37:52.257Z,17.16
2018-08-10T00:37:56.342Z,17.15
2018-08-10T00:38:00.655Z,17.15
2018-08-10T00:38:04.746Z,17.16
2018-08-10T00:38:08.951Z,17.15
2018-08-10T00:38:13.150Z,17.16
2018-08-10T00:38:17.458Z,17.15
2018-08-10T00:38:21.547Z,17.16
2018-08-10T00:38:25.737Z,17.15
2018-08-10T00:38:29.930Z,17.15
2018-08-10T00:38:34.023Z,17.15
2018-08-10T00:38:38.217Z,17.16
2018-08-10T00:38:42.200Z,17.15
2018-08-10T00:38:46.295Z,17.15
2018-08-10T00:38:50.491Z,17.15
2018-08-10T00:38:54.469Z,17.14
2018-08-10T00:38:58.661Z,17.15
2018-08-10T00:39:02.698Z,17.15
2018-08-10T00:39:06.897Z,17.14
2018-08-10T00:39:10.990Z,17.15
2018-08-10T00:39:15.186Z,17.15
2018-08-10T00:39:19.487Z,17.15
2018-08-10T00:39:23.680Z,17.15
2018-08-10T00:39:27.673Z,17.15
2018-08-10T00:39:31.764Z,17.14
2018-08-10T00:39:36.079Z,17.15
2018-08-10T00:39:40.168Z,17.15
2018-08-10T00:39:44.366Z,17.15
2018-08-10T00:39:48.559Z,17.15
2018-08-10T00:39:52.861Z,17.15
2018-08-10T00:39:57.060Z,17.15
2018-08-10T00:40:01.370Z,17.15
2018-08-10T00:40:05.358Z,17.15
2018-08-10T00:40:09.555Z,17.15
2018-08-10T00:40:13.751Z,17.15
2018-08-10T00:40:17.844Z,17.14
2018-08-10T00:40:21.932Z,17.14
2018-08-10T00:40:26.026Z,17.14
2018-08-10T00:40:30.327Z,17.15
2018-08-10T00:40:34.630Z,17.14
2018-08-10T00:40:38.821Z,17.14
2018-08-10T00:40:43.023Z,17.15
2018-08-10T00:40:47.328Z,17.14
2018-08-10T00:40:51.522Z,17.14
2018-08-10T00:40:55.823Z,17.14
2018-08-10T00:40:59.912Z,17.15
2018-08-10T00:41:04.155Z,17.15
2018-08-10T00:41:08.139Z,17.15
2018-08-10T00:41:12.342Z,17.15
2018-08-10T00:41:16.644Z,17.15
2018-08-10T00:41:20.840Z,17.15
2018-08-10T00:41:25.054Z,17.15
2018-08-10T00:41:29.363Z,17.15
2018-08-10T00:41:33.559Z,17.15
2018-08-10T00:41:37.546Z,17.15
2018-08-10T00:41:41.773Z,17.15
2018-08-10T00:41:45.864Z,17.15
2018-08-10T00:41:49.955Z,17.15
2018-08-10T00:41:54.268Z,17.14
2018-08-10T00:41:58.570Z,17.13
2018-08-10T00:42:03.010Z,17.15
2018-08-10T00:42:06.994Z,17.15
2018-08-10T00:42:11.299Z,17.15
2018-08-10T00:42:15.494Z,17.15
2018-08-10T00:42:19.745Z,17.15
2018-08-10T00:42:23.949Z,17.15
2018-08-10T00:42:28.140Z,17.15
2018-08-10T00:42:32.336Z,17.16
2018-08-10T00:42:36.324Z,17.15
2018-08-10T00:42:40.520Z,17.15
2018-08-10T00:42:44.818Z,17.15
2018-08-10T00:42:49.026Z,17.15
2018-08-10T00:42:53.236Z,17.15
2018-08-10T00:42:57.440Z,17.15
2018-08-10T00:43:01.740Z,17.15
2018-08-10T00:43:05.720Z,17.16
2018-08-10T00:43:09.911Z,17.16
2018-08-10T00:43:14.007Z,17.15
2018-08-10T00:43:18.326Z,17.16
2018-08-10T00:43:22.531Z,17.16
2018-08-10T00:43:26.730Z,17.16
2018-08-10T00:43:31.043Z,17.16
2018-08-10T00:43:35.032Z,17.16
2018-08-10T00:43:39.329Z,17.16
2018-08-10T00:43:43.644Z,17.16
2018-08-10T00:43:47.948Z,17.16
2018-08-10T00:43:52.250Z,17.15
2018-08-10T00:43:56.569Z,17.16
2018-08-10T00:44:00.762Z,17.16
2018-08-10T00:44:04.640Z,17.17
2018-08-10T00:44:08.726Z,17.17
2018-08-10T00:44:12.918Z,17.16
2018-08-10T00:44:16.898Z,17.17
2018-08-10T00:44:20.990Z,17.16
2018-08-10T00:44:25.187Z,17.16
2018-08-10T00:44:29.496Z,17.16
2018-08-10T00:44:33.696Z,17.17
2018-08-10T00:44:37.785Z,17.16
2018-08-10T00:44:41.874Z,17.16
2018-08-10T00:44:46.171Z,17.16
2018-08-10T00:44:50.474Z,17.16
2018-08-10T00:44:54.787Z,17.17
2018-08-10T00:44:58.980Z,17.16
2018-08-10T00:45:03.075Z,17.16
2018-08-10T00:45:07.164Z,17.16
2018-08-10T00:45:11.151Z,17.17
2018-08-10T00:45:15.349Z,17.17
2018-08-10T00:45:19.447Z,17.17
2018-08-10T00:45:23.653Z,17.17
2018-08-10T00:45:27.954Z,17.17
2018-08-10T00:45:32.262Z,17.17
2018-08-10T00:45:36.576Z,17.16
2018-08-10T00:45:40.779Z,17.17
2018-08-10T00:45:44.984Z,17.16
2018-08-10T00:45:49.187Z,17.17
2018-08-10T00:45:53.387Z,17.17
2018-08-10T00:45:57.479Z,17.17
2018-08-10T00:46:01.673Z,17.17
2018-08-10T00:46:05.653Z,17.16
2018-08-10T00:46:09.765Z,17.16
2018-08-10T00:46:13.957Z,17.16
2018-08-10T00:46:18.150Z,17.16
2018-08-10T00:46:22.342Z,17.16
2018-08-10T00:46:26.433Z,17.17
2018-08-10T00:46:30.628Z,17.16
2018-08-10T00:46:34.721Z,17.16
2018-08-10T00:46:38.599Z,17.17
2018-08-10T00:46:42.693Z,17.16
2018-08-10T00:46:46.888Z,17.16
2018-08-10T00:46:50.983Z,17.17
2018-08-10T00:46:55.177Z,17.17
2018-08-10T00:46:59.376Z,17.16
2018-08-10T00:47:03.566Z,17.16
2018-08-10T00:47:07.756Z,17.17
2018-08-10T00:47:11.952Z,17.16
2018-08-10T00:47:16.257Z,17.16
2018-08-10T00:47:20.236Z,17.16
2018-08-10T00:47:24.321Z,17.17
2018-08-10T00:47:28.531Z,17.17
2018-08-10T00:47:32.731Z,17.17
2018-08-10T00:47:36.816Z,17.17
2018-08-10T00:47:40.903Z,17.17
2018-08-10T00:47:45.209Z,17.17
2018-08-10T00:47:49.423Z,17.18
2018-08-10T00:47:53.512Z,17.17
2018-08-10T00:47:57.713Z,17.17
2018-08-10T00:48:02.017Z,17.17
2018-08-10T00:48:06.214Z,17.17
2018-08-10T00:48:10.410Z,17.17
2018-08-10T00:48:14.394Z,17.17
2018-08-10T00:48:18.479Z,17.16
2018-08-10T00:48:22.565Z,17.17
2018-08-10T00:48:26.760Z,17.17
2018-08-10T00:48:30.960Z,17.17
2018-08-10T00:48:35.150Z,17.16
2018-08-10T00:48:39.133Z,17.16
2018-08-10T00:48:43.326Z,17.17
2018-08-10T00:48:47.518Z,17.17
2018-08-10T00:48:51.711Z,17.18
2018-08-10T00:48:55.908Z,17.17
2018-08-10T00:49:00.211Z,17.17
2018-08-10T00:49:04.190Z,17.17
2018-08-10T00:49:08.493Z,17.17
2018-08-10T00:49:12.703Z,17.17
2018-08-10T00:49:16.903Z,17.17
2018-08-10T00:49:20.994Z,17.17
2018-08-10T00:49:25.194Z,17.18
2018-08-10T00:49:29.179Z,17.17
2018-08-10T00:49:33.478Z,17.17
2018-08-10T00:49:37.684Z,17.17
2018-08-10T00:49:41.878Z,17.17
2018-08-10T00:49:46.185Z,17.17
2018-08-10T00:49:50.275Z,17.18
2018-08-10T00:49:54.367Z,17.17
2018-08-10T00:49:58.456Z,17.17
2018-08-10T00:50:02.611Z,17.16
2018-08-10T00:50:06.716Z,17.17
2018-08-10T00:50:10.918Z,17.17
2018-08-10T00:50:15.012Z,17.17
2018-08-10T00:50:19.322Z,17.16
2018-08-10T00:50:23.515Z,17.17
2018-08-10T00:50:27.715Z,17.17
2018-08-10T00:50:32.016Z,17.17
2018-08-10T00:50:36.207Z,17.17
2018-08-10T00:50:40.082Z,17.18
2018-08-10T00:50:44.275Z,17.17
2018-08-10T00:50:48.472Z,17.17
2018-08-10T00:50:52.792Z,17.17
2018-08-10T00:50:57.094Z,17.16
2018-08-10T00:51:01.298Z,17.17
2018-08-10T00:51:05.387Z,17.17
2018-08-10T00:51:09.584Z,17.17
2018-08-10T00:51:13.721Z,17.17
2018-08-10T00:51:17.917Z,17.16
2018-08-10T00:51:22.215Z,17.17
2018-08-10T00:51:26.305Z,17.18
2018-08-10T00:51:30.605Z,17.17
2018-08-10T00:51:34.690Z,17.17
2018-08-10T00:51:38.888Z,17.17
2018-08-10T00:51:43.198Z,17.18
2018-08-10T00:51:47.507Z,17.17
2018-08-10T00:51:51.603Z,17.18
2018-08-10T00:51:55.692Z,17.17
2018-08-10T00:51:59.882Z,17.17
2018-08-10T00:52:03.969Z,17.17
2018-08-10T00:52:08.167Z,17.18
2018-08-10T00:52:12.362Z,17.17
2018-08-10T00:52:16.454Z,17.17
2018-08-10T00:52:20.658Z,17.17
2018-08-10T00:52:24.438Z,17.17
2018-08-10T00:52:28.640Z,17.17
2018-08-10T00:52:32.846Z,17.18
2018-08-10T00:52:36.937Z,17.16
2018-08-10T00:52:41.246Z,17.17
2018-08-10T00:52:45.547Z,17.18
2018-08-10T00:52:49.859Z,17.17
2018-08-10T00:52:54.159Z,17.18
2018-08-10T00:52:58.356Z,17.17
2018-08-10T00:53:02.556Z,17.18
2018-08-10T00:53:06.870Z,17.18
2018-08-10T00:53:11.172Z,17.18
2018-08-10T00:53:15.370Z,17.18
2018-08-10T00:53:19.560Z,17.18
2018-08-10T00:53:23.648Z,17.18
2018-08-10T00:53:27.845Z,17.16
2018-08-10T00:53:32.045Z,17.18
2018-08-10T00:53:36.248Z,17.18
2018-08-10T00:53:40.335Z,17.18
2018-08-10T00:53:44.536Z,17.17
2018-08-10T00:53:48.739Z,17.18
2018-08-10T00:53:53.040Z,17.17
2018-08-10T00:53:57.367Z,17.17
2018-08-10T00:54:01.671Z,17.18
2018-08-10T00:54:05.761Z,17.18
2018-08-10T00:54:09.953Z,17.17