createdAt,value
2022-09-04T00:02:43.329Z,3.42
2022-09-04T00:05:22.960Z,3.70
2022-09-04T00:08:04.138Z,4.00
2022-09-04T00:10:37.257Z,4.10
2022-09-04T00:12:59.489Z,4.25
2022-09-04T00:15:25.076Z,3.00
2022-09-04T00:17:50.233Z,3.00
2022-09-04T00:20:25.966Z,3.83
2022-09-04T00:23:04.266Z,3.42
2022-09-04T00:25:34.805Z,5.40
2022-09-04T00:28:05.685Z,4.00
2022-09-04T00:30:28.304Z,4.97
2022-09-04T00:33:09.579Z,5.78
2022-09-04T00:35:33.409Z,4.25
2022-09-04T00:38:10.373Z,7.00
2022-09-04T00:40:34.125Z,4.57
2022-09-04T00:43:07.509Z,9.35
2022-09-04T00:45:36.986Z,6.18
2022-09-04T00:48:18.135Z,6.00
2022-09-04T00:50:41.038Z,6.65
2022-09-04T00:53:24.399Z,9.52
2022-09-04T00:55:59.426Z,7.57
2022-09-04T00:58:28.073Z,6.72
2022-09-04T01:00:50.729Z,8.05
2022-09-04T01:03:31.513Z,7.07
2022-09-04T01:06:09.428Z,5.05
2022-09-04T01:08:50.279Z,5.53
2022-09-04T01:11:27.665Z,7.20
2022-09-04T01:14:01.845Z,6.22
2022-09-04T01:16:27.876Z,6.15
2022-09-04T01:18:56.912Z,10.07
2022-09-04T01:21:31.577Z,6.05
2022-09-04T01:24:12.800Z,7.53
2022-09-04T01:27:07.482Z,8.77
2022-09-04T01:29:36.512Z,12.70
2022-09-04T01:32:17.369Z,26.08
2022-09-04T01:35:02.509Z,23.58
2022-09-04T01:37:43.809Z,20.15
2022-09-04T01:40:16.115Z,37.72
2022-09-04T01:42:48.923Z,40.67
2022-09-04T01:45:11.714Z,33.05
2022-09-04T01:47:50.099Z,45.70
2022-09-04T01:50:15.631Z,45.75
2022-09-04T01:53:00.934Z,30.80
2022-09-04T01:55:32.625Z,40.60
2022-09-04T01:57:55.067Z,36.55
2022-09-04T02:00:18.601Z,35.60
2022-09-04T02:02:41.414Z,22.73
2022-09-04T02:05:19.483Z,37.05
2022-09-04T02:07:42.045Z,20.67
2022-09-04T02:10:04.396Z,25.95
2022-09-04T02:12:35.911Z,57.05
2022-09-04T02:15:10.615Z,34.05
2022-09-04T02:17:39.197Z,42.30
2022-09-04T02:20:07.499Z,49.20
2022-09-04T02:22:48.329Z,30.40
2022-09-04T02:25:24.016Z,48.45
2022-09-04T02:27:52.565Z,34.92
2022-09-04T02:30:17.232Z,31.80
2022-09-04T02:32:45.508Z,27.83
2022-09-04T02:35:10.959Z,70.22
2022-09-04T02:37:46.784Z,54.30
2022-09-04T02:40:12.152Z,38.38
2022-09-04T02:42:40.701Z,21.50
2022-09-04T02:45:08.680Z,34.22
2022-09-04T02:47:42.893Z,29.98
2022-09-04T02:50:22.032Z,25.50
2022-09-04T02:53:22.649Z,34.25
2022-09-04T02:55:57.719Z,20.13
2022-09-04T02:58:39.643Z,20.55
2022-09-04T03:01:08.253Z,24.60
2022-09-04T03:03:47.768Z,19.40
2022-09-04T03:06:13.458Z,25.65
2022-09-04T03:08:43.375Z,27.88
2022-09-04T03:11:32.216Z,17.50
2022-09-04T03:14:03.287Z,52.80
2022-09-04T03:16:25.669Z,35.75
2022-09-04T03:19:08.647Z,48.65
2022-09-04T03:21:40.652Z,32.33
2022-09-04T03:24:03.001Z,42.45
2022-09-04T03:26:32.991Z,23.40
2022-09-04T03:29:01.527Z,15.45
2022-09-04T03:31:38.637Z,17.40
2022-09-04T03:34:19.798Z,19.02
2022-09-04T03:36:54.980Z,25.33
2022-09-04T03:39:29.344Z,31.70
2022-09-04T03:42:10.412Z,38.85
2022-09-04T03:44:52.367Z,24.98
2022-09-04T03:47:33.364Z,27.42
2022-09-04T03:50:16.036Z,40.47
2022-09-04T03:52:45.424Z,32.67
2022-09-04T03:55:36.381Z,22.80
2022-09-04T03:58:02.825Z,13.73
2022-09-04T04:00:25.167Z,13.57
2022-09-04T04:02:47.519Z,39.85
2022-09-04T04:05:28.632Z,43.92
2022-09-04T04:08:17.203Z,45.42
2022-09-04T04:10:58.363Z,62.75
2022-09-04T04:13:23.672Z,27.40
2022-09-04T04:16:05.235Z,32.22
2022-09-04T04:18:39.525Z,124.85
2022-09-04T04:21:07.399Z,69.68
2022-09-04T04:23:47.497Z,41.03
2022-09-04T04:26:12.879Z,12.93
2022-09-04T04:28:45.426Z,26.20
2022-09-04T04:31:34.662Z,14.35
2022-09-04T04:34:03.473Z,22.15
2022-09-04T04:36:41.170Z,26.77
2022-09-04T04:39:18.973Z,33.85
2022-09-04T04:42:10.490Z,28.65
2022-09-04T04:44:52.720Z,39.22
2022-09-04T04:47:22.229Z,31.42
2022-09-04T04:50:13.810Z,52.10
2022-09-04T04:53:00.577Z,54.75
2022-09-04T04:55:41.451Z,47.83
2022-09-04T04:58:07.843Z,67.88
2022-09-04T05:00:33.371Z,15.02
2022-09-04T05:03:03.448Z,30.35
2022-09-04T05:05:44.091Z,32.95
2022-09-04T05:08:15.576Z,25.77
2022-09-04T05:10:49.868Z,15.88
2022-09-04T05:13:30.901Z,15.38
2022-09-04T05:16:09.883Z,26.50
2022-09-04T05:18:35.383Z,11.90
2022-09-04T05:21:06.815Z,34.10
2022-09-04T05:23:44.376Z,12.88
2022-09-04T05:26:19.673Z,9.10
2022-09-04T05:29:11.516Z,22.67
2022-09-04T05:31:40.719Z,16.02
2022-09-04T05:34:21.280Z,8.70
2022-09-04T05:36:49.820Z,25.55
2022-09-04T05:39:16.351Z,15.82
2022-09-04T05:41:41.606Z,13.02
2022-09-04T05:44:15.952Z,18.85
2022-09-04T05:46:57.057Z,15.52
2022-09-04T05:49:33.388Z,10.43
2022-09-04T05:52:11.338Z,11.18
2022-09-04T05:55:12.341Z,25.02
2022-09-04T05:57:53.128Z,11.05
2022-09-04T06:00:16.551Z,23.65
2022-09-04T06:02:44.681Z,17.10
2022-09-04T06:05:10.034Z,16.45
2022-09-04T06:07:32.309Z,15.40
2022-09-04T06:10:06.770Z,16.60
2022-09-04T06:12:49.996Z,11.23
2022-09-04T06:15:30.867Z,14.57
2022-09-04T06:17:53.089Z,9.27
2022-09-04T06:20:20.628Z,15.98
2022-09-04T06:22:47.886Z,8.55
2022-09-04T06:25:17.497Z,15.60
2022-09-04T06:27:53.708Z,10.13
2022-09-04T06:30:17.742Z,9.30
2022-09-04T06:32:53.885Z,11.40
2022-09-04T06:35:28.437Z,15.05
2022-09-04T06:37:53.645Z,10.00
2022-09-04T06:40:16.048Z,9.05
2022-09-04T06:42:52.740Z,9.32
2022-09-04T06:45:15.118Z,8.45
2022-09-04T06:47:56.083Z,16.25
2022-09-04T06:50:18.779Z,11.35
2022-09-04T06:53:03.985Z,10.68
2022-09-04T06:55:33.803Z,7.95
2022-09-04T06:58:14.475Z,8.68
2022-09-04T07:00:45.949Z,7.57
2022-09-04T07:03:17.096Z,7.22
2022-09-04T07:05:48.993Z,7.38
2022-09-04T07:08:29.671Z,6.60
2022-09-04T07:11:10.765Z,6.68
2022-09-04T07:13:35.623Z,6.45
2022-09-04T07:16:18.156Z,6.72
2022-09-04T07:18:40.804Z,11.57
2022-09-04T07:21:16.578Z,10.88
2022-09-04T07:23:47.952Z,6.38
2022-09-04T07:26:29.866Z,7.18
2022-09-04T07:29:03.465Z,7.25
2022-09-04T07:31:39.164Z,6.40
2022-09-04T07:34:10.721Z,5.88
2022-09-04T07:36:42.232Z,7.55
2022-09-04T07:39:04.499Z,7.95
2022-09-04T07:41:47.011Z,8.25
2022-09-04T07:44:30.804Z,8.70
2022-09-04T07:47:00.207Z,8.60
2022-09-04T07:49:25.538Z,8.90
2022-09-04T07:51:54.743Z,9.88
2022-09-04T07:54:35.678Z,8.55
2022-09-04T07:56:57.963Z,8.40
2022-09-04T07:59:30.819Z,9.70
2022-09-04T08:01:59.234Z,9.68
2022-09-04T08:04:27.486Z,9.60
2022-09-04T08:06:52.345Z,10.75
2022-09-04T08:09:53.547Z,8.32
2022-09-04T08:12:38.573Z,8.57
2022-09-04T08:15:02.848Z,9.48
2022-09-04T08:17:25.343Z,8.68
2022-09-04T08:19:55.907Z,8.18
2022-09-04T08:22:28.363Z,8.70
2022-09-04T08:24:53.172Z,8.35
2022-09-04T08:27:24.076Z,8.13
2022-09-04T08:29:58.786Z,8.05
2022-09-04T08:32:36.722Z,7.28
2022-09-04T08:35:19.472Z,8.35
2022-09-04T08:37:54.165Z,7.10
2022-09-04T08:40:35.304Z,7.43
2022-09-04T08:43:17.916Z,7.32
2022-09-04T08:45:56.262Z,6.70
2022-09-04T08:48:19.129Z,6.60
2022-09-04T08:50:51.271Z,7.88
2022-09-04T08:53:23.436Z,6.45
2022-09-04T08:56:18.580Z,6.47
2022-09-04T08:58:47.843Z,6.20
2022-09-04T09:01:13.739Z,5.82
2022-09-04T09:03:51.056Z,6.38
2022-09-04T09:06:22.776Z,6.00
2022-09-04T09:08:45.086Z,6.22
2022-09-04T09:11:23.782Z,6.85
2022-09-04T09:14:05.612Z,5.45
2022-09-04T09:16:53.950Z,5.30
2022-09-04T09:19:22.636Z,6.03
2022-09-04T09:21:50.704Z,5.05
2022-09-04T09:24:31.439Z,5.03
2022-09-04T09:27:08.096Z,5.40
2022-09-04T09:29:37.232Z,4.97
2022-09-04T09:32:03.748Z,5.53
2022-09-04T09:34:34.792Z,4.63
2022-09-04T09:37:14.372Z,5.30
2022-09-04T09:39:39.638Z,4.32
2022-09-04T09:42:05.100Z,4.20
2022-09-04T09:44:27.410Z,4.15
2022-09-04T09:46:50.495Z,4.10
2022-09-04T09:49:14.797Z,4.28
2022-09-04T09:51:56.365Z,3.40
2022-09-04T09:54:27.632Z,3.70
2022-09-04T09:57:08.864Z,3.50
2022-09-04T09:59:42.112Z,2.80
2022-09-04T10:02:13.701Z,3.00
2022-09-04T10:04:46.849Z,3.40
2022-09-04T10:07:10.355Z,2.72
2022-09-04T10:09:47.964Z,2.35
2022-09-04T10:12:26.156Z,2.28
2022-09-04T10:14:51.448Z,2.20
2022-09-04T10:17:32.688Z,3.40
2022-09-04T10:20:13.824Z,2.50
2022-09-04T10:22:54.695Z,2.25
2022-09-04T10:25:26.476Z,3.17
2022-09-04T10:28:07.532Z,2.75
2022-09-04T10:30:53.166Z,1.90
2022-09-04T10:33:24.066Z,2.47
2022-09-04T10:35:58.043Z,2.70
2022-09-04T10:38:26.702Z,3.45
2022-09-04T10:40:58.026Z,1.90
2022-09-04T10:43:53.072Z,1.92
2022-09-04T10:46:23.383Z,2.15
2022-09-04T10:48:57.947Z,2.35
2022-09-04T10:51:20.935Z,2.00
2022-09-04T10:53:52.700Z,2.33
2022-09-04T10:56:23.056Z,1.42
2022-09-04T10:58:48.303Z,2.33
2022-09-04T11:01:34.109Z,2.05
2022-09-04T11:04:13.209Z,1.75
2022-09-04T11:06:57.767Z,3.00
2022-09-04T11:09:28.337Z,1.38
2022-09-04T11:11:56.896Z,2.63
2022-09-04T11:14:37.848Z,1.58
2022-09-04T11:17:19.748Z,1.50
2022-09-04T11:19:54.433Z,1.67
2022-09-04T11:22:41.182Z,2.40
2022-09-04T11:25:20.408Z,2.92
2022-09-04T11:27:52.096Z,1.90
2022-09-04T11:30:23.656Z,1.55
2022-09-04T11:33:18.495Z,1.98
2022-09-04T11:35:59.419Z,1.95
2022-09-04T11:38:44.806Z,2.58
2022-09-04T11:41:10.199Z,1.05
2022-09-04T11:43:58.696Z,0.90
2022-09-04T11:46:27.352Z,1.80
2022-09-04T11:49:09.292Z,1.65
2022-09-04T11:51:39.974Z,0.90
2022-09-04T11:54:20.925Z,2.03
2022-09-04T11:56:56.501Z,2.45
2022-09-04T11:59:18.720Z,2.08
2022-09-04T12:01:47.937Z,1.15
2022-09-04T12:04:20.296Z,1.10
2022-09-04T12:06:51.648Z,1.60
2022-09-04T12:09:20.076Z,1.23
2022-09-04T12:11:42.276Z,2.10
2022-09-04T12:14:04.463Z,1.70
2022-09-04T12:16:27.553Z,0.82
2022-09-04T12:19:05.041Z,1.95
2022-09-04T12:21:35.268Z,1.35
2022-09-04T12:24:00.583Z,1.63
2022-09-04T12:26:22.763Z,1.10
2022-09-04T12:29:09.168Z,1.60
2022-09-04T12:31:42.419Z,1.17
2022-09-04T12:34:07.570Z,4.05
2022-09-04T12:36:48.796Z,1.88
2022-09-04T12:39:11.021Z,1.60
2022-09-04T12:41:41.116Z,1.75
2022-09-04T12:44:27.047Z,2.90
2022-09-04T12:47:00.570Z,1.73
2022-09-04T12:49:28.657Z,2.25
2022-09-04T12:52:01.236Z,2.40
2022-09-04T12:54:26.497Z,0.70
2022-09-04T12:57:08.820Z,1.00
2022-09-04T12:59:47.579Z,1.38
2022-09-04T13:02:28.058Z,1.23
2022-09-04T13:05:07.143Z,0.82
2022-09-04T13:07:35.618Z,1.30
2022-09-04T13:10:03.934Z,0.95
2022-09-04T13:12:45.015Z,3.50
2022-09-04T13:15:10.246Z,1.80
2022-09-04T13:17:44.650Z,2.20
2022-09-04T13:20:13.001Z,2.45
2022-09-04T13:22:57.927Z,2.45
2022-09-04T13:25:35.576Z,1.58
2022-09-04T13:28:23.569Z,2.17
2022-09-04T13:30:59.995Z,2.90
2022-09-04T13:33:39.982Z,1.08
2022-09-04T13:36:02.508Z,1.17
2022-09-04T13:38:51.075Z,1.45
2022-09-04T13:41:22.515Z,0.85
2022-09-04T13:44:04.297Z,2.65
2022-09-04T13:46:30.234Z,1.95
2022-09-04T13:48:55.326Z,2.67
2022-09-04T13:51:23.125Z,2.15
2022-09-04T13:53:51.105Z,2.05
2022-09-04T13:56:24.345Z,1.10
2022-09-04T13:58:51.143Z,1.05
2022-09-04T14:01:15.606Z,2.15
2022-09-04T14:03:50.318Z,0.95
2022-09-04T14:06:14.992Z,2.17
2022-09-04T14:08:39.650Z,1.63
2022-09-04T14:11:21.058Z,1.00
2022-09-04T14:13:51.817Z,3.25
2022-09-04T14:16:15.479Z,2.00
2022-09-04T14:18:37.876Z,0.93
2022-09-04T14:21:31.138Z,1.77
2022-09-04T14:23:53.565Z,1.10
2022-09-04T14:26:17.084Z,2.13
2022-09-04T14:28:39.454Z,1.35
2022-09-04T14:31:15.230Z,1.83
2022-09-04T14:34:07.028Z,1.35
2022-09-04T14:36:49.752Z,1.67
2022-09-04T14:39:18.217Z,1.63
2022-09-04T14:41:56.879Z,0.85
2022-09-04T14:44:43.911Z,0.88
2022-09-04T14:47:07.333Z,1.38
2022-09-04T14:49:31.988Z,1.63
2022-09-04T14:51:56.734Z,2.88
2022-09-04T14:54:30.752Z,2.78
2022-09-04T14:56:57.136Z,1.35
2022-09-04T14:59:22.649Z,1.58
2022-09-04T15:02:00.853Z,2.22
2022-09-04T15:04:32.544Z,2.28
2022-09-04T15:07:12.202Z,1.40
2022-09-04T15:09:46.458Z,0.80
2022-09-04T15:12:24.356Z,0.73
2022-09-04T15:14:50.252Z,1.73
2022-09-04T15:17:26.093Z,1.25
2022-09-04T15:20:16.106Z,0.88
2022-09-04T15:22:42.576Z,1.00
2022-09-04T15:25:08.859Z,2.10
2022-09-04T15:27:50.199Z,2.42
2022-09-04T15:30:18.896Z,1.40
2022-09-04T15:32:42.604Z,0.77
2022-09-04T15:35:12.398Z,1.35
2022-09-04T15:37:34.765Z,3.22
2022-09-04T15:40:01.099Z,0.93
2022-09-04T15:42:53.891Z,2.65
2022-09-04T15:45:35.307Z,1.50
2022-09-04T15:48:16.558Z,3.50
2022-09-04T15:50:50.961Z,2.30
2022-09-04T15:53:23.968Z,1.02
2022-09-04T15:55:50.269Z,1.25
2022-09-04T15:58:12.516Z,1.58
2022-09-04T16:00:56.436Z,1.00
2022-09-04T16:03:23.098Z,1.35
2022-09-04T16:05:51.605Z,2.03
2022-09-04T16:08:28.110Z,1.40
2022-09-04T16:11:09.001Z,1.15
2022-09-04T16:13:35.168Z,1.50
2022-09-04T16:16:03.984Z,1.85
2022-09-04T16:18:40.172Z,1.85
2022-09-04T16:21:04.999Z,1.48
2022-09-04T16:23:28.907Z,1.85
2022-09-04T16:25:53.029Z,1.63
2022-09-04T16:28:20.121Z,1.05
2022-09-04T16:30:47.582Z,1.00
2022-09-04T16:33:27.249Z,0.63
2022-09-04T16:35:51.213Z,3.45
2022-09-04T16:38:15.956Z,2.00
2022-09-04T16:40:44.241Z,1.20
2022-09-04T16:43:09.744Z,0.77
2022-09-04T16:45:38.743Z,1.20
2022-09-04T16:48:12.733Z,2.08
2022-09-04T16:50:51.756Z,1.75
2022-09-04T16:53:31.395Z,1.90
2022-09-04T16:56:03.901Z,0.77
2022-09-04T16:58:34.799Z,1.23
2022-09-04T17:01:09.167Z,0.60
2022-09-04T17:03:49.217Z,3.50
2022-09-04T17:06:34.908Z,1.73
2022-09-04T17:09:03.848Z,2.42
2022-09-04T17:11:38.246Z,3.22
2022-09-04T17:14:11.140Z,1.10
2022-09-04T17:16:38.909Z,1.55
2022-09-04T17:19:02.034Z,1.05
2022-09-04T17:23:19.352Z,2.25
2022-09-04T17:29:09.208Z,1.38
2022-09-04T17:29:16.515Z,2.38
2022-09-04T17:30:40.197Z,1.98
2022-09-04T17:37:46.213Z,1.38
2022-09-04T17:40:48.981Z,1.40
2022-09-04T17:41:33.296Z,2.00
2022-09-04T17:42:04.518Z,0.90
2022-09-04T17:44:32.044Z,1.75
2022-09-04T17:47:07.576Z,1.75
2022-09-04T17:49:34.894Z,1.08
2022-09-04T17:52:01.890Z,0.88
2022-09-04T17:54:27.225Z,1.20
2022-09-04T17:56:52.496Z,1.70
2022-09-04T17:59:20.538Z,1.38
2022-09-04T18:01:54.703Z,2.42
2022-09-04T18:04:20.429Z,1.70
2022-09-04T18:06:52.793Z,2.30
2022-09-04T18:09:26.436Z,2.05
2022-09-04T18:12:00.160Z,1.35
2022-09-04T18:14:31.856Z,2.85
2022-09-04T18:17:11.843Z,3.92
2022-09-04T18:19:38.234Z,1.30
2022-09-04T18:22:25.507Z,3.83
2022-09-04T18:24:54.213Z,1.40
2022-09-04T18:27:23.055Z,1.35
2022-09-04T18:33:25.284Z,3.83
2022-09-04T18:37:11.743Z,4.15
2022-09-04T18:37:18.592Z,2.25
2022-09-04T18:38:29.208Z,3.03
2022-09-04T18:46:19.553Z,4.28
2022-09-04T18:50:29.963Z,4.10
2022-09-04T18:50:33.983Z,2.60
2022-09-04T18:50:38.911Z,3.03
2022-09-04T18:51:58.175Z,1.90
2022-09-04T18:54:36.360Z,2.88
2022-09-04T18:57:06.445Z,2.72
2022-09-04T18:59:32.932Z,2.22
2022-09-04T19:02:04.245Z,3.97
2022-09-04T19:04:29.368Z,1.80
2022-09-04T19:07:07.773Z,1.98
2022-09-04T19:09:55.437Z,2.13
2022-09-04T19:12:20.937Z,3.78
2022-09-04T19:14:43.946Z,3.20
2022-09-04T19:17:21.945Z,2.28
2022-09-04T19:19:56.965Z,2.25
2022-09-04T19:22:38.276Z,2.63
2022-09-04T19:25:01.032Z,2.83
2022-09-04T19:27:29.472Z,4.63
2022-09-04T19:29:51.719Z,2.55
2022-09-04T19:32:26.482Z,2.13
2022-09-04T19:34:58.531Z,2.03
2022-09-04T19:37:34.605Z,3.10
2022-09-04T19:46:02.920Z,2.17
2022-09-04T19:46:18.373Z,1.90
2022-09-04T19:46:26.161Z,1.75
2022-09-04T19:48:44.385Z,2.75
2022-09-04T19:53:24.517Z,3.92
2022-09-04T19:54:54.879Z,2.10
2022-09-04T19:57:40.689Z,2.35
2022-09-04T20:00:38.262Z,2.10
2022-09-04T20:02:53.044Z,3.60
2022-09-04T20:05:26.898Z,2.85
2022-09-04T20:08:07.797Z,3.25
2022-09-04T20:10:38.420Z,3.08
2022-09-04T20:13:00.640Z,2.40
2022-09-04T20:15:32.012Z,2.42
2022-09-04T20:18:03.952Z,2.65
2022-09-04T20:20:28.407Z,3.17
2022-09-04T20:22:53.455Z,2.40
2022-09-04T20:25:24.300Z,3.30
2022-09-04T20:27:53.828Z,2.25
2022-09-04T20:30:22.185Z,2.40
2022-09-04T20:32:55.866Z,2.85
2022-09-04T20:35:32.868Z,2.58
2022-09-04T20:37:59.879Z,3.92
2022-09-04T20:40:27.091Z,4.60
2022-09-04T20:43:08.828Z,2.90
2022-09-04T20:48:36.317Z,3.30
2022-09-04T20:52:57.624Z,2.65
2022-09-04T20:52:58.244Z,3.08
2022-09-04T20:54:13.272Z,2.67
2022-09-04T21:00:41.993Z,4.07
2022-09-04T21:03:12.721Z,3.78
2022-09-04T21:03:20.725Z,2.72
2022-09-04T21:05:39.576Z,4.93
2022-09-04T21:08:06.448Z,2.67
2022-09-04T21:10:32.081Z,2.92
2022-09-04T21:13:12.310Z,3.17
2022-09-04T21:15:53.040Z,3.03
2022-09-04T21:18:37.695Z,2.88
2022-09-04T21:21:02.754Z,6.97
2022-09-04T21:23:40.425Z,3.70
2022-09-04T21:26:28.884Z,5.20
2022-09-04T21:28:58.326Z,4.72
2022-09-04T21:31:46.168Z,4.13
2022-09-04T21:34:28.908Z,3.22
2022-09-04T21:36:59.613Z,2.95
2022-09-04T21:39:40.730Z,4.63
2022-09-04T21:42:16.376Z,3.07
2022-09-04T21:44:39.253Z,3.70
2022-09-04T21:47:19.800Z,2.97
2022-09-04T21:49:43.155Z,2.93
2022-09-04T21:52:20.476Z,3.50
2022-09-04T21:58:27.879Z,4.00
2022-09-04T22:02:31.711Z,3.55
2022-09-04T22:02:40.456Z,3.00
2022-09-04T22:03:19.960Z,4.73
2022-09-04T22:05:43.330Z,4.60
2022-09-04T22:13:27.025Z,3.85
2022-09-04T22:13:32.891Z,3.83
2022-09-04T22:14:03.257Z,3.27
2022-09-04T22:16:44.072Z,4.23
2022-09-04T22:19:17.057Z,4.03
2022-09-04T22:21:39.403Z,3.83
2022-09-04T22:24:20.289Z,3.90
2022-09-04T22:27:12.428Z,4.60
2022-09-04T22:29:44.136Z,5.97
2022-09-04T22:32:24.912Z,3.60
2022-09-04T22:35:02.336Z,4.70
2022-09-04T22:37:48.476Z,2.97
2022-09-04T22:40:12.498Z,3.80
2022-09-04T22:42:46.852Z,3.33
2022-09-04T22:45:29.067Z,4.10
2022-09-04T22:48:10.852Z,7.83
2022-09-04T22:50:49.206Z,3.67
2022-09-04T22:53:25.157Z,4.40
2022-09-04T22:56:23.613Z,4.33
2022-09-04T22:58:42.434Z,4.07
2022-09-04T23:01:15.439Z,3.63
2022-09-04T23:03:56.986Z,3.90
2022-09-04T23:10:17.124Z,4.87
2022-09-04T23:13:45.050Z,5.83
2022-09-04T23:13:57.317Z,5.33
2022-09-04T23:15:09.153Z,4.10
2022-09-04T23:17:37.708Z,3.97
2022-09-04T23:25:55.463Z,3.70
2022-09-04T23:26:45.503Z,6.30
2022-09-04T23:26:49.985Z,4.87
2022-09-04T23:29:34.685Z,4.00
2022-09-04T23:32:23.841Z,4.93
2022-09-04T23:35:14.949Z,4.47
2022-09-04T23:38:00.161Z,4.23
2022-09-04T23:40:35.058Z,3.90
2022-09-04T23:43:07.430Z,4.27
2022-09-04T23:45:30.068Z,4.63
2022-09-04T23:48:01.283Z,4.43
2022-09-04T23:50:23.499Z,5.30
2022-09-04T23:53:05.991Z,4.10
2022-09-04T23:55:49.411Z,3.90
2022-09-04T23:58:47.233Z,4.17
