createdAt,value
2023-10-14T00:28:43.020Z,16.18
2023-10-14T00:58:45.937Z,16.06
2023-10-14T01:28:49.492Z,16.00
2023-10-14T01:58:52.407Z,16.11
2023-10-14T02:28:56.027Z,16.32
2023-10-14T02:58:59.048Z,15.94
2023-10-14T03:29:02.796Z,15.73
2023-10-14T03:59:05.776Z,15.78
2023-10-14T04:29:09.853Z,15.89
2023-10-14T04:59:12.759Z,15.90
2023-10-14T05:29:16.388Z,15.71
2023-10-14T05:59:19.348Z,16.07
2023-10-14T06:29:22.989Z,16.44
2023-10-14T06:59:26.411Z,16.91
2023-10-14T07:29:30.073Z,17.88
2023-10-14T07:59:32.993Z,18.44
2023-10-14T08:29:36.778Z,18.71
2023-10-14T08:59:39.744Z,18.84
2023-10-14T09:29:43.268Z,18.21
2023-10-14T09:59:47.228Z,15.90
2023-10-14T10:29:51.064Z,14.47
2023-10-14T10:59:54.143Z,14.23
2023-10-14T11:29:58.239Z,14.47
2023-10-14T12:00:01.230Z,14.52
2023-10-14T12:30:04.436Z,14.33
2023-10-14T13:00:07.346Z,14.48
2023-10-14T13:30:10.587Z,14.69
2023-10-14T14:00:13.489Z,14.54
2023-10-14T14:30:17.553Z,14.25
2023-10-14T15:00:20.520Z,13.71
2023-10-14T15:30:23.976Z,12.97
2023-10-14T16:00:27.093Z,12.01
2023-10-14T16:30:31.181Z,11.41
2023-10-14T17:00:34.239Z,10.85
2023-10-14T17:30:37.303Z,10.16
2023-10-14T18:00:40.740Z,10.15
2023-10-14T18:30:44.538Z,10.15
2023-10-14T19:00:47.689Z,9.74
2023-10-14T19:30:52.542Z,9.01
2023-10-14T20:00:55.773Z,8.34
2023-10-14T20:31:00.162Z,8.25
2023-10-14T21:01:03.288Z,8.35
2023-10-14T21:31:06.427Z,8.78
2023-10-14T22:01:10.217Z,8.59
2023-10-14T22:31:13.323Z,7.99
2023-10-14T23:01:17.601Z,7.52
2023-10-14T23:31:22.251Z,7.11
