createdAt,value
2018-05-31T00:01:52.811Z,7.63
2018-05-31T00:04:20.380Z,9.50
2018-05-31T00:06:47.957Z,7.63
2018-05-31T00:09:15.527Z,9.80
2018-05-31T00:11:43.129Z,8.13
2018-05-31T00:14:10.742Z,9.33
2018-05-31T00:16:39.103Z,7.10
2018-05-31T00:19:06.694Z,7.33
2018-05-31T00:21:35.059Z,7.67
2018-05-31T00:24:02.639Z,8.40
2018-05-31T00:26:31.024Z,8.00
2018-05-31T00:28:59.376Z,8.63
2018-05-31T00:31:27.008Z,8.93
2018-05-31T00:33:55.355Z,9.40
2018-05-31T00:36:22.932Z,8.80
2018-05-31T00:38:50.532Z,8.00
2018-05-31T00:41:18.104Z,8.60
2018-05-31T00:43:46.466Z,8.57
2018-05-31T00:46:14.070Z,8.80
2018-05-31T00:48:41.632Z,7.90
2018-05-31T00:51:09.258Z,9.43
2018-05-31T00:53:36.809Z,8.60
2018-05-31T00:56:16.139Z,8.40
2018-05-31T00:58:43.722Z,8.90
2018-05-31T01:01:12.175Z,9.13
2018-05-31T01:03:39.753Z,9.20
2018-05-31T01:06:07.366Z,9.53
2018-05-31T01:08:34.934Z,9.67
2018-05-31T01:11:02.511Z,9.27
2018-05-31T01:13:30.131Z,10.33
2018-05-31T01:15:57.697Z,10.20
2018-05-31T01:18:25.319Z,9.47
2018-05-31T01:20:52.887Z,8.50
2018-05-31T01:23:20.512Z,8.57
2018-05-31T01:25:48.070Z,8.80
2018-05-31T01:28:15.699Z,8.23
2018-05-31T01:30:43.279Z,9.03
2018-05-31T01:33:10.889Z,7.97
2018-05-31T01:35:39.234Z,9.23
2018-05-31T01:38:18.769Z,9.07
2018-05-31T01:40:46.366Z,9.17
2018-05-31T01:43:14.723Z,8.80
2018-05-31T01:45:42.336Z,9.30
2018-05-31T01:48:09.969Z,8.80
2018-05-31T01:50:38.326Z,8.57
2018-05-31T01:53:05.910Z,9.70
2018-05-31T01:55:33.494Z,8.87
2018-05-31T01:58:01.090Z,8.77
2018-05-31T02:00:28.638Z,8.30
2018-05-31T02:02:56.246Z,8.73
2018-05-31T02:05:24.583Z,7.43
2018-05-31T02:07:52.170Z,8.93
2018-05-31T02:10:20.528Z,8.27
2018-05-31T02:12:48.107Z,8.80
2018-05-31T02:15:15.667Z,8.00
2018-05-31T02:17:43.256Z,8.77
2018-05-31T02:20:11.587Z,8.10
2018-05-31T02:22:39.209Z,9.20
2018-05-31T02:25:06.805Z,8.90
2018-05-31T02:27:35.168Z,9.80
2018-05-31T02:30:02.732Z,10.30
2018-05-31T02:32:30.334Z,8.90
2018-05-31T02:34:57.885Z,10.30
2018-05-31T02:37:25.473Z,10.90
2018-05-31T02:39:53.062Z,10.77
2018-05-31T02:42:20.627Z,9.70
2018-05-31T02:44:48.227Z,9.77
2018-05-31T02:47:16.576Z,10.70
2018-05-31T02:49:44.213Z,9.97
2018-05-31T02:52:11.800Z,9.40
2018-05-31T02:54:39.410Z,9.57
2018-05-31T02:57:07.762Z,9.83
2018-05-31T02:59:35.390Z,10.80
2018-05-31T03:02:03.006Z,11.77
2018-05-31T03:04:31.387Z,10.20
2018-05-31T03:06:59.754Z,10.30
2018-05-31T03:09:28.147Z,11.10
2018-05-31T03:11:55.723Z,10.47
2018-05-31T03:14:23.321Z,11.30
2018-05-31T03:16:50.889Z,11.00
2018-05-31T03:19:18.505Z,12.23
2018-05-31T03:21:46.103Z,11.40
2018-05-31T03:24:13.719Z,11.20
2018-05-31T03:26:41.291Z,11.10
2018-05-31T03:29:08.927Z,11.47
2018-05-31T03:31:38.199Z,11.13
2018-05-31T03:34:05.795Z,11.20
2018-05-31T03:36:33.371Z,11.80
2018-05-31T03:39:00.984Z,11.70
2018-05-31T03:41:28.553Z,11.10
2018-05-31T03:43:56.162Z,10.20
2018-05-31T03:46:23.736Z,11.47
2018-05-31T03:48:51.349Z,11.60
2018-05-31T03:51:19.705Z,12.37
2018-05-31T03:53:47.291Z,11.33
2018-05-31T03:56:14.906Z,10.70
2018-05-31T03:58:42.492Z,10.03
2018-05-31T04:01:10.092Z,10.83
2018-05-31T04:03:37.784Z,9.93
2018-05-31T04:06:05.379Z,10.17
2018-05-31T04:08:32.965Z,10.63
2018-05-31T04:11:00.585Z,10.13
2018-05-31T04:13:28.156Z,10.27
2018-05-31T04:15:55.776Z,11.07
2018-05-31T04:18:23.353Z,11.30
2018-05-31T04:20:50.993Z,10.97
2018-05-31T04:23:18.586Z,11.00
2018-05-31T04:25:46.206Z,9.67
2018-05-31T04:28:13.818Z,11.33
2018-05-31T04:30:42.170Z,9.90
2018-05-31T04:33:09.742Z,9.67
2018-05-31T04:35:37.326Z,8.83
2018-05-31T04:38:05.690Z,9.70
2018-05-31T04:40:33.293Z,9.40
2018-05-31T04:43:00.872Z,9.50
2018-05-31T04:45:28.459Z,8.87
2018-05-31T04:47:56.044Z,7.70
2018-05-31T04:50:23.630Z,7.93
2018-05-31T04:52:51.965Z,8.90
2018-05-31T04:55:19.586Z,7.90
2018-05-31T04:57:47.153Z,7.93
2018-05-31T05:00:14.757Z,8.50
2018-05-31T05:02:42.353Z,8.33
2018-05-31T05:05:09.939Z,8.97
2018-05-31T05:07:37.530Z,7.53
2018-05-31T05:10:05.150Z,8.07
2018-05-31T05:12:32.753Z,7.03
2018-05-31T05:15:00.310Z,7.70
2018-05-31T05:17:27.930Z,8.53
2018-05-31T05:19:55.493Z,7.47
2018-05-31T05:22:23.102Z,9.97
2018-05-31T05:24:50.672Z,7.80
2018-05-31T05:27:19.063Z,7.50
2018-05-31T05:29:47.406Z,8.33
2018-05-31T05:32:15.000Z,8.50
2018-05-31T05:34:42.577Z,8.27
2018-05-31T05:37:10.150Z,7.60
2018-05-31T05:39:37.739Z,7.60
2018-05-31T05:42:05.361Z,7.93
2018-05-31T05:44:32.949Z,8.20
2018-05-31T05:47:00.561Z,8.00
2018-05-31T05:49:28.176Z,9.10
2018-05-31T05:51:55.783Z,7.97
2018-05-31T05:54:23.390Z,7.90
2018-05-31T05:56:50.983Z,7.83
2018-05-31T05:59:18.577Z,7.40
2018-05-31T06:01:46.215Z,6.43
2018-05-31T06:04:13.743Z,6.80
2018-05-31T06:06:41.337Z,7.17
2018-05-31T06:09:09.681Z,6.50
2018-05-31T06:11:37.297Z,7.70
2018-05-31T06:14:04.873Z,7.00
2018-05-31T06:16:32.466Z,6.73
2018-05-31T06:19:00.062Z,7.70
2018-05-31T06:21:27.663Z,7.43
2018-05-31T06:23:55.217Z,6.60
2018-05-31T06:26:22.814Z,7.27
2018-05-31T06:28:50.388Z,6.80
2018-05-31T06:31:18.761Z,7.43
2018-05-31T06:33:47.166Z,7.23
2018-05-31T06:36:15.523Z,7.10
2018-05-31T06:38:43.049Z,7.20
2018-05-31T06:41:10.641Z,7.10
2018-05-31T06:43:38.215Z,5.97
2018-05-31T06:46:06.579Z,6.77
2018-05-31T06:48:34.173Z,6.40
2018-05-31T06:51:01.731Z,6.77
2018-05-31T06:53:29.303Z,7.10
2018-05-31T06:55:56.886Z,7.00
2018-05-31T06:58:24.507Z,7.33
2018-05-31T07:00:52.893Z,6.60
2018-05-31T07:03:21.209Z,6.37
2018-05-31T07:05:48.779Z,6.50
2018-05-31T07:08:16.351Z,6.53
2018-05-31T07:10:43.925Z,6.97
2018-05-31T07:13:12.274Z,7.83
2018-05-31T07:15:39.867Z,7.23
2018-05-31T07:18:08.213Z,8.47
2018-05-31T07:20:35.801Z,8.13
2018-05-31T07:23:04.177Z,7.40
2018-05-31T07:25:31.727Z,7.60
2018-05-31T07:27:59.298Z,6.70
2018-05-31T07:30:27.644Z,7.33
2018-05-31T07:32:55.209Z,6.40
2018-05-31T07:35:22.751Z,7.17
2018-05-31T07:37:50.340Z,6.40
2018-05-31T07:40:17.885Z,6.87
2018-05-31T07:42:45.447Z,7.20
2018-05-31T07:45:13.028Z,7.00
2018-05-31T07:47:40.598Z,6.97
2018-05-31T07:50:08.160Z,6.13
2018-05-31T07:52:35.742Z,6.70
2018-05-31T07:55:03.323Z,8.10
2018-05-31T07:57:30.910Z,5.93
2018-05-31T07:59:58.477Z,7.33
2018-05-31T08:02:26.094Z,7.20
2018-05-31T08:04:53.660Z,6.80
2018-05-31T08:07:21.255Z,8.33
2018-05-31T08:09:48.838Z,7.40
2018-05-31T08:12:17.207Z,6.40
2018-05-31T08:14:44.763Z,7.30
2018-05-31T08:17:12.349Z,7.33
2018-05-31T08:19:40.680Z,6.70
2018-05-31T08:22:08.226Z,8.17
2018-05-31T08:24:35.821Z,7.43
2018-05-31T08:27:03.392Z,7.20
2018-05-31T08:29:31.047Z,7.57
2018-05-31T08:31:58.595Z,6.47
2018-05-31T08:34:26.167Z,6.40
2018-05-31T08:36:53.739Z,6.60
2018-05-31T08:39:22.085Z,6.70
2018-05-31T08:41:49.653Z,7.00
2018-05-31T08:44:17.245Z,6.47
2018-05-31T08:46:45.541Z,7.07
2018-05-31T08:49:13.171Z,6.87
2018-05-31T08:51:41.508Z,5.83
2018-05-31T08:54:09.087Z,5.33
2018-05-31T08:56:36.663Z,5.90
2018-05-31T08:59:04.226Z,6.10
2018-05-31T09:01:31.799Z,6.07
2018-05-31T09:04:00.157Z,5.70
2018-05-31T09:06:27.745Z,5.23
2018-05-31T09:08:55.337Z,5.27
2018-05-31T09:11:22.895Z,4.70
2018-05-31T09:13:50.510Z,4.50
2018-05-31T09:16:18.831Z,4.80
2018-05-31T09:18:46.435Z,4.40
2018-05-31T09:21:13.995Z,5.10
2018-05-31T09:23:41.578Z,4.90
2018-05-31T09:26:09.941Z,4.60
2018-05-31T09:28:37.536Z,5.20
2018-05-31T09:31:05.135Z,4.90
2018-05-31T09:33:32.725Z,5.10
2018-05-31T09:36:01.075Z,4.70
2018-05-31T09:38:28.659Z,5.30
2018-05-31T09:40:56.980Z,5.20
2018-05-31T09:43:24.568Z,5.20
2018-05-31T09:45:52.131Z,4.67
2018-05-31T09:48:19.698Z,4.60
2018-05-31T09:50:47.276Z,6.67
2018-05-31T09:53:14.827Z,5.80
2018-05-31T09:55:42.411Z,5.07
2018-05-31T09:58:10.789Z,4.80
2018-05-31T10:00:38.371Z,4.60
2018-05-31T10:03:05.946Z,5.00
2018-05-31T10:05:33.542Z,4.30
2018-05-31T10:08:01.107Z,4.20
2018-05-31T10:10:28.678Z,4.50
2018-05-31T10:12:56.218Z,4.83
2018-05-31T10:15:23.803Z,4.03
2018-05-31T10:17:52.151Z,4.50
2018-05-31T10:20:19.731Z,5.00
2018-05-31T10:22:47.279Z,4.80
2018-05-31T10:25:14.851Z,4.67
2018-05-31T10:27:42.405Z,4.00
2018-05-31T10:30:10.020Z,4.30
2018-05-31T10:32:37.542Z,4.70
2018-05-31T10:35:05.903Z,4.37
2018-05-31T10:37:33.456Z,3.93
2018-05-31T10:40:01.039Z,4.80
2018-05-31T10:42:29.394Z,3.40
2018-05-31T10:44:56.973Z,4.03
2018-05-31T10:47:25.304Z,4.57
2018-05-31T10:49:52.893Z,4.17
2018-05-31T10:52:20.468Z,4.43
2018-05-31T10:54:48.799Z,4.50
2018-05-31T10:57:16.499Z,4.10
2018-05-31T10:59:44.136Z,4.33
2018-05-31T11:02:11.709Z,4.53
2018-05-31T11:04:39.297Z,5.00
2018-05-31T11:07:07.619Z,4.40
2018-05-31T11:09:35.231Z,4.40
2018-05-31T11:12:03.564Z,4.70
2018-05-31T11:14:31.123Z,4.30
2018-05-31T11:16:58.710Z,4.37
2018-05-31T11:19:26.266Z,4.60
2018-05-31T11:21:53.854Z,4.73
2018-05-31T11:24:22.164Z,4.30
2018-05-31T11:26:49.751Z,4.03
2018-05-31T11:29:17.409Z,5.27
2018-05-31T11:31:45.717Z,4.20
2018-05-31T11:34:13.295Z,4.60
2018-05-31T11:36:41.650Z,4.30
2018-05-31T11:39:09.207Z,4.00
2018-05-31T11:41:36.843Z,4.63
2018-05-31T11:44:04.396Z,4.83
2018-05-31T11:46:31.988Z,4.47
2018-05-31T11:48:59.529Z,4.20
2018-05-31T11:51:27.106Z,4.27
2018-05-31T11:53:54.668Z,4.77
2018-05-31T11:56:22.277Z,4.17
2018-05-31T11:58:49.833Z,4.37
2018-05-31T12:01:17.436Z,4.93
2018-05-31T12:03:45.026Z,4.10
2018-05-31T12:06:12.595Z,4.33
2018-05-31T12:08:40.916Z,4.40
2018-05-31T12:11:08.487Z,4.00
2018-05-31T12:13:36.054Z,4.83
2018-05-31T12:16:03.643Z,4.37
2018-05-31T12:18:31.987Z,4.70
2018-05-31T12:20:59.585Z,4.53
2018-05-31T12:23:27.913Z,4.30
2018-05-31T12:25:55.513Z,4.20
2018-05-31T12:28:23.904Z,4.67
2018-05-31T12:30:51.501Z,4.03
2018-05-31T12:33:19.102Z,4.27
2018-05-31T12:35:47.464Z,3.60
2018-05-31T12:38:15.035Z,3.10
2018-05-31T12:40:42.613Z,4.30
2018-05-31T12:43:10.180Z,3.70
2018-05-31T12:45:38.510Z,3.37
2018-05-31T12:48:06.096Z,3.50
2018-05-31T12:50:33.684Z,3.20
2018-05-31T12:53:02.054Z,3.70
2018-05-31T12:55:30.406Z,3.60
2018-05-31T12:57:57.980Z,3.67
2018-05-31T13:00:25.591Z,3.30
2018-05-31T13:02:53.164Z,3.97
2018-05-31T13:05:20.733Z,3.70
2018-05-31T13:07:48.313Z,4.07
2018-05-31T13:10:15.895Z,4.00
2018-05-31T13:12:44.235Z,3.83
2018-05-31T13:15:11.814Z,3.70
2018-05-31T13:17:39.383Z,4.03
2018-05-31T13:20:06.945Z,3.43
2018-05-31T13:22:35.276Z,4.23
2018-05-31T13:25:02.835Z,4.03
2018-05-31T13:27:30.426Z,4.27
2018-05-31T13:29:57.985Z,4.17
2018-05-31T13:32:25.593Z,3.63
2018-05-31T13:34:53.139Z,4.83
2018-05-31T13:37:21.499Z,4.50
2018-05-31T13:39:49.883Z,4.37
2018-05-31T13:42:18.221Z,4.20
2018-05-31T13:44:45.753Z,3.90
2018-05-31T13:47:13.327Z,4.63
2018-05-31T13:49:40.903Z,3.90
2018-05-31T13:52:08.499Z,4.23
2018-05-31T13:54:36.846Z,4.10
2018-05-31T13:57:04.405Z,4.87
2018-05-31T13:59:31.971Z,4.33
2018-05-31T14:01:59.566Z,4.50
2018-05-31T14:04:27.897Z,5.03
2018-05-31T14:06:55.507Z,4.80
2018-05-31T14:09:23.080Z,4.47
2018-05-31T14:11:50.647Z,4.53
2018-05-31T14:14:18.238Z,4.43
2018-05-31T14:16:45.810Z,3.90
2018-05-31T14:19:13.401Z,4.73
2018-05-31T14:21:41.710Z,4.70
2018-05-31T14:24:09.281Z,3.90
2018-05-31T14:26:36.844Z,4.50
2018-05-31T14:29:04.827Z,4.60
2018-05-31T14:31:33.173Z,4.20
2018-05-31T14:34:00.785Z,4.23
2018-05-31T14:36:28.349Z,3.70
2018-05-31T14:38:55.919Z,4.77
2018-05-31T14:41:24.252Z,4.10
2018-05-31T14:43:51.855Z,4.40
2018-05-31T14:46:19.397Z,4.27
2018-05-31T14:48:46.990Z,4.80
2018-05-31T14:51:15.293Z,4.10
2018-05-31T14:53:42.853Z,4.50
2018-05-31T14:56:10.392Z,4.63
2018-05-31T14:58:37.986Z,4.10
2018-05-31T15:01:05.660Z,4.43
2018-05-31T15:03:33.319Z,4.77
2018-05-31T15:06:01.081Z,5.10
2018-05-31T15:08:28.832Z,4.70
2018-05-31T15:10:56.530Z,4.57
2018-05-31T15:13:24.965Z,4.90
2018-05-31T15:15:52.619Z,4.73
2018-05-31T15:18:20.326Z,4.80
2018-05-31T15:20:48.657Z,5.30
2018-05-31T15:23:16.254Z,5.53
2018-05-31T15:25:43.827Z,7.50
2018-05-31T15:28:11.396Z,6.40
2018-05-31T15:30:38.961Z,5.10
2018-05-31T15:33:06.679Z,5.10
2018-05-31T15:35:34.266Z,4.33
2018-05-31T15:38:01.863Z,4.10
2018-05-31T15:40:30.182Z,4.43
2018-05-31T15:42:57.770Z,4.30
2018-05-31T15:45:25.351Z,4.87
2018-05-31T15:47:53.691Z,4.80
2018-05-31T15:50:21.284Z,4.90
2018-05-31T15:52:48.834Z,4.63
2018-05-31T15:55:16.393Z,5.43
2018-05-31T15:57:43.939Z,5.00
2018-05-31T16:00:11.538Z,4.97
2018-05-31T16:02:39.848Z,4.77
2018-05-31T16:05:07.450Z,4.80
2018-05-31T16:07:35.018Z,4.97
2018-05-31T16:10:02.611Z,4.83
2018-05-31T16:12:30.182Z,5.10
2018-05-31T16:14:57.765Z,5.33
2018-05-31T16:17:25.307Z,5.20
2018-05-31T16:19:52.918Z,4.90
2018-05-31T16:22:20.453Z,5.67
2018-05-31T16:24:48.031Z,5.63
2018-05-31T16:27:15.583Z,5.97
2018-05-31T16:29:43.159Z,6.20
2018-05-31T16:32:11.699Z,5.80
2018-05-31T16:34:39.292Z,5.00
2018-05-31T16:37:06.879Z,4.90
2018-05-31T16:39:35.201Z,5.47
2018-05-31T16:42:02.739Z,5.00
2018-05-31T16:44:30.361Z,4.83
2018-05-31T16:46:57.931Z,5.30
2018-05-31T16:49:25.501Z,4.80
2018-05-31T16:51:53.807Z,5.77
2018-05-31T16:54:21.368Z,5.60
2018-05-31T16:56:48.944Z,5.20
2018-05-31T16:59:16.568Z,5.67
2018-05-31T17:01:44.883Z,4.70
2018-05-31T17:04:12.453Z,5.17
2018-05-31T17:06:39.991Z,5.60
2018-05-31T17:09:07.560Z,5.30
2018-05-31T17:11:35.134Z,5.23
2018-05-31T17:14:02.727Z,4.93
2018-05-31T17:16:31.058Z,5.17
2018-05-31T17:18:58.594Z,4.87
2018-05-31T17:21:26.190Z,5.20
2018-05-31T17:23:53.750Z,4.67
2018-05-31T17:26:21.347Z,4.67
2018-05-31T17:28:49.654Z,4.50
2018-05-31T17:31:17.235Z,5.20
2018-05-31T17:33:44.776Z,5.30
2018-05-31T17:36:12.346Z,4.70
2018-05-31T17:38:39.891Z,5.00
2018-05-31T17:41:07.477Z,4.90
2018-05-31T17:43:35.042Z,4.60
2018-05-31T17:46:02.644Z,4.90
2018-05-31T17:48:30.958Z,4.77
2018-05-31T17:50:58.554Z,5.00
2018-05-31T17:53:26.086Z,5.40
2018-05-31T17:55:53.652Z,5.43
2018-05-31T17:58:24.260Z,4.97
2018-05-31T18:14:48.609Z,5.07
2018-05-31T18:17:16.974Z,5.33
2018-05-31T18:19:45.301Z,5.13
2018-05-31T18:22:12.862Z,5.47
2018-05-31T18:24:40.403Z,5.37
2018-05-31T18:27:07.967Z,5.40
2018-05-31T18:29:35.536Z,5.87
2018-05-31T18:32:03.129Z,5.30
2018-05-31T18:34:30.672Z,6.40
2018-05-31T18:36:58.279Z,6.10
2018-05-31T18:39:26.592Z,5.30
2018-05-31T18:41:54.187Z,5.47
2018-05-31T18:44:21.735Z,6.03
2018-05-31T18:46:49.303Z,7.03
2018-05-31T18:49:16.843Z,6.10
2018-05-31T18:51:44.409Z,6.50
2018-05-31T18:54:11.961Z,5.37
2018-05-31T18:56:39.541Z,5.30
2018-05-31T18:59:07.106Z,6.13
2018-05-31T19:01:34.699Z,5.50
2018-05-31T19:04:03.004Z,6.10
2018-05-31T19:06:30.572Z,6.00
2018-05-31T19:08:58.171Z,6.23
2018-05-31T19:11:26.522Z,5.53
2018-05-31T19:13:58.028Z,5.30
2018-05-31T19:16:25.599Z,5.70
2018-05-31T19:18:58.926Z,5.33
2018-05-31T19:21:26.618Z,5.80
2018-05-31T19:23:54.329Z,6.57
2018-05-31T19:26:22.811Z,5.97
2018-05-31T19:28:51.540Z,5.87
2018-05-31T19:31:19.333Z,5.33
2018-05-31T19:33:47.009Z,4.87
2018-05-31T19:36:20.226Z,6.10
2018-05-31T19:38:47.909Z,6.17
2018-05-31T19:41:16.297Z,5.57
2018-05-31T19:43:49.435Z,5.77
2018-05-31T19:46:17.027Z,5.40
2018-05-31T19:48:44.599Z,5.80
2018-05-31T19:51:12.193Z,5.53
2018-05-31T19:53:43.454Z,6.43
2018-05-31T19:56:11.766Z,5.50
2018-05-31T19:58:45.007Z,5.93
2018-05-31T20:01:18.116Z,6.30
2018-05-31T20:03:45.678Z,5.60
2018-05-31T20:06:14.016Z,5.77
2018-05-31T20:08:41.577Z,6.40
2018-05-31T20:11:09.222Z,6.60
2018-05-31T20:13:36.968Z,6.10
2018-05-31T20:16:04.643Z,6.20
2018-05-31T20:18:32.351Z,6.17
2018-05-31T20:20:59.998Z,5.80
2018-05-31T20:23:28.472Z,5.53
2018-05-31T20:25:56.933Z,5.57
2018-05-31T20:28:24.619Z,6.37
2018-05-31T20:30:52.361Z,5.40
2018-05-31T20:33:20.054Z,6.23
2018-05-31T20:35:47.734Z,5.73
2018-05-31T20:38:15.418Z,5.87
2018-05-31T20:40:42.985Z,6.30
2018-05-31T20:43:10.573Z,5.73
2018-05-31T20:45:38.151Z,6.00
2018-05-31T20:48:05.717Z,6.83
2018-05-31T20:50:33.258Z,6.03
2018-05-31T20:53:00.831Z,6.03
2018-05-31T20:55:28.392Z,5.77
2018-05-31T20:57:55.986Z,5.90
2018-05-31T21:00:23.535Z,5.47
2018-05-31T21:02:51.875Z,5.63
2018-05-31T21:05:19.441Z,6.00
2018-05-31T21:07:47.036Z,7.70
2018-05-31T21:10:15.389Z,7.57
2018-05-31T21:12:42.994Z,7.80
2018-05-31T21:15:10.568Z,7.63
2018-05-31T21:17:38.148Z,7.90
2018-05-31T21:20:05.781Z,8.10
2018-05-31T21:22:33.347Z,8.80
2018-05-31T21:25:00.934Z,7.77
2018-05-31T21:27:28.527Z,8.43
2018-05-31T21:29:56.129Z,9.03
2018-05-31T21:32:23.684Z,8.73
2018-05-31T21:34:51.256Z,9.97
2018-05-31T21:37:18.803Z,9.07
2018-05-31T21:39:46.389Z,8.50
2018-05-31T21:42:14.031Z,9.10
2018-05-31T21:44:41.619Z,8.77
2018-05-31T21:47:09.190Z,7.37
2018-05-31T21:49:36.786Z,6.90
2018-05-31T21:52:05.109Z,6.87
2018-05-31T21:54:32.672Z,6.80
2018-05-31T21:57:00.248Z,7.37
2018-05-31T21:59:27.840Z,7.20
2018-05-31T22:01:55.418Z,6.60
2018-05-31T22:04:23.008Z,7.40
2018-05-31T22:06:50.569Z,6.37
2018-05-31T22:09:18.172Z,3.40
2018-05-31T22:11:45.831Z,2.10
2018-05-31T22:14:13.437Z,2.00
2018-05-31T22:16:41.096Z,1.53
2018-05-31T22:19:08.651Z,1.87
2018-05-31T22:21:36.240Z,1.37
2018-05-31T22:24:03.788Z,1.40
2018-05-31T22:26:31.376Z,1.40
2018-05-31T22:28:58.950Z,1.60
2018-05-31T22:31:27.301Z,1.60
2018-05-31T22:33:54.870Z,1.17
2018-05-31T22:36:22.440Z,1.40
2018-05-31T22:38:50.022Z,1.37
2018-05-31T22:41:17.597Z,1.50
2018-05-31T22:43:45.204Z,1.30
2018-05-31T22:46:12.807Z,1.60
2018-05-31T22:48:40.384Z,1.50
2018-05-31T22:51:07.994Z,1.37
2018-05-31T22:53:35.562Z,1.50
2018-05-31T22:56:03.148Z,1.80
2018-05-31T22:58:30.779Z,1.80
2018-05-31T23:00:58.362Z,1.60
2018-05-31T23:03:26.677Z,1.50
2018-05-31T23:05:54.246Z,1.30
2018-05-31T23:08:22.481Z,1.73
2018-05-31T23:10:50.047Z,1.33
2018-05-31T23:13:17.609Z,1.50
2018-05-31T23:15:45.225Z,1.20
2018-05-31T23:18:12.828Z,1.27
2018-05-31T23:20:40.468Z,1.57
2018-05-31T23:23:08.830Z,1.57
2018-05-31T23:25:36.386Z,1.30
2018-05-31T23:28:03.973Z,1.40
2018-05-31T23:30:32.340Z,1.50
2018-05-31T23:33:00.687Z,1.97
2018-05-31T23:35:28.283Z,2.17
2018-05-31T23:37:55.900Z,1.20
2018-05-31T23:40:23.480Z,1.40
2018-05-31T23:42:51.046Z,1.50
2018-05-31T23:45:18.623Z,1.93
2018-05-31T23:47:47.003Z,1.33
2018-05-31T23:50:15.359Z,1.60
2018-05-31T23:52:42.971Z,2.20
2018-05-31T23:55:10.521Z,1.30
2018-05-31T23:57:38.087Z,1.50
