createdAt,value
2022-10-22T00:00:15.431Z,99.90
2022-10-22T00:01:17.599Z,99.90
2022-10-22T00:02:22.146Z,99.90
2022-10-22T00:03:24.025Z,99.90
2022-10-22T00:04:26.484Z,99.90
2022-10-22T00:05:28.764Z,99.90
2022-10-22T00:06:30.763Z,99.90
2022-10-22T00:07:33.027Z,99.90
2022-10-22T00:08:35.337Z,99.90
2022-10-22T00:09:37.219Z,99.90
2022-10-22T00:10:39.552Z,99.90
2022-10-22T00:11:42.597Z,99.90
2022-10-22T00:12:44.567Z,99.90
2022-10-22T00:14:48.914Z,99.90
2022-10-22T00:15:50.822Z,99.90
2022-10-22T00:16:52.823Z,99.90
2022-10-22T00:17:54.651Z,99.90
2022-10-22T00:18:57.505Z,99.90
2022-10-22T00:19:59.845Z,99.90
2022-10-22T00:21:02.467Z,99.90
2022-10-22T00:22:05.785Z,99.90
2022-10-22T00:23:07.980Z,99.90
2022-10-22T00:24:10.428Z,99.90
2022-10-22T00:25:12.287Z,99.90
2022-10-22T00:26:14.396Z,99.90
2022-10-22T00:27:16.281Z,99.90
2022-10-22T00:28:18.127Z,99.90
2022-10-22T00:29:20.999Z,99.90
2022-10-22T00:30:23.060Z,99.90
2022-10-22T00:31:25.033Z,99.90
2022-10-22T00:32:26.955Z,99.90
2022-10-22T00:33:29.737Z,99.90
2022-10-22T00:34:32.087Z,99.90
2022-10-22T00:35:34.078Z,99.90
2022-10-22T00:36:35.999Z,99.90
2022-10-22T00:37:37.844Z,99.90
2022-10-22T00:38:40.111Z,99.90
2022-10-22T00:39:42.135Z,99.90
2022-10-22T00:40:44.197Z,99.90
2022-10-22T00:41:48.395Z,99.90
2022-10-22T00:42:50.250Z,99.90
2022-10-22T00:44:02.735Z,99.90
2022-10-22T00:45:10.484Z,99.90
2022-10-22T00:46:12.806Z,99.90
2022-10-22T00:47:17.299Z,99.90
2022-10-22T00:48:23.107Z,99.90
2022-10-22T00:49:25.019Z,99.90
2022-10-22T00:50:43.390Z,99.90
2022-10-22T00:51:45.528Z,99.90
2022-10-22T00:52:47.680Z,99.90
2022-10-22T00:53:55.988Z,99.90
2022-10-22T00:54:58.279Z,99.90
2022-10-22T00:56:00.474Z,99.90
2022-10-22T00:57:02.511Z,99.90
2022-10-22T00:58:04.664Z,99.90
2022-10-22T00:59:09.935Z,99.90
2022-10-22T01:00:12.395Z,99.90
2022-10-22T01:01:18.265Z,99.90
2022-10-22T01:02:20.587Z,99.90
2022-10-22T01:03:22.851Z,99.90
2022-10-22T01:04:24.893Z,99.90
2022-10-22T01:05:29.302Z,99.90
2022-10-22T01:06:33.550Z,99.90
2022-10-22T01:07:43.160Z,99.90
2022-10-22T01:09:20.652Z,99.90
2022-10-22T01:10:47.005Z,99.90
2022-10-22T01:12:18.473Z,99.90
2022-10-22T01:13:20.782Z,99.90
2022-10-22T01:14:55.088Z,99.90
2022-10-22T01:16:05.108Z,99.90
2022-10-22T01:17:27.523Z,99.90
2022-10-22T01:18:34.446Z,99.90
2022-10-22T01:20:09.394Z,99.90
2022-10-22T01:21:32.693Z,99.90
2022-10-22T01:22:40.928Z,99.90
2022-10-22T01:24:20.216Z,99.90
2022-10-22T01:25:37.069Z,99.90
2022-10-22T01:27:06.608Z,99.90
2022-10-22T01:28:23.271Z,99.90
2022-10-22T01:29:34.836Z,99.90
2022-10-22T01:30:38.189Z,99.90
2022-10-22T01:31:48.984Z,99.90
2022-10-22T01:32:56.226Z,99.90
2022-10-22T01:34:01.145Z,99.90
2022-10-22T01:35:06.638Z,99.90
2022-10-22T01:36:09.563Z,99.90
2022-10-22T01:37:13.998Z,99.90
2022-10-22T01:38:21.206Z,99.90
2022-10-22T01:39:24.746Z,99.90
2022-10-22T01:40:28.481Z,99.90
2022-10-22T01:41:30.616Z,99.90
2022-10-22T01:42:32.531Z,99.90
2022-10-22T01:43:34.380Z,99.90
2022-10-22T01:44:37.592Z,99.90
2022-10-22T01:46:02.261Z,99.90
2022-10-22T01:47:31.420Z,99.90
2022-10-22T01:48:50.856Z,99.90
2022-10-22T01:50:37.084Z,99.90
2022-10-22T01:52:00.238Z,99.90
2022-10-22T01:53:18.200Z,99.90
2022-10-22T01:54:39.178Z,99.90
2022-10-22T01:56:09.642Z,99.90
2022-10-22T01:57:33.221Z,99.90
2022-10-22T01:58:52.546Z,99.90
2022-10-22T02:00:02.172Z,99.90
2022-10-22T02:01:19.437Z,99.90
2022-10-22T02:02:35.682Z,99.90
2022-10-22T02:03:44.069Z,99.90
2022-10-22T02:04:58.682Z,99.90
2022-10-22T02:06:05.895Z,99.90
2022-10-22T02:07:10.944Z,99.90
2022-10-22T02:08:17.351Z,99.90
2022-10-22T02:09:21.794Z,99.90
2022-10-22T02:10:25.330Z,99.90
2022-10-22T02:11:27.645Z,99.90
2022-10-22T02:12:32.365Z,99.90
2022-10-22T02:13:40.556Z,99.90
2022-10-22T02:14:45.567Z,99.90
2022-10-22T02:15:50.541Z,99.90
2022-10-22T02:16:52.629Z,99.90
2022-10-22T02:17:57.105Z,99.90
2022-10-22T02:19:02.001Z,99.90
2022-10-22T02:20:11.603Z,99.90
2022-10-22T02:21:14.291Z,99.90
2022-10-22T02:22:16.225Z,99.90
2022-10-22T02:23:18.193Z,99.90
2022-10-22T02:24:22.069Z,99.90
2022-10-22T02:25:27.838Z,99.90
2022-10-22T02:26:42.112Z,99.90
2022-10-22T02:27:48.644Z,99.90
2022-10-22T02:28:59.742Z,99.90
2022-10-22T02:30:12.051Z,99.90
2022-10-22T02:31:19.550Z,99.90
2022-10-22T02:32:26.080Z,99.90
2022-10-22T02:33:36.891Z,99.90
2022-10-22T02:34:38.845Z,99.90
2022-10-22T02:35:42.832Z,99.90
2022-10-22T02:36:49.633Z,99.90
2022-10-22T02:37:54.261Z,99.90
2022-10-22T02:38:57.039Z,99.90
2022-10-22T02:39:59.058Z,99.90
2022-10-22T02:41:00.967Z,99.90
2022-10-22T02:42:03.322Z,99.90
2022-10-22T02:43:06.503Z,99.90
2022-10-22T02:44:12.136Z,99.90
2022-10-22T02:45:14.426Z,99.90
2022-10-22T02:46:16.352Z,99.90
2022-10-22T02:47:18.594Z,99.90
2022-10-22T02:49:22.530Z,99.90
2022-10-22T02:50:24.541Z,99.90
2022-10-22T02:51:26.518Z,99.90
2022-10-22T02:52:28.619Z,99.90
2022-10-22T02:53:30.575Z,99.90
2022-10-22T02:54:32.574Z,99.90
2022-10-22T02:55:34.561Z,99.90
2022-10-22T02:56:36.851Z,99.90
2022-10-22T02:57:39.043Z,99.90
2022-10-22T02:58:41.178Z,99.90
2022-10-22T02:59:43.216Z,99.90
2022-10-22T03:00:45.128Z,99.90
2022-10-22T03:01:47.012Z,99.90
2022-10-22T03:02:49.283Z,99.90
2022-10-22T03:03:51.460Z,99.90
2022-10-22T03:04:53.392Z,99.90
2022-10-22T03:05:55.350Z,99.90
2022-10-22T03:06:57.411Z,99.90
2022-10-22T03:07:59.228Z,99.90
2022-10-22T03:09:01.152Z,99.90
2022-10-22T03:10:03.910Z,99.90
2022-10-22T03:11:05.993Z,99.90
2022-10-22T03:12:08.644Z,99.90
2022-10-22T03:13:10.520Z,99.90
2022-10-22T03:14:12.488Z,99.90
2022-10-22T03:15:14.518Z,99.90
2022-10-22T03:16:16.416Z,99.90
2022-10-22T03:17:18.325Z,99.90
2022-10-22T03:18:20.321Z,99.90
2022-10-22T03:19:23.001Z,99.90
2022-10-22T03:20:24.819Z,99.90
2022-10-22T03:21:33.122Z,99.90
2022-10-22T03:22:36.287Z,99.90
2022-10-22T03:23:40.513Z,99.90
2022-10-22T03:24:46.600Z,99.90
2022-10-22T03:25:50.685Z,99.90
2022-10-22T03:26:53.970Z,99.90
2022-10-22T03:27:57.727Z,99.90
2022-10-22T03:29:00.887Z,99.90
2022-10-22T03:30:03.429Z,99.90
2022-10-22T03:31:05.320Z,99.90
2022-10-22T03:32:07.471Z,99.90
2022-10-22T03:33:09.441Z,99.90
2022-10-22T03:34:13.457Z,99.90
2022-10-22T03:35:15.354Z,99.90
2022-10-22T03:36:17.468Z,99.90
2022-10-22T03:37:20.082Z,99.90
2022-10-22T03:38:22.206Z,99.90
2022-10-22T03:39:24.305Z,99.90
2022-10-22T03:40:26.260Z,99.90
2022-10-22T03:41:29.012Z,99.90
2022-10-22T03:42:32.764Z,99.90
2022-10-22T03:43:37.936Z,99.90
2022-10-22T03:44:40.864Z,99.90
2022-10-22T03:45:43.875Z,99.90
2022-10-22T03:46:46.830Z,99.90
2022-10-22T03:47:48.741Z,99.90
2022-10-22T03:48:52.562Z,99.90
2022-10-22T03:49:56.194Z,99.90
2022-10-22T03:50:58.094Z,99.90
2022-10-22T03:52:07.025Z,99.90
2022-10-22T03:53:10.666Z,99.90
2022-10-22T03:54:12.712Z,99.90
2022-10-22T03:55:14.725Z,99.90
2022-10-22T03:56:16.780Z,99.90
2022-10-22T03:57:18.608Z,99.90
2022-10-22T03:58:20.571Z,99.90
2022-10-22T03:59:22.400Z,99.90
2022-10-22T04:00:24.406Z,99.90
2022-10-22T04:01:28.535Z,99.90
2022-10-22T04:02:31.786Z,99.90
2022-10-22T04:03:34.136Z,99.90
2022-10-22T04:04:36.737Z,99.90
2022-10-22T04:05:40.962Z,99.90
2022-10-22T04:06:42.953Z,99.90
2022-10-22T04:07:46.533Z,99.90
2022-10-22T04:08:49.673Z,99.90
2022-10-22T04:09:52.275Z,99.90
2022-10-22T04:10:55.415Z,99.90
2022-10-22T04:11:58.255Z,99.90
2022-10-22T04:13:00.115Z,99.90
2022-10-22T04:14:01.903Z,99.90
2022-10-22T04:15:05.064Z,99.90
2022-10-22T04:16:08.879Z,99.90
2022-10-22T04:17:12.081Z,99.90
2022-10-22T04:18:14.097Z,99.90
2022-10-22T04:19:16.021Z,99.90
2022-10-22T04:20:17.934Z,99.90
2022-10-22T04:21:20.154Z,99.90
2022-10-22T04:22:22.281Z,99.90
2022-10-22T04:23:24.327Z,99.90
2022-10-22T04:24:26.726Z,99.90
2022-10-22T04:25:30.719Z,99.90
2022-10-22T04:26:32.633Z,99.90
2022-10-22T04:27:35.520Z,99.90
2022-10-22T04:28:38.107Z,99.90
2022-10-22T04:29:39.919Z,99.90
2022-10-22T04:30:43.985Z,99.90
2022-10-22T04:31:45.951Z,99.90
2022-10-22T04:32:48.789Z,99.90
2022-10-22T04:33:55.250Z,99.90
2022-10-22T04:34:57.087Z,99.90
2022-10-22T04:35:59.807Z,99.90
2022-10-22T04:37:01.980Z,99.90
2022-10-22T04:38:04.074Z,99.90
2022-10-22T04:39:06.774Z,99.90
2022-10-22T04:40:09.336Z,99.90
2022-10-22T04:41:19.565Z,99.90
2022-10-22T04:42:21.869Z,99.90
2022-10-22T04:43:24.167Z,99.90
2022-10-22T04:44:26.241Z,99.90
2022-10-22T04:45:28.353Z,99.90
2022-10-22T04:46:32.811Z,99.90
2022-10-22T04:47:34.765Z,99.90
2022-10-22T04:48:38.698Z,99.90
2022-10-22T04:49:40.909Z,99.90
2022-10-22T04:50:44.277Z,99.90
2022-10-22T04:51:46.182Z,99.90
2022-10-22T04:52:48.032Z,99.90
2022-10-22T04:53:50.472Z,99.90
2022-10-22T04:54:52.336Z,99.90
2022-10-22T04:55:54.629Z,99.90
2022-10-22T04:56:56.481Z,99.90
2022-10-22T04:57:58.610Z,99.90
2022-10-22T04:59:04.380Z,99.90
2022-10-22T05:00:07.047Z,99.90
2022-10-22T05:01:17.397Z,99.90
2022-10-22T05:02:19.332Z,99.90
2022-10-22T05:03:21.306Z,99.90
2022-10-22T05:04:23.256Z,99.90
2022-10-22T05:05:25.284Z,99.90
2022-10-22T05:06:28.925Z,99.90
2022-10-22T05:07:30.806Z,99.90
2022-10-22T05:08:32.789Z,99.90
2022-10-22T05:09:34.799Z,99.90
2022-10-22T05:10:36.636Z,99.90
2022-10-22T05:11:41.898Z,99.90
2022-10-22T05:12:43.726Z,99.90
2022-10-22T05:13:45.720Z,99.90
2022-10-22T05:14:47.505Z,99.90
2022-10-22T05:15:49.497Z,99.90
2022-10-22T05:16:52.214Z,99.90
2022-10-22T05:17:54.331Z,99.90
2022-10-22T05:18:57.988Z,99.90
2022-10-22T05:19:59.805Z,99.90
2022-10-22T05:21:01.905Z,99.90
2022-10-22T05:22:04.826Z,99.90
2022-10-22T05:23:06.811Z,99.90
2022-10-22T05:24:08.848Z,99.90
2022-10-22T05:25:12.216Z,99.90
2022-10-22T05:26:17.331Z,99.90
2022-10-22T05:28:21.025Z,99.90
2022-10-22T05:29:23.311Z,99.90
2022-10-22T05:30:25.151Z,99.90
2022-10-22T05:31:28.922Z,99.90
2022-10-22T05:32:30.789Z,99.90
2022-10-22T05:33:33.552Z,99.90
2022-10-22T05:34:36.267Z,99.90
2022-10-22T05:35:38.215Z,99.90
2022-10-22T05:36:40.133Z,99.90
2022-10-22T05:37:42.783Z,99.90
2022-10-22T05:38:45.133Z,99.90
2022-10-22T05:39:47.113Z,99.90
2022-10-22T05:41:00.574Z,99.90
2022-10-22T05:42:03.786Z,99.90
2022-10-22T05:43:05.545Z,99.90
2022-10-22T05:44:07.628Z,99.90
2022-10-22T05:45:10.062Z,99.90
2022-10-22T05:46:23.141Z,99.90
2022-10-22T05:47:25.174Z,99.90
2022-10-22T05:48:27.033Z,99.90
2022-10-22T05:49:28.907Z,99.90
2022-10-22T05:50:31.051Z,99.90
2022-10-22T05:51:35.265Z,99.90
2022-10-22T05:52:37.261Z,99.90
2022-10-22T05:53:41.744Z,99.90
2022-10-22T05:54:43.654Z,99.90
2022-10-22T05:55:45.904Z,99.90
2022-10-22T05:56:48.098Z,99.90
2022-10-22T05:57:50.397Z,99.90
2022-10-22T05:58:52.618Z,99.90
2022-10-22T05:59:54.497Z,99.90
2022-10-22T06:01:08.825Z,99.90
2022-10-22T06:02:10.729Z,99.90
2022-10-22T06:03:12.617Z,99.90
2022-10-22T06:04:16.157Z,99.90
2022-10-22T06:05:18.310Z,99.90
2022-10-22T06:06:27.665Z,99.90
2022-10-22T06:07:30.233Z,99.90
2022-10-22T06:08:32.121Z,99.90
2022-10-22T06:10:42.602Z,99.90
2022-10-22T06:11:45.690Z,99.90
2022-10-22T06:12:48.590Z,99.90
2022-10-22T06:13:51.344Z,99.90
2022-10-22T06:14:53.574Z,99.90
2022-10-22T06:15:55.417Z,99.90
2022-10-22T06:17:00.030Z,99.90
2022-10-22T06:18:01.957Z,99.90
2022-10-22T06:19:03.965Z,99.90
2022-10-22T06:20:06.531Z,99.90
2022-10-22T06:21:11.303Z,99.90
2022-10-22T06:22:13.303Z,99.90
2022-10-22T06:23:15.427Z,99.90
2022-10-22T06:24:17.325Z,99.90
2022-10-22T06:25:19.264Z,99.90
2022-10-22T06:26:21.503Z,99.90
2022-10-22T06:27:23.491Z,99.90
2022-10-22T06:28:25.611Z,99.90
2022-10-22T06:29:27.558Z,99.90
2022-10-22T06:30:29.607Z,99.90
2022-10-22T06:31:36.755Z,99.90
2022-10-22T06:32:39.158Z,99.90
2022-10-22T06:33:44.776Z,99.90
2022-10-22T06:34:48.220Z,99.90
2022-10-22T06:35:50.527Z,99.90
2022-10-22T06:36:52.461Z,99.90
2022-10-22T06:37:55.618Z,99.90
2022-10-22T06:38:57.708Z,99.90
2022-10-22T06:39:59.538Z,99.90
2022-10-22T06:41:06.579Z,99.90
2022-10-22T06:42:08.510Z,99.90
2022-10-22T06:43:14.314Z,99.90
2022-10-22T06:44:18.075Z,99.90
2022-10-22T06:45:19.977Z,99.90
2022-10-22T06:46:23.744Z,99.90
2022-10-22T06:47:26.171Z,99.90
2022-10-22T06:48:28.897Z,99.90
2022-10-22T06:49:31.048Z,99.90
2022-10-22T06:50:35.230Z,99.90
2022-10-22T06:51:37.118Z,99.90
2022-10-22T06:52:39.099Z,99.90
2022-10-22T06:53:41.233Z,99.90
2022-10-22T06:54:43.140Z,99.90
2022-10-22T06:55:44.952Z,99.90
2022-10-22T06:56:47.038Z,99.90
2022-10-22T06:57:48.973Z,99.90
2022-10-22T06:58:52.364Z,99.90
2022-10-22T06:59:54.333Z,99.90
2022-10-22T07:01:24.093Z,99.90
2022-10-22T07:02:26.064Z,99.90
2022-10-22T07:03:28.026Z,99.90
2022-10-22T07:04:30.064Z,99.90
2022-10-22T07:05:34.573Z,99.90
2022-10-22T07:06:36.669Z,99.90
2022-10-22T07:07:38.723Z,99.90
2022-10-22T07:08:41.562Z,99.90
2022-10-22T07:09:46.184Z,99.90
2022-10-22T07:10:47.965Z,99.90
2022-10-22T07:11:49.939Z,99.90
2022-10-22T07:12:51.772Z,99.90
2022-10-22T07:13:58.034Z,99.90
2022-10-22T07:14:59.781Z,99.90
2022-10-22T07:16:02.273Z,99.90
2022-10-22T07:17:04.090Z,99.90
2022-10-22T07:18:06.194Z,99.90
2022-10-22T07:19:09.953Z,99.90
2022-10-22T07:20:12.655Z,99.90
2022-10-22T07:21:17.319Z,99.90
2022-10-22T07:22:19.302Z,99.90
2022-10-22T07:23:21.295Z,99.90
2022-10-22T07:24:23.303Z,99.90
2022-10-22T07:25:25.197Z,99.90
2022-10-22T07:26:30.863Z,99.90
2022-10-22T07:27:33.093Z,99.90
2022-10-22T07:28:38.016Z,99.90
2022-10-22T07:29:39.789Z,99.90
2022-10-22T07:30:42.035Z,99.90
2022-10-22T07:31:44.308Z,99.90
2022-10-22T07:32:46.398Z,99.90
2022-10-22T07:33:48.427Z,99.90
2022-10-22T07:34:50.465Z,99.90
2022-10-22T07:35:59.919Z,99.90
2022-10-22T07:37:01.717Z,99.90
2022-10-22T07:38:04.090Z,99.90
2022-10-22T07:39:06.564Z,99.90
2022-10-22T07:40:09.731Z,99.90
2022-10-22T07:41:11.817Z,99.90
2022-10-22T07:42:13.739Z,99.90
2022-10-22T07:43:15.880Z,99.90
2022-10-22T07:44:18.082Z,99.90
2022-10-22T07:45:20.064Z,99.90
2022-10-22T07:46:22.332Z,99.90
2022-10-22T07:47:24.251Z,99.90
2022-10-22T07:48:26.738Z,99.90
2022-10-22T07:49:28.683Z,99.90
2022-10-22T07:50:30.746Z,99.90
2022-10-22T07:51:32.681Z,99.90
2022-10-22T07:52:34.723Z,99.90
2022-10-22T07:53:37.205Z,99.90
2022-10-22T07:54:39.148Z,99.90
2022-10-22T07:55:41.258Z,99.90
2022-10-22T07:56:43.248Z,99.90
2022-10-22T07:57:45.325Z,99.90
2022-10-22T07:58:47.250Z,99.90
2022-10-22T07:59:49.331Z,99.90
2022-10-22T08:00:54.918Z,99.90
2022-10-22T08:01:57.328Z,99.90
2022-10-22T08:02:59.330Z,99.90
2022-10-22T08:04:01.163Z,99.90
2022-10-22T08:05:03.034Z,99.90
2022-10-22T08:06:05.333Z,99.90
2022-10-22T08:07:07.364Z,99.90
2022-10-22T08:08:09.688Z,99.90
2022-10-22T08:09:11.802Z,99.90
2022-10-22T08:10:14.061Z,99.90
2022-10-22T08:11:15.959Z,99.90
2022-10-22T08:12:18.021Z,99.90
2022-10-22T08:13:20.388Z,99.90
2022-10-22T08:14:22.619Z,99.90
2022-10-22T08:15:25.669Z,99.90
2022-10-22T08:16:27.616Z,99.90
2022-10-22T08:17:29.525Z,99.90
2022-10-22T08:18:31.484Z,99.90
2022-10-22T08:19:33.633Z,99.90
2022-10-22T08:20:35.467Z,99.90
2022-10-22T08:21:37.321Z,99.90
2022-10-22T08:22:39.162Z,99.90
2022-10-22T08:23:41.002Z,99.90
2022-10-22T08:24:42.847Z,99.90
2022-10-22T08:25:44.837Z,99.90
2022-10-22T08:26:47.231Z,99.90
2022-10-22T08:27:49.336Z,99.90
2022-10-22T08:28:51.576Z,99.90
2022-10-22T08:29:53.571Z,99.90
2022-10-22T08:30:55.943Z,99.90
2022-10-22T08:31:57.837Z,99.90
2022-10-22T08:32:59.768Z,99.90
2022-10-22T08:34:01.708Z,99.90
2022-10-22T08:35:03.796Z,99.90
2022-10-22T08:36:06.024Z,99.90
2022-10-22T08:37:08.615Z,99.90
2022-10-22T08:38:10.933Z,99.90
2022-10-22T08:39:13.222Z,99.90
2022-10-22T08:40:32.037Z,99.90
2022-10-22T08:41:43.114Z,99.90
2022-10-22T08:43:26.307Z,99.90
2022-10-22T08:44:47.419Z,99.90
2022-10-22T08:46:08.316Z,99.90
2022-10-22T08:47:34.707Z,99.90
2022-10-22T08:48:57.423Z,99.90
2022-10-22T08:50:00.411Z,99.90
2022-10-22T08:51:02.329Z,99.90
2022-10-22T08:52:04.432Z,99.90
2022-10-22T08:53:13.908Z,99.90
2022-10-22T08:54:43.196Z,99.90
2022-10-22T08:55:46.131Z,99.90
2022-10-22T08:57:09.083Z,99.90
2022-10-22T08:58:35.881Z,99.90
2022-10-22T08:59:50.557Z,99.90
2022-10-22T09:01:00.133Z,99.90
2022-10-22T09:02:04.447Z,99.90
2022-10-22T09:03:18.347Z,99.90
2022-10-22T09:04:25.486Z,99.90
2022-10-22T09:05:56.137Z,99.90
2022-10-22T09:06:59.558Z,99.90
2022-10-22T09:08:01.946Z,99.90
2022-10-22T09:09:16.595Z,99.90
2022-10-22T09:10:21.938Z,99.90
2022-10-22T09:11:34.734Z,99.90
2022-10-22T09:12:36.799Z,99.90
2022-10-22T09:13:40.613Z,99.90
2022-10-22T09:14:42.559Z,99.90
2022-10-22T09:15:48.855Z,99.90
2022-10-22T09:17:20.953Z,99.90
2022-10-22T09:19:17.271Z,99.90
2022-10-22T09:20:48.346Z,99.90
2022-10-22T09:22:21.540Z,99.90
2022-10-22T09:23:32.257Z,99.90
2022-10-22T09:24:48.964Z,99.90
2022-10-22T09:25:52.022Z,99.90
2022-10-22T09:26:56.130Z,99.90
2022-10-22T09:28:00.636Z,99.90
2022-10-22T09:29:04.052Z,99.90
2022-10-22T09:30:06.560Z,99.90
2022-10-22T09:31:13.744Z,99.90
2022-10-22T09:32:16.626Z,99.90
2022-10-22T09:33:26.754Z,99.90
2022-10-22T09:34:30.117Z,99.90
2022-10-22T09:35:44.325Z,99.90
2022-10-22T09:36:46.273Z,99.90
2022-10-22T09:37:53.274Z,99.90
2022-10-22T09:38:56.302Z,99.90
2022-10-22T09:40:03.570Z,99.90
2022-10-22T09:41:05.836Z,99.90
2022-10-22T09:42:10.093Z,99.90
2022-10-22T09:43:13.993Z,99.90
2022-10-22T09:44:15.986Z,99.90
2022-10-22T09:45:27.048Z,99.90
2022-10-22T09:46:30.376Z,99.90
2022-10-22T09:47:43.658Z,99.90
2022-10-22T09:49:06.159Z,99.90
2022-10-22T09:50:20.784Z,99.90
2022-10-22T09:51:24.998Z,99.90
2022-10-22T09:52:30.593Z,99.90
2022-10-22T09:53:38.974Z,99.90
2022-10-22T09:54:42.817Z,99.90
2022-10-22T09:55:54.072Z,99.90
2022-10-22T09:57:04.794Z,99.90
2022-10-22T09:58:13.945Z,99.90
2022-10-22T09:59:17.648Z,99.90
2022-10-22T10:00:20.846Z,99.90
2022-10-22T10:01:31.551Z,99.90
2022-10-22T10:02:38.507Z,99.90
2022-10-22T10:03:42.153Z,99.90
2022-10-22T10:04:52.221Z,99.90
2022-10-22T10:06:01.376Z,99.90
2022-10-22T10:07:20.087Z,99.90
2022-10-22T10:08:22.954Z,99.90
2022-10-22T10:09:27.135Z,99.90
2022-10-22T10:10:37.137Z,99.90
2022-10-22T10:11:48.954Z,99.90
2022-10-22T10:13:11.941Z,99.90
2022-10-22T10:14:42.243Z,99.90
2022-10-22T10:15:53.802Z,99.90
2022-10-22T10:17:21.886Z,99.90
2022-10-22T10:18:43.265Z,99.90
2022-10-22T10:19:51.021Z,99.80
2022-10-22T10:21:09.224Z,99.70
2022-10-22T10:22:40.657Z,99.90
2022-10-22T10:24:14.733Z,99.70
2022-10-22T10:25:42.685Z,98.60
2022-10-22T10:27:13.319Z,98.90
2022-10-22T10:28:33.855Z,98.70
2022-10-22T10:30:14.250Z,98.30
2022-10-22T10:31:34.635Z,98.40
2022-10-22T10:33:10.858Z,98.40
2022-10-22T10:34:33.388Z,98.60
2022-10-22T10:35:50.097Z,97.70
2022-10-22T10:37:15.251Z,97.80
2022-10-22T10:38:39.838Z,97.00
2022-10-22T10:39:50.943Z,97.00
2022-10-22T10:41:27.775Z,97.10
2022-10-22T10:42:50.852Z,97.70
2022-10-22T10:44:17.601Z,97.40
2022-10-22T10:45:36.358Z,96.40
2022-10-22T10:46:59.599Z,95.90
2022-10-22T10:48:31.351Z,96.50
2022-10-22T10:49:37.083Z,97.20
2022-10-22T10:50:59.397Z,97.40
2022-10-22T10:52:28.944Z,97.60
2022-10-22T10:53:49.021Z,98.10
2022-10-22T10:54:57.601Z,97.90
2022-10-22T10:56:23.619Z,97.90
2022-10-22T10:57:40.246Z,96.90
2022-10-22T10:58:54.921Z,96.60
2022-10-22T11:00:06.219Z,97.30
2022-10-22T11:01:29.548Z,97.60
2022-10-22T11:02:49.936Z,97.80
2022-10-22T11:04:15.630Z,97.40
2022-10-22T11:05:55.949Z,97.20
2022-10-22T11:07:11.049Z,96.50
2022-10-22T11:08:26.939Z,96.70
2022-10-22T11:09:37.075Z,96.10
2022-10-22T11:10:55.400Z,96.60
2022-10-22T11:12:00.051Z,96.00
2022-10-22T11:13:29.135Z,95.90
2022-10-22T11:14:39.045Z,96.60
2022-10-22T11:15:43.387Z,96.70
2022-10-22T11:16:56.777Z,95.10
2022-10-22T11:18:09.219Z,96.10
2022-10-22T11:19:46.164Z,96.70
2022-10-22T11:21:11.361Z,96.60
2022-10-22T11:22:31.734Z,96.10
2022-10-22T11:23:36.527Z,96.10
2022-10-22T11:24:43.647Z,96.00
2022-10-22T11:25:47.824Z,95.60
2022-10-22T11:26:53.666Z,93.80
2022-10-22T11:28:07.763Z,93.80
2022-10-22T11:29:17.545Z,93.20
2022-10-22T11:30:22.789Z,93.30
2022-10-22T11:31:27.515Z,94.40
2022-10-22T11:32:30.661Z,93.50
2022-10-22T11:33:48.495Z,94.40
2022-10-22T11:34:54.769Z,94.50
2022-10-22T11:36:05.198Z,93.90
2022-10-22T11:37:08.305Z,94.50
2022-10-22T11:38:15.242Z,95.20
2022-10-22T11:39:41.354Z,95.90
2022-10-22T11:40:51.288Z,95.30
2022-10-22T11:41:53.373Z,95.60
2022-10-22T11:42:58.503Z,95.20
2022-10-22T11:44:23.342Z,94.90
2022-10-22T11:45:25.116Z,94.50
2022-10-22T11:46:34.646Z,95.30
2022-10-22T11:47:54.470Z,95.30
2022-10-22T11:49:18.286Z,94.30
2022-10-22T11:50:25.519Z,94.10
2022-10-22T11:51:40.185Z,93.60
2022-10-22T11:53:04.341Z,94.00
2022-10-22T11:54:30.881Z,94.90
2022-10-22T11:55:55.425Z,95.50
2022-10-22T11:57:26.404Z,94.70
2022-10-22T11:58:44.808Z,95.40
2022-10-22T11:59:51.858Z,95.10
2022-10-22T12:00:55.196Z,94.70
2022-10-22T12:01:57.130Z,95.50
2022-10-22T12:03:14.798Z,95.60
2022-10-22T12:04:23.428Z,95.90
2022-10-22T12:05:25.346Z,95.60
2022-10-22T12:06:28.534Z,95.70
2022-10-22T12:07:54.885Z,95.60
2022-10-22T12:09:01.560Z,95.80
2022-10-22T12:10:19.001Z,95.90
2022-10-22T12:11:24.168Z,95.70
2022-10-22T12:12:29.050Z,94.80
2022-10-22T12:13:51.482Z,94.50
2022-10-22T12:14:59.313Z,94.20
2022-10-22T12:16:04.336Z,93.70
2022-10-22T12:17:12.863Z,93.60
2022-10-22T12:18:15.233Z,93.20
2022-10-22T12:19:39.043Z,93.10
2022-10-22T12:20:41.511Z,93.50
2022-10-22T12:21:48.747Z,93.40
2022-10-22T12:22:52.627Z,92.60
2022-10-22T12:23:54.545Z,92.50
2022-10-22T12:25:01.919Z,92.50
2022-10-22T12:26:05.497Z,93.20
2022-10-22T12:27:41.457Z,93.50
2022-10-22T12:28:43.413Z,93.90
2022-10-22T12:29:45.284Z,93.80
2022-10-22T12:30:47.509Z,93.40
2022-10-22T12:31:51.044Z,92.80
2022-10-22T12:33:00.368Z,93.30
2022-10-22T12:34:02.221Z,94.30
2022-10-22T12:35:07.125Z,94.40
2022-10-22T12:36:18.283Z,93.60
2022-10-22T12:37:20.490Z,94.30
2022-10-22T12:38:23.955Z,93.60
2022-10-22T12:39:27.057Z,93.00
2022-10-22T12:40:33.316Z,92.20
2022-10-22T12:41:38.946Z,92.70
2022-10-22T12:42:51.239Z,93.10
2022-10-22T12:44:00.121Z,94.10
2022-10-22T12:45:01.915Z,93.80
2022-10-22T12:46:03.738Z,94.30
2022-10-22T12:47:07.525Z,93.50
2022-10-22T12:48:18.471Z,93.80
2022-10-22T12:49:22.480Z,94.80
2022-10-22T12:50:37.507Z,94.30
2022-10-22T12:51:39.520Z,93.80
2022-10-22T12:52:43.444Z,93.30
2022-10-22T12:53:52.694Z,93.10
2022-10-22T12:54:55.150Z,94.10
2022-10-22T12:56:04.222Z,92.60
2022-10-22T12:57:06.685Z,92.90
2022-10-22T12:58:08.613Z,92.10
2022-10-22T12:59:20.205Z,92.10
2022-10-22T13:00:23.491Z,91.20
2022-10-22T13:01:28.012Z,91.70
2022-10-22T13:02:30.521Z,91.70
2022-10-22T13:03:40.458Z,91.40
2022-10-22T13:04:42.311Z,92.10
2022-10-22T13:05:44.181Z,93.10
2022-10-22T13:07:12.306Z,93.60
2022-10-22T13:08:20.833Z,93.90
2022-10-22T13:09:27.527Z,93.20
2022-10-22T13:10:41.403Z,93.80
2022-10-22T13:12:04.633Z,94.50
2022-10-22T13:13:07.735Z,93.60
2022-10-22T13:14:22.424Z,93.50
2022-10-22T13:15:36.246Z,93.00
2022-10-22T13:16:40.141Z,93.10
2022-10-22T13:17:42.662Z,93.10
2022-10-22T13:18:45.824Z,94.10
2022-10-22T13:20:02.094Z,94.50
2022-10-22T13:21:06.382Z,94.70
2022-10-22T13:22:37.688Z,94.30
2022-10-22T13:23:39.557Z,93.90
2022-10-22T13:24:49.535Z,94.50
2022-10-22T13:26:16.711Z,94.40
2022-10-22T13:27:18.792Z,94.70
2022-10-22T13:28:24.535Z,94.40
2022-10-22T13:29:26.841Z,95.10
2022-10-22T13:30:32.197Z,94.50
2022-10-22T13:31:35.124Z,94.60
2022-10-22T13:32:38.039Z,94.20
2022-10-22T13:33:42.717Z,94.30
2022-10-22T13:34:44.760Z,93.70
2022-10-22T13:35:46.675Z,93.50
2022-10-22T13:36:49.325Z,94.30
2022-10-22T13:37:51.622Z,94.70
2022-10-22T13:38:54.073Z,94.70
2022-10-22T13:39:56.112Z,95.30
2022-10-22T13:41:00.121Z,95.50
2022-10-22T13:42:01.961Z,95.70
2022-10-22T13:43:03.771Z,95.90
2022-10-22T13:44:05.577Z,95.70
2022-10-22T13:45:07.819Z,96.00
2022-10-22T13:46:13.461Z,96.30
2022-10-22T13:47:29.600Z,96.60
2022-10-22T13:48:31.603Z,96.70
2022-10-22T13:49:33.511Z,96.90
2022-10-22T13:50:36.197Z,97.10
2022-10-22T13:51:39.268Z,97.10
2022-10-22T13:52:47.487Z,97.20
2022-10-22T13:53:53.135Z,97.10
2022-10-22T13:54:55.721Z,97.30
2022-10-22T13:55:58.425Z,97.50
2022-10-22T13:57:00.234Z,97.30
2022-10-22T13:58:12.012Z,97.50
2022-10-22T13:59:15.363Z,97.70
2022-10-22T14:00:21.260Z,97.40
2022-10-22T14:01:27.282Z,97.50
2022-10-22T14:02:29.773Z,97.60
2022-10-22T14:03:37.955Z,97.50
2022-10-22T14:04:42.185Z,96.60
2022-10-22T14:05:47.090Z,97.20
2022-10-22T14:06:49.227Z,97.40
2022-10-22T14:07:52.119Z,97.40
2022-10-22T14:09:02.018Z,97.50
2022-10-22T14:10:22.527Z,97.60
2022-10-22T14:11:27.367Z,97.60
2022-10-22T14:12:29.406Z,97.10
2022-10-22T14:13:31.686Z,97.00
2022-10-22T14:14:34.277Z,97.20
2022-10-22T14:15:36.787Z,97.30
2022-10-22T14:16:38.976Z,97.50
2022-10-22T14:17:44.164Z,96.40
2022-10-22T14:18:48.607Z,96.10
2022-10-22T14:19:50.703Z,96.00
2022-10-22T14:20:56.204Z,95.60
2022-10-22T14:21:58.302Z,95.00
2022-10-22T14:23:22.160Z,95.50
2022-10-22T14:24:24.216Z,95.60
2022-10-22T14:25:31.602Z,96.00