createdAt,value
2023-01-02T00:02:25.308Z,98987.44
2023-01-02T00:05:27.985Z,98976.41
2023-01-02T00:08:30.463Z,98984.84
2023-01-02T00:11:33.319Z,98977.41
2023-01-02T00:14:35.700Z,98973.06
2023-01-02T00:17:38.108Z,98971.13
2023-01-02T00:20:40.457Z,98974.88
2023-01-02T00:23:42.892Z,98966.66
2023-01-02T00:26:45.561Z,98952.78
2023-01-02T00:29:48.072Z,98951.59
2023-01-02T00:32:50.678Z,98952.69
2023-01-02T00:35:53.294Z,98948.25
2023-01-02T00:38:56.648Z,98947.16
2023-01-02T00:41:59.234Z,98942.72
2023-01-02T00:45:01.552Z,98948.91
2023-01-02T00:48:04.491Z,98936.00
2023-01-02T00:51:07.129Z,98944.22
2023-01-02T00:54:10.585Z,98951.59
2023-01-02T00:57:13.059Z,98945.06
2023-01-02T01:00:21.659Z,98942.06
2023-01-02T01:03:26.160Z,98940.19
2023-01-02T01:06:29.240Z,98940.03
2023-01-02T01:09:31.776Z,98948.81
2023-01-02T01:12:34.453Z,98947.91
2023-01-02T01:15:36.899Z,98943.56
2023-01-02T01:18:39.237Z,98944.28
2023-01-02T01:21:42.287Z,98945.38
2023-01-02T01:24:45.324Z,98946.66
2023-01-02T01:27:48.005Z,98937.09
2023-01-02T01:30:50.505Z,98934.16
2023-01-02T01:33:52.868Z,98938.19
2023-01-02T01:36:55.613Z,98943.94
2023-01-02T01:39:58.009Z,98937.38
2023-01-02T01:43:01.187Z,98931.50
2023-01-02T01:46:04.095Z,98929.75
2023-01-02T01:49:16.842Z,98926.03
2023-01-02T01:52:19.909Z,98923.59
2023-01-02T01:55:23.018Z,98923.63
2023-01-02T01:58:45.961Z,98918.94
2023-01-02T02:01:48.845Z,98911.06
2023-01-02T02:04:52.870Z,98899.16
2023-01-02T02:08:05.037Z,98903.28
2023-01-02T02:11:07.405Z,98900.03
2023-01-02T02:14:09.690Z,98897.31
2023-01-02T02:17:12.006Z,98890.63
2023-01-02T02:20:16.934Z,98892.97
2023-01-02T02:23:25.371Z,98891.28
2023-01-02T02:26:46.785Z,98890.47
2023-01-02T02:30:08.256Z,98881.00
2023-01-02T02:33:15.707Z,98883.09
2023-01-02T02:36:22.809Z,98870.69
2023-01-02T02:39:34.752Z,98864.66
2023-01-02T02:42:49.399Z,98869.38
2023-01-02T02:46:05.641Z,98859.31
2023-01-02T02:49:16.257Z,98863.84
2023-01-02T02:52:24.663Z,98854.97
2023-01-02T02:55:36.567Z,98847.09
2023-01-02T02:58:39.409Z,98844.41
2023-01-02T03:01:42.161Z,98847.25
2023-01-02T03:04:45.556Z,98843.06
2023-01-02T03:07:50.416Z,98843.84
2023-01-02T03:10:57.023Z,98846.59
2023-01-02T03:14:01.834Z,98839.47
2023-01-02T03:17:05.756Z,98837.94
2023-01-02T03:20:09.527Z,98845.00
2023-01-02T03:23:14.070Z,98841.41
2023-01-02T03:26:17.249Z,98838.06
2023-01-02T03:29:25.160Z,98833.19
2023-01-02T03:32:28.352Z,98832.75
2023-01-02T03:35:35.659Z,98839.03
2023-01-02T03:38:40.910Z,98831.59
2023-01-02T03:41:44.632Z,98834.50
2023-01-02T03:44:46.910Z,98833.69
2023-01-02T03:47:52.102Z,98828.66
2023-01-02T03:50:55.242Z,98820.66
2023-01-02T03:53:57.987Z,98819.72
2023-01-02T03:57:01.827Z,98820.81
2023-01-02T04:00:13.985Z,98827.19
2023-01-02T04:03:18.601Z,98825.56
2023-01-02T04:06:23.278Z,98823.47
2023-01-02T04:09:26.876Z,98836.38
2023-01-02T04:12:29.580Z,98831.69
2023-01-02T04:15:33.600Z,98833.63
2023-01-02T04:18:42.963Z,98823.47
2023-01-02T04:21:48.747Z,98828.78
2023-01-02T04:24:54.010Z,98836.38
2023-01-02T04:27:58.087Z,98831.19
2023-01-02T04:31:02.430Z,98836.88
2023-01-02T04:34:04.839Z,98842.06
2023-01-02T04:37:07.636Z,98831.53
2023-01-02T04:40:13.076Z,98832.63
2023-01-02T04:43:19.910Z,98832.38
2023-01-02T04:46:22.578Z,98822.16
2023-01-02T04:49:26.965Z,98830.38
2023-01-02T04:52:35.088Z,98826.84
2023-01-02T04:55:39.797Z,98830.19
2023-01-02T04:58:43.070Z,98828.34
2023-01-02T05:01:45.876Z,98828.59
2023-01-02T05:04:48.572Z,98828.16
2023-01-02T05:07:51.046Z,98829.19
2023-01-02T05:10:53.378Z,98827.50
2023-01-02T05:13:56.209Z,98824.31
2023-01-02T05:16:58.622Z,98824.63
2023-01-02T05:20:01.066Z,98820.69
2023-01-02T05:23:21.836Z,98819.63
2023-01-02T05:26:24.241Z,98819.13
2023-01-02T05:29:26.763Z,98823.91
2023-01-02T05:32:29.098Z,98822.41
2023-01-02T05:35:33.622Z,98820.16
2023-01-02T05:38:36.194Z,98823.47
2023-01-02T05:41:39.818Z,98811.38
2023-01-02T05:44:42.197Z,98812.28
2023-01-02T05:47:44.468Z,98825.34
2023-01-02T05:50:47.772Z,98822.75
2023-01-02T05:53:51.051Z,98825.50
2023-01-02T05:56:54.119Z,98825.84
2023-01-02T05:59:56.765Z,98817.16
2023-01-02T06:03:00.078Z,98821.50
2023-01-02T06:06:12.154Z,98829.28
2023-01-02T06:09:17.628Z,98819.88
2023-01-02T06:12:20.036Z,98809.78
2023-01-02T06:15:22.443Z,98816.00
2023-01-02T06:18:24.792Z,98808.97
2023-01-02T06:21:27.549Z,98817.88
2023-01-02T06:24:29.973Z,98815.09
2023-01-02T06:27:33.276Z,98810.38
2023-01-02T06:30:35.725Z,98816.25
2023-01-02T06:33:38.288Z,98813.41
2023-01-02T06:36:40.806Z,98800.03
2023-01-02T06:39:43.269Z,98807.06
2023-01-02T06:42:45.958Z,98805.84
2023-01-02T06:45:48.568Z,98802.88
2023-01-02T06:48:51.339Z,98804.69
2023-01-02T06:51:53.798Z,98803.81
2023-01-02T06:54:56.185Z,98805.78
2023-01-02T06:58:03.258Z,98802.91
2023-01-02T07:01:13.755Z,98811.09
2023-01-02T07:04:16.921Z,98819.50
2023-01-02T07:07:19.594Z,98820.78
2023-01-02T07:10:22.217Z,98821.44
2023-01-02T07:13:25.197Z,98817.72
2023-01-02T07:16:27.742Z,98822.53
2023-01-02T07:19:30.153Z,98815.47
2023-01-02T07:22:32.811Z,98809.88
2023-01-02T07:25:39.410Z,98827.91
2023-01-02T07:28:45.813Z,98821.56
2023-01-02T07:31:48.581Z,98816.75
2023-01-02T07:34:51.510Z,98810.06
2023-01-02T07:37:54.131Z,98817.72
2023-01-02T07:40:57.000Z,98815.47
2023-01-02T07:43:59.399Z,98818.78
2023-01-02T07:47:02.833Z,98818.69
2023-01-02T07:50:05.843Z,98817.63
2023-01-02T07:53:08.831Z,98816.88
2023-01-02T07:56:11.759Z,98826.50
2023-01-02T07:59:14.416Z,98818.88
2023-01-02T08:02:17.771Z,98813.47
2023-01-02T08:05:20.482Z,98813.31
2023-01-02T08:08:23.199Z,98809.16
2023-01-02T08:11:25.924Z,98812.22
2023-01-02T08:14:29.551Z,98800.91
2023-01-02T08:17:32.821Z,98807.38
2023-01-02T08:20:35.476Z,98809.25
2023-01-02T08:23:38.091Z,98810.72
2023-01-02T08:26:40.722Z,98811.75
2023-01-02T08:29:43.389Z,98812.16
2023-01-02T08:32:45.824Z,98811.91
2023-01-02T08:35:48.950Z,98804.13
2023-01-02T08:38:51.683Z,98797.66
2023-01-02T08:41:54.243Z,98805.16
2023-01-02T08:44:56.771Z,98807.06
2023-01-02T08:47:59.455Z,98815.09
2023-01-02T08:51:04.887Z,98817.03
2023-01-02T08:54:07.487Z,98813.59
2023-01-02T08:57:10.451Z,98811.34
2023-01-02T09:00:13.839Z,98808.91
2023-01-02T09:03:16.983Z,98806.44
2023-01-02T09:06:22.294Z,98803.31
2023-01-02T09:09:25.557Z,98789.94
2023-01-02T09:12:28.651Z,98796.00
2023-01-02T09:15:32.391Z,98788.59
2023-01-02T09:18:35.372Z,98785.56
2023-01-02T09:21:38.146Z,98784.72
2023-01-02T09:24:40.797Z,98780.53
2023-01-02T09:27:43.194Z,98789.13
2023-01-02T09:30:46.626Z,98796.50
2023-01-02T09:33:49.207Z,98794.31
2023-01-02T09:36:52.610Z,98794.72
2023-01-02T09:39:55.495Z,98783.88
2023-01-02T09:42:57.995Z,98783.72
2023-01-02T09:46:01.218Z,98776.25
2023-01-02T09:49:03.910Z,98785.78
2023-01-02T09:52:12.352Z,98769.41
2023-01-02T09:55:41.545Z,98759.25
2023-01-02T09:58:48.280Z,98761.81
2023-01-02T10:02:03.159Z,98750.03
2023-01-02T10:05:05.721Z,98748.41
2023-01-02T10:08:08.597Z,98750.19
2023-01-02T10:11:17.144Z,98743.06
2023-01-02T10:14:38.686Z,98741.84
2023-01-02T10:17:51.456Z,98742.78
2023-01-02T10:20:55.809Z,98740.28
2023-01-02T10:24:03.248Z,98741.22
2023-01-02T10:27:05.852Z,98737.91
2023-01-02T10:30:19.524Z,98743.81
2023-01-02T10:33:32.120Z,98729.75
2023-01-02T10:36:41.218Z,98732.81
2023-01-02T10:39:44.342Z,98726.34
2023-01-02T10:42:59.390Z,98724.66
2023-01-02T10:46:02.756Z,98723.81
2023-01-02T10:49:05.455Z,98720.06
2023-01-02T10:52:31.330Z,98712.13
2023-01-02T10:55:35.193Z,98712.66
2023-01-02T10:58:37.825Z,98707.41
2023-01-02T11:01:49.230Z,98705.69
2023-01-02T11:04:53.128Z,98697.72
2023-01-02T11:07:56.108Z,98695.00
2023-01-02T11:11:02.256Z,98700.16
2023-01-02T11:14:08.871Z,98698.34
2023-01-02T11:17:21.820Z,98696.41
2023-01-02T11:20:29.421Z,98682.31
2023-01-02T11:23:35.630Z,98682.94
2023-01-02T11:26:39.048Z,98681.75
2023-01-02T11:29:41.690Z,98676.63
2023-01-02T11:32:44.368Z,98672.09
2023-01-02T11:35:56.882Z,98665.91
2023-01-02T11:38:59.622Z,98675.78
2023-01-02T11:42:23.480Z,98672.09
2023-01-02T11:45:26.566Z,98670.84
2023-01-02T11:48:29.271Z,98669.47
2023-01-02T11:51:32.869Z,98663.34
2023-01-02T11:54:42.159Z,98662.25
2023-01-02T11:57:50.063Z,98661.81
2023-01-02T12:00:54.900Z,98655.59
2023-01-02T12:03:57.518Z,98653.97
2023-01-02T12:07:20.793Z,98647.16
2023-01-02T12:10:38.737Z,98646.78
2023-01-02T12:13:47.244Z,98641.22
2023-01-02T12:16:53.099Z,98639.28
2023-01-02T12:20:14.576Z,98638.44
2023-01-02T12:23:20.098Z,98639.72
2023-01-02T12:26:26.471Z,98634.03
2023-01-02T12:29:48.170Z,98631.59
2023-01-02T12:33:00.424Z,98639.03
2023-01-02T12:36:12.563Z,98637.00
2023-01-02T12:39:28.671Z,98643.22
2023-01-02T12:42:51.445Z,98637.47
2023-01-02T12:46:03.465Z,98647.16
2023-01-02T12:49:15.208Z,98645.69
2023-01-02T12:52:37.136Z,98648.72
2023-01-02T12:55:58.362Z,98640.50
2023-01-02T12:59:00.899Z,98644.88
2023-01-02T13:02:04.399Z,98647.25
2023-01-02T13:05:09.562Z,98642.69
2023-01-02T13:08:15.509Z,98657.31
2023-01-02T13:11:21.514Z,98642.69
2023-01-02T13:14:25.119Z,98654.25
2023-01-02T13:17:33.823Z,98646.56
2023-01-02T13:20:39.538Z,98638.84
2023-01-02T13:23:47.245Z,98642.69
2023-01-02T13:26:50.088Z,98642.25
2023-01-02T13:29:52.882Z,98637.19
2023-01-02T13:32:57.693Z,98647.44
2023-01-02T13:36:03.793Z,98645.78
2023-01-02T13:39:18.291Z,98640.53
2023-01-02T13:42:41.427Z,98642.53
2023-01-02T13:45:44.592Z,98635.91
2023-01-02T13:48:47.513Z,98641.22
2023-01-02T13:51:50.530Z,98643.31
2023-01-02T13:55:12.416Z,98643.31
2023-01-02T13:58:18.593Z,98646.44
2023-01-02T14:01:22.498Z,98644.25
2023-01-02T14:04:32.601Z,98648.66
2023-01-02T14:07:43.078Z,98649.88
2023-01-02T14:10:46.679Z,98656.22
2023-01-02T14:13:53.333Z,98654.84
2023-01-02T14:17:01.599Z,98663.81
2023-01-02T14:20:24.350Z,98661.03
2023-01-02T14:24:17.928Z,98658.19
2023-01-02T14:27:06.142Z,98655.63
2023-01-02T14:30:12.434Z,98654.81
2023-01-02T14:33:18.961Z,98660.50
2023-01-02T14:36:26.352Z,98658.69
2023-01-02T14:39:31.047Z,98649.41
2023-01-02T14:42:52.623Z,98648.00
2023-01-02T14:45:55.574Z,98662.34
2023-01-02T14:48:58.744Z,98656.84
2023-01-02T14:52:02.922Z,98668.81
2023-01-02T14:55:08.444Z,98665.63
2023-01-02T14:58:23.461Z,98662.84
2023-01-02T15:01:42.529Z,98672.19
2023-01-02T15:04:48.058Z,98672.56
2023-01-02T15:07:51.939Z,98676.72
2023-01-02T15:11:22.676Z,98677.94
2023-01-02T15:14:25.486Z,98679.72
2023-01-02T15:17:28.281Z,98680.66
2023-01-02T15:20:32.003Z,98680.81
2023-01-02T15:23:35.218Z,98687.03
2023-01-02T15:26:37.999Z,98686.75
2023-01-02T15:29:47.703Z,98691.16
2023-01-02T15:32:50.977Z,98692.44
2023-01-02T15:35:54.688Z,98696.34
2023-01-02T15:39:03.065Z,98698.81
2023-01-02T15:42:12.095Z,98706.22
2023-01-02T15:45:16.677Z,98709.16
2023-01-02T15:48:24.716Z,98711.09
2023-01-02T15:51:40.467Z,98714.31
2023-01-02T15:54:44.659Z,98718.50
2023-01-02T15:57:58.138Z,98719.00
2023-01-02T16:01:11.026Z,98717.38
2023-01-02T16:04:22.948Z,98715.44
2023-01-02T16:07:26.838Z,98711.38
2023-01-02T16:10:29.847Z,98703.56
2023-01-02T16:13:51.712Z,98700.03
2023-01-02T16:16:57.452Z,98693.16
2023-01-02T16:20:08.116Z,98692.56
2023-01-02T16:23:14.756Z,98691.84
2023-01-02T16:26:18.588Z,98692.16
2023-01-02T16:29:21.418Z,98702.91
2023-01-02T16:32:25.956Z,98707.88
2023-01-02T16:35:30.131Z,98698.88
2023-01-02T16:38:45.029Z,98702.69
2023-01-02T16:42:16.223Z,98706.88
2023-01-02T16:45:19.905Z,98702.97
2023-01-02T16:48:25.425Z,98712.00
2023-01-02T16:51:28.062Z,98710.81
2023-01-02T16:54:31.094Z,98719.97
2023-01-02T16:57:33.547Z,98717.34
2023-01-02T17:00:42.945Z,98719.81
2023-01-02T17:03:46.615Z,98717.44
2023-01-02T17:06:49.401Z,98718.50
2023-01-02T17:09:51.754Z,98728.75
2023-01-02T17:12:54.450Z,98728.38
2023-01-02T17:15:57.462Z,98723.16
2023-01-02T17:19:00.764Z,98733.59
2023-01-02T17:22:03.557Z,98725.28
2023-01-02T17:25:10.497Z,98727.78
2023-01-02T17:28:13.607Z,98736.72
2023-01-02T17:31:21.166Z,98728.50
2023-01-02T17:34:25.222Z,98736.13
2023-01-02T17:37:27.991Z,98752.41
2023-01-02T17:40:31.011Z,98770.72
2023-01-02T17:43:33.834Z,98771.56
2023-01-02T17:47:09.342Z,98775.50
2023-01-02T17:49:58.868Z,98768.47
2023-01-02T17:53:01.311Z,98772.03
2023-01-02T17:56:21.657Z,98778.44
2023-01-02T17:59:25.090Z,98776.50
2023-01-02T18:02:28.450Z,98767.91
2023-01-02T18:05:32.259Z,98767.41
2023-01-02T18:08:34.745Z,98770.59
2023-01-02T18:11:37.392Z,98777.03
2023-01-02T18:14:40.201Z,98771.25
2023-01-02T18:17:43.057Z,98767.91
2023-01-02T18:20:45.784Z,98771.34
2023-01-02T18:23:50.353Z,98770.72
2023-01-02T18:26:55.047Z,98772.59
2023-01-02T18:30:03.149Z,98777.50
2023-01-02T18:33:15.432Z,98772.56
2023-01-02T18:36:22.090Z,98772.66
2023-01-02T18:39:31.795Z,98771.09
2023-01-02T18:42:34.984Z,98767.78
2023-01-02T18:45:38.005Z,98774.25
2023-01-02T18:48:40.681Z,98767.25
2023-01-02T18:51:43.135Z,98768.22
2023-01-02T18:54:46.834Z,98774.69
2023-01-02T18:57:50.665Z,98769.91
2023-01-02T19:00:54.020Z,98773.66
2023-01-02T19:04:20.576Z,98778.81
2023-01-02T19:07:29.369Z,98776.19
2023-01-02T19:10:37.357Z,98780.34
2023-01-02T19:13:41.102Z,98786.72
2023-01-02T19:16:43.851Z,98782.53
2023-01-02T19:19:47.035Z,98779.94
2023-01-02T19:22:50.878Z,98779.28
2023-01-02T19:25:54.170Z,98791.63
2023-01-02T19:28:58.128Z,98789.22
2023-01-02T19:32:01.469Z,98793.63
2023-01-02T19:35:23.140Z,98786.44
2023-01-02T19:38:27.863Z,98801.72
2023-01-02T19:41:49.298Z,98795.63
2023-01-02T19:44:59.533Z,98795.63
2023-01-02T19:48:02.376Z,98809.13
2023-01-02T19:51:07.083Z,98802.59
2023-01-02T19:54:11.589Z,98813.59
2023-01-02T19:57:17.995Z,98809.94
2023-01-02T20:00:21.285Z,98819.31
2023-01-02T20:03:24.393Z,98807.34
2023-01-02T20:06:29.165Z,98815.00
2023-01-02T20:09:34.371Z,98813.66
2023-01-02T20:12:43.283Z,98820.91
2023-01-02T20:15:46.466Z,98831.53
2023-01-02T20:18:50.140Z,98817.88
2023-01-02T20:21:53.027Z,98818.88
2023-01-02T20:24:56.293Z,98813.03
2023-01-02T20:28:00.243Z,98801.88
2023-01-02T20:31:03.149Z,98806.34
2023-01-02T20:34:07.734Z,98800.69
2023-01-02T20:37:11.562Z,98800.91
2023-01-02T20:40:14.318Z,98802.69
2023-01-02T20:43:17.529Z,98804.00
2023-01-02T20:46:20.991Z,98801.47
2023-01-02T20:49:27.179Z,98805.38
2023-01-02T20:52:29.998Z,98805.94
2023-01-02T20:55:33.683Z,98811.63
2023-01-02T20:58:36.788Z,98806.00
2023-01-02T21:01:40.112Z,98804.84
2023-01-02T21:04:43.333Z,98810.56
2023-01-02T21:07:46.288Z,98808.97
2023-01-02T21:10:49.415Z,98820.59
2023-01-02T21:13:52.625Z,98816.56
2023-01-02T21:16:55.119Z,98817.41
2023-01-02T21:19:57.872Z,98825.34
2023-01-02T21:23:00.946Z,98829.81
2023-01-02T21:26:04.584Z,98821.09
2023-01-02T21:29:07.794Z,98822.00
2023-01-02T21:32:10.532Z,98840.25
2023-01-02T21:35:13.502Z,98840.19
2023-01-02T21:38:16.686Z,98841.34
2023-01-02T21:41:38.205Z,98843.19
2023-01-02T21:44:41.029Z,98840.28
2023-01-02T21:47:46.130Z,98858.44
2023-01-02T21:50:48.797Z,98863.75
2023-01-02T21:53:51.507Z,98864.09
2023-01-02T21:56:54.718Z,98869.69
2023-01-02T21:59:57.829Z,98871.34
2023-01-02T22:03:01.926Z,98876.13
2023-01-02T22:06:04.720Z,98864.63
2023-01-02T22:09:07.528Z,98867.59
2023-01-02T22:12:10.345Z,98876.31
2023-01-02T22:15:13.416Z,98875.03
2023-01-02T22:18:16.087Z,98878.16
2023-01-02T22:21:18.699Z,98872.53
2023-01-02T22:24:23.747Z,98865.00
2023-01-02T22:27:26.337Z,98868.97
2023-01-02T22:30:34.363Z,98873.81
2023-01-02T22:33:37.805Z,98866.56
2023-01-02T22:36:40.598Z,98871.59
2023-01-02T22:39:43.581Z,98868.06
2023-01-02T22:43:01.034Z,98868.59
2023-01-02T22:46:05.965Z,98875.84
2023-01-02T22:49:27.964Z,98864.81
2023-01-02T22:52:30.897Z,98869.19
2023-01-02T22:55:33.753Z,98870.44
2023-01-02T22:58:36.906Z,98871.69
2023-01-02T23:01:41.100Z,98871.94
2023-01-02T23:04:44.003Z,98871.31
2023-01-02T23:07:46.976Z,98875.06
2023-01-02T23:10:49.628Z,98880.66
2023-01-02T23:13:56.548Z,98878.38
2023-01-02T23:17:18.346Z,98878.91
2023-01-02T23:20:20.885Z,98882.03
2023-01-02T23:23:23.641Z,98886.13
2023-01-02T23:26:28.149Z,98881.56
2023-01-02T23:29:31.207Z,98876.22
2023-01-02T23:32:33.730Z,98873.34
2023-01-02T23:35:36.187Z,98876.97
2023-01-02T23:38:38.811Z,98870.38
2023-01-02T23:41:42.327Z,98863.19
2023-01-02T23:44:44.859Z,98872.78
2023-01-02T23:47:48.083Z,98867.16
2023-01-02T23:51:00.876Z,98865.06
2023-01-02T23:54:03.631Z,98866.63
2023-01-02T23:57:06.223Z,98873.44
