createdAt,value
2019-06-27T00:01:35.539Z,5.50
2019-06-27T00:04:04.836Z,5.60
2019-06-27T00:06:34.199Z,5.93
2019-06-27T00:09:05.279Z,6.00
2019-06-27T00:11:34.628Z,6.13
2019-06-27T00:14:03.951Z,6.20
2019-06-27T00:16:33.233Z,5.33
2019-06-27T00:19:02.563Z,5.60
2019-06-27T00:21:31.868Z,5.43
2019-06-27T00:24:01.207Z,5.70
2019-06-27T00:26:30.522Z,5.23
2019-06-27T00:28:59.895Z,5.77
2019-06-27T00:31:29.294Z,5.20
2019-06-27T00:33:59.027Z,5.60
2019-06-27T00:36:28.494Z,4.47
2019-06-27T00:38:57.808Z,5.03
2019-06-27T00:41:27.129Z,5.20
2019-06-27T00:43:56.425Z,5.13
2019-06-27T00:46:25.747Z,5.33
2019-06-27T00:48:55.067Z,4.70
2019-06-27T00:51:24.393Z,4.30
2019-06-27T00:53:53.675Z,5.03
2019-06-27T00:56:22.972Z,5.10
2019-06-27T00:58:52.330Z,4.97
2019-06-27T01:01:21.616Z,4.87
2019-06-27T01:03:50.940Z,5.33
2019-06-27T01:06:20.217Z,4.60
2019-06-27T01:08:49.571Z,4.70
2019-06-27T01:11:18.887Z,4.80
2019-06-27T01:13:48.185Z,4.73
2019-06-27T01:16:17.888Z,4.13
2019-06-27T01:18:47.211Z,4.00
2019-06-27T01:21:16.507Z,4.47
2019-06-27T01:23:45.805Z,4.43
2019-06-27T01:26:15.152Z,4.37
2019-06-27T01:28:44.535Z,3.93
2019-06-27T01:31:13.832Z,4.40
2019-06-27T01:33:43.194Z,4.27
2019-06-27T01:36:12.484Z,4.47
2019-06-27T01:38:41.759Z,4.17
2019-06-27T01:41:11.040Z,4.30
2019-06-27T01:43:40.324Z,4.53
2019-06-27T01:46:09.620Z,3.80
2019-06-27T01:48:38.940Z,4.30
2019-06-27T01:51:08.241Z,4.20
2019-06-27T01:53:37.565Z,4.30
2019-06-27T01:56:06.859Z,4.50
2019-06-27T01:58:36.257Z,4.33
2019-06-27T02:01:05.624Z,4.53
2019-06-27T02:03:34.903Z,4.33
2019-06-27T02:06:04.299Z,4.07
2019-06-27T02:08:33.599Z,3.90
2019-06-27T02:11:02.920Z,4.10
2019-06-27T02:13:32.220Z,4.13
2019-06-27T02:16:01.552Z,3.53
2019-06-27T02:18:30.820Z,3.60
2019-06-27T02:21:00.117Z,4.13
2019-06-27T02:23:29.434Z,3.90
2019-06-27T02:25:58.835Z,3.60
2019-06-27T02:28:28.170Z,4.03
2019-06-27T02:30:57.506Z,3.70
2019-06-27T02:33:26.789Z,3.90
2019-06-27T02:35:56.134Z,4.07
2019-06-27T02:38:25.458Z,3.83
2019-06-27T02:40:58.417Z,3.50
2019-06-27T02:43:25.997Z,3.47
2019-06-27T02:45:55.294Z,3.80
2019-06-27T02:48:24.705Z,3.40
2019-06-27T02:50:54.103Z,3.57
2019-06-27T02:53:23.381Z,4.00
2019-06-27T02:55:52.709Z,4.17
2019-06-27T02:58:31.337Z,3.87
2019-06-27T03:00:53.057Z,4.00
2019-06-27T03:03:22.361Z,4.17
2019-06-27T03:05:51.659Z,4.27
2019-06-27T03:08:20.961Z,3.83
2019-06-27T03:10:50.466Z,3.77
2019-06-27T03:13:19.824Z,3.90
2019-06-27T03:15:49.234Z,4.33
2019-06-27T03:18:18.581Z,3.70
2019-06-27T03:20:47.928Z,3.93
2019-06-27T03:23:17.244Z,4.00
2019-06-27T03:25:46.592Z,4.17
2019-06-27T03:28:15.922Z,3.97
2019-06-27T03:30:45.239Z,4.10
2019-06-27T03:33:14.582Z,3.63
2019-06-27T03:35:43.927Z,4.10
2019-06-27T03:38:13.213Z,3.87
2019-06-27T03:40:42.523Z,3.77
2019-06-27T03:43:11.849Z,4.33
2019-06-27T03:45:41.170Z,3.67
2019-06-27T03:48:10.527Z,3.77
2019-06-27T03:50:39.854Z,4.00
2019-06-27T03:53:09.187Z,4.13
2019-06-27T03:55:38.495Z,3.90
2019-06-27T03:58:07.793Z,4.10
2019-06-27T04:00:37.432Z,4.07
2019-06-27T04:03:06.911Z,4.00
2019-06-27T04:05:36.223Z,3.90
2019-06-27T04:08:05.626Z,4.00
2019-06-27T04:10:35.038Z,4.20
2019-06-27T04:13:04.369Z,4.10
2019-06-27T04:15:33.716Z,4.23
2019-06-27T04:18:03.047Z,3.90
2019-06-27T04:20:32.402Z,4.03
2019-06-27T04:23:01.694Z,4.60
2019-06-27T04:25:31.078Z,4.30
2019-06-27T04:28:00.834Z,4.77
2019-06-27T04:30:30.328Z,4.77
2019-06-27T04:32:59.726Z,4.40
2019-06-27T04:35:29.090Z,4.60
2019-06-27T04:37:58.402Z,4.90
2019-06-27T04:40:27.740Z,4.33
2019-06-27T04:42:57.057Z,4.40
2019-06-27T04:45:26.351Z,4.50
2019-06-27T04:47:55.685Z,3.97
2019-06-27T04:50:25.012Z,4.70
2019-06-27T04:52:54.327Z,4.40
2019-06-27T04:55:23.809Z,4.17
2019-06-27T04:57:53.156Z,4.43
2019-06-27T05:00:28.197Z,4.50
2019-06-27T05:02:57.545Z,3.93
2019-06-27T05:05:26.873Z,4.23
2019-06-27T05:08:08.029Z,4.67
2019-06-27T05:10:37.379Z,4.27
2019-06-27T05:13:06.695Z,4.53
2019-06-27T05:15:36.093Z,4.23
2019-06-27T05:18:05.477Z,4.70
2019-06-27T05:20:34.871Z,4.43
2019-06-27T05:23:04.198Z,4.37
2019-06-27T05:25:33.759Z,5.43
2019-06-27T05:28:03.060Z,5.60
2019-06-27T05:30:32.369Z,4.93
2019-06-27T05:33:01.685Z,4.40
2019-06-27T05:35:31.047Z,4.27
2019-06-27T05:38:00.550Z,4.73
2019-06-27T05:40:31.048Z,4.17
2019-06-27T05:43:00.582Z,4.40
2019-06-27T05:45:30.143Z,4.53
2019-06-27T05:48:06.584Z,4.23
2019-06-27T05:50:36.583Z,4.80
2019-06-27T05:53:11.594Z,4.23
2019-06-27T05:55:42.199Z,4.93
2019-06-27T05:58:12.293Z,3.93
2019-06-27T06:00:41.786Z,4.43
2019-06-27T06:03:11.403Z,4.67
2019-06-27T06:05:41.098Z,4.73
2019-06-27T06:08:10.569Z,4.27
2019-06-27T06:10:40.986Z,4.27
2019-06-27T06:13:10.492Z,4.63
2019-06-27T06:15:39.921Z,5.23
2019-06-27T06:18:10.098Z,4.93
2019-06-27T06:20:40.253Z,4.57
2019-06-27T06:23:10.144Z,4.63
2019-06-27T06:25:39.494Z,4.50
2019-06-27T06:28:08.929Z,4.73
2019-06-27T06:30:44.527Z,4.37
2019-06-27T06:33:09.593Z,4.33
2019-06-27T06:35:39.007Z,4.33
2019-06-27T06:38:11.611Z,4.40
2019-06-27T06:40:41.286Z,4.37
2019-06-27T06:43:10.669Z,4.60
2019-06-27T06:45:40.085Z,4.47
2019-06-27T06:48:09.466Z,4.80
2019-06-27T06:50:38.989Z,5.30
2019-06-27T06:53:08.331Z,4.10
2019-06-27T06:55:37.741Z,4.43
2019-06-27T06:58:07.120Z,4.70
2019-06-27T07:00:38.931Z,4.30
2019-06-27T07:03:08.395Z,5.33
2019-06-27T07:05:37.752Z,5.00
2019-06-27T07:08:07.241Z,4.83
2019-06-27T07:10:36.512Z,4.20
2019-06-27T07:13:05.908Z,4.30
2019-06-27T07:15:35.269Z,4.10
2019-06-27T07:18:04.564Z,4.13
2019-06-27T07:20:33.900Z,4.00
2019-06-27T07:23:03.283Z,4.00
2019-06-27T07:25:32.708Z,3.63
2019-06-27T07:28:02.060Z,4.67
2019-06-27T07:30:31.913Z,4.00
2019-06-27T07:33:01.355Z,4.00
2019-06-27T07:35:31.157Z,3.90
2019-06-27T07:38:01.045Z,4.23
2019-06-27T07:40:30.905Z,3.97
2019-06-27T07:43:00.202Z,3.80
2019-06-27T07:45:29.862Z,4.17
2019-06-27T07:47:59.284Z,3.90
2019-06-27T07:50:28.611Z,4.37
2019-06-27T07:52:58.580Z,3.70
2019-06-27T07:55:27.994Z,4.20
2019-06-27T07:57:57.333Z,4.50
2019-06-27T08:00:26.774Z,4.30
2019-06-27T08:02:56.557Z,4.20
2019-06-27T08:05:25.960Z,4.23
2019-06-27T08:07:55.316Z,3.90
2019-06-27T08:10:24.702Z,4.27
2019-06-27T08:12:54.016Z,4.13
2019-06-27T08:15:23.394Z,4.53
2019-06-27T08:17:52.692Z,3.77
2019-06-27T08:20:22.149Z,3.73
2019-06-27T08:22:51.662Z,4.10
2019-06-27T08:25:21.165Z,3.40
2019-06-27T08:27:50.639Z,4.10
2019-06-27T08:30:20.129Z,3.37
2019-06-27T08:32:49.510Z,3.63
2019-06-27T08:35:18.968Z,3.63
2019-06-27T08:37:49.453Z,3.60
2019-06-27T08:40:18.830Z,4.07
2019-06-27T08:42:48.629Z,4.63
2019-06-27T08:45:18.268Z,4.20
2019-06-27T08:47:47.658Z,4.43
2019-06-27T08:50:17.179Z,4.20
2019-06-27T08:52:46.500Z,4.03
2019-06-27T08:55:16.254Z,4.00
2019-06-27T08:57:45.525Z,4.20
2019-06-27T09:00:15.572Z,3.93
2019-06-27T09:02:44.994Z,3.90
2019-06-27T09:05:14.495Z,3.90
2019-06-27T09:07:43.923Z,3.50
2019-06-27T09:10:13.869Z,3.90
2019-06-27T09:12:43.379Z,4.37
2019-06-27T09:15:13.094Z,3.87
2019-06-27T09:17:42.484Z,4.83
2019-06-27T09:20:12.059Z,3.83
2019-06-27T09:22:43.979Z,3.77
2019-06-27T09:25:16.824Z,3.30
2019-06-27T09:27:47.772Z,3.93
2019-06-27T09:30:38.921Z,4.17
2019-06-27T09:33:08.354Z,3.87
2019-06-27T09:35:37.680Z,3.90
2019-06-27T09:38:07.026Z,3.53
2019-06-27T09:40:36.431Z,3.70
2019-06-27T09:43:05.775Z,3.97
2019-06-27T09:45:35.099Z,4.00
2019-06-27T09:48:04.725Z,4.37
2019-06-27T09:50:34.118Z,3.53
2019-06-27T09:53:03.547Z,4.23
2019-06-27T09:55:33.052Z,3.80
2019-06-27T09:58:02.966Z,3.80
2019-06-27T10:00:32.635Z,4.00
2019-06-27T10:03:02.511Z,4.00
2019-06-27T10:05:31.846Z,3.60
2019-06-27T10:08:01.314Z,3.50
2019-06-27T10:10:34.304Z,3.23
2019-06-27T10:13:03.826Z,3.40
2019-06-27T10:15:33.234Z,3.20
2019-06-27T10:18:02.596Z,3.43
2019-06-27T10:20:31.911Z,3.33
2019-06-27T10:23:01.309Z,3.17
2019-06-27T10:25:30.759Z,3.63
2019-06-27T10:28:00.266Z,3.90
2019-06-27T10:30:29.828Z,3.40
2019-06-27T10:33:00.439Z,3.20
2019-06-27T10:35:30.232Z,3.37
2019-06-27T10:37:59.815Z,3.30
2019-06-27T10:40:29.431Z,3.23
2019-06-27T10:43:00.073Z,3.77
2019-06-27T10:45:29.389Z,3.00
2019-06-27T10:47:58.806Z,3.20
2019-06-27T10:50:28.246Z,3.60
2019-06-27T10:52:57.646Z,3.87
2019-06-27T10:55:27.123Z,3.67
2019-06-27T10:57:56.525Z,3.10
2019-06-27T11:00:26.016Z,3.47
2019-06-27T11:02:55.435Z,4.07
2019-06-27T11:05:24.859Z,3.57
2019-06-27T11:07:54.656Z,3.57
2019-06-27T11:10:24.541Z,3.60
2019-06-27T11:12:55.082Z,3.50
2019-06-27T11:15:25.108Z,4.00
2019-06-27T11:17:55.043Z,3.67
2019-06-27T11:20:24.602Z,3.93
2019-06-27T11:22:54.426Z,4.17
2019-06-27T11:25:23.888Z,3.70
2019-06-27T11:27:53.353Z,3.33
2019-06-27T11:30:22.927Z,3.90
2019-06-27T11:32:52.342Z,3.67
2019-06-27T11:35:21.732Z,3.80
2019-06-27T11:37:51.129Z,4.10
2019-06-27T11:40:20.677Z,3.67
2019-06-27T11:42:52.061Z,3.90
2019-06-27T11:45:21.578Z,4.40
2019-06-27T11:47:51.174Z,3.67
2019-06-27T11:50:20.543Z,3.97
2019-06-27T11:52:49.897Z,4.00
2019-06-27T11:55:19.186Z,3.50
2019-06-27T11:57:48.636Z,3.83
2019-06-27T12:00:18.170Z,3.77
2019-06-27T12:02:47.610Z,3.80
2019-06-27T12:05:17.080Z,3.60
2019-06-27T12:07:46.504Z,4.07
2019-06-27T12:10:16.293Z,3.63
2019-06-27T12:12:45.710Z,3.50
2019-06-27T12:15:17.194Z,4.20
2019-06-27T12:17:46.689Z,3.77
2019-06-27T12:20:17.359Z,3.87
2019-06-27T12:22:46.742Z,4.03
2019-06-27T12:25:16.262Z,3.70
2019-06-27T12:27:45.595Z,3.80
2019-06-27T12:30:15.862Z,3.97
2019-06-27T12:32:52.567Z,3.60
2019-06-27T12:35:16.296Z,3.80
2019-06-27T12:37:45.701Z,3.90
2019-06-27T12:40:16.457Z,4.00
2019-06-27T12:42:45.836Z,4.10
2019-06-27T12:45:15.547Z,4.10
2019-06-27T12:47:44.866Z,4.63
2019-06-27T12:50:14.491Z,4.10
2019-06-27T12:52:43.897Z,4.30
2019-06-27T12:55:13.259Z,4.90
2019-06-27T12:57:42.561Z,4.63
2019-06-27T13:00:12.298Z,4.90
2019-06-27T13:02:41.685Z,5.27
2019-06-27T13:05:11.041Z,5.00
2019-06-27T13:07:40.349Z,5.87
2019-06-27T13:10:10.029Z,5.60
2019-06-27T13:12:39.480Z,5.57
2019-06-27T13:15:09.003Z,5.27
2019-06-27T13:17:38.408Z,5.40
2019-06-27T13:20:08.248Z,4.87
2019-06-27T13:22:37.689Z,4.67
2019-06-27T13:25:07.161Z,4.53
2019-06-27T13:27:36.581Z,4.60
2019-06-27T13:30:06.589Z,5.07
2019-06-27T13:32:35.907Z,4.97
2019-06-27T13:35:05.414Z,5.03
2019-06-27T13:37:34.706Z,5.27
2019-06-27T13:40:04.863Z,4.57
2019-06-27T13:42:38.014Z,5.37
2019-06-27T13:45:05.470Z,5.10
2019-06-27T13:47:34.829Z,5.63
2019-06-27T13:50:04.333Z,6.13
2019-06-27T13:52:33.699Z,5.10
2019-06-27T13:55:03.178Z,5.23
2019-06-27T13:57:32.512Z,5.27
2019-06-27T14:00:01.875Z,5.87
2019-06-27T14:02:31.275Z,5.20
2019-06-27T14:05:00.580Z,4.90
2019-06-27T14:07:29.949Z,5.27
2019-06-27T14:09:59.595Z,5.10
2019-06-27T14:12:31.060Z,4.90
2019-06-27T14:15:00.724Z,5.10
2019-06-27T14:17:30.195Z,4.90
2019-06-27T14:19:59.598Z,5.17
2019-06-27T14:22:33.536Z,5.50
2019-06-27T14:25:00.040Z,5.37
2019-06-27T14:27:29.383Z,5.43
2019-06-27T14:29:58.697Z,5.33
2019-06-27T14:32:28.075Z,5.20
2019-06-27T14:35:10.710Z,5.70
2019-06-27T14:37:28.519Z,5.30
2019-06-27T14:39:57.966Z,5.97
2019-06-27T14:42:27.430Z,5.60
2019-06-27T14:44:56.818Z,5.63
2019-06-27T14:47:26.124Z,5.17
2019-06-27T14:49:55.547Z,5.30
2019-06-27T14:52:25.110Z,5.03
2019-06-27T14:54:55.347Z,5.50
2019-06-27T14:57:24.945Z,5.10
2019-06-27T14:59:54.543Z,4.73
2019-06-27T15:02:23.893Z,4.20
2019-06-27T15:04:53.759Z,4.40
2019-06-27T15:07:23.599Z,4.50
2019-06-27T15:09:53.027Z,4.40
2019-06-27T15:12:22.692Z,4.43
2019-06-27T15:14:52.711Z,4.20
2019-06-27T15:17:22.176Z,3.60
2019-06-27T15:19:51.575Z,3.60
2019-06-27T15:22:20.976Z,3.50
2019-06-27T15:24:50.885Z,3.60
2019-06-27T15:27:20.267Z,3.90
2019-06-27T15:29:49.675Z,3.63
2019-06-27T15:32:19.107Z,4.00
2019-06-27T15:34:48.547Z,3.30
2019-06-27T15:37:18.370Z,3.57
2019-06-27T15:39:48.269Z,3.43
2019-06-27T15:42:17.684Z,3.13
2019-06-27T15:44:47.254Z,3.20
2019-06-27T15:47:16.710Z,3.30
2019-06-27T15:49:46.212Z,3.10
2019-06-27T15:52:16.374Z,3.10
2019-06-27T15:54:45.846Z,2.90
2019-06-27T15:57:18.521Z,3.37
2019-06-27T15:59:51.454Z,3.00
2019-06-27T16:02:20.960Z,2.63
2019-06-27T16:04:50.285Z,2.70
2019-06-27T16:07:19.619Z,2.80
2019-06-27T16:09:48.960Z,2.97
2019-06-27T16:12:18.438Z,2.70
2019-06-27T16:14:48.264Z,2.50
2019-06-27T16:17:17.977Z,2.90
2019-06-27T16:19:47.380Z,2.90
2019-06-27T16:22:16.690Z,2.80
2019-06-27T16:24:46.027Z,2.60
2019-06-27T16:27:15.362Z,2.53
2019-06-27T16:29:44.741Z,2.90
2019-06-27T16:32:14.075Z,2.70
2019-06-27T16:34:43.423Z,2.70
2019-06-27T16:37:12.772Z,3.60
2019-06-27T16:39:42.108Z,3.30
2019-06-27T16:42:11.417Z,2.70
2019-06-27T16:44:40.752Z,2.87
2019-06-27T16:47:10.155Z,3.17
2019-06-27T16:49:39.540Z,3.20
2019-06-27T16:52:08.844Z,2.93
2019-06-27T16:54:38.257Z,2.70
2019-06-27T16:57:07.642Z,2.83
2019-06-27T16:59:37.129Z,2.90
2019-06-27T17:02:07.264Z,2.60
2019-06-27T17:04:36.764Z,2.90
2019-06-27T17:07:06.124Z,2.90
2019-06-27T17:09:35.462Z,3.10
2019-06-27T17:12:04.813Z,3.20
2019-06-27T17:14:34.171Z,2.90
2019-06-27T17:17:03.573Z,3.00
2019-06-27T17:19:33.663Z,2.90
2019-06-27T17:22:04.389Z,3.07
2019-06-27T17:24:33.815Z,3.60
2019-06-27T17:27:03.199Z,3.37
2019-06-27T17:29:32.548Z,3.20
2019-06-27T17:32:01.948Z,2.90
2019-06-27T17:34:31.742Z,2.23
2019-06-27T17:37:01.096Z,2.20
2019-06-27T17:39:30.544Z,2.40
2019-06-27T17:41:59.938Z,2.60
2019-06-27T17:44:29.263Z,2.47
2019-06-27T17:46:58.685Z,2.10
2019-06-27T17:49:28.254Z,2.40
2019-06-27T17:51:57.827Z,2.20
2019-06-27T17:54:27.181Z,2.27
2019-06-27T17:56:56.927Z,2.10
2019-06-27T17:59:26.330Z,2.10
2019-06-27T18:01:55.868Z,2.27
2019-06-27T18:04:25.209Z,2.20
2019-06-27T18:06:54.603Z,2.30
2019-06-27T18:09:24.009Z,2.23
2019-06-27T18:11:53.355Z,2.30
2019-06-27T18:14:22.778Z,2.40
2019-06-27T18:16:52.205Z,2.10
2019-06-27T18:19:21.518Z,2.20
2019-06-27T18:21:50.906Z,2.20
2019-06-27T18:24:20.288Z,2.03
2019-06-27T18:26:49.710Z,2.30
2019-06-27T18:29:18.991Z,2.17
2019-06-27T18:31:48.493Z,2.20
2019-06-27T18:34:17.940Z,2.23
2019-06-27T18:36:47.271Z,1.83
2019-06-27T18:39:16.666Z,2.30
2019-06-27T18:41:46.026Z,2.10
2019-06-27T18:44:15.536Z,2.83
2019-06-27T18:46:44.857Z,2.40
2019-06-27T18:49:14.186Z,2.30
2019-06-27T18:51:43.489Z,2.67
2019-06-27T18:54:12.954Z,2.40
2019-06-27T18:56:42.368Z,2.27
2019-06-27T18:59:11.829Z,2.23
2019-06-27T19:01:41.187Z,2.37
2019-06-27T19:04:10.535Z,2.47
2019-06-27T19:06:39.883Z,2.50
2019-06-27T19:09:09.398Z,2.77
2019-06-27T19:11:38.821Z,3.00
2019-06-27T19:14:08.196Z,3.90
2019-06-27T19:16:37.606Z,3.67
2019-06-27T19:19:08.856Z,3.93
2019-06-27T19:21:51.637Z,3.27
2019-06-27T19:24:55.385Z,3.83
2019-06-27T19:27:25.038Z,4.63
2019-06-27T19:29:54.412Z,5.00
2019-06-27T19:32:23.727Z,4.60
2019-06-27T19:34:53.113Z,5.00
2019-06-27T19:37:22.495Z,5.77
2019-06-27T19:39:52.931Z,4.73
2019-06-27T19:42:22.534Z,5.50
2019-06-27T19:44:51.884Z,5.43
2019-06-27T19:47:21.254Z,5.50
2019-06-27T19:49:50.630Z,5.50
2019-06-27T19:52:20.071Z,5.77
2019-06-27T19:54:49.411Z,5.70
2019-06-27T19:57:18.755Z,5.40
2019-06-27T19:59:48.161Z,5.30
2019-06-27T20:02:17.534Z,6.30
2019-06-27T20:04:46.885Z,5.80
2019-06-27T20:07:19.866Z,6.63
2019-06-27T20:09:49.192Z,5.37
2019-06-27T20:12:18.633Z,5.10
2019-06-27T20:14:48.055Z,5.67
2019-06-27T20:17:17.511Z,5.77
2019-06-27T20:19:46.848Z,5.93
2019-06-27T20:22:16.321Z,5.30
2019-06-27T20:24:45.642Z,5.80
2019-06-27T20:27:15.260Z,5.50
2019-06-27T20:29:44.629Z,5.53
2019-06-27T20:32:14.352Z,5.27
2019-06-27T20:34:43.769Z,5.37
2019-06-27T20:37:13.206Z,5.60
2019-06-27T20:39:42.611Z,5.77
2019-06-27T20:42:12.055Z,5.27
2019-06-27T20:44:41.393Z,5.17
2019-06-27T20:47:10.767Z,5.93
2019-06-27T20:49:40.276Z,5.07
2019-06-27T20:52:09.687Z,6.40
2019-06-27T20:54:39.066Z,6.27
2019-06-27T20:57:08.496Z,5.97
2019-06-27T20:59:37.895Z,5.67
2019-06-27T21:02:07.593Z,5.77
2019-06-27T21:04:37.001Z,6.07
2019-06-27T21:07:09.759Z,6.10
2019-06-27T21:09:37.510Z,5.30
2019-06-27T21:12:06.853Z,6.30
2019-06-27T21:14:36.193Z,6.07
2019-06-27T21:17:05.697Z,5.97
2019-06-27T21:19:35.031Z,5.80
2019-06-27T21:24:50.787Z,6.20
2019-06-27T21:27:20.134Z,6.77
2019-06-27T21:29:49.507Z,7.17
2019-06-27T21:32:31.046Z,6.43
2019-06-27T21:34:49.937Z,6.77
2019-06-27T21:37:19.293Z,6.00
2019-06-27T21:39:48.653Z,6.63
2019-06-27T21:42:18.065Z,6.30
2019-06-27T21:44:47.424Z,6.80
2019-06-27T21:47:18.978Z,6.47
2019-06-27T21:49:48.302Z,6.23
2019-06-27T21:52:17.722Z,6.80
2019-06-27T21:54:47.074Z,6.43
2019-06-27T21:57:16.543Z,6.57
2019-06-27T21:59:45.840Z,6.30
2019-06-27T22:02:15.527Z,6.80
2019-06-27T22:04:44.891Z,7.13
2019-06-27T22:07:14.390Z,6.83
2019-06-27T22:09:43.829Z,6.93
2019-06-27T22:12:13.387Z,6.73
2019-06-27T22:14:42.797Z,6.87
2019-06-27T22:17:12.159Z,7.40
2019-06-27T22:19:41.496Z,6.77
2019-06-27T22:22:10.911Z,6.87
2019-06-27T22:24:40.778Z,7.07
2019-06-27T22:27:10.121Z,6.70
2019-06-27T22:29:39.479Z,6.73
2019-06-27T22:32:08.874Z,7.10
2019-06-27T22:34:38.229Z,6.67
2019-06-27T22:37:07.739Z,6.77
2019-06-27T22:39:54.915Z,6.90
2019-06-27T22:42:41.822Z,6.97
2019-06-27T22:45:29.389Z,7.10
2019-06-27T22:48:13.019Z,8.17
2019-06-27T22:51:05.175Z,7.13
2019-06-27T22:53:38.363Z,7.63
2019-06-27T22:56:07.727Z,6.97
2019-06-27T22:58:37.043Z,7.17
2019-06-27T23:01:07.447Z,7.20
2019-06-27T23:03:36.775Z,7.70
2019-06-27T23:06:06.205Z,7.30
2019-06-27T23:08:35.519Z,7.17
2019-06-27T23:11:04.918Z,7.70
2019-06-27T23:13:34.215Z,7.50
2019-06-27T23:16:03.593Z,7.80
2019-06-27T23:18:32.947Z,8.13
2019-06-27T23:21:02.256Z,7.63
2019-06-27T23:23:31.578Z,7.80
2019-06-27T23:26:00.919Z,7.63
2019-06-27T23:28:30.213Z,7.57
2019-06-27T23:30:59.657Z,7.63
2019-06-27T23:33:28.955Z,7.53
2019-06-27T23:35:58.286Z,7.93
2019-06-27T23:38:27.619Z,7.47
2019-06-27T23:40:56.974Z,7.40
2019-06-27T23:43:26.250Z,8.30
2019-06-27T23:45:55.556Z,7.47
2019-06-27T23:48:24.889Z,8.10
2019-06-27T23:50:54.198Z,8.57
2019-06-27T23:53:23.599Z,8.23
2019-06-27T23:55:52.924Z,8.13
2019-06-27T23:58:22.239Z,8.27
