createdAt,value
2022-08-11T00:01:21.303Z,99.90
2022-08-11T00:03:53.861Z,99.90
2022-08-11T00:06:39.541Z,99.90
2022-08-11T00:09:14.029Z,99.90
2022-08-11T00:12:01.502Z,99.90
2022-08-11T00:14:36.046Z,99.90
2022-08-11T00:17:06.529Z,99.90
2022-08-11T00:20:14.070Z,99.90
2022-08-11T00:22:26.012Z,99.90
2022-08-11T00:24:57.353Z,99.90
2022-08-11T00:27:37.183Z,99.90
2022-08-11T00:30:06.782Z,99.90
2022-08-11T00:32:35.413Z,99.90
2022-08-11T00:35:51.763Z,99.90
2022-08-11T00:37:56.090Z,99.90
2022-08-11T00:40:39.431Z,99.90
2022-08-11T00:43:20.322Z,99.90
2022-08-11T00:46:09.619Z,99.90
2022-08-11T00:48:46.744Z,99.90
2022-08-11T00:51:23.059Z,99.90
2022-08-11T00:54:19.280Z,99.90
2022-08-11T00:57:37.134Z,99.90
2022-08-11T01:00:17.083Z,99.90
2022-08-11T01:03:18.270Z,99.90
2022-08-11T01:06:00.322Z,99.90
2022-08-11T01:08:44.945Z,99.90
2022-08-11T01:11:24.019Z,99.90
2022-08-11T01:13:51.102Z,99.90
2022-08-11T01:16:33.067Z,99.90
2022-08-11T01:19:21.930Z,99.90
2022-08-11T01:22:13.989Z,99.90
2022-08-11T01:25:01.941Z,99.90
2022-08-11T01:27:59.506Z,99.90
2022-08-11T01:30:32.673Z,99.90
2022-08-11T01:33:11.895Z,99.90
2022-08-11T01:35:59.242Z,99.90
2022-08-11T01:38:44.513Z,99.90
2022-08-11T01:42:07.956Z,99.90
2022-08-11T01:44:50.311Z,99.90
2022-08-11T01:47:54.416Z,99.90
2022-08-11T01:50:38.845Z,99.90
2022-08-11T01:53:35.626Z,99.90
2022-08-11T01:56:41.667Z,99.90
2022-08-11T01:59:24.896Z,99.90
2022-08-11T02:01:58.426Z,99.90
2022-08-11T02:04:34.434Z,99.90
2022-08-11T02:07:13.259Z,99.90
2022-08-11T02:09:55.363Z,99.90
2022-08-11T02:12:52.203Z,99.90
2022-08-11T02:15:36.503Z,99.90
2022-08-11T02:18:12.346Z,99.90
2022-08-11T02:21:25.271Z,99.90
2022-08-11T02:24:07.129Z,99.90
2022-08-11T02:26:44.443Z,99.90
2022-08-11T02:29:35.201Z,99.90
2022-08-11T02:32:38.233Z,99.90
2022-08-11T02:35:32.879Z,99.90
2022-08-11T02:38:16.558Z,99.90
2022-08-11T02:41:50.611Z,99.90
2022-08-11T02:44:36.151Z,99.90
2022-08-11T02:47:08.769Z,99.90
2022-08-11T02:50:07.378Z,99.90
2022-08-11T02:52:46.890Z,99.90
2022-08-11T02:55:56.367Z,99.90
2022-08-11T02:58:35.551Z,99.90
2022-08-11T03:01:11.639Z,99.90
2022-08-11T03:03:48.292Z,99.90
2022-08-11T03:06:24.391Z,99.90
2022-08-11T03:09:06.533Z,99.90
2022-08-11T03:12:25.204Z,99.90
2022-08-11T03:15:17.415Z,99.90
2022-08-11T03:18:18.581Z,99.90
2022-08-11T03:20:57.655Z,99.90
2022-08-11T03:23:24.800Z,99.90
2022-08-11T03:26:17.936Z,99.90
2022-08-11T03:28:55.468Z,99.90
2022-08-11T03:31:49.076Z,99.90
2022-08-11T03:34:26.274Z,99.90
2022-08-11T03:37:35.066Z,99.90
2022-08-11T03:40:08.344Z,99.90
2022-08-11T03:43:02.832Z,99.90
2022-08-11T03:45:49.586Z,99.90
2022-08-11T03:48:47.646Z,99.90
2022-08-11T03:51:44.482Z,99.90
2022-08-11T03:54:20.172Z,99.90
2022-08-11T03:57:11.514Z,99.90
2022-08-11T03:59:53.719Z,99.90
2022-08-11T04:02:45.361Z,99.90
2022-08-11T04:05:21.688Z,99.90
2022-08-11T04:08:19.613Z,99.90
2022-08-11T04:11:05.564Z,99.90
2022-08-11T04:14:20.623Z,99.90
2022-08-11T04:17:13.871Z,99.90
2022-08-11T04:20:18.437Z,99.90
2022-08-11T04:23:03.231Z,99.90
2022-08-11T04:25:51.113Z,99.90
2022-08-11T04:28:34.657Z,99.90
2022-08-11T04:31:13.213Z,99.90
2022-08-11T04:34:19.176Z,99.90
2022-08-11T04:37:04.738Z,99.90
2022-08-11T04:39:57.950Z,99.90
2022-08-11T04:43:08.608Z,99.90
2022-08-11T04:46:13.499Z,99.90
2022-08-11T04:49:26.169Z,99.90
2022-08-11T04:52:38.449Z,99.90
2022-08-11T04:55:27.037Z,99.90
2022-08-11T04:58:30.028Z,99.90
2022-08-11T05:01:35.163Z,99.90
2022-08-11T05:04:32.375Z,99.90
2022-08-11T05:07:20.689Z,99.90
2022-08-11T05:09:54.031Z,99.90
2022-08-11T05:12:46.616Z,99.90
2022-08-11T05:15:43.158Z,99.90
2022-08-11T05:18:35.138Z,99.90
2022-08-11T05:21:27.791Z,99.90
2022-08-11T05:24:21.600Z,99.90
2022-08-11T05:27:13.626Z,99.90
2022-08-11T05:30:23.365Z,99.90
2022-08-11T05:33:26.464Z,99.90
2022-08-11T05:36:12.876Z,99.90
2022-08-11T05:39:07.615Z,99.90
2022-08-11T05:41:53.882Z,99.90
2022-08-11T05:44:40.775Z,99.90
2022-08-11T05:47:27.077Z,99.90
2022-08-11T05:50:13.691Z,99.90
2022-08-11T05:53:04.947Z,99.90
2022-08-11T05:56:03.218Z,99.90
2022-08-11T05:58:42.886Z,99.90
2022-08-11T06:01:20.933Z,99.90
2022-08-11T06:04:11.120Z,99.90
2022-08-11T06:06:45.183Z,99.90
2022-08-11T06:09:14.534Z,99.90
2022-08-11T06:11:44.927Z,99.90
2022-08-11T06:14:15.586Z,99.90
2022-08-11T06:16:47.735Z,99.90
2022-08-11T06:19:15.831Z,99.90
2022-08-11T06:21:48.019Z,99.90
2022-08-11T06:24:16.214Z,99.90
2022-08-11T06:27:11.366Z,99.90
2022-08-11T06:29:47.980Z,99.90
2022-08-11T06:32:28.514Z,99.90
2022-08-11T06:35:30.278Z,99.90
2022-08-11T06:37:59.075Z,99.90
2022-08-11T06:41:23.024Z,99.90
2022-08-11T06:44:03.262Z,99.90
2022-08-11T06:46:39.638Z,99.90
2022-08-11T06:49:31.607Z,99.90
2022-08-11T06:52:06.062Z,99.90
2022-08-11T06:54:41.407Z,99.90
2022-08-11T06:57:32.707Z,99.90
2022-08-11T07:00:28.199Z,99.90
2022-08-11T07:03:03.401Z,99.90
2022-08-11T07:05:49.750Z,99.90
2022-08-11T07:09:12.796Z,99.90
2022-08-11T07:12:07.206Z,99.90
2022-08-11T07:15:00.299Z,99.90
2022-08-11T07:17:31.303Z,99.90
2022-08-11T07:20:20.091Z,99.90
2022-08-11T07:23:15.724Z,99.90
2022-08-11T07:26:05.830Z,99.90
2022-08-11T07:28:53.498Z,99.90
2022-08-11T07:31:50.154Z,99.90
2022-08-11T07:34:25.649Z,99.90
2022-08-11T07:36:56.379Z,99.90
2022-08-11T07:39:27.054Z,99.90
2022-08-11T07:41:57.457Z,99.90
2022-08-11T07:44:35.045Z,99.90
2022-08-11T07:47:23.082Z,99.90
2022-08-11T07:50:12.395Z,99.90
2022-08-11T07:52:40.645Z,99.90
2022-08-11T07:55:17.220Z,99.90
2022-08-11T07:58:15.467Z,99.90
2022-08-11T08:01:15.936Z,99.90
2022-08-11T08:04:09.712Z,99.90
2022-08-11T08:06:57.787Z,99.90
2022-08-11T08:09:44.693Z,99.90
2022-08-11T08:12:33.028Z,99.90
2022-08-11T08:15:24.910Z,99.90
2022-08-11T08:18:20.602Z,99.90
2022-08-11T08:20:46.164Z,99.90
2022-08-11T08:23:13.800Z,99.90
2022-08-11T08:25:44.134Z,99.90
2022-08-11T08:28:15.114Z,99.90
2022-08-11T08:30:47.811Z,99.70
2022-08-11T08:33:21.870Z,99.40
2022-08-11T08:36:17.063Z,98.80
2022-08-11T08:38:50.083Z,98.00
2022-08-11T08:41:25.397Z,98.60
2022-08-11T08:44:02.571Z,98.00
2022-08-11T08:46:49.426Z,97.70
2022-08-11T08:49:22.452Z,96.30
2022-08-11T08:51:58.772Z,95.90
2022-08-11T08:54:44.690Z,95.90
2022-08-11T08:57:14.042Z,95.50
2022-08-11T08:59:48.016Z,94.70
2022-08-11T09:02:34.122Z,94.30
2022-08-11T09:05:04.601Z,93.80
2022-08-11T09:07:39.106Z,93.30
2022-08-11T09:10:09.221Z,93.50
2022-08-11T09:12:39.453Z,93.30
2022-08-11T09:15:10.478Z,93.10
2022-08-11T09:17:47.130Z,92.50
2022-08-11T09:20:23.899Z,92.20
2022-08-11T09:26:21.932Z,92.30
2022-08-11T09:28:52.256Z,92.40
2022-08-11T09:31:22.046Z,92.00
2022-08-11T09:33:52.417Z,91.20
2022-08-11T09:36:39.386Z,90.20
2022-08-11T09:39:25.389Z,89.80
2022-08-11T09:42:01.271Z,89.10
2022-08-11T09:44:49.489Z,88.70
2022-08-11T09:47:23.105Z,87.50
2022-08-11T09:49:54.970Z,83.90
2022-08-11T09:52:24.161Z,83.50
2022-08-11T09:54:52.441Z,82.30
2022-08-11T09:57:40.515Z,81.80
2022-08-11T10:00:13.142Z,81.10
2022-08-11T10:02:48.445Z,80.20
2022-08-11T10:05:37.527Z,80.80
2022-08-11T10:08:07.329Z,78.50
2022-08-11T10:10:37.878Z,77.70
2022-08-11T10:14:12.466Z,74.20
2022-08-11T10:16:15.926Z,71.20
2022-08-11T10:18:52.180Z,72.20
2022-08-11T10:21:45.054Z,71.40
2022-08-11T10:24:31.471Z,71.40
2022-08-11T10:27:00.642Z,69.30
2022-08-11T10:29:52.404Z,67.80
2022-08-11T10:32:59.394Z,68.30
2022-08-11T10:35:29.707Z,67.60
2022-08-11T10:38:08.983Z,67.80
2022-08-11T10:40:45.300Z,65.20
2022-08-11T10:43:59.875Z,62.40
2022-08-11T10:46:29.563Z,61.80
2022-08-11T10:48:59.193Z,60.90
2022-08-11T10:51:50.986Z,61.90
2022-08-11T10:54:39.950Z,63.00
2022-08-11T10:57:26.076Z,61.20
2022-08-11T10:59:57.803Z,59.50
2022-08-11T11:02:27.403Z,60.70
2022-08-11T11:05:17.862Z,60.50
2022-08-11T11:07:53.178Z,59.90
2022-08-11T11:10:21.595Z,59.60
2022-08-11T11:13:15.410Z,59.80
2022-08-11T11:16:05.656Z,59.30
2022-08-11T11:18:36.747Z,59.20
2022-08-11T11:21:10.331Z,59.30
2022-08-11T11:23:47.460Z,59.20
2022-08-11T11:26:27.750Z,59.60
2022-08-11T11:29:56.735Z,59.30
2022-08-11T11:32:35.983Z,57.20
2022-08-11T11:35:22.189Z,56.80
2022-08-11T11:38:00.086Z,57.20
2022-08-11T11:40:34.242Z,57.70
2022-08-11T11:43:02.429Z,58.40
2022-08-11T11:45:29.994Z,57.80
2022-08-11T11:48:00.010Z,57.60
2022-08-11T11:50:31.862Z,57.80
2022-08-11T11:53:03.815Z,55.90
2022-08-11T11:55:31.729Z,57.60
2022-08-11T11:58:22.065Z,56.90
2022-08-11T12:01:11.132Z,56.30
2022-08-11T12:03:39.725Z,56.80
2022-08-11T12:06:09.540Z,57.60
2022-08-11T12:08:37.500Z,58.30
2022-08-11T12:11:26.093Z,58.40
2022-08-11T12:13:55.318Z,57.00
2022-08-11T12:16:33.060Z,57.40
2022-08-11T12:19:23.445Z,56.90
2022-08-11T12:22:10.117Z,57.10
2022-08-11T12:24:56.828Z,57.30
2022-08-11T12:27:26.474Z,56.80
2022-08-11T12:30:06.291Z,57.00
2022-08-11T12:32:37.038Z,56.80
2022-08-11T12:35:06.153Z,56.70
2022-08-11T12:37:48.131Z,57.10
2022-08-11T12:41:11.858Z,56.10
2022-08-11T12:43:56.939Z,56.30
2022-08-11T12:46:37.875Z,56.20
2022-08-11T12:49:31.394Z,55.90
2022-08-11T12:52:14.647Z,56.50
2022-08-11T12:54:52.336Z,55.00
2022-08-11T12:58:14.854Z,55.70
2022-08-11T13:01:00.395Z,54.40
2022-08-11T13:03:52.380Z,52.60
2022-08-11T13:06:25.069Z,48.90
2022-08-11T13:08:54.940Z,47.90
2022-08-11T13:11:55.549Z,47.50
2022-08-11T13:14:28.649Z,45.60
2022-08-11T13:17:15.159Z,45.20
2022-08-11T13:19:48.893Z,45.80
2022-08-11T13:22:19.504Z,45.10
2022-08-11T13:24:48.972Z,44.40
2022-08-11T13:27:18.909Z,42.50
2022-08-11T13:29:48.949Z,41.90
2022-08-11T13:32:18.947Z,42.80
2022-08-11T13:34:47.332Z,42.60
2022-08-11T13:37:16.559Z,41.30
2022-08-11T13:39:48.724Z,41.70
2022-08-11T13:42:20.227Z,40.40
2022-08-11T13:44:48.489Z,40.80
2022-08-11T13:47:16.314Z,40.60
2022-08-11T13:49:45.026Z,41.10
2022-08-11T13:52:15.238Z,40.70
2022-08-11T13:54:43.751Z,41.20
2022-08-11T13:58:08.725Z,41.60
2022-08-11T14:00:13.174Z,41.50
2022-08-11T14:02:54.010Z,42.10
2022-08-11T14:05:27.141Z,41.20
2022-08-11T14:08:01.286Z,41.70
2022-08-11T14:10:33.134Z,41.90
2022-08-11T14:13:41.241Z,39.70
2022-08-11T14:16:18.585Z,38.70
2022-08-11T14:18:47.135Z,39.30
2022-08-11T14:21:37.409Z,40.70
2022-08-11T14:24:05.288Z,40.70
2022-08-11T14:26:38.911Z,40.30
2022-08-11T14:29:08.398Z,40.80
2022-08-11T14:31:44.047Z,41.00
2022-08-11T14:34:14.470Z,40.40
2022-08-11T14:36:52.268Z,40.70
2022-08-11T14:39:37.643Z,41.10
2022-08-11T14:42:25.749Z,41.80
2022-08-11T14:45:57.581Z,41.70
2022-08-11T14:48:27.217Z,40.80
2022-08-11T14:50:54.755Z,41.20
2022-08-11T14:53:23.408Z,40.80
2022-08-11T14:56:10.355Z,41.70
2022-08-11T14:58:40.417Z,42.30
2022-08-11T15:01:28.311Z,42.30
2022-08-11T15:04:34.455Z,42.30
2022-08-11T15:06:46.274Z,41.50
2022-08-11T15:09:13.679Z,41.90
2022-08-11T15:12:00.059Z,41.00
2022-08-11T15:14:46.160Z,42.10
2022-08-11T15:17:14.307Z,41.50
2022-08-11T15:20:02.655Z,40.60
2022-08-11T15:22:48.807Z,39.70
2022-08-11T15:25:16.668Z,40.00
2022-08-11T15:28:05.164Z,39.90
2022-08-11T15:30:52.075Z,39.70
2022-08-11T15:33:38.842Z,40.70
2022-08-11T15:36:27.423Z,41.10
2022-08-11T15:39:06.830Z,41.30
2022-08-11T15:42:03.824Z,41.00
2022-08-11T15:45:02.737Z,41.80
2022-08-11T15:47:41.696Z,41.60
2022-08-11T15:50:18.641Z,41.20
2022-08-11T15:52:56.469Z,41.30
2022-08-11T15:55:24.958Z,41.30
2022-08-11T15:58:13.967Z,41.70
2022-08-11T16:01:04.085Z,42.10
2022-08-11T16:04:12.625Z,42.30
2022-08-11T16:06:49.940Z,41.80
2022-08-11T16:09:51.641Z,41.40
2022-08-11T16:12:30.443Z,41.70
2022-08-11T16:15:25.017Z,42.10
2022-08-11T16:18:06.805Z,41.70
2022-08-11T16:20:35.781Z,42.60
2022-08-11T16:23:06.708Z,42.80
2022-08-11T16:27:02.607Z,42.90
2022-08-11T16:28:27.006Z,43.80
2022-08-11T16:30:56.763Z,44.40
2022-08-11T16:33:50.708Z,44.70
2022-08-11T16:36:34.105Z,44.90
2022-08-11T16:39:02.682Z,45.30
2022-08-11T16:41:51.956Z,45.30
2022-08-11T16:44:39.197Z,45.40
2022-08-11T16:47:10.662Z,45.10
2022-08-11T16:49:52.209Z,45.30
2022-08-11T16:52:22.952Z,45.30
2022-08-11T16:54:52.731Z,45.20
2022-08-11T16:57:44.212Z,45.00
2022-08-11T17:00:15.405Z,45.60
2022-08-11T17:03:05.503Z,46.00
2022-08-11T17:05:55.361Z,45.50
2022-08-11T17:09:10.655Z,45.70
2022-08-11T17:12:24.631Z,45.40
2022-08-11T17:14:58.912Z,45.60
2022-08-11T17:17:38.583Z,45.60
2022-08-11T17:20:42.158Z,46.10
2022-08-11T17:23:17.691Z,46.40
2022-08-11T17:25:59.877Z,46.20
2022-08-11T17:28:33.991Z,46.50
2022-08-11T17:31:22.706Z,46.50
2022-08-11T17:34:11.552Z,47.10
2022-08-11T17:36:44.537Z,47.60
2022-08-11T17:39:15.101Z,48.10
2022-08-11T17:42:02.539Z,48.60
2022-08-11T17:44:50.548Z,48.80
2022-08-11T17:47:37.130Z,49.40
2022-08-11T17:50:09.283Z,49.80
2022-08-11T17:53:05.009Z,50.30
2022-08-11T17:55:53.788Z,50.80
2022-08-11T17:58:42.141Z,51.40
2022-08-11T18:01:25.101Z,51.80
2022-08-11T18:03:58.537Z,52.50
2022-08-11T18:06:34.278Z,52.70
2022-08-11T18:09:26.264Z,53.10
2022-08-11T18:12:13.758Z,53.70
2022-08-11T18:15:10.129Z,54.00
2022-08-11T18:17:56.399Z,54.60
2022-08-11T18:20:43.754Z,54.90
2022-08-11T18:23:40.692Z,55.50
2022-08-11T18:26:39.030Z,56.20
2022-08-11T18:29:26.886Z,56.70
2022-08-11T18:32:20.737Z,57.10
2022-08-11T18:35:11.079Z,57.50
2022-08-11T18:38:04.499Z,57.90
2022-08-11T18:40:52.035Z,58.40
2022-08-11T18:43:42.912Z,58.70
2022-08-11T18:46:31.924Z,58.80
2022-08-11T18:49:24.721Z,59.20
2022-08-11T18:52:14.864Z,60.00
2022-08-11T18:55:03.452Z,59.60
2022-08-11T18:57:54.306Z,60.00
2022-08-11T19:00:42.638Z,60.20
2022-08-11T19:03:30.920Z,60.90
2022-08-11T19:06:38.102Z,61.20
2022-08-11T19:09:28.768Z,61.50
2022-08-11T19:12:17.247Z,61.50
2022-08-11T19:15:04.350Z,61.70
2022-08-11T19:17:51.647Z,62.10
2022-08-11T19:20:39.942Z,62.20
2022-08-11T19:23:29.555Z,62.60
2022-08-11T19:26:17.830Z,62.80
2022-08-11T19:29:07.573Z,63.00
2022-08-11T19:31:56.493Z,63.40
2022-08-11T19:34:43.780Z,63.70
2022-08-11T19:37:29.797Z,64.00
2022-08-11T19:40:20.561Z,64.30
2022-08-11T19:43:16.864Z,64.80
2022-08-11T19:46:15.398Z,65.10
2022-08-11T19:49:03.815Z,65.40
2022-08-11T19:51:54.273Z,65.90
2022-08-11T19:54:45.273Z,66.70
2022-08-11T19:57:37.181Z,66.70
2022-08-11T20:00:35.514Z,66.80
2022-08-11T20:03:24.395Z,67.20
2022-08-11T20:06:10.786Z,67.00
2022-08-11T20:09:00.837Z,67.10
2022-08-11T20:11:50.767Z,67.90
2022-08-11T20:14:40.052Z,68.00
2022-08-11T20:17:28.056Z,68.70
2022-08-11T20:20:16.185Z,69.20
2022-08-11T20:23:04.126Z,69.30
2022-08-11T20:25:53.184Z,69.50
2022-08-11T20:28:41.364Z,69.90
2022-08-11T20:31:28.952Z,70.40
2022-08-11T20:34:15.148Z,71.00
2022-08-11T20:37:02.924Z,71.10
2022-08-11T20:39:50.430Z,71.60
2022-08-11T20:42:38.763Z,72.00
2022-08-11T20:45:28.785Z,72.20
2022-08-11T20:48:16.173Z,72.20
2022-08-11T20:51:07.319Z,72.50
2022-08-11T20:53:59.685Z,72.90
2022-08-11T20:56:54.634Z,73.30
2022-08-11T20:59:52.818Z,73.50
2022-08-11T21:02:44.450Z,73.80
2022-08-11T21:06:10.436Z,74.50
2022-08-11T21:08:41.675Z,74.90
2022-08-11T21:11:29.292Z,75.40
2022-08-11T21:14:18.310Z,76.10
2022-08-11T21:17:27.767Z,76.80
2022-08-11T21:20:22.174Z,78.00
2022-08-11T21:23:23.722Z,79.20
2022-08-11T21:26:33.498Z,80.00
2022-08-11T21:29:20.974Z,80.80
2022-08-11T21:32:07.746Z,81.50
2022-08-11T21:34:53.917Z,82.70
2022-08-11T21:37:40.010Z,83.90
2022-08-11T21:40:28.948Z,84.00
2022-08-11T21:43:17.999Z,85.20
2022-08-11T21:46:05.821Z,86.30
2022-08-11T21:48:53.278Z,87.40
2022-08-11T21:51:44.472Z,88.40
2022-08-11T21:54:30.653Z,89.40
2022-08-11T21:57:17.552Z,90.60
2022-08-11T22:00:14.981Z,90.90
2022-08-11T22:03:04.406Z,91.60
2022-08-11T22:05:52.390Z,92.40
2022-08-11T22:08:38.490Z,92.80
2022-08-11T22:11:32.416Z,93.60
2022-08-11T22:14:22.644Z,93.80
2022-08-11T22:17:08.687Z,94.50
2022-08-11T22:19:56.320Z,94.90
2022-08-11T22:22:49.079Z,95.40
2022-08-11T22:25:50.778Z,95.90
2022-08-11T22:28:38.300Z,96.50
2022-08-11T22:31:27.058Z,97.20
2022-08-11T22:34:12.700Z,97.60
2022-08-11T22:37:01.140Z,98.20
2022-08-11T22:40:01.632Z,98.60
2022-08-11T22:42:50.792Z,99.20
2022-08-11T22:45:37.239Z,99.40
2022-08-11T22:48:27.737Z,99.80
2022-08-11T22:51:16.174Z,99.90
2022-08-11T22:54:03.874Z,99.90
2022-08-11T22:56:50.763Z,99.90
2022-08-11T22:59:37.425Z,99.90
2022-08-11T23:02:24.926Z,99.90
2022-08-11T23:05:11.133Z,99.90
2022-08-11T23:07:57.850Z,99.90
2022-08-11T23:10:44.661Z,99.90
2022-08-11T23:13:31.951Z,99.90
2022-08-11T23:16:18.654Z,99.90
2022-08-11T23:19:04.775Z,99.90
2022-08-11T23:21:52.453Z,99.90
2022-08-11T23:24:38.946Z,99.90
2022-08-11T23:27:27.464Z,99.90
2022-08-11T23:30:18.774Z,99.90
2022-08-11T23:33:10.004Z,99.90
2022-08-11T23:36:03.541Z,99.90
2022-08-11T23:38:52.199Z,99.90
2022-08-11T23:41:38.577Z,99.90
2022-08-11T23:44:26.053Z,99.90
2022-08-11T23:47:15.097Z,99.90
2022-08-11T23:50:02.601Z,99.90
2022-08-11T23:52:49.713Z,99.90
2022-08-11T23:55:39.322Z,99.90
2022-08-11T23:58:25.876Z,99.90
