createdAt,value
2018-02-05T00:00:13.427Z,99.90
2018-02-05T00:02:41.010Z,99.90
2018-02-05T00:05:08.531Z,99.90
2018-02-05T00:07:36.067Z,99.90
2018-02-05T00:10:03.839Z,99.90
2018-02-05T00:12:31.386Z,99.90
2018-02-05T00:14:58.914Z,99.90
2018-02-05T00:17:26.478Z,99.90
2018-02-05T00:19:54.480Z,99.90
2018-02-05T00:22:22.771Z,99.90
2018-02-05T00:24:51.098Z,99.90
2018-02-05T00:27:18.626Z,99.90
2018-02-05T00:29:46.944Z,99.90
2018-02-05T00:32:14.519Z,99.90
2018-02-05T00:34:42.046Z,99.90
2018-02-05T00:37:09.582Z,99.90
2018-02-05T00:39:37.158Z,99.90
2018-02-05T00:42:04.708Z,99.90
2018-02-05T00:44:32.230Z,99.90
2018-02-05T00:46:59.804Z,99.90
2018-02-05T00:49:27.328Z,99.90
2018-02-05T00:51:54.854Z,99.90
2018-02-05T00:54:23.194Z,99.90
2018-02-05T00:56:50.753Z,99.90
2018-02-05T00:59:18.274Z,99.90
2018-02-05T01:01:45.854Z,99.90
2018-02-05T01:04:14.149Z,99.90
2018-02-05T01:06:42.446Z,99.90
2018-02-05T01:09:10.787Z,99.90
2018-02-05T01:11:39.085Z,99.90
2018-02-05T01:14:06.608Z,99.90
2018-02-05T01:16:34.179Z,99.90
2018-02-05T01:19:01.711Z,99.90
2018-02-05T01:21:30.016Z,99.90
2018-02-05T01:23:58.360Z,99.90
2018-02-05T01:26:25.887Z,99.90
2018-02-05T01:28:53.573Z,99.90
2018-02-05T01:31:21.150Z,99.90
2018-02-05T01:33:48.669Z,99.90
2018-02-05T01:36:16.958Z,99.90
2018-02-05T01:38:44.792Z,99.90
2018-02-05T01:41:12.320Z,99.90
2018-02-05T01:43:40.626Z,99.90
2018-02-05T01:46:08.975Z,99.90
2018-02-05T01:48:36.513Z,99.90
2018-02-05T01:51:04.072Z,99.90
2018-02-05T01:53:31.642Z,99.90
2018-02-05T01:55:59.170Z,99.90
2018-02-05T01:58:26.697Z,99.90
2018-02-05T02:00:54.564Z,99.90
2018-02-05T02:03:22.089Z,99.90
2018-02-05T02:05:49.618Z,99.90
2018-02-05T02:08:17.190Z,99.90
2018-02-05T02:10:44.726Z,99.90
2018-02-05T02:13:12.291Z,99.90
2018-02-05T02:15:40.831Z,99.90
2018-02-05T02:18:08.382Z,99.90
2018-02-05T02:20:35.912Z,99.90
2018-02-05T02:23:03.490Z,99.90
2018-02-05T02:25:31.787Z,99.90
2018-02-05T02:28:00.079Z,99.90
2018-02-05T02:30:28.598Z,99.90
2018-02-05T02:32:56.134Z,99.90
2018-02-05T02:35:24.435Z,99.90
2018-02-05T02:37:52.768Z,99.90
2018-02-05T02:40:21.231Z,99.90
2018-02-05T02:42:48.757Z,99.90
2018-02-05T02:45:16.338Z,99.90
2018-02-05T02:47:43.946Z,99.90
2018-02-05T02:50:11.515Z,99.90
2018-02-05T02:52:39.206Z,99.90
2018-02-05T02:55:06.726Z,99.90
2018-02-05T02:57:34.269Z,99.90
2018-02-05T03:02:26.086Z,99.90
2018-02-05T03:04:53.618Z,99.90
2018-02-05T03:07:21.162Z,99.90
2018-02-05T03:09:48.816Z,99.90
2018-02-05T03:12:16.344Z,99.90
2018-02-05T03:14:43.878Z,99.90
2018-02-05T03:17:11.452Z,99.90
2018-02-05T03:19:38.973Z,99.90
2018-02-05T03:22:07.270Z,99.90
2018-02-05T03:24:35.065Z,99.90
2018-02-05T03:27:02.599Z,99.90
2018-02-05T03:29:30.892Z,99.90
2018-02-05T03:31:59.239Z,99.90
2018-02-05T03:34:26.763Z,99.90
2018-02-05T03:36:54.294Z,99.90
2018-02-05T03:39:21.871Z,99.90
2018-02-05T03:41:49.564Z,99.90
2018-02-05T03:44:17.193Z,99.90
2018-02-05T03:46:45.025Z,99.90
2018-02-05T03:49:12.559Z,99.90
2018-02-05T03:51:40.095Z,99.90
2018-02-05T03:54:07.786Z,99.90
2018-02-05T03:56:35.314Z,99.90
2018-02-05T03:59:02.855Z,99.90
2018-02-05T04:01:30.455Z,99.90
2018-02-05T04:03:57.991Z,99.90
2018-02-05T04:06:25.616Z,99.90
2018-02-05T04:08:53.203Z,99.90
2018-02-05T04:11:20.727Z,99.90
2018-02-05T04:13:49.028Z,99.90
2018-02-05T04:16:17.370Z,99.90
2018-02-05T04:18:44.904Z,99.90
2018-02-05T04:21:12.440Z,99.90
2018-02-05T04:23:40.013Z,99.90
2018-02-05T04:26:08.332Z,99.90
2018-02-05T04:28:35.867Z,99.90
2018-02-05T04:31:04.955Z,99.90
2018-02-05T04:33:33.254Z,99.90
2018-02-05T04:36:00.787Z,99.90
2018-02-05T04:38:28.433Z,99.90
2018-02-05T04:40:55.987Z,99.90
2018-02-05T04:43:24.280Z,99.90
2018-02-05T04:45:52.634Z,99.90
2018-02-05T04:48:20.170Z,99.90
2018-02-05T04:50:47.731Z,99.90
2018-02-05T04:53:15.309Z,99.90
2018-02-05T04:55:42.834Z,99.90
2018-02-05T04:58:10.440Z,99.90
2018-02-05T05:00:38.034Z,99.90
2018-02-05T05:03:05.571Z,99.90
2018-02-05T05:05:33.871Z,99.90
2018-02-05T05:08:01.548Z,99.90
2018-02-05T05:10:29.083Z,99.90
2018-02-05T05:12:56.611Z,99.90
2018-02-05T05:15:24.299Z,99.90
2018-02-05T05:17:51.849Z,99.90
2018-02-05T05:20:19.390Z,99.90
2018-02-05T05:22:47.727Z,99.90
2018-02-05T05:25:15.260Z,99.90
2018-02-05T05:27:42.791Z,99.90
2018-02-05T05:30:10.839Z,99.90
2018-02-05T05:32:38.370Z,99.90
2018-02-05T05:35:06.673Z,99.90
2018-02-05T05:37:34.242Z,99.90
2018-02-05T05:40:02.535Z,99.90
2018-02-05T05:42:30.138Z,99.90
2018-02-05T05:44:57.791Z,99.90
2018-02-05T05:47:25.350Z,99.90
2018-02-05T05:49:52.878Z,99.90
2018-02-05T05:52:20.571Z,99.90
2018-02-05T05:54:48.892Z,99.90
2018-02-05T05:57:16.421Z,99.90
2018-02-05T05:59:44.004Z,99.90
2018-02-05T06:02:11.530Z,99.90
2018-02-05T06:04:39.063Z,99.90
2018-02-05T06:07:07.423Z,99.90
2018-02-05T06:09:36.574Z,99.90
2018-02-05T06:12:04.110Z,99.90
2018-02-05T06:14:32.457Z,99.90
2018-02-05T06:17:00.021Z,99.90
2018-02-05T06:19:27.554Z,99.90
2018-02-05T06:21:55.886Z,99.90
2018-02-05T06:24:23.419Z,99.90
2018-02-05T06:26:51.714Z,99.90
2018-02-05T06:29:19.299Z,99.90
2018-02-05T06:31:46.826Z,99.90
2018-02-05T06:34:14.358Z,99.90
2018-02-05T06:36:41.994Z,99.90
2018-02-05T06:39:10.311Z,99.90
2018-02-05T06:41:37.867Z,99.90
2018-02-05T06:44:05.457Z,99.90
2018-02-05T06:46:32.997Z,99.90
2018-02-05T06:49:00.549Z,99.90
2018-02-05T06:51:41.055Z,99.90
2018-02-05T06:54:20.350Z,99.90
2018-02-05T06:56:47.922Z,99.90
2018-02-05T06:59:15.445Z,99.90
2018-02-05T07:01:43.041Z,99.90
2018-02-05T07:04:10.631Z,99.90
2018-02-05T07:06:38.167Z,99.90
2018-02-05T07:09:05.698Z,99.90
2018-02-05T07:11:34.046Z,99.90
2018-02-05T07:14:01.583Z,99.90
2018-02-05T07:16:29.110Z,99.90
2018-02-05T07:18:56.711Z,99.90
2018-02-05T07:21:25.004Z,99.90
2018-02-05T07:23:52.535Z,99.90
2018-02-05T07:26:20.137Z,99.90
2018-02-05T07:28:48.449Z,99.90
2018-02-05T07:31:15.983Z,99.90
2018-02-05T07:33:44.516Z,99.90
2018-02-05T07:36:12.043Z,99.90
2018-02-05T07:38:39.589Z,99.90
2018-02-05T07:41:07.332Z,99.90
2018-02-05T07:43:34.861Z,99.90
2018-02-05T07:46:02.390Z,99.90
2018-02-05T07:48:29.960Z,99.90
2018-02-05T07:50:57.514Z,99.90
2018-02-05T07:53:25.056Z,99.90
2018-02-05T07:55:53.408Z,99.90
2018-02-05T07:58:20.940Z,99.90
2018-02-05T08:00:48.516Z,99.90
2018-02-05T08:03:16.100Z,99.90
2018-02-05T08:05:43.634Z,99.90
2018-02-05T08:08:11.946Z,99.90
2018-02-05T08:10:39.622Z,99.90
2018-02-05T08:13:07.148Z,99.90
2018-02-05T08:15:34.681Z,99.90
2018-02-05T08:18:02.251Z,99.90
2018-02-05T08:20:29.783Z,99.90
2018-02-05T08:22:58.084Z,99.90
2018-02-05T08:25:25.668Z,99.90
2018-02-05T08:27:53.205Z,99.90
2018-02-05T08:30:21.727Z,99.90
2018-02-05T08:32:49.291Z,99.90
2018-02-05T08:35:16.870Z,99.90
2018-02-05T08:37:44.396Z,99.90
2018-02-05T08:40:12.029Z,99.90
2018-02-05T08:42:39.595Z,99.90
2018-02-05T08:45:07.140Z,99.90
2018-02-05T08:47:35.488Z,99.90
2018-02-05T08:50:03.120Z,99.90
2018-02-05T08:52:30.654Z,99.90
2018-02-05T08:54:59.180Z,99.90
2018-02-05T08:57:26.730Z,99.90
2018-02-05T08:59:55.779Z,99.90
2018-02-05T09:02:23.351Z,99.90
2018-02-05T09:04:50.900Z,99.90
2018-02-05T09:07:18.423Z,99.90
2018-02-05T09:09:45.994Z,99.90
2018-02-05T09:12:13.523Z,99.90
2018-02-05T09:14:41.047Z,99.90
2018-02-05T09:17:08.629Z,99.90
2018-02-05T09:19:36.923Z,99.90
2018-02-05T09:22:05.232Z,99.90
2018-02-05T09:24:32.910Z,99.90
2018-02-05T09:27:00.477Z,99.90
2018-02-05T09:29:28.009Z,99.90
2018-02-05T09:31:55.586Z,99.90
2018-02-05T09:34:23.907Z,99.90
2018-02-05T09:36:51.443Z,99.90
2018-02-05T09:39:19.019Z,99.90
2018-02-05T09:41:47.318Z,99.90
2018-02-05T09:44:15.613Z,99.90
2018-02-05T09:46:43.946Z,99.90
2018-02-05T09:49:11.479Z,99.90
2018-02-05T09:51:39.021Z,99.90
2018-02-05T09:54:06.694Z,99.90
2018-02-05T09:56:34.989Z,99.90
2018-02-05T09:59:03.308Z,99.90
2018-02-05T10:01:30.876Z,99.90
2018-02-05T10:03:58.397Z,99.90
2018-02-05T10:06:25.927Z,99.90
2018-02-05T10:08:53.594Z,99.90
2018-02-05T10:11:21.119Z,99.90
2018-02-05T10:13:48.735Z,99.90
2018-02-05T10:16:16.316Z,99.90
2018-02-05T10:18:43.850Z,99.90
2018-02-05T10:21:12.145Z,99.90
2018-02-05T10:23:40.649Z,99.90
2018-02-05T10:26:08.181Z,99.90
2018-02-05T10:28:35.703Z,99.90
2018-02-05T10:31:03.277Z,99.90
2018-02-05T10:33:30.815Z,99.90
2018-02-05T10:35:59.107Z,99.00
2018-02-05T10:38:27.440Z,98.90
2018-02-05T10:40:54.967Z,98.90
2018-02-05T10:43:23.258Z,99.90
2018-02-05T10:45:51.668Z,99.90
2018-02-05T10:48:19.200Z,99.90
2018-02-05T10:50:46.727Z,99.90
2018-02-05T10:53:14.308Z,99.90
2018-02-05T10:55:41.843Z,99.90
2018-02-05T10:58:09.371Z,98.50
2018-02-05T11:00:36.950Z,99.90
2018-02-05T11:03:04.479Z,99.90
2018-02-05T11:05:32.005Z,98.80
2018-02-05T11:08:00.445Z,98.50
2018-02-05T11:10:27.994Z,98.50
2018-02-05T11:12:55.567Z,96.70
2018-02-05T11:15:23.138Z,96.90
2018-02-05T11:17:50.666Z,95.20
2018-02-05T11:20:18.967Z,95.20
2018-02-05T11:22:47.301Z,95.50
2018-02-05T11:25:14.838Z,95.50
2018-02-05T11:27:43.131Z,94.40
2018-02-05T11:30:10.706Z,94.70
2018-02-05T11:32:38.235Z,95.00
2018-02-05T11:35:05.774Z,96.40
2018-02-05T11:37:33.342Z,95.80
2018-02-05T11:40:00.883Z,96.60
2018-02-05T11:42:29.179Z,97.10
2018-02-05T11:44:56.865Z,96.70
2018-02-05T11:47:24.447Z,97.00
2018-02-05T11:49:52.002Z,98.00
2018-02-05T11:52:19.572Z,98.10
2018-02-05T11:54:47.146Z,98.60
2018-02-05T11:57:14.721Z,98.00
2018-02-05T11:59:42.284Z,97.50
2018-02-05T12:02:09.815Z,97.60
2018-02-05T12:04:37.345Z,98.30
2018-02-05T12:07:04.918Z,97.70
2018-02-05T12:09:32.455Z,97.30
2018-02-05T12:12:00.752Z,96.10
2018-02-05T12:14:28.320Z,96.10
2018-02-05T12:16:55.908Z,95.60
2018-02-05T12:19:23.479Z,96.30
2018-02-05T12:21:51.058Z,97.10
2018-02-05T12:24:18.583Z,97.30
2018-02-05T12:26:46.878Z,98.30
2018-02-05T12:29:15.218Z,97.40
2018-02-05T12:31:42.746Z,97.40
2018-02-05T12:34:11.051Z,98.30
2018-02-05T12:36:38.829Z,98.30
2018-02-05T12:39:06.398Z,98.70
2018-02-05T12:41:33.939Z,99.00
2018-02-05T12:44:02.287Z,97.30
2018-02-05T12:46:29.850Z,97.30
2018-02-05T12:48:57.379Z,97.70
2018-02-05T12:51:25.723Z,97.80
2018-02-05T12:53:53.246Z,97.80
2018-02-05T12:56:21.539Z,98.10
2018-02-05T12:58:49.132Z,98.10
2018-02-05T13:01:22.437Z,97.60
2018-02-05T13:03:50.040Z,98.00
2018-02-05T13:06:21.433Z,98.40
2018-02-05T13:08:49.770Z,98.50
2018-02-05T13:11:17.302Z,98.50
2018-02-05T13:13:45.611Z,99.30
2018-02-05T13:16:13.184Z,99.30
2018-02-05T13:18:40.730Z,99.80
2018-02-05T13:21:09.053Z,99.50
2018-02-05T13:23:36.644Z,99.50
2018-02-05T13:26:04.180Z,98.70
2018-02-05T13:28:31.715Z,98.70
2018-02-05T13:31:00.076Z,98.40
2018-02-05T13:33:27.660Z,98.40
2018-02-05T13:35:55.186Z,98.40
2018-02-05T13:38:22.807Z,98.30
2018-02-05T13:40:50.428Z,97.80
2018-02-05T13:43:18.927Z,98.40
2018-02-05T13:45:46.511Z,98.20
2018-02-05T13:48:14.040Z,98.00
2018-02-05T13:50:42.342Z,98.30
2018-02-05T13:53:09.907Z,98.30
2018-02-05T13:55:38.202Z,98.90
2018-02-05T13:58:06.497Z,99.50
2018-02-05T14:00:34.073Z,99.50
2018-02-05T14:03:01.606Z,99.90
2018-02-05T14:05:29.915Z,99.90
2018-02-05T14:07:58.313Z,99.80
2018-02-05T14:10:25.849Z,99.80
2018-02-05T14:12:53.483Z,98.90
2018-02-05T14:15:21.055Z,98.60
2018-02-05T14:17:48.623Z,98.10
2018-02-05T14:20:16.178Z,99.90
2018-02-05T14:22:43.795Z,99.90
2018-02-05T14:25:11.339Z,99.50
2018-02-05T14:27:38.874Z,99.10
2018-02-05T14:30:07.394Z,99.20
2018-02-05T14:32:34.914Z,99.20
2018-02-05T14:35:02.447Z,98.50
2018-02-05T14:37:30.031Z,98.50
2018-02-05T14:39:57.569Z,98.50
2018-02-05T14:42:25.100Z,97.90
2018-02-05T14:44:52.698Z,98.00
2018-02-05T14:47:20.999Z,95.70
2018-02-05T14:49:48.543Z,95.60
2018-02-05T14:52:16.895Z,95.80
2018-02-05T14:54:44.433Z,95.70
2018-02-05T14:57:12.019Z,96.70
2018-02-05T14:59:39.613Z,97.20
2018-02-05T15:02:07.153Z,97.70
2018-02-05T15:04:34.691Z,97.10
2018-02-05T15:07:03.058Z,97.50
2018-02-05T15:09:31.351Z,95.90
2018-02-05T15:11:58.876Z,95.90
2018-02-05T15:14:26.752Z,93.80
2018-02-05T15:16:54.388Z,92.70
2018-02-05T15:19:21.950Z,93.10
2018-02-05T15:21:49.665Z,93.60
2018-02-05T15:24:19.030Z,92.90
2018-02-05T15:26:46.754Z,92.90
2018-02-05T15:29:14.496Z,93.80
2018-02-05T15:31:42.803Z,93.80
2018-02-05T15:34:10.369Z,93.70
2018-02-05T15:36:37.965Z,91.70
2018-02-05T15:39:05.634Z,91.30
2018-02-05T15:41:33.262Z,92.10
2018-02-05T15:44:01.915Z,91.50
2018-02-05T15:46:29.528Z,91.40
2018-02-05T15:48:57.663Z,91.60
2018-02-05T15:51:25.360Z,91.40
2018-02-05T15:53:52.888Z,91.80
2018-02-05T15:56:21.188Z,92.30
2018-02-05T15:58:48.836Z,92.30
2018-02-05T16:01:16.342Z,92.00
2018-02-05T16:03:43.889Z,92.10
2018-02-05T16:06:12.243Z,90.00
2018-02-05T16:08:39.772Z,90.00
2018-02-05T16:11:07.365Z,86.70
2018-02-05T16:13:34.979Z,85.00
2018-02-05T16:16:02.526Z,86.10
2018-02-05T16:18:30.073Z,86.30
2018-02-05T16:20:57.850Z,85.10
2018-02-05T16:23:25.374Z,87.80
2018-02-05T16:25:53.729Z,84.60
2018-02-05T16:28:21.751Z,84.50
2018-02-05T16:30:50.060Z,80.40
2018-02-05T16:33:17.606Z,80.40
2018-02-05T16:35:45.958Z,83.70
2018-02-05T16:38:13.495Z,83.60
2018-02-05T16:40:41.058Z,81.50
2018-02-05T16:43:08.769Z,80.20
2018-02-05T16:45:36.303Z,80.70
2018-02-05T16:48:03.849Z,79.20
2018-02-05T16:50:32.395Z,81.40
2018-02-05T16:53:00.273Z,81.00
2018-02-05T16:55:27.863Z,81.20
2018-02-05T16:57:55.472Z,81.80
2018-02-05T17:00:23.894Z,85.60
2018-02-05T17:02:51.433Z,85.60
2018-02-05T17:05:19.783Z,87.00
2018-02-05T17:07:47.342Z,87.00
2018-02-05T17:10:14.879Z,90.40
2018-02-05T17:12:42.469Z,87.10
2018-02-05T17:15:10.008Z,84.80
2018-02-05T17:17:38.344Z,84.00
2018-02-05T17:20:05.926Z,83.20
2018-02-05T17:22:33.486Z,80.40
2018-02-05T17:25:01.043Z,82.40
2018-02-05T17:27:28.636Z,84.60
2018-02-05T17:29:56.196Z,85.50
2018-02-05T17:32:23.769Z,89.00
2018-02-05T17:34:51.407Z,90.70
2018-02-05T17:37:19.706Z,92.60
2018-02-05T17:39:47.292Z,92.60
2018-02-05T17:42:14.988Z,93.90
2018-02-05T17:44:42.557Z,94.80
2018-02-05T17:47:10.104Z,96.00
2018-02-05T17:49:37.784Z,96.60
2018-02-05T17:52:05.317Z,97.30
2018-02-05T17:54:33.611Z,98.90
2018-02-05T17:57:02.166Z,99.70
2018-02-05T17:59:29.706Z,99.70
2018-02-05T18:01:57.254Z,99.90
2018-02-05T18:04:25.597Z,99.90
2018-02-05T18:06:53.130Z,99.90
2018-02-05T18:09:20.703Z,99.90
2018-02-05T18:11:48.396Z,99.90
2018-02-05T18:14:15.932Z,99.90
2018-02-05T18:16:44.225Z,99.90
2018-02-05T18:19:11.890Z,99.90
2018-02-05T18:21:40.187Z,99.40
2018-02-05T18:24:07.715Z,99.40
2018-02-05T18:26:35.311Z,99.20
2018-02-05T18:29:03.615Z,98.60
2018-02-05T18:31:31.913Z,98.40
2018-02-05T18:33:59.510Z,98.40
2018-02-05T18:36:27.165Z,98.70
2018-02-05T18:38:54.720Z,98.10
2018-02-05T18:41:22.294Z,96.50
2018-02-05T18:43:49.823Z,96.40
2018-02-05T18:46:17.379Z,96.10
2018-02-05T18:48:44.967Z,96.00
2018-02-05T18:51:12.503Z,93.90
2018-02-05T18:53:40.043Z,92.90
2018-02-05T18:56:08.400Z,93.10
2018-02-05T18:58:35.950Z,93.10
2018-02-05T19:01:03.483Z,93.60
2018-02-05T19:03:31.066Z,93.20
2018-02-05T19:05:58.594Z,93.10
2018-02-05T19:08:26.531Z,93.30
2018-02-05T19:10:54.134Z,93.60
2018-02-05T19:13:21.658Z,92.70
2018-02-05T19:15:49.228Z,93.10
2018-02-05T19:18:16.796Z,96.50
2018-02-05T19:20:44.330Z,96.20
2018-02-05T19:23:11.883Z,95.70
2018-02-05T19:25:39.488Z,95.70
2018-02-05T19:28:07.784Z,97.00
2018-02-05T19:30:36.084Z,97.20
2018-02-05T19:33:03.671Z,97.10
2018-02-05T19:35:31.332Z,97.70
2018-02-05T19:37:58.883Z,98.00
2018-02-05T19:40:27.219Z,97.50
2018-02-05T19:42:54.772Z,97.50
2018-02-05T19:45:22.330Z,97.90
2018-02-05T19:47:50.012Z,97.40
2018-02-05T19:50:17.564Z,97.50
2018-02-05T19:52:45.887Z,98.10
2018-02-05T19:55:13.487Z,98.10
2018-02-05T19:57:41.026Z,97.60
2018-02-05T20:00:08.694Z,97.90
2018-02-05T20:02:36.286Z,98.30
2018-02-05T20:05:03.843Z,98.50
2018-02-05T20:07:31.376Z,98.70
2018-02-05T20:09:59.806Z,98.80
2018-02-05T20:12:27.352Z,98.90
2018-02-05T20:14:54.879Z,99.00
2018-02-05T20:17:22.478Z,99.30
2018-02-05T20:19:50.789Z,99.60
2018-02-05T20:22:18.360Z,99.60
2018-02-05T20:24:45.954Z,99.90
2018-02-05T20:27:13.482Z,99.90
2018-02-05T20:29:41.825Z,99.80
2018-02-05T20:32:09.415Z,99.80
2018-02-05T20:34:36.975Z,99.90
2018-02-05T20:37:04.511Z,99.90
2018-02-05T20:39:32.083Z,99.90
2018-02-05T20:41:59.619Z,99.90
2018-02-05T20:44:27.903Z,99.90
2018-02-05T20:46:56.425Z,99.90
2018-02-05T20:49:23.972Z,99.90
2018-02-05T20:51:52.266Z,99.90
2018-02-05T20:54:19.873Z,99.90
2018-02-05T20:56:47.418Z,99.90
2018-02-05T20:59:15.723Z,99.90
2018-02-05T21:01:43.448Z,99.90
2018-02-05T21:04:10.987Z,99.90
2018-02-05T21:06:38.520Z,99.90
2018-02-05T21:09:06.975Z,99.90
2018-02-05T21:11:34.507Z,99.90
2018-02-05T21:14:02.034Z,99.90
2018-02-05T21:16:29.639Z,99.90
2018-02-05T21:18:57.173Z,99.90
2018-02-05T21:21:24.703Z,99.90
2018-02-05T21:23:52.275Z,99.90
2018-02-05T21:26:19.815Z,99.90
2018-02-05T21:28:47.367Z,99.90
2018-02-05T21:31:15.723Z,99.90
2018-02-05T21:33:43.251Z,99.90
2018-02-05T21:36:10.829Z,99.90
2018-02-05T21:38:38.539Z,99.90
2018-02-05T21:41:06.083Z,99.90
2018-02-05T21:43:33.651Z,99.90
2018-02-05T21:46:01.246Z,99.90
2018-02-05T21:48:28.814Z,99.90
2018-02-05T21:50:56.347Z,99.90
2018-02-05T21:53:24.010Z,99.90
2018-02-05T21:55:52.307Z,99.90
2018-02-05T21:58:20.603Z,99.90
2018-02-05T22:00:48.194Z,99.90
2018-02-05T22:03:15.731Z,99.90
2018-02-05T22:05:44.038Z,99.90
2018-02-05T22:08:11.723Z,99.90
2018-02-05T22:10:39.264Z,99.90
2018-02-05T22:13:07.575Z,99.90
2018-02-05T22:15:35.256Z,99.90
2018-02-05T22:18:02.814Z,99.90
2018-02-05T22:20:30.358Z,99.90
2018-02-05T22:22:58.785Z,99.90
2018-02-05T22:25:26.325Z,99.90
2018-02-05T22:27:54.631Z,99.90
2018-02-05T22:30:22.315Z,99.90
2018-02-05T22:32:49.859Z,99.90
2018-02-05T22:35:18.155Z,99.90
2018-02-05T22:37:45.853Z,99.90
2018-02-05T22:40:13.384Z,99.90
2018-02-05T22:42:40.927Z,99.90
2018-02-05T22:45:08.519Z,99.90
2018-02-05T22:47:36.052Z,99.90
2018-02-05T22:50:03.587Z,99.90
2018-02-05T22:52:31.947Z,99.90
2018-02-05T22:54:59.483Z,99.90
2018-02-05T22:57:27.036Z,99.90
2018-02-05T22:59:54.648Z,99.90
2018-02-05T23:02:22.182Z,99.90
2018-02-05T23:04:49.722Z,99.90
2018-02-05T23:07:18.168Z,99.90
2018-02-05T23:09:45.694Z,99.90
2018-02-05T23:12:13.998Z,99.90
2018-02-05T23:14:41.586Z,99.90
2018-02-05T23:17:09.139Z,99.90
2018-02-05T23:19:36.670Z,99.90
2018-02-05T23:22:04.265Z,99.90
2018-02-05T23:24:31.824Z,99.90
2018-02-05T23:27:00.138Z,99.90
2018-02-05T23:29:27.731Z,99.90
2018-02-05T23:31:55.274Z,99.90
2018-02-05T23:34:22.825Z,99.90
2018-02-05T23:36:51.173Z,99.90
2018-02-05T23:39:18.720Z,99.90
2018-02-05T23:41:46.263Z,99.90
2018-02-05T23:44:14.607Z,99.90
2018-02-05T23:46:42.175Z,99.90
2018-02-05T23:49:09.731Z,99.90
2018-02-05T23:51:37.302Z,99.90
2018-02-05T23:54:04.834Z,99.90
2018-02-05T23:56:33.139Z,99.90
2018-02-05T23:59:00.723Z,99.90
