createdAt,value
2023-03-17T00:01:24.112Z,44.00
2023-03-17T00:03:52.914Z,44.67
2023-03-17T00:06:29.551Z,47.00
2023-03-17T00:08:58.366Z,44.00
2023-03-17T00:11:28.034Z,45.67
2023-03-17T00:13:56.080Z,45.00
2023-03-17T00:16:27.359Z,45.33
2023-03-17T00:18:57.648Z,44.00
2023-03-17T00:21:32.246Z,42.50
2023-03-17T00:24:01.540Z,42.00
2023-03-17T00:26:29.583Z,42.00
2023-03-17T00:28:58.916Z,45.00
2023-03-17T00:31:29.865Z,44.50
2023-03-17T00:33:58.499Z,46.00
2023-03-17T00:36:29.585Z,47.25
2023-03-17T00:38:58.846Z,46.00
2023-03-17T00:41:27.418Z,46.50
2023-03-17T00:43:55.592Z,48.00
2023-03-17T00:46:28.841Z,46.00
2023-03-17T00:48:58.609Z,46.33
2023-03-17T00:51:27.113Z,2.00
2023-03-17T00:53:56.675Z,45.00
2023-03-17T00:56:24.784Z,48.00
2023-03-17T00:58:53.500Z,48.00
2023-03-17T01:01:21.696Z,49.00
2023-03-17T01:03:49.807Z,44.00
2023-03-17T01:06:17.836Z,43.00
2023-03-17T01:08:46.627Z,47.50
2023-03-17T01:11:19.004Z,45.33
2023-03-17T01:13:48.388Z,47.00
2023-03-17T01:16:17.177Z,43.00
2023-03-17T01:18:45.794Z,45.00
2023-03-17T01:21:14.162Z,45.00
2023-03-17T01:23:43.623Z,48.00
2023-03-17T01:26:11.847Z,46.50
2023-03-17T01:28:40.713Z,45.00
2023-03-17T01:31:09.757Z,50.00
2023-03-17T01:33:38.320Z,52.00
2023-03-17T01:36:06.805Z,48.00
2023-03-17T01:39:15.627Z,44.50
2023-03-17T01:41:43.919Z,49.50
2023-03-17T01:44:17.360Z,45.00
2023-03-17T01:46:47.532Z,48.00
2023-03-17T01:49:43.301Z,46.00
2023-03-17T01:52:18.244Z,51.00
2023-03-17T01:55:02.293Z,50.00
2023-03-17T01:57:37.231Z,46.67
2023-03-17T02:00:08.618Z,55.00
2023-03-17T02:02:45.502Z,54.00
2023-03-17T02:05:18.142Z,48.00
2023-03-17T02:07:47.262Z,49.00
2023-03-17T02:10:19.570Z,50.00
2023-03-17T02:12:53.241Z,55.50
2023-03-17T02:15:21.776Z,52.33
2023-03-17T02:17:49.995Z,53.00
2023-03-17T02:20:24.001Z,52.00
2023-03-17T02:22:55.105Z,63.00
2023-03-17T02:25:26.415Z,52.67
2023-03-17T02:28:00.097Z,50.00
2023-03-17T02:30:29.140Z,51.00
2023-03-17T02:32:57.457Z,49.00
2023-03-17T02:35:25.524Z,49.00
2023-03-17T02:37:53.460Z,47.00
2023-03-17T02:40:41.937Z,49.00
2023-03-17T02:43:10.734Z,45.00
2023-03-17T02:45:38.676Z,48.00
2023-03-17T02:48:07.388Z,50.00
2023-03-17T02:50:35.646Z,46.00
2023-03-17T02:53:03.556Z,49.00
2023-03-17T02:55:31.851Z,46.67
2023-03-17T02:58:01.879Z,46.00
2023-03-17T03:00:30.327Z,46.50
2023-03-17T03:02:58.620Z,47.00
2023-03-17T03:05:27.040Z,44.50
2023-03-17T03:07:55.308Z,44.00
2023-03-17T03:10:44.399Z,43.75
2023-03-17T03:13:12.616Z,43.00
2023-03-17T03:15:42.708Z,42.00
2023-03-17T03:18:10.710Z,40.00
2023-03-17T03:20:38.880Z,41.00
2023-03-17T03:23:06.695Z,41.33
2023-03-17T03:25:37.762Z,41.00
2023-03-17T03:28:08.341Z,40.00
2023-03-17T03:30:37.241Z,44.00
2023-03-17T03:33:05.698Z,43.50
2023-03-17T03:35:34.631Z,42.25
2023-03-17T03:38:02.779Z,42.00
2023-03-17T03:40:31.412Z,39.00
2023-03-17T03:42:59.925Z,39.00
2023-03-17T03:45:29.936Z,41.50
2023-03-17T03:47:57.802Z,40.00
2023-03-17T03:50:25.928Z,39.50
2023-03-17T03:52:54.346Z,35.50
2023-03-17T03:55:22.495Z,41.00
2023-03-17T03:57:50.345Z,40.00
2023-03-17T04:00:19.820Z,35.00
2023-03-17T04:05:18.912Z,37.50
2023-03-17T04:07:47.957Z,40.00
2023-03-17T04:10:17.021Z,39.33
2023-03-17T04:12:46.885Z,40.67
2023-03-17T04:15:17.860Z,41.00
2023-03-17T04:17:46.522Z,42.50
2023-03-17T04:20:16.564Z,42.00
2023-03-17T04:22:45.216Z,42.00
2023-03-17T04:25:15.098Z,43.00
2023-03-17T04:27:43.600Z,38.00
2023-03-17T04:30:13.962Z,39.00
2023-03-17T04:32:42.195Z,43.00
2023-03-17T04:35:15.839Z,41.00
2023-03-17T04:37:44.274Z,40.00
2023-03-17T04:40:14.051Z,39.00
2023-03-17T04:42:42.345Z,42.50
2023-03-17T04:45:12.997Z,43.00
2023-03-17T04:47:41.352Z,42.50
2023-03-17T04:50:10.719Z,44.00
2023-03-17T04:53:19.170Z,39.50
2023-03-17T04:55:47.238Z,40.00
2023-03-17T04:58:29.479Z,39.00
2023-03-17T05:00:59.382Z,38.00
2023-03-17T05:03:28.727Z,40.50
2023-03-17T05:05:58.036Z,32.00
2023-03-17T05:08:28.649Z,39.50
2023-03-17T05:10:57.617Z,40.00
2023-03-17T05:13:26.420Z,40.00
2023-03-17T05:15:55.962Z,39.00
2023-03-17T05:18:25.588Z,40.00
2023-03-17T05:20:53.793Z,40.00
2023-03-17T05:23:23.265Z,38.50
2023-03-17T05:25:51.327Z,35.50
2023-03-17T05:28:22.387Z,40.50
2023-03-17T05:30:51.140Z,34.00
2023-03-17T05:33:20.328Z,39.00
2023-03-17T05:35:49.443Z,38.00
2023-03-17T05:38:17.482Z,39.00
2023-03-17T05:40:45.944Z,38.33
2023-03-17T05:43:14.164Z,35.50
2023-03-17T05:45:42.416Z,38.00
2023-03-17T05:48:12.431Z,33.00
2023-03-17T05:50:41.850Z,35.00
2023-03-17T05:53:10.815Z,34.00
2023-03-17T05:55:39.544Z,39.00
2023-03-17T05:58:08.008Z,34.00
2023-03-17T06:05:53.856Z,38.00
2023-03-17T06:08:28.379Z,39.00
2023-03-17T06:10:56.914Z,38.00
2023-03-17T06:13:24.785Z,37.50
2023-03-17T06:15:52.836Z,40.00
2023-03-17T06:18:22.314Z,38.00
2023-03-17T06:20:51.224Z,38.00
2023-03-17T06:27:11.061Z,38.50
2023-03-17T06:29:38.957Z,36.00
2023-03-17T06:32:19.699Z,36.00
2023-03-17T06:34:48.492Z,35.00
2023-03-17T06:37:16.700Z,35.00
2023-03-17T06:39:45.332Z,34.00
2023-03-17T06:42:13.311Z,34.00
2023-03-17T06:44:41.760Z,36.00
2023-03-17T06:47:10.597Z,36.00
2023-03-17T06:49:38.644Z,36.00
2023-03-17T06:52:06.600Z,31.50
2023-03-17T06:54:36.649Z,34.50
2023-03-17T06:57:04.768Z,36.00
2023-03-17T06:59:33.429Z,33.00
2023-03-17T07:02:01.371Z,32.50
2023-03-17T07:04:29.354Z,38.00
2023-03-17T07:07:37.767Z,36.00
2023-03-17T07:10:07.077Z,32.00
2023-03-17T07:12:35.122Z,31.50
2023-03-17T07:15:03.759Z,32.00
2023-03-17T07:17:31.901Z,31.33
2023-03-17T07:20:01.521Z,31.00
2023-03-17T07:22:29.558Z,30.00
2023-03-17T07:24:57.486Z,30.00
2023-03-17T07:27:26.701Z,29.50
2023-03-17T07:29:54.696Z,29.50
2023-03-17T07:32:22.880Z,30.33
2023-03-17T07:34:50.751Z,27.00
2023-03-17T07:37:19.614Z,25.50
2023-03-17T07:39:48.734Z,27.00
2023-03-17T07:42:17.825Z,29.00
2023-03-17T07:44:46.034Z,27.00
2023-03-17T07:47:14.867Z,26.00
2023-03-17T07:49:43.099Z,28.50
2023-03-17T07:52:12.879Z,28.00
2023-03-17T07:57:12.294Z,28.00
2023-03-17T07:59:41.766Z,28.00
2023-03-17T08:02:16.487Z,28.00
2023-03-17T08:04:45.689Z,27.00
2023-03-17T08:07:14.775Z,25.00
2023-03-17T08:09:43.038Z,23.50
2023-03-17T08:12:11.896Z,26.00
2023-03-17T08:14:41.527Z,22.50
2023-03-17T08:17:10.627Z,24.00
2023-03-17T08:19:38.620Z,25.00
2023-03-17T08:22:06.971Z,24.50
2023-03-17T08:27:04.271Z,22.00
2023-03-17T08:29:32.280Z,19.00
2023-03-17T08:32:00.535Z,21.00
2023-03-17T08:34:28.582Z,18.00
2023-03-17T08:36:56.782Z,15.00
2023-03-17T08:39:24.644Z,14.00
2023-03-17T08:41:53.244Z,15.50
2023-03-17T08:44:21.961Z,14.00
2023-03-17T08:46:51.596Z,14.50
2023-03-17T08:49:19.620Z,11.00
2023-03-17T08:51:47.568Z,13.00
2023-03-17T08:54:15.998Z,13.00
2023-03-17T08:56:44.069Z,14.00
2023-03-17T08:59:12.628Z,12.50
2023-03-17T09:01:42.118Z,12.00
2023-03-17T09:04:11.161Z,11.00
2023-03-17T09:06:44.047Z,10.50
2023-03-17T09:09:18.648Z,11.33
2023-03-17T09:11:46.618Z,11.33
2023-03-17T09:14:15.433Z,10.00
2023-03-17T09:16:43.366Z,12.00
2023-03-17T09:19:11.442Z,10.00
2023-03-17T09:21:39.384Z,10.50
2023-03-17T09:24:07.416Z,11.50
2023-03-17T09:26:35.382Z,8.00
2023-03-17T09:29:04.775Z,9.00
2023-03-17T09:31:33.910Z,8.00
2023-03-17T09:34:02.650Z,10.67
2023-03-17T09:36:31.838Z,10.50
2023-03-17T09:39:00.569Z,11.00
2023-03-17T09:42:06.376Z,7.50
2023-03-17T09:44:46.164Z,9.00
2023-03-17T09:47:42.814Z,9.00
2023-03-17T09:50:17.780Z,11.00
2023-03-17T09:52:46.283Z,8.00
2023-03-17T10:00:50.686Z,10.00
2023-03-17T10:03:26.269Z,7.00
2023-03-17T10:06:33.756Z,7.00
2023-03-17T10:09:18.757Z,7.00
2023-03-17T10:11:50.785Z,7.00
2023-03-17T10:14:38.656Z,6.00
2023-03-17T10:17:18.552Z,6.00
2023-03-17T10:20:12.340Z,7.00
2023-03-17T10:23:08.427Z,8.00
2023-03-17T10:25:37.479Z,8.00
2023-03-17T10:28:23.683Z,6.00
2023-03-17T10:30:52.838Z,7.50
2023-03-17T10:33:21.679Z,7.00
2023-03-17T10:35:49.794Z,6.50
2023-03-17T10:38:23.303Z,7.00
2023-03-17T10:41:00.085Z,7.00
2023-03-17T10:43:36.296Z,10.00
2023-03-17T10:46:06.836Z,9.00
2023-03-17T10:48:38.893Z,9.00
2023-03-17T10:51:11.816Z,10.33
2023-03-17T10:53:43.957Z,10.00
2023-03-17T10:56:24.762Z,12.50
2023-03-17T10:58:55.659Z,10.00
2023-03-17T11:01:36.056Z,8.00
2023-03-17T11:04:29.768Z,11.67
2023-03-17T11:07:00.450Z,10.00
2023-03-17T11:09:35.166Z,9.00
2023-03-17T11:12:08.615Z,12.50
2023-03-17T11:14:36.622Z,10.00
2023-03-17T11:17:17.640Z,8.00
2023-03-17T11:20:13.206Z,7.50
2023-03-17T11:22:46.663Z,9.50
2023-03-17T11:25:23.525Z,6.00
2023-03-17T11:28:16.994Z,8.00
2023-03-17T11:31:08.646Z,6.00
2023-03-17T11:33:57.413Z,5.00
2023-03-17T11:36:50.683Z,6.00
2023-03-17T11:39:46.274Z,6.00
2023-03-17T11:42:41.194Z,7.00
2023-03-17T11:45:12.563Z,4.00
2023-03-17T11:47:43.456Z,7.00
2023-03-17T11:50:23.524Z,6.00
2023-03-17T11:52:58.048Z,8.50
2023-03-17T11:55:49.096Z,9.00
2023-03-17T11:58:31.719Z,9.00
2023-03-17T12:01:02.348Z,10.00
2023-03-17T12:03:52.172Z,9.00
2023-03-17T12:06:32.620Z,7.00
2023-03-17T12:09:08.625Z,8.00
2023-03-17T12:11:40.837Z,10.00
2023-03-17T12:14:33.901Z,9.00
2023-03-17T12:17:21.362Z,8.00
2023-03-17T12:20:28.193Z,9.00
2023-03-17T12:23:06.744Z,8.00
2023-03-17T12:25:46.665Z,8.50
2023-03-17T12:28:20.283Z,9.00
2023-03-17T12:30:56.049Z,8.50
2023-03-17T12:33:43.985Z,11.00
2023-03-17T12:36:16.309Z,9.00
2023-03-17T12:39:02.122Z,9.50
2023-03-17T12:41:47.642Z,11.50
2023-03-17T12:44:45.895Z,10.50
2023-03-17T12:47:29.148Z,11.00
2023-03-17T12:50:10.853Z,12.00
2023-03-17T12:53:20.453Z,10.50
2023-03-17T12:55:52.665Z,12.50
2023-03-17T12:58:29.150Z,12.00
2023-03-17T13:01:23.271Z,9.00
2023-03-17T13:04:27.956Z,9.50
2023-03-17T13:07:17.359Z,11.00
2023-03-17T13:09:49.891Z,7.00
2023-03-17T13:12:39.809Z,10.00
2023-03-17T13:15:30.844Z,11.50
2023-03-17T13:18:14.576Z,8.00
2023-03-17T13:20:42.506Z,6.00
2023-03-17T13:23:10.430Z,10.00
2023-03-17T13:25:38.402Z,10.00
2023-03-17T13:28:12.442Z,9.00
2023-03-17T13:30:40.375Z,10.50
2023-03-17T13:33:11.572Z,14.00
2023-03-17T13:35:46.319Z,10.00
2023-03-17T13:38:42.129Z,9.33
2023-03-17T13:41:37.905Z,10.33
2023-03-17T13:44:15.866Z,8.50
2023-03-17T13:46:47.091Z,8.00
2023-03-17T13:49:26.980Z,10.00
2023-03-17T13:52:01.980Z,8.00
2023-03-17T13:54:40.739Z,8.00
2023-03-17T13:57:29.368Z,9.00
2023-03-17T14:00:25.945Z,8.50
2023-03-17T14:03:12.261Z,8.67
2023-03-17T14:05:42.773Z,11.00
2023-03-17T14:08:16.602Z,8.00
2023-03-17T14:10:54.394Z,7.00
2023-03-17T14:13:37.021Z,7.50
2023-03-17T14:16:14.305Z,8.00
2023-03-17T14:18:54.130Z,7.00
2023-03-17T14:21:25.013Z,8.00
2023-03-17T14:23:56.717Z,8.00
2023-03-17T14:26:26.946Z,9.50
2023-03-17T14:28:55.772Z,6.50
2023-03-17T14:31:27.388Z,8.50
2023-03-17T14:33:58.035Z,8.00
2023-03-17T14:36:28.241Z,10.00
2023-03-17T14:38:57.301Z,8.00
2023-03-17T14:41:29.408Z,6.00
2023-03-17T14:43:58.955Z,8.00
2023-03-17T14:46:32.850Z,9.50
2023-03-17T14:49:20.963Z,8.00
2023-03-17T14:51:51.382Z,9.50
2023-03-17T14:54:28.742Z,7.00
2023-03-17T14:57:02.417Z,7.00
2023-03-17T14:59:35.039Z,9.00
2023-03-17T15:02:23.697Z,8.00
2023-03-17T15:04:59.081Z,9.00
2023-03-17T15:07:39.969Z,9.00
2023-03-17T15:10:20.007Z,7.00
2023-03-17T15:12:48.777Z,7.00
2023-03-17T15:15:27.594Z,8.50
2023-03-17T15:18:03.360Z,8.00
2023-03-17T15:20:35.591Z,8.00
2023-03-17T15:23:05.985Z,10.00
2023-03-17T15:25:35.382Z,8.00
2023-03-17T15:28:11.325Z,10.00
2023-03-17T15:30:51.295Z,9.50
2023-03-17T15:33:39.903Z,9.00
2023-03-17T15:36:29.207Z,8.00
2023-03-17T15:38:59.228Z,8.00
2023-03-17T15:41:27.254Z,9.33
2023-03-17T15:43:55.556Z,10.00
2023-03-17T15:46:27.745Z,10.00
2023-03-17T15:48:55.714Z,10.00
2023-03-17T15:51:23.680Z,7.67
2023-03-17T15:53:51.569Z,8.50
2023-03-17T15:56:21.393Z,7.00
2023-03-17T15:58:52.411Z,6.00
2023-03-17T16:01:21.305Z,5.50
2023-03-17T16:03:49.673Z,10.00
2023-03-17T16:06:21.500Z,10.50
2023-03-17T16:08:50.720Z,8.50
2023-03-17T16:11:28.394Z,10.00
2023-03-17T16:13:59.708Z,8.00
2023-03-17T16:16:36.794Z,10.00
2023-03-17T16:19:07.121Z,10.50
2023-03-17T16:21:35.058Z,9.00
2023-03-17T16:24:03.160Z,10.00
2023-03-17T16:26:31.137Z,8.50
2023-03-17T16:28:59.149Z,10.00
2023-03-17T16:31:31.775Z,10.50
2023-03-17T16:34:00.229Z,10.00
2023-03-17T16:36:28.176Z,10.00
2023-03-17T16:38:56.047Z,12.00
2023-03-17T16:41:27.457Z,14.00
2023-03-17T16:44:01.406Z,15.00
2023-03-17T16:46:34.993Z,11.00
2023-03-17T16:49:04.370Z,11.00
2023-03-17T16:51:32.250Z,15.50
2023-03-17T16:54:00.249Z,13.00
2023-03-17T16:56:28.943Z,13.00
2023-03-17T16:58:57.383Z,13.00
2023-03-17T17:01:28.117Z,13.00
2023-03-17T17:03:56.688Z,13.00
2023-03-17T17:06:24.794Z,15.50
2023-03-17T17:08:53.096Z,17.67
2023-03-17T17:11:21.673Z,16.00
2023-03-17T17:13:50.050Z,13.00
2023-03-17T17:16:23.101Z,11.00
2023-03-17T17:18:51.081Z,11.00
2023-03-17T17:21:19.261Z,9.00
2023-03-17T17:23:47.295Z,9.00
2023-03-17T17:26:15.818Z,8.00
2023-03-17T17:28:43.767Z,11.00
2023-03-17T17:31:11.900Z,10.00
2023-03-17T17:33:40.389Z,9.00
2023-03-17T17:36:15.026Z,9.00
2023-03-17T17:38:43.841Z,11.00
2023-03-17T17:41:12.962Z,11.00
2023-03-17T17:43:41.264Z,12.00
2023-03-17T17:46:17.094Z,12.00
2023-03-17T17:48:45.538Z,13.00
2023-03-17T17:51:14.031Z,14.00
2023-03-17T17:53:42.217Z,14.00
2023-03-17T17:56:18.465Z,13.00
2023-03-17T17:58:46.672Z,12.00
2023-03-17T18:01:19.907Z,14.00
2023-03-17T18:03:48.562Z,15.00
2023-03-17T18:06:18.021Z,13.00
2023-03-17T18:08:46.310Z,15.00
2023-03-17T18:11:14.260Z,13.00
2023-03-17T18:13:42.269Z,17.00
2023-03-17T18:16:15.182Z,17.00
2023-03-17T18:18:45.845Z,17.00
2023-03-17T18:21:14.574Z,16.00
2023-03-17T18:23:47.073Z,15.00
2023-03-17T18:26:17.464Z,18.00
2023-03-17T18:28:45.541Z,21.00
2023-03-17T18:31:18.868Z,16.00
2023-03-17T18:33:49.674Z,16.00
2023-03-17T18:36:19.904Z,18.00
2023-03-17T18:38:47.963Z,23.00
2023-03-17T18:41:15.959Z,17.00
2023-03-17T18:43:45.041Z,19.00
2023-03-17T18:46:13.180Z,23.00
2023-03-17T18:48:41.257Z,24.00
2023-03-17T18:51:09.740Z,24.00
2023-03-17T18:53:39.338Z,14.33
2023-03-17T18:56:07.661Z,25.00
2023-03-17T18:58:36.460Z,26.00
2023-03-17T19:01:33.371Z,24.00
2023-03-17T19:04:26.306Z,25.50
2023-03-17T19:06:54.243Z,24.00
2023-03-17T19:09:22.447Z,25.00
2023-03-17T19:11:50.396Z,23.00
2023-03-17T19:14:18.324Z,23.00
2023-03-17T19:16:46.784Z,24.00
2023-03-17T19:19:14.677Z,25.00
2023-03-17T19:21:42.554Z,24.00
2023-03-17T19:24:12.242Z,25.00
2023-03-17T19:26:40.206Z,24.00
2023-03-17T19:29:10.087Z,24.00
2023-03-17T19:31:41.540Z,25.00
2023-03-17T19:34:12.613Z,25.00
2023-03-17T19:36:43.154Z,26.00
2023-03-17T19:39:11.106Z,24.00
2023-03-17T19:41:39.317Z,23.00
2023-03-17T19:44:07.830Z,23.00
2023-03-17T19:46:37.311Z,26.00
2023-03-17T19:51:36.133Z,24.00
2023-03-17T19:54:05.509Z,24.50
2023-03-17T19:56:33.886Z,22.50
2023-03-17T19:59:02.262Z,22.00
2023-03-17T20:01:32.136Z,20.00
2023-03-17T20:04:00.596Z,18.00
2023-03-17T20:06:29.690Z,20.50
2023-03-17T20:08:57.985Z,20.00
2023-03-17T20:11:25.915Z,21.50
2023-03-17T20:13:53.786Z,23.50
2023-03-17T20:16:22.197Z,24.00
2023-03-17T20:18:50.101Z,25.50
2023-03-17T20:21:18.133Z,23.50
2023-03-17T20:23:46.337Z,24.00
2023-03-17T20:26:14.321Z,24.00
2023-03-17T20:28:42.472Z,26.00
2023-03-17T20:31:10.773Z,26.00
2023-03-17T20:33:38.914Z,26.00
2023-03-17T20:36:07.166Z,28.00
2023-03-17T20:41:07.609Z,25.00
2023-03-17T20:43:38.277Z,28.00
2023-03-17T20:46:15.191Z,25.00
2023-03-17T20:48:44.558Z,29.00
2023-03-17T20:53:46.398Z,26.00
2023-03-17T20:56:16.268Z,26.00
2023-03-17T20:58:45.529Z,23.50
2023-03-17T21:01:14.650Z,27.00
2023-03-17T21:06:12.421Z,27.00
2023-03-17T21:08:40.864Z,26.00
2023-03-17T21:11:11.999Z,26.00
2023-03-17T21:13:40.144Z,24.00
2023-03-17T21:16:08.719Z,25.00
2023-03-17T21:18:37.165Z,25.00
2023-03-17T21:21:05.314Z,23.00
2023-03-17T21:23:33.265Z,25.00
2023-03-17T21:26:01.318Z,24.00
2023-03-17T21:28:29.232Z,24.00
2023-03-17T21:30:57.709Z,24.00
2023-03-17T21:33:25.752Z,19.00
2023-03-17T21:35:53.693Z,24.00
2023-03-17T21:38:22.165Z,24.00
2023-03-17T21:40:50.210Z,22.00
2023-03-17T21:43:18.857Z,25.00
2023-03-17T21:45:46.930Z,24.00
2023-03-17T21:48:15.188Z,24.00
2023-03-17T21:50:44.227Z,20.50
2023-03-17T21:53:16.778Z,23.00
2023-03-17T21:55:45.395Z,21.50
2023-03-17T21:58:13.460Z,21.00
2023-03-17T22:00:45.630Z,22.50
2023-03-17T22:03:14.258Z,22.00
2023-03-17T22:05:42.409Z,22.50
2023-03-17T22:08:10.708Z,22.00
2023-03-17T22:10:40.200Z,21.00
2023-03-17T22:13:08.093Z,25.00
2023-03-17T22:15:36.528Z,22.00
2023-03-17T22:18:05.182Z,22.00
2023-03-17T22:20:33.466Z,22.50
2023-03-17T22:23:02.324Z,22.00
2023-03-17T22:25:30.261Z,21.00
2023-03-17T22:27:58.193Z,23.00
2023-03-17T22:30:26.152Z,21.00
2023-03-17T22:32:54.135Z,19.00
2023-03-17T22:35:23.526Z,22.00
2023-03-17T22:37:51.593Z,25.00
2023-03-17T22:40:19.707Z,24.33
2023-03-17T22:42:47.603Z,20.50
2023-03-17T22:45:16.190Z,23.00
2023-03-17T22:47:44.820Z,26.67
2023-03-17T22:50:13.129Z,25.50
2023-03-17T22:52:41.659Z,22.00
2023-03-17T22:55:10.738Z,23.50
2023-03-17T22:57:38.723Z,25.00
2023-03-17T23:00:17.058Z,27.00
2023-03-17T23:02:45.916Z,27.00
2023-03-17T23:05:14.677Z,28.00
2023-03-17T23:07:51.575Z,26.00
2023-03-17T23:10:25.424Z,28.00
2023-03-17T23:12:54.024Z,26.50
2023-03-17T23:15:22.792Z,27.00
2023-03-17T23:17:52.124Z,28.00
2023-03-17T23:20:20.191Z,28.00
2023-03-17T23:22:48.344Z,27.00
2023-03-17T23:25:16.441Z,25.00
2023-03-17T23:27:45.240Z,25.67
2023-03-17T23:30:15.248Z,28.00
2023-03-17T23:32:43.353Z,28.00
2023-03-17T23:35:13.628Z,27.00
2023-03-17T23:37:42.007Z,28.00
2023-03-17T23:40:11.641Z,25.00
2023-03-17T23:42:39.583Z,26.00
2023-03-17T23:45:08.695Z,26.00
2023-03-17T23:47:38.442Z,26.50
2023-03-17T23:50:07.478Z,26.00
2023-03-17T23:52:36.534Z,27.00
2023-03-17T23:55:06.070Z,20.00
2023-03-17T23:57:35.081Z,28.00
