createdAt,value
2023-01-31T00:00:50.187Z,64.96
2023-01-31T00:03:25.414Z,64.57
2023-01-31T00:05:54.381Z,64.51
2023-01-31T00:08:22.686Z,64.63
2023-01-31T00:10:51.052Z,64.53
2023-01-31T00:13:19.348Z,64.47
2023-01-31T00:15:47.825Z,64.26
2023-01-31T00:18:16.269Z,64.56
2023-01-31T00:20:44.775Z,64.38
2023-01-31T00:23:13.782Z,64.34
2023-01-31T00:25:42.741Z,64.27
2023-01-31T00:28:11.304Z,64.23
2023-01-31T00:30:39.625Z,64.08
2023-01-31T00:33:07.935Z,64.02
2023-01-31T00:35:40.184Z,63.98
2023-01-31T00:38:08.595Z,64.20
2023-01-31T00:40:37.286Z,64.10
2023-01-31T00:43:05.601Z,64.07
2023-01-31T00:45:34.671Z,64.45
2023-01-31T00:48:06.358Z,64.08
2023-01-31T00:50:35.337Z,64.25
2023-01-31T00:53:04.461Z,64.16
2023-01-31T00:55:33.017Z,64.07
2023-01-31T00:58:01.906Z,64.34
2023-01-31T01:00:30.604Z,64.33
2023-01-31T01:02:59.046Z,64.75
2023-01-31T01:05:27.724Z,64.60
2023-01-31T01:07:56.047Z,64.39
2023-01-31T01:10:24.531Z,64.77
2023-01-31T01:12:52.907Z,64.71
2023-01-31T01:15:21.511Z,64.97
2023-01-31T01:17:51.106Z,64.48
2023-01-31T01:20:20.273Z,64.61
2023-01-31T01:22:48.628Z,64.52
2023-01-31T01:25:16.956Z,65.31
2023-01-31T01:27:45.046Z,65.17
2023-01-31T01:30:13.903Z,64.50
2023-01-31T01:32:42.355Z,64.26
2023-01-31T01:35:14.043Z,65.10
2023-01-31T01:37:42.431Z,64.52
2023-01-31T01:40:11.245Z,64.34
2023-01-31T01:42:39.582Z,64.56
2023-01-31T01:45:18.824Z,64.26
2023-01-31T01:47:53.057Z,64.43
2023-01-31T01:50:38.802Z,64.37
2023-01-31T01:53:12.984Z,64.86
2023-01-31T01:55:46.542Z,64.37
2023-01-31T01:58:20.348Z,64.26
2023-01-31T02:00:49.541Z,64.15
2023-01-31T02:03:18.227Z,64.36
2023-01-31T02:05:50.052Z,64.26
2023-01-31T02:08:21.845Z,64.44
2023-01-31T02:10:56.609Z,63.90
2023-01-31T02:13:26.057Z,64.22
2023-01-31T02:15:55.381Z,64.09
2023-01-31T02:18:25.610Z,64.38
2023-01-31T02:21:24.345Z,64.14
2023-01-31T02:24:20.187Z,64.70
2023-01-31T02:27:26.062Z,65.00
2023-01-31T02:30:35.091Z,65.24
2023-01-31T02:33:15.937Z,65.20
2023-01-31T02:35:50.481Z,64.92
2023-01-31T02:38:31.580Z,64.80
2023-01-31T02:41:31.455Z,64.68
2023-01-31T02:44:53.165Z,64.88
2023-01-31T02:47:33.219Z,64.72
2023-01-31T02:50:16.966Z,64.48
2023-01-31T02:53:04.101Z,64.37
2023-01-31T02:56:00.008Z,64.10
2023-01-31T02:58:31.600Z,64.20
2023-01-31T03:01:04.374Z,63.72
2023-01-31T03:03:35.701Z,63.34
2023-01-31T03:06:23.570Z,63.19
2023-01-31T03:08:57.599Z,63.24
2023-01-31T03:12:04.621Z,63.30
2023-01-31T03:14:52.921Z,63.58
2023-01-31T03:17:33.344Z,63.14
2023-01-31T03:20:14.221Z,63.00
2023-01-31T03:22:48.900Z,63.34
2023-01-31T03:25:21.222Z,63.00
2023-01-31T03:27:56.480Z,63.06
2023-01-31T03:30:38.279Z,62.79
2023-01-31T03:33:18.172Z,62.98
2023-01-31T03:35:56.990Z,62.80
2023-01-31T03:38:36.869Z,62.77
2023-01-31T03:41:43.683Z,63.07
2023-01-31T03:44:19.165Z,63.09
2023-01-31T03:46:53.018Z,63.12
2023-01-31T03:49:24.036Z,63.30
2023-01-31T03:51:58.488Z,63.39
2023-01-31T03:54:32.620Z,63.51
2023-01-31T03:57:11.616Z,63.24
2023-01-31T03:59:43.482Z,63.21
2023-01-31T04:02:16.348Z,63.48
2023-01-31T04:04:51.236Z,63.28
2023-01-31T04:07:19.499Z,63.58
2023-01-31T04:09:47.663Z,63.27
2023-01-31T04:12:16.445Z,63.35
2023-01-31T04:14:44.903Z,63.61
2023-01-31T04:17:13.457Z,63.56
2023-01-31T04:19:41.652Z,63.55
2023-01-31T04:22:10.595Z,63.70
2023-01-31T04:24:39.229Z,63.70
2023-01-31T04:27:07.524Z,63.70
2023-01-31T04:29:35.767Z,63.90
2023-01-31T04:32:07.041Z,63.77
2023-01-31T04:34:35.729Z,63.68
2023-01-31T04:37:04.406Z,63.47
2023-01-31T04:39:33.311Z,63.45
2023-01-31T04:42:01.827Z,63.59
2023-01-31T04:45:56.423Z,64.02
2023-01-31T04:48:25.122Z,64.26
2023-01-31T04:50:53.694Z,63.99
2023-01-31T04:53:22.481Z,63.94
2023-01-31T04:55:53.851Z,63.75
2023-01-31T04:58:23.700Z,63.51
2023-01-31T05:00:54.296Z,63.68
2023-01-31T05:03:22.987Z,63.37
2023-01-31T05:05:51.908Z,63.68
2023-01-31T05:08:20.377Z,63.58
2023-01-31T05:10:48.742Z,63.36
2023-01-31T05:13:23.211Z,63.83
2023-01-31T05:15:54.916Z,63.63
2023-01-31T05:18:23.172Z,63.59
2023-01-31T05:20:52.640Z,63.77
2023-01-31T05:23:21.200Z,63.53
2023-01-31T05:25:51.093Z,64.05
2023-01-31T05:28:19.749Z,63.77
2023-01-31T05:30:48.317Z,63.70
2023-01-31T05:33:16.694Z,63.57
2023-01-31T05:35:45.069Z,63.68
2023-01-31T05:38:13.680Z,63.43
2023-01-31T05:40:42.343Z,63.60
2023-01-31T05:43:11.269Z,63.16
2023-01-31T05:45:39.536Z,63.14
2023-01-31T05:48:07.715Z,63.44
2023-01-31T05:50:36.217Z,62.96
2023-01-31T05:53:04.419Z,62.93
2023-01-31T05:55:32.594Z,62.71
2023-01-31T05:58:01.567Z,62.65
2023-01-31T06:00:30.993Z,62.39
2023-01-31T06:03:01.082Z,62.46
2023-01-31T06:05:30.088Z,62.54
2023-01-31T06:07:58.941Z,62.55
2023-01-31T06:10:28.460Z,62.26
2023-01-31T06:12:56.728Z,61.95
2023-01-31T06:15:25.066Z,61.78
2023-01-31T06:17:53.385Z,62.00
2023-01-31T06:20:21.983Z,61.98
2023-01-31T06:22:50.295Z,61.91
2023-01-31T06:25:19.081Z,61.67
2023-01-31T06:27:47.779Z,61.46
2023-01-31T06:30:16.199Z,61.37
2023-01-31T06:32:45.168Z,61.81
2023-01-31T06:35:13.517Z,61.83
2023-01-31T06:37:41.942Z,61.99
2023-01-31T06:40:14.315Z,61.40
2023-01-31T06:42:42.538Z,61.41
2023-01-31T06:45:13.278Z,61.58
2023-01-31T06:47:44.206Z,62.24
2023-01-31T06:50:13.622Z,62.09
2023-01-31T06:52:42.204Z,61.91
2023-01-31T06:55:16.965Z,62.49
2023-01-31T06:57:49.407Z,62.08
2023-01-31T07:00:22.365Z,62.13
2023-01-31T07:02:51.167Z,62.05
2023-01-31T07:05:21.141Z,62.02
2023-01-31T07:07:50.320Z,61.64
2023-01-31T07:10:18.649Z,61.50
2023-01-31T07:12:47.094Z,62.00
2023-01-31T07:15:15.556Z,61.87
2023-01-31T07:17:44.993Z,62.00
2023-01-31T07:20:13.508Z,61.79
2023-01-31T07:22:42.092Z,61.73
2023-01-31T07:25:10.815Z,61.82
2023-01-31T07:27:42.873Z,61.62
2023-01-31T07:30:12.274Z,62.89
2023-01-31T07:32:40.663Z,62.17
2023-01-31T07:35:10.080Z,62.22
2023-01-31T07:37:39.645Z,62.33
2023-01-31T07:40:08.970Z,62.37
2023-01-31T07:42:37.385Z,62.00
2023-01-31T07:45:22.360Z,62.56
2023-01-31T07:47:52.025Z,62.99
2023-01-31T07:50:21.069Z,62.37
2023-01-31T07:52:52.513Z,62.37
2023-01-31T07:55:21.745Z,62.11
2023-01-31T07:57:51.674Z,61.93
2023-01-31T08:00:39.785Z,61.87
2023-01-31T08:03:34.036Z,62.02
2023-01-31T08:06:11.084Z,61.88
2023-01-31T08:08:41.845Z,61.81
2023-01-31T08:11:12.063Z,61.58
2023-01-31T08:13:41.429Z,61.81
2023-01-31T08:16:15.282Z,61.20
2023-01-31T08:18:44.067Z,60.65
2023-01-31T08:21:13.713Z,60.58
2023-01-31T08:23:44.878Z,60.21
2023-01-31T08:26:14.822Z,60.40
2023-01-31T08:28:44.298Z,59.88
2023-01-31T08:31:19.266Z,59.63
2023-01-31T08:33:48.273Z,59.73
2023-01-31T08:36:32.770Z,59.21
2023-01-31T08:39:02.689Z,59.08
2023-01-31T08:41:34.594Z,59.16
2023-01-31T08:44:07.505Z,58.84
2023-01-31T08:46:41.301Z,58.63
2023-01-31T08:49:14.132Z,58.42
2023-01-31T08:51:43.797Z,58.65
2023-01-31T08:54:14.779Z,58.47
2023-01-31T08:56:47.080Z,57.89
2023-01-31T08:59:15.467Z,57.55
2023-01-31T09:01:48.629Z,57.43
2023-01-31T09:04:18.018Z,57.32
2023-01-31T09:06:47.405Z,57.06
2023-01-31T09:09:15.883Z,57.18
2023-01-31T09:11:44.466Z,56.89
2023-01-31T09:14:13.007Z,57.04
2023-01-31T09:16:43.487Z,57.23
2023-01-31T09:19:12.580Z,57.14
2023-01-31T09:21:40.791Z,57.11
2023-01-31T09:24:12.211Z,57.41
2023-01-31T09:26:40.942Z,57.23
2023-01-31T09:29:09.690Z,56.83
2023-01-31T09:31:39.075Z,56.99
2023-01-31T09:34:08.146Z,56.85
2023-01-31T09:36:36.779Z,56.71
2023-01-31T09:39:05.643Z,56.92
2023-01-31T09:41:57.623Z,56.46
2023-01-31T09:44:33.475Z,56.54
2023-01-31T09:47:22.785Z,56.40
2023-01-31T09:50:00.939Z,56.10
2023-01-31T09:52:31.914Z,55.86
2023-01-31T09:55:00.599Z,55.89
2023-01-31T09:58:06.522Z,55.41
2023-01-31T10:00:48.110Z,55.30
2023-01-31T10:03:31.821Z,54.71
2023-01-31T10:06:21.647Z,54.63
2023-01-31T10:09:05.321Z,54.14
2023-01-31T10:11:44.127Z,53.75
2023-01-31T10:14:22.275Z,53.30
2023-01-31T10:17:13.813Z,53.54
2023-01-31T10:19:55.613Z,53.48
2023-01-31T10:22:55.940Z,53.34
2023-01-31T10:25:46.081Z,53.47
2023-01-31T10:28:18.330Z,53.45
2023-01-31T10:30:55.937Z,53.08
2023-01-31T10:33:52.386Z,53.36
2023-01-31T10:36:36.917Z,53.54
2023-01-31T10:39:30.266Z,53.63
2023-01-31T10:42:27.777Z,53.75
2023-01-31T10:45:19.888Z,54.18
2023-01-31T10:47:54.706Z,54.10
2023-01-31T10:50:32.647Z,53.53
2023-01-31T10:53:33.669Z,53.62
2023-01-31T10:56:20.328Z,53.48
2023-01-31T10:58:50.747Z,53.97
2023-01-31T11:01:19.646Z,53.73
2023-01-31T11:03:51.833Z,53.93
2023-01-31T11:06:21.757Z,53.97
2023-01-31T11:08:55.015Z,53.95
2023-01-31T11:11:26.278Z,53.74
2023-01-31T11:14:03.380Z,53.64
2023-01-31T11:16:38.092Z,53.89
2023-01-31T11:19:44.236Z,53.53
2023-01-31T11:22:26.328Z,53.83
2023-01-31T11:24:56.349Z,53.47
2023-01-31T11:27:33.628Z,53.51
2023-01-31T11:30:04.435Z,53.36
2023-01-31T11:32:37.389Z,53.80
2023-01-31T11:35:25.731Z,54.29
2023-01-31T11:37:56.593Z,54.44
2023-01-31T11:40:37.509Z,54.31
2023-01-31T11:43:24.190Z,54.45
2023-01-31T11:46:01.169Z,54.65
2023-01-31T11:48:45.727Z,54.61
2023-01-31T11:51:31.306Z,54.30
2023-01-31T11:53:59.960Z,54.52
2023-01-31T11:56:35.153Z,54.48
2023-01-31T11:59:11.302Z,54.52
2023-01-31T12:01:49.657Z,54.36
2023-01-31T12:04:25.159Z,54.46
2023-01-31T12:07:06.242Z,54.33
2023-01-31T12:09:44.475Z,54.42
2023-01-31T12:12:27.786Z,54.58
2023-01-31T12:15:01.790Z,54.68
2023-01-31T12:17:48.725Z,54.89
2023-01-31T12:20:39.875Z,55.05
2023-01-31T12:23:58.879Z,55.79
2023-01-31T12:26:58.834Z,56.45
2023-01-31T12:30:03.034Z,56.65
2023-01-31T12:32:44.627Z,56.45
2023-01-31T12:35:35.633Z,56.59
2023-01-31T12:38:18.725Z,56.74
2023-01-31T12:41:10.446Z,56.62
2023-01-31T12:44:00.452Z,57.46
2023-01-31T12:46:45.286Z,56.78
2023-01-31T12:49:38.241Z,57.07
2023-01-31T12:52:23.821Z,56.86
2023-01-31T12:55:08.385Z,56.87
2023-01-31T12:58:04.888Z,56.76
2023-01-31T13:00:45.101Z,57.33
2023-01-31T13:03:50.757Z,58.35
2023-01-31T13:06:28.766Z,58.17
2023-01-31T13:09:13.764Z,58.69
2023-01-31T13:11:51.743Z,58.79
2023-01-31T13:14:30.799Z,58.93
2023-01-31T13:17:02.372Z,58.56
2023-01-31T13:19:54.492Z,58.51
2023-01-31T13:22:28.257Z,59.37
2023-01-31T13:25:30.358Z,59.32
2023-01-31T13:28:15.841Z,60.94
2023-01-31T13:30:54.142Z,60.44
2023-01-31T13:33:49.895Z,59.80
2023-01-31T13:36:32.635Z,59.06
2023-01-31T13:39:06.538Z,59.64
2023-01-31T13:41:35.127Z,59.42
2023-01-31T13:44:04.921Z,59.81
2023-01-31T13:46:39.282Z,59.43
2023-01-31T13:49:18.647Z,61.08
2023-01-31T13:51:53.154Z,61.39
2023-01-31T13:54:27.074Z,60.88
2023-01-31T13:56:58.753Z,60.66
2023-01-31T13:59:30.477Z,61.35
2023-01-31T14:02:03.411Z,61.93
2023-01-31T14:04:39.877Z,62.74
2023-01-31T14:07:18.441Z,62.90
2023-01-31T14:10:26.200Z,62.66
2023-01-31T14:13:28.423Z,65.13
2023-01-31T14:15:58.559Z,64.25
2023-01-31T14:18:40.673Z,64.53
2023-01-31T14:21:30.735Z,63.67
2023-01-31T14:24:00.945Z,64.32
2023-01-31T14:26:53.862Z,64.68
2023-01-31T14:29:24.980Z,64.82
2023-01-31T14:31:57.394Z,65.60
2023-01-31T14:34:29.871Z,65.26
2023-01-31T14:37:15.487Z,66.15
2023-01-31T14:40:10.161Z,66.04
2023-01-31T14:43:00.418Z,65.58
2023-01-31T14:46:08.536Z,66.57
2023-01-31T14:49:03.956Z,66.99
2023-01-31T14:52:29.647Z,67.05
2023-01-31T14:55:09.802Z,66.59
2023-01-31T14:57:48.636Z,67.01
2023-01-31T15:00:30.828Z,67.28
2023-01-31T15:03:13.324Z,67.80
2023-01-31T15:05:48.855Z,68.21
2023-01-31T15:08:17.311Z,69.37
2023-01-31T15:11:04.102Z,69.71
2023-01-31T15:13:53.469Z,70.34
2023-01-31T15:16:26.162Z,70.74
2023-01-31T15:19:13.772Z,70.90
2023-01-31T15:22:00.766Z,72.82
2023-01-31T15:24:32.745Z,74.85
2023-01-31T15:27:03.442Z,74.95
2023-01-31T15:29:51.350Z,74.34
2023-01-31T15:32:27.710Z,75.14
2023-01-31T15:35:06.767Z,74.26
2023-01-31T15:37:37.379Z,74.03
2023-01-31T15:40:19.431Z,74.29
2023-01-31T15:42:48.079Z,75.16
2023-01-31T15:45:28.068Z,76.61
2023-01-31T15:48:14.282Z,77.05
2023-01-31T15:51:15.501Z,75.73
2023-01-31T15:53:47.515Z,76.65
2023-01-31T15:56:21.125Z,75.96
2023-01-31T15:58:54.205Z,76.86
2023-01-31T16:01:22.764Z,77.43
2023-01-31T16:03:55.230Z,76.87
2023-01-31T16:06:30.482Z,76.17
2023-01-31T16:09:01.356Z,76.93
2023-01-31T16:11:34.225Z,76.06
2023-01-31T16:14:06.591Z,76.45
2023-01-31T16:16:36.382Z,76.91
2023-01-31T16:19:05.610Z,79.06
2023-01-31T16:21:42.093Z,78.86
2023-01-31T16:24:24.893Z,78.02
2023-01-31T16:27:19.302Z,79.34
2023-01-31T16:29:57.684Z,79.21
2023-01-31T16:32:33.684Z,80.26
2023-01-31T16:35:24.227Z,79.77
2023-01-31T16:38:20.988Z,78.87
2023-01-31T16:40:53.572Z,79.26
2023-01-31T16:43:25.108Z,81.28
2023-01-31T16:46:09.128Z,80.44
2023-01-31T16:48:41.638Z,80.53
2023-01-31T16:51:26.069Z,80.52
2023-01-31T16:54:28.732Z,80.89
2023-01-31T16:57:03.132Z,81.11
2023-01-31T16:59:34.469Z,79.62
2023-01-31T17:02:13.033Z,79.29
2023-01-31T17:04:43.143Z,78.90
2023-01-31T17:07:19.807Z,79.47
2023-01-31T17:09:49.891Z,80.41
2023-01-31T17:12:27.987Z,79.52
2023-01-31T17:15:02.900Z,80.61
2023-01-31T17:17:35.391Z,81.12
2023-01-31T17:20:04.954Z,81.30
2023-01-31T17:22:34.717Z,80.27
2023-01-31T17:25:03.291Z,80.25
2023-01-31T17:27:31.742Z,81.07
2023-01-31T17:30:03.470Z,80.47
2023-01-31T17:32:32.401Z,79.88
2023-01-31T17:35:02.078Z,79.48
2023-01-31T17:37:33.262Z,79.48
2023-01-31T17:40:02.004Z,78.57
2023-01-31T17:42:30.820Z,78.53
2023-01-31T17:44:59.134Z,79.79
2023-01-31T17:47:27.963Z,81.17
2023-01-31T17:49:57.542Z,81.46
2023-01-31T17:52:29.104Z,83.54
2023-01-31T17:54:57.473Z,83.16
2023-01-31T17:57:26.232Z,82.29
2023-01-31T17:59:57.488Z,82.55
2023-01-31T18:02:26.076Z,82.40
2023-01-31T18:04:54.496Z,82.46
2023-01-31T18:07:23.104Z,82.60
2023-01-31T18:09:54.885Z,84.98
2023-01-31T18:12:23.178Z,85.14
2023-01-31T18:14:54.165Z,84.84
2023-01-31T18:17:23.785Z,84.93
2023-01-31T18:19:52.499Z,85.22
2023-01-31T18:22:21.049Z,84.89
2023-01-31T18:24:50.084Z,83.09
2023-01-31T18:27:18.787Z,83.59
2023-01-31T18:29:47.362Z,81.86
2023-01-31T18:32:17.056Z,82.80
2023-01-31T18:34:46.321Z,83.39
2023-01-31T18:37:20.718Z,84.37
2023-01-31T18:39:50.531Z,83.27
2023-01-31T18:42:19.936Z,82.71
2023-01-31T18:44:48.417Z,83.31
2023-01-31T18:47:17.155Z,81.80
2023-01-31T18:49:46.050Z,80.57
2023-01-31T18:52:14.550Z,82.58
2023-01-31T18:54:43.251Z,81.06
2023-01-31T18:57:11.751Z,82.23
2023-01-31T18:59:40.287Z,81.68
2023-01-31T19:02:14.281Z,80.23
2023-01-31T19:04:42.885Z,83.43
2023-01-31T19:07:11.430Z,82.21
2023-01-31T19:09:39.836Z,83.80
2023-01-31T19:12:11.093Z,82.00
2023-01-31T19:14:39.829Z,82.55
2023-01-31T19:17:08.434Z,80.33
2023-01-31T19:19:40.162Z,81.10
2023-01-31T19:22:09.338Z,81.60
2023-01-31T19:24:38.263Z,80.52
2023-01-31T19:27:09.751Z,80.54
2023-01-31T19:29:39.858Z,80.34
2023-01-31T19:32:08.495Z,81.12
2023-01-31T19:34:37.752Z,80.71
2023-01-31T19:37:06.600Z,81.32
2023-01-31T19:39:35.124Z,81.00
2023-01-31T19:42:05.129Z,80.96
2023-01-31T19:44:39.316Z,79.61
2023-01-31T19:47:07.914Z,82.07
2023-01-31T19:49:36.428Z,81.52
2023-01-31T19:52:08.236Z,79.60
2023-01-31T19:54:39.519Z,79.78
2023-01-31T19:57:07.970Z,78.75
2023-01-31T19:59:36.493Z,79.32
2023-01-31T20:02:04.906Z,80.59
2023-01-31T20:04:33.634Z,81.25
2023-01-31T20:07:04.670Z,82.71
2023-01-31T20:09:33.029Z,83.85
2023-01-31T20:12:02.748Z,83.03
2023-01-31T20:14:31.632Z,82.83
2023-01-31T20:17:00.069Z,82.46
2023-01-31T20:19:28.701Z,82.53
2023-01-31T20:21:57.077Z,82.48
2023-01-31T20:24:26.047Z,82.48
2023-01-31T20:26:54.711Z,81.95
2023-01-31T20:29:23.105Z,82.09
2023-01-31T20:31:51.595Z,82.79
2023-01-31T20:34:20.334Z,83.53
2023-01-31T20:36:48.494Z,82.81
2023-01-31T20:39:16.914Z,82.12
2023-01-31T20:41:47.070Z,80.82
2023-01-31T20:44:15.870Z,79.15
2023-01-31T20:46:44.583Z,79.19
2023-01-31T20:49:13.105Z,79.53
2023-01-31T20:51:43.471Z,80.61
2023-01-31T20:54:14.728Z,79.10
2023-01-31T20:56:43.623Z,78.40
2023-01-31T20:59:13.062Z,78.50
2023-01-31T21:01:43.646Z,77.74
2023-01-31T21:04:13.698Z,79.18
2023-01-31T21:06:42.685Z,79.92
2023-01-31T21:09:12.114Z,79.15
2023-01-31T21:11:40.519Z,77.18
2023-01-31T21:14:09.111Z,78.23
2023-01-31T21:16:39.623Z,76.75
2023-01-31T21:19:08.868Z,76.46
2023-01-31T21:21:37.503Z,76.72
2023-01-31T21:24:06.558Z,77.23
2023-01-31T21:26:36.415Z,75.97
2023-01-31T21:29:05.463Z,74.91
2023-01-31T21:31:34.418Z,74.58
2023-01-31T21:34:06.122Z,74.72
2023-01-31T21:36:36.600Z,75.46
2023-01-31T21:39:05.998Z,75.77
2023-01-31T21:41:53.531Z,75.47
2023-01-31T21:44:22.047Z,75.85
2023-01-31T21:46:50.995Z,75.52
2023-01-31T21:49:19.536Z,75.09
2023-01-31T21:51:48.011Z,74.78
2023-01-31T21:54:16.747Z,74.74
2023-01-31T21:56:45.921Z,74.14
2023-01-31T21:59:14.536Z,74.22
2023-01-31T22:01:42.838Z,74.10
2023-01-31T22:04:11.553Z,74.00
2023-01-31T22:06:42.326Z,73.96
2023-01-31T22:09:13.360Z,73.87
2023-01-31T22:11:44.540Z,73.57
2023-01-31T22:14:14.989Z,73.44
2023-01-31T22:16:46.839Z,73.59
2023-01-31T22:19:15.077Z,73.70
2023-01-31T22:21:43.653Z,73.38
2023-01-31T22:24:15.660Z,73.36
2023-01-31T22:26:44.910Z,73.68
2023-01-31T22:29:16.945Z,73.41
2023-01-31T22:31:46.608Z,73.86
2023-01-31T22:34:16.401Z,74.07
2023-01-31T22:36:44.830Z,74.00
2023-01-31T22:39:16.278Z,73.84
2023-01-31T22:41:44.913Z,73.84
2023-01-31T22:44:14.743Z,73.71
2023-01-31T22:46:43.110Z,73.76
2023-01-31T22:49:12.867Z,73.59
2023-01-31T22:51:41.205Z,73.26
2023-01-31T22:54:11.160Z,72.94
2023-01-31T22:56:39.611Z,73.54
2023-01-31T22:59:09.787Z,74.22
2023-01-31T23:01:41.050Z,73.89
2023-01-31T23:04:11.163Z,74.12
2023-01-31T23:06:39.531Z,74.20
2023-01-31T23:09:10.645Z,73.52
2023-01-31T23:11:39.362Z,73.74
2023-01-31T23:14:07.688Z,73.44
2023-01-31T23:16:54.416Z,73.27
2023-01-31T23:19:24.554Z,73.49
2023-01-31T23:21:52.819Z,73.30
2023-01-31T23:24:21.471Z,72.85
2023-01-31T23:26:54.532Z,73.34
2023-01-31T23:29:22.731Z,72.86
2023-01-31T23:31:51.190Z,72.37
2023-01-31T23:34:20.766Z,72.39
2023-01-31T23:36:48.926Z,73.14
2023-01-31T23:39:17.439Z,72.97
2023-01-31T23:41:45.990Z,72.43
2023-01-31T23:44:14.186Z,72.29
2023-01-31T23:46:43.591Z,71.69
2023-01-31T23:49:12.429Z,71.77
2023-01-31T23:51:41.800Z,71.58
2023-01-31T23:54:10.733Z,71.87
2023-01-31T23:56:39.262Z,71.56
2023-01-31T23:59:07.906Z,71.12
