createdAt,value
2017-09-12T00:01:15.330Z,0.80
2017-09-12T00:03:42.821Z,1.00
2017-09-12T00:06:10.304Z,0.80
2017-09-12T00:08:38.295Z,0.93
2017-09-12T00:11:05.797Z,0.80
2017-09-12T00:13:33.399Z,0.80
2017-09-12T00:16:01.021Z,0.77
2017-09-12T00:18:28.737Z,0.80
2017-09-12T00:20:56.253Z,0.93
2017-09-12T00:23:23.804Z,1.13
2017-09-12T00:25:51.412Z,1.07
2017-09-12T00:28:18.969Z,1.10
2017-09-12T00:30:46.522Z,1.17
2017-09-12T00:33:14.032Z,1.50
2017-09-12T00:35:41.596Z,0.83
2017-09-12T00:38:09.311Z,0.77
2017-09-12T00:40:37.561Z,0.93
2017-09-12T00:43:05.076Z,0.70
2017-09-12T00:45:32.616Z,0.90
2017-09-12T00:48:00.171Z,1.07
2017-09-12T00:50:27.729Z,0.73
2017-09-12T00:52:55.293Z,1.00
2017-09-12T00:55:23.247Z,1.03
2017-09-12T00:57:50.853Z,0.70
2017-09-12T01:00:18.380Z,0.90
2017-09-12T01:02:46.030Z,0.90
2017-09-12T01:05:13.529Z,0.90
2017-09-12T01:07:41.088Z,0.97
2017-09-12T01:10:08.584Z,0.77
2017-09-12T01:12:36.089Z,0.93
2017-09-12T01:15:03.621Z,0.97
2017-09-12T01:17:31.384Z,1.10
2017-09-12T01:19:58.917Z,0.70
2017-09-12T01:22:26.455Z,1.23
2017-09-12T01:24:53.977Z,0.97
2017-09-12T01:27:21.472Z,0.80
2017-09-12T01:29:48.988Z,1.00
2017-09-12T01:32:16.672Z,0.90
2017-09-12T01:34:44.464Z,0.77
2017-09-12T01:37:12.752Z,0.93
2017-09-12T01:39:40.249Z,0.87
2017-09-12T01:42:07.760Z,0.80
2017-09-12T01:44:36.016Z,0.83
2017-09-12T01:47:04.209Z,0.97
2017-09-12T01:49:32.627Z,1.10
2017-09-12T01:52:00.268Z,0.90
2017-09-12T01:54:27.812Z,1.20
2017-09-12T01:56:56.071Z,0.77
2017-09-12T01:59:23.647Z,1.00
2017-09-12T02:01:52.128Z,0.80
2017-09-12T02:04:19.641Z,0.97
2017-09-12T02:06:47.284Z,0.70
2017-09-12T02:09:14.963Z,0.70
2017-09-12T02:11:42.489Z,1.00
2017-09-12T02:14:09.976Z,0.90
2017-09-12T02:16:37.538Z,0.80
2017-09-12T02:19:05.029Z,0.70
2017-09-12T02:21:32.535Z,1.00
2017-09-12T02:24:00.093Z,1.00
2017-09-12T02:26:27.589Z,0.83
2017-09-12T02:28:55.090Z,0.90
2017-09-12T02:31:22.620Z,0.90
2017-09-12T02:33:50.229Z,0.80
2017-09-12T02:36:17.769Z,1.00
2017-09-12T02:38:45.312Z,0.90
2017-09-12T02:41:12.803Z,0.90
2017-09-12T02:43:40.345Z,0.90
2017-09-12T02:46:07.833Z,0.93
2017-09-12T02:48:35.387Z,0.70
2017-09-12T02:51:02.899Z,1.00
2017-09-12T02:53:30.392Z,1.00
2017-09-12T02:55:57.893Z,1.00
2017-09-12T02:58:25.423Z,0.90
2017-09-12T03:00:53.104Z,1.00
2017-09-12T03:03:20.637Z,0.80
2017-09-12T03:05:48.417Z,0.80
2017-09-12T03:08:15.914Z,0.63
2017-09-12T03:10:43.456Z,1.00
2017-09-12T03:13:10.950Z,0.90
2017-09-12T03:15:38.475Z,1.00
2017-09-12T03:18:05.981Z,0.80
2017-09-12T03:20:33.616Z,1.30
2017-09-12T03:23:01.106Z,1.10
2017-09-12T03:25:28.628Z,0.80
2017-09-12T03:27:56.462Z,0.80
2017-09-12T03:30:23.981Z,0.83
2017-09-12T03:32:51.524Z,0.90
2017-09-12T03:35:19.057Z,0.87
2017-09-12T03:37:46.544Z,0.90
2017-09-12T03:40:14.072Z,0.80
2017-09-12T03:42:41.607Z,0.90
2017-09-12T03:45:09.880Z,1.27
2017-09-12T03:47:37.485Z,1.00
2017-09-12T03:50:05.080Z,1.00
2017-09-12T03:52:32.588Z,1.33
2017-09-12T03:55:00.144Z,0.97
2017-09-12T03:57:27.631Z,0.83
2017-09-12T03:59:55.202Z,1.00
2017-09-12T04:02:22.759Z,0.90
2017-09-12T04:04:50.260Z,1.00
2017-09-12T04:07:18.553Z,0.60
2017-09-12T04:09:46.079Z,0.93
2017-09-12T04:12:13.640Z,1.30
2017-09-12T04:14:41.353Z,1.13
2017-09-12T04:17:08.855Z,0.93
2017-09-12T04:19:36.400Z,0.73
2017-09-12T04:22:03.909Z,0.90
2017-09-12T04:24:31.488Z,0.93
2017-09-12T04:26:59.061Z,1.00
2017-09-12T04:29:26.592Z,0.93
2017-09-12T04:31:54.092Z,0.70
2017-09-12T04:34:21.617Z,1.07
2017-09-12T04:36:49.105Z,1.10
2017-09-12T04:39:16.640Z,1.00
2017-09-12T04:41:44.128Z,1.00
2017-09-12T04:44:11.650Z,1.00
2017-09-12T04:46:39.200Z,0.90
2017-09-12T04:49:06.717Z,1.13
2017-09-12T04:51:34.226Z,0.87
2017-09-12T04:54:01.895Z,0.87
2017-09-12T04:56:29.424Z,0.93
2017-09-12T04:58:56.972Z,0.80
2017-09-12T05:01:24.468Z,0.80
2017-09-12T05:03:52.012Z,1.07
2017-09-12T05:06:19.508Z,1.03
2017-09-12T05:08:47.044Z,0.80
2017-09-12T05:11:14.580Z,0.60
2017-09-12T05:13:42.076Z,0.93
2017-09-12T05:16:09.591Z,1.00
2017-09-12T05:18:38.000Z,0.90
2017-09-12T05:21:05.592Z,0.80
2017-09-12T05:23:33.127Z,0.83
2017-09-12T05:26:00.627Z,0.60
2017-09-12T05:28:28.116Z,1.00
2017-09-12T05:30:55.636Z,0.87
2017-09-12T05:33:23.177Z,0.77
2017-09-12T05:35:50.692Z,1.10
2017-09-12T05:38:18.272Z,0.80
2017-09-12T05:40:45.807Z,1.40
2017-09-12T05:43:13.316Z,0.60
2017-09-12T05:45:40.805Z,0.80
2017-09-12T05:48:08.412Z,1.00
2017-09-12T05:50:35.952Z,1.20
2017-09-12T05:53:03.463Z,0.73
2017-09-12T05:55:30.956Z,1.00
2017-09-12T05:57:58.541Z,0.70
2017-09-12T06:00:26.033Z,0.93
2017-09-12T06:02:53.710Z,1.10
2017-09-12T06:05:21.264Z,0.90
2017-09-12T06:07:48.760Z,1.40
2017-09-12T06:10:16.251Z,1.00
2017-09-12T06:12:43.767Z,1.10
2017-09-12T06:15:11.262Z,1.10
2017-09-12T06:17:38.799Z,1.10
2017-09-12T06:20:06.297Z,1.20
2017-09-12T06:22:33.832Z,0.73
2017-09-12T06:25:01.491Z,1.17
2017-09-12T06:27:28.982Z,1.20
2017-09-12T06:29:56.523Z,2.03
2017-09-12T06:32:24.164Z,1.50
2017-09-12T06:34:51.659Z,2.33
2017-09-12T06:37:19.154Z,1.70
2017-09-12T06:39:46.749Z,1.67
2017-09-12T06:42:14.288Z,1.80
2017-09-12T06:44:41.848Z,1.50
2017-09-12T06:47:09.346Z,2.20
2017-09-12T06:49:36.998Z,1.60
2017-09-12T06:52:04.747Z,1.50
2017-09-12T06:54:32.489Z,1.30
2017-09-12T06:57:00.000Z,2.50
2017-09-12T06:59:27.533Z,2.00
2017-09-12T07:01:55.424Z,2.50
2017-09-12T07:04:23.313Z,3.07
2017-09-12T07:06:50.846Z,2.93
2017-09-12T07:09:18.481Z,2.90
2017-09-12T07:11:45.999Z,2.27
2017-09-12T07:14:14.315Z,2.87
2017-09-12T07:16:41.811Z,2.40
2017-09-12T07:19:09.348Z,2.47
2017-09-12T07:21:36.856Z,2.50
2017-09-12T07:24:04.401Z,2.33
2017-09-12T07:26:32.680Z,2.30
2017-09-12T07:29:00.223Z,2.20
2017-09-12T07:31:27.761Z,2.23
2017-09-12T07:33:55.366Z,2.70
2017-09-12T07:36:22.900Z,1.93
2017-09-12T07:38:50.400Z,2.40
2017-09-12T07:41:17.900Z,2.03
2017-09-12T07:43:45.557Z,2.00
2017-09-12T07:46:13.045Z,2.10
2017-09-12T07:48:40.548Z,1.73
2017-09-12T07:51:08.319Z,1.37
2017-09-12T07:53:35.827Z,1.70
2017-09-12T07:56:03.336Z,1.70
2017-09-12T07:58:30.894Z,1.97
2017-09-12T08:00:58.455Z,1.90
2017-09-12T08:03:25.956Z,1.80
2017-09-12T08:05:53.676Z,1.80
2017-09-12T08:08:21.233Z,1.40
2017-09-12T08:10:48.876Z,1.50
2017-09-12T08:13:16.414Z,1.60
2017-09-12T08:15:44.116Z,1.70
2017-09-12T08:18:11.624Z,1.63
2017-09-12T08:20:39.132Z,1.50
2017-09-12T08:23:06.680Z,1.70
2017-09-12T08:25:34.213Z,1.43
2017-09-12T08:28:02.544Z,1.65
2017-09-12T08:30:30.096Z,1.53
2017-09-12T08:32:57.654Z,1.33
2017-09-12T08:35:25.310Z,1.47
2017-09-12T08:37:53.010Z,1.50
2017-09-12T08:40:21.117Z,1.30
2017-09-12T08:42:49.376Z,1.33
2017-09-12T08:45:16.904Z,1.70
2017-09-12T08:47:44.612Z,1.57
2017-09-12T08:50:12.204Z,1.90
2017-09-12T08:52:39.707Z,1.30
2017-09-12T08:55:07.248Z,1.33
2017-09-12T08:57:34.788Z,0.90
2017-09-12T09:00:02.305Z,1.57
2017-09-12T09:02:30.564Z,0.93
2017-09-12T09:04:58.122Z,0.97
2017-09-12T09:07:25.628Z,1.10
2017-09-12T09:09:53.117Z,1.70
2017-09-12T09:12:20.661Z,2.83
2017-09-12T09:14:48.244Z,1.63
2017-09-12T09:17:15.739Z,2.00
2017-09-12T09:19:44.132Z,2.20
2017-09-12T09:22:11.684Z,1.90
2017-09-12T09:24:39.364Z,1.70
2017-09-12T09:27:06.853Z,1.70
2017-09-12T09:29:34.384Z,2.13
2017-09-12T09:32:02.206Z,1.97
2017-09-12T09:34:29.911Z,2.10
2017-09-12T09:36:57.792Z,1.67
2017-09-12T09:39:25.336Z,1.77
2017-09-12T09:41:52.973Z,1.70
2017-09-12T09:44:20.504Z,1.70
2017-09-12T09:46:48.038Z,1.20
2017-09-12T09:49:15.609Z,1.20
2017-09-12T09:51:43.235Z,1.70
2017-09-12T09:54:10.745Z,1.60
2017-09-12T09:56:38.298Z,1.63
2017-09-12T09:59:05.911Z,1.43
2017-09-12T10:01:33.591Z,1.10
2017-09-12T10:04:01.105Z,1.23
2017-09-12T10:06:28.665Z,1.27
2017-09-12T10:08:56.233Z,1.10
2017-09-12T10:11:24.047Z,1.50
2017-09-12T10:13:51.535Z,1.30
2017-09-12T10:16:19.833Z,0.83
2017-09-12T10:18:47.349Z,1.37
2017-09-12T10:21:14.889Z,1.23
2017-09-12T10:23:42.628Z,1.30
2017-09-12T10:26:10.135Z,1.30
2017-09-12T10:28:37.660Z,1.37
2017-09-12T10:31:05.197Z,1.03
2017-09-12T10:33:32.698Z,1.00
2017-09-12T10:36:00.208Z,0.90
2017-09-12T10:38:27.989Z,1.20
2017-09-12T10:40:55.900Z,1.00
2017-09-12T10:43:23.502Z,1.20
2017-09-12T10:45:51.019Z,1.00
2017-09-12T10:48:18.527Z,0.73
2017-09-12T10:50:46.105Z,0.70
2017-09-12T10:53:13.614Z,0.90
2017-09-12T10:55:41.904Z,1.17
2017-09-12T10:58:09.492Z,0.70
2017-09-12T11:00:36.995Z,1.03
2017-09-12T11:03:04.625Z,0.93
2017-09-12T11:05:32.167Z,1.03
2017-09-12T11:07:59.662Z,1.50
2017-09-12T11:10:27.233Z,0.70
2017-09-12T11:12:54.745Z,0.70
2017-09-12T11:15:22.243Z,1.13
2017-09-12T11:17:49.785Z,1.10
2017-09-12T11:20:17.326Z,0.93
2017-09-12T11:22:44.826Z,0.97
2017-09-12T11:25:12.376Z,0.83
2017-09-12T11:27:39.876Z,0.73
2017-09-12T11:30:07.499Z,0.80
2017-09-12T11:32:35.014Z,1.00
2017-09-12T11:35:02.532Z,0.97
2017-09-12T11:37:31.539Z,0.93
2017-09-12T11:39:59.945Z,0.80
2017-09-12T11:42:27.467Z,0.80
2017-09-12T11:44:54.985Z,0.80
2017-09-12T11:47:22.533Z,0.80
2017-09-12T11:49:50.048Z,0.40
2017-09-12T11:52:18.460Z,0.60
2017-09-12T11:54:45.987Z,0.70
2017-09-12T11:57:13.488Z,0.63
2017-09-12T11:59:40.996Z,0.60
2017-09-12T12:02:08.560Z,0.80
2017-09-12T12:04:36.827Z,0.60
2017-09-12T12:07:04.385Z,0.70
2017-09-12T12:09:32.704Z,0.67
2017-09-12T12:12:00.264Z,1.03
2017-09-12T12:14:27.793Z,0.77
2017-09-12T12:16:55.363Z,0.97
2017-09-12T12:19:22.877Z,0.90
2017-09-12T12:21:50.388Z,0.77
2017-09-12T12:24:17.930Z,0.70
2017-09-12T12:26:45.625Z,0.70
2017-09-12T12:29:13.384Z,0.97
2017-09-12T12:31:40.885Z,1.00
2017-09-12T12:34:08.439Z,0.70
2017-09-12T12:36:36.066Z,0.70
2017-09-12T12:39:03.724Z,0.70
2017-09-12T12:41:31.306Z,0.60
2017-09-12T12:43:59.458Z,0.70
2017-09-12T12:46:27.121Z,0.87
2017-09-12T12:48:54.625Z,0.50
2017-09-12T12:51:22.134Z,0.80
2017-09-12T12:53:49.678Z,0.70
2017-09-12T12:56:17.430Z,0.93
2017-09-12T12:58:44.964Z,0.90
2017-09-12T13:01:12.483Z,0.67
2017-09-12T13:03:40.015Z,0.83
2017-09-12T13:06:07.556Z,0.70
2017-09-12T13:08:35.074Z,0.93
2017-09-12T13:11:02.586Z,0.50
2017-09-12T13:13:30.880Z,0.90
2017-09-12T13:15:58.425Z,0.80
2017-09-12T13:18:26.708Z,1.17
2017-09-12T13:20:54.276Z,1.37
2017-09-12T13:23:21.809Z,0.80
2017-09-12T13:25:49.312Z,0.80
2017-09-12T13:28:16.960Z,0.50
2017-09-12T13:30:44.484Z,0.50
2017-09-12T13:33:12.188Z,0.70
2017-09-12T13:35:39.814Z,0.53
2017-09-12T13:38:07.323Z,0.50
2017-09-12T13:40:34.897Z,0.60
2017-09-12T13:43:02.408Z,0.70
2017-09-12T13:45:30.004Z,0.70
2017-09-12T13:47:57.506Z,0.60
2017-09-12T13:50:25.792Z,0.60
2017-09-12T13:52:53.643Z,0.80
2017-09-12T13:55:21.914Z,0.50
2017-09-12T13:57:49.423Z,0.77
2017-09-12T14:00:16.991Z,0.60
2017-09-12T14:02:44.504Z,0.40
2017-09-12T14:05:12.199Z,0.60
2017-09-12T14:07:39.695Z,0.60
2017-09-12T14:10:07.286Z,0.60
2017-09-12T14:12:34.795Z,0.93
2017-09-12T14:15:02.300Z,0.50
2017-09-12T14:17:30.712Z,0.90
2017-09-12T14:19:58.215Z,0.80
2017-09-12T14:22:25.773Z,1.30
2017-09-12T14:24:53.353Z,0.70
2017-09-12T14:27:21.628Z,0.90
2017-09-12T14:29:49.167Z,0.70
2017-09-12T14:32:16.731Z,0.60
2017-09-12T14:34:44.445Z,0.90
2017-09-12T14:37:12.060Z,0.67
2017-09-12T14:39:39.586Z,0.60
2017-09-12T14:42:07.089Z,0.70
2017-09-12T14:44:35.396Z,0.70
2017-09-12T14:47:02.894Z,0.80
2017-09-12T14:49:30.484Z,0.70
2017-09-12T14:51:59.113Z,0.87
2017-09-12T14:54:26.669Z,0.50
2017-09-12T14:56:54.332Z,0.70
2017-09-12T14:59:21.834Z,0.60
2017-09-12T15:01:49.712Z,0.40
2017-09-12T15:04:17.308Z,1.17
2017-09-12T15:06:44.812Z,0.53
2017-09-12T15:09:12.324Z,0.77
2017-09-12T15:11:39.835Z,0.60
2017-09-12T15:14:07.446Z,0.80
2017-09-12T15:16:34.961Z,0.70
2017-09-12T15:19:02.498Z,0.97
2017-09-12T15:21:30.032Z,0.50
2017-09-12T15:23:57.543Z,0.80
2017-09-12T15:26:25.841Z,0.50
2017-09-12T15:28:53.412Z,0.70
2017-09-12T15:31:21.170Z,0.67
2017-09-12T15:33:48.672Z,0.53
2017-09-12T15:36:16.330Z,0.73
2017-09-12T15:38:44.420Z,0.80
2017-09-12T15:41:11.944Z,0.60
2017-09-12T15:43:39.471Z,0.50
2017-09-12T15:46:07.050Z,0.70
2017-09-12T15:48:34.562Z,0.93
2017-09-12T15:51:02.982Z,0.63
2017-09-12T15:53:30.595Z,0.77
2017-09-12T15:55:58.108Z,0.77
2017-09-12T15:58:25.603Z,0.60
2017-09-12T16:00:53.158Z,0.70
2017-09-12T16:03:20.681Z,1.10
2017-09-12T16:05:48.217Z,0.63
2017-09-12T16:08:15.795Z,0.70
2017-09-12T16:10:43.284Z,0.40
2017-09-12T16:13:11.097Z,0.77
2017-09-12T16:15:38.784Z,0.50
2017-09-12T16:18:06.561Z,0.63
2017-09-12T16:20:34.328Z,1.00
2017-09-12T16:23:01.837Z,0.67
2017-09-12T16:25:29.531Z,0.70
2017-09-12T16:27:57.296Z,0.90
2017-09-12T16:30:24.791Z,0.40
2017-09-12T16:32:52.324Z,0.60
2017-09-12T16:35:19.836Z,0.70
2017-09-12T16:37:47.355Z,0.53
2017-09-12T16:40:14.882Z,0.43
2017-09-12T16:42:42.449Z,0.40
2017-09-12T16:45:09.944Z,0.70
2017-09-12T16:47:37.437Z,0.57
2017-09-12T16:50:04.980Z,0.80
2017-09-12T16:52:33.284Z,0.50
2017-09-12T16:55:00.812Z,0.97
2017-09-12T16:57:29.172Z,0.50
2017-09-12T16:59:56.680Z,0.50
2017-09-12T17:02:24.188Z,0.60
2017-09-12T17:04:51.744Z,0.50
2017-09-12T17:07:19.239Z,0.70
2017-09-12T17:09:46.871Z,0.60
2017-09-12T17:12:14.451Z,0.60
2017-09-12T17:14:42.472Z,0.73
2017-09-12T17:17:10.077Z,0.63
2017-09-12T17:19:37.577Z,0.53
2017-09-12T17:22:05.347Z,0.60
2017-09-12T17:24:32.848Z,0.57
2017-09-12T17:27:00.408Z,0.57
2017-09-12T17:29:27.917Z,0.50
2017-09-12T17:31:55.471Z,0.50
2017-09-12T17:34:23.242Z,0.47
2017-09-12T17:36:50.767Z,0.40
2017-09-12T17:39:19.395Z,0.67
2017-09-12T17:41:47.009Z,0.50
2017-09-12T17:44:14.518Z,0.50
2017-09-12T17:46:42.516Z,0.53
2017-09-12T17:49:10.113Z,0.50
2017-09-12T17:51:37.785Z,0.80
2017-09-12T17:54:05.284Z,0.40
2017-09-12T17:56:32.780Z,0.70
2017-09-12T17:59:01.082Z,0.60
2017-09-12T18:01:29.129Z,0.53
2017-09-12T18:03:57.543Z,0.50
2017-09-12T18:06:25.089Z,0.60
2017-09-12T18:08:52.701Z,0.60
2017-09-12T18:11:20.265Z,0.50
2017-09-12T18:13:47.816Z,0.80
2017-09-12T18:16:15.358Z,0.70
2017-09-12T18:18:42.860Z,0.70
2017-09-12T18:21:10.418Z,1.03
2017-09-12T18:23:38.705Z,0.70
2017-09-12T18:26:06.357Z,0.60
2017-09-12T18:28:34.626Z,0.90
2017-09-12T18:31:02.176Z,0.93
2017-09-12T18:33:29.736Z,0.90
2017-09-12T18:35:57.224Z,0.70
2017-09-12T18:38:24.906Z,0.80
2017-09-12T18:40:52.413Z,0.77
2017-09-12T18:43:20.127Z,1.10
2017-09-12T18:45:47.725Z,1.00
2017-09-12T18:48:15.513Z,1.07
2017-09-12T18:50:43.060Z,0.80
2017-09-12T18:53:10.607Z,0.90
2017-09-12T18:55:38.190Z,0.87
2017-09-12T18:58:05.678Z,1.20
2017-09-12T19:00:33.237Z,0.97
2017-09-12T19:03:00.731Z,1.40
2017-09-12T19:05:28.281Z,0.70
2017-09-12T19:07:55.833Z,1.00
2017-09-12T19:10:23.329Z,1.23
2017-09-12T19:12:50.876Z,1.20
2017-09-12T19:15:18.911Z,1.90
2017-09-12T19:17:46.421Z,1.00
2017-09-12T19:20:13.921Z,1.33
2017-09-12T19:22:41.445Z,1.13
2017-09-12T19:25:09.005Z,0.83
2017-09-12T19:27:37.325Z,1.20
2017-09-12T19:30:04.816Z,1.00
2017-09-12T19:32:32.520Z,1.30
2017-09-12T19:35:00.030Z,0.73
2017-09-12T19:37:27.593Z,1.47
2017-09-12T19:39:55.304Z,1.10
2017-09-12T19:42:22.840Z,0.70
2017-09-12T19:44:50.404Z,1.30
2017-09-12T19:47:18.003Z,0.80
2017-09-12T19:49:45.619Z,0.97
2017-09-12T19:52:13.152Z,0.90
2017-09-12T19:54:40.646Z,1.07
2017-09-12T19:57:08.946Z,0.80
2017-09-12T19:59:36.459Z,0.90
2017-09-12T20:02:04.009Z,1.00
2017-09-12T20:04:31.538Z,0.70
2017-09-12T20:06:59.204Z,1.07
2017-09-12T20:09:26.756Z,1.10
2017-09-12T20:11:54.255Z,0.97
2017-09-12T20:14:21.789Z,1.13
2017-09-12T20:16:49.327Z,1.17
2017-09-12T20:19:17.157Z,1.00
2017-09-12T20:21:44.863Z,0.80
2017-09-12T20:24:12.377Z,0.67
2017-09-12T20:26:40.079Z,1.10
2017-09-12T20:29:07.567Z,0.80
2017-09-12T20:31:35.097Z,1.17
2017-09-12T20:34:02.757Z,0.80
2017-09-12T20:36:30.258Z,1.50
2017-09-12T20:38:57.817Z,1.00
2017-09-12T20:41:25.372Z,0.93
2017-09-12T20:43:52.917Z,1.00
2017-09-12T20:46:20.463Z,0.77
2017-09-12T20:48:48.012Z,0.93
2017-09-12T20:51:15.778Z,0.70
2017-09-12T20:53:43.277Z,0.70
2017-09-12T20:56:10.803Z,0.90
2017-09-12T20:58:38.318Z,0.87
2017-09-12T21:01:05.825Z,1.10
2017-09-12T21:03:33.361Z,0.60
2017-09-12T21:06:00.899Z,1.10
2017-09-12T21:08:28.590Z,0.80
2017-09-12T21:10:56.166Z,0.80
2017-09-12T21:13:23.665Z,0.60
2017-09-12T21:15:51.266Z,1.10
2017-09-12T21:18:18.796Z,0.80
2017-09-12T21:20:46.292Z,0.87
2017-09-12T21:23:13.857Z,0.77
2017-09-12T21:25:41.648Z,0.70
2017-09-12T21:28:09.188Z,0.87
2017-09-12T21:30:36.716Z,0.70
2017-09-12T21:33:04.213Z,0.80
2017-09-12T21:35:31.740Z,0.80
2017-09-12T21:37:59.403Z,0.80
2017-09-12T21:40:26.961Z,0.90
2017-09-12T21:42:54.472Z,0.70
2017-09-12T21:45:22.030Z,0.80
2017-09-12T21:47:49.590Z,0.60
2017-09-12T21:50:17.088Z,0.50
2017-09-12T21:52:44.605Z,0.70
2017-09-12T21:55:12.153Z,0.70
2017-09-12T21:57:39.684Z,0.70
2017-09-12T22:00:07.233Z,0.70
2017-09-12T22:02:34.732Z,0.83
2017-09-12T22:05:02.277Z,0.80
2017-09-12T22:07:29.777Z,0.60
2017-09-12T22:09:58.106Z,0.80
2017-09-12T22:12:25.629Z,0.60
2017-09-12T22:14:53.132Z,0.80
2017-09-12T22:17:20.669Z,0.60
2017-09-12T22:19:48.171Z,0.90
2017-09-12T22:22:15.782Z,0.70
2017-09-12T22:24:43.333Z,0.90
2017-09-12T22:27:10.839Z,0.80
2017-09-12T22:29:38.464Z,0.90
2017-09-12T22:32:06.018Z,0.60
2017-09-12T22:34:33.679Z,0.70
2017-09-12T22:37:01.280Z,0.97
2017-09-12T22:39:28.900Z,0.90
2017-09-12T22:41:56.421Z,0.90
2017-09-12T22:44:24.004Z,0.87
2017-09-12T22:46:51.592Z,0.70
2017-09-12T22:49:19.650Z,0.87
2017-09-12T22:51:47.181Z,0.67
2017-09-12T22:54:14.693Z,0.80
2017-09-12T22:56:42.248Z,0.60
2017-09-12T22:59:09.774Z,0.77
2017-09-12T23:01:37.293Z,0.40
2017-09-12T23:04:04.812Z,0.70
2017-09-12T23:06:32.500Z,0.70
2017-09-12T23:09:00.023Z,0.87
2017-09-12T23:11:27.516Z,0.60
2017-09-12T23:13:55.141Z,0.70
2017-09-12T23:16:22.636Z,0.60
2017-09-12T23:18:50.157Z,0.73
2017-09-12T23:21:17.704Z,0.60
2017-09-12T23:23:45.279Z,0.60
2017-09-12T23:26:12.789Z,0.60
2017-09-12T23:28:40.311Z,0.67
2017-09-12T23:31:07.845Z,0.60
2017-09-12T23:33:36.202Z,0.77
2017-09-12T23:36:03.705Z,0.60
2017-09-12T23:38:31.231Z,0.60
2017-09-12T23:40:58.716Z,0.60
2017-09-12T23:43:26.236Z,0.70
2017-09-12T23:45:53.757Z,0.97
2017-09-12T23:48:21.309Z,0.60
2017-09-12T23:50:48.820Z,0.63
2017-09-12T23:53:16.330Z,0.50
2017-09-12T23:55:43.869Z,0.70
2017-09-12T23:58:11.367Z,1.13
