createdAt,value
2022-08-24T00:01:57.006Z,99.90
2022-08-24T00:04:25.648Z,99.90
2022-08-24T00:06:54.094Z,99.90
2022-08-24T00:09:22.357Z,99.90
2022-08-24T00:11:51.816Z,99.90
2022-08-24T00:14:19.938Z,99.90
2022-08-24T00:16:48.482Z,99.90
2022-08-24T00:19:16.674Z,99.90
2022-08-24T00:21:45.044Z,99.90
2022-08-24T00:24:13.322Z,99.90
2022-08-24T00:26:41.621Z,99.90
2022-08-24T00:29:11.055Z,99.90
2022-08-24T00:31:39.459Z,99.90
2022-08-24T00:34:07.891Z,99.90
2022-08-24T00:36:36.125Z,99.90
2022-08-24T00:39:05.566Z,99.90
2022-08-24T00:41:33.775Z,99.90
2022-08-24T00:44:05.687Z,99.90
2022-08-24T00:46:43.701Z,99.90
2022-08-24T00:49:15.195Z,99.90
2022-08-24T00:51:51.140Z,99.90
2022-08-24T00:54:19.957Z,99.90
2022-08-24T00:56:53.000Z,99.90
2022-08-24T00:59:24.393Z,99.90
2022-08-24T01:01:56.347Z,99.90
2022-08-24T01:04:33.391Z,99.90
2022-08-24T01:07:04.453Z,99.90
2022-08-24T01:09:32.469Z,99.90
2022-08-24T01:12:00.813Z,99.90
2022-08-24T01:14:29.813Z,99.90
2022-08-24T01:17:16.838Z,99.90
2022-08-24T01:19:47.973Z,99.90
2022-08-24T01:22:31.594Z,99.90
2022-08-24T01:25:03.620Z,99.90
2022-08-24T01:27:31.830Z,99.90
2022-08-24T01:30:02.390Z,99.90
2022-08-24T01:32:31.113Z,99.90
2022-08-24T01:34:59.652Z,99.90
2022-08-24T01:37:27.951Z,99.90
2022-08-24T01:39:59.107Z,99.90
2022-08-24T01:42:30.068Z,99.90
2022-08-24T01:44:58.509Z,99.90
2022-08-24T01:47:27.367Z,99.90
2022-08-24T01:49:58.059Z,99.90
2022-08-24T01:52:38.868Z,99.90
2022-08-24T01:55:19.038Z,99.90
2022-08-24T01:57:51.983Z,99.90
2022-08-24T02:00:20.328Z,99.90
2022-08-24T02:02:49.004Z,99.90
2022-08-24T02:05:18.010Z,99.90
2022-08-24T02:07:48.132Z,99.90
2022-08-24T02:10:17.984Z,99.90
2022-08-24T02:12:58.718Z,99.90
2022-08-24T02:15:29.434Z,99.90
2022-08-24T02:17:58.485Z,99.90
2022-08-24T02:20:28.522Z,99.90
2022-08-24T02:22:58.086Z,99.90
2022-08-24T02:25:27.626Z,99.90
2022-08-24T02:27:58.116Z,99.90
2022-08-24T02:30:26.813Z,99.90
2022-08-24T02:32:54.894Z,99.90
2022-08-24T02:35:23.735Z,99.90
2022-08-24T02:37:52.251Z,99.90
2022-08-24T02:40:21.913Z,99.90
2022-08-24T02:42:51.229Z,99.90
2022-08-24T02:45:20.953Z,99.90
2022-08-24T02:47:49.225Z,99.90
2022-08-24T02:50:19.054Z,99.90
2022-08-24T02:52:47.373Z,99.90
2022-08-24T02:55:19.836Z,99.90
2022-08-24T02:57:52.001Z,99.90
2022-08-24T03:00:23.276Z,99.90
2022-08-24T03:02:52.077Z,99.90
2022-08-24T03:05:21.181Z,99.90
2022-08-24T03:07:49.637Z,99.90
2022-08-24T03:10:21.325Z,99.90
2022-08-24T03:12:50.414Z,99.90
2022-08-24T03:15:22.808Z,99.90
2022-08-24T03:17:51.797Z,99.90
2022-08-24T03:20:22.414Z,99.90
2022-08-24T03:22:51.627Z,99.90
2022-08-24T03:25:21.663Z,99.90
2022-08-24T03:27:49.914Z,99.90
2022-08-24T03:30:19.265Z,99.90
2022-08-24T03:32:51.097Z,99.90
2022-08-24T03:35:21.932Z,99.90
2022-08-24T03:37:50.898Z,99.90
2022-08-24T03:40:22.404Z,99.90
2022-08-24T03:42:54.571Z,99.90
2022-08-24T03:45:23.516Z,99.90
2022-08-24T03:47:53.895Z,99.90
2022-08-24T03:50:23.267Z,99.90
2022-08-24T03:52:52.427Z,99.90
2022-08-24T03:55:20.591Z,99.90
2022-08-24T03:57:49.187Z,99.90
2022-08-24T04:00:18.112Z,99.90
2022-08-24T04:02:56.819Z,99.90
2022-08-24T04:05:27.219Z,99.90
2022-08-24T04:07:55.685Z,99.90
2022-08-24T04:10:25.009Z,99.90
2022-08-24T04:12:55.003Z,99.90
2022-08-24T04:15:24.485Z,99.90
2022-08-24T04:17:53.091Z,99.90
2022-08-24T04:20:23.942Z,99.90
2022-08-24T04:22:53.591Z,99.90
2022-08-24T04:25:25.144Z,99.90
2022-08-24T04:27:53.651Z,99.90
2022-08-24T04:30:23.711Z,99.90
2022-08-24T04:33:19.866Z,99.90
2022-08-24T04:35:50.262Z,99.90
2022-08-24T04:38:20.240Z,99.90
2022-08-24T04:41:06.166Z,99.90
2022-08-24T04:43:35.486Z,99.90
2022-08-24T04:46:07.333Z,99.90
2022-08-24T04:48:36.188Z,99.90
2022-08-24T04:51:11.001Z,99.90
2022-08-24T04:53:42.251Z,99.90
2022-08-24T04:56:12.765Z,99.90
2022-08-24T04:58:41.203Z,99.90
2022-08-24T05:01:10.920Z,99.90
2022-08-24T05:03:39.278Z,99.90
2022-08-24T05:06:08.862Z,99.90
2022-08-24T05:08:36.959Z,99.90
2022-08-24T05:11:08.483Z,99.90
2022-08-24T05:13:37.589Z,99.90
2022-08-24T05:16:08.477Z,99.90
2022-08-24T05:18:37.916Z,99.90
2022-08-24T05:21:09.613Z,99.90
2022-08-24T05:23:43.940Z,99.90
2022-08-24T05:26:16.827Z,99.90
2022-08-24T05:28:45.874Z,99.90
2022-08-24T05:31:16.170Z,99.90
2022-08-24T05:33:44.788Z,99.90
2022-08-24T05:36:21.570Z,99.90
2022-08-24T05:38:51.138Z,99.90
2022-08-24T05:41:20.799Z,99.90
2022-08-24T05:43:56.542Z,99.90
2022-08-24T05:46:25.037Z,99.90
2022-08-24T05:48:53.778Z,99.90
2022-08-24T05:51:33.962Z,99.90
2022-08-24T05:54:07.040Z,99.90
2022-08-24T05:56:47.314Z,99.90
2022-08-24T05:59:18.027Z,99.90
2022-08-24T06:01:47.411Z,99.90
2022-08-24T06:04:15.692Z,99.90
2022-08-24T06:06:45.254Z,99.90
2022-08-24T06:09:18.064Z,99.90
2022-08-24T06:11:46.970Z,99.90
2022-08-24T06:14:18.366Z,99.90
2022-08-24T06:16:59.206Z,99.90
2022-08-24T06:19:28.864Z,99.90
2022-08-24T06:21:58.754Z,99.90
2022-08-24T06:24:44.015Z,99.90
2022-08-24T06:27:26.209Z,99.90
2022-08-24T06:29:59.075Z,99.90
2022-08-24T06:32:45.931Z,99.90
2022-08-24T06:35:24.587Z,99.90
2022-08-24T06:37:54.305Z,99.90
2022-08-24T06:40:22.453Z,99.90
2022-08-24T06:42:50.889Z,99.90
2022-08-24T06:45:24.938Z,99.90
2022-08-24T06:47:53.684Z,99.90
2022-08-24T06:50:24.391Z,99.90
2022-08-24T06:52:54.187Z,99.90
2022-08-24T06:55:22.284Z,99.90
2022-08-24T06:57:52.669Z,99.90
2022-08-24T07:00:21.628Z,99.90
2022-08-24T07:02:51.247Z,99.90
2022-08-24T07:05:20.370Z,99.90
2022-08-24T07:08:10.603Z,99.90
2022-08-24T07:10:39.549Z,99.90
2022-08-24T07:13:11.446Z,99.90
2022-08-24T07:15:40.332Z,99.90
2022-08-24T07:18:14.241Z,99.90
2022-08-24T07:20:45.903Z,99.90
2022-08-24T07:23:25.463Z,99.90
2022-08-24T07:26:21.767Z,99.90
2022-08-24T07:28:53.098Z,99.90
2022-08-24T07:31:22.538Z,99.90
2022-08-24T07:34:01.831Z,99.90
2022-08-24T07:36:30.258Z,99.90
2022-08-24T07:39:00.067Z,99.90
2022-08-24T07:42:02.502Z,99.90
2022-08-24T07:44:19.196Z,99.90
2022-08-24T07:46:47.471Z,99.90
2022-08-24T07:49:33.202Z,99.90
2022-08-24T07:52:05.691Z,99.90
2022-08-24T07:54:35.579Z,99.90
2022-08-24T07:57:06.809Z,99.90
2022-08-24T07:59:35.870Z,99.90
2022-08-24T08:02:04.082Z,99.90
2022-08-24T08:04:32.484Z,99.90
2022-08-24T08:07:02.136Z,99.90
2022-08-24T08:09:35.192Z,99.90
2022-08-24T08:12:03.738Z,99.90
2022-08-24T08:14:32.132Z,99.90
2022-08-24T08:17:01.031Z,99.90
2022-08-24T08:19:29.134Z,99.90
2022-08-24T08:22:15.109Z,99.90
2022-08-24T08:25:08.065Z,99.90
2022-08-24T08:27:37.023Z,99.90
2022-08-24T08:30:06.932Z,99.90
2022-08-24T08:32:36.828Z,99.90
2022-08-24T08:35:06.189Z,99.90
2022-08-24T08:40:25.496Z,99.90
2022-08-24T08:43:14.651Z,99.90
2022-08-24T08:45:57.002Z,99.90
2022-08-24T08:49:13.647Z,99.90
2022-08-24T08:52:04.592Z,99.90
2022-08-24T08:54:51.176Z,99.90
2022-08-24T08:57:44.239Z,99.90
2022-08-24T09:00:18.715Z,99.90
2022-08-24T09:03:07.214Z,99.90
2022-08-24T09:06:14.112Z,99.90
2022-08-24T09:09:03.437Z,99.90
2022-08-24T09:11:43.165Z,99.90
2022-08-24T09:14:43.756Z,99.90
2022-08-24T09:17:29.470Z,99.90
2022-08-24T09:20:14.581Z,99.90
2022-08-24T09:22:47.289Z,99.90
2022-08-24T09:25:26.847Z,99.90
2022-08-24T09:28:15.902Z,99.90
2022-08-24T09:31:13.556Z,99.90
2022-08-24T09:33:50.687Z,99.90
2022-08-24T09:36:28.880Z,99.90
2022-08-24T09:39:06.568Z,99.50
2022-08-24T09:42:08.312Z,99.90
2022-08-24T09:45:10.777Z,99.90
2022-08-24T09:48:15.850Z,99.70
2022-08-24T09:51:11.770Z,98.40
2022-08-24T09:54:18.683Z,97.70
2022-08-24T09:57:11.664Z,97.30
2022-08-24T09:59:59.672Z,97.30
2022-08-24T10:02:46.764Z,96.00
2022-08-24T10:05:36.368Z,94.60
2022-08-24T10:08:14.275Z,92.90
2022-08-24T10:10:52.863Z,92.40
2022-08-24T10:13:32.259Z,91.60
2022-08-24T10:16:25.166Z,92.80
2022-08-24T10:19:05.931Z,94.60
2022-08-24T10:21:47.432Z,94.80
2022-08-24T10:24:37.749Z,94.40
2022-08-24T10:27:21.237Z,95.00
2022-08-24T10:30:11.305Z,95.00
2022-08-24T10:32:53.185Z,95.80
2022-08-24T10:35:26.753Z,95.90
2022-08-24T10:38:46.789Z,95.20
2022-08-24T10:41:49.771Z,94.70
2022-08-24T10:44:33.516Z,95.00
2022-08-24T10:47:06.855Z,95.60
2022-08-24T10:50:09.942Z,99.90
2022-08-24T10:53:29.021Z,93.70
2022-08-24T10:56:12.348Z,99.90
2022-08-24T10:58:59.511Z,93.80
2022-08-24T11:01:31.192Z,92.70
2022-08-24T11:04:03.562Z,93.30
2022-08-24T11:06:35.415Z,91.70
2022-08-24T11:09:10.029Z,90.90
2022-08-24T11:11:40.895Z,90.50
2022-08-24T11:14:23.129Z,88.10
2022-08-24T11:16:57.049Z,84.70
2022-08-24T11:19:35.106Z,82.20
2022-08-24T11:22:06.233Z,80.10
2022-08-24T11:24:46.345Z,79.20
2022-08-24T11:27:25.563Z,75.50
2022-08-24T11:30:00.480Z,76.90
2022-08-24T11:32:32.928Z,79.40
2022-08-24T11:35:07.144Z,80.40
2022-08-24T11:37:36.856Z,72.30
2022-08-24T11:40:07.886Z,69.40
2022-08-24T11:42:46.189Z,67.00
2022-08-24T11:45:20.952Z,69.80
2022-08-24T11:47:59.957Z,69.00
2022-08-24T11:50:34.090Z,69.70
2022-08-24T11:53:12.916Z,67.50
2022-08-24T11:56:00.364Z,63.30
2022-08-24T11:58:40.150Z,63.50
2022-08-24T12:01:15.644Z,91.30
2022-08-24T12:04:00.769Z,64.90
2022-08-24T12:06:36.864Z,61.30
2022-08-24T12:09:14.209Z,60.00
2022-08-24T12:11:49.905Z,58.20
2022-08-24T12:14:23.913Z,56.30
2022-08-24T12:16:57.713Z,58.90
2022-08-24T12:19:30.517Z,58.30
2022-08-24T12:22:02.190Z,65.20
2022-08-24T12:24:34.060Z,66.20
2022-08-24T12:27:07.829Z,61.60
2022-08-24T12:29:41.904Z,60.60
2022-08-24T12:32:13.318Z,59.00
2022-08-24T12:34:58.409Z,58.80
2022-08-24T12:37:32.559Z,56.40
2022-08-24T12:40:08.867Z,54.70
2022-08-24T12:42:52.028Z,55.10
2022-08-24T12:45:22.855Z,56.20
2022-08-24T12:47:55.704Z,56.40
2022-08-24T12:50:30.178Z,60.00
2022-08-24T12:53:29.946Z,59.90
2022-08-24T12:56:17.508Z,60.40
2022-08-24T12:58:57.042Z,60.10
2022-08-24T13:01:29.773Z,61.60
2022-08-24T13:04:19.549Z,62.10
2022-08-24T13:06:59.032Z,63.80
2022-08-24T13:09:32.916Z,61.50
2022-08-24T13:12:35.937Z,60.10
2022-08-24T13:15:26.091Z,59.60
2022-08-24T13:18:01.889Z,59.50
2022-08-24T13:20:55.967Z,59.90
2022-08-24T13:23:27.378Z,58.90
2022-08-24T13:25:58.855Z,61.50
2022-08-24T13:28:41.078Z,60.80
2022-08-24T13:31:28.041Z,60.50
2022-08-24T13:34:00.220Z,59.80
2022-08-24T13:36:48.141Z,58.90
2022-08-24T13:40:04.761Z,61.10
2022-08-24T13:42:58.032Z,89.20
2022-08-24T13:45:34.865Z,59.60
2022-08-24T13:48:24.227Z,58.90
2022-08-24T13:51:20.865Z,57.70
2022-08-24T13:54:05.817Z,56.60
2022-08-24T13:56:50.468Z,54.70
2022-08-24T13:59:36.342Z,52.60
2022-08-24T14:02:21.403Z,54.90
2022-08-24T14:05:02.707Z,60.20
2022-08-24T14:07:34.324Z,58.10
2022-08-24T14:10:11.196Z,56.80
2022-08-24T14:12:54.992Z,55.20
2022-08-24T14:15:29.715Z,56.90
2022-08-24T14:18:09.520Z,56.90
2022-08-24T14:21:02.883Z,58.50
2022-08-24T14:23:53.156Z,58.90
2022-08-24T14:27:00.936Z,59.80
2022-08-24T14:29:48.397Z,59.40
2022-08-24T14:32:48.464Z,59.90
2022-08-24T14:35:43.298Z,60.70
2022-08-24T14:38:32.312Z,59.90
2022-08-24T14:41:11.495Z,59.90
2022-08-24T14:44:03.935Z,64.00
2022-08-24T14:46:39.687Z,62.50
2022-08-24T14:49:16.572Z,63.90
2022-08-24T14:52:04.890Z,60.80
2022-08-24T14:54:44.235Z,61.10
2022-08-24T14:57:31.422Z,61.00
2022-08-24T15:00:09.744Z,60.40
2022-08-24T15:03:09.338Z,59.20
2022-08-24T15:05:42.968Z,88.70
2022-08-24T15:08:16.330Z,59.60
2022-08-24T15:10:56.855Z,85.30
2022-08-24T15:13:29.906Z,55.10
2022-08-24T15:16:04.374Z,55.70
2022-08-24T15:18:43.951Z,55.50
2022-08-24T15:21:21.543Z,56.90
2022-08-24T15:24:17.703Z,55.90
2022-08-24T15:26:58.491Z,53.60
2022-08-24T15:29:30.413Z,51.60
2022-08-24T15:32:05.380Z,51.50
2022-08-24T15:34:37.101Z,51.20
2022-08-24T15:37:05.396Z,51.60
2022-08-24T15:39:34.194Z,51.00
2022-08-24T15:42:15.322Z,50.50
2022-08-24T15:44:49.475Z,99.90
2022-08-24T15:47:26.250Z,99.90
2022-08-24T15:49:57.764Z,70.20
2022-08-24T15:52:48.395Z,65.50
2022-08-24T15:55:39.063Z,63.90
2022-08-24T15:58:32.915Z,62.00
2022-08-24T16:01:37.061Z,58.70
2022-08-24T16:04:08.355Z,58.40
2022-08-24T16:06:41.344Z,1.40
2022-08-24T16:09:14.587Z,62.20
2022-08-24T16:11:46.637Z,59.50
2022-08-24T16:14:27.891Z,59.20
2022-08-24T16:16:57.147Z,86.10
2022-08-24T16:19:27.964Z,56.50
2022-08-24T16:22:01.043Z,55.70
2022-08-24T16:24:33.458Z,57.00
2022-08-24T16:27:07.313Z,56.40
2022-08-24T16:29:51.079Z,58.60
2022-08-24T16:32:33.211Z,56.70
2022-08-24T16:35:19.293Z,58.20
2022-08-24T16:37:47.701Z,58.40
2022-08-24T16:40:16.685Z,58.60
2022-08-24T16:42:44.966Z,57.80
2022-08-24T16:45:18.662Z,57.10
2022-08-24T16:47:47.106Z,58.10
2022-08-24T16:50:17.373Z,57.40
2022-08-24T16:52:45.833Z,57.30
2022-08-24T16:55:14.620Z,58.50
2022-08-24T16:57:44.044Z,60.40
2022-08-24T17:00:17.778Z,60.70
2022-08-24T17:02:48.228Z,59.00
2022-08-24T17:05:17.009Z,62.10
2022-08-24T17:07:46.061Z,63.00
2022-08-24T17:10:17.152Z,66.50
2022-08-24T17:12:45.364Z,66.50
2022-08-24T17:15:16.301Z,65.90
2022-08-24T17:17:48.660Z,68.40
2022-08-24T17:20:17.368Z,69.00
2022-08-24T17:22:45.374Z,69.40
2022-08-24T17:25:13.499Z,69.20
2022-08-24T17:27:41.661Z,71.10
2022-08-24T17:30:11.407Z,70.50
2022-08-24T17:32:40.823Z,71.00
2022-08-24T17:35:09.583Z,75.30
2022-08-24T17:37:38.482Z,73.50
2022-08-24T17:40:12.561Z,72.90
2022-08-24T17:42:50.922Z,73.90
2022-08-24T17:45:20.460Z,73.40
2022-08-24T17:47:50.645Z,73.80
2022-08-24T17:50:19.899Z,74.00
2022-08-24T17:52:48.348Z,74.50
2022-08-24T17:55:24.030Z,74.30
2022-08-24T17:57:53.599Z,75.70
2022-08-24T18:00:21.703Z,74.60
2022-08-24T18:02:51.137Z,75.30
2022-08-24T18:05:19.349Z,77.80
2022-08-24T18:07:54.624Z,77.80
2022-08-24T18:10:26.165Z,78.40
2022-08-24T18:12:54.581Z,77.80
2022-08-24T18:15:35.406Z,80.50
2022-08-24T18:18:09.488Z,79.80
2022-08-24T18:20:40.777Z,80.40
2022-08-24T18:23:11.511Z,80.80
2022-08-24T18:25:44.871Z,82.30
2022-08-24T18:28:13.231Z,82.70
2022-08-24T18:30:41.686Z,82.30
2022-08-24T18:33:13.592Z,82.60
2022-08-24T18:35:41.643Z,82.60
2022-08-24T18:38:09.824Z,82.40
2022-08-24T18:40:38.026Z,82.00
2022-08-24T18:43:06.483Z,82.80
2022-08-24T18:45:35.257Z,84.00
2022-08-24T18:48:03.610Z,83.40
2022-08-24T18:50:37.742Z,84.60
2022-08-24T18:53:09.151Z,84.80
2022-08-24T18:55:39.054Z,87.40
2022-08-24T18:58:07.541Z,87.50
2022-08-24T19:00:35.913Z,90.70
2022-08-24T19:03:07.215Z,93.70
2022-08-24T19:05:38.430Z,95.20
2022-08-24T19:08:07.443Z,95.50
2022-08-24T19:10:37.362Z,97.10
2022-08-24T19:13:10.517Z,97.60
2022-08-24T19:15:40.206Z,98.70
2022-08-24T19:18:09.785Z,98.60
2022-08-24T19:20:44.717Z,99.70
2022-08-24T19:23:20.115Z,99.90
2022-08-24T19:25:49.553Z,99.90
2022-08-24T19:28:18.117Z,99.90
2022-08-24T19:30:47.059Z,99.90
2022-08-24T19:33:20.472Z,99.90
2022-08-24T19:35:53.040Z,99.90
2022-08-24T19:38:25.514Z,99.90
2022-08-24T19:40:55.558Z,99.90
2022-08-24T19:43:26.815Z,99.90
2022-08-24T19:46:06.398Z,99.90
2022-08-24T19:48:37.228Z,99.90
2022-08-24T19:51:09.452Z,99.90
2022-08-24T19:53:38.837Z,99.90
2022-08-24T19:56:08.155Z,99.90
2022-08-24T19:58:44.719Z,99.90
2022-08-24T20:01:18.132Z,99.90
2022-08-24T20:03:46.316Z,99.90
2022-08-24T20:06:16.593Z,99.90
2022-08-24T20:08:48.339Z,99.90
2022-08-24T20:11:17.882Z,99.90
2022-08-24T20:13:46.162Z,99.90
2022-08-24T20:16:17.481Z,99.90
2022-08-24T20:18:46.584Z,99.90
2022-08-24T20:21:16.902Z,99.90
2022-08-24T20:23:45.518Z,99.90
2022-08-24T20:26:14.929Z,99.90
2022-08-24T20:28:46.226Z,99.90
2022-08-24T20:31:18.870Z,99.90
2022-08-24T20:33:51.926Z,99.90
2022-08-24T20:36:26.157Z,99.90
2022-08-24T20:38:56.598Z,99.90
2022-08-24T20:41:27.462Z,99.90
2022-08-24T20:43:56.640Z,99.90
2022-08-24T20:46:25.524Z,99.90
2022-08-24T20:48:55.967Z,99.90
2022-08-24T20:51:26.172Z,99.90
2022-08-24T20:53:54.472Z,99.90
2022-08-24T20:56:27.745Z,99.90
2022-08-24T20:58:59.822Z,99.90
2022-08-24T21:01:27.878Z,99.90
2022-08-24T21:03:59.301Z,99.90
2022-08-24T21:06:32.208Z,99.90
2022-08-24T21:09:00.796Z,99.90
2022-08-24T21:11:29.441Z,99.90
2022-08-24T21:13:57.556Z,99.90
2022-08-24T21:16:26.549Z,99.90
2022-08-24T21:18:54.693Z,99.90
2022-08-24T21:21:22.728Z,99.90
2022-08-24T21:23:52.167Z,99.90
2022-08-24T21:26:25.017Z,99.90
2022-08-24T21:28:53.188Z,99.90
2022-08-24T21:31:21.195Z,99.90
2022-08-24T21:34:06.720Z,99.90
2022-08-24T21:36:35.472Z,99.90
2022-08-24T21:39:10.603Z,99.90
2022-08-24T21:41:40.083Z,99.90
2022-08-24T21:44:08.090Z,99.90
2022-08-24T21:46:39.016Z,99.90
2022-08-24T21:49:11.940Z,99.90
2022-08-24T21:51:40.579Z,99.90
2022-08-24T21:54:10.859Z,99.90
2022-08-24T21:56:39.239Z,99.90
2022-08-24T21:59:08.081Z,99.90
2022-08-24T22:01:37.488Z,99.90
2022-08-24T22:04:06.169Z,99.90
2022-08-24T22:06:34.593Z,99.90
2022-08-24T22:09:03.436Z,99.90
2022-08-24T22:11:33.587Z,99.90
2022-08-24T22:14:03.687Z,99.90
2022-08-24T22:16:32.885Z,99.90
2022-08-24T22:19:05.258Z,99.90
2022-08-24T22:21:36.070Z,99.90
2022-08-24T22:24:05.210Z,99.90
2022-08-24T22:26:35.395Z,99.90
2022-08-24T22:29:05.074Z,99.90
2022-08-24T22:31:35.406Z,99.90
2022-08-24T22:34:05.705Z,99.90
2022-08-24T22:36:34.140Z,99.90
2022-08-24T22:39:02.936Z,99.90
2022-08-24T22:41:31.950Z,99.90
2022-08-24T22:44:19.360Z,99.90
2022-08-24T22:46:48.470Z,99.90
2022-08-24T22:49:17.011Z,99.90
2022-08-24T22:51:45.682Z,99.90
2022-08-24T22:54:15.237Z,99.90
2022-08-24T22:56:45.405Z,99.90
2022-08-24T22:59:18.230Z,99.90
2022-08-24T23:01:48.751Z,99.90
2022-08-24T23:04:21.314Z,99.90
2022-08-24T23:06:49.884Z,99.90
2022-08-24T23:09:18.040Z,99.90
2022-08-24T23:11:46.588Z,99.90
2022-08-24T23:14:16.541Z,99.90
2022-08-24T23:16:47.915Z,99.90
2022-08-24T23:19:35.746Z,99.90
2022-08-24T23:22:04.580Z,99.90
2022-08-24T23:24:32.709Z,99.90
2022-08-24T23:27:01.968Z,99.90
2022-08-24T23:29:31.546Z,99.90
2022-08-24T23:31:59.863Z,99.90
2022-08-24T23:34:27.905Z,99.90
2022-08-24T23:36:56.622Z,99.90
2022-08-24T23:39:24.642Z,99.90
2022-08-24T23:41:53.573Z,99.90
2022-08-24T23:44:24.497Z,99.90
2022-08-24T23:46:54.784Z,99.90
2022-08-24T23:49:24.420Z,99.90
2022-08-24T23:51:53.318Z,99.90
2022-08-24T23:54:22.074Z,99.90
2022-08-24T23:56:51.511Z,99.90
2022-08-24T23:59:22.432Z,99.90
