createdAt,value
2022-10-11T00:00:19.557Z,13.13
2022-10-11T00:01:21.062Z,13.07
2022-10-11T00:02:25.211Z,13.18
2022-10-11T00:03:27.823Z,13.29
2022-10-11T00:04:30.636Z,13.30
2022-10-11T00:05:32.268Z,13.30
2022-10-11T00:06:33.710Z,13.35
2022-10-11T00:07:36.970Z,13.39
2022-10-11T00:08:38.494Z,13.44
2022-10-11T00:09:39.975Z,13.36
2022-10-11T00:10:41.545Z,13.39
2022-10-11T00:11:43.145Z,13.42
2022-10-11T00:12:44.681Z,13.38
2022-10-11T00:13:46.166Z,13.36
2022-10-11T00:14:47.685Z,13.43
2022-10-11T00:15:49.174Z,13.35
2022-10-11T00:16:50.769Z,13.45
2022-10-11T00:17:52.204Z,13.47
2022-10-11T00:18:53.686Z,13.26
2022-10-11T00:19:56.568Z,12.95
2022-10-11T00:21:02.672Z,13.10
2022-10-11T00:22:04.224Z,13.00
2022-10-11T00:23:05.670Z,13.13
2022-10-11T00:24:07.326Z,12.68
2022-10-11T00:25:10.440Z,12.99
2022-10-11T00:26:11.938Z,13.04
2022-10-11T00:27:13.402Z,13.12
2022-10-11T00:28:14.848Z,13.09
2022-10-11T00:29:16.456Z,13.04
2022-10-11T00:30:18.008Z,13.12
2022-10-11T00:31:19.577Z,13.09
2022-10-11T00:32:21.037Z,13.12
2022-10-11T00:33:22.575Z,13.09
2022-10-11T00:34:24.285Z,13.11
2022-10-11T00:35:27.104Z,13.14
2022-10-11T00:36:28.692Z,13.02
2022-10-11T00:37:30.214Z,13.05
2022-10-11T00:38:32.063Z,13.11
2022-10-11T00:39:33.722Z,13.14
2022-10-11T00:40:35.221Z,13.15
2022-10-11T00:41:36.736Z,13.22
2022-10-11T00:42:38.250Z,13.24
2022-10-11T00:43:40.127Z,13.33
2022-10-11T00:44:45.788Z,13.33
2022-10-11T00:46:30.928Z,13.34
2022-10-11T00:47:32.384Z,13.37
2022-10-11T00:48:39.999Z,13.38
2022-10-11T00:49:45.006Z,13.12
2022-10-11T00:50:48.030Z,13.31
2022-10-11T00:51:54.190Z,13.21
2022-10-11T00:52:59.307Z,13.34
2022-10-11T00:54:02.194Z,13.46
2022-10-11T00:55:07.835Z,13.52
2022-10-11T00:56:14.465Z,13.59
2022-10-11T00:57:18.354Z,13.67
2022-10-11T00:58:22.552Z,13.67
2022-10-11T00:59:28.700Z,13.64
2022-10-11T01:00:30.130Z,13.57
2022-10-11T01:01:31.693Z,13.57
2022-10-11T01:02:33.140Z,13.57
2022-10-11T01:03:35.944Z,13.54
2022-10-11T01:04:39.125Z,13.65
2022-10-11T01:05:41.072Z,13.71
2022-10-11T01:06:43.961Z,13.64
2022-10-11T01:07:47.238Z,13.64
2022-10-11T01:08:50.116Z,13.85
2022-10-11T01:09:51.574Z,13.66
2022-10-11T01:10:53.387Z,13.80
2022-10-11T01:11:58.314Z,13.73
2022-10-11T01:13:08.611Z,13.90
2022-10-11T01:14:45.882Z,13.79
2022-10-11T01:15:54.065Z,13.74
2022-10-11T01:17:01.630Z,13.82
2022-10-11T01:18:11.211Z,13.78
2022-10-11T01:19:28.941Z,13.81
2022-10-11T01:20:51.107Z,13.84
2022-10-11T01:22:04.446Z,13.83
2022-10-11T01:23:29.683Z,13.91
2022-10-11T01:24:51.411Z,13.92
2022-10-11T01:26:05.027Z,13.99
2022-10-11T01:27:34.307Z,13.78
2022-10-11T01:28:47.845Z,13.76
2022-10-11T01:29:57.234Z,13.84
2022-10-11T01:31:08.605Z,13.66
2022-10-11T01:32:14.624Z,13.65
2022-10-11T01:33:26.235Z,13.60
2022-10-11T01:34:33.448Z,13.60
2022-10-11T01:35:41.359Z,13.49
2022-10-11T01:36:47.210Z,13.63
2022-10-11T01:37:55.543Z,13.68
2022-10-11T01:39:02.435Z,13.58
2022-10-11T01:40:08.681Z,13.79
2022-10-11T01:41:15.371Z,13.75
2022-10-11T01:42:19.106Z,13.87
2022-10-11T01:43:23.634Z,13.86
2022-10-11T01:44:26.348Z,13.79
2022-10-11T01:45:28.878Z,13.79
2022-10-11T01:46:32.859Z,13.85
2022-10-11T01:47:34.311Z,13.96
2022-10-11T01:48:47.219Z,13.84
2022-10-11T01:49:54.041Z,13.87
2022-10-11T01:50:57.195Z,13.91
2022-10-11T01:52:03.508Z,13.78
2022-10-11T01:53:24.391Z,13.65
2022-10-11T01:55:08.768Z,13.61
2022-10-11T01:56:25.995Z,13.39
2022-10-11T01:57:47.634Z,13.40
2022-10-11T01:58:57.295Z,13.33
2022-10-11T02:00:06.649Z,13.22
2022-10-11T02:01:20.696Z,13.19
2022-10-11T02:02:35.847Z,13.31
2022-10-11T02:03:46.347Z,13.17
2022-10-11T02:04:53.633Z,13.16
2022-10-11T02:06:02.009Z,13.22
2022-10-11T02:07:10.312Z,13.21
2022-10-11T02:08:17.510Z,13.36
2022-10-11T02:09:25.296Z,13.37
2022-10-11T02:10:32.278Z,13.45
2022-10-11T02:11:35.906Z,13.39
2022-10-11T02:12:40.567Z,13.41
2022-10-11T02:13:47.018Z,13.37
2022-10-11T02:14:50.682Z,13.35
2022-10-11T02:15:53.919Z,13.41
2022-10-11T02:16:59.605Z,13.45
2022-10-11T02:18:07.299Z,13.51
2022-10-11T02:19:10.765Z,13.47
2022-10-11T02:20:16.190Z,13.29
2022-10-11T02:21:20.532Z,13.33
2022-10-11T02:22:26.139Z,13.11
2022-10-11T02:23:32.331Z,13.24
2022-10-11T02:24:36.071Z,13.42
2022-10-11T02:25:37.825Z,13.51
2022-10-11T02:26:42.876Z,13.44
2022-10-11T02:27:46.994Z,13.35
2022-10-11T02:28:51.879Z,13.40
2022-10-11T02:29:55.040Z,13.42
2022-10-11T02:30:58.154Z,13.42
2022-10-11T02:32:00.649Z,13.24
2022-10-11T02:33:08.078Z,13.28
2022-10-11T02:34:17.352Z,13.20
2022-10-11T02:35:20.483Z,13.37
2022-10-11T02:36:26.818Z,13.22
2022-10-11T02:37:32.803Z,13.14
2022-10-11T02:38:38.643Z,13.26
2022-10-11T02:39:44.756Z,13.25
2022-10-11T02:40:50.486Z,13.18
2022-10-11T02:41:55.493Z,13.18
2022-10-11T02:43:02.282Z,13.09
2022-10-11T02:44:08.810Z,13.20
2022-10-11T02:45:14.739Z,13.23
2022-10-11T02:46:17.797Z,13.16
2022-10-11T02:47:19.336Z,13.08
2022-10-11T02:48:24.000Z,13.16
2022-10-11T02:49:29.721Z,13.04
2022-10-11T02:50:31.532Z,13.10
2022-10-11T02:51:33.223Z,13.08
2022-10-11T02:52:34.680Z,13.04
2022-10-11T02:53:36.129Z,12.99
2022-10-11T02:54:37.592Z,13.07
2022-10-11T02:55:39.055Z,13.09
2022-10-11T02:56:40.496Z,13.11
2022-10-11T02:57:41.957Z,13.16
2022-10-11T02:58:43.384Z,13.13
2022-10-11T02:59:44.947Z,13.09
2022-10-11T03:00:46.440Z,13.09
2022-10-11T03:01:47.922Z,13.07
2022-10-11T03:02:49.462Z,13.09
2022-10-11T03:03:52.253Z,12.84
2022-10-11T03:04:53.694Z,12.70
2022-10-11T03:05:58.431Z,12.66
2022-10-11T03:06:59.876Z,12.57
2022-10-11T03:08:01.346Z,12.75
2022-10-11T03:09:03.096Z,12.76
2022-10-11T03:10:06.114Z,12.75
2022-10-11T03:11:07.621Z,12.87
2022-10-11T03:12:09.221Z,12.87
2022-10-11T03:13:12.873Z,12.93
2022-10-11T03:14:17.525Z,12.86
2022-10-11T03:15:19.030Z,12.89
2022-10-11T03:16:20.520Z,12.83
2022-10-11T03:17:36.200Z,12.83
2022-10-11T03:18:38.248Z,12.80
2022-10-11T03:19:41.030Z,12.87
2022-10-11T03:20:42.490Z,12.72
2022-10-11T03:21:43.942Z,12.89
2022-10-11T03:22:45.352Z,12.98
2022-10-11T03:23:46.799Z,13.00
2022-10-11T03:24:48.263Z,12.96
2022-10-11T03:25:49.671Z,12.91
2022-10-11T03:26:51.343Z,12.88
2022-10-11T03:27:52.743Z,13.12
2022-10-11T03:28:54.340Z,13.20
2022-10-11T03:29:55.814Z,12.92
2022-10-11T03:30:57.365Z,13.17
2022-10-11T03:31:58.834Z,13.19
2022-10-11T03:33:00.249Z,13.30
2022-10-11T03:34:01.756Z,13.35
2022-10-11T03:35:05.699Z,13.36
2022-10-11T03:36:08.013Z,13.31
2022-10-11T03:37:09.688Z,13.30
2022-10-11T03:38:13.100Z,13.23
2022-10-11T03:39:14.676Z,13.24
2022-10-11T03:40:16.109Z,13.36
2022-10-11T03:41:17.617Z,13.39
2022-10-11T03:42:19.301Z,13.13
2022-10-11T03:43:20.750Z,13.35
2022-10-11T03:44:22.234Z,13.55
2022-10-11T03:45:23.774Z,13.60
2022-10-11T03:46:25.231Z,13.60
2022-10-11T03:47:26.689Z,13.60
2022-10-11T03:48:28.131Z,13.75
2022-10-11T03:49:29.593Z,13.82
2022-10-11T03:50:32.377Z,13.80
2022-10-11T03:51:33.803Z,13.73
2022-10-11T03:52:35.502Z,13.83
2022-10-11T03:53:36.937Z,13.93
2022-10-11T03:54:38.440Z,13.95
2022-10-11T03:55:40.832Z,13.37
2022-10-11T03:56:42.248Z,13.13
2022-10-11T03:57:43.713Z,13.06
2022-10-11T03:58:45.171Z,12.93
2022-10-11T03:59:46.763Z,12.92
2022-10-11T04:00:48.326Z,12.95
2022-10-11T04:01:49.849Z,12.89
2022-10-11T04:02:51.295Z,12.94
2022-10-11T04:03:55.524Z,12.95
2022-10-11T04:04:57.001Z,12.92
2022-10-11T04:05:59.975Z,13.00
2022-10-11T04:07:01.467Z,13.09
2022-10-11T04:08:02.932Z,13.01
2022-10-11T04:09:04.397Z,13.17
2022-10-11T04:10:07.119Z,13.30
2022-10-11T04:11:08.554Z,13.37
2022-10-11T04:12:10.036Z,13.60
2022-10-11T04:13:12.095Z,13.76
2022-10-11T04:14:13.599Z,13.91
2022-10-11T04:15:15.069Z,13.85
2022-10-11T04:16:16.553Z,13.78
2022-10-11T04:17:17.987Z,13.79
2022-10-11T04:18:19.404Z,13.83
2022-10-11T04:19:20.841Z,13.86
2022-10-11T04:20:22.335Z,13.70
2022-10-11T04:21:25.129Z,13.71
2022-10-11T04:22:26.611Z,13.75
2022-10-11T04:23:29.828Z,13.72
2022-10-11T04:24:31.373Z,13.75
2022-10-11T04:25:32.862Z,13.74
2022-10-11T04:26:34.662Z,13.70
2022-10-11T04:27:36.249Z,13.63
2022-10-11T04:28:37.734Z,13.62
2022-10-11T04:29:39.435Z,13.56
2022-10-11T04:30:40.882Z,13.69
2022-10-11T04:31:42.358Z,13.62
2022-10-11T04:32:44.051Z,13.59
2022-10-11T04:33:45.500Z,13.68
2022-10-11T04:34:47.068Z,13.69
2022-10-11T04:35:48.515Z,13.79
2022-10-11T04:36:51.318Z,13.57
2022-10-11T04:37:52.734Z,13.68
2022-10-11T04:38:54.149Z,13.45
2022-10-11T04:39:55.607Z,13.57
2022-10-11T04:41:06.436Z,13.56
2022-10-11T04:42:07.881Z,13.64
2022-10-11T04:43:09.350Z,13.60
2022-10-11T04:44:10.790Z,13.54
2022-10-11T04:45:12.211Z,13.57
2022-10-11T04:46:13.651Z,13.59
2022-10-11T04:47:15.085Z,13.59
2022-10-11T04:48:16.515Z,13.61
2022-10-11T04:49:17.969Z,13.61
2022-10-11T04:50:19.449Z,13.66
2022-10-11T04:51:21.444Z,13.71
2022-10-11T04:52:25.932Z,13.72
2022-10-11T04:53:27.765Z,13.74
2022-10-11T04:54:29.219Z,13.80
2022-10-11T04:55:30.664Z,13.86
2022-10-11T04:56:32.123Z,13.84
2022-10-11T04:57:33.565Z,13.85
2022-10-11T04:58:35.327Z,13.83
2022-10-11T04:59:36.824Z,13.82
2022-10-11T05:00:38.237Z,13.73
2022-10-11T05:01:39.721Z,13.79
2022-10-11T05:02:41.253Z,13.77
2022-10-11T05:03:42.657Z,13.79
2022-10-11T05:04:44.222Z,13.78
2022-10-11T05:05:45.735Z,13.66
2022-10-11T05:06:47.188Z,13.66
2022-10-11T05:07:50.004Z,13.70
2022-10-11T05:08:51.470Z,13.74
2022-10-11T05:09:52.960Z,13.76
2022-10-11T05:10:55.630Z,13.81
2022-10-11T05:11:57.096Z,13.79
2022-10-11T05:12:58.522Z,13.84
2022-10-11T05:14:00.049Z,13.56
2022-10-11T05:15:01.894Z,13.31
2022-10-11T05:16:08.252Z,13.27
2022-10-11T05:17:12.041Z,13.15
2022-10-11T05:18:13.477Z,13.08
2022-10-11T05:19:14.966Z,12.97
2022-10-11T05:20:16.627Z,13.06
2022-10-11T05:21:20.355Z,13.00
2022-10-11T05:22:21.765Z,12.92
2022-10-11T05:23:24.739Z,12.83
2022-10-11T05:24:26.261Z,12.72
2022-10-11T05:25:27.747Z,12.78
2022-10-11T05:26:29.190Z,12.78
2022-10-11T05:27:30.619Z,12.70
2022-10-11T05:28:32.649Z,12.56
2022-10-11T05:29:34.182Z,12.47
2022-10-11T05:30:35.621Z,12.32
2022-10-11T05:31:37.127Z,12.43
2022-10-11T05:32:38.553Z,12.17
2022-10-11T05:33:40.236Z,12.09
2022-10-11T05:34:41.689Z,12.45
2022-10-11T05:35:43.195Z,12.30
2022-10-11T05:36:44.630Z,12.17
2022-10-11T05:37:46.168Z,12.22
2022-10-11T05:38:48.992Z,12.24
2022-10-11T05:39:50.470Z,12.22
2022-10-11T05:40:51.998Z,12.11
2022-10-11T05:41:53.533Z,11.95
2022-10-11T05:42:54.977Z,11.95
2022-10-11T05:43:56.400Z,11.91
2022-10-11T05:44:57.839Z,11.91
2022-10-11T05:45:59.353Z,11.88
2022-10-11T05:47:00.764Z,11.89
2022-10-11T05:48:02.339Z,11.97
2022-10-11T05:49:03.834Z,11.92
2022-10-11T05:50:06.119Z,11.91
2022-10-11T05:51:08.721Z,11.84
2022-10-11T05:52:10.187Z,11.81
2022-10-11T05:53:11.616Z,11.78
2022-10-11T05:54:14.400Z,11.75
2022-10-11T05:55:15.939Z,11.78
2022-10-11T05:56:19.667Z,11.79
2022-10-11T05:57:21.191Z,11.82
2022-10-11T05:58:22.836Z,11.75
2022-10-11T05:59:24.335Z,11.76
2022-10-11T06:00:25.807Z,11.69
2022-10-11T06:01:27.853Z,11.77
2022-10-11T06:02:29.350Z,11.77
2022-10-11T06:03:30.802Z,11.77
2022-10-11T06:04:36.284Z,11.78
2022-10-11T06:05:38.495Z,11.78
2022-10-11T06:06:39.906Z,11.76
2022-10-11T06:07:41.523Z,11.78
2022-10-11T06:08:43.939Z,11.77
2022-10-11T06:09:46.758Z,11.85
2022-10-11T06:10:48.198Z,11.89
2022-10-11T06:11:49.709Z,11.93
2022-10-11T06:12:51.177Z,11.92
2022-10-11T06:13:54.099Z,11.95
2022-10-11T06:14:55.559Z,11.95
2022-10-11T06:15:56.991Z,11.95
2022-10-11T06:16:58.436Z,11.97
2022-10-11T06:18:00.325Z,11.99
2022-10-11T06:19:01.776Z,12.01
2022-10-11T06:20:04.261Z,12.05
2022-10-11T06:21:06.260Z,12.08
2022-10-11T06:22:10.873Z,12.15
2022-10-11T06:23:12.410Z,12.16
2022-10-11T06:24:14.443Z,12.25
2022-10-11T06:25:17.510Z,12.24
2022-10-11T06:26:19.252Z,12.26
2022-10-11T06:27:20.814Z,12.27
2022-10-11T06:28:22.317Z,12.25
2022-10-11T06:29:23.783Z,12.28
2022-10-11T06:30:25.213Z,12.31
2022-10-11T06:31:26.704Z,12.31
2022-10-11T06:32:28.861Z,12.38
2022-10-11T06:33:30.533Z,12.32
2022-10-11T06:34:31.985Z,12.31
2022-10-11T06:35:33.414Z,12.29
2022-10-11T06:36:34.844Z,12.29
2022-10-11T06:37:36.320Z,12.29
2022-10-11T06:38:42.304Z,12.20
2022-10-11T06:39:46.116Z,12.25
2022-10-11T06:40:48.904Z,12.33
2022-10-11T06:41:50.351Z,12.16
2022-10-11T06:42:51.797Z,12.20
2022-10-11T06:43:53.313Z,12.23
2022-10-11T06:44:54.808Z,12.20
2022-10-11T06:45:59.348Z,12.20
2022-10-11T06:47:00.874Z,12.19
2022-10-11T06:48:02.339Z,12.22
2022-10-11T06:49:03.873Z,12.21
2022-10-11T06:50:05.680Z,12.30
2022-10-11T06:51:07.250Z,12.22
2022-10-11T06:52:09.272Z,12.28
2022-10-11T06:53:11.114Z,12.25
2022-10-11T06:54:12.656Z,12.33
2022-10-11T06:55:14.317Z,12.28
2022-10-11T06:56:17.887Z,12.24
2022-10-11T06:57:19.737Z,12.28
2022-10-11T06:58:21.251Z,12.31
2022-10-11T06:59:22.707Z,12.19
2022-10-11T07:00:24.112Z,12.29
2022-10-11T07:01:26.298Z,12.28
2022-10-11T07:02:27.927Z,12.25
2022-10-11T07:03:30.060Z,12.26
2022-10-11T07:04:31.610Z,12.27
2022-10-11T07:05:33.270Z,12.40
2022-10-11T07:06:37.881Z,12.42
2022-10-11T07:07:39.340Z,12.38
2022-10-11T07:08:40.876Z,12.39
2022-10-11T07:09:42.340Z,12.58
2022-10-11T07:10:43.809Z,12.52
2022-10-11T07:11:46.632Z,12.49
2022-10-11T07:12:48.061Z,12.40
2022-10-11T07:13:51.121Z,12.50
2022-10-11T07:14:52.537Z,12.48
2022-10-11T07:15:54.285Z,12.61
2022-10-11T07:16:55.736Z,12.52
2022-10-11T07:17:57.206Z,12.57
2022-10-11T07:19:01.082Z,12.64
2022-10-11T07:20:02.841Z,12.70
2022-10-11T07:21:06.217Z,12.70
2022-10-11T07:22:07.755Z,12.75
2022-10-11T07:23:09.237Z,12.85
2022-10-11T07:24:10.666Z,12.94
2022-10-11T07:25:12.200Z,12.93
2022-10-11T07:26:13.922Z,12.93
2022-10-11T07:27:16.778Z,12.87
2022-10-11T07:28:18.221Z,12.88
2022-10-11T07:29:19.736Z,12.75
2022-10-11T07:30:21.142Z,12.71
2022-10-11T07:31:25.904Z,12.75
2022-10-11T07:32:27.412Z,12.88
2022-10-11T07:33:28.848Z,12.94
2022-10-11T07:34:30.306Z,12.95
2022-10-11T07:35:34.702Z,12.94
2022-10-11T07:36:36.481Z,12.94
2022-10-11T07:37:37.903Z,13.17
2022-10-11T07:38:40.256Z,13.13
2022-10-11T07:39:41.706Z,13.11
2022-10-11T07:40:44.965Z,13.03
2022-10-11T07:41:46.393Z,12.96
2022-10-11T07:42:49.116Z,12.76
2022-10-11T07:43:50.565Z,12.80
2022-10-11T07:44:52.033Z,12.83
2022-10-11T07:45:53.751Z,12.85
2022-10-11T07:46:55.181Z,12.97
2022-10-11T07:47:57.141Z,12.87
2022-10-11T07:48:58.747Z,12.94
2022-10-11T07:50:00.236Z,12.87
2022-10-11T07:51:03.148Z,12.91
2022-10-11T07:52:05.064Z,12.97
2022-10-11T07:53:06.845Z,12.85
2022-10-11T07:54:08.485Z,12.76
2022-10-11T07:55:09.904Z,12.74
2022-10-11T07:56:13.426Z,12.71
2022-10-11T07:57:14.933Z,12.85
2022-10-11T07:58:17.745Z,13.15
2022-10-11T07:59:19.470Z,12.96
2022-10-11T08:00:21.022Z,12.83
2022-10-11T08:01:23.187Z,12.83
2022-10-11T08:02:24.675Z,12.80
2022-10-11T08:03:26.219Z,12.84
2022-10-11T08:04:27.659Z,12.90
2022-10-11T08:05:29.165Z,12.92
2022-10-11T08:06:30.972Z,13.06
2022-10-11T08:07:32.482Z,12.98
2022-10-11T08:08:34.087Z,12.93
2022-10-11T08:09:35.575Z,12.84
2022-10-11T08:10:37.601Z,12.80
2022-10-11T08:11:39.553Z,12.85
2022-10-11T08:12:40.997Z,12.78
2022-10-11T08:13:43.792Z,12.84
2022-10-11T08:14:45.244Z,13.07
2022-10-11T08:15:46.684Z,12.95
2022-10-11T08:16:48.386Z,12.95
2022-10-11T08:17:49.900Z,13.08
2022-10-11T08:18:51.391Z,12.96
2022-10-11T08:19:52.912Z,13.09
2022-10-11T08:20:54.534Z,13.04
2022-10-11T08:21:56.007Z,12.91
2022-10-11T08:22:57.417Z,13.13
2022-10-11T08:23:58.919Z,13.12
2022-10-11T08:25:00.328Z,13.12
2022-10-11T08:26:01.965Z,12.95
2022-10-11T08:27:03.760Z,12.90
2022-10-11T08:28:05.266Z,12.91
2022-10-11T08:29:08.106Z,12.77
2022-10-11T08:30:11.205Z,12.88
2022-10-11T08:31:14.317Z,12.82
2022-10-11T08:32:15.831Z,12.88
2022-10-11T08:33:18.281Z,12.80
2022-10-11T08:34:19.695Z,12.85
2022-10-11T08:35:21.113Z,12.92
2022-10-11T08:36:22.597Z,12.85
2022-10-11T08:37:24.144Z,12.95
2022-10-11T08:38:25.653Z,12.86
2022-10-11T08:39:27.113Z,12.90
2022-10-11T08:40:32.808Z,12.78
2022-10-11T08:41:40.719Z,12.88
2022-10-11T08:42:47.642Z,12.88
2022-10-11T08:44:08.803Z,13.00
2022-10-11T08:45:24.395Z,13.00
2022-10-11T08:46:29.553Z,13.00
2022-10-11T08:47:36.301Z,13.08
2022-10-11T08:48:41.692Z,13.14
2022-10-11T08:49:44.301Z,13.32
2022-10-11T08:50:49.509Z,13.39
2022-10-11T08:51:55.570Z,13.48
2022-10-11T08:53:02.519Z,13.60
2022-10-11T08:54:11.560Z,13.49
2022-10-11T08:55:21.050Z,13.32
2022-10-11T08:56:23.413Z,13.40
2022-10-11T08:57:27.321Z,13.45
2022-10-11T08:58:37.955Z,13.38
2022-10-11T08:59:44.659Z,13.40
2022-10-11T09:00:50.124Z,13.43
2022-10-11T09:01:58.687Z,13.57
2022-10-11T09:03:09.274Z,13.73
2022-10-11T09:04:14.348Z,13.72
2022-10-11T09:05:18.089Z,13.84
2022-10-11T09:06:43.241Z,13.78
2022-10-11T09:07:57.456Z,13.94
2022-10-11T09:09:12.771Z,13.66
2022-10-11T09:10:35.764Z,14.17
2022-10-11T09:11:48.892Z,13.91
2022-10-11T09:13:00.948Z,13.89
2022-10-11T09:14:12.252Z,14.00
2022-10-11T09:15:29.672Z,13.76
2022-10-11T09:16:43.907Z,13.82
2022-10-11T09:18:26.071Z,14.04
2022-10-11T09:19:44.986Z,14.04
2022-10-11T09:20:52.799Z,14.26
2022-10-11T09:22:05.768Z,13.85
2022-10-11T09:23:20.473Z,14.14
2022-10-11T09:24:40.734Z,14.42
2022-10-11T09:25:48.939Z,14.86
2022-10-11T09:26:55.549Z,15.20
2022-10-11T09:28:10.285Z,15.32
2022-10-11T09:29:17.524Z,15.51
2022-10-11T09:30:20.441Z,15.67
2022-10-11T09:31:22.418Z,15.39
2022-10-11T09:32:30.248Z,15.35
2022-10-11T09:33:34.135Z,15.56
2022-10-11T09:34:37.895Z,15.41
2022-10-11T09:35:45.109Z,15.31
2022-10-11T09:36:53.501Z,14.64
2022-10-11T09:38:01.892Z,14.72
2022-10-11T09:39:09.937Z,14.46
2022-10-11T09:40:27.226Z,14.25
2022-10-11T09:41:35.348Z,14.36
2022-10-11T09:42:36.877Z,14.72
2022-10-11T09:43:38.622Z,14.42
2022-10-11T09:44:45.174Z,14.12
2022-10-11T09:45:49.487Z,14.16
2022-10-11T09:46:53.884Z,13.95
2022-10-11T09:48:00.200Z,14.37
2022-10-11T09:49:04.026Z,14.10
2022-10-11T09:50:14.031Z,13.92
2022-10-11T09:51:20.546Z,14.22
2022-10-11T09:52:23.512Z,14.12
2022-10-11T09:53:50.141Z,14.04
2022-10-11T09:54:54.864Z,14.11
2022-10-11T09:56:04.445Z,14.08
2022-10-11T09:57:06.702Z,14.23
2022-10-11T09:58:27.167Z,14.08
2022-10-11T09:59:30.371Z,13.99
2022-10-11T10:00:33.131Z,14.31
2022-10-11T10:01:35.209Z,14.06
2022-10-11T10:02:41.172Z,14.21
2022-10-11T10:03:44.585Z,14.38
2022-10-11T10:04:57.605Z,14.19
2022-10-11T10:06:09.039Z,13.99
2022-10-11T10:07:11.782Z,14.05
2022-10-11T10:08:24.101Z,13.98
2022-10-11T10:09:27.709Z,14.27
2022-10-11T10:10:33.471Z,14.32
2022-10-11T10:11:36.951Z,14.27
2022-10-11T10:12:38.478Z,14.04
2022-10-11T10:13:45.318Z,14.03
2022-10-11T10:14:55.721Z,14.06
2022-10-11T10:15:58.329Z,14.10
2022-10-11T10:17:03.440Z,14.07
2022-10-11T10:18:05.869Z,14.14
2022-10-11T10:19:19.194Z,14.01
2022-10-11T10:20:22.592Z,14.23
2022-10-11T10:21:28.787Z,14.04
2022-10-11T10:22:33.787Z,14.16
2022-10-11T10:23:36.910Z,14.13
2022-10-11T10:24:40.979Z,14.22
2022-10-11T10:25:45.842Z,14.28
2022-10-11T10:27:05.987Z,14.47
2022-10-11T10:28:18.911Z,14.45
2022-10-11T10:29:20.398Z,14.46
2022-10-11T10:30:22.008Z,14.35
2022-10-11T10:31:25.580Z,14.51
2022-10-11T10:32:30.880Z,14.48
2022-10-11T10:33:34.128Z,14.73
2022-10-11T10:34:41.268Z,14.77
2022-10-11T10:35:49.149Z,14.74
2022-10-11T10:36:55.265Z,14.60
2022-10-11T10:38:05.437Z,14.58
2022-10-11T10:39:20.346Z,14.55
2022-10-11T10:40:25.468Z,14.85
2022-10-11T10:41:27.118Z,14.91
2022-10-11T10:42:28.727Z,15.05
2022-10-11T10:43:34.158Z,15.15
2022-10-11T10:44:35.631Z,14.84
2022-10-11T10:45:52.606Z,15.10
2022-10-11T10:47:04.539Z,14.89
2022-10-11T10:48:17.769Z,14.89
2022-10-11T10:49:52.493Z,14.97
2022-10-11T10:50:55.540Z,14.83
2022-10-11T10:52:06.697Z,15.02
2022-10-11T10:53:20.820Z,15.15
2022-10-11T10:54:35.513Z,15.52
2022-10-11T10:55:40.049Z,15.65
2022-10-11T10:56:46.507Z,15.51
2022-10-11T10:58:01.776Z,15.83
2022-10-11T10:59:18.217Z,15.25
2022-10-11T11:00:22.138Z,15.54
2022-10-11T11:01:27.152Z,15.93
2022-10-11T11:02:40.802Z,16.15
2022-10-11T11:03:49.375Z,15.89
2022-10-11T11:06:11.807Z,15.63
2022-10-11T11:07:24.339Z,15.39
2022-10-11T11:08:37.722Z,15.51
2022-10-11T11:09:48.970Z,16.06
2022-10-11T11:10:58.862Z,16.19
2022-10-11T11:12:13.812Z,16.28
2022-10-11T11:13:23.731Z,16.26
2022-10-11T11:14:39.990Z,16.03
2022-10-11T11:15:47.999Z,16.21
2022-10-11T11:16:59.992Z,15.99
2022-10-11T11:18:17.776Z,15.77
2022-10-11T11:19:30.091Z,15.45
2022-10-11T11:20:49.302Z,15.61
2022-10-11T11:21:59.523Z,15.63
2022-10-11T11:23:08.581Z,15.73
2022-10-11T11:24:18.323Z,15.88
2022-10-11T11:25:30.162Z,15.86
2022-10-11T11:26:43.439Z,15.98
2022-10-11T11:27:56.963Z,16.24
2022-10-11T11:29:19.837Z,15.50
2022-10-11T11:30:23.624Z,15.58
2022-10-11T11:31:49.292Z,15.65
2022-10-11T11:33:06.217Z,15.80
2022-10-11T11:34:18.405Z,16.07
2022-10-11T11:35:27.674Z,16.13
2022-10-11T11:36:38.277Z,16.18
2022-10-11T11:37:45.268Z,16.43
2022-10-11T11:38:51.126Z,15.92
2022-10-11T11:39:55.984Z,15.64
2022-10-11T11:40:59.600Z,15.48
2022-10-11T11:42:05.223Z,15.76
2022-10-11T11:43:14.561Z,15.55
2022-10-11T11:44:25.123Z,15.38
2022-10-11T11:45:35.994Z,15.16
2022-10-11T11:46:43.461Z,15.26
2022-10-11T11:47:50.523Z,14.79
2022-10-11T11:48:55.781Z,14.68
2022-10-11T11:50:00.016Z,14.43
2022-10-11T11:51:07.525Z,14.48
2022-10-11T11:52:16.430Z,14.53
2022-10-11T11:53:24.237Z,14.53
2022-10-11T11:54:36.224Z,14.43
2022-10-11T11:55:47.614Z,14.57
2022-10-11T11:56:54.227Z,14.63
2022-10-11T11:58:08.543Z,14.56
2022-10-11T11:59:16.949Z,14.50
2022-10-11T12:00:20.877Z,14.49
2022-10-11T12:01:31.092Z,14.43
2022-10-11T12:02:43.612Z,14.46
2022-10-11T12:03:49.163Z,14.49
2022-10-11T12:04:51.708Z,14.30
2022-10-11T12:06:20.246Z,14.55
2022-10-11T12:07:24.575Z,14.28
2022-10-11T12:08:37.677Z,14.28
2022-10-11T12:09:41.296Z,14.57
2022-10-11T12:10:55.663Z,14.44
2022-10-11T12:11:59.756Z,14.51
2022-10-11T12:13:15.179Z,14.55
2022-10-11T12:14:24.629Z,14.46
2022-10-11T12:15:26.929Z,14.56
2022-10-11T12:16:28.489Z,14.48
2022-10-11T12:17:30.082Z,14.49
2022-10-11T12:18:33.535Z,14.57
2022-10-11T12:19:36.123Z,14.71
2022-10-11T12:20:38.591Z,14.70
2022-10-11T12:21:44.227Z,14.79
2022-10-11T12:22:55.045Z,14.79
2022-10-11T12:23:59.887Z,14.67
2022-10-11T12:25:31.893Z,14.75
2022-10-11T12:26:39.107Z,15.25
2022-10-11T12:27:42.771Z,15.19
2022-10-11T12:29:02.595Z,15.18
2022-10-11T12:30:05.084Z,15.32
2022-10-11T12:31:19.109Z,15.14
2022-10-11T12:32:48.688Z,15.30
2022-10-11T12:34:16.465Z,15.63
2022-10-11T12:35:39.566Z,15.54
2022-10-11T12:36:42.246Z,15.47
2022-10-11T12:37:51.224Z,15.76
2022-10-11T12:39:26.133Z,15.20
2022-10-11T12:40:37.422Z,15.19
2022-10-11T12:41:49.562Z,15.21
2022-10-11T12:43:09.972Z,15.10
2022-10-11T12:44:22.156Z,15.10
2022-10-11T12:45:29.858Z,15.46
2022-10-11T12:46:57.304Z,15.77
2022-10-11T12:48:14.653Z,15.49
2022-10-11T12:49:27.895Z,15.09
2022-10-11T12:50:39.677Z,14.93
2022-10-11T12:51:53.183Z,14.58
2022-10-11T12:53:03.346Z,14.55
2022-10-11T12:54:28.299Z,14.76
2022-10-11T12:55:46.541Z,14.72
2022-10-11T12:56:56.745Z,14.70
2022-10-11T12:58:17.817Z,14.68
2022-10-11T12:59:22.019Z,14.59
2022-10-11T13:00:26.573Z,14.49
2022-10-11T13:01:33.656Z,14.49
2022-10-11T13:02:40.191Z,14.57
2022-10-11T13:03:44.432Z,14.55
2022-10-11T13:04:45.944Z,14.58
2022-10-11T13:05:52.377Z,14.61
2022-10-11T13:06:57.725Z,14.64
2022-10-11T13:08:03.920Z,14.85
2022-10-11T13:09:17.214Z,14.86
2022-10-11T13:10:24.653Z,14.99
2022-10-11T13:11:32.657Z,15.01
2022-10-11T13:12:40.167Z,15.56
2022-10-11T13:13:44.583Z,15.05
2022-10-11T13:14:54.171Z,15.09
2022-10-11T13:15:57.372Z,14.98
2022-10-11T13:17:07.760Z,15.01
2022-10-11T13:18:13.845Z,14.85
2022-10-11T13:19:15.354Z,15.06
2022-10-11T13:20:22.336Z,15.16
2022-10-11T13:21:29.132Z,15.21
2022-10-11T13:22:34.746Z,15.68
2022-10-11T13:23:38.546Z,15.56
2022-10-11T13:24:40.484Z,15.22
2022-10-11T13:25:42.306Z,15.15
2022-10-11T13:26:47.627Z,15.54
2022-10-11T13:27:51.217Z,15.74
2022-10-11T13:28:52.808Z,15.89
2022-10-11T13:29:59.271Z,15.53
2022-10-11T13:31:00.969Z,15.52
2022-10-11T13:32:05.945Z,15.54
2022-10-11T13:33:18.542Z,15.05
2022-10-11T13:34:23.450Z,15.25
2022-10-11T13:35:30.406Z,15.53
2022-10-11T13:36:32.021Z,15.65
2022-10-11T13:37:42.165Z,15.50
2022-10-11T13:38:52.540Z,15.66
2022-10-11T13:39:55.582Z,15.80
2022-10-11T13:40:59.675Z,15.83
2022-10-11T13:42:06.883Z,15.88
2022-10-11T13:43:08.614Z,15.87
2022-10-11T13:44:10.192Z,15.66
2022-10-11T13:45:13.766Z,15.53
2022-10-11T13:46:20.552Z,15.11
2022-10-11T13:47:27.332Z,14.93
2022-10-11T13:48:31.961Z,15.16
2022-10-11T13:49:34.963Z,14.89
2022-10-11T13:50:36.537Z,14.96
2022-10-11T13:51:38.438Z,14.98
2022-10-11T13:52:54.790Z,15.46
2022-10-11T13:53:57.744Z,14.82
2022-10-11T13:55:21.747Z,14.95
2022-10-11T13:56:23.293Z,14.60
2022-10-11T13:57:35.684Z,14.67
2022-10-11T13:58:39.750Z,14.84
2022-10-11T13:59:43.237Z,14.74
2022-10-11T14:00:53.464Z,14.73
2022-10-11T14:01:59.384Z,14.70
2022-10-11T14:03:04.338Z,14.85