createdAt,value
2023-01-20T00:01:28.186Z,81.22
2023-01-20T00:03:55.630Z,81.21
2023-01-20T00:06:23.215Z,81.28
2023-01-20T00:08:53.839Z,81.31
2023-01-20T00:11:20.919Z,81.18
2023-01-20T00:13:47.914Z,81.16
2023-01-20T00:16:14.929Z,81.06
2023-01-20T00:18:41.866Z,81.06
2023-01-20T00:21:10.565Z,80.99
2023-01-20T00:23:37.647Z,81.05
2023-01-20T00:26:06.141Z,81.01
2023-01-20T00:28:33.727Z,80.94
2023-01-20T00:31:10.892Z,80.95
2023-01-20T00:33:37.761Z,80.82
2023-01-20T00:36:05.268Z,80.82
2023-01-20T00:38:32.227Z,80.71
2023-01-20T00:40:59.607Z,80.68
2023-01-20T00:43:26.618Z,80.70
2023-01-20T00:45:53.596Z,80.72
2023-01-20T00:48:20.433Z,80.58
2023-01-20T00:50:47.361Z,80.68
2023-01-20T00:53:14.333Z,80.66
2023-01-20T00:55:41.191Z,80.57
2023-01-20T00:58:08.138Z,80.54
2023-01-20T01:00:35.005Z,80.63
2023-01-20T01:03:02.010Z,80.62
2023-01-20T01:05:28.890Z,80.63
2023-01-20T01:07:55.778Z,80.56
2023-01-20T01:10:22.731Z,80.61
2023-01-20T01:12:49.609Z,80.71
2023-01-20T01:15:16.491Z,80.78
2023-01-20T01:17:45.090Z,80.79
2023-01-20T01:20:13.252Z,80.78
2023-01-20T01:22:40.559Z,80.79
2023-01-20T01:25:07.867Z,80.85
2023-01-20T01:27:34.929Z,80.89
2023-01-20T01:30:01.796Z,80.90
2023-01-20T01:32:28.732Z,80.85
2023-01-20T01:34:55.644Z,80.92
2023-01-20T01:37:22.490Z,80.86
2023-01-20T01:39:49.360Z,80.89
2023-01-20T01:42:18.419Z,81.02
2023-01-20T01:45:10.850Z,81.09
2023-01-20T01:48:02.417Z,81.00
2023-01-20T01:51:01.776Z,80.92
2023-01-20T01:53:29.452Z,80.99
2023-01-20T01:56:01.779Z,81.10
2023-01-20T01:58:32.240Z,81.06
2023-01-20T02:00:59.239Z,81.20
2023-01-20T02:03:28.901Z,81.20
2023-01-20T02:05:55.910Z,81.22
2023-01-20T02:08:22.785Z,81.23
2023-01-20T02:10:49.697Z,81.30
2023-01-20T02:13:16.616Z,81.36
2023-01-20T02:15:53.047Z,81.34
2023-01-20T02:18:24.905Z,81.36
2023-01-20T02:21:39.431Z,81.35
2023-01-20T02:24:45.142Z,81.29
2023-01-20T02:27:23.925Z,81.29
2023-01-20T02:30:24.206Z,81.37
2023-01-20T02:33:04.840Z,81.42
2023-01-20T02:35:40.387Z,81.45
2023-01-20T02:38:23.712Z,81.43
2023-01-20T02:40:54.742Z,81.48
2023-01-20T02:43:28.914Z,81.63
2023-01-20T02:46:10.832Z,81.69
2023-01-20T02:48:49.937Z,81.78
2023-01-20T02:51:28.231Z,81.96
2023-01-20T02:54:03.522Z,82.07
2023-01-20T02:56:30.500Z,82.11
2023-01-20T02:59:02.786Z,82.09
2023-01-20T03:01:43.859Z,81.94
2023-01-20T03:04:11.295Z,81.97
2023-01-20T03:06:39.295Z,81.96
2023-01-20T03:09:07.759Z,81.97
2023-01-20T03:11:36.416Z,81.82
2023-01-20T03:14:09.000Z,81.80
2023-01-20T03:16:36.002Z,81.83
2023-01-20T03:19:02.946Z,81.76
2023-01-20T03:21:30.035Z,81.79
2023-01-20T03:24:00.066Z,81.75
2023-01-20T03:26:27.238Z,81.76
2023-01-20T03:28:54.862Z,81.66
2023-01-20T03:31:46.164Z,81.53
2023-01-20T03:34:14.905Z,81.58
2023-01-20T03:36:42.136Z,81.60
2023-01-20T03:39:09.001Z,81.57
2023-01-20T03:42:08.181Z,81.59
2023-01-20T03:44:54.983Z,81.53
2023-01-20T03:47:30.896Z,81.57
2023-01-20T03:50:04.193Z,81.62
2023-01-20T03:52:50.265Z,81.71
2023-01-20T03:55:44.434Z,81.65
2023-01-20T03:58:14.493Z,81.68
2023-01-20T04:00:44.294Z,81.72
2023-01-20T04:03:19.176Z,81.72
2023-01-20T04:05:46.261Z,81.78
2023-01-20T04:08:13.764Z,81.75
2023-01-20T04:10:42.107Z,81.72
2023-01-20T04:13:09.305Z,81.71
2023-01-20T04:15:39.077Z,81.67
2023-01-20T04:18:16.072Z,81.74
2023-01-20T04:20:47.980Z,81.64
2023-01-20T04:23:22.850Z,81.53
2023-01-20T04:25:49.807Z,81.44
2023-01-20T04:28:16.658Z,81.49
2023-01-20T04:30:43.656Z,81.46
2023-01-20T04:33:10.581Z,81.35
2023-01-20T04:35:37.476Z,81.33
2023-01-20T04:38:04.381Z,81.24
2023-01-20T04:40:31.609Z,81.25
2023-01-20T04:42:58.566Z,81.19
2023-01-20T04:45:25.376Z,81.22
2023-01-20T04:47:52.358Z,81.38
2023-01-20T04:50:19.308Z,81.42
2023-01-20T04:52:46.170Z,81.41
2023-01-20T04:55:13.597Z,81.53
2023-01-20T04:57:40.711Z,81.54
2023-01-20T05:00:08.685Z,81.56
2023-01-20T05:02:35.524Z,81.55
2023-01-20T05:05:02.557Z,81.50
2023-01-20T05:07:29.704Z,81.57
2023-01-20T05:09:56.661Z,81.61
2023-01-20T05:12:23.614Z,81.68
2023-01-20T05:14:50.556Z,81.78
2023-01-20T05:17:17.410Z,81.66
2023-01-20T05:19:44.403Z,81.64
2023-01-20T05:22:11.316Z,81.64
2023-01-20T05:24:38.430Z,81.65
2023-01-20T05:27:05.415Z,81.67
2023-01-20T05:29:32.391Z,81.74
2023-01-20T05:31:59.292Z,81.64
2023-01-20T05:34:26.331Z,81.79
2023-01-20T05:36:54.001Z,81.74
2023-01-20T05:39:21.135Z,81.67
2023-01-20T05:41:48.157Z,81.69
2023-01-20T05:44:15.599Z,81.70
2023-01-20T05:46:42.576Z,81.74
2023-01-20T05:49:12.149Z,81.69
2023-01-20T05:51:39.061Z,81.73
2023-01-20T05:54:06.079Z,81.68
2023-01-20T05:56:32.951Z,81.65
2023-01-20T05:58:59.852Z,81.60
2023-01-20T06:01:26.819Z,81.57
2023-01-20T06:03:53.817Z,81.51
2023-01-20T06:06:20.753Z,81.53
2023-01-20T06:08:49.682Z,81.56
2023-01-20T06:11:18.038Z,81.62
2023-01-20T06:13:48.355Z,81.60
2023-01-20T06:16:16.431Z,81.50
2023-01-20T06:18:43.365Z,81.52
2023-01-20T06:21:10.312Z,81.54
2023-01-20T06:23:37.217Z,81.49
2023-01-20T06:26:08.953Z,81.48
2023-01-20T06:28:35.970Z,81.26
2023-01-20T06:31:04.947Z,81.21
2023-01-20T06:33:32.433Z,81.18
2023-01-20T06:35:59.439Z,81.12
2023-01-20T06:38:28.267Z,81.11
2023-01-20T06:40:59.459Z,81.08
2023-01-20T06:43:27.878Z,80.99
2023-01-20T06:45:59.238Z,81.06
2023-01-20T06:48:26.078Z,81.02
2023-01-20T06:50:53.084Z,80.95
2023-01-20T06:53:19.917Z,80.74
2023-01-20T06:55:54.433Z,80.64
2023-01-20T06:58:21.334Z,80.48
2023-01-20T07:00:48.242Z,80.25
2023-01-20T07:03:15.163Z,80.16
2023-01-20T07:05:42.204Z,80.02
2023-01-20T07:08:09.175Z,79.88
2023-01-20T07:10:36.305Z,79.92
2023-01-20T07:13:03.175Z,79.90
2023-01-20T07:15:30.077Z,79.71
2023-01-20T07:17:56.957Z,79.58
2023-01-20T07:20:23.790Z,79.48
2023-01-20T07:22:50.613Z,79.38
2023-01-20T07:25:17.699Z,79.20
2023-01-20T07:27:44.828Z,79.26
2023-01-20T07:30:11.874Z,79.21
2023-01-20T07:32:38.772Z,79.18
2023-01-20T07:35:06.166Z,79.12
2023-01-20T07:37:33.061Z,79.17
2023-01-20T07:39:59.885Z,79.11
2023-01-20T07:42:26.813Z,78.84
2023-01-20T07:44:53.698Z,78.88
2023-01-20T07:47:20.586Z,78.70
2023-01-20T07:49:47.491Z,78.53
2023-01-20T07:52:14.398Z,78.39
2023-01-20T07:54:41.258Z,78.23
2023-01-20T07:57:08.954Z,78.08
2023-01-20T07:59:35.885Z,77.95
2023-01-20T08:02:02.817Z,77.79
2023-01-20T08:04:29.879Z,77.81
2023-01-20T08:06:56.809Z,77.78
2023-01-20T08:09:23.780Z,77.73
2023-01-20T08:11:50.673Z,77.65
2023-01-20T08:14:17.582Z,77.52
2023-01-20T08:16:44.560Z,77.47
2023-01-20T08:19:11.422Z,77.39
2023-01-20T08:21:38.298Z,77.46
2023-01-20T08:24:06.699Z,77.25
2023-01-20T08:26:33.748Z,76.98
2023-01-20T08:29:08.460Z,76.89
2023-01-20T08:31:35.886Z,76.73
2023-01-20T08:34:03.073Z,76.80
2023-01-20T08:36:32.331Z,76.86
2023-01-20T08:39:00.402Z,76.75
2023-01-20T08:41:29.329Z,76.71
2023-01-20T08:43:58.503Z,76.55
2023-01-20T08:46:25.544Z,76.12
2023-01-20T08:48:52.543Z,75.97
2023-01-20T08:51:22.250Z,75.90
2023-01-20T08:53:49.385Z,75.55
2023-01-20T08:56:16.520Z,75.25
2023-01-20T08:58:45.140Z,75.12
2023-01-20T09:01:20.298Z,75.27
2023-01-20T09:04:03.497Z,75.21
2023-01-20T09:06:32.165Z,75.32
2023-01-20T09:08:59.062Z,75.28
2023-01-20T09:11:26.441Z,75.21
2023-01-20T09:13:54.127Z,75.09
2023-01-20T09:16:21.119Z,74.94
2023-01-20T09:18:48.179Z,74.82
2023-01-20T09:21:15.095Z,74.84
2023-01-20T09:23:43.618Z,74.96
2023-01-20T09:26:10.639Z,74.99
2023-01-20T09:28:37.570Z,75.02
2023-01-20T09:31:08.853Z,74.95
2023-01-20T09:33:38.370Z,74.92
2023-01-20T09:36:07.582Z,74.93
2023-01-20T09:38:53.242Z,74.85
2023-01-20T09:41:51.189Z,74.70
2023-01-20T09:44:24.637Z,74.67
2023-01-20T09:47:31.317Z,74.64
2023-01-20T09:50:40.890Z,74.55
2023-01-20T09:53:32.804Z,74.47
2023-01-20T09:56:11.066Z,74.57
2023-01-20T09:58:51.698Z,74.54
2023-01-20T10:01:31.044Z,74.36
2023-01-20T10:04:19.916Z,74.29
2023-01-20T10:06:54.692Z,74.25
2023-01-20T10:09:48.775Z,74.03
2023-01-20T10:12:33.658Z,74.00
2023-01-20T10:15:37.701Z,74.04
2023-01-20T10:18:24.044Z,73.83
2023-01-20T10:21:21.869Z,73.70
2023-01-20T10:23:53.088Z,73.44
2023-01-20T10:26:47.050Z,73.46
2023-01-20T10:29:18.393Z,73.50
2023-01-20T10:31:50.114Z,73.35
2023-01-20T10:34:20.270Z,73.26
2023-01-20T10:36:51.406Z,72.92
2023-01-20T10:39:32.826Z,72.53
2023-01-20T10:42:05.104Z,72.38
2023-01-20T10:44:37.952Z,72.26
2023-01-20T10:47:36.281Z,72.21
2023-01-20T10:50:06.282Z,72.01
2023-01-20T10:52:45.359Z,71.95
2023-01-20T10:55:34.364Z,71.83
2023-01-20T10:58:25.984Z,71.84
2023-01-20T11:00:52.949Z,71.48
2023-01-20T11:03:20.824Z,71.52
2023-01-20T11:05:48.269Z,71.57
2023-01-20T11:08:27.470Z,71.58
2023-01-20T11:10:56.501Z,71.68
2023-01-20T11:13:23.379Z,71.70
2023-01-20T11:15:53.616Z,71.60
2023-01-20T11:18:24.405Z,71.61
2023-01-20T11:20:53.687Z,71.74
2023-01-20T11:23:38.418Z,71.77
2023-01-20T11:26:11.333Z,71.81
2023-01-20T11:28:48.749Z,71.65
2023-01-20T11:31:15.871Z,71.55
2023-01-20T11:34:00.295Z,71.56
2023-01-20T11:36:27.796Z,71.43
2023-01-20T11:38:56.117Z,71.02
2023-01-20T11:41:28.193Z,71.06
2023-01-20T11:43:59.471Z,71.13
2023-01-20T11:46:30.343Z,71.22
2023-01-20T11:49:22.412Z,71.22
2023-01-20T11:51:50.382Z,71.22
2023-01-20T11:54:22.607Z,71.20
2023-01-20T11:56:52.516Z,71.02
2023-01-20T11:59:27.026Z,71.06
2023-01-20T12:02:02.153Z,70.98
2023-01-20T12:04:50.859Z,70.89
2023-01-20T12:07:25.740Z,70.86
2023-01-20T12:10:04.651Z,70.91
2023-01-20T12:12:48.516Z,71.00
2023-01-20T12:15:23.477Z,71.01
2023-01-20T12:18:00.969Z,71.07
2023-01-20T12:20:27.894Z,71.07
2023-01-20T12:23:22.972Z,71.09
2023-01-20T12:26:03.385Z,71.05
2023-01-20T12:29:04.753Z,71.03
2023-01-20T12:31:31.652Z,70.89
2023-01-20T12:34:05.844Z,70.82
2023-01-20T12:37:17.586Z,70.71
2023-01-20T12:39:57.925Z,70.57
2023-01-20T12:42:59.245Z,70.39
2023-01-20T12:45:41.467Z,70.25
2023-01-20T12:48:35.742Z,70.19
2023-01-20T12:51:27.058Z,70.05
2023-01-20T12:54:10.464Z,70.02
2023-01-20T12:56:45.424Z,69.91
2023-01-20T12:59:29.089Z,69.81
2023-01-20T13:02:07.731Z,69.70
2023-01-20T13:05:23.365Z,69.59
2023-01-20T13:08:05.599Z,69.60
2023-01-20T13:10:53.928Z,69.37
2023-01-20T13:13:58.691Z,69.23
2023-01-20T13:16:48.727Z,69.16
2023-01-20T13:19:17.639Z,69.00
2023-01-20T13:21:44.600Z,68.82
2023-01-20T13:24:19.182Z,68.72
2023-01-20T13:26:49.046Z,68.46
2023-01-20T13:29:34.792Z,68.32
2023-01-20T13:32:01.848Z,68.22
2023-01-20T13:34:28.782Z,68.02
2023-01-20T13:37:07.380Z,67.93
2023-01-20T13:39:45.969Z,67.91
2023-01-20T13:42:38.521Z,67.69
2023-01-20T13:45:11.623Z,67.67
2023-01-20T13:47:53.860Z,67.82
2023-01-20T13:50:27.758Z,67.60
2023-01-20T13:53:05.407Z,67.50
2023-01-20T13:55:41.624Z,67.32
2023-01-20T13:58:15.349Z,67.40
2023-01-20T14:00:42.425Z,67.36
2023-01-20T14:03:30.338Z,67.31
2023-01-20T14:06:07.337Z,67.28
2023-01-20T14:08:39.089Z,67.53
2023-01-20T14:11:16.407Z,67.45
2023-01-20T14:13:56.527Z,67.22
2023-01-20T14:16:25.185Z,67.32
2023-01-20T14:18:53.532Z,67.77
2023-01-20T14:21:22.624Z,67.80
2023-01-20T14:23:49.888Z,67.87
2023-01-20T14:26:27.703Z,67.81
2023-01-20T14:28:56.597Z,67.74
2023-01-20T14:31:33.952Z,67.52
2023-01-20T14:34:03.860Z,67.58
2023-01-20T14:36:32.282Z,67.62
2023-01-20T14:39:03.894Z,67.62
2023-01-20T14:41:44.409Z,67.43
2023-01-20T14:44:20.033Z,67.41
2023-01-20T14:46:48.090Z,67.57
2023-01-20T14:49:17.172Z,67.77
2023-01-20T14:51:45.161Z,67.93
2023-01-20T14:54:38.340Z,67.99
2023-01-20T14:57:21.518Z,68.09
2023-01-20T14:59:59.208Z,68.22
2023-01-20T15:02:31.043Z,68.30
2023-01-20T15:04:58.078Z,68.34
2023-01-20T15:07:25.298Z,68.46
2023-01-20T15:12:46.242Z,68.71
2023-01-20T15:15:16.136Z,68.79
2023-01-20T15:18:05.435Z,68.87
2023-01-20T15:20:33.656Z,68.75
2023-01-20T15:23:00.812Z,68.66
2023-01-20T15:25:28.748Z,68.55
2023-01-20T15:27:56.130Z,68.37
2023-01-20T15:30:27.663Z,68.16
2023-01-20T15:32:55.375Z,67.65
2023-01-20T15:35:28.643Z,67.43
2023-01-20T15:37:55.678Z,67.40
2023-01-20T15:40:23.809Z,67.25
2023-01-20T15:42:51.308Z,67.14
2023-01-20T15:45:18.348Z,67.00
2023-01-20T15:47:45.953Z,66.91
2023-01-20T15:50:22.820Z,67.00
2023-01-20T15:52:49.992Z,66.80
2023-01-20T15:55:17.793Z,66.83
2023-01-20T15:57:45.233Z,66.77
2023-01-20T16:00:19.923Z,66.72
2023-01-20T16:02:46.827Z,66.73
2023-01-20T16:05:16.408Z,66.53
2023-01-20T16:07:44.478Z,66.44
2023-01-20T16:10:18.915Z,66.37
2023-01-20T16:12:46.169Z,66.39
2023-01-20T16:15:14.890Z,66.32
2023-01-20T16:17:41.890Z,66.22
2023-01-20T16:20:23.680Z,66.25
2023-01-20T16:22:51.732Z,66.26
2023-01-20T16:25:19.502Z,66.28
2023-01-20T16:27:46.360Z,66.24
2023-01-20T16:30:16.101Z,66.31
2023-01-20T16:32:46.329Z,66.24
2023-01-20T16:35:15.004Z,66.26
2023-01-20T16:37:42.411Z,66.24
2023-01-20T16:40:17.615Z,66.04
2023-01-20T16:42:45.106Z,66.20
2023-01-20T16:45:23.919Z,66.23
2023-01-20T16:47:50.885Z,66.23
2023-01-20T16:50:18.466Z,66.29
2023-01-20T16:52:45.601Z,66.36
2023-01-20T16:55:13.667Z,66.38
2023-01-20T16:57:40.616Z,66.35
2023-01-20T17:00:08.692Z,66.43
2023-01-20T17:02:35.629Z,66.41
2023-01-20T17:05:02.567Z,66.34
2023-01-20T17:07:29.458Z,66.54
2023-01-20T17:09:57.656Z,66.48
2023-01-20T17:12:24.603Z,66.50
2023-01-20T17:14:51.436Z,66.55
2023-01-20T17:17:18.595Z,66.51
2023-01-20T17:19:45.604Z,66.70
2023-01-20T17:22:12.588Z,66.55
2023-01-20T17:24:39.518Z,66.55
2023-01-20T17:27:06.381Z,66.55
2023-01-20T17:29:33.311Z,66.62
2023-01-20T17:32:00.368Z,66.69
2023-01-20T17:34:27.565Z,66.73
2023-01-20T17:36:54.572Z,66.56
2023-01-20T17:39:21.461Z,66.48
2023-01-20T17:41:48.478Z,66.57
2023-01-20T17:44:15.379Z,66.66
2023-01-20T17:46:42.270Z,66.62
2023-01-20T17:49:10.078Z,66.36
2023-01-20T17:51:36.993Z,66.39
2023-01-20T17:54:04.308Z,66.39
2023-01-20T17:56:31.617Z,66.42
2023-01-20T17:58:58.735Z,66.45
2023-01-20T18:01:27.334Z,66.40
2023-01-20T18:03:55.392Z,66.48
2023-01-20T18:06:23.261Z,66.63
2023-01-20T18:08:51.700Z,66.57
2023-01-20T18:11:23.165Z,66.60
2023-01-20T18:13:51.439Z,66.77
2023-01-20T18:16:19.303Z,66.57
2023-01-20T18:18:46.799Z,66.74
2023-01-20T18:21:15.558Z,66.70
2023-01-20T18:23:42.626Z,66.83
2023-01-20T18:26:10.097Z,66.82
2023-01-20T18:28:37.478Z,66.76
2023-01-20T18:31:13.147Z,66.84
2023-01-20T18:33:48.271Z,66.92
2023-01-20T18:36:17.039Z,67.02
2023-01-20T18:38:44.090Z,67.05
2023-01-20T18:41:11.273Z,67.03
2023-01-20T18:43:38.419Z,67.05
2023-01-20T18:46:05.931Z,67.09
2023-01-20T18:48:32.910Z,67.17
2023-01-20T18:51:00.608Z,67.44
2023-01-20T18:53:28.628Z,67.53
2023-01-20T18:56:02.802Z,67.54
2023-01-20T18:58:29.819Z,67.68
2023-01-20T19:01:04.759Z,67.75
2023-01-20T19:03:31.757Z,67.82
2023-01-20T19:06:16.028Z,67.84
2023-01-20T19:08:43.696Z,67.98
2023-01-20T19:11:13.726Z,68.02
2023-01-20T19:13:41.452Z,68.13
2023-01-20T19:16:10.636Z,68.26
2023-01-20T19:18:37.518Z,68.34
2023-01-20T19:21:09.280Z,68.25
2023-01-20T19:23:36.174Z,68.14
2023-01-20T19:26:04.617Z,68.27
2023-01-20T19:28:31.616Z,68.26
2023-01-20T19:31:12.134Z,68.42
2023-01-20T19:33:39.212Z,68.38
2023-01-20T19:36:07.980Z,68.35
2023-01-20T19:38:35.160Z,68.23
2023-01-20T19:41:10.438Z,68.17
2023-01-20T19:43:37.676Z,68.03
2023-01-20T19:46:09.270Z,68.04
2023-01-20T19:48:36.367Z,67.99
2023-01-20T19:51:12.017Z,67.94
2023-01-20T19:53:38.954Z,67.79
2023-01-20T19:56:07.114Z,68.01
2023-01-20T19:58:34.456Z,67.96
2023-01-20T20:01:14.736Z,67.92
2023-01-20T20:03:41.794Z,67.99
2023-01-20T20:06:21.235Z,68.09
2023-01-20T20:08:48.090Z,68.12
2023-01-20T20:11:15.569Z,68.34
2023-01-20T20:13:42.452Z,68.32
2023-01-20T20:16:09.411Z,68.26
2023-01-20T20:18:36.323Z,68.31
2023-01-20T20:21:03.508Z,68.28
2023-01-20T20:23:30.343Z,68.25
2023-01-20T20:25:57.221Z,68.30
2023-01-20T20:28:24.951Z,68.21
2023-01-20T20:30:52.143Z,68.27
2023-01-20T20:33:19.413Z,68.33
2023-01-20T20:35:46.527Z,68.44
2023-01-20T20:38:13.389Z,68.42
2023-01-20T20:40:40.237Z,68.22
2023-01-20T20:43:07.039Z,68.40
2023-01-20T20:45:34.239Z,68.47
2023-01-20T20:48:01.122Z,68.38
2023-01-20T20:50:28.127Z,68.45
2023-01-20T20:52:56.937Z,68.51
2023-01-20T20:55:25.407Z,68.58
2023-01-20T20:57:52.319Z,68.57
2023-01-20T21:00:23.487Z,68.63
2023-01-20T21:02:50.588Z,68.55
2023-01-20T21:05:19.185Z,68.54
2023-01-20T21:07:46.102Z,68.57
2023-01-20T21:10:15.838Z,68.67
2023-01-20T21:12:44.073Z,68.73
2023-01-20T21:15:11.660Z,68.78
2023-01-20T21:17:38.907Z,68.59
2023-01-20T21:20:07.179Z,68.59
2023-01-20T21:22:34.246Z,68.60
2023-01-20T21:25:01.092Z,68.62
2023-01-20T21:27:27.938Z,68.38
2023-01-20T21:29:54.802Z,68.49
2023-01-20T21:32:21.658Z,68.66
2023-01-20T21:34:48.546Z,68.80
2023-01-20T21:37:15.417Z,68.87
2023-01-20T21:39:42.305Z,68.58
2023-01-20T21:42:09.261Z,68.72
2023-01-20T21:44:36.600Z,68.80
2023-01-20T21:47:10.666Z,68.79
2023-01-20T21:49:56.260Z,68.84
2023-01-20T21:52:41.845Z,68.88
2023-01-20T21:55:11.006Z,68.88
2023-01-20T21:57:38.893Z,68.86
2023-01-20T22:00:07.645Z,68.76
2023-01-20T22:02:41.137Z,68.87
2023-01-20T22:05:08.333Z,68.96
2023-01-20T22:07:35.266Z,68.96
2023-01-20T22:10:02.250Z,69.15
2023-01-20T22:12:33.743Z,69.30
2023-01-20T22:15:01.856Z,69.37
2023-01-20T22:17:28.744Z,69.55
2023-01-20T22:19:55.757Z,69.62
2023-01-20T22:22:23.574Z,69.84
2023-01-20T22:24:50.612Z,69.98
2023-01-20T22:27:17.530Z,70.11
2023-01-20T22:29:44.393Z,70.17
2023-01-20T22:32:11.275Z,70.23
2023-01-20T22:34:38.213Z,70.28
2023-01-20T22:37:05.523Z,70.35
2023-01-20T22:39:32.416Z,70.53
2023-01-20T22:41:59.241Z,70.75
2023-01-20T22:44:26.215Z,70.88
2023-01-20T22:46:53.226Z,70.95
2023-01-20T22:49:21.723Z,70.94
2023-01-20T22:51:48.657Z,70.93
2023-01-20T22:54:15.615Z,71.10
2023-01-20T22:56:42.541Z,71.16
2023-01-20T22:59:09.979Z,71.12
2023-01-20T23:01:37.418Z,71.26
2023-01-20T23:04:05.539Z,71.29
2023-01-20T23:06:33.788Z,71.32
2023-01-20T23:09:02.378Z,71.24
2023-01-20T23:11:29.619Z,71.30
2023-01-20T23:13:56.510Z,71.17
2023-01-20T23:16:23.551Z,71.23
2023-01-20T23:18:51.122Z,71.07
2023-01-20T23:21:18.302Z,71.22
2023-01-20T23:23:45.295Z,71.58
2023-01-20T23:26:16.589Z,71.77
2023-01-20T23:28:43.848Z,71.97
2023-01-20T23:31:12.285Z,71.78
2023-01-20T23:33:40.086Z,71.77
2023-01-20T23:36:15.737Z,71.78
2023-01-20T23:38:42.854Z,71.91
2023-01-20T23:41:10.320Z,71.90
2023-01-20T23:43:37.175Z,72.01
2023-01-20T23:46:05.784Z,72.10
2023-01-20T23:48:33.398Z,72.24
2023-01-20T23:51:00.561Z,72.29
2023-01-20T23:53:28.263Z,72.26
2023-01-20T23:56:06.749Z,72.26
2023-01-20T23:58:33.703Z,72.36
