createdAt,value
2023-05-14T00:01:36.408Z,12.20
2023-05-14T00:04:06.692Z,12.30
2023-05-14T00:06:33.963Z,12.20
2023-05-14T00:09:01.109Z,12.40
2023-05-14T00:11:28.328Z,12.50
2023-05-14T00:13:55.459Z,12.50
2023-05-14T00:16:22.702Z,12.50
2023-05-14T00:18:49.784Z,12.40
2023-05-14T00:21:17.276Z,12.40
2023-05-14T00:23:44.353Z,12.30
2023-05-14T00:26:11.350Z,12.30
2023-05-14T00:28:38.412Z,12.40
2023-05-14T00:31:05.492Z,12.50
2023-05-14T00:33:33.169Z,12.60
2023-05-14T00:36:00.175Z,12.70
2023-05-14T00:38:28.638Z,12.70
2023-05-14T00:40:55.648Z,12.70
2023-05-14T00:43:23.216Z,13.00
2023-05-14T00:45:51.777Z,13.00
2023-05-14T00:48:19.647Z,13.00
2023-05-14T00:50:47.201Z,13.10
2023-05-14T00:53:14.823Z,13.00
2023-05-14T00:55:42.636Z,13.00
2023-05-14T00:58:14.237Z,12.90
2023-05-14T01:00:42.142Z,12.70
2023-05-14T01:03:09.779Z,12.80
2023-05-14T01:06:15.325Z,12.90
2023-05-14T01:09:11.601Z,12.90
2023-05-14T01:11:44.358Z,12.80
2023-05-14T01:14:16.828Z,12.70
2023-05-14T01:16:46.217Z,12.60
2023-05-14T01:19:29.657Z,12.60
2023-05-14T01:21:56.778Z,12.50
2023-05-14T01:24:23.765Z,12.30
2023-05-14T01:26:51.542Z,12.20
2023-05-14T01:29:23.139Z,12.00
2023-05-14T01:31:51.453Z,12.00
2023-05-14T01:34:23.216Z,11.90
2023-05-14T01:36:51.635Z,11.90
2023-05-14T01:39:19.664Z,11.80
2023-05-14T01:41:47.369Z,11.90
2023-05-14T01:44:14.803Z,12.00
2023-05-14T01:46:41.826Z,12.10
2023-05-14T01:49:08.879Z,12.40
2023-05-14T01:51:36.047Z,12.40
2023-05-14T01:54:03.150Z,12.50
2023-05-14T01:56:30.151Z,12.70
2023-05-14T01:58:57.144Z,12.80
2023-05-14T02:01:26.162Z,12.80
2023-05-14T02:03:53.348Z,12.80
2023-05-14T02:06:20.388Z,12.70
2023-05-14T02:08:47.376Z,12.60
2023-05-14T02:11:14.340Z,12.50
2023-05-14T02:13:41.456Z,12.60
2023-05-14T02:16:08.784Z,12.60
2023-05-14T02:18:35.893Z,12.50
2023-05-14T02:21:02.854Z,12.50
2023-05-14T02:23:40.302Z,12.70
2023-05-14T02:26:10.000Z,12.80
2023-05-14T02:28:37.047Z,12.50
2023-05-14T02:31:04.009Z,12.40
2023-05-14T02:33:31.349Z,12.70
2023-05-14T02:35:58.465Z,12.60
2023-05-14T02:38:26.838Z,12.80
2023-05-14T02:40:53.846Z,12.80
2023-05-14T02:43:20.837Z,12.80
2023-05-14T02:45:47.910Z,12.70
2023-05-14T02:48:14.907Z,12.80
2023-05-14T02:50:42.039Z,12.90
2023-05-14T02:53:09.096Z,12.80
2023-05-14T02:55:36.725Z,12.60
2023-05-14T02:58:03.729Z,12.60
2023-05-14T03:00:30.880Z,12.80
2023-05-14T03:02:58.404Z,12.90
2023-05-14T03:05:25.927Z,13.00
2023-05-14T03:07:53.774Z,13.10
2023-05-14T03:10:21.216Z,13.00
2023-05-14T03:12:48.376Z,13.10
2023-05-14T03:15:15.515Z,13.10
2023-05-14T03:17:42.526Z,13.30
2023-05-14T03:20:10.782Z,13.40
2023-05-14T03:22:37.813Z,13.30
2023-05-14T03:25:05.139Z,13.50
2023-05-14T03:27:32.247Z,13.40
2023-05-14T03:29:59.190Z,13.40
2023-05-14T03:32:26.333Z,13.50
2023-05-14T03:34:53.404Z,13.40
2023-05-14T03:37:20.499Z,13.40
2023-05-14T03:39:47.516Z,13.40
2023-05-14T03:42:14.554Z,13.60
2023-05-14T03:44:41.514Z,13.70
2023-05-14T03:47:08.585Z,13.50
2023-05-14T03:49:35.534Z,13.20
2023-05-14T03:52:02.571Z,13.00
2023-05-14T03:54:29.564Z,13.10
2023-05-14T03:56:56.747Z,13.30
2023-05-14T03:59:23.802Z,13.30
2023-05-14T04:01:50.935Z,13.30
2023-05-14T04:04:18.089Z,13.40
2023-05-14T04:06:45.216Z,13.60
2023-05-14T04:09:12.930Z,13.60
2023-05-14T04:11:40.040Z,13.50
2023-05-14T04:14:07.272Z,13.60
2023-05-14T04:16:34.279Z,13.70
2023-05-14T04:19:04.771Z,13.80
2023-05-14T04:21:32.035Z,13.80
2023-05-14T04:23:59.119Z,13.50
2023-05-14T04:26:26.189Z,13.20
2023-05-14T04:28:53.338Z,13.30
2023-05-14T04:31:20.403Z,13.20
2023-05-14T04:33:47.651Z,13.10
2023-05-14T04:36:14.758Z,13.10
2023-05-14T04:38:41.771Z,13.10
2023-05-14T04:41:08.730Z,13.10
2023-05-14T04:43:35.711Z,13.30
2023-05-14T04:46:03.295Z,13.40
2023-05-14T04:48:30.333Z,13.40
2023-05-14T04:50:57.464Z,13.60
2023-05-14T04:53:24.727Z,13.40
2023-05-14T04:55:52.017Z,13.30
2023-05-14T04:58:19.127Z,13.20
2023-05-14T05:00:46.253Z,13.20
2023-05-14T05:03:13.464Z,13.40
2023-05-14T05:05:40.788Z,13.50
2023-05-14T05:08:07.743Z,13.70
2023-05-14T05:10:34.884Z,13.90
2023-05-14T05:13:01.943Z,14.00
2023-05-14T05:15:29.189Z,13.90
2023-05-14T05:17:56.356Z,14.00
2023-05-14T05:20:25.202Z,14.10
2023-05-14T05:22:52.405Z,14.00
2023-05-14T05:25:19.461Z,14.00
2023-05-14T05:27:46.601Z,14.00
2023-05-14T05:30:13.622Z,14.20
2023-05-14T05:32:40.946Z,14.10
2023-05-14T05:35:08.322Z,14.30
2023-05-14T05:37:35.460Z,14.30
2023-05-14T05:40:02.423Z,14.30
2023-05-14T05:42:29.565Z,14.20
2023-05-14T05:44:56.526Z,14.10
2023-05-14T05:47:23.633Z,14.10
2023-05-14T05:49:50.586Z,14.10
2023-05-14T05:52:17.746Z,14.20
2023-05-14T05:54:44.792Z,14.30
2023-05-14T05:57:11.834Z,14.40
2023-05-14T05:59:38.853Z,14.30
2023-05-14T06:02:06.541Z,14.40
2023-05-14T06:04:33.680Z,14.60
2023-05-14T06:07:01.524Z,14.60
2023-05-14T06:09:28.807Z,14.50
2023-05-14T06:11:55.928Z,14.50
2023-05-14T06:14:23.377Z,15.80
2023-05-14T06:16:50.363Z,14.40
2023-05-14T06:19:17.500Z,14.30
2023-05-14T06:21:44.575Z,14.20
2023-05-14T06:24:11.755Z,14.20
2023-05-14T06:26:38.741Z,14.30
2023-05-14T06:29:05.881Z,14.50
2023-05-14T06:31:32.931Z,14.80
2023-05-14T06:34:00.009Z,14.60
2023-05-14T06:36:27.056Z,14.50
2023-05-14T06:38:54.079Z,14.40
2023-05-14T06:41:21.339Z,14.20
2023-05-14T06:43:48.328Z,14.10
2023-05-14T06:46:15.382Z,14.30
2023-05-14T06:48:42.568Z,14.40
2023-05-14T06:51:10.999Z,14.60
2023-05-14T06:53:37.948Z,14.80
2023-05-14T06:56:05.304Z,15.20
2023-05-14T06:58:32.321Z,15.40
2023-05-14T07:01:00.060Z,15.50
2023-05-14T07:03:27.364Z,15.50
2023-05-14T07:05:54.298Z,15.80
2023-05-14T07:08:21.312Z,16.10
2023-05-14T07:10:48.309Z,16.20
2023-05-14T07:13:15.341Z,16.30
2023-05-14T07:15:42.395Z,16.10
2023-05-14T07:18:09.348Z,16.10
2023-05-14T07:20:36.555Z,16.00
2023-05-14T07:23:03.807Z,16.10
2023-05-14T07:25:30.799Z,15.70
2023-05-14T07:27:57.810Z,15.70
2023-05-14T07:30:25.353Z,15.70
2023-05-14T07:32:52.967Z,16.00
2023-05-14T07:35:20.353Z,16.20
2023-05-14T07:37:47.494Z,16.20
2023-05-14T07:40:14.740Z,16.10
2023-05-14T07:42:41.746Z,15.90
2023-05-14T07:45:09.863Z,16.10
2023-05-14T07:47:37.090Z,16.30
2023-05-14T07:50:04.343Z,16.70
2023-05-14T07:52:31.482Z,16.70
2023-05-14T07:54:58.643Z,16.90
2023-05-14T07:57:26.363Z,17.20
2023-05-14T07:59:53.412Z,17.50
2023-05-14T08:02:20.717Z,17.50
2023-05-14T08:04:47.858Z,17.50
2023-05-14T08:07:14.985Z,17.40
2023-05-14T08:09:41.925Z,17.30
2023-05-14T08:12:09.343Z,16.90
2023-05-14T08:14:36.465Z,17.20
2023-05-14T08:17:03.920Z,17.30
2023-05-14T08:19:31.161Z,17.40
2023-05-14T08:21:58.405Z,17.40
2023-05-14T08:24:25.569Z,17.30
2023-05-14T08:26:53.111Z,17.00
2023-05-14T08:29:20.115Z,17.40
2023-05-14T08:31:47.441Z,17.60
2023-05-14T08:34:14.589Z,17.60
2023-05-14T08:36:41.761Z,17.70
2023-05-14T08:39:08.845Z,17.90
2023-05-14T08:41:37.474Z,18.30
2023-05-14T08:44:18.335Z,18.10
2023-05-14T08:46:45.844Z,18.10
2023-05-14T08:49:40.921Z,18.20
2023-05-14T08:52:09.528Z,18.50
2023-05-14T08:54:36.636Z,18.50
2023-05-14T08:57:05.061Z,18.40
2023-05-14T08:59:32.234Z,18.40
2023-05-14T09:02:02.293Z,18.30
2023-05-14T09:04:30.131Z,18.40
2023-05-14T09:06:57.287Z,18.60
2023-05-14T09:09:24.498Z,19.00
2023-05-14T09:11:53.456Z,19.40
2023-05-14T09:14:21.018Z,20.10
2023-05-14T09:16:50.855Z,20.80
2023-05-14T09:19:21.895Z,20.80
2023-05-14T09:21:49.740Z,20.20
2023-05-14T09:24:25.019Z,19.40
2023-05-14T09:26:57.631Z,18.90
2023-05-14T09:29:26.244Z,18.80
2023-05-14T09:31:54.230Z,18.90
2023-05-14T09:34:25.460Z,19.00
2023-05-14T09:37:03.624Z,19.20
2023-05-14T09:39:32.102Z,19.10
2023-05-14T09:41:59.574Z,19.10
2023-05-14T09:44:27.341Z,19.10
2023-05-14T09:46:54.819Z,19.20
2023-05-14T09:49:22.489Z,19.40
2023-05-14T09:51:50.415Z,19.40
2023-05-14T09:54:17.679Z,19.00
2023-05-14T09:56:45.068Z,18.70
2023-05-14T09:59:12.294Z,18.80
2023-05-14T10:01:42.487Z,19.00
2023-05-14T10:04:11.326Z,19.10
2023-05-14T10:06:39.904Z,19.40
2023-05-14T10:09:13.051Z,19.70
2023-05-14T10:11:44.364Z,19.80
2023-05-14T10:14:25.207Z,19.90
2023-05-14T10:16:53.603Z,20.10
2023-05-14T10:19:23.719Z,20.30
2023-05-14T10:21:57.555Z,20.20
2023-05-14T10:24:25.693Z,20.10
2023-05-14T10:26:53.842Z,19.80
2023-05-14T10:29:31.348Z,19.90
2023-05-14T10:31:58.467Z,19.70
2023-05-14T10:34:40.776Z,19.60
2023-05-14T10:37:15.495Z,19.60
2023-05-14T10:39:51.754Z,19.50
2023-05-14T10:42:22.982Z,19.50
2023-05-14T10:45:01.884Z,19.50
2023-05-14T10:47:29.970Z,19.40
2023-05-14T10:49:59.235Z,19.10
2023-05-14T10:52:26.532Z,19.30
2023-05-14T10:54:56.341Z,19.40
2023-05-14T10:57:26.156Z,19.30
2023-05-14T10:59:55.654Z,19.30
2023-05-14T11:02:39.854Z,19.40
2023-05-14T11:05:11.708Z,19.70
2023-05-14T11:07:42.522Z,19.80
2023-05-14T11:10:15.251Z,20.00
2023-05-14T11:12:44.305Z,20.00
2023-05-14T11:15:14.120Z,20.00
2023-05-14T11:17:42.309Z,20.10
2023-05-14T11:20:10.395Z,20.20
2023-05-14T11:22:38.945Z,20.30
2023-05-14T11:25:07.132Z,20.30
2023-05-14T11:27:36.074Z,20.50
2023-05-14T11:30:04.052Z,20.60
2023-05-14T11:32:35.113Z,20.00
2023-05-14T11:35:02.549Z,20.10
2023-05-14T11:37:30.844Z,19.80
2023-05-14T11:40:00.650Z,19.50
2023-05-14T11:42:27.916Z,19.20
2023-05-14T11:44:55.201Z,18.80
2023-05-14T11:47:23.231Z,18.70
2023-05-14T11:49:50.459Z,18.70
2023-05-14T11:52:19.706Z,18.70
2023-05-14T11:54:51.863Z,18.60
2023-05-14T11:57:21.071Z,18.80
2023-05-14T11:59:59.356Z,18.90
2023-05-14T12:02:30.922Z,19.10
2023-05-14T12:05:00.003Z,19.20
2023-05-14T12:07:29.557Z,19.10
2023-05-14T12:10:01.908Z,19.00
2023-05-14T12:12:35.449Z,19.20
2023-05-14T12:15:02.685Z,19.20
2023-05-14T12:17:29.703Z,19.20
2023-05-14T12:19:57.663Z,19.00
2023-05-14T12:22:24.814Z,18.90
2023-05-14T12:24:58.931Z,19.00
2023-05-14T12:27:28.683Z,19.00
2023-05-14T12:30:20.540Z,19.10
2023-05-14T12:32:51.822Z,19.20
2023-05-14T12:35:20.667Z,19.30
2023-05-14T12:37:47.648Z,19.30
2023-05-14T12:40:14.906Z,19.10
2023-05-14T12:42:42.077Z,18.80
2023-05-14T12:45:09.459Z,18.40
2023-05-14T12:47:37.402Z,18.10
2023-05-14T12:50:05.062Z,17.80
2023-05-14T12:52:38.352Z,17.40
2023-05-14T12:55:08.893Z,17.10
2023-05-14T12:57:36.418Z,16.40
2023-05-14T13:00:07.980Z,16.20
2023-05-14T13:02:42.914Z,16.00
2023-05-14T13:05:11.599Z,16.00
2023-05-14T13:07:39.096Z,16.00
2023-05-14T13:10:06.912Z,15.90
2023-05-14T13:12:34.372Z,15.90
2023-05-14T13:15:01.532Z,16.00
2023-05-14T13:17:28.677Z,16.10
2023-05-14T13:19:56.111Z,16.10
2023-05-14T13:22:23.166Z,16.20
2023-05-14T13:24:50.322Z,16.20
2023-05-14T13:27:17.322Z,16.20
2023-05-14T13:29:44.494Z,16.30
2023-05-14T13:32:11.717Z,16.40
2023-05-14T13:34:38.817Z,16.50
2023-05-14T13:37:05.963Z,16.60
2023-05-14T13:39:33.042Z,16.90
2023-05-14T13:42:01.176Z,17.20
2023-05-14T13:44:28.539Z,17.50
2023-05-14T13:46:55.579Z,17.80
2023-05-14T13:49:22.891Z,18.00
2023-05-14T13:51:49.979Z,18.30
2023-05-14T13:54:17.060Z,18.30
2023-05-14T13:56:44.099Z,18.50
2023-05-14T13:59:11.542Z,18.60
2023-05-14T14:01:38.616Z,18.60
2023-05-14T14:04:05.793Z,18.40
2023-05-14T14:06:33.405Z,18.30
2023-05-14T14:09:00.661Z,18.20
2023-05-14T14:11:28.148Z,18.20
2023-05-14T14:13:55.261Z,18.00
2023-05-14T14:16:22.399Z,18.20
2023-05-14T14:18:49.545Z,18.30
2023-05-14T14:21:18.375Z,18.40
2023-05-14T14:23:48.596Z,18.70
2023-05-14T14:26:15.981Z,18.70
2023-05-14T14:28:43.320Z,18.70
2023-05-14T14:31:11.006Z,18.70
2023-05-14T14:33:38.208Z,18.80
2023-05-14T14:36:05.757Z,18.70
2023-05-14T14:38:32.836Z,18.90
2023-05-14T14:40:59.994Z,19.00
2023-05-14T14:43:27.492Z,19.20
2023-05-14T14:45:54.736Z,19.30
2023-05-14T14:48:34.007Z,19.50
2023-05-14T14:51:01.683Z,19.40
2023-05-14T14:53:28.906Z,19.40
2023-05-14T14:55:56.718Z,19.50
2023-05-14T14:58:24.523Z,19.50
2023-05-14T15:00:54.780Z,19.70
2023-05-14T15:03:22.919Z,19.80
2023-05-14T15:05:51.213Z,19.80
2023-05-14T15:08:18.481Z,19.80
2023-05-14T15:10:45.714Z,19.70
2023-05-14T15:13:13.275Z,19.70
2023-05-14T15:15:40.354Z,19.80
2023-05-14T15:18:07.792Z,19.90
2023-05-14T15:20:34.935Z,20.10
2023-05-14T15:23:02.063Z,20.10
2023-05-14T15:25:29.137Z,20.00
2023-05-14T15:27:56.192Z,20.10
2023-05-14T15:30:24.492Z,19.90
2023-05-14T15:32:51.843Z,19.90
2023-05-14T15:35:19.028Z,20.00
2023-05-14T15:37:46.145Z,20.00
2023-05-14T15:40:13.421Z,20.10
2023-05-14T15:42:42.260Z,19.90
2023-05-14T15:45:12.437Z,19.90
2023-05-14T15:47:40.219Z,19.90
2023-05-14T15:50:08.508Z,20.00
2023-05-14T15:52:39.446Z,19.80
2023-05-14T15:55:07.025Z,19.80
2023-05-14T15:57:34.531Z,19.70
2023-05-14T16:00:01.832Z,19.70
2023-05-14T16:02:30.525Z,19.70
2023-05-14T16:04:57.952Z,19.70
2023-05-14T16:07:25.099Z,19.70
2023-05-14T16:09:52.251Z,19.70
2023-05-14T16:12:19.330Z,19.80
2023-05-14T16:14:46.533Z,19.90
2023-05-14T16:17:13.791Z,19.90
2023-05-14T16:19:41.088Z,19.80
2023-05-14T16:22:08.141Z,19.90
2023-05-14T16:24:35.272Z,19.80
2023-05-14T16:27:02.372Z,19.70
2023-05-14T16:29:29.372Z,19.60
2023-05-14T16:31:57.278Z,19.70
2023-05-14T16:34:24.340Z,19.80
2023-05-14T16:36:51.408Z,19.80
2023-05-14T16:39:18.560Z,19.70
2023-05-14T16:41:45.861Z,19.70
2023-05-14T16:44:12.925Z,19.70
2023-05-14T16:46:40.066Z,19.70
2023-05-14T16:49:07.368Z,19.70
2023-05-14T16:51:48.400Z,19.70
2023-05-14T16:54:16.764Z,19.70
2023-05-14T16:56:48.234Z,19.70
2023-05-14T16:59:16.353Z,19.80
2023-05-14T17:01:44.435Z,19.80
2023-05-14T17:04:11.746Z,19.70
2023-05-14T17:06:39.138Z,19.60
2023-05-14T17:09:06.987Z,19.50
2023-05-14T17:11:34.099Z,19.50
2023-05-14T17:14:01.363Z,19.50
2023-05-14T17:16:28.851Z,19.40
2023-05-14T17:18:56.151Z,19.40
2023-05-14T17:21:25.009Z,19.50
2023-05-14T17:23:53.976Z,19.70
2023-05-14T17:26:21.857Z,19.80
2023-05-14T17:28:48.981Z,19.80
2023-05-14T17:31:16.183Z,19.80
2023-05-14T17:33:43.672Z,19.90
2023-05-14T17:36:11.031Z,19.80
2023-05-14T17:38:39.002Z,19.70
2023-05-14T17:41:06.375Z,19.70
2023-05-14T17:43:33.579Z,19.70
2023-05-14T17:46:00.763Z,19.70
2023-05-14T17:48:27.799Z,19.60
2023-05-14T17:50:54.885Z,19.50
2023-05-14T17:53:21.924Z,19.30
2023-05-14T17:55:50.154Z,19.10
2023-05-14T17:58:17.361Z,19.20
2023-05-14T18:00:44.602Z,19.00
2023-05-14T18:03:11.986Z,19.10
2023-05-14T18:05:39.244Z,19.10
2023-05-14T18:08:06.592Z,19.10
2023-05-14T18:10:33.601Z,19.00
2023-05-14T18:13:01.374Z,19.00
2023-05-14T18:15:28.479Z,18.80
2023-05-14T18:17:55.812Z,18.80
2023-05-14T18:20:23.064Z,18.60
2023-05-14T18:22:51.135Z,18.50
2023-05-14T18:25:18.340Z,18.50
2023-05-14T18:27:45.706Z,18.40
2023-05-14T18:30:14.901Z,18.40
2023-05-14T18:32:44.925Z,18.20
2023-05-14T18:35:12.845Z,18.20
2023-05-14T18:37:40.108Z,18.20
2023-05-14T18:40:07.887Z,18.10
2023-05-14T18:42:35.607Z,18.00
2023-05-14T18:45:04.178Z,17.90
2023-05-14T18:47:32.121Z,17.90
2023-05-14T18:50:01.943Z,17.80
2023-05-14T18:52:29.585Z,17.80
2023-05-14T18:54:56.879Z,17.70
2023-05-14T18:57:24.008Z,17.70
2023-05-14T18:59:51.160Z,17.70
2023-05-14T19:02:18.274Z,17.70
2023-05-14T19:04:52.238Z,17.60
2023-05-14T19:07:20.943Z,17.60
2023-05-14T19:09:48.209Z,17.60
2023-05-14T19:12:15.493Z,17.50
2023-05-14T19:14:42.602Z,17.40
2023-05-14T19:17:09.830Z,17.20
2023-05-14T19:19:37.819Z,17.10
2023-05-14T19:22:05.595Z,17.00
2023-05-14T19:24:32.718Z,16.90
2023-05-14T19:26:59.874Z,16.70
2023-05-14T19:29:26.980Z,16.50
2023-05-14T19:31:54.135Z,16.40
2023-05-14T19:34:21.551Z,16.30
2023-05-14T19:36:48.806Z,16.20
2023-05-14T19:39:16.021Z,16.20
2023-05-14T19:41:42.998Z,16.10
2023-05-14T19:44:10.273Z,15.90
2023-05-14T19:46:37.641Z,15.80
2023-05-14T19:49:04.658Z,15.80
2023-05-14T19:51:31.874Z,15.80
2023-05-14T19:53:58.887Z,15.80
2023-05-14T19:56:27.339Z,15.80
2023-05-14T19:58:54.687Z,15.60
2023-05-14T20:01:22.126Z,15.60
2023-05-14T20:03:49.382Z,15.50
2023-05-14T20:06:17.593Z,15.50
2023-05-14T20:08:47.482Z,15.50
2023-05-14T20:11:15.750Z,15.40
2023-05-14T20:13:42.796Z,15.50
2023-05-14T20:16:10.599Z,15.50
2023-05-14T20:18:37.639Z,15.50
2023-05-14T20:21:05.600Z,15.50
2023-05-14T20:23:32.633Z,15.50
2023-05-14T20:26:01.847Z,15.50
2023-05-14T20:28:29.042Z,15.50
2023-05-14T20:30:58.958Z,15.50
2023-05-14T20:33:27.189Z,15.50
2023-05-14T20:35:54.180Z,15.50
2023-05-14T20:38:21.781Z,15.60
2023-05-14T20:40:48.905Z,15.60
2023-05-14T20:43:16.225Z,15.60
2023-05-14T20:45:43.611Z,15.60
2023-05-14T20:48:12.898Z,15.60
2023-05-14T20:50:39.971Z,15.60
2023-05-14T20:53:07.094Z,15.50
2023-05-14T20:55:34.153Z,15.60
2023-05-14T20:58:01.400Z,15.50
2023-05-14T21:00:28.486Z,15.50
2023-05-14T21:02:56.539Z,15.50
2023-05-14T21:05:23.984Z,15.50
2023-05-14T21:07:51.332Z,15.50
2023-05-14T21:10:18.398Z,15.60
2023-05-14T21:12:45.498Z,15.50
2023-05-14T21:15:12.604Z,15.60
2023-05-14T21:17:39.861Z,15.40
2023-05-14T21:20:07.560Z,15.40
2023-05-14T21:22:34.614Z,15.40
2023-05-14T21:25:01.654Z,15.40
2023-05-14T21:27:28.992Z,15.50
2023-05-14T21:29:56.025Z,15.50
2023-05-14T21:32:23.965Z,15.30
2023-05-14T21:34:51.210Z,15.30
2023-05-14T21:37:18.356Z,15.40
2023-05-14T21:39:45.507Z,15.40
2023-05-14T21:42:12.612Z,15.40
2023-05-14T21:44:39.663Z,15.40
2023-05-14T21:47:07.905Z,15.20
2023-05-14T21:49:35.589Z,15.40
2023-05-14T21:52:02.798Z,15.40
2023-05-14T21:54:30.019Z,15.50
2023-05-14T21:56:57.306Z,15.40
2023-05-14T21:59:24.376Z,15.40
2023-05-14T22:02:06.406Z,15.40
2023-05-14T22:04:35.488Z,15.10
2023-05-14T22:07:03.326Z,15.00
2023-05-14T22:09:30.612Z,15.10
2023-05-14T22:11:58.514Z,15.00
2023-05-14T22:14:27.348Z,15.00
2023-05-14T22:16:54.535Z,15.00
2023-05-14T22:19:22.502Z,15.10
2023-05-14T22:21:49.537Z,15.30
2023-05-14T22:24:16.590Z,15.40
2023-05-14T22:26:43.873Z,15.60
2023-05-14T22:29:11.025Z,15.60
2023-05-14T22:31:38.093Z,15.70
2023-05-14T22:34:05.279Z,15.70
2023-05-14T22:36:32.376Z,15.80
2023-05-14T22:38:59.557Z,15.80
2023-05-14T22:41:26.789Z,15.80
2023-05-14T22:43:53.932Z,15.70
2023-05-14T22:46:21.216Z,15.60
2023-05-14T22:48:49.308Z,15.30
2023-05-14T22:51:16.720Z,15.00
2023-05-14T22:53:43.855Z,14.70
2023-05-14T22:56:11.011Z,14.50
2023-05-14T22:58:38.005Z,14.00
2023-05-14T23:01:05.276Z,13.80
2023-05-14T23:17:06.997Z,13.50
2023-05-14T23:19:33.966Z,13.50
2023-05-14T23:22:01.260Z,13.60
2023-05-14T23:24:28.214Z,13.50
2023-05-14T23:26:55.874Z,13.50
2023-05-14T23:29:22.863Z,13.60
2023-05-14T23:31:49.887Z,13.60
2023-05-14T23:34:18.425Z,13.50
2023-05-14T23:36:45.556Z,13.60
2023-05-14T23:39:12.734Z,13.70
2023-05-14T23:41:39.766Z,13.80
2023-05-14T23:44:07.338Z,13.70
2023-05-14T23:46:34.540Z,13.60
2023-05-14T23:49:01.487Z,13.60
2023-05-14T23:51:28.508Z,13.60
2023-05-14T23:53:58.455Z,13.40
2023-05-14T23:56:29.025Z,13.40
2023-05-14T23:58:56.750Z,13.50
