createdAt,value
2023-01-30T00:00:42.688Z,-0.82
2023-01-30T00:01:45.539Z,-0.80
2023-01-30T00:02:47.843Z,-0.92
2023-01-30T00:03:50.170Z,-1.11
2023-01-30T00:04:52.384Z,-1.09
2023-01-30T00:05:54.670Z,-1.15
2023-01-30T00:06:56.932Z,-0.99
2023-01-30T00:07:59.097Z,-1.07
2023-01-30T00:09:01.353Z,-0.92
2023-01-30T00:10:03.668Z,-0.96
2023-01-30T00:11:11.703Z,-1.01
2023-01-30T00:12:13.948Z,-1.03
2023-01-30T00:13:16.435Z,-1.13
2023-01-30T00:14:18.660Z,-1.10
2023-01-30T00:15:20.887Z,-0.96
2023-01-30T00:16:23.502Z,-0.95
2023-01-30T00:17:25.844Z,-0.98
2023-01-30T00:18:28.373Z,-0.95
2023-01-30T00:19:30.598Z,-0.96
2023-01-30T00:20:33.205Z,-1.03
2023-01-30T00:21:35.593Z,-1.06
2023-01-30T00:22:37.897Z,-1.08
2023-01-30T00:23:40.464Z,-1.16
2023-01-30T00:24:42.767Z,-0.83
2023-01-30T00:25:46.626Z,-0.67
2023-01-30T00:26:49.011Z,-0.80
2023-01-30T00:27:51.338Z,-0.95
2023-01-30T00:28:53.841Z,-0.77
2023-01-30T00:30:02.843Z,-0.62
2023-01-30T00:31:07.244Z,-0.62
2023-01-30T00:32:09.506Z,-0.75
2023-01-30T00:33:11.824Z,-0.63
2023-01-30T00:34:14.178Z,-0.32
2023-01-30T00:35:16.462Z,-0.54
2023-01-30T00:36:18.681Z,-0.60
2023-01-30T00:37:20.864Z,-0.62
2023-01-30T00:38:24.021Z,-0.60
2023-01-30T00:39:26.602Z,-0.53
2023-01-30T00:40:30.592Z,-0.44
2023-01-30T00:41:51.342Z,-0.74
2023-01-30T00:44:37.960Z,-0.53
2023-01-30T00:46:01.494Z,-0.62
2023-01-30T00:47:06.971Z,-0.56
2023-01-30T00:48:09.252Z,-0.74
2023-01-30T00:49:11.588Z,-0.88
2023-01-30T00:50:13.936Z,-0.64
2023-01-30T00:51:18.816Z,-0.93
2023-01-30T00:52:21.054Z,-1.08
2023-01-30T00:53:23.366Z,-1.14
2023-01-30T00:54:25.568Z,-0.88
2023-01-30T00:55:27.829Z,-0.75
2023-01-30T00:56:30.073Z,-0.62
2023-01-30T00:57:33.044Z,-0.76
2023-01-30T00:58:35.245Z,-0.62
2023-01-30T00:59:38.750Z,-0.48
2023-01-30T01:00:40.954Z,-0.67
2023-01-30T01:01:43.252Z,-0.92
2023-01-30T01:02:48.428Z,-1.02
2023-01-30T01:03:50.767Z,-0.79
2023-01-30T01:04:53.013Z,-0.70
2023-01-30T01:05:55.360Z,-0.73
2023-01-30T01:06:57.596Z,-0.86
2023-01-30T01:07:59.803Z,-0.88
2023-01-30T01:09:02.709Z,-0.90
2023-01-30T01:10:05.948Z,-0.79
2023-01-30T01:11:08.309Z,-0.56
2023-01-30T01:12:10.532Z,-0.74
2023-01-30T01:13:12.773Z,-0.67
2023-01-30T01:14:15.006Z,-0.49
2023-01-30T01:15:17.671Z,-0.29
2023-01-30T01:16:20.646Z,-0.36
2023-01-30T01:17:22.997Z,-0.24
2023-01-30T01:18:25.388Z,-0.38
2023-01-30T01:19:27.746Z,-0.44
2023-01-30T01:20:30.029Z,-0.39
2023-01-30T01:21:32.339Z,-0.42
2023-01-30T01:22:34.545Z,-0.27
2023-01-30T01:23:36.780Z,-0.50
2023-01-30T01:24:38.943Z,-0.33
2023-01-30T01:25:41.156Z,-0.25
2023-01-30T01:26:44.179Z,-0.55
2023-01-30T01:27:47.010Z,-0.69
2023-01-30T01:28:59.234Z,-0.59
2023-01-30T01:30:02.426Z,-0.34
2023-01-30T01:31:09.557Z,-0.63
2023-01-30T01:32:12.008Z,-0.85
2023-01-30T01:33:15.855Z,-0.97
2023-01-30T01:34:18.103Z,-0.79
2023-01-30T01:35:20.586Z,-0.91
2023-01-30T01:36:51.744Z,-0.63
2023-01-30T01:37:46.203Z,-0.66
2023-01-30T01:38:48.471Z,-0.66
2023-01-30T01:40:09.604Z,-0.90
2023-01-30T01:41:13.323Z,-0.65
2023-01-30T01:42:15.846Z,-0.76
2023-01-30T01:43:21.525Z,-0.92
2023-01-30T01:44:24.887Z,-0.88
2023-01-30T01:45:27.128Z,-0.82
2023-01-30T01:46:31.879Z,-0.85
2023-01-30T01:47:35.251Z,-0.89
2023-01-30T01:48:47.103Z,-1.12
2023-01-30T01:49:49.441Z,-1.28
2023-01-30T01:50:57.214Z,-1.15
2023-01-30T01:52:11.483Z,-1.07
2023-01-30T01:53:17.700Z,-1.09
2023-01-30T01:54:33.699Z,-1.10
2023-01-30T01:55:37.298Z,-1.16
2023-01-30T01:56:45.843Z,-0.90
2023-01-30T01:57:53.803Z,-0.82
2023-01-30T01:59:01.596Z,-0.74
2023-01-30T02:02:14.379Z,-0.89
2023-01-30T02:03:23.149Z,-0.62
2023-01-30T02:04:47.842Z,-0.76
2023-01-30T02:05:55.549Z,-0.93
2023-01-30T02:06:59.640Z,-0.91
2023-01-30T02:08:43.773Z,-0.76
2023-01-30T02:09:46.351Z,-0.79
2023-01-30T02:10:58.394Z,-0.79
2023-01-30T02:12:03.773Z,-0.84
2023-01-30T02:13:07.516Z,-0.75
2023-01-30T02:14:12.116Z,-0.71
2023-01-30T02:15:14.335Z,-0.67
2023-01-30T02:16:17.982Z,-0.72
2023-01-30T02:17:20.541Z,-0.83
2023-01-30T02:18:23.203Z,-0.84
2023-01-30T02:19:39.333Z,-0.87
2023-01-30T02:20:56.199Z,-0.92
2023-01-30T02:22:16.746Z,-1.00
2023-01-30T02:23:21.715Z,-0.93
2023-01-30T02:24:55.343Z,-0.65
2023-01-30T02:26:23.958Z,-0.74
2023-01-30T02:28:03.751Z,-0.72
2023-01-30T02:29:14.781Z,-0.71
2023-01-30T02:30:36.068Z,-0.76
2023-01-30T02:31:50.250Z,-0.49
2023-01-30T02:33:30.685Z,-0.51
2023-01-30T02:34:57.514Z,-0.63
2023-01-30T02:36:05.613Z,-0.72
2023-01-30T02:37:26.258Z,-0.46
2023-01-30T02:38:50.746Z,-0.61
2023-01-30T02:40:35.581Z,-0.70
2023-01-30T02:41:49.563Z,-0.55
2023-01-30T02:42:57.642Z,-0.73
2023-01-30T02:44:09.827Z,-0.80
2023-01-30T02:45:30.677Z,-0.87
2023-01-30T02:46:36.207Z,-0.82
2023-01-30T02:47:49.085Z,-0.78
2023-01-30T02:48:59.457Z,-0.82
2023-01-30T02:50:13.275Z,-0.87
2023-01-30T02:51:22.015Z,-0.83
2023-01-30T02:52:25.016Z,-0.91
2023-01-30T02:53:32.871Z,-0.98
2023-01-30T02:54:35.224Z,-0.93
2023-01-30T02:55:41.837Z,-0.91
2023-01-30T02:56:54.670Z,-0.88
2023-01-30T02:57:58.389Z,-0.96
2023-01-30T02:59:06.869Z,-0.92
2023-01-30T03:00:11.493Z,-1.00
2023-01-30T03:01:37.569Z,-0.98
2023-01-30T03:03:30.372Z,-1.07
2023-01-30T03:04:53.557Z,-0.99
2023-01-30T03:06:26.818Z,-1.01
2023-01-30T03:07:41.188Z,-0.82
2023-01-30T03:09:05.128Z,-0.89
2023-01-30T03:10:35.006Z,-0.93
2023-01-30T03:11:47.896Z,-0.81
2023-01-30T03:13:14.772Z,-0.78
2023-01-30T03:14:24.093Z,-0.73
2023-01-30T03:15:41.905Z,-0.79
2023-01-30T03:16:44.748Z,-0.78
2023-01-30T03:17:48.041Z,-0.76
2023-01-30T03:18:52.273Z,-0.66
2023-01-30T03:19:55.372Z,-0.56
2023-01-30T03:21:04.498Z,-0.54
2023-01-30T03:22:06.948Z,-0.57
2023-01-30T03:23:09.343Z,-0.57
2023-01-30T03:24:12.966Z,-0.49
2023-01-30T03:25:20.859Z,-0.52
2023-01-30T03:26:29.121Z,-0.22
2023-01-30T03:27:32.122Z,-0.34
2023-01-30T03:28:35.304Z,-0.42
2023-01-30T03:29:38.488Z,-0.41
2023-01-30T03:30:41.394Z,-0.41
2023-01-30T03:31:45.347Z,-0.30
2023-01-30T03:32:47.802Z,-0.41
2023-01-30T03:33:50.338Z,-0.27
2023-01-30T03:34:52.793Z,-0.27
2023-01-30T03:35:55.578Z,-0.16
2023-01-30T03:36:59.308Z,-0.18
2023-01-30T03:38:02.273Z,-0.27
2023-01-30T03:39:05.136Z,-0.18
2023-01-30T03:40:08.241Z,-0.13
2023-01-30T03:41:10.648Z,-0.09
2023-01-30T03:42:15.152Z,-0.03
2023-01-30T03:43:18.224Z,-0.07
2023-01-30T03:44:20.691Z,0.17
2023-01-30T03:45:22.867Z,-0.03
2023-01-30T03:46:25.242Z,-0.08
2023-01-30T03:47:27.587Z,-0.00
2023-01-30T03:48:31.068Z,0.08
2023-01-30T03:49:33.559Z,0.06
2023-01-30T03:50:36.181Z,0.14
2023-01-30T03:51:38.386Z,0.18
2023-01-30T03:52:40.612Z,0.14
2023-01-30T03:53:46.634Z,0.14
2023-01-30T03:54:48.967Z,0.16
2023-01-30T03:55:51.418Z,0.29
2023-01-30T03:56:59.498Z,0.38
2023-01-30T03:58:01.748Z,0.41
2023-01-30T03:59:07.164Z,0.37
2023-01-30T04:00:16.727Z,0.34
2023-01-30T04:01:19.067Z,0.28
2023-01-30T04:02:23.370Z,0.43
2023-01-30T04:03:26.344Z,0.47
2023-01-30T04:04:33.049Z,0.39
2023-01-30T04:05:36.080Z,0.27
2023-01-30T04:06:41.388Z,0.59
2023-01-30T04:07:43.813Z,0.56
2023-01-30T04:08:46.769Z,0.44
2023-01-30T04:10:01.392Z,0.40
2023-01-30T04:11:03.856Z,0.17
2023-01-30T04:12:06.468Z,0.02
2023-01-30T04:13:14.240Z,0.17
2023-01-30T04:14:17.187Z,0.27
2023-01-30T04:15:45.899Z,0.39
2023-01-30T04:17:06.451Z,0.54
2023-01-30T04:18:43.620Z,0.39
2023-01-30T04:19:53.253Z,0.35
2023-01-30T04:20:55.567Z,0.22
2023-01-30T04:22:05.036Z,0.34
2023-01-30T04:23:08.093Z,0.40
2023-01-30T04:24:10.596Z,0.43
2023-01-30T04:25:12.820Z,0.20
2023-01-30T04:26:15.393Z,0.31
2023-01-30T04:27:17.674Z,0.29
2023-01-30T04:28:38.826Z,0.18
2023-01-30T04:29:42.402Z,0.07
2023-01-30T04:30:46.689Z,0.23
2023-01-30T04:32:09.964Z,0.48
2023-01-30T04:33:13.949Z,0.42
2023-01-30T04:34:16.766Z,0.30
2023-01-30T04:35:19.415Z,0.13
2023-01-30T04:36:22.190Z,0.25
2023-01-30T04:37:25.161Z,0.13
2023-01-30T04:38:29.190Z,0.14
2023-01-30T04:39:32.079Z,0.28
2023-01-30T04:40:34.494Z,0.31
2023-01-30T04:41:36.765Z,0.44
2023-01-30T04:42:40.072Z,0.45
2023-01-30T04:44:08.417Z,0.36
2023-01-30T04:45:24.036Z,0.60
2023-01-30T04:46:27.422Z,0.52
2023-01-30T04:47:30.925Z,0.44
2023-01-30T04:48:33.218Z,0.72
2023-01-30T04:49:37.216Z,1.03
2023-01-30T04:50:43.053Z,1.01
2023-01-30T04:51:45.327Z,0.85
2023-01-30T04:52:47.522Z,0.58
2023-01-30T04:53:49.818Z,0.63
2023-01-30T04:54:52.093Z,0.51
2023-01-30T04:55:54.462Z,0.71
2023-01-30T04:56:57.675Z,0.69
2023-01-30T04:58:00.196Z,0.70
2023-01-30T04:59:02.508Z,0.88
2023-01-30T05:00:11.187Z,0.85
2023-01-30T05:01:25.873Z,0.69
2023-01-30T05:02:28.095Z,0.56
2023-01-30T05:03:30.336Z,0.76
2023-01-30T05:04:32.734Z,0.71
2023-01-30T05:05:34.949Z,0.48
2023-01-30T05:06:37.266Z,0.52
2023-01-30T05:07:39.857Z,0.74
2023-01-30T05:08:42.045Z,0.91
2023-01-30T05:09:44.260Z,0.93
2023-01-30T05:10:46.538Z,0.78
2023-01-30T05:11:48.698Z,0.83
2023-01-30T05:12:50.916Z,1.09
2023-01-30T05:13:53.449Z,0.79
2023-01-30T05:14:55.708Z,0.66
2023-01-30T05:15:57.948Z,0.71
2023-01-30T05:17:00.267Z,0.50
2023-01-30T05:18:02.635Z,0.27
2023-01-30T05:19:04.868Z,0.45
2023-01-30T05:20:09.275Z,0.46
2023-01-30T05:21:14.534Z,0.78
2023-01-30T05:22:16.779Z,0.76
2023-01-30T05:23:19.028Z,0.55
2023-01-30T05:24:21.332Z,0.34
2023-01-30T05:25:23.553Z,0.51
2023-01-30T05:26:25.886Z,0.48
2023-01-30T05:27:28.236Z,0.31
2023-01-30T05:28:31.030Z,0.33
2023-01-30T05:29:33.196Z,0.37
2023-01-30T05:30:35.492Z,0.33
2023-01-30T05:31:38.813Z,0.51
2023-01-30T05:32:41.064Z,0.66
2023-01-30T05:33:46.000Z,0.37
2023-01-30T05:34:48.663Z,0.33
2023-01-30T05:35:50.920Z,0.23
2023-01-30T05:36:53.091Z,0.36
2023-01-30T05:37:55.251Z,0.34
2023-01-30T05:38:57.621Z,0.40
2023-01-30T05:39:59.966Z,0.35
2023-01-30T05:41:07.276Z,0.42
2023-01-30T05:42:09.477Z,0.31
2023-01-30T05:43:11.668Z,0.27
2023-01-30T05:44:13.932Z,0.28
2023-01-30T05:45:16.883Z,0.57
2023-01-30T05:46:19.892Z,0.63
2023-01-30T05:47:22.151Z,0.46
2023-01-30T05:48:25.043Z,0.46
2023-01-30T05:49:27.269Z,0.38
2023-01-30T05:50:30.271Z,0.50
2023-01-30T05:51:33.602Z,0.43
2023-01-30T05:52:35.813Z,0.42
2023-01-30T05:53:38.033Z,0.45
2023-01-30T05:54:40.217Z,0.37
2023-01-30T05:55:43.794Z,0.53
2023-01-30T05:56:50.240Z,0.65
2023-01-30T05:57:52.483Z,0.64
2023-01-30T05:58:56.218Z,0.53
2023-01-30T05:59:58.417Z,0.71
2023-01-30T06:01:06.716Z,0.67
2023-01-30T06:02:11.063Z,0.78
2023-01-30T06:03:13.352Z,0.52
2023-01-30T06:04:15.669Z,0.55
2023-01-30T06:05:18.602Z,0.73
2023-01-30T06:06:21.904Z,0.70
2023-01-30T06:07:24.137Z,0.63
2023-01-30T06:08:26.564Z,0.56
2023-01-30T06:09:28.735Z,0.46
2023-01-30T06:10:30.932Z,0.43
2023-01-30T06:11:33.167Z,0.55
2023-01-30T06:12:35.440Z,0.41
2023-01-30T06:13:38.727Z,0.46
2023-01-30T06:14:40.947Z,0.51
2023-01-30T06:15:43.300Z,0.56
2023-01-30T06:16:45.653Z,0.51
2023-01-30T06:17:47.972Z,0.68
2023-01-30T06:18:50.267Z,0.83
2023-01-30T06:19:52.539Z,0.64
2023-01-30T06:20:55.222Z,0.56
2023-01-30T06:21:57.538Z,0.76
2023-01-30T06:22:59.722Z,0.65
2023-01-30T06:24:02.235Z,0.65
2023-01-30T06:25:05.059Z,0.67
2023-01-30T06:26:09.215Z,0.74
2023-01-30T06:27:11.600Z,0.66
2023-01-30T06:28:15.014Z,0.59
2023-01-30T06:29:17.232Z,0.51
2023-01-30T06:30:19.539Z,0.43
2023-01-30T06:31:21.853Z,0.43
2023-01-30T06:32:24.137Z,0.51
2023-01-30T06:33:26.343Z,0.58
2023-01-30T06:34:28.598Z,0.66
2023-01-30T06:35:30.771Z,0.74
2023-01-30T06:36:33.100Z,0.76
2023-01-30T06:37:35.300Z,0.73
2023-01-30T06:38:37.679Z,0.92
2023-01-30T06:39:39.930Z,0.60
2023-01-30T06:40:45.032Z,0.84
2023-01-30T06:41:47.230Z,0.91
2023-01-30T06:42:49.955Z,0.77
2023-01-30T06:43:52.331Z,0.93
2023-01-30T06:44:54.557Z,0.78
2023-01-30T06:45:59.003Z,0.62
2023-01-30T06:47:01.192Z,0.72
2023-01-30T06:48:03.811Z,0.92
2023-01-30T06:49:06.069Z,1.05
2023-01-30T06:50:08.650Z,1.18
2023-01-30T06:51:10.925Z,0.88
2023-01-30T06:52:13.130Z,0.96
2023-01-30T06:53:15.375Z,0.70
2023-01-30T06:54:17.574Z,0.81
2023-01-30T06:55:21.948Z,0.78
2023-01-30T06:56:24.176Z,0.74
2023-01-30T06:57:26.388Z,0.81
2023-01-30T06:58:28.643Z,0.81
2023-01-30T06:59:30.870Z,0.81
2023-01-30T07:00:33.761Z,0.87
2023-01-30T07:01:36.121Z,1.05
2023-01-30T07:02:38.617Z,0.84
2023-01-30T07:03:40.775Z,0.79
2023-01-30T07:04:42.945Z,0.96
2023-01-30T07:05:47.139Z,0.87
2023-01-30T07:06:49.936Z,0.80
2023-01-30T07:07:52.151Z,0.94
2023-01-30T07:08:56.295Z,0.92
2023-01-30T07:10:07.966Z,0.82
2023-01-30T07:11:11.011Z,0.80
2023-01-30T07:12:13.200Z,0.91
2023-01-30T07:13:15.857Z,1.03
2023-01-30T07:14:18.125Z,0.76
2023-01-30T07:15:20.643Z,0.96
2023-01-30T07:16:29.012Z,0.88
2023-01-30T07:17:31.255Z,0.99
2023-01-30T07:18:33.495Z,0.85
2023-01-30T07:19:35.688Z,0.76
2023-01-30T07:20:38.047Z,0.73
2023-01-30T07:21:40.301Z,0.92
2023-01-30T07:22:42.545Z,0.73
2023-01-30T07:23:46.855Z,0.79
2023-01-30T07:24:49.050Z,0.94
2023-01-30T07:25:51.466Z,0.89
2023-01-30T07:26:53.739Z,0.77
2023-01-30T07:28:02.546Z,1.05
2023-01-30T07:29:04.792Z,0.97
2023-01-30T07:30:07.515Z,1.00
2023-01-30T07:31:09.777Z,1.09
2023-01-30T07:32:19.065Z,1.26
2023-01-30T07:33:21.597Z,1.23
2023-01-30T07:34:23.750Z,1.02
2023-01-30T07:35:28.993Z,1.10
2023-01-30T07:36:33.547Z,1.09
2023-01-30T07:37:35.792Z,1.10
2023-01-30T07:38:38.065Z,1.02
2023-01-30T07:39:40.290Z,1.05
2023-01-30T07:40:42.520Z,1.22
2023-01-30T07:41:44.741Z,1.35
2023-01-30T07:42:57.096Z,1.07
2023-01-30T07:43:59.265Z,1.15
2023-01-30T07:45:01.461Z,1.04
2023-01-30T07:46:03.958Z,0.95
2023-01-30T07:47:06.417Z,0.93
2023-01-30T07:48:10.931Z,0.70
2023-01-30T07:49:13.134Z,0.73
2023-01-30T07:50:16.170Z,0.78
2023-01-30T07:51:18.678Z,0.64
2023-01-30T07:52:20.842Z,0.65
2023-01-30T07:53:23.897Z,0.64
2023-01-30T07:54:26.794Z,0.58
2023-01-30T07:55:28.951Z,0.62
2023-01-30T07:56:31.218Z,0.65
2023-01-30T07:57:33.485Z,0.54
2023-01-30T07:58:35.949Z,0.64
2023-01-30T07:59:38.181Z,0.55
2023-01-30T08:00:40.497Z,0.63
2023-01-30T08:01:42.743Z,0.69
2023-01-30T08:02:45.015Z,0.81
2023-01-30T08:03:49.134Z,0.79
2023-01-30T08:04:51.424Z,0.76
2023-01-30T08:05:54.134Z,0.69
2023-01-30T08:06:56.470Z,0.84
2023-01-30T08:08:00.700Z,0.85
2023-01-30T08:09:03.010Z,1.09
2023-01-30T08:10:06.015Z,0.99
2023-01-30T08:11:08.312Z,0.93
2023-01-30T08:12:10.535Z,0.91
2023-01-30T08:13:12.838Z,0.94
2023-01-30T08:14:15.113Z,1.23
2023-01-30T08:15:17.355Z,1.04
2023-01-30T08:16:19.715Z,0.96
2023-01-30T08:17:22.023Z,0.86
2023-01-30T08:18:24.279Z,0.86
2023-01-30T08:19:26.552Z,1.09
2023-01-30T08:20:28.976Z,1.26
2023-01-30T08:21:31.209Z,1.07
2023-01-30T08:22:33.453Z,1.04
2023-01-30T08:23:35.879Z,1.07
2023-01-30T08:24:38.105Z,1.00
2023-01-30T08:25:40.356Z,0.99
2023-01-30T08:26:42.628Z,1.14
2023-01-30T08:27:44.950Z,1.25
2023-01-30T08:28:47.184Z,1.12
2023-01-30T08:29:49.437Z,1.33
2023-01-30T08:30:53.306Z,1.50
2023-01-30T08:31:59.081Z,1.37
2023-01-30T08:33:01.376Z,1.43
2023-01-30T08:34:03.689Z,1.50
2023-01-30T08:35:06.333Z,1.27
2023-01-30T08:36:09.070Z,1.34
2023-01-30T08:37:11.381Z,1.28
2023-01-30T08:38:14.327Z,1.40
2023-01-30T08:39:17.166Z,1.29
2023-01-30T08:40:19.842Z,1.45
2023-01-30T08:41:22.278Z,1.32
2023-01-30T08:42:24.548Z,1.26
2023-01-30T08:43:27.443Z,1.41
2023-01-30T08:44:29.673Z,1.42
2023-01-30T08:45:32.232Z,1.37
2023-01-30T08:46:34.582Z,1.53
2023-01-30T08:47:37.169Z,1.64
2023-01-30T08:48:49.620Z,1.47
2023-01-30T08:49:53.007Z,1.55
2023-01-30T08:50:56.472Z,1.46
2023-01-30T08:51:58.752Z,1.49
2023-01-30T08:53:09.002Z,1.70
2023-01-30T08:54:11.398Z,1.66
2023-01-30T08:55:13.626Z,1.61
2023-01-30T08:56:16.039Z,1.56
2023-01-30T08:57:18.406Z,1.59
2023-01-30T08:58:21.498Z,1.78
2023-01-30T08:59:23.766Z,1.79
2023-01-30T09:00:27.026Z,1.94
2023-01-30T09:01:29.688Z,1.80
2023-01-30T09:02:32.239Z,1.98
2023-01-30T09:03:34.627Z,1.88
2023-01-30T09:04:36.885Z,2.03
2023-01-30T09:05:39.146Z,1.99
2023-01-30T09:06:41.415Z,1.95
2023-01-30T09:07:43.644Z,1.99
2023-01-30T09:08:45.933Z,1.93
2023-01-30T09:09:48.614Z,2.07
2023-01-30T09:10:50.784Z,2.29
2023-01-30T09:11:53.042Z,2.19
2023-01-30T09:12:55.524Z,2.30
2023-01-30T09:13:57.873Z,2.41
2023-01-30T09:15:00.432Z,2.34
2023-01-30T09:16:04.057Z,2.43
2023-01-30T09:17:06.324Z,2.66
2023-01-30T09:18:08.558Z,2.45
2023-01-30T09:19:10.788Z,2.37
2023-01-30T09:20:13.260Z,2.46
2023-01-30T09:21:15.703Z,2.64
2023-01-30T09:22:18.003Z,2.73
2023-01-30T09:23:20.259Z,2.74
2023-01-30T09:24:26.840Z,2.48
2023-01-30T09:25:29.161Z,2.44
2023-01-30T09:26:31.460Z,2.17
2023-01-30T09:27:33.700Z,2.29
2023-01-30T09:28:35.971Z,2.41
2023-01-30T09:29:38.188Z,2.46
2023-01-30T09:30:40.481Z,2.36
2023-01-30T09:31:42.787Z,2.53
2023-01-30T09:32:45.488Z,2.49
2023-01-30T09:33:48.045Z,2.55
2023-01-30T09:34:50.293Z,2.30
2023-01-30T09:35:52.920Z,2.49
2023-01-30T09:36:56.685Z,2.50
2023-01-30T09:37:59.246Z,2.27
2023-01-30T09:39:01.505Z,2.23
2023-01-30T09:40:04.519Z,2.24
2023-01-30T09:41:06.723Z,2.30
2023-01-30T09:42:24.688Z,2.12
2023-01-30T09:43:36.477Z,2.14
2023-01-30T09:44:47.475Z,2.15
2023-01-30T09:46:19.090Z,2.10
2023-01-30T09:47:39.405Z,2.09
2023-01-30T09:48:53.669Z,2.09
2023-01-30T09:50:11.488Z,2.11
2023-01-30T09:51:30.956Z,2.04
2023-01-30T09:53:06.762Z,1.99
2023-01-30T09:54:22.164Z,2.03
2023-01-30T09:55:28.000Z,2.20
2023-01-30T09:56:30.859Z,2.21
2023-01-30T09:57:33.231Z,2.48
2023-01-30T09:58:56.597Z,2.56
2023-01-30T10:00:04.852Z,2.49
2023-01-30T10:01:26.749Z,2.60
2023-01-30T10:02:28.927Z,2.71
2023-01-30T10:03:39.682Z,2.79
2023-01-30T10:05:00.649Z,2.36
2023-01-30T10:06:12.661Z,2.38
2023-01-30T10:07:36.364Z,2.62
2023-01-30T10:09:01.477Z,2.41
2023-01-30T10:10:17.767Z,2.53
2023-01-30T10:11:44.091Z,2.31
2023-01-30T10:13:14.883Z,2.34
2023-01-30T10:14:36.122Z,2.34
2023-01-30T10:15:50.529Z,2.44
2023-01-30T10:17:11.354Z,2.59
2023-01-30T10:18:20.277Z,2.33
2023-01-30T10:19:50.346Z,2.30
2023-01-30T10:21:08.958Z,2.28
2023-01-30T10:22:22.994Z,2.22
2023-01-30T10:23:44.541Z,2.31
2023-01-30T10:25:21.891Z,2.58
2023-01-30T10:26:27.490Z,2.31
2023-01-30T10:27:31.542Z,2.25
2023-01-30T10:28:55.579Z,2.32
2023-01-30T10:30:06.531Z,2.35
2023-01-30T10:31:13.974Z,2.37
2023-01-30T10:32:22.537Z,2.29
2023-01-30T10:33:28.637Z,2.38
2023-01-30T10:34:41.247Z,2.23
2023-01-30T10:35:44.390Z,2.38
2023-01-30T10:36:56.020Z,2.31
2023-01-30T10:38:13.044Z,2.56
2023-01-30T10:39:36.868Z,2.47
2023-01-30T10:40:54.733Z,2.39
2023-01-30T10:42:08.953Z,2.66
2023-01-30T10:43:48.677Z,2.37
2023-01-30T10:44:52.839Z,2.35
2023-01-30T10:46:36.596Z,2.29
2023-01-30T10:48:06.946Z,2.41
2023-01-30T10:49:18.490Z,2.35
2023-01-30T10:50:44.829Z,2.37
2023-01-30T10:52:00.289Z,2.56
2023-01-30T10:53:21.364Z,2.47
2023-01-30T10:54:41.701Z,2.39
2023-01-30T10:56:06.801Z,2.40
2023-01-30T10:57:32.147Z,2.38
2023-01-30T10:58:54.182Z,2.51
2023-01-30T11:00:07.986Z,2.41
2023-01-30T11:01:32.460Z,2.51
2023-01-30T11:02:51.884Z,2.25
2023-01-30T11:04:06.674Z,2.33
2023-01-30T11:05:18.422Z,2.64
2023-01-30T11:06:25.139Z,2.71
2023-01-30T11:07:31.158Z,2.36
2023-01-30T11:08:34.856Z,2.30
2023-01-30T11:09:46.134Z,2.47
2023-01-30T11:10:49.313Z,2.57
2023-01-30T11:11:54.085Z,2.44
2023-01-30T11:13:00.908Z,2.43
2023-01-30T11:14:07.434Z,2.36
2023-01-30T11:15:10.320Z,2.27
2023-01-30T11:16:13.136Z,2.26
2023-01-30T11:17:18.300Z,2.22
2023-01-30T11:19:45.148Z,2.17
2023-01-30T11:20:57.463Z,2.39
2023-01-30T11:22:06.274Z,2.36
2023-01-30T11:23:23.432Z,2.26
2023-01-30T11:24:45.515Z,2.17
2023-01-30T11:25:56.690Z,2.31
2023-01-30T11:27:21.478Z,2.07
2023-01-30T11:28:26.111Z,2.29
2023-01-30T11:29:35.025Z,2.51
2023-01-30T11:30:37.406Z,2.27
2023-01-30T11:31:41.839Z,2.23
2023-01-30T11:32:47.439Z,2.31
2023-01-30T11:34:01.575Z,2.31
2023-01-30T11:35:06.555Z,2.15
2023-01-30T11:36:26.951Z,2.32
2023-01-30T11:37:37.795Z,2.57
2023-01-30T11:38:59.892Z,2.50
2023-01-30T11:40:17.202Z,2.24
2023-01-30T11:41:21.619Z,2.23
2023-01-30T11:42:32.962Z,2.06
2023-01-30T11:43:37.357Z,2.19
2023-01-30T11:44:42.363Z,2.41
2023-01-30T11:45:49.934Z,2.33
2023-01-30T11:46:52.400Z,2.35
2023-01-30T11:47:59.311Z,2.28
2023-01-30T11:49:47.151Z,2.11
2023-01-30T11:50:46.218Z,2.41
2023-01-30T11:51:54.175Z,2.42
2023-01-30T11:53:02.709Z,2.55
2023-01-30T11:54:08.763Z,2.35
2023-01-30T11:55:16.052Z,2.57
2023-01-30T11:56:33.565Z,2.80
2023-01-30T11:57:45.207Z,2.54
2023-01-30T11:58:58.107Z,2.54
2023-01-30T12:00:00.997Z,2.46
2023-01-30T12:01:04.233Z,2.41
2023-01-30T12:02:20.015Z,2.33
2023-01-30T12:03:25.621Z,2.28
2023-01-30T12:04:28.321Z,2.46
2023-01-30T12:05:34.600Z,2.53
2023-01-30T12:06:39.617Z,2.48
2023-01-30T12:07:46.354Z,2.15
2023-01-30T12:08:52.431Z,2.30
2023-01-30T12:09:55.915Z,2.26
2023-01-30T12:11:01.459Z,2.15
2023-01-30T12:12:24.155Z,2.23
2023-01-30T12:13:31.740Z,2.15
2023-01-30T12:14:44.396Z,2.29
2023-01-30T12:15:52.815Z,2.32
2023-01-30T12:17:19.540Z,2.45
2023-01-30T12:18:36.354Z,2.38
2023-01-30T12:20:12.907Z,2.25
2023-01-30T12:21:41.951Z,2.49
2023-01-30T12:23:11.497Z,2.43
2023-01-30T12:24:42.163Z,2.26
2023-01-30T12:26:12.177Z,2.36
2023-01-30T12:27:48.441Z,2.44
2023-01-30T12:28:56.650Z,2.29
2023-01-30T12:30:10.700Z,2.44
2023-01-30T12:31:25.723Z,2.44
2023-01-30T12:32:31.439Z,2.20
2023-01-30T12:33:35.465Z,2.43
2023-01-30T12:34:37.977Z,2.29
2023-01-30T12:36:24.124Z,2.50
2023-01-30T12:37:57.611Z,2.19
2023-01-30T12:39:22.732Z,2.04
2023-01-30T12:40:24.791Z,2.22
2023-01-30T12:41:45.840Z,2.39
2023-01-30T12:43:26.219Z,2.14
2023-01-30T12:44:57.537Z,2.39
2023-01-30T12:46:27.090Z,2.50
2023-01-30T12:47:50.665Z,2.32
2023-01-30T12:49:11.367Z,2.26
2023-01-30T12:50:20.981Z,2.41
2023-01-30T12:51:54.651Z,2.46
2023-01-30T12:52:57.452Z,2.51
2023-01-30T12:54:19.128Z,2.53
2023-01-30T12:56:03.069Z,2.34
2023-01-30T12:57:14.286Z,2.18
2023-01-30T12:58:37.061Z,2.00
2023-01-30T13:00:05.804Z,2.37
2023-01-30T13:01:33.578Z,2.16
2023-01-30T13:02:41.572Z,2.36
2023-01-30T13:03:55.339Z,2.44
2023-01-30T13:05:44.975Z,2.32
2023-01-30T13:07:01.969Z,2.46
2023-01-30T13:08:29.703Z,2.52
2023-01-30T13:10:09.696Z,2.41
2023-01-30T13:11:39.483Z,2.15
2023-01-30T13:12:51.871Z,2.07
2023-01-30T13:14:01.582Z,2.07
2023-01-30T13:15:20.767Z,1.93
2023-01-30T13:16:52.044Z,1.99
2023-01-30T13:18:15.123Z,2.25
2023-01-30T13:19:50.561Z,2.07
2023-01-30T13:21:09.514Z,2.17
2023-01-30T13:22:24.067Z,2.24
2023-01-30T13:23:38.935Z,2.05
2023-01-30T13:25:24.479Z,2.04
2023-01-30T13:26:37.734Z,2.06
2023-01-30T13:27:44.654Z,1.94
2023-01-30T13:28:51.074Z,2.01
2023-01-30T13:29:54.037Z,2.10
2023-01-30T13:30:57.055Z,1.90
2023-01-30T13:32:03.533Z,2.16
2023-01-30T13:33:13.800Z,2.05
2023-01-30T13:34:38.596Z,2.31
2023-01-30T13:35:50.063Z,2.15
2023-01-30T13:36:56.630Z,2.01
2023-01-30T13:38:00.505Z,1.94
2023-01-30T13:39:14.866Z,1.92
2023-01-30T13:40:25.297Z,1.94
2023-01-30T13:41:35.575Z,2.13
2023-01-30T13:42:53.684Z,2.10
2023-01-30T13:43:56.120Z,1.98
2023-01-30T13:45:00.528Z,1.99
2023-01-30T13:46:07.717Z,2.04
2023-01-30T13:47:42.700Z,2.20
2023-01-30T13:48:57.111Z,1.85
2023-01-30T13:50:14.964Z,2.04
2023-01-30T13:51:19.734Z,2.02
2023-01-30T13:52:34.411Z,1.93
2023-01-30T13:54:02.298Z,1.80
2023-01-30T13:55:34.866Z,2.05
2023-01-30T13:57:00.387Z,2.09
2023-01-30T13:58:14.693Z,2.00
2023-01-30T13:59:29.972Z,1.97
2023-01-30T14:00:33.855Z,2.15
2023-01-30T14:02:03.766Z,2.10
2023-01-30T14:03:06.043Z,2.08
2023-01-30T14:04:43.153Z,2.06
2023-01-30T14:05:51.298Z,2.11
2023-01-30T14:06:53.727Z,2.26
2023-01-30T14:07:56.229Z,2.25
2023-01-30T14:09:01.743Z,2.32
2023-01-30T14:10:09.786Z,2.48
2023-01-30T14:11:34.585Z,2.61
2023-01-30T14:12:52.371Z,2.25
2023-01-30T14:14:00.515Z,2.30
2023-01-30T14:15:08.877Z,2.26
2023-01-30T14:16:11.296Z,2.34
2023-01-30T14:17:16.499Z,2.51
2023-01-30T14:18:23.240Z,2.61
2023-01-30T14:19:34.865Z,2.71
2023-01-30T14:20:46.559Z,2.48
2023-01-30T14:22:00.466Z,2.42
2023-01-30T14:23:05.440Z,2.56
2023-01-30T14:24:22.027Z,2.56
2023-01-30T14:25:29.957Z,2.88
2023-01-30T14:26:47.279Z,2.67
2023-01-30T14:27:59.731Z,2.69
2023-01-30T14:29:01.946Z,2.67
2023-01-30T14:30:32.851Z,2.51
2023-01-30T14:31:46.972Z,2.44
2023-01-30T14:32:54.628Z,2.33
2023-01-30T14:33:56.790Z,2.33
2023-01-30T14:35:01.727Z,2.42
2023-01-30T14:36:07.373Z,2.33
2023-01-30T14:37:34.944Z,2.46
2023-01-30T14:38:39.199Z,2.58
2023-01-30T14:39:51.702Z,2.46
2023-01-30T14:41:02.605Z,2.52
2023-01-30T14:42:24.903Z,2.56
2023-01-30T14:43:37.265Z,2.66
2023-01-30T14:45:15.967Z,2.50
2023-01-30T14:46:18.339Z,2.48
2023-01-30T14:47:33.875Z,2.62
2023-01-30T14:48:56.863Z,2.57
2023-01-30T14:50:00.813Z,2.48
2023-01-30T14:51:43.449Z,2.38
2023-01-30T14:52:47.217Z,2.49
2023-01-30T14:54:12.834Z,2.52
2023-01-30T14:55:21.250Z,2.51
2023-01-30T14:56:43.762Z,2.64
2023-01-30T14:57:55.636Z,2.72
2023-01-30T14:59:03.577Z,2.58
2023-01-30T15:00:19.028Z,2.54
2023-01-30T15:01:21.554Z,2.64
2023-01-30T15:02:29.609Z,2.62
2023-01-30T15:03:38.953Z,2.57
2023-01-30T15:04:58.009Z,2.86
2023-01-30T15:06:00.383Z,2.70
2023-01-30T15:07:10.269Z,2.75