createdAt,value
2017-12-29T05:00:20.679Z,1.3
2017-12-29T05:00:46.139Z,1.34
2017-12-29T05:01:11.602Z,1.28
2017-12-29T05:01:37.084Z,1.26
2017-12-29T05:02:02.552Z,1.28
2017-12-29T05:02:28.055Z,1.28
2017-12-29T05:02:53.556Z,1.26
2017-12-29T05:03:19.026Z,1.31
2017-12-29T05:03:44.506Z,1.3
2017-12-29T05:04:10.000Z,1.31
2017-12-29T05:04:35.513Z,1.31
2017-12-29T05:05:00.983Z,1.26
2017-12-29T05:05:26.456Z,1.3
2017-12-29T05:05:51.948Z,1.3
2017-12-29T05:06:17.417Z,1.26
2017-12-29T05:06:42.945Z,1.23
2017-12-29T05:07:08.448Z,1.3
2017-12-29T05:07:33.929Z,1.3
2017-12-29T05:07:59.431Z,1.31
2017-12-29T05:08:24.929Z,1.2
2017-12-29T05:08:50.437Z,1.24
2017-12-29T05:09:15.894Z,1.22
2017-12-29T05:09:41.383Z,1.24
2017-12-29T05:10:06.877Z,1.26
2017-12-29T05:10:32.370Z,1.26
2017-12-29T05:10:57.875Z,1.3
2017-12-29T05:11:23.296Z,1.28
2017-12-29T05:11:48.789Z,1.2
2017-12-29T05:12:14.272Z,1.24
2017-12-29T05:12:39.797Z,1.23
2017-12-29T05:13:05.211Z,1.3
2017-12-29T05:13:30.724Z,1.26
2017-12-29T05:13:56.274Z,1.22
2017-12-29T05:14:21.783Z,1.28
2017-12-29T05:14:47.265Z,1.26
2017-12-29T05:15:12.745Z,1.22
2017-12-29T05:15:38.274Z,1.2
2017-12-29T05:16:03.741Z,1.24
2017-12-29T05:16:29.270Z,1.2
2017-12-29T05:16:54.683Z,1.17
2017-12-29T05:17:20.174Z,1.22
2017-12-29T05:17:45.632Z,1.19
2017-12-29T05:18:11.142Z,1.19
2017-12-29T05:18:36.547Z,1.23
2017-12-29T05:19:02.052Z,1.16
2017-12-29T05:19:27.523Z,1.22
2017-12-29T05:19:53.011Z,1.23
2017-12-29T05:20:18.515Z,1.16
2017-12-29T05:20:43.994Z,1.16
2017-12-29T05:21:09.519Z,1.19
2017-12-29T05:21:34.980Z,1.19
2017-12-29T05:22:00.502Z,1.19
2017-12-29T05:22:25.946Z,1.17
2017-12-29T05:22:51.413Z,1.2
2017-12-29T05:23:16.917Z,1.13
2017-12-29T05:24:20.511Z,1.13
2017-12-29T05:24:45.957Z,1.12
2017-12-29T05:25:11.488Z,1.16
2017-12-29T05:25:36.909Z,1.17
2017-12-29T05:26:02.459Z,1.13
2017-12-29T05:26:27.875Z,1.19
2017-12-29T05:26:53.367Z,1.06
2017-12-29T05:27:18.808Z,1.13
2017-12-29T05:27:44.263Z,1.06
2017-12-29T05:28:09.742Z,1.16
2017-12-29T05:28:58.036Z,1.05
2017-12-29T05:29:23.521Z,1.14
2017-12-29T05:29:49.013Z,1.19
2017-12-29T05:30:14.510Z,1.02
2017-12-29T05:30:40.067Z,1.16
2017-12-29T05:31:05.522Z,1.05
2017-12-29T05:31:31.001Z,1.05
2017-12-29T05:31:56.469Z,1.06
2017-12-29T05:32:21.992Z,1.01
2017-12-29T05:32:47.458Z,1.12
2017-12-29T05:33:12.917Z,1.02
2017-12-29T05:33:38.405Z,1.05
2017-12-29T05:34:03.963Z,1.06
2017-12-29T05:34:57.396Z,1.08
2017-12-29T05:35:22.874Z,1.12
2017-12-29T05:35:48.352Z,1.12
2017-12-29T05:36:13.799Z,1.08
2017-12-29T05:36:39.304Z,1.06
2017-12-29T05:37:04.790Z,1.05
2017-12-29T05:37:30.293Z,1.08
2017-12-29T05:37:55.742Z,1.05
2017-12-29T05:38:21.241Z,1.08
2017-12-29T05:38:46.682Z,1.05
2017-12-29T05:39:12.149Z,1.06
2017-12-29T05:39:37.617Z,1.08
2017-12-29T05:40:03.102Z,1.1
2017-12-29T05:40:28.535Z,1.1
2017-12-29T05:40:53.952Z,1.08
2017-12-29T05:41:19.447Z,1.12
2017-12-29T05:41:44.914Z,1.12
2017-12-29T05:42:10.352Z,1.05
2017-12-29T05:42:35.912Z,1.05
2017-12-29T05:43:01.415Z,1.06
2017-12-29T05:43:26.920Z,1.06
2017-12-29T05:43:52.443Z,1.06
2017-12-29T05:44:17.967Z,1.1
2017-12-29T05:45:16.455Z,1.1
2017-12-29T05:45:41.941Z,1.1
2017-12-29T05:46:07.440Z,0.98
2017-12-29T05:46:32.920Z,1.01
2017-12-29T05:46:58.392Z,1.05
2017-12-29T05:47:23.913Z,1.08
2017-12-29T05:47:49.411Z,1.02
2017-12-29T05:48:14.954Z,1.06
2017-12-29T05:48:40.411Z,1.06
2017-12-29T05:49:05.858Z,0.98
2017-12-29T05:49:31.331Z,1.1
2017-12-29T05:49:56.843Z,1.14
2017-12-29T05:50:22.321Z,1.06
2017-12-29T05:50:47.871Z,1.1
2017-12-29T05:51:13.348Z,1.12
2017-12-29T05:51:38.835Z,1.06
2017-12-29T05:52:04.349Z,1.06
2017-12-29T05:52:29.831Z,0.99
2017-12-29T05:53:28.374Z,1.08
2017-12-29T05:53:53.843Z,1.06
2017-12-29T05:54:19.306Z,1.02
2017-12-29T05:54:44.805Z,1.08
2017-12-29T05:55:10.271Z,1.01
2017-12-29T05:55:35.764Z,1.06
2017-12-29T05:56:01.296Z,1.06
2017-12-29T05:56:26.742Z,1.06
2017-12-29T05:56:52.212Z,0.95
2017-12-29T05:57:17.731Z,1.08
2017-12-29T05:57:43.171Z,1.08
2017-12-29T05:58:08.716Z,1.05
2017-12-29T05:58:34.257Z,1.02
2017-12-29T05:58:59.737Z,1.04
2017-12-29T05:59:25.190Z,1.02
2017-12-29T05:59:50.643Z,0.98
2017-12-29T06:00:16.126Z,1.04
2017-12-29T06:00:41.596Z,1.04
2017-12-29T06:01:07.047Z,0.99
2017-12-29T06:01:32.553Z,1.05
2017-12-29T06:01:58.069Z,1.08
2017-12-29T06:02:23.556Z,1.06
2017-12-29T06:02:49.056Z,0.98
2017-12-29T06:03:14.554Z,1.05
2017-12-29T06:03:40.036Z,0.98
2017-12-29T06:04:05.524Z,1.04
2017-12-29T06:05:14.225Z,0.99
2017-12-29T06:05:39.719Z,1.02
2017-12-29T06:06:05.222Z,0.98
2017-12-29T06:06:30.683Z,1.05
2017-12-29T06:06:56.144Z,0.98
2017-12-29T06:07:44.429Z,0.99
2017-12-29T06:08:09.917Z,0.99
2017-12-29T06:08:35.407Z,0.99
2017-12-29T06:09:00.846Z,0.99
2017-12-29T06:09:26.346Z,0.96
2017-12-29T06:10:29.965Z,1.01
2017-12-29T06:10:55.467Z,1.01
2017-12-29T06:11:20.941Z,0.96
2017-12-29T06:11:46.426Z,0.98
2017-12-29T06:12:11.948Z,1.04
2017-12-29T06:12:37.401Z,0.98
2017-12-29T06:13:02.946Z,0.94
2017-12-29T06:13:28.442Z,0.98
2017-12-29T06:13:53.917Z,1.04
2017-12-29T06:14:19.462Z,0.98
2017-12-29T06:14:44.973Z,0.98
2017-12-29T06:15:10.420Z,0.96
2017-12-29T06:15:35.895Z,0.98
2017-12-29T06:16:01.409Z,0.94
2017-12-29T06:16:26.909Z,1.01
2017-12-29T06:16:52.385Z,0.99
2017-12-29T06:17:17.846Z,0.95
2017-12-29T06:17:43.304Z,0.95
2017-12-29T06:18:08.841Z,0.95
2017-12-29T06:18:34.307Z,0.92
2017-12-29T06:18:59.803Z,0.98
2017-12-29T06:19:25.324Z,0.96
2017-12-29T06:19:50.797Z,1.01
2017-12-29T06:20:16.261Z,0.95
2017-12-29T06:20:41.732Z,0.88
2017-12-29T06:21:30.032Z,0.92
2017-12-29T06:21:55.688Z,1.02
2017-12-29T06:22:21.109Z,0.92
2017-12-29T06:22:46.608Z,0.87
2017-12-29T06:23:12.089Z,1.01
2017-12-29T06:23:37.569Z,0.94
2017-12-29T06:24:03.059Z,0.92
2017-12-29T06:24:28.624Z,0.83
2017-12-29T06:24:54.130Z,0.99
2017-12-29T06:25:19.615Z,0.99
2017-12-29T06:25:45.087Z,0.92
2017-12-29T06:26:10.594Z,0.87
2017-12-29T06:26:36.122Z,0.84
2017-12-29T06:27:01.589Z,1.01
2017-12-29T06:27:27.084Z,0.86
2017-12-29T06:27:52.582Z,0.87
2017-12-29T06:28:18.033Z,0.87
2017-12-29T06:28:43.509Z,0.92
2017-12-29T06:29:08.976Z,0.86
2017-12-29T06:29:34.444Z,0.88
2017-12-29T06:29:59.955Z,0.91
2017-12-29T06:30:25.390Z,0.87
2017-12-29T06:30:50.884Z,0.88
2017-12-29T06:31:16.398Z,0.81
2017-12-29T06:31:41.840Z,0.83
2017-12-29T06:32:07.315Z,1.04
2017-12-29T06:32:32.740Z,0.81
2017-12-29T06:32:58.221Z,0.84
2017-12-29T06:33:23.689Z,1.01
2017-12-29T06:33:49.174Z,0.98
2017-12-29T06:34:14.623Z,0.77
2017-12-29T06:34:40.089Z,0.94
2017-12-29T06:35:05.547Z,0.96
2017-12-29T06:35:31.031Z,0.87
2017-12-29T06:35:56.539Z,0.94
2017-12-29T06:36:22.055Z,0.96
2017-12-29T06:36:47.507Z,0.95
2017-12-29T06:37:13.020Z,0.92
2017-12-29T06:37:38.504Z,0.92
2017-12-29T06:38:03.990Z,0.92
2017-12-29T06:38:29.485Z,0.95
2017-12-29T06:38:54.966Z,0.94
2017-12-29T06:39:20.440Z,0.83
2017-12-29T06:40:29.141Z,0.84
2017-12-29T06:40:54.652Z,0.87
2017-12-29T06:41:20.112Z,0.96
2017-12-29T06:41:45.658Z,0.98
2017-12-29T06:42:11.192Z,0.92
2017-12-29T06:42:36.639Z,0.96
2017-12-29T06:43:02.163Z,0.84
2017-12-29T06:43:27.659Z,0.95
2017-12-29T06:43:53.171Z,0.95
2017-12-29T06:44:18.666Z,0.92
2017-12-29T06:44:44.174Z,0.96
2017-12-29T06:45:09.653Z,0.94
2017-12-29T06:45:35.179Z,0.92
2017-12-29T06:46:00.660Z,0.88
2017-12-29T06:46:26.204Z,0.87
2017-12-29T06:46:51.674Z,0.86
2017-12-29T06:47:17.164Z,0.91
2017-12-29T06:47:42.675Z,0.95
2017-12-29T06:48:46.277Z,0.95
2017-12-29T06:49:11.758Z,0.95
2017-12-29T06:49:37.234Z,0.86
2017-12-29T06:50:02.750Z,0.83
2017-12-29T06:50:28.214Z,0.95
2017-12-29T06:50:53.687Z,0.94
2017-12-29T06:51:19.174Z,0.99
2017-12-29T06:51:44.666Z,0.98
2017-12-29T06:52:10.177Z,0.87
2017-12-29T06:52:35.661Z,0.84
2017-12-29T06:53:01.162Z,0.94
2017-12-29T06:53:26.609Z,0.81
2017-12-29T06:53:52.104Z,0.94
2017-12-29T06:54:17.563Z,0.94
2017-12-29T06:54:43.062Z,0.84
2017-12-29T06:55:08.555Z,0.84
2017-12-29T06:55:34.039Z,0.83
2017-12-29T06:55:59.519Z,0.81
2017-12-29T06:56:25.060Z,0.84
2017-12-29T06:56:50.528Z,0.87
2017-12-29T06:57:59.217Z,0.83
2017-12-29T06:58:24.725Z,0.84
2017-12-29T06:58:50.227Z,0.84
2017-12-29T06:59:15.695Z,0.92
2017-12-29T06:59:41.173Z,0.88
2017-12-29T07:00:06.651Z,0.83
2017-12-29T07:00:32.163Z,0.94
2017-12-29T07:00:57.655Z,0.87
2017-12-29T07:01:23.158Z,0.83
2017-12-29T07:01:48.669Z,0.86
2017-12-29T07:02:14.175Z,0.78
2017-12-29T07:02:39.624Z,0.87
2017-12-29T07:03:05.152Z,0.83
2017-12-29T07:03:30.669Z,0.8
2017-12-29T07:03:56.126Z,0.8
2017-12-29T07:04:21.580Z,0.8
2017-12-29T07:04:47.110Z,0.77
2017-12-29T07:05:12.586Z,0.8
2017-12-29T07:05:38.034Z,0.87
2017-12-29T07:06:03.543Z,0.81
2017-12-29T07:06:29.033Z,0.81
2017-12-29T07:06:54.536Z,0.83
2017-12-29T07:07:20.030Z,0.81
2017-12-29T07:07:45.536Z,0.8
2017-12-29T07:08:11.037Z,0.84
2017-12-29T07:08:36.521Z,0.8
2017-12-29T07:09:02.004Z,0.86
2017-12-29T07:09:27.516Z,0.78
2017-12-29T07:09:52.972Z,0.81
2017-12-29T07:10:18.460Z,0.86
2017-12-29T07:10:44.018Z,0.83
2017-12-29T07:11:09.503Z,0.84
2017-12-29T07:11:35.023Z,0.8
2017-12-29T07:12:00.520Z,0.81
2017-12-29T07:12:26.011Z,0.87
2017-12-29T07:13:34.718Z,0.84
2017-12-29T07:14:00.212Z,0.86
2017-12-29T07:14:25.673Z,0.8
2017-12-29T07:14:51.247Z,0.84
2017-12-29T07:15:16.682Z,0.86
2017-12-29T07:15:42.195Z,0.83
2017-12-29T07:16:07.667Z,0.86
2017-12-29T07:17:06.131Z,0.74
2017-12-29T07:17:31.614Z,0.86
2017-12-29T07:17:57.099Z,0.8
2017-12-29T07:18:22.567Z,0.76
2017-12-29T07:19:10.890Z,0.74
2017-12-29T07:19:36.394Z,0.8
2017-12-29T07:20:01.911Z,0.77
2017-12-29T07:20:27.388Z,0.81
2017-12-29T07:20:52.893Z,0.74
2017-12-29T07:21:18.396Z,0.7
2017-12-29T07:21:43.880Z,0.84
2017-12-29T07:22:09.378Z,0.81
2017-12-29T07:22:34.863Z,0.78
2017-12-29T07:23:00.347Z,0.76
2017-12-29T07:23:25.830Z,0.81
2017-12-29T07:23:51.310Z,0.78
2017-12-29T07:24:16.855Z,0.68
2017-12-29T07:24:42.333Z,0.77
2017-12-29T07:25:07.846Z,0.84
2017-12-29T07:25:33.313Z,0.78
2017-12-29T07:25:58.801Z,0.83
2017-12-29T07:26:24.261Z,0.68
2017-12-29T07:26:49.791Z,0.76
2017-12-29T07:27:15.250Z,0.73
2017-12-29T07:27:40.745Z,0.78
2017-12-29T07:28:06.216Z,0.69
2017-12-29T07:28:31.706Z,0.78
2017-12-29T07:28:57.256Z,0.81
2017-12-29T07:29:22.699Z,0.84
2017-12-29T07:29:48.235Z,0.77
2017-12-29T07:30:13.733Z,0.77
2017-12-29T07:30:39.227Z,0.66
2017-12-29T07:31:04.732Z,0.65
2017-12-29T07:31:30.229Z,0.77
2017-12-29T07:31:55.714Z,0.7
2017-12-29T07:32:21.172Z,0.7
2017-12-29T07:32:46.684Z,0.7
2017-12-29T07:33:12.142Z,0.7
2017-12-29T07:33:37.623Z,0.73
2017-12-29T07:34:03.097Z,0.7
2017-12-29T07:34:28.571Z,0.73
2017-12-29T07:34:54.060Z,0.69
2017-12-29T07:35:19.551Z,0.74
2017-12-29T07:35:45.007Z,0.65
2017-12-29T07:36:10.459Z,0.66
2017-12-29T07:36:36.005Z,0.69
2017-12-29T07:37:01.460Z,0.7
2017-12-29T07:37:26.970Z,0.69
2017-12-29T07:37:52.455Z,0.7
2017-12-29T07:38:17.980Z,0.69
2017-12-29T07:38:43.439Z,0.68
2017-12-29T07:39:08.930Z,0.68
2017-12-29T07:39:34.426Z,0.74
2017-12-29T07:39:59.907Z,0.74
2017-12-29T07:40:25.397Z,0.68
2017-12-29T07:41:34.067Z,0.74
2017-12-29T07:41:59.581Z,0.69
2017-12-29T07:42:25.081Z,0.69
2017-12-29T07:42:50.565Z,0.68
2017-12-29T07:43:16.064Z,0.69
2017-12-29T07:43:41.515Z,0.69
2017-12-29T07:44:07.020Z,0.73
2017-12-29T07:44:32.505Z,0.69
2017-12-29T07:45:20.784Z,0.7
2017-12-29T07:45:46.277Z,0.68
2017-12-29T07:46:11.781Z,0.7
2017-12-29T07:46:37.292Z,0.7
2017-12-29T07:47:02.810Z,0.7
2017-12-29T07:47:28.276Z,0.68
2017-12-29T07:47:53.730Z,0.68
2017-12-29T07:48:42.058Z,0.66
2017-12-29T07:49:07.519Z,0.68
2017-12-29T07:49:32.995Z,0.68
2017-12-29T07:49:58.495Z,0.63
2017-12-29T07:50:23.973Z,0.68
2017-12-29T07:50:49.484Z,0.63
2017-12-29T07:51:14.953Z,0.74
2017-12-29T07:51:40.511Z,0.65
2017-12-29T07:52:05.988Z,0.73
2017-12-29T07:52:31.492Z,0.69
2017-12-29T07:52:56.953Z,0.65
2017-12-29T07:53:22.407Z,0.65
2017-12-29T07:53:47.865Z,0.65
2017-12-29T07:54:13.318Z,0.68
2017-12-29T07:54:38.790Z,0.68
2017-12-29T07:55:04.234Z,0.63
2017-12-29T07:55:29.720Z,0.65
2017-12-29T07:55:55.152Z,0.65
2017-12-29T07:56:20.649Z,0.63
2017-12-29T07:56:46.164Z,0.66
2017-12-29T07:57:11.699Z,0.6
2017-12-29T07:58:00.008Z,0.5
2017-12-29T07:58:25.472Z,0.55
2017-12-29T07:58:50.949Z,0.6
2017-12-29T07:59:16.400Z,0.63
2017-12-29T07:59:41.965Z,0.63
2017-12-29T08:00:07.425Z,0.65
2017-12-29T08:00:32.951Z,0.68
2017-12-29T08:00:58.455Z,0.68
2017-12-29T08:01:23.901Z,0.66
2017-12-29T08:01:49.416Z,0.68
2017-12-29T08:02:14.839Z,0.76
2017-12-29T08:02:40.343Z,0.66
2017-12-29T08:03:05.828Z,0.73
2017-12-29T08:04:14.510Z,0.66
2017-12-29T08:04:39.993Z,0.68
2017-12-29T08:05:05.598Z,0.73
2017-12-29T08:05:31.035Z,0.7
2017-12-29T08:05:56.566Z,0.73
2017-12-29T08:06:44.855Z,0.65
2017-12-29T08:07:10.349Z,0.69
2017-12-29T08:07:35.848Z,0.68
2017-12-29T08:08:01.333Z,0.73
2017-12-29T08:08:26.787Z,0.68
2017-12-29T08:08:52.260Z,0.68
2017-12-29T08:09:17.757Z,0.7
2017-12-29T08:09:43.295Z,0.66
2017-12-29T08:10:08.749Z,0.76
2017-12-29T08:10:34.239Z,0.7
2017-12-29T08:10:59.759Z,0.73
2017-12-29T08:11:53.208Z,0.73
2017-12-29T08:12:18.698Z,0.73
2017-12-29T08:12:44.158Z,0.74
2017-12-29T08:13:09.673Z,0.77
2017-12-29T08:14:13.228Z,0.7
2017-12-29T08:14:38.669Z,0.68
2017-12-29T08:15:04.147Z,0.69
2017-12-29T08:15:29.739Z,0.69
2017-12-29T08:15:55.239Z,0.68
2017-12-29T08:16:20.736Z,0.69
2017-12-29T08:16:46.192Z,0.7
2017-12-29T08:17:11.724Z,0.73
2017-12-29T08:17:37.206Z,0.7
2017-12-29T08:18:02.684Z,0.74
2017-12-29T08:18:28.191Z,0.7
2017-12-29T08:18:53.695Z,0.69
2017-12-29T08:19:19.111Z,0.68
2017-12-29T08:19:44.644Z,0.74
2017-12-29T08:20:10.238Z,0.77
2017-12-29T08:20:35.841Z,0.74
2017-12-29T08:21:01.233Z,0.78
2017-12-29T08:21:26.733Z,0.76
2017-12-29T08:21:52.286Z,0.7
2017-12-29T08:22:17.745Z,0.73
2017-12-29T08:22:43.254Z,0.74
2017-12-29T08:23:08.735Z,0.77
2017-12-29T08:23:34.230Z,0.8
2017-12-29T08:23:59.749Z,0.81
2017-12-29T08:24:25.257Z,0.81
2017-12-29T08:24:50.755Z,0.77
2017-12-29T08:25:16.231Z,0.78
2017-12-29T08:25:41.779Z,0.77
2017-12-29T08:26:07.292Z,0.81
2017-12-29T08:26:33.010Z,0.84
2017-12-29T08:26:58.417Z,0.81
2017-12-29T08:27:23.967Z,0.86
2017-12-29T08:27:49.457Z,0.84
2017-12-29T08:28:37.925Z,0.76
2017-12-29T08:29:03.333Z,0.77
2017-12-29T08:29:28.957Z,0.86
2017-12-29T08:29:54.394Z,0.84
2017-12-29T08:30:19.890Z,0.92
2017-12-29T08:30:45.419Z,0.88
2017-12-29T08:31:10.935Z,0.95
2017-12-29T08:31:36.427Z,0.91
2017-12-29T08:32:01.896Z,0.86
2017-12-29T08:32:27.366Z,0.92
2017-12-29T08:32:52.910Z,0.83
2017-12-29T08:33:18.409Z,0.91
2017-12-29T08:33:43.880Z,0.94
2017-12-29T08:34:09.360Z,0.98
2017-12-29T08:34:34.913Z,1.04
2017-12-29T08:35:00.405Z,0.98
2017-12-29T08:35:25.861Z,0.96
2017-12-29T08:35:51.342Z,1.02
2017-12-29T08:36:16.790Z,0.96
2017-12-29T08:36:42.263Z,0.99
2017-12-29T08:37:07.786Z,0.99
2017-12-29T08:37:33.240Z,0.98
2017-12-29T08:37:58.804Z,1.02
2017-12-29T08:38:24.244Z,1.06
2017-12-29T08:38:49.758Z,1.06
2017-12-29T08:39:15.185Z,1.1
2017-12-29T08:39:40.683Z,1.06
2017-12-29T08:40:06.175Z,1.08
2017-12-29T08:40:31.627Z,1.08
2017-12-29T08:40:57.077Z,0.98
2017-12-29T08:41:22.581Z,1.04
2017-12-29T08:41:48.059Z,1.17
2017-12-29T08:42:13.578Z,1.14
2017-12-29T08:42:39.015Z,1.24
2017-12-29T08:43:04.532Z,1.22
2017-12-29T08:43:29.988Z,1.16
2017-12-29T08:43:55.470Z,1.22
2017-12-29T08:44:20.986Z,1.23
2017-12-29T08:44:46.479Z,1.22
2017-12-29T08:45:12.011Z,1.17
2017-12-29T08:45:37.476Z,1.23
2017-12-29T08:46:02.956Z,1.2
2017-12-29T08:46:28.443Z,1.23
2017-12-29T08:46:53.906Z,1.28
2017-12-29T08:47:19.380Z,1.24
2017-12-29T08:47:44.875Z,1.24
2017-12-29T08:48:10.351Z,1.28
2017-12-29T08:48:35.822Z,1.35
2017-12-29T08:49:01.298Z,1.38
2017-12-29T08:49:26.809Z,1.31
2017-12-29T08:49:52.277Z,1.4
2017-12-29T08:50:17.783Z,1.4
2017-12-29T08:50:43.320Z,1.38
2017-12-29T08:51:08.863Z,1.32
2017-12-29T08:51:34.339Z,1.32
2017-12-29T08:51:59.831Z,1.41
2017-12-29T08:52:25.290Z,1.41
2017-12-29T08:52:50.734Z,1.48
2017-12-29T08:53:16.221Z,1.5
2017-12-29T08:53:41.735Z,1.42
2017-12-29T08:54:07.209Z,1.45
2017-12-29T08:54:32.677Z,1.44
2017-12-29T08:54:58.185Z,1.45
2017-12-29T08:55:46.501Z,1.56
2017-12-29T08:56:11.971Z,1.53
2017-12-29T08:56:37.450Z,1.53
2017-12-29T08:57:02.913Z,1.58
2017-12-29T08:57:28.458Z,1.6
2017-12-29T08:57:54.072Z,1.62
2017-12-29T08:58:19.469Z,1.56
2017-12-29T08:58:44.919Z,1.58
2017-12-29T08:59:10.390Z,1.58
2017-12-29T08:59:35.841Z,1.62
2017-12-29T09:00:01.359Z,1.67
2017-12-29T09:00:26.822Z,1.66
2017-12-29T09:00:52.268Z,1.66
2017-12-29T09:01:17.697Z,1.66
2017-12-29T09:01:43.311Z,1.74
2017-12-29T09:02:08.722Z,1.73
2017-12-29T09:02:34.178Z,1.7
2017-12-29T09:02:59.672Z,1.74
2017-12-29T09:03:25.154Z,1.74
2017-12-29T09:03:50.631Z,1.76
2017-12-29T09:04:16.112Z,1.76
2017-12-29T09:04:41.588Z,1.7
2017-12-29T09:05:07.047Z,1.81
2017-12-29T09:05:32.518Z,1.81
2017-12-29T09:05:57.964Z,1.89
2017-12-29T09:06:23.698Z,1.76
2017-12-29T09:06:49.180Z,1.81
2017-12-29T09:07:14.641Z,1.77
2017-12-29T09:07:40.092Z,1.88
2017-12-29T09:08:05.627Z,1.77
2017-12-29T09:08:31.073Z,1.81
2017-12-29T09:08:56.581Z,1.85
2017-12-29T09:09:22.062Z,1.8
2017-12-29T09:09:47.483Z,1.91
2017-12-29T09:10:12.947Z,1.85
2017-12-29T09:10:38.466Z,1.84
2017-12-29T09:11:03.931Z,1.8
2017-12-29T09:11:29.407Z,1.87
2017-12-29T09:11:54.956Z,1.88
2017-12-29T09:12:20.403Z,1.89
2017-12-29T09:12:45.865Z,1.95
2017-12-29T09:13:34.170Z,2
2017-12-29T09:13:59.666Z,2
2017-12-29T09:14:25.196Z,1.99
2017-12-29T09:14:50.678Z,2.02
2017-12-29T09:15:16.164Z,1.94
2017-12-29T09:15:41.618Z,2
2017-12-29T09:16:07.086Z,2.02
2017-12-29T09:16:32.576Z,2.04
2017-12-29T09:16:58.188Z,2.15
2017-12-29T09:17:23.919Z,2.11
2017-12-29T09:17:49.388Z,2.13
2017-12-29T09:18:14.920Z,2.11
2017-12-29T09:18:40.389Z,2.11
2017-12-29T09:19:06.013Z,2.17
2017-12-29T09:19:31.783Z,2.15
2017-12-29T09:19:57.289Z,2.11
2017-12-29T09:20:22.929Z,2.17
2017-12-29T09:21:22.325Z,2.22
2017-12-29T09:21:47.878Z,2.24
2017-12-29T09:22:13.595Z,2.26
2017-12-29T09:22:39.265Z,2.28
2017-12-29T09:23:04.829Z,2.22
2017-12-29T09:23:30.321Z,2.29
2017-12-29T09:23:56.026Z,2.26
2017-12-29T09:24:21.476Z,2.31
2017-12-29T09:24:46.921Z,2.26
2017-12-29T09:25:12.463Z,2.25
2017-12-29T09:25:38.049Z,2.28
2017-12-29T09:26:03.548Z,2.22
2017-12-29T09:26:29.151Z,2.26
2017-12-29T09:26:54.624Z,2.25
2017-12-29T09:28:03.393Z,2.28
2017-12-29T09:28:28.917Z,2.28
2017-12-29T09:28:54.493Z,2.25
2017-12-29T09:29:20.186Z,2.29
2017-12-29T09:29:45.830Z,2.24
2017-12-29T09:30:11.287Z,2.25
2017-12-29T09:30:36.948Z,2.32
2017-12-29T09:31:02.531Z,2.17
2017-12-29T09:31:28.160Z,2.22
2017-12-29T09:31:53.782Z,2.2
2017-12-29T09:32:19.342Z,2.26
2017-12-29T09:32:45.005Z,2.2
2017-12-29T09:33:10.504Z,2.15
2017-12-29T09:33:36.159Z,2.14
2017-12-29T09:34:01.484Z,2.15
2017-12-29T09:34:26.988Z,2.17
2017-12-29T09:34:52.684Z,2.15
2017-12-29T09:35:18.201Z,2.1
2017-12-29T09:35:43.676Z,2.15
2017-12-29T09:36:09.446Z,2.18
2017-12-29T09:36:34.941Z,2.17
2017-12-29T09:37:00.401Z,2.15
2017-12-29T09:37:25.873Z,2.15
2017-12-29T09:37:51.408Z,2.18
2017-12-29T09:38:16.889Z,2.17
2017-12-29T09:38:42.645Z,2.17
2017-12-29T09:39:08.302Z,2.15
2017-12-29T09:40:17.089Z,2.17
2017-12-29T09:40:42.574Z,2.13
2017-12-29T09:41:08.055Z,2.18
2017-12-29T09:41:33.545Z,2.15
2017-12-29T09:41:58.979Z,2.08
2017-12-29T09:42:24.613Z,2.17
2017-12-29T09:43:15.501Z,2.17
2017-12-29T09:43:41.052Z,2.17
2017-12-29T09:44:06.672Z,2.17
2017-12-29T09:44:32.146Z,2.14
2017-12-29T09:44:57.652Z,2.17
2017-12-29T09:45:23.331Z,2.15
2017-12-29T09:45:48.803Z,2.11
2017-12-29T09:46:14.299Z,2.15
2017-12-29T09:46:39.847Z,2.17
2017-12-29T09:47:05.329Z,2.2
2017-12-29T09:47:30.861Z,2.17
2017-12-29T09:47:56.402Z,2.22
2017-12-29T09:48:21.890Z,2.18
2017-12-29T09:48:47.545Z,2.26
2017-12-29T09:49:13.256Z,2.24
2017-12-29T09:49:38.741Z,2.29
2017-12-29T09:50:04.199Z,2.29
2017-12-29T09:50:29.675Z,2.25
2017-12-29T09:50:55.267Z,2.25
2017-12-29T09:51:43.605Z,2.29
2017-12-29T09:52:09.162Z,2.29
2017-12-29T09:52:34.656Z,2.22
2017-12-29T09:53:00.095Z,2.24
2017-12-29T09:53:25.542Z,2.31
2017-12-29T09:53:51.009Z,2.32
2017-12-29T09:54:16.467Z,2.32
2017-12-29T09:54:41.932Z,2.38
2017-12-29T09:55:07.385Z,2.31
2017-12-29T09:55:32.852Z,2.31
2017-12-29T09:55:58.346Z,2.39
2017-12-29T09:56:23.802Z,2.43
2017-12-29T09:56:49.238Z,2.43
2017-12-29T09:57:14.735Z,2.43
2017-12-29T09:57:40.188Z,2.43
2017-12-29T09:58:05.680Z,2.42
2017-12-29T09:58:31.144Z,2.43
2017-12-29T09:58:56.588Z,2.38
2017-12-29T09:59:22.073Z,2.5
2017-12-29T10:00:30.871Z,2.47
2017-12-29T10:00:56.345Z,2.44
2017-12-29T10:01:21.866Z,2.54
2017-12-29T10:02:10.158Z,2.57
2017-12-29T10:02:35.667Z,2.57
2017-12-29T10:03:01.150Z,2.57
2017-12-29T10:03:26.621Z,2.6
2017-12-29T10:03:52.128Z,2.6
2017-12-29T10:04:17.657Z,2.57
2017-12-29T10:04:43.136Z,2.65
2017-12-29T10:05:08.598Z,2.6
2017-12-29T10:05:34.027Z,2.68
2017-12-29T10:05:59.503Z,2.71
2017-12-29T10:06:24.935Z,2.75
2017-12-29T10:06:50.453Z,2.75
2017-12-29T10:07:16.024Z,2.71
2017-12-29T10:07:41.482Z,2.75
2017-12-29T10:08:06.938Z,2.77
2017-12-29T10:08:32.573Z,2.79
2017-12-29T10:08:58.070Z,2.77
2017-12-29T10:09:23.632Z,2.83
2017-12-29T10:09:49.273Z,2.86
2017-12-29T10:10:14.746Z,2.77
2017-12-29T10:10:40.517Z,2.86
2017-12-29T10:11:06.557Z,2.92
2017-12-29T10:11:32.208Z,2.9
2017-12-29T10:12:26.507Z,2.89
2017-12-29T10:12:52.006Z,2.95
2017-12-29T10:13:17.540Z,3
2017-12-29T10:13:43.086Z,3.05
2017-12-29T10:14:08.558Z,2.98
2017-12-29T10:14:34.025Z,3.03
2017-12-29T10:14:59.586Z,3.08
2017-12-29T10:15:25.195Z,3.11
2017-12-29T10:15:50.662Z,3.07
2017-12-29T10:16:16.125Z,3.1
2017-12-29T10:16:41.618Z,3.08
2017-12-29T10:17:07.075Z,3.08
2017-12-29T10:17:32.586Z,3.08
2017-12-29T10:17:58.054Z,3.07
2017-12-29T10:18:23.533Z,3.13
2017-12-29T10:18:48.982Z,3.16
2017-12-29T10:19:37.274Z,3.07
2017-12-29T10:20:02.769Z,3
2017-12-29T10:20:28.246Z,3.16
2017-12-29T10:20:53.700Z,3.11
2017-12-29T10:21:19.154Z,3.13
2017-12-29T10:21:44.660Z,3.16
2017-12-29T10:22:10.107Z,3.11
2017-12-29T10:22:35.598Z,3.1
2017-12-29T10:23:01.065Z,3.03
2017-12-29T10:23:26.534Z,3.11
2017-12-29T10:23:52.025Z,3.11
2017-12-29T10:24:17.486Z,3.03
2017-12-29T10:24:42.942Z,3.18
2017-12-29T10:25:08.422Z,3.22
2017-12-29T10:25:33.889Z,3.1
2017-12-29T10:25:59.408Z,3.16
2017-12-29T10:26:24.875Z,3.18
2017-12-29T10:26:50.357Z,3.16
2017-12-29T10:27:15.839Z,3.14
2017-12-29T10:27:41.308Z,3.16
2017-12-29T10:28:06.796Z,3.19
2017-12-29T10:28:32.263Z,3.11
2017-12-29T10:28:57.746Z,3.14
2017-12-29T10:29:23.227Z,3.16
2017-12-29T10:29:48.747Z,3.23
2017-12-29T10:30:14.206Z,3.22
2017-12-29T10:30:39.706Z,3.26
2017-12-29T10:31:05.182Z,3.23
2017-12-29T10:31:30.647Z,3.22
2017-12-29T10:31:56.115Z,3.23
2017-12-29T10:32:21.640Z,3.23
2017-12-29T10:32:47.267Z,3.26
2017-12-29T10:33:12.654Z,3.22
2017-12-29T10:33:38.217Z,3.21
2017-12-29T10:34:03.625Z,3.25
2017-12-29T10:34:29.366Z,3.28
2017-12-29T10:34:54.969Z,3.23
2017-12-29T10:35:20.454Z,3.23
2017-12-29T10:35:45.970Z,3.25
2017-12-29T10:36:49.630Z,3.23
2017-12-29T10:37:15.215Z,3.23
2017-12-29T10:37:40.702Z,3.32
2017-12-29T10:38:06.194Z,3.26
2017-12-29T10:39:14.859Z,3.31
2017-12-29T10:39:40.343Z,3.36
2017-12-29T10:40:05.833Z,3.28
2017-12-29T10:40:31.331Z,3.36
2017-12-29T10:40:56.826Z,3.34
2017-12-29T10:41:22.267Z,3.42
2017-12-29T10:41:47.750Z,3.29
2017-12-29T10:42:13.178Z,3.32
2017-12-29T10:42:38.663Z,3.34
2017-12-29T10:43:04.138Z,3.32
2017-12-29T10:43:29.592Z,3.29
2017-12-29T10:43:55.060Z,3.29
2017-12-29T10:44:20.520Z,3.4
2017-12-29T10:44:45.998Z,3.31
2017-12-29T10:45:11.459Z,3.36
2017-12-29T10:45:36.928Z,3.42
2017-12-29T10:46:02.388Z,3.37
2017-12-29T10:46:27.882Z,3.29
2017-12-29T10:46:53.428Z,3.4
2017-12-29T10:47:18.908Z,3.4
2017-12-29T10:47:44.336Z,3.42
2017-12-29T10:48:09.834Z,3.45
2017-12-29T10:48:35.396Z,3.51
2017-12-29T10:49:00.832Z,3.41
2017-12-29T10:49:26.306Z,3.44
2017-12-29T10:49:51.800Z,3.44
2017-12-29T10:50:17.291Z,3.42
2017-12-29T10:50:42.759Z,3.44
2017-12-29T10:51:08.237Z,3.45
2017-12-29T10:51:33.727Z,3.44
2017-12-29T10:51:59.215Z,3.44
2017-12-29T10:52:24.734Z,3.41
2017-12-29T10:52:50.217Z,3.47
2017-12-29T10:53:15.717Z,3.41
2017-12-29T10:53:41.188Z,3.42
2017-12-29T10:54:06.702Z,3.42
2017-12-29T10:54:32.209Z,3.41
2017-12-29T10:54:57.703Z,3.44
2017-12-29T10:55:23.172Z,3.4
2017-12-29T10:55:48.680Z,3.41
2017-12-29T10:56:14.166Z,3.37
2017-12-29T10:56:39.624Z,3.44
2017-12-29T10:57:05.130Z,3.41
2017-12-29T10:57:30.623Z,3.44
2017-12-29T10:57:56.093Z,3.41
2017-12-29T10:58:21.586Z,3.47
2017-12-29T10:59:25.531Z,3.45
2017-12-29T11:00:13.805Z,3.59
2017-12-29T11:00:39.310Z,3.51
2017-12-29T11:01:04.805Z,3.5
2017-12-29T11:01:30.273Z,3.5