createdAt,value
2018-06-14T00:01:29.757Z,15.10
2018-06-14T00:03:59.458Z,15.20
2018-06-14T00:06:28.540Z,15.10
2018-06-14T00:08:57.734Z,15.10
2018-06-14T00:11:26.980Z,15.10
2018-06-14T00:13:56.057Z,15.20
2018-06-14T00:16:25.086Z,15.10
2018-06-14T00:18:55.298Z,15.10
2018-06-14T00:21:24.332Z,15.10
2018-06-14T00:23:53.512Z,15.10
2018-06-14T00:28:52.078Z,15.00
2018-06-14T00:31:21.219Z,15.10
2018-06-14T00:33:50.457Z,15.10
2018-06-14T00:36:19.560Z,15.10
2018-06-14T00:41:18.002Z,15.10
2018-06-14T00:43:47.268Z,15.10
2018-06-14T00:46:16.356Z,15.10
2018-06-14T00:48:45.374Z,15.10
2018-06-14T00:51:14.526Z,15.10
2018-06-14T00:53:43.569Z,15.00
2018-06-14T00:56:12.684Z,15.10
2018-06-14T01:01:10.360Z,15.10
2018-06-14T01:03:39.453Z,15.10
2018-06-14T01:06:08.474Z,15.00
2018-06-14T01:08:38.747Z,15.10
2018-06-14T01:11:07.791Z,15.00
2018-06-14T01:13:38.080Z,15.00
2018-06-14T01:16:08.082Z,15.10
2018-06-14T01:18:37.264Z,15.00
2018-06-14T01:21:06.475Z,14.80
2018-06-14T01:23:35.492Z,14.60
2018-06-14T01:26:04.957Z,14.40
2018-06-14T01:28:33.967Z,14.20
2018-06-14T01:31:02.973Z,14.10
2018-06-14T01:33:32.169Z,13.90
2018-06-14T01:36:01.266Z,13.80
2018-06-14T01:38:30.348Z,13.60
2018-06-14T01:41:00.579Z,13.50
2018-06-14T01:45:58.287Z,13.30
2018-06-14T01:48:27.364Z,13.20
2018-06-14T01:53:25.721Z,13.00
2018-06-14T01:55:54.757Z,12.90
2018-06-14T01:58:25.473Z,12.80
2018-06-14T02:00:54.571Z,12.80
2018-06-14T02:03:23.852Z,12.70
2018-06-14T02:05:53.050Z,12.70
2018-06-14T02:08:22.019Z,12.60
2018-06-14T02:10:51.111Z,12.60
2018-06-14T02:13:27.012Z,12.50
2018-06-14T02:18:24.655Z,12.40
2018-06-14T02:20:53.634Z,12.30
2018-06-14T02:23:22.827Z,12.30
2018-06-14T02:25:51.855Z,12.30
2018-06-14T02:28:21.810Z,12.20
2018-06-14T02:33:19.582Z,12.20
2018-06-14T02:38:21.324Z,12.30
2018-06-14T02:44:00.502Z,12.40
2018-06-14T02:46:29.566Z,12.50
2018-06-14T02:48:58.769Z,12.50
2018-06-14T02:51:27.786Z,12.50
2018-06-14T02:53:56.843Z,12.50
2018-06-14T02:56:26.063Z,12.40
2018-06-14T02:58:55.248Z,12.30
2018-06-14T03:01:24.221Z,12.30
2018-06-14T03:03:53.312Z,12.20
2018-06-14T03:06:22.259Z,12.10
2018-06-14T03:11:19.920Z,12.10
2018-06-14T03:13:48.897Z,12.10
2018-06-14T03:16:17.884Z,12.10
2018-06-14T03:18:46.891Z,12.10
2018-06-14T03:21:16.063Z,12.00
2018-06-14T03:23:45.155Z,12.10
2018-06-14T03:26:14.287Z,12.10
2018-06-14T03:28:43.322Z,12.20
2018-06-14T03:31:12.415Z,12.20
2018-06-14T03:33:41.505Z,12.30
2018-06-14T03:38:39.168Z,12.30
2018-06-14T03:43:36.833Z,12.50
2018-06-14T03:46:05.951Z,12.60
2018-06-14T03:48:35.032Z,12.70
2018-06-14T03:51:05.228Z,12.80
2018-06-14T03:53:34.264Z,12.90
2018-06-14T03:56:03.604Z,13.10
2018-06-14T03:58:32.801Z,13.30
2018-06-14T04:01:01.896Z,13.50
2018-06-14T04:03:30.888Z,13.60
2018-06-14T04:05:59.962Z,13.60
2018-06-14T04:08:29.280Z,13.70
2018-06-14T04:10:58.267Z,13.80
2018-06-14T04:13:27.312Z,13.90
2018-06-14T04:15:56.312Z,14.00
2018-06-14T04:20:54.850Z,14.10
2018-06-14T04:23:23.980Z,14.20
2018-06-14T04:25:53.047Z,14.20
2018-06-14T04:28:22.376Z,14.30
2018-06-14T04:30:51.524Z,14.40
2018-06-14T04:33:20.653Z,14.50
2018-06-14T04:35:49.707Z,14.70
2018-06-14T04:38:19.573Z,14.80
2018-06-14T04:40:48.704Z,14.90
2018-06-14T04:43:17.765Z,15.10
2018-06-14T04:45:46.894Z,15.10
2018-06-14T04:48:15.861Z,15.00
2018-06-14T04:50:44.991Z,15.10
2018-06-14T04:55:42.821Z,15.30
2018-06-14T04:58:11.825Z,15.40
2018-06-14T05:00:40.871Z,15.40
2018-06-14T05:05:38.561Z,15.80
2018-06-14T05:08:07.521Z,16.20
2018-06-14T05:10:36.527Z,16.60
2018-06-14T05:13:05.497Z,17.20
2018-06-14T05:15:34.600Z,17.70
2018-06-14T05:18:03.884Z,18.00
2018-06-14T05:20:32.931Z,18.20
2018-06-14T05:23:02.082Z,18.40
2018-06-14T05:25:31.286Z,18.20
2018-06-14T05:28:00.340Z,18.10
2018-06-14T05:30:29.423Z,18.00
2018-06-14T05:32:58.491Z,18.00
2018-06-14T05:37:56.163Z,18.00
2018-06-14T05:40:25.288Z,18.00
2018-06-14T05:42:54.368Z,17.90
2018-06-14T05:45:23.414Z,17.70
2018-06-14T05:47:52.593Z,17.70
2018-06-14T05:50:22.019Z,17.70
2018-06-14T05:52:51.031Z,17.80
2018-06-14T05:55:21.403Z,18.30
2018-06-14T05:57:50.395Z,18.80
2018-06-14T06:00:20.217Z,19.80
2018-06-14T06:02:50.515Z,21.70
2018-06-14T06:05:20.764Z,22.10
2018-06-14T06:07:49.911Z,22.40
2018-06-14T06:12:47.598Z,24.40
2018-06-14T06:15:16.606Z,25.10
2018-06-14T06:17:45.599Z,25.80
2018-06-14T06:20:18.637Z,25.10
2018-06-14T06:22:48.008Z,24.40
2018-06-14T06:25:17.168Z,24.20
2018-06-14T06:27:46.199Z,24.50
2018-06-14T06:30:15.220Z,24.80
2018-06-14T06:32:44.283Z,25.20
2018-06-14T06:35:13.372Z,25.40
2018-06-14T06:37:43.663Z,25.60
2018-06-14T06:40:12.727Z,26.30
2018-06-14T06:42:41.746Z,27.10
2018-06-14T06:45:10.864Z,27.30
2018-06-14T06:47:40.000Z,27.00
2018-06-14T06:55:07.476Z,26.10
2018-06-14T06:57:36.550Z,25.70
2018-06-14T07:00:05.582Z,25.40
2018-06-14T07:02:36.162Z,25.20
2018-06-14T07:05:05.225Z,25.20
2018-06-14T07:07:34.299Z,25.30
2018-06-14T07:10:03.356Z,25.20
2018-06-14T07:12:32.443Z,25.50
2018-06-14T07:15:02.235Z,26.70
2018-06-14T07:17:31.275Z,27.80
2018-06-14T07:20:00.319Z,28.80
2018-06-14T07:22:29.384Z,29.50
2018-06-14T07:24:58.418Z,30.10
2018-06-14T07:29:56.631Z,29.10
2018-06-14T07:32:25.803Z,29.40
2018-06-14T07:34:54.997Z,29.30
2018-06-14T07:37:24.003Z,28.70
2018-06-14T07:42:22.123Z,28.20
2018-06-14T07:44:51.111Z,28.30
2018-06-14T07:47:20.109Z,28.30
2018-06-14T07:49:49.167Z,27.80
2018-06-14T07:52:19.399Z,27.70
2018-06-14T07:54:48.508Z,27.60
2018-06-14T07:57:17.536Z,27.30
2018-06-14T07:59:46.640Z,27.00
2018-06-14T08:02:15.688Z,27.20
2018-06-14T08:04:44.811Z,28.10
2018-06-14T08:07:13.880Z,28.30
2018-06-14T08:09:42.883Z,27.80
2018-06-14T08:12:11.893Z,27.30
2018-06-14T08:14:41.351Z,27.10
2018-06-14T08:17:10.387Z,26.90
2018-06-14T08:19:39.424Z,26.90
2018-06-14T08:22:08.450Z,26.30
2018-06-14T08:24:37.596Z,25.90
2018-06-14T08:27:06.726Z,25.50
2018-06-14T08:29:35.772Z,25.20
2018-06-14T08:32:04.851Z,25.10
2018-06-14T08:34:33.876Z,24.80
2018-06-14T08:37:02.923Z,24.70
2018-06-14T08:39:31.982Z,24.80
2018-06-14T08:42:01.024Z,24.50
2018-06-14T08:44:30.163Z,24.60
2018-06-14T08:46:59.393Z,24.80
2018-06-14T08:49:28.673Z,24.50
2018-06-14T08:51:57.716Z,23.90
2018-06-14T08:54:26.841Z,23.60
2018-06-14T08:56:55.905Z,23.30
2018-06-14T08:59:24.981Z,23.20
2018-06-14T09:01:54.000Z,23.20
2018-06-14T09:04:23.044Z,23.30
2018-06-14T09:06:52.116Z,23.20
2018-06-14T09:09:21.120Z,23.20
2018-06-14T09:14:18.914Z,23.20
2018-06-14T09:16:47.960Z,23.10
2018-06-14T09:19:18.059Z,23.00
2018-06-14T09:24:15.806Z,23.00
2018-06-14T09:26:44.936Z,23.00
2018-06-14T09:29:13.968Z,23.10
2018-06-14T09:31:43.022Z,23.20
2018-06-14T09:34:12.097Z,23.30
2018-06-14T09:36:41.153Z,23.30
2018-06-14T09:39:10.663Z,23.40
2018-06-14T09:41:40.362Z,23.50
2018-06-14T09:44:09.490Z,23.50
2018-06-14T09:46:38.564Z,23.50
2018-06-14T09:49:10.291Z,23.70
2018-06-14T09:51:39.464Z,23.80
2018-06-14T09:54:08.642Z,23.70
2018-06-14T09:56:37.672Z,23.50
2018-06-14T09:59:06.943Z,23.60
2018-06-14T10:01:36.096Z,23.40
2018-06-14T10:04:05.359Z,23.60
2018-06-14T10:06:34.390Z,23.80
2018-06-14T20:43:06.530Z,17.60
2018-06-14T20:45:35.672Z,17.60
2018-06-14T20:48:04.759Z,17.50
2018-06-14T20:50:33.904Z,17.60
2018-06-14T20:53:03.056Z,17.60
2018-06-14T20:55:32.160Z,17.70
2018-06-14T20:58:01.236Z,17.70
2018-06-14T21:00:30.330Z,17.70
2018-06-14T21:05:28.215Z,17.70
2018-06-14T21:07:57.283Z,17.70
2018-06-14T21:10:26.378Z,17.70
2018-06-14T21:12:55.576Z,17.70
2018-06-14T21:15:24.725Z,17.80
2018-06-14T21:17:53.802Z,17.80
2018-06-14T21:20:22.890Z,17.80
2018-06-14T21:22:51.939Z,17.70
2018-06-14T21:25:20.994Z,17.70
2018-06-14T21:27:50.054Z,17.70
2018-06-14T21:30:19.223Z,17.80
2018-06-14T21:32:48.319Z,17.70
2018-06-14T21:35:17.335Z,17.60
2018-06-14T21:37:47.178Z,17.50
2018-06-14T21:40:16.185Z,17.50
2018-06-14T21:42:45.292Z,17.50
2018-06-14T21:45:14.621Z,17.60
2018-06-14T21:47:43.696Z,17.60
2018-06-14T21:50:12.826Z,17.60
2018-06-14T21:52:41.902Z,17.60
2018-06-14T21:55:11.882Z,17.60
2018-06-14T21:57:40.929Z,17.60
2018-06-14T22:00:10.026Z,17.60
2018-06-14T22:02:46.950Z,17.60
2018-06-14T22:05:16.884Z,17.50
2018-06-14T22:07:46.023Z,17.40
2018-06-14T22:10:15.848Z,17.40
2018-06-14T22:12:44.935Z,17.50
2018-06-14T22:15:14.021Z,17.50
2018-06-14T22:17:43.067Z,17.50
2018-06-14T22:20:14.280Z,17.50
2018-06-14T22:22:43.434Z,17.50
2018-06-14T22:25:12.467Z,17.50
2018-06-14T22:27:41.982Z,17.50
2018-06-14T22:30:11.864Z,17.50
2018-06-14T22:32:40.948Z,17.50
2018-06-14T22:35:29.863Z,17.50
2018-06-14T22:37:59.791Z,17.50
2018-06-14T22:40:28.854Z,17.50
2018-06-14T22:42:57.972Z,17.50
2018-06-14T22:45:28.152Z,17.50
2018-06-14T22:47:58.087Z,17.50
2018-06-14T22:53:05.215Z,17.40
2018-06-14T22:55:35.398Z,17.40
2018-06-14T22:58:04.639Z,17.40
2018-06-14T23:01:43.002Z,17.30
2018-06-14T23:04:13.532Z,17.30
2018-06-14T23:06:42.643Z,17.20
2018-06-14T23:10:22.708Z,17.20
2018-06-14T23:12:51.847Z,17.20
2018-06-14T23:15:22.871Z,17.20
2018-06-14T23:17:52.365Z,17.10
2018-06-14T23:20:22.703Z,17.10
2018-06-14T23:22:54.015Z,17.00
2018-06-14T23:25:24.218Z,17.00
2018-06-14T23:27:53.455Z,17.00
2018-06-14T23:30:22.565Z,16.90
2018-06-14T23:32:51.743Z,16.90
2018-06-14T23:35:22.313Z,16.80
2018-06-14T23:37:51.525Z,16.90
2018-06-14T23:40:20.585Z,16.80
2018-06-14T23:42:49.680Z,16.80
2018-06-14T23:45:18.812Z,16.80
2018-06-14T23:47:48.027Z,16.90
2018-06-14T23:50:17.072Z,16.90
2018-06-14T23:52:46.188Z,17.00
2018-06-14T23:55:15.165Z,16.90
2018-06-14T23:57:44.323Z,16.90
