createdAt,value
2022-10-15T00:00:10.759Z,100664.20
2022-10-15T00:03:37.698Z,100661.60
2022-10-15T00:06:44.850Z,100662.60
2022-10-15T00:09:51.757Z,100653.80
2022-10-15T00:12:58.823Z,100657.40
2022-10-15T00:16:08.779Z,100657.00
2022-10-15T00:19:18.765Z,100657.00
2022-10-15T00:22:26.001Z,100655.20
2022-10-15T00:25:33.763Z,100646.20
2022-10-15T00:28:47.853Z,100647.40
2022-10-15T00:31:57.807Z,100641.00
2022-10-15T00:35:04.829Z,100641.00
2022-10-15T00:38:11.906Z,100639.20
2022-10-15T00:41:21.849Z,100633.40
2022-10-15T00:44:31.840Z,100633.00
2022-10-15T00:47:38.895Z,100629.00
2022-10-15T00:50:45.803Z,100623.20
2022-10-15T00:53:55.944Z,100624.00
2022-10-15T00:57:02.847Z,100628.40
2022-10-15T01:00:12.898Z,100624.00
2022-10-15T01:03:19.889Z,100620.60
2022-10-15T01:06:26.915Z,100619.60
2022-10-15T01:09:33.912Z,100618.20
2022-10-15T01:12:40.897Z,100614.80
2022-10-15T01:15:47.914Z,100615.20
2022-10-15T01:18:54.921Z,100615.00
2022-10-15T01:22:01.924Z,100617.00
2022-10-15T01:25:08.976Z,100618.20
2022-10-15T01:28:19.041Z,100621.20
2022-10-15T01:31:28.991Z,100625.00
2022-10-15T01:34:35.942Z,100625.20
2022-10-15T01:37:42.972Z,100629.20
2022-10-15T01:40:49.985Z,100628.60
2022-10-15T01:43:56.926Z,100632.40
2022-10-15T01:47:04.003Z,100632.20
2022-10-15T01:50:10.985Z,100631.60
2022-10-15T01:53:19.005Z,100632.60
2022-10-15T01:56:25.963Z,100631.80
2022-10-15T01:59:33.087Z,100634.00
2022-10-15T02:02:46.985Z,100637.20
2022-10-15T02:05:54.040Z,100634.60
2022-10-15T02:09:01.102Z,100634.00
2022-10-15T02:12:08.077Z,100635.80
2022-10-15T02:15:18.079Z,100634.40
2022-10-15T02:18:25.082Z,100633.60
2022-10-15T02:21:32.208Z,100633.60
2022-10-15T02:24:39.154Z,100633.80
2022-10-15T02:27:49.128Z,100630.60
2022-10-15T02:30:56.111Z,100634.80
2022-10-15T02:34:06.085Z,100634.00
2022-10-15T02:37:13.893Z,100633.00
2022-10-15T02:40:21.127Z,100629.00
2022-10-15T02:43:28.134Z,100629.20
2022-10-15T02:46:35.133Z,100632.60
2022-10-15T02:49:42.151Z,100632.60
2022-10-15T02:52:49.191Z,100632.20
2022-10-15T02:55:56.185Z,100632.60
2022-10-15T02:59:03.170Z,100632.20
2022-10-15T03:02:13.064Z,100628.60
2022-10-15T03:05:31.206Z,100628.40
2022-10-15T03:08:38.196Z,100621.60
2022-10-15T03:11:45.216Z,100621.40
2022-10-15T03:14:55.225Z,100621.40
2022-10-15T03:18:02.243Z,100619.00
2022-10-15T03:21:09.199Z,100622.20
2022-10-15T03:24:16.249Z,100625.00
2022-10-15T03:27:23.613Z,100628.00
2022-10-15T03:30:31.312Z,100627.40
2022-10-15T03:33:41.251Z,100622.40
2022-10-15T03:36:48.287Z,100622.20
2022-10-15T03:39:55.260Z,100625.00
2022-10-15T03:43:02.331Z,100622.80
2022-10-15T03:46:12.307Z,100625.20
2022-10-15T03:49:25.128Z,100627.80
2022-10-15T03:52:32.312Z,100627.00
2022-10-15T03:55:39.299Z,100624.20
2022-10-15T03:58:49.367Z,100621.00
2022-10-15T04:01:59.419Z,100623.20
2022-10-15T04:05:12.289Z,100625.00
2022-10-15T04:08:19.345Z,100630.00
2022-10-15T04:11:26.318Z,100621.40
2022-10-15T04:14:41.794Z,100625.40
2022-10-15T04:17:49.450Z,100623.60
2022-10-15T04:20:59.339Z,100625.00
2022-10-15T04:24:06.383Z,100629.20
2022-10-15T04:30:20.398Z,100631.20
2022-10-15T04:33:27.419Z,100627.60
2022-10-15T04:36:34.487Z,100628.80
2022-10-15T04:39:44.435Z,100631.60
2022-10-15T04:42:51.444Z,100634.20
2022-10-15T04:46:02.467Z,100633.80
2022-10-15T04:49:09.482Z,100633.00
2022-10-15T04:52:19.477Z,100637.60
2022-10-15T04:55:26.434Z,100640.60
2022-10-15T04:58:36.469Z,100641.60
2022-10-15T05:01:43.495Z,100643.60
2022-10-15T05:04:50.466Z,100646.60
2022-10-15T05:07:57.511Z,100649.80
2022-10-15T05:11:04.559Z,100649.60
2022-10-15T05:14:11.519Z,100652.60
2022-10-15T05:17:18.509Z,100652.20
2022-10-15T05:20:25.588Z,100655.80
2022-10-15T05:23:32.724Z,100655.40
2022-10-15T05:26:40.550Z,100657.60
2022-10-15T05:29:47.531Z,100658.00
2022-10-15T05:32:54.567Z,100660.40
2022-10-15T05:36:01.527Z,100661.20
2022-10-15T05:39:08.518Z,100662.40
2022-10-15T05:42:15.592Z,100665.40
2022-10-15T05:45:22.647Z,100670.80
2022-10-15T05:48:29.545Z,100670.00
2022-10-15T05:51:36.614Z,100673.20
2022-10-15T05:54:43.720Z,100677.40
2022-10-15T05:57:53.623Z,100682.00
2022-10-15T06:01:00.655Z,100676.40
2022-10-15T06:04:07.621Z,100685.80
2022-10-15T06:07:14.709Z,100686.20
2022-10-15T06:10:24.641Z,100686.40
2022-10-15T06:13:31.662Z,100691.40
2022-10-15T06:16:38.712Z,100693.60
2022-10-15T06:19:45.666Z,100694.20
2022-10-15T06:22:52.664Z,100693.20
2022-10-15T06:25:59.681Z,100701.00
2022-10-15T06:29:06.686Z,100699.40
2022-10-15T06:32:16.719Z,100697.40
2022-10-15T06:35:23.696Z,100696.20
2022-10-15T06:38:30.729Z,100701.80
2022-10-15T06:41:37.900Z,100704.60
2022-10-15T06:44:45.723Z,100706.20
2022-10-15T06:47:52.708Z,100708.60
2022-10-15T06:51:00.411Z,100707.20
2022-10-15T06:54:07.816Z,100708.20
2022-10-15T06:57:17.763Z,100708.00
2022-10-15T07:00:24.881Z,100713.20
2022-10-15T07:03:34.846Z,100710.00
2022-10-15T07:06:44.778Z,100715.40
2022-10-15T07:09:51.868Z,100711.00
2022-10-15T07:13:01.817Z,100706.80
2022-10-15T07:16:08.771Z,100706.20
2022-10-15T07:19:15.828Z,100705.40
2022-10-15T07:22:23.081Z,100704.60
2022-10-15T07:25:30.877Z,100712.20
2022-10-15T07:28:40.891Z,100715.40
2022-10-15T07:31:47.916Z,100712.80
2022-10-15T07:34:57.844Z,100708.80
2022-10-15T07:38:04.848Z,100711.40
2022-10-15T07:41:11.859Z,100708.60
2022-10-15T07:44:18.974Z,100713.20
2022-10-15T07:47:26.005Z,100710.60
2022-10-15T07:50:35.596Z,100712.00
2022-10-15T07:53:45.145Z,100712.40
2022-10-15T07:56:52.971Z,100706.60
2022-10-15T07:59:59.884Z,100718.40
2022-10-15T08:03:07.000Z,100719.20
2022-10-15T08:06:17.986Z,100711.80
2022-10-15T08:09:24.930Z,100715.20
2022-10-15T08:12:31.914Z,100714.40
2022-10-15T08:15:38.970Z,100713.80
2022-10-15T08:18:48.996Z,100712.60
2022-10-15T08:21:59.084Z,100716.60
2022-10-15T08:25:08.942Z,100717.80
2022-10-15T08:28:16.014Z,100712.00
2022-10-15T08:31:23.005Z,100716.20
2022-10-15T08:34:30.026Z,100718.40
2022-10-15T08:37:39.973Z,100721.00
2022-10-15T08:40:47.037Z,100724.20
2022-10-15T08:43:54.092Z,100721.60
2022-10-15T08:47:01.000Z,100725.20
2022-10-15T08:50:08.130Z,100726.00
2022-10-15T08:53:18.046Z,100730.40
2022-10-15T08:56:25.149Z,100730.20
2022-10-15T08:59:35.061Z,100730.20
2022-10-15T09:02:42.122Z,100723.60
2022-10-15T09:05:56.059Z,100732.00
2022-10-15T09:09:03.176Z,100732.60
2022-10-15T09:12:13.164Z,100727.60
2022-10-15T09:15:26.901Z,100729.40
2022-10-15T09:18:35.189Z,100727.80
2022-10-15T09:21:42.215Z,100729.00
2022-10-15T09:24:52.114Z,100725.80
2022-10-15T09:27:59.149Z,100729.00
2022-10-15T09:31:06.065Z,100721.60
2022-10-15T09:34:13.172Z,100719.80
2022-10-15T09:37:23.175Z,100719.40
2022-10-15T09:40:30.196Z,100719.60
2022-10-15T09:43:40.227Z,100716.00
2022-10-15T09:46:50.233Z,100716.40
2022-10-15T09:49:57.291Z,100712.20
2022-10-15T09:53:04.148Z,100710.60
2022-10-15T09:56:11.196Z,100705.20
2022-10-15T09:59:21.327Z,100703.60
2022-10-15T10:02:32.271Z,100703.80
2022-10-15T10:05:39.237Z,100696.60
2022-10-15T10:08:46.278Z,100701.40
2022-10-15T10:11:56.302Z,100694.00
2022-10-15T10:15:03.274Z,100696.00
2022-10-15T10:18:13.270Z,100703.00
2022-10-15T10:21:20.391Z,100692.80
2022-10-15T10:24:30.265Z,100696.00
2022-10-15T10:27:37.324Z,100696.80
2022-10-15T10:30:47.415Z,100693.80
2022-10-15T10:33:54.324Z,100697.80
2022-10-15T10:37:01.283Z,100697.60
2022-10-15T10:40:08.375Z,100696.60
2022-10-15T10:43:18.331Z,100695.80
2022-10-15T10:46:25.566Z,100687.00
2022-10-15T10:49:33.350Z,100689.20
2022-10-15T10:52:43.531Z,100688.60
2022-10-15T10:55:51.356Z,100681.80
2022-10-15T10:58:58.394Z,100679.40
2022-10-15T11:02:05.364Z,100681.00
2022-10-15T11:05:12.332Z,100681.40
2022-10-15T11:08:19.376Z,100678.60
2022-10-15T11:11:26.537Z,100673.40
2022-10-15T11:14:36.376Z,100675.00
2022-10-15T11:17:46.457Z,100670.20
2022-10-15T11:21:00.564Z,100668.80
2022-10-15T11:24:10.514Z,100668.40
2022-10-15T11:27:17.443Z,100668.00
2022-10-15T11:30:24.504Z,100662.00
2022-10-15T11:33:31.454Z,100660.40
2022-10-15T11:36:38.537Z,100661.00
2022-10-15T11:39:45.413Z,100659.00
2022-10-15T11:42:52.453Z,100660.60
2022-10-15T11:46:02.472Z,100661.20
2022-10-15T11:49:09.488Z,100656.40
2022-10-15T11:52:19.487Z,100653.20
2022-10-15T11:55:29.511Z,100653.80
2022-10-15T11:58:36.649Z,100648.80
2022-10-15T12:01:44.556Z,100654.40
2022-10-15T12:04:51.540Z,100650.20
2022-10-15T12:07:58.719Z,100648.80
2022-10-15T12:11:05.570Z,100653.00
2022-10-15T12:14:15.545Z,100656.40
2022-10-15T12:17:25.562Z,100650.40
2022-10-15T12:20:34.722Z,100652.80
2022-10-15T12:23:50.583Z,100659.20
2022-10-15T12:27:00.616Z,100661.00
2022-10-15T12:30:07.631Z,100652.80
2022-10-15T12:33:17.597Z,100653.60
2022-10-15T12:36:24.654Z,100651.20
2022-10-15T12:39:51.194Z,100657.60
2022-10-15T12:42:59.665Z,100652.60
2022-10-15T12:49:40.690Z,100645.00
2022-10-15T12:52:50.657Z,100645.40
2022-10-15T12:55:57.606Z,100644.60
2022-10-15T12:59:05.661Z,100645.80
2022-10-15T13:02:12.658Z,100654.00
2022-10-15T13:05:19.714Z,100646.60
2022-10-15T13:08:29.694Z,100651.20
2022-10-15T13:11:36.716Z,100651.00
2022-10-15T13:14:46.727Z,100650.00
2022-10-15T13:17:56.665Z,100647.60
2022-10-15T13:21:08.714Z,100649.80
2022-10-15T13:24:24.734Z,100644.60
2022-10-15T13:27:38.742Z,100644.80
2022-10-15T13:30:51.719Z,100641.20
2022-10-15T13:33:58.731Z,100647.40
2022-10-15T13:37:05.762Z,100644.80
2022-10-15T13:40:12.781Z,100639.20
2022-10-15T13:43:19.766Z,100641.60
2022-10-15T13:46:39.807Z,100639.20
2022-10-15T13:49:49.809Z,100639.80
2022-10-15T13:53:00.764Z,100632.40
2022-10-15T13:56:09.867Z,100632.80
2022-10-15T13:59:21.903Z,100634.60
2022-10-15T14:02:31.825Z,100631.60
2022-10-15T14:05:38.841Z,100631.40
2022-10-15T14:08:45.898Z,100629.20
2022-10-15T14:12:00.661Z,100630.60
2022-10-15T14:15:10.817Z,100630.20
2022-10-15T14:18:17.850Z,100631.00
2022-10-15T14:21:24.980Z,100631.00
2022-10-15T14:24:34.877Z,100631.80
2022-10-15T14:27:41.852Z,100628.80
2022-10-15T14:30:48.934Z,100632.00
2022-10-15T14:33:58.908Z,100626.40
2022-10-15T14:37:05.988Z,100624.20
2022-10-15T14:40:18.987Z,100624.60
2022-10-15T14:43:25.965Z,100622.60
2022-10-15T14:46:35.999Z,100622.80
2022-10-15T14:49:45.951Z,100623.60
2022-10-15T14:52:52.912Z,100623.40
2022-10-15T14:56:02.966Z,100623.20
2022-10-15T14:59:09.978Z,100625.20
2022-10-15T15:02:19.976Z,100625.20
2022-10-15T15:05:26.961Z,100624.40
2022-10-15T15:08:34.007Z,100623.40
2022-10-15T15:11:44.023Z,100622.40
2022-10-15T15:14:54.000Z,100625.00
2022-10-15T15:18:04.021Z,100626.20
2022-10-15T15:21:14.023Z,100625.00
2022-10-15T15:24:24.019Z,100627.00
2022-10-15T15:27:31.061Z,100629.40
2022-10-15T15:30:38.189Z,100630.60
2022-10-15T15:33:46.077Z,100636.00
2022-10-15T15:36:53.077Z,100646.00
2022-10-15T15:40:00.044Z,100642.80
2022-10-15T15:43:07.028Z,100646.20
2022-10-15T15:46:14.154Z,100650.20
2022-10-15T15:49:24.134Z,100655.60
2022-10-15T15:52:33.753Z,100662.00
2022-10-15T15:55:44.144Z,100662.00
2022-10-15T15:58:54.114Z,100663.80
2022-10-15T16:02:01.178Z,100671.00
2022-10-15T16:05:11.137Z,100675.20
2022-10-15T16:08:18.153Z,100680.60
2022-10-15T16:11:28.153Z,100685.20
2022-10-15T16:14:35.183Z,100684.60
2022-10-15T16:17:42.149Z,100688.60
2022-10-15T16:20:49.234Z,100687.60
2022-10-15T16:27:08.127Z,100698.60
2022-10-15T16:30:14.151Z,100696.60
2022-10-15T16:33:21.167Z,100697.80
2022-10-15T16:36:28.364Z,100693.00
2022-10-15T16:39:38.205Z,100700.20
2022-10-15T16:42:45.200Z,100702.00
2022-10-15T16:45:55.274Z,100709.00
2022-10-15T16:49:05.280Z,100709.20
2022-10-15T16:52:12.233Z,100714.40
2022-10-15T16:55:19.227Z,100715.80
2022-10-15T16:58:26.300Z,100716.40
2022-10-15T17:01:33.312Z,100716.60
2022-10-15T17:04:43.264Z,100720.20
2022-10-15T17:07:50.269Z,100726.20
2022-10-15T17:10:58.308Z,100728.20
2022-10-15T17:14:05.279Z,100725.60
2022-10-15T17:17:12.344Z,100731.40
2022-10-15T17:20:22.301Z,100731.40
2022-10-15T17:23:29.352Z,100732.80
2022-10-15T17:26:36.374Z,100735.00
2022-10-15T17:29:46.391Z,100738.80
2022-10-15T17:32:53.347Z,100742.80
2022-10-15T17:36:03.372Z,100739.60
2022-10-15T17:39:11.303Z,100741.40
2022-10-15T17:42:18.389Z,100741.80
2022-10-15T17:45:28.370Z,100745.60
2022-10-15T17:48:38.407Z,100743.80
2022-10-15T17:51:45.445Z,100749.00
2022-10-15T17:54:53.390Z,100750.20
2022-10-15T17:58:00.398Z,100748.80
2022-10-15T18:01:07.431Z,100753.80
2022-10-15T18:04:17.494Z,100756.60
2022-10-15T18:07:30.446Z,100759.60
2022-10-15T18:10:38.107Z,100767.20
2022-10-15T18:13:48.436Z,100764.40
2022-10-15T18:16:55.497Z,100770.80
2022-10-15T18:20:05.421Z,100767.60
2022-10-15T18:23:12.413Z,100775.80
2022-10-15T18:26:19.920Z,100782.00
2022-10-15T18:29:27.502Z,100779.60
2022-10-15T18:32:37.500Z,100781.40
2022-10-15T18:35:47.489Z,100780.40
2022-10-15T18:38:54.538Z,100784.20
2022-10-15T18:42:04.504Z,100785.00
2022-10-15T18:45:14.480Z,100784.40
2022-10-15T18:48:21.553Z,100783.40
2022-10-15T18:51:31.572Z,100788.40
2022-10-15T18:54:41.543Z,100792.60
2022-10-15T18:57:48.529Z,100793.80
2022-10-15T19:00:55.565Z,100792.80
2022-10-15T19:04:02.581Z,100794.00
2022-10-15T19:07:12.571Z,100795.00
2022-10-15T19:10:20.082Z,100792.40
2022-10-15T19:13:27.660Z,100796.40
2022-10-15T19:16:37.621Z,100799.80
2022-10-15T19:19:47.614Z,100802.60
2022-10-15T19:22:54.568Z,100806.60
2022-10-15T19:26:04.672Z,100812.80
2022-10-15T19:29:14.621Z,100815.80
2022-10-15T19:32:21.600Z,100822.20
2022-10-15T19:35:28.612Z,100817.00
2022-10-15T19:38:35.646Z,100826.00
2022-10-15T19:41:45.737Z,100817.20
2022-10-15T19:44:59.643Z,100818.80
2022-10-15T19:48:06.607Z,100823.20
2022-10-15T19:51:13.771Z,100829.00
2022-10-15T19:54:20.733Z,100830.60
2022-10-15T19:57:30.666Z,100829.20
2022-10-15T20:00:37.687Z,100840.80
2022-10-15T20:03:47.726Z,100840.20
2022-10-15T20:06:57.753Z,100843.20
2022-10-15T20:10:04.759Z,100841.80
2022-10-15T20:13:11.739Z,100844.60
2022-10-15T20:16:23.319Z,100846.80
2022-10-15T20:19:31.770Z,100845.80
2022-10-15T20:22:38.758Z,100846.20
2022-10-15T20:25:45.785Z,100852.20
2022-10-15T20:28:52.889Z,100848.00
2022-10-15T20:32:10.896Z,100852.80
2022-10-15T20:35:30.724Z,100849.60
2022-10-15T20:38:37.811Z,100853.60
2022-10-15T20:41:44.795Z,100852.80
2022-10-15T20:44:51.942Z,100851.40
2022-10-15T20:47:59.865Z,100854.80
2022-10-15T20:51:09.834Z,100859.20
2022-10-15T20:54:16.886Z,100856.20
2022-10-15T20:57:23.945Z,100861.20
2022-10-15T21:00:33.864Z,100862.60
2022-10-15T21:03:43.885Z,100859.00
2022-10-15T21:06:51.062Z,100863.00
2022-10-15T21:10:00.932Z,100862.80
2022-10-15T21:13:10.861Z,100869.80
2022-10-15T21:16:17.961Z,100872.20
2022-10-15T21:19:27.950Z,100877.40
2022-10-15T21:22:37.963Z,100876.80
2022-10-15T21:25:44.912Z,100877.20
2022-10-15T21:28:51.943Z,100873.20
2022-10-15T21:31:58.968Z,100869.60
2022-10-15T21:35:08.989Z,100869.40
2022-10-15T21:38:21.941Z,100866.20
2022-10-15T21:41:31.963Z,100865.80
2022-10-15T21:44:38.981Z,100869.20
2022-10-15T21:47:48.945Z,100866.40
2022-10-15T21:50:55.983Z,100870.40
2022-10-15T21:54:02.983Z,100871.00
2022-10-15T21:57:10.013Z,100873.60
2022-10-15T22:00:17.061Z,100876.00
2022-10-15T22:03:24.013Z,100879.80
2022-10-15T22:06:30.942Z,100882.20
2022-10-15T22:09:38.049Z,100886.40
2022-10-15T22:12:48.089Z,100885.00
2022-10-15T22:15:58.053Z,100882.60
2022-10-15T22:19:05.053Z,100886.20
2022-10-15T22:22:12.056Z,100886.20
2022-10-15T22:25:20.023Z,100882.80
2022-10-15T22:28:27.155Z,100883.60
2022-10-15T22:31:35.063Z,100889.00
2022-10-15T22:34:42.084Z,100895.60
2022-10-15T22:37:49.086Z,100895.80
2022-10-15T22:40:59.263Z,100905.20
2022-10-15T22:44:06.088Z,100897.80
2022-10-15T22:47:13.147Z,100897.60
2022-10-15T22:50:20.121Z,100901.80
2022-10-15T22:53:27.076Z,100908.20
2022-10-15T22:56:34.143Z,100911.20
2022-10-15T22:59:41.114Z,100917.40
2022-10-15T23:02:48.154Z,100912.00
2022-10-15T23:05:55.166Z,100922.80
2022-10-15T23:09:02.192Z,100925.60
2022-10-15T23:12:13.235Z,100932.60
2022-10-15T23:15:23.206Z,100932.00
2022-10-15T23:18:30.145Z,100931.20
2022-10-15T23:21:37.222Z,100935.20
2022-10-15T23:24:44.237Z,100938.00
2022-10-15T23:27:51.205Z,100935.00
2022-10-15T23:30:58.236Z,100942.40
2022-10-15T23:34:05.299Z,100942.60
2022-10-15T23:37:15.268Z,100938.00
2022-10-15T23:40:22.241Z,100945.80
2022-10-15T23:43:29.242Z,100945.20
2022-10-15T23:46:36.288Z,100941.00
2022-10-15T23:49:46.237Z,100940.40
2022-10-15T23:52:53.282Z,100938.00
2022-10-15T23:56:00.312Z,100942.60
2022-10-15T23:59:07.303Z,100939.40
