createdAt,value
2019-01-09T00:02:33.668Z,85.40
2019-01-09T00:07:45.508Z,85.80
2019-01-09T00:12:57.391Z,87.10
2019-01-09T00:18:09.411Z,85.90
2019-01-09T00:23:20.833Z,86.30
2019-01-09T00:28:32.298Z,87.80
2019-01-09T00:33:44.409Z,87.10
2019-01-09T00:38:55.972Z,86.40
2019-01-09T00:44:07.792Z,87.30
2019-01-09T00:49:19.667Z,87.30
2019-01-09T00:54:30.032Z,87.00
2019-01-09T00:59:49.015Z,85.80
2019-01-09T01:05:00.975Z,85.40
2019-01-09T01:10:12.547Z,86.00
2019-01-09T01:15:24.371Z,84.10
2019-01-09T01:20:35.940Z,84.60
2019-01-09T01:25:47.687Z,84.60
2019-01-09T01:30:59.810Z,84.00
2019-01-09T01:36:11.859Z,85.20
2019-01-09T01:41:24.032Z,84.40
2019-01-09T01:46:36.216Z,83.90
2019-01-09T01:51:48.251Z,85.00
2019-01-09T01:56:59.983Z,85.70
2019-01-09T02:02:11.855Z,84.20
2019-01-09T02:07:23.748Z,85.00
2019-01-09T02:12:35.727Z,85.20
2019-01-09T02:17:47.452Z,83.90
2019-01-09T02:22:59.568Z,83.30
2019-01-09T02:28:10.808Z,85.80
2019-01-09T02:33:22.991Z,83.30
2019-01-09T02:38:34.351Z,84.20
2019-01-09T02:43:45.547Z,84.60
2019-01-09T02:48:57.569Z,85.80
2019-01-09T02:54:09.483Z,83.40
2019-01-09T02:59:20.982Z,84.10
2019-01-09T03:04:32.296Z,83.70
2019-01-09T03:09:43.931Z,83.50
2019-01-09T03:14:55.784Z,84.40
2019-01-09T03:20:07.579Z,82.70
2019-01-09T03:25:19.246Z,85.70
2019-01-09T03:30:31.045Z,83.60
2019-01-09T03:35:42.883Z,84.30
2019-01-09T03:40:54.956Z,83.00
2019-01-09T03:46:06.991Z,83.20
2019-01-09T03:51:18.986Z,83.30
2019-01-09T03:56:30.760Z,84.00
2019-01-09T04:01:42.766Z,82.10
2019-01-09T04:06:54.682Z,83.80
2019-01-09T04:12:06.011Z,82.30
2019-01-09T04:17:18.363Z,82.20
2019-01-09T04:22:30.267Z,82.30
2019-01-09T04:27:42.165Z,83.00
2019-01-09T04:32:53.659Z,83.00
2019-01-09T04:38:05.679Z,83.40
2019-01-09T04:43:16.910Z,82.70
2019-01-09T04:48:28.819Z,82.40
2019-01-09T04:53:40.320Z,81.30
2019-01-09T04:58:52.095Z,83.20
2019-01-09T05:04:04.089Z,83.80
2019-01-09T05:09:15.399Z,82.30
2019-01-09T05:14:27.359Z,82.40
2019-01-09T05:19:39.424Z,81.40
2019-01-09T05:24:50.860Z,82.40
2019-01-09T05:30:02.911Z,81.80
2019-01-09T05:35:15.668Z,82.30
2019-01-09T05:40:27.076Z,84.40
2019-01-09T05:45:38.414Z,83.00
2019-01-09T05:50:50.370Z,82.80
2019-01-09T05:56:01.657Z,83.00
2019-01-09T06:01:13.147Z,84.40
2019-01-09T06:06:24.564Z,83.30
2019-01-09T06:11:36.685Z,83.80
2019-01-09T06:16:48.238Z,83.10
2019-01-09T06:22:00.405Z,82.80
2019-01-09T06:27:12.083Z,82.30
2019-01-09T06:32:23.368Z,82.20
2019-01-09T06:37:35.320Z,82.80
2019-01-09T06:42:46.740Z,81.90
2019-01-09T06:47:58.620Z,82.50
2019-01-09T06:53:10.609Z,80.70
2019-01-09T06:58:22.375Z,81.90
2019-01-09T07:03:33.612Z,82.00
2019-01-09T07:08:45.491Z,82.50
2019-01-09T07:13:57.508Z,81.90
2019-01-09T07:19:09.153Z,82.60
2019-01-09T07:24:21.047Z,83.10
2019-01-09T07:29:32.896Z,83.30
2019-01-09T07:34:45.048Z,83.80
2019-01-09T07:39:56.741Z,82.60
2019-01-09T07:45:08.399Z,82.60
2019-01-09T07:50:19.652Z,82.30
2019-01-09T07:55:31.696Z,81.90
2019-01-09T08:00:43.719Z,81.60
2019-01-09T08:05:55.734Z,82.20
2019-01-09T08:11:07.598Z,82.40
2019-01-09T08:16:19.133Z,83.30
2019-01-09T08:21:31.172Z,82.90
2019-01-09T08:26:42.968Z,84.70
2019-01-09T08:31:55.172Z,85.50
2019-01-09T08:37:06.719Z,84.80
2019-01-09T08:42:18.527Z,85.20
2019-01-09T08:47:29.828Z,84.80
2019-01-09T08:52:42.049Z,85.50
2019-01-09T08:57:53.972Z,85.40
2019-01-09T09:03:06.177Z,85.10
2019-01-09T09:08:18.344Z,85.20
2019-01-09T09:13:30.053Z,85.50
2019-01-09T09:18:42.134Z,85.30
2019-01-09T09:23:52.487Z,85.90
2019-01-09T09:29:11.624Z,86.10
2019-01-09T09:34:23.716Z,86.20
2019-01-09T09:39:35.552Z,86.30
2019-01-09T09:44:47.404Z,86.60
2019-01-09T09:49:59.473Z,86.30
2019-01-09T09:55:12.974Z,86.10
2019-01-09T10:00:24.601Z,87.50
2019-01-09T10:05:36.594Z,88.30
2019-01-09T10:10:48.297Z,87.30
2019-01-09T10:16:00.437Z,87.10
2019-01-09T10:31:59.250Z,87.00
2019-01-09T10:37:25.283Z,88.90
2019-01-09T10:42:36.480Z,90.00
2019-01-09T10:47:48.164Z,90.00
2019-01-09T10:53:00.351Z,89.10
2019-01-09T10:58:11.772Z,89.50
2019-01-09T11:03:23.830Z,89.40
2019-01-09T11:08:35.829Z,89.30
2019-01-09T11:13:47.634Z,88.90
2019-01-09T11:18:59.319Z,88.70
2019-01-09T11:24:11.279Z,89.90
2019-01-09T11:29:23.234Z,89.40
2019-01-09T11:34:35.211Z,89.10
2019-01-09T11:39:46.753Z,89.70
2019-01-09T11:44:58.268Z,90.20
2019-01-09T11:50:09.987Z,89.70
2019-01-09T11:55:21.587Z,90.00
2019-01-09T12:00:27.223Z,90.10
2019-01-09T12:05:46.101Z,89.60
2019-01-09T12:10:45.858Z,89.70
2019-01-09T12:15:45.577Z,90.00
2019-01-09T12:20:45.264Z,89.10
2019-01-09T12:25:45.010Z,88.70
2019-01-09T12:30:55.164Z,88.50
2019-01-09T12:36:14.083Z,89.10
2019-01-09T12:41:28.805Z,89.20
2019-01-09T12:46:40.854Z,89.20
2019-01-09T12:51:52.962Z,89.20
2019-01-09T12:57:04.839Z,90.00
2019-01-09T13:02:16.925Z,88.90
2019-01-09T13:07:28.468Z,89.10
2019-01-09T13:12:40.403Z,90.30
2019-01-09T13:17:52.443Z,90.10
2019-01-09T13:23:04.084Z,89.50
2019-01-09T13:28:03.852Z,88.30
2019-01-09T13:33:22.770Z,89.20
2019-01-09T13:38:34.337Z,88.80
2019-01-09T13:43:46.151Z,88.40
2019-01-09T13:48:57.841Z,87.20
2019-01-09T13:54:09.655Z,87.30
2019-01-09T13:59:22.084Z,88.60
2019-01-09T14:04:33.945Z,88.50
2019-01-09T14:09:45.718Z,88.70
2019-01-09T14:14:57.113Z,89.40
2019-01-09T14:20:09.211Z,89.80
2019-01-09T14:25:21.323Z,88.10
2019-01-09T14:30:33.321Z,88.10
2019-01-09T14:35:45.083Z,89.20
2019-01-09T14:40:57.137Z,87.60
2019-01-09T14:46:08.945Z,87.70
2019-01-09T14:51:20.799Z,88.20
2019-01-09T14:56:20.469Z,88.90
2019-01-09T15:01:39.459Z,88.10
2019-01-09T15:06:51.143Z,88.30
2019-01-09T15:12:04.160Z,88.20
2019-01-09T15:17:16.012Z,87.90
2019-01-09T15:22:28.082Z,87.70
2019-01-09T15:27:39.971Z,86.40
2019-01-09T15:32:51.769Z,87.60
2019-01-09T15:38:03.780Z,87.40
2019-01-09T15:43:15.782Z,87.00
2019-01-09T15:48:27.815Z,88.20
2019-01-09T15:53:39.892Z,86.90
2019-01-09T15:58:51.922Z,85.60
2019-01-09T16:04:03.677Z,87.70
2019-01-09T16:09:14.967Z,86.80
2019-01-09T16:14:27.373Z,87.30
2019-01-09T16:19:38.877Z,85.90
2019-01-09T16:24:50.401Z,85.50
2019-01-09T16:30:02.286Z,86.80
2019-01-09T16:35:14.481Z,88.00
2019-01-09T16:40:27.007Z,87.80
2019-01-09T16:45:38.797Z,86.90
2019-01-09T16:50:50.560Z,88.00
2019-01-09T16:56:02.291Z,87.40
2019-01-09T17:01:14.427Z,86.80
2019-01-09T17:06:25.801Z,86.30
2019-01-09T17:11:37.769Z,86.80
2019-01-09T17:16:49.535Z,87.90
2019-01-09T17:22:01.440Z,86.90
2019-01-09T18:39:22.205Z,86.80
2019-01-09T18:44:36.371Z,86.40
2019-01-09T18:55:08.569Z,85.40
2019-01-09T19:00:20.555Z,85.50
2019-01-09T19:05:32.782Z,85.40
2019-01-09T19:10:44.857Z,84.70
2019-01-09T19:15:56.732Z,85.40
2019-01-09T19:21:08.635Z,84.20
2019-01-09T20:09:50.792Z,84.40
2019-01-09T20:15:10.328Z,83.70
2019-01-09T20:20:21.947Z,83.50
2019-01-09T20:25:33.746Z,83.30
2019-01-09T20:30:33.776Z,84.70
2019-01-09T20:35:33.934Z,84.80
2019-01-09T20:40:47.341Z,83.40
2019-01-09T20:46:23.146Z,83.90
2019-01-09T21:41:08.474Z,83.30
2019-01-09T21:51:48.507Z,83.70
2019-01-09T21:57:00.492Z,82.60
2019-01-09T22:07:38.993Z,82.20
2019-01-09T22:24:00.697Z,81.00
2019-01-09T22:45:42.576Z,80.20
2019-01-09T22:50:54.756Z,80.70
2019-01-09T22:56:06.579Z,81.30
2019-01-09T23:01:18.475Z,81.10
2019-01-09T23:06:29.752Z,80.20
2019-01-09T23:11:41.284Z,82.20
2019-01-09T23:16:53.279Z,82.20
2019-01-09T23:22:05.191Z,82.40
2019-01-09T23:27:17.312Z,81.40
2019-01-09T23:32:29.291Z,80.80
2019-01-09T23:37:41.073Z,80.90
2019-01-09T23:42:52.845Z,81.80
2019-01-09T23:48:04.329Z,80.60
2019-01-09T23:53:15.648Z,82.00
2019-01-09T23:58:27.880Z,80.50
