createdAt,value
2018-09-06T00:00:44.601Z,4.00
2018-09-06T00:01:44.542Z,4.00
2018-09-06T00:02:44.512Z,4.00
2018-09-06T00:03:44.485Z,4.00
2018-09-06T00:04:44.488Z,4.00
2018-09-06T00:05:44.430Z,4.00
2018-09-06T00:06:44.417Z,4.00
2018-09-06T00:07:44.411Z,4.00
2018-09-06T00:08:44.411Z,4.00
2018-09-06T00:09:44.374Z,4.00
2018-09-06T00:10:44.361Z,4.00
2018-09-06T00:11:44.362Z,4.00
2018-09-06T00:12:44.333Z,4.00
2018-09-06T00:13:44.362Z,4.00
2018-09-06T00:14:44.304Z,4.00
2018-09-06T00:15:44.291Z,4.00
2018-09-06T00:16:44.279Z,4.00
2018-09-06T00:17:44.318Z,4.00
2018-09-06T00:18:44.248Z,4.00
2018-09-06T00:19:44.236Z,4.00
2018-09-06T00:20:44.221Z,4.00
2018-09-06T00:21:44.253Z,4.00
2018-09-06T00:22:44.193Z,4.00
2018-09-06T00:23:44.211Z,4.00
2018-09-06T00:24:44.210Z,4.00
2018-09-06T00:25:44.198Z,4.00
2018-09-06T00:26:44.166Z,4.00
2018-09-06T00:27:44.164Z,8.00
2018-09-06T00:28:44.109Z,4.00
2018-09-06T00:29:44.134Z,4.00
2018-09-06T00:30:44.081Z,4.00
2018-09-06T00:31:44.110Z,4.00
2018-09-06T00:32:44.110Z,4.00
2018-09-06T00:33:44.087Z,4.00
2018-09-06T00:34:44.070Z,4.00
2018-09-06T00:35:44.045Z,4.00
2018-09-06T00:36:43.997Z,4.00
2018-09-06T00:37:44.030Z,4.00
2018-09-06T00:38:43.968Z,4.00
2018-09-06T00:39:44.004Z,4.00
2018-09-06T00:40:43.941Z,4.00
2018-09-06T00:41:43.958Z,4.00
2018-09-06T00:42:43.912Z,4.00
2018-09-06T00:43:43.899Z,4.00
2018-09-06T00:44:43.957Z,4.00
2018-09-06T00:45:43.940Z,4.00
2018-09-06T00:46:43.856Z,4.00
2018-09-06T00:47:43.889Z,4.00
2018-09-06T00:48:43.871Z,4.00
2018-09-06T00:49:43.816Z,4.00
2018-09-06T00:50:43.855Z,4.00
2018-09-06T00:51:43.784Z,4.00
2018-09-06T00:52:43.772Z,4.00
2018-09-06T00:53:43.755Z,4.00
2018-09-06T00:54:43.903Z,4.00
2018-09-06T00:55:43.728Z,4.00
2018-09-06T00:56:43.714Z,4.00
2018-09-06T00:57:43.701Z,4.00
2018-09-06T00:58:43.688Z,4.00
2018-09-06T00:59:43.728Z,4.00
2018-09-06T01:00:43.809Z,4.00
2018-09-06T01:01:43.644Z,4.00
2018-09-06T01:02:43.678Z,4.00
2018-09-06T01:03:43.618Z,4.00
2018-09-06T01:04:43.602Z,4.00
2018-09-06T01:05:43.643Z,4.00
2018-09-06T01:06:43.722Z,4.00
2018-09-06T01:07:43.560Z,4.00
2018-09-06T01:08:43.600Z,4.00
2018-09-06T01:09:43.531Z,4.00
2018-09-06T01:10:43.516Z,4.00
2018-09-06T01:11:43.503Z,4.00
2018-09-06T01:12:43.587Z,4.00
2018-09-06T01:13:43.473Z,4.00
2018-09-06T01:14:43.458Z,4.00
2018-09-06T01:15:43.445Z,4.00
2018-09-06T01:16:43.486Z,8.00
2018-09-06T01:17:43.416Z,4.00
2018-09-06T01:18:43.501Z,4.00
2018-09-06T01:19:43.388Z,4.00
2018-09-06T01:20:43.435Z,4.00
2018-09-06T01:21:43.358Z,4.00
2018-09-06T01:22:43.346Z,4.00
2018-09-06T01:23:43.386Z,4.00
2018-09-06T01:24:43.377Z,4.00
2018-09-06T01:25:43.302Z,4.00
2018-09-06T01:26:43.288Z,4.00
2018-09-06T01:27:43.274Z,4.00
2018-09-06T01:28:43.262Z,4.00
2018-09-06T01:29:43.248Z,4.00
2018-09-06T01:30:43.332Z,4.00
2018-09-06T01:31:43.220Z,4.00
2018-09-06T01:32:43.203Z,4.00
2018-09-06T01:33:43.192Z,4.00
2018-09-06T01:34:43.174Z,4.00
2018-09-06T01:35:43.164Z,4.00
2018-09-06T01:36:43.148Z,4.00
2018-09-06T01:37:43.137Z,4.00
2018-09-06T01:38:43.122Z,4.00
2018-09-06T01:39:43.104Z,4.00
2018-09-06T01:40:43.094Z,4.00
2018-09-06T01:41:43.079Z,4.00
2018-09-06T01:42:43.060Z,4.00
2018-09-06T01:43:43.051Z,4.00
2018-09-06T01:44:43.035Z,4.00
2018-09-06T01:45:43.021Z,4.00
2018-09-06T01:46:43.003Z,4.00
2018-09-06T01:47:42.992Z,4.00
2018-09-06T01:48:42.975Z,4.00
2018-09-06T01:49:42.965Z,4.00
2018-09-06T01:50:42.951Z,4.00
2018-09-06T01:51:42.934Z,4.00
2018-09-06T01:52:42.919Z,4.00
2018-09-06T01:53:42.904Z,4.00
2018-09-06T01:54:42.894Z,4.00
2018-09-06T01:55:42.876Z,4.00
2018-09-06T01:56:42.866Z,4.00
2018-09-06T01:57:42.850Z,4.00
2018-09-06T01:58:42.836Z,4.00
2018-09-06T01:59:42.819Z,4.00
2018-09-06T02:00:42.808Z,4.00
2018-09-06T02:01:42.795Z,4.00
2018-09-06T02:02:42.784Z,4.00
2018-09-06T02:03:42.767Z,4.00
2018-09-06T02:04:42.752Z,4.00
2018-09-06T02:05:42.733Z,4.00
2018-09-06T02:06:42.723Z,4.00
2018-09-06T02:07:42.704Z,4.00
2018-09-06T02:08:42.690Z,4.00
2018-09-06T02:09:42.676Z,4.00
2018-09-06T02:10:42.665Z,4.00
2018-09-06T02:11:42.647Z,4.00
2018-09-06T02:12:42.648Z,4.00
2018-09-06T02:13:42.619Z,4.00
2018-09-06T02:14:42.610Z,4.00
2018-09-06T02:15:42.594Z,4.00
2018-09-06T02:16:42.578Z,4.00
2018-09-06T02:17:42.565Z,4.00
2018-09-06T02:18:42.549Z,4.00
2018-09-06T02:19:42.534Z,4.00
2018-09-06T02:20:42.519Z,4.00
2018-09-06T02:21:42.508Z,4.00
2018-09-06T02:22:42.490Z,4.00
2018-09-06T02:23:42.476Z,4.00
2018-09-06T02:24:42.468Z,4.00
2018-09-06T02:25:42.448Z,4.00
2018-09-06T02:26:42.433Z,4.00
2018-09-06T02:27:42.419Z,4.00
2018-09-06T02:28:42.407Z,4.00
2018-09-06T02:29:42.392Z,4.00
2018-09-06T02:30:42.383Z,4.00
2018-09-06T02:31:42.368Z,4.00
2018-09-06T02:32:42.351Z,4.00
2018-09-06T02:33:42.337Z,4.00
2018-09-06T02:34:42.320Z,4.00
2018-09-06T02:35:42.307Z,4.00
2018-09-06T02:36:42.296Z,4.00
2018-09-06T02:37:42.281Z,4.00
2018-09-06T02:38:42.267Z,4.00
2018-09-06T02:39:42.248Z,4.00
2018-09-06T02:40:42.236Z,4.00
2018-09-06T02:41:42.220Z,4.00
2018-09-06T02:42:42.309Z,4.00
2018-09-06T02:43:42.195Z,4.00
2018-09-06T02:44:42.178Z,4.00
2018-09-06T02:45:42.162Z,4.00
2018-09-06T02:46:42.149Z,4.00
2018-09-06T02:47:42.133Z,4.00
2018-09-06T02:48:42.124Z,4.00
2018-09-06T02:49:42.109Z,4.00
2018-09-06T02:50:42.094Z,4.00
2018-09-06T02:51:42.082Z,4.00
2018-09-06T02:52:42.066Z,4.00
2018-09-06T02:53:42.123Z,4.00
2018-09-06T02:54:42.137Z,4.00
2018-09-06T02:55:42.018Z,4.00
2018-09-06T02:56:42.005Z,4.00
2018-09-06T02:57:41.994Z,4.00
2018-09-06T02:58:41.977Z,4.00
2018-09-06T02:59:41.961Z,4.00
2018-09-06T03:00:41.952Z,4.00
2018-09-06T03:01:41.940Z,4.00
2018-09-06T03:02:41.920Z,4.00
2018-09-06T03:03:41.908Z,4.00
2018-09-06T03:04:41.895Z,4.00
2018-09-06T03:05:41.875Z,4.00
2018-09-06T03:06:41.968Z,4.00
2018-09-06T03:07:41.852Z,4.00
2018-09-06T03:08:41.832Z,4.00
2018-09-06T03:09:41.819Z,4.00
2018-09-06T03:10:41.804Z,4.00
2018-09-06T03:11:41.789Z,4.00
2018-09-06T03:12:41.777Z,4.00
2018-09-06T03:13:41.760Z,4.00
2018-09-06T03:14:41.749Z,4.00
2018-09-06T03:15:41.733Z,4.00
2018-09-06T03:16:41.721Z,4.00
2018-09-06T03:17:41.705Z,4.00
2018-09-06T03:18:41.689Z,4.00
2018-09-06T03:19:41.678Z,4.00
2018-09-06T03:20:41.661Z,4.00
2018-09-06T03:21:41.644Z,4.00
2018-09-06T03:22:41.636Z,4.00
2018-09-06T03:23:41.616Z,4.00
2018-09-06T03:24:41.707Z,4.00
2018-09-06T03:25:41.589Z,4.00
2018-09-06T03:26:41.573Z,4.00
2018-09-06T03:27:41.559Z,4.00
2018-09-06T03:28:41.549Z,4.00
2018-09-06T03:29:41.529Z,4.00
2018-09-06T03:30:41.617Z,4.00
2018-09-06T03:31:41.506Z,4.00
2018-09-06T03:32:41.488Z,4.00
2018-09-06T03:33:41.472Z,4.00
2018-09-06T03:34:41.459Z,4.00
2018-09-06T03:35:41.444Z,4.00
2018-09-06T03:36:41.580Z,4.00
2018-09-06T03:37:41.414Z,4.00
2018-09-06T03:38:41.402Z,4.00
2018-09-06T03:39:41.386Z,4.00
2018-09-06T03:40:41.372Z,4.00
2018-09-06T03:41:41.360Z,4.00
2018-09-06T03:42:41.444Z,4.00
2018-09-06T03:43:41.335Z,4.00
2018-09-06T03:44:41.315Z,4.00
2018-09-06T03:45:41.301Z,4.00
2018-09-06T03:46:41.284Z,4.00
2018-09-06T03:47:41.271Z,4.00
2018-09-06T03:48:41.257Z,4.00
2018-09-06T03:49:41.242Z,4.00
2018-09-06T03:50:41.229Z,4.00
2018-09-06T03:51:41.213Z,4.00
2018-09-06T03:52:41.201Z,4.00
2018-09-06T03:53:41.185Z,4.00
2018-09-06T03:54:41.169Z,4.00
2018-09-06T03:55:41.155Z,4.00
2018-09-06T03:56:41.142Z,4.00
2018-09-06T03:57:41.127Z,4.00
2018-09-06T03:58:41.111Z,4.00
2018-09-06T03:59:41.103Z,4.00
2018-09-06T04:00:41.184Z,4.00
2018-09-06T04:01:41.070Z,4.00
2018-09-06T04:02:41.055Z,4.00
2018-09-06T04:03:41.046Z,4.00
2018-09-06T04:04:41.030Z,4.00
2018-09-06T04:05:41.016Z,4.00
2018-09-06T04:06:40.996Z,4.00
2018-09-06T04:07:40.983Z,4.00
2018-09-06T04:08:40.970Z,4.00
2018-09-06T04:09:40.952Z,4.00
2018-09-06T04:10:40.940Z,4.00
2018-09-06T04:11:40.924Z,4.00
2018-09-06T04:12:40.914Z,4.00
2018-09-06T04:13:40.896Z,4.00
2018-09-06T04:14:40.887Z,4.00
2018-09-06T04:15:40.869Z,4.00
2018-09-06T04:16:40.854Z,4.00
2018-09-06T04:17:40.836Z,4.00
2018-09-06T04:18:40.829Z,4.00
2018-09-06T04:19:40.807Z,4.00
2018-09-06T04:20:40.798Z,4.00
2018-09-06T04:21:40.786Z,4.00
2018-09-06T04:22:40.768Z,4.00
2018-09-06T04:23:40.754Z,4.00
2018-09-06T04:24:40.735Z,4.00
2018-09-06T04:25:40.722Z,4.00
2018-09-06T04:26:40.707Z,4.00
2018-09-06T04:27:40.697Z,4.00
2018-09-06T04:28:40.681Z,4.00
2018-09-06T04:29:40.662Z,4.00
2018-09-06T04:30:40.647Z,4.00
2018-09-06T04:31:40.640Z,4.00
2018-09-06T04:32:40.628Z,4.00
2018-09-06T04:33:40.611Z,4.00
2018-09-06T04:34:40.592Z,4.00
2018-09-06T04:35:40.576Z,4.00
2018-09-06T04:36:40.562Z,4.00
2018-09-06T04:37:40.548Z,4.00
2018-09-06T04:38:40.533Z,4.00
2018-09-06T04:39:40.517Z,4.00
2018-09-06T04:40:40.504Z,4.00
2018-09-06T04:41:40.491Z,4.00
2018-09-06T04:42:40.473Z,4.00
2018-09-06T04:43:40.471Z,4.00
2018-09-06T04:44:40.449Z,4.00
2018-09-06T04:45:40.434Z,4.00
2018-09-06T04:46:40.421Z,4.00
2018-09-06T04:47:40.406Z,4.00
2018-09-06T04:48:40.389Z,4.00
2018-09-06T04:49:40.378Z,4.00
2018-09-06T04:50:40.357Z,4.00
2018-09-06T04:51:40.348Z,4.00
2018-09-06T04:52:40.332Z,4.00
2018-09-06T04:53:40.312Z,4.00
2018-09-06T04:54:40.299Z,4.00
2018-09-06T04:55:40.284Z,4.00
2018-09-06T04:56:40.274Z,4.00
2018-09-06T04:57:40.258Z,4.00
2018-09-06T04:58:40.243Z,4.00
2018-09-06T04:59:40.229Z,4.00
2018-09-06T05:00:40.215Z,4.00
2018-09-06T05:01:40.200Z,4.00
2018-09-06T05:02:40.187Z,4.00
2018-09-06T05:03:40.171Z,4.00
2018-09-06T05:04:40.159Z,4.00
2018-09-06T05:05:40.142Z,4.00
2018-09-06T05:06:40.131Z,4.00
2018-09-06T05:07:40.116Z,4.00
2018-09-06T05:08:40.099Z,4.00
2018-09-06T05:09:40.084Z,4.00
2018-09-06T05:10:40.066Z,4.00
2018-09-06T05:11:40.056Z,4.00
2018-09-06T05:12:40.037Z,4.00
2018-09-06T05:13:40.026Z,4.00
2018-09-06T05:14:40.007Z,4.00
2018-09-06T05:15:39.997Z,4.00
2018-09-06T05:16:39.978Z,4.00
2018-09-06T05:17:39.967Z,4.00
2018-09-06T05:18:39.953Z,4.00
2018-09-06T05:19:39.938Z,4.00
2018-09-06T05:20:39.924Z,4.00
2018-09-06T05:21:39.905Z,4.00
2018-09-06T05:22:39.895Z,4.00
2018-09-06T05:23:39.880Z,4.00
2018-09-06T05:24:39.869Z,4.00
2018-09-06T05:25:39.850Z,4.00
2018-09-06T05:26:39.833Z,4.00
2018-09-06T05:27:39.820Z,4.00
2018-09-06T05:28:39.806Z,4.00
2018-09-06T05:29:39.789Z,4.00
2018-09-06T05:30:39.881Z,4.00
2018-09-06T05:31:39.760Z,4.00
2018-09-06T05:32:39.746Z,4.00
2018-09-06T05:33:39.730Z,4.00
2018-09-06T05:34:39.718Z,4.00
2018-09-06T05:35:39.702Z,4.00
2018-09-06T05:36:39.786Z,4.00
2018-09-06T05:37:39.673Z,4.00
2018-09-06T05:38:39.656Z,4.00
2018-09-06T05:39:39.642Z,4.00
2018-09-06T05:40:39.628Z,4.00
2018-09-06T05:41:39.612Z,4.00
2018-09-06T05:42:39.699Z,4.00
2018-09-06T05:43:39.585Z,4.00
2018-09-06T05:44:39.569Z,4.00
2018-09-06T05:45:39.553Z,4.00
2018-09-06T05:46:39.539Z,4.00
2018-09-06T05:47:39.525Z,4.00
2018-09-06T05:48:39.512Z,4.00
2018-09-06T05:49:39.496Z,4.00
2018-09-06T05:50:39.480Z,4.00
2018-09-06T05:51:39.466Z,4.00
2018-09-06T05:52:39.451Z,4.00
2018-09-06T05:53:39.437Z,4.00
2018-09-06T05:54:39.523Z,4.00
2018-09-06T05:55:39.408Z,4.00
2018-09-06T05:56:39.394Z,4.00
2018-09-06T05:57:39.379Z,4.00
2018-09-06T05:58:39.362Z,4.00
2018-09-06T05:59:39.369Z,4.00
2018-09-06T06:00:39.328Z,4.00
2018-09-06T06:01:39.318Z,4.00
2018-09-06T06:02:39.306Z,4.00
2018-09-06T06:03:39.291Z,4.00
2018-09-06T06:04:39.269Z,4.00
2018-09-06T06:05:39.255Z,4.00
2018-09-06T06:06:39.246Z,4.00
2018-09-06T06:07:39.225Z,4.00
2018-09-06T06:08:39.215Z,4.00
2018-09-06T06:09:39.200Z,4.00
2018-09-06T06:10:39.181Z,4.00
2018-09-06T06:11:39.218Z,4.00
2018-09-06T06:12:39.302Z,4.00
2018-09-06T06:13:39.135Z,4.00
2018-09-06T06:14:39.126Z,4.00
2018-09-06T06:15:39.107Z,4.00
2018-09-06T06:16:39.097Z,4.00
2018-09-06T06:17:39.078Z,4.00
2018-09-06T06:18:39.170Z,4.00
2018-09-06T06:19:39.057Z,4.00
2018-09-06T06:20:39.042Z,4.00
2018-09-06T06:21:39.017Z,4.00
2018-09-06T06:22:39.012Z,4.00
2018-09-06T06:23:38.988Z,4.00
2018-09-06T06:24:38.983Z,4.00
2018-09-06T06:25:38.958Z,4.00
2018-09-06T06:26:38.953Z,4.00
2018-09-06T06:27:38.938Z,4.00
2018-09-06T06:28:38.924Z,4.00
2018-09-06T06:29:38.908Z,4.00
2018-09-06T06:30:38.884Z,4.00
2018-09-06T06:31:38.870Z,4.00
2018-09-06T06:32:38.856Z,4.00
2018-09-06T06:33:38.842Z,4.00
2018-09-06T06:34:38.825Z,4.00
2018-09-06T06:35:38.813Z,4.00
2018-09-06T06:36:38.896Z,4.00
2018-09-06T06:37:38.782Z,4.00
2018-09-06T06:38:38.776Z,4.00
2018-09-06T06:39:38.751Z,4.00
2018-09-06T06:40:38.739Z,4.00
2018-09-06T06:41:38.730Z,4.00
2018-09-06T06:42:38.817Z,4.00
2018-09-06T06:43:38.695Z,4.00
2018-09-06T06:44:38.687Z,4.00
2018-09-06T06:45:38.676Z,4.00
2018-09-06T06:46:38.665Z,4.00
2018-09-06T06:47:38.642Z,4.00
2018-09-06T06:48:38.618Z,4.00
2018-09-06T06:49:38.603Z,4.00
2018-09-06T06:50:38.588Z,4.00
2018-09-06T06:51:38.585Z,4.00
2018-09-06T06:52:38.570Z,4.00
2018-09-06T06:53:38.545Z,4.00
2018-09-06T06:54:38.529Z,4.00
2018-09-06T06:55:38.524Z,4.00
2018-09-06T06:56:38.512Z,4.00
2018-09-06T06:57:38.493Z,4.00
2018-09-06T06:58:38.524Z,4.00
2018-09-06T06:59:38.455Z,4.00
2018-09-06T07:00:38.449Z,4.00
2018-09-06T07:01:38.425Z,4.00
2018-09-06T07:02:38.419Z,4.00
2018-09-06T07:03:38.406Z,4.00
2018-09-06T07:04:38.387Z,4.00
2018-09-06T07:05:38.378Z,4.00
2018-09-06T07:06:38.354Z,4.00
2018-09-06T07:07:38.348Z,4.00
2018-09-06T07:08:38.330Z,4.00
2018-09-06T07:09:38.316Z,4.00
2018-09-06T07:10:38.291Z,4.00
2018-09-06T07:11:38.276Z,4.00
2018-09-06T07:12:38.270Z,4.00
2018-09-06T07:13:38.246Z,4.00
2018-09-06T07:14:38.230Z,4.00
2018-09-06T07:15:38.218Z,4.00
2018-09-06T07:16:38.201Z,4.00
2018-09-06T07:17:38.186Z,4.00
2018-09-06T07:18:38.451Z,4.00
2018-09-06T07:19:38.157Z,4.00
2018-09-06T07:20:38.141Z,4.00
2018-09-06T07:21:38.126Z,4.00
2018-09-06T07:22:38.111Z,4.00
2018-09-06T07:23:38.096Z,4.00
2018-09-06T07:24:38.081Z,4.00
2018-09-06T07:25:38.066Z,4.00
2018-09-06T07:26:38.052Z,4.00
2018-09-06T07:27:38.038Z,4.00
2018-09-06T07:28:38.024Z,4.00
2018-09-06T07:29:38.008Z,4.00
2018-09-06T07:30:38.142Z,4.00
2018-09-06T07:31:37.979Z,4.00
2018-09-06T07:32:37.962Z,4.00
2018-09-06T07:33:37.946Z,4.00
2018-09-06T07:34:37.933Z,4.00
2018-09-06T07:35:37.919Z,4.00
2018-09-06T07:36:38.003Z,4.00
2018-09-06T07:37:37.886Z,4.00
2018-09-06T07:38:37.872Z,4.00
2018-09-06T07:39:37.857Z,4.00
2018-09-06T07:40:37.842Z,4.00
2018-09-06T07:41:37.825Z,4.00
2018-09-06T07:42:37.811Z,4.00
2018-09-06T07:43:37.796Z,4.00
2018-09-06T07:44:37.781Z,4.00
2018-09-06T07:45:37.768Z,4.00
2018-09-06T07:46:37.800Z,4.00
2018-09-06T07:47:37.737Z,4.00
2018-09-06T07:48:37.721Z,4.00
2018-09-06T07:49:37.705Z,4.00
2018-09-06T07:50:37.692Z,4.00
2018-09-06T07:51:37.679Z,4.00
2018-09-06T07:52:37.662Z,4.00
2018-09-06T07:53:37.646Z,4.00
2018-09-06T07:54:37.631Z,4.00
2018-09-06T07:55:37.616Z,4.00
2018-09-06T07:56:37.601Z,4.00
2018-09-06T07:57:37.586Z,4.00
2018-09-06T07:58:37.572Z,4.00
2018-09-06T07:59:37.557Z,4.00
2018-09-06T08:00:37.642Z,4.00
2018-09-06T08:01:37.540Z,4.00
2018-09-06T08:02:37.512Z,4.00
2018-09-06T08:03:37.499Z,4.00
2018-09-06T08:04:37.486Z,4.00
2018-09-06T08:05:37.467Z,4.00
2018-09-06T08:06:37.451Z,4.00
2018-09-06T08:07:37.437Z,4.00
2018-09-06T08:08:37.423Z,4.00
2018-09-06T08:09:37.409Z,4.00
2018-09-06T08:10:37.392Z,4.00
2018-09-06T08:11:37.379Z,4.00
2018-09-06T08:12:37.362Z,4.00
2018-09-06T08:13:37.347Z,4.00
2018-09-06T08:14:37.332Z,4.00
2018-09-06T08:15:37.316Z,4.00
2018-09-06T08:16:37.304Z,4.00
2018-09-06T08:17:37.286Z,4.00
2018-09-06T08:18:37.372Z,4.00
2018-09-06T08:19:37.256Z,4.00
2018-09-06T08:20:37.243Z,4.00
2018-09-06T08:21:37.226Z,4.00
2018-09-06T08:22:37.212Z,4.00
2018-09-06T08:23:37.197Z,4.00
2018-09-06T08:24:37.206Z,4.00
2018-09-06T08:25:37.166Z,4.00
2018-09-06T08:26:37.152Z,4.00
2018-09-06T08:27:37.137Z,4.00
2018-09-06T08:28:37.126Z,4.00
2018-09-06T08:29:37.110Z,4.00
2018-09-06T08:30:37.159Z,4.00
2018-09-06T08:31:37.077Z,4.00
2018-09-06T08:32:37.061Z,4.00
2018-09-06T08:33:37.046Z,4.00
2018-09-06T08:34:37.032Z,4.00
2018-09-06T08:35:37.016Z,4.00
2018-09-06T08:36:37.201Z,4.00
2018-09-06T08:37:36.986Z,4.00
2018-09-06T08:38:36.971Z,4.00
2018-09-06T08:39:36.955Z,4.00
2018-09-06T08:40:36.941Z,4.00
2018-09-06T08:41:36.925Z,4.00
2018-09-06T08:42:37.012Z,4.00
2018-09-06T08:43:36.895Z,4.00
2018-09-06T08:44:36.882Z,4.00
2018-09-06T08:45:36.865Z,4.00
2018-09-06T08:46:36.850Z,4.00
2018-09-06T08:47:36.877Z,4.00
2018-09-06T08:48:36.820Z,4.00
2018-09-06T08:49:36.804Z,4.00
2018-09-06T08:50:36.790Z,4.00
2018-09-06T08:51:36.774Z,4.00
2018-09-06T08:52:36.760Z,4.00
2018-09-06T08:53:36.744Z,8.00
2018-09-06T08:54:36.831Z,8.00
2018-09-06T08:55:36.714Z,8.00
2018-09-06T08:56:36.699Z,8.00
2018-09-06T08:57:36.686Z,4.00
2018-09-06T08:58:36.755Z,8.00
2018-09-06T08:59:36.655Z,8.00
2018-09-06T09:00:36.640Z,8.00
2018-09-06T09:01:36.624Z,8.00
2018-09-06T09:02:36.655Z,8.00
2018-09-06T09:03:36.594Z,12.00
2018-09-06T09:04:36.611Z,8.00
2018-09-06T09:05:36.567Z,12.00
2018-09-06T09:06:36.549Z,12.00
2018-09-06T09:07:36.550Z,8.00
2018-09-06T09:08:36.520Z,8.00
2018-09-06T09:09:36.506Z,8.00
2018-09-06T09:10:36.489Z,12.00
2018-09-06T09:11:36.475Z,12.00
2018-09-06T09:12:36.594Z,12.00
2018-09-06T09:13:36.444Z,16.00
2018-09-06T09:14:36.429Z,16.00
2018-09-06T09:15:36.418Z,20.00
2018-09-06T09:16:36.400Z,20.00
2018-09-06T09:17:36.388Z,24.00
2018-09-06T09:18:36.369Z,24.00
2018-09-06T09:19:36.354Z,28.00
2018-09-06T09:20:36.341Z,32.00
2018-09-06T09:21:36.365Z,32.00
2018-09-06T09:22:36.308Z,32.00
2018-09-06T09:23:36.294Z,36.00
2018-09-06T09:24:36.279Z,40.00
2018-09-06T09:25:36.307Z,44.00
2018-09-06T09:26:36.253Z,44.00
2018-09-06T09:27:36.234Z,48.00
2018-09-06T09:28:36.220Z,52.00
2018-09-06T09:29:36.203Z,56.00
2018-09-06T09:30:36.220Z,56.00
2018-09-06T09:31:36.173Z,60.00
2018-09-06T09:32:36.158Z,64.00
2018-09-06T09:33:36.150Z,64.00
2018-09-06T09:34:36.129Z,68.00
2018-09-06T09:35:36.113Z,76.00
2018-09-06T09:36:36.249Z,76.00
2018-09-06T09:37:36.090Z,76.00
2018-09-06T09:38:36.068Z,80.00
2018-09-06T09:39:36.054Z,80.00
2018-09-06T09:40:36.038Z,84.00
2018-09-06T09:41:36.025Z,84.00
2018-09-06T09:42:36.166Z,84.00
2018-09-06T09:43:35.994Z,88.00
2018-09-06T09:44:35.978Z,88.00
2018-09-06T09:45:35.963Z,92.00
2018-09-06T09:47:55.391Z,100.00
2018-09-06T09:49:35.118Z,100.00
2018-09-06T09:51:14.799Z,100.00
2018-09-06T09:52:14.785Z,104.00
2018-09-06T09:53:14.770Z,104.00
2018-09-06T09:54:14.754Z,104.00
2018-09-06T09:55:14.744Z,108.00
2018-09-06T09:56:14.724Z,112.00
2018-09-06T09:57:14.709Z,112.00
2018-09-06T09:58:14.694Z,112.00
2018-09-06T09:59:14.681Z,116.00
2018-09-06T10:00:14.664Z,116.00
2018-09-06T10:01:14.649Z,116.00
2018-09-06T10:02:14.635Z,120.00
2018-09-06T10:03:14.621Z,120.00
2018-09-06T10:04:14.604Z,120.00
2018-09-06T10:05:14.590Z,124.00
2018-09-06T10:06:14.576Z,128.00
2018-09-06T10:07:14.561Z,128.00
2018-09-06T10:08:14.548Z,128.00
2018-09-06T10:09:14.530Z,128.00
2018-09-06T10:10:14.518Z,132.00
2018-09-06T10:11:14.502Z,132.00
2018-09-06T10:12:14.485Z,136.00
2018-09-06T10:13:14.471Z,136.00
2018-09-06T10:14:14.457Z,136.00
2018-09-06T10:15:14.444Z,136.00
2018-09-06T10:16:14.432Z,144.00
2018-09-06T10:17:14.419Z,140.00
2018-09-06T10:18:14.413Z,140.00
2018-09-06T10:19:14.383Z,148.00
2018-09-06T10:20:14.367Z,148.00
2018-09-06T10:21:14.358Z,148.00
2018-09-06T10:22:14.340Z,148.00
2018-09-06T10:23:14.424Z,148.00
2018-09-06T10:24:14.308Z,152.00
2018-09-06T10:25:14.294Z,152.00
2018-09-06T10:26:14.279Z,156.00
2018-09-06T10:27:14.265Z,160.00
2018-09-06T10:28:14.258Z,160.00
2018-09-06T10:29:14.235Z,156.00
2018-09-06T10:30:14.221Z,160.00
2018-09-06T10:31:14.209Z,160.00
2018-09-06T10:32:14.191Z,160.00
2018-09-06T10:33:14.176Z,164.00
2018-09-06T10:34:14.163Z,160.00
2018-09-06T10:35:14.150Z,168.00
2018-09-06T10:36:14.135Z,172.00
2018-09-06T10:37:14.118Z,168.00
2018-09-06T10:38:14.104Z,168.00
2018-09-06T10:39:14.098Z,172.00
2018-09-06T10:40:14.074Z,172.00
2018-09-06T10:41:14.160Z,172.00
2018-09-06T10:42:14.045Z,176.00
2018-09-06T10:43:14.033Z,176.00
2018-09-06T10:44:14.016Z,184.00
2018-09-06T10:45:14.002Z,188.00
2018-09-06T10:46:13.987Z,212.00
2018-09-06T10:47:13.973Z,212.00
2018-09-06T10:48:13.958Z,228.00
2018-09-06T10:49:13.944Z,200.00
2018-09-06T10:50:13.930Z,208.00
2018-09-06T10:51:13.916Z,216.00
2018-09-06T10:52:13.901Z,208.00
2018-09-06T10:53:14.087Z,220.00
2018-09-06T10:54:13.873Z,248.00
2018-09-06T10:55:13.859Z,272.00
2018-09-06T10:56:13.844Z,276.00
2018-09-06T10:57:13.829Z,312.00
2018-09-06T10:58:13.815Z,356.00
2018-09-06T10:59:13.801Z,320.00
2018-09-06T11:00:13.786Z,284.00
2018-09-06T11:01:13.773Z,300.00
2018-09-06T11:02:13.759Z,384.00
2018-09-06T11:03:13.745Z,428.00
2018-09-06T11:04:13.729Z,440.00
2018-09-06T11:05:13.817Z,440.00
2018-09-06T11:06:13.704Z,480.00
2018-09-06T11:07:13.694Z,552.00
2018-09-06T11:08:13.694Z,532.00
2018-09-06T11:09:13.660Z,488.00
2018-09-06T11:10:13.646Z,572.00
2018-09-06T11:11:13.632Z,568.00
2018-09-06T11:12:13.618Z,504.00
2018-09-06T11:13:13.603Z,536.00
2018-09-06T11:14:13.590Z,576.00
2018-09-06T11:15:13.577Z,588.00
2018-09-06T11:16:13.562Z,536.00
2018-09-06T11:17:13.648Z,504.00
2018-09-06T11:18:13.538Z,516.00
2018-09-06T11:19:13.527Z,552.00
2018-09-06T11:20:13.517Z,500.00
2018-09-06T11:21:13.639Z,512.00
2018-09-06T11:22:13.605Z,504.00
2018-09-06T11:23:13.569Z,496.00
2018-09-06T11:24:13.456Z,508.00
2018-09-06T11:25:13.442Z,520.00
2018-09-06T11:26:13.430Z,500.00
2018-09-06T11:27:13.416Z,508.00
2018-09-06T11:28:13.403Z,504.00
2018-09-06T11:29:13.418Z,580.00
2018-09-06T11:30:13.377Z,620.00
2018-09-06T11:31:13.365Z,636.00
2018-09-06T11:32:13.350Z,652.00
2018-09-06T11:33:13.341Z,576.00
2018-09-06T11:34:13.326Z,576.00
2018-09-06T11:35:13.314Z,560.00
2018-09-06T11:36:13.299Z,568.00
2018-09-06T11:37:13.286Z,612.00
2018-09-06T11:38:13.274Z,572.00
2018-09-06T11:39:13.261Z,560.00
2018-09-06T11:40:13.375Z,680.00
2018-09-06T11:41:13.235Z,740.00
2018-09-06T11:42:13.222Z,696.00
2018-09-06T11:43:13.210Z,604.00
2018-09-06T11:44:13.196Z,632.00
2018-09-06T11:45:13.184Z,760.00
2018-09-06T11:46:13.171Z,820.00
2018-09-06T11:47:13.325Z,844.00
2018-09-06T11:48:13.158Z,776.00
2018-09-06T11:49:13.137Z,696.00
2018-09-06T11:50:13.137Z,744.00
2018-09-06T11:51:13.112Z,704.00
2018-09-06T11:52:13.099Z,632.00
2018-09-06T11:53:13.334Z,672.00
2018-09-06T11:54:13.073Z,648.00
2018-09-06T11:55:13.066Z,672.00
2018-09-06T11:56:13.048Z,700.00
2018-09-06T11:57:13.037Z,716.00
2018-09-06T11:58:13.024Z,712.00
2018-09-06T11:59:13.010Z,684.00
2018-09-06T12:00:12.997Z,660.00
2018-09-06T12:01:12.985Z,660.00
2018-09-06T12:02:12.982Z,600.00
2018-09-06T12:03:12.962Z,620.00
2018-09-06T12:04:12.952Z,628.00
2018-09-06T12:05:12.947Z,644.00
2018-09-06T12:06:12.932Z,664.00
2018-09-06T12:07:12.912Z,668.00
2018-09-06T12:08:12.899Z,624.00
2018-09-06T12:09:12.887Z,588.00
2018-09-06T12:10:12.875Z,592.00
2018-09-06T12:11:12.864Z,624.00
2018-09-06T12:12:12.850Z,616.00
2018-09-06T12:13:12.842Z,604.00
2018-09-06T12:14:12.826Z,588.00
2018-09-06T12:15:12.816Z,560.00
2018-09-06T12:16:12.801Z,600.00
2018-09-06T12:17:12.789Z,624.00
2018-09-06T12:18:12.778Z,608.00
2018-09-06T12:19:12.764Z,624.00
2018-09-06T12:20:12.754Z,612.00
2018-09-06T12:21:12.741Z,628.00
2018-09-06T12:22:12.728Z,628.00
2018-09-06T12:23:12.816Z,644.00
2018-09-06T12:24:12.702Z,696.00
2018-09-06T12:25:12.752Z,712.00
2018-09-06T12:26:12.691Z,692.00
2018-09-06T12:27:12.667Z,712.00
2018-09-06T12:28:12.669Z,732.00
2018-09-06T12:29:12.643Z,756.00
2018-09-06T12:30:12.634Z,772.00
2018-09-06T12:31:12.620Z,788.00
2018-09-06T12:32:12.607Z,784.00
2018-09-06T12:33:12.646Z,1024.00
2018-09-06T12:34:12.589Z,952.00
2018-09-06T12:35:12.669Z,984.00
2018-09-06T12:36:12.572Z,1116.00
2018-09-06T12:37:12.569Z,1012.00
2018-09-06T12:38:12.537Z,872.00
2018-09-06T12:39:12.520Z,1312.00
2018-09-06T12:40:12.507Z,1080.00
2018-09-06T12:41:12.496Z,1012.00
2018-09-06T12:42:12.483Z,904.00
2018-09-06T12:43:12.473Z,844.00
2018-09-06T12:44:12.459Z,764.00
2018-09-06T12:45:12.447Z,788.00
2018-09-06T12:46:12.437Z,828.00
2018-09-06T12:47:12.524Z,860.00
2018-09-06T12:48:12.411Z,832.00
2018-09-06T12:49:12.401Z,764.00
2018-09-06T12:50:12.389Z,808.00
2018-09-06T12:51:12.377Z,908.00
2018-09-06T12:52:12.366Z,880.00
2018-09-06T12:53:12.354Z,828.00
2018-09-06T12:54:12.346Z,852.00
2018-09-06T12:55:12.330Z,800.00
2018-09-06T12:56:12.323Z,800.00
2018-09-06T12:57:12.306Z,828.00
2018-09-06T12:58:12.295Z,828.00
2018-09-06T12:59:12.283Z,852.00
2018-09-06T13:00:12.273Z,980.00
2018-09-06T13:01:12.262Z,1064.00
2018-09-06T13:02:12.249Z,1964.00
2018-09-06T13:03:12.238Z,2756.00
2018-09-06T13:04:12.229Z,1156.00
2018-09-06T13:05:12.215Z,1200.00
2018-09-06T13:06:12.203Z,2696.00