createdAt,value
2023-11-27T00:02:24.340Z,29.50
2023-11-27T00:04:52.368Z,22.90
2023-11-27T00:07:19.825Z,11.90
2023-11-27T00:09:47.472Z,8.70
2023-11-27T00:12:15.569Z,10.30
2023-11-27T00:14:42.967Z,8.50
2023-11-27T00:17:10.372Z,12.40
2023-11-27T00:19:38.404Z,6.00
2023-11-27T00:22:06.254Z,6.60
2023-11-27T00:24:33.744Z,6.70
2023-11-27T00:27:01.192Z,6.20
2023-11-27T00:29:29.764Z,9.50
2023-11-27T00:31:57.077Z,6.80
2023-11-27T00:34:24.796Z,4.40
2023-11-27T00:36:52.132Z,7.50
2023-11-27T00:39:19.706Z,4.80
2023-11-27T00:41:47.147Z,6.70
2023-11-27T00:44:15.731Z,5.80
2023-11-27T00:46:43.123Z,10.10
2023-11-27T00:49:10.730Z,13.80
2023-11-27T00:51:38.017Z,8.90
2023-11-27T00:54:05.478Z,9.50
2023-11-27T00:56:32.907Z,10.70
2023-11-27T00:59:00.275Z,13.20
2023-11-27T01:01:27.620Z,14.10
2023-11-27T01:03:55.172Z,15.00
2023-11-27T01:06:22.512Z,8.00
2023-11-27T01:08:50.159Z,3.20
2023-11-27T01:11:17.699Z,5.10
2023-11-27T01:13:45.105Z,4.90
2023-11-27T01:16:12.544Z,6.90
2023-11-27T01:18:40.050Z,2.90
2023-11-27T01:21:07.588Z,8.20
2023-11-27T01:23:35.211Z,23.80
2023-11-27T01:26:02.589Z,8.80
2023-11-27T01:28:29.987Z,15.60
2023-11-27T01:30:57.311Z,17.30
2023-11-27T01:33:25.157Z,13.30
2023-11-27T01:35:52.474Z,8.20
2023-11-27T01:38:21.371Z,8.80
2023-11-27T01:40:49.105Z,5.70
2023-11-27T01:43:16.594Z,9.40
2023-11-27T01:45:44.083Z,6.40
2023-11-27T01:48:12.257Z,12.30
2023-11-27T01:50:39.900Z,9.90
2023-11-27T01:53:07.254Z,9.00
2023-11-27T01:55:34.802Z,7.70
2023-11-27T01:58:02.416Z,7.40
2023-11-27T02:00:30.098Z,9.60
2023-11-27T02:02:58.446Z,7.10
2023-11-27T02:05:26.167Z,5.70
2023-11-27T02:07:53.634Z,6.40
2023-11-27T02:13:23.684Z,8.90
2023-11-27T02:15:51.134Z,7.90
2023-11-27T02:18:18.755Z,6.60
2023-11-27T02:20:46.178Z,8.40
2023-11-27T02:23:18.085Z,9.70
2023-11-27T02:25:45.641Z,12.60
2023-11-27T02:28:13.163Z,5.80
2023-11-27T02:30:40.550Z,7.00
2023-11-27T02:33:07.984Z,7.10
2023-11-27T02:35:35.780Z,5.60
2023-11-27T02:38:03.476Z,11.20
2023-11-27T02:40:32.083Z,12.40
2023-11-27T02:43:00.747Z,10.80
2023-11-27T02:45:28.710Z,13.70
2023-11-27T02:47:56.427Z,14.50
2023-11-27T02:50:24.486Z,15.50
2023-11-27T02:52:51.855Z,14.20
2023-11-27T02:55:19.247Z,8.50
2023-11-27T02:57:47.951Z,12.60
2023-11-27T03:00:16.705Z,12.80
2023-11-27T03:02:45.620Z,10.90
2023-11-27T03:05:13.196Z,7.90
2023-11-27T03:07:41.391Z,20.30
2023-11-27T03:10:10.708Z,12.50
2023-11-27T03:12:38.681Z,11.90
2023-11-27T03:15:09.564Z,8.20
2023-11-27T03:17:42.080Z,6.80
2023-11-27T03:20:12.546Z,10.90
2023-11-27T03:22:43.125Z,4.90
2023-11-27T03:25:10.908Z,6.70
2023-11-27T03:27:39.354Z,10.90
2023-11-27T03:30:07.879Z,6.10
2023-11-27T03:32:35.408Z,9.00
2023-11-27T03:35:03.074Z,8.30
2023-11-27T03:37:30.587Z,10.90
2023-11-27T03:39:58.135Z,9.30
2023-11-27T03:42:27.066Z,14.00
2023-11-27T03:44:54.450Z,7.40
2023-11-27T03:47:22.958Z,11.20
2023-11-27T03:49:50.421Z,12.80
2023-11-27T03:52:18.098Z,7.80
2023-11-27T03:54:45.522Z,9.10
2023-11-27T03:57:13.186Z,14.40
2023-11-27T03:59:41.017Z,14.50
2023-11-27T04:02:10.812Z,8.90
2023-11-27T04:04:39.539Z,7.30
2023-11-27T04:07:07.690Z,7.60
2023-11-27T04:09:35.469Z,9.40
2023-11-27T04:12:04.877Z,7.30
2023-11-27T04:14:33.213Z,10.10
2023-11-27T04:17:00.773Z,4.80
2023-11-27T04:19:28.308Z,8.60
2023-11-27T04:21:56.166Z,5.60
2023-11-27T04:24:23.790Z,5.50
2023-11-27T04:26:51.269Z,4.90
2023-11-27T04:29:19.670Z,5.60
2023-11-27T04:31:47.177Z,3.70
2023-11-27T04:34:14.777Z,13.20
2023-11-27T04:36:42.327Z,5.20
2023-11-27T04:39:12.604Z,2.90
2023-11-27T04:41:41.291Z,7.00
2023-11-27T04:44:08.767Z,2.20
2023-11-27T04:46:36.181Z,5.40
2023-11-27T04:49:03.719Z,6.50
2023-11-27T04:51:32.157Z,7.10
2023-11-27T04:53:59.738Z,29.00
2023-11-27T04:56:27.297Z,22.80
2023-11-27T04:58:55.051Z,8.20
2023-11-27T05:01:23.102Z,4.80
2023-11-27T05:03:50.658Z,4.90
2023-11-27T05:06:18.184Z,5.60
2023-11-27T05:08:46.515Z,3.40
2023-11-27T05:11:23.714Z,7.20
2023-11-27T05:13:51.630Z,5.60
2023-11-27T05:16:19.389Z,5.20
2023-11-27T05:18:47.220Z,7.40
2023-11-27T05:21:15.707Z,43.60
2023-11-27T05:23:43.617Z,23.00
2023-11-27T05:26:12.359Z,10.10
2023-11-27T05:28:41.324Z,10.00
2023-11-27T05:31:09.609Z,9.10
2023-11-27T05:33:37.181Z,9.40
2023-11-27T05:36:05.053Z,4.60
2023-11-27T05:38:32.693Z,8.60
2023-11-27T05:41:03.459Z,12.40
2023-11-27T05:43:33.277Z,69.00
2023-11-27T05:46:02.834Z,60.50
2023-11-27T05:48:30.504Z,18.50
2023-11-27T05:50:58.247Z,21.00
2023-11-27T05:53:27.732Z,20.00
2023-11-27T05:55:55.366Z,13.50
2023-11-27T05:58:22.936Z,40.60
2023-11-27T06:00:50.615Z,54.00
2023-11-27T06:03:18.279Z,32.10
2023-11-27T06:05:45.827Z,26.50
2023-11-27T06:08:13.512Z,17.90
2023-11-27T06:10:41.048Z,9.40
2023-11-27T06:13:10.271Z,6.90
2023-11-27T06:15:39.141Z,3.10
2023-11-27T06:18:06.640Z,9.50
2023-11-27T06:20:34.179Z,5.80
2023-11-27T06:23:01.623Z,6.90
2023-11-27T06:25:29.202Z,4.40
2023-11-27T06:27:57.646Z,4.70
2023-11-27T06:30:25.177Z,5.00
2023-11-27T06:32:52.772Z,3.40
2023-11-27T06:35:20.256Z,15.20
2023-11-27T06:37:48.083Z,12.00
2023-11-27T06:40:18.302Z,7.60
2023-11-27T06:42:47.082Z,10.00
2023-11-27T06:45:14.625Z,13.60
2023-11-27T06:47:42.120Z,5.50
2023-11-27T06:50:10.037Z,8.10
2023-11-27T06:52:37.718Z,7.00
2023-11-27T06:55:06.536Z,4.30
2023-11-27T06:57:33.989Z,2.40
2023-11-27T07:00:01.340Z,2.60
2023-11-27T07:02:30.900Z,3.80
2023-11-27T07:04:59.183Z,3.40
2023-11-27T07:07:27.141Z,5.50
2023-11-27T07:09:57.879Z,3.20
2023-11-27T07:12:25.648Z,3.30
2023-11-27T07:14:53.051Z,4.30
2023-11-27T07:17:22.614Z,10.80
2023-11-27T07:19:50.029Z,13.10
2023-11-27T07:22:17.885Z,12.50
2023-11-27T07:24:45.341Z,8.70
2023-11-27T07:27:12.854Z,7.70
2023-11-27T07:29:40.314Z,7.80
2023-11-27T07:32:08.018Z,20.20
2023-11-27T07:34:35.499Z,4.70
2023-11-27T07:37:03.046Z,5.00
2023-11-27T07:39:30.551Z,5.40
2023-11-27T07:41:58.585Z,4.20
2023-11-27T07:44:26.579Z,4.40
2023-11-27T07:46:54.354Z,4.40
2023-11-27T07:49:21.958Z,7.30
2023-11-27T07:51:49.600Z,4.40
2023-11-27T07:54:17.239Z,7.20
2023-11-27T07:56:44.689Z,6.00
2023-11-27T07:59:12.234Z,7.10
2023-11-27T08:01:39.746Z,6.60
2023-11-27T08:04:07.294Z,7.90
2023-11-27T08:06:34.950Z,9.40
2023-11-27T08:09:02.846Z,7.30
2023-11-27T08:11:34.956Z,9.20
2023-11-27T08:14:02.906Z,7.00
2023-11-27T08:16:30.705Z,8.10
2023-11-27T08:18:58.607Z,8.00
2023-11-27T08:21:26.518Z,9.50
2023-11-27T08:23:56.267Z,7.70
2023-11-27T08:26:25.376Z,9.00
2023-11-27T08:28:52.951Z,9.70
2023-11-27T08:31:20.692Z,10.10
2023-11-27T08:33:49.092Z,9.90
2023-11-27T08:36:17.407Z,12.60
2023-11-27T08:38:44.924Z,11.80
2023-11-27T08:41:13.408Z,14.60
2023-11-27T08:43:42.753Z,13.30
2023-11-27T08:46:10.366Z,15.50
2023-11-27T08:48:38.966Z,13.00
2023-11-27T08:51:13.274Z,10.20
2023-11-27T08:53:42.413Z,10.70
2023-11-27T08:56:12.836Z,7.10
2023-11-27T08:58:40.300Z,10.10
2023-11-27T09:01:09.465Z,10.90
2023-11-27T09:03:36.910Z,10.70
2023-11-27T09:06:04.550Z,11.80
2023-11-27T09:08:31.922Z,17.20
2023-11-27T09:10:59.558Z,23.30
2023-11-27T09:13:27.221Z,20.20
2023-11-27T09:15:54.674Z,14.00
2023-11-27T09:18:22.259Z,12.20
2023-11-27T09:20:49.742Z,11.10
2023-11-27T09:23:17.745Z,7.60
2023-11-27T09:25:45.201Z,9.10
2023-11-27T09:28:12.883Z,11.00
2023-11-27T09:30:40.219Z,13.50
2023-11-27T09:33:07.869Z,8.60
2023-11-27T09:35:35.257Z,11.20
2023-11-27T09:38:04.050Z,8.20
2023-11-27T09:40:39.573Z,7.60
2023-11-27T09:43:07.252Z,7.60
2023-11-27T09:45:34.766Z,10.40
2023-11-27T09:48:12.367Z,11.80
2023-11-27T09:50:44.384Z,16.90
2023-11-27T09:53:13.370Z,16.70
2023-11-27T09:55:41.637Z,8.40
2023-11-27T09:58:14.903Z,11.60
2023-11-27T10:00:45.205Z,11.30
2023-11-27T10:03:12.981Z,12.40
2023-11-27T10:05:41.545Z,7.60
2023-11-27T10:08:10.658Z,8.30
2023-11-27T10:10:38.159Z,9.30
2023-11-27T10:13:09.898Z,9.10
2023-11-27T10:15:50.346Z,16.90
2023-11-27T10:18:21.839Z,11.40
2023-11-27T10:20:52.546Z,9.10
2023-11-27T10:23:21.803Z,11.50
2023-11-27T10:26:02.461Z,16.50
2023-11-27T10:28:43.330Z,10.60
2023-11-27T10:31:11.101Z,14.60
2023-11-27T10:33:38.889Z,16.90
2023-11-27T10:36:06.982Z,15.90
2023-11-27T10:38:37.686Z,12.80
2023-11-27T10:41:08.599Z,11.70
2023-11-27T10:43:37.675Z,10.50
2023-11-27T10:46:09.698Z,8.10
2023-11-27T10:48:44.424Z,9.80
2023-11-27T10:51:16.364Z,6.10
2023-11-27T10:53:48.126Z,9.60
2023-11-27T10:56:16.694Z,8.00
2023-11-27T10:58:46.195Z,7.50
2023-11-27T11:01:17.573Z,9.80
2023-11-27T11:03:46.775Z,12.80
2023-11-27T11:06:16.944Z,11.10
2023-11-27T11:08:47.117Z,13.00
2023-11-27T11:11:15.435Z,9.00
2023-11-27T11:13:43.251Z,10.90
2023-11-27T11:16:33.269Z,9.90
2023-11-27T11:19:18.052Z,9.50
2023-11-27T11:21:53.509Z,11.40
2023-11-27T11:24:30.249Z,8.40
2023-11-27T11:27:02.761Z,10.80
2023-11-27T11:29:35.428Z,11.40
2023-11-27T11:32:07.013Z,15.50
2023-11-27T11:34:40.047Z,10.20
2023-11-27T11:37:09.210Z,9.20
2023-11-27T11:39:37.801Z,10.80
2023-11-27T11:42:08.743Z,9.90
2023-11-27T11:44:37.340Z,14.80
2023-11-27T11:47:26.714Z,11.00
2023-11-27T11:50:31.987Z,19.30
2023-11-27T11:53:00.228Z,10.50
2023-11-27T11:55:40.960Z,11.40
2023-11-27T11:58:31.098Z,10.40
2023-11-27T12:01:07.071Z,8.30
2023-11-27T12:03:35.218Z,12.20
2023-11-27T12:06:04.921Z,7.80
2023-11-27T12:08:32.841Z,12.60
2023-11-27T12:11:02.665Z,11.70
2023-11-27T12:13:37.360Z,13.50
2023-11-27T12:16:14.578Z,10.10
2023-11-27T12:18:48.387Z,31.70
2023-11-27T12:21:18.686Z,16.70
2023-11-27T12:23:49.803Z,9.90
2023-11-27T12:26:24.329Z,17.10
2023-11-27T12:28:53.165Z,23.50
2023-11-27T12:31:22.599Z,21.20
2023-11-27T12:33:51.256Z,15.10
2023-11-27T12:36:22.811Z,25.70
2023-11-27T12:38:55.186Z,20.00
2023-11-27T12:41:35.165Z,18.20
2023-11-27T12:44:15.634Z,12.80
2023-11-27T12:46:51.707Z,20.40
2023-11-27T12:49:24.960Z,22.00
2023-11-27T12:51:54.123Z,14.00
2023-11-27T12:54:23.438Z,20.40
2023-11-27T12:56:58.008Z,41.40
2023-11-27T12:59:25.786Z,20.80
2023-11-27T13:01:59.902Z,22.90
2023-11-27T13:04:39.801Z,25.70
2023-11-27T13:07:11.311Z,34.50
2023-11-27T13:09:39.524Z,30.40
2023-11-27T13:12:17.685Z,31.60
2023-11-27T13:14:54.080Z,29.90
2023-11-27T13:17:22.607Z,39.60
2023-11-27T13:19:58.342Z,36.40
2023-11-27T13:22:33.998Z,39.00
2023-11-27T13:25:07.945Z,46.40
2023-11-27T13:27:43.101Z,30.60
2023-11-27T13:30:11.103Z,17.90
2023-11-27T13:32:38.729Z,18.30
2023-11-27T13:35:07.701Z,21.70
2023-11-27T13:37:36.735Z,19.00
2023-11-27T13:40:06.409Z,17.40
2023-11-27T13:42:35.084Z,16.10
2023-11-27T13:45:02.951Z,18.70
2023-11-27T13:47:34.312Z,16.90
2023-11-27T13:50:04.030Z,18.70
2023-11-27T13:52:32.600Z,16.80
2023-11-27T13:55:01.668Z,19.40
2023-11-27T13:57:32.581Z,17.20
2023-11-27T14:00:01.591Z,15.60
2023-11-27T14:02:32.344Z,22.70
2023-11-27T14:05:10.263Z,16.70
2023-11-27T14:07:42.737Z,16.60
2023-11-27T14:10:25.712Z,14.90
2023-11-27T14:13:04.173Z,18.20
2023-11-27T14:15:47.211Z,19.60
2023-11-27T14:18:21.002Z,18.00
2023-11-27T14:21:07.675Z,22.30
2023-11-27T14:23:41.062Z,20.00
2023-11-27T14:26:22.876Z,20.60
2023-11-27T14:28:50.326Z,16.90
2023-11-27T14:31:20.840Z,20.70
2023-11-27T14:33:48.484Z,19.40
2023-11-27T14:36:16.327Z,20.60
2023-11-27T14:38:44.076Z,19.70
2023-11-27T14:41:13.987Z,26.40
2023-11-27T14:43:43.960Z,19.40
2023-11-27T14:46:12.952Z,17.60
2023-11-27T14:48:42.002Z,17.80
2023-11-27T14:51:12.933Z,20.70
2023-11-27T14:53:49.466Z,15.70
2023-11-27T14:56:17.618Z,18.10
2023-11-27T14:58:44.913Z,17.30
2023-11-27T15:01:16.123Z,22.40
2023-11-27T15:03:46.726Z,36.80
2023-11-27T15:06:14.676Z,32.30
2023-11-27T15:08:42.060Z,29.50
2023-11-27T15:11:12.201Z,34.30
2023-11-27T15:13:45.430Z,33.00
2023-11-27T15:16:18.270Z,36.80
2023-11-27T15:18:48.073Z,35.10
2023-11-27T15:21:15.517Z,35.60
2023-11-27T15:23:44.005Z,38.40
2023-11-27T15:26:14.662Z,43.30
2023-11-27T15:28:43.677Z,52.60
2023-11-27T15:31:17.830Z,71.80
2023-11-27T15:33:46.607Z,60.70
2023-11-27T15:36:14.063Z,62.30
2023-11-27T15:38:43.897Z,59.20
2023-11-27T15:41:12.324Z,45.10
2023-11-27T15:43:43.526Z,39.60
2023-11-27T15:46:12.922Z,36.50
2023-11-27T15:48:41.012Z,29.90
2023-11-27T15:51:09.575Z,36.70
2023-11-27T15:53:37.474Z,37.30
2023-11-27T15:56:10.200Z,30.90
2023-11-27T15:58:38.206Z,29.80
2023-11-27T16:01:06.064Z,32.60
2023-11-27T16:03:33.560Z,30.30
2023-11-27T16:06:03.449Z,30.40
2023-11-27T16:08:31.413Z,30.60
2023-11-27T16:10:59.034Z,31.90
2023-11-27T16:13:28.087Z,32.80
2023-11-27T16:15:56.673Z,95.30
2023-11-27T16:18:31.217Z,58.20
2023-11-27T16:21:00.093Z,61.80
2023-11-27T16:23:28.524Z,53.50
2023-11-27T16:25:56.221Z,47.70
2023-11-27T16:28:24.010Z,33.40
2023-11-27T16:30:51.611Z,37.70
2023-11-27T16:33:19.047Z,29.90
2023-11-27T16:35:46.919Z,25.40
2023-11-27T16:38:14.312Z,27.90
2023-11-27T16:40:42.090Z,25.90
2023-11-27T16:43:11.926Z,31.30
2023-11-27T16:45:39.654Z,27.50
2023-11-27T16:48:08.198Z,29.20
2023-11-27T16:50:36.237Z,32.10
2023-11-27T16:53:04.743Z,31.50
2023-11-27T16:55:32.801Z,26.40
2023-11-27T16:58:01.583Z,24.50
2023-11-27T17:00:33.462Z,32.10
2023-11-27T17:03:03.589Z,29.20
2023-11-27T17:05:35.969Z,30.30
2023-11-27T17:08:12.021Z,60.00
2023-11-27T17:10:43.483Z,44.40
2023-11-27T17:13:16.132Z,36.30
2023-11-27T17:15:45.431Z,37.70
2023-11-27T17:18:15.028Z,38.80
2023-11-27T17:20:43.938Z,35.80
2023-11-27T17:23:14.148Z,45.60
2023-11-27T17:25:42.456Z,33.10
2023-11-27T17:28:14.495Z,32.70
2023-11-27T17:30:47.066Z,34.10
2023-11-27T17:33:15.568Z,27.80
2023-11-27T17:35:44.386Z,37.10
2023-11-27T17:38:11.994Z,30.20
2023-11-27T17:40:39.503Z,37.50
2023-11-27T17:43:09.070Z,37.90
2023-11-27T17:45:36.845Z,41.20
2023-11-27T17:48:04.400Z,35.50
2023-11-27T17:50:31.724Z,38.40
2023-11-27T17:52:59.772Z,37.10
2023-11-27T17:55:35.624Z,29.90
2023-11-27T17:58:06.796Z,28.80
2023-11-27T18:00:34.187Z,25.40
2023-11-27T18:03:02.627Z,25.90
2023-11-27T18:05:32.590Z,28.20
2023-11-27T18:08:01.363Z,34.70
2023-11-27T18:10:31.275Z,25.80
2023-11-27T18:12:58.844Z,21.40
2023-11-27T18:15:26.381Z,18.60
2023-11-27T18:17:53.797Z,18.20
2023-11-27T18:20:23.690Z,21.40
2023-11-27T18:22:52.738Z,19.40
2023-11-27T18:25:20.775Z,20.80
2023-11-27T18:27:49.598Z,24.70
2023-11-27T18:30:18.095Z,36.00
2023-11-27T18:32:46.238Z,29.10
2023-11-27T18:35:15.013Z,24.10
2023-11-27T18:37:42.819Z,24.70
2023-11-27T18:40:11.640Z,23.90
2023-11-27T18:42:42.380Z,27.00
2023-11-27T18:45:12.585Z,20.30
2023-11-27T18:47:42.879Z,20.10
2023-11-27T18:50:15.148Z,21.60
2023-11-27T18:52:44.064Z,23.10
2023-11-27T18:55:12.464Z,25.90
2023-11-27T18:57:40.029Z,27.10
2023-11-27T19:00:08.605Z,23.50
2023-11-27T19:02:36.207Z,20.50
2023-11-27T19:05:03.792Z,25.00
2023-11-27T19:07:31.158Z,19.30
2023-11-27T19:09:58.577Z,19.60
2023-11-27T19:12:26.671Z,14.10
2023-11-27T19:14:54.994Z,17.10
2023-11-27T19:17:23.160Z,13.40
2023-11-27T19:19:51.047Z,25.50
2023-11-27T19:22:18.777Z,18.90
2023-11-27T19:24:47.478Z,20.70
2023-11-27T19:27:14.999Z,18.70
2023-11-27T19:29:43.018Z,22.80
2023-11-27T19:32:10.400Z,21.60
2023-11-27T19:34:38.715Z,20.20
2023-11-27T19:37:09.131Z,19.20
2023-11-27T19:39:37.748Z,19.90
2023-11-27T19:42:06.043Z,39.80
2023-11-27T19:44:33.500Z,29.90
2023-11-27T19:47:01.341Z,46.60
2023-11-27T19:49:29.030Z,74.50
2023-11-27T19:51:56.890Z,22.30
2023-11-27T19:54:25.496Z,14.80
2023-11-27T19:56:53.408Z,17.30
2023-11-27T19:59:22.626Z,26.00
2023-11-27T20:01:50.969Z,41.20
2023-11-27T20:04:19.708Z,42.60
2023-11-27T20:06:47.425Z,38.80
2023-11-27T20:09:17.091Z,49.90
2023-11-27T20:11:45.692Z,47.60
2023-11-27T20:14:13.538Z,49.90
2023-11-27T20:16:41.368Z,46.20
2023-11-27T20:19:10.919Z,32.80
2023-11-27T20:21:42.117Z,32.40
2023-11-27T20:24:10.014Z,32.00
2023-11-27T20:26:37.528Z,26.00
2023-11-27T20:29:06.588Z,28.40
2023-11-27T20:31:38.610Z,25.40
2023-11-27T20:34:10.322Z,23.10
2023-11-27T20:36:41.655Z,22.80
2023-11-27T20:39:11.918Z,21.40
2023-11-27T20:41:44.833Z,18.50
2023-11-27T20:44:13.250Z,27.10
2023-11-27T20:46:41.264Z,24.50
2023-11-27T20:49:12.305Z,26.30
2023-11-27T20:51:40.383Z,62.30
2023-11-27T20:54:08.447Z,21.20
2023-11-27T20:56:36.494Z,21.80
2023-11-27T20:59:04.026Z,21.60
2023-11-27T21:01:31.742Z,15.60
2023-11-27T21:03:59.997Z,10.70
2023-11-27T21:06:27.490Z,12.00
2023-11-27T21:08:55.931Z,12.40
2023-11-27T21:11:25.326Z,11.80
2023-11-27T21:13:54.378Z,11.20
2023-11-27T21:16:22.304Z,14.80
2023-11-27T21:18:50.678Z,14.80
2023-11-27T21:21:18.325Z,16.80
2023-11-27T21:23:45.787Z,17.20
2023-11-27T21:26:13.729Z,13.80
2023-11-27T21:28:43.080Z,17.50
2023-11-27T21:31:11.550Z,16.40
2023-11-27T21:33:39.298Z,16.40
2023-11-27T21:36:07.693Z,17.10
2023-11-27T21:38:35.020Z,19.40
2023-11-27T21:41:02.637Z,15.00
2023-11-27T21:43:30.185Z,15.20
2023-11-27T21:45:57.568Z,14.80
2023-11-27T21:48:25.762Z,14.80
2023-11-27T21:50:53.508Z,11.50
2023-11-27T21:53:21.177Z,9.80
2023-11-27T21:55:50.773Z,13.00
2023-11-27T21:58:18.352Z,14.50
2023-11-27T22:00:45.852Z,11.50
2023-11-27T22:03:13.499Z,14.50
2023-11-27T22:05:40.992Z,18.20
2023-11-27T22:08:08.479Z,22.80
2023-11-27T22:10:36.165Z,14.80
2023-11-27T22:13:03.541Z,11.10
2023-11-27T22:15:30.939Z,12.10
2023-11-27T22:17:59.444Z,14.40
2023-11-27T22:20:26.921Z,12.20
2023-11-27T22:22:55.677Z,16.30
2023-11-27T22:25:23.242Z,17.80
2023-11-27T22:27:50.505Z,17.90
2023-11-27T22:30:19.729Z,16.00
2023-11-27T22:32:47.054Z,15.30
2023-11-27T22:35:14.491Z,15.90
2023-11-27T22:37:41.807Z,12.20
2023-11-27T22:40:09.541Z,13.00
2023-11-27T22:42:38.229Z,14.20
2023-11-27T22:45:06.374Z,14.10
2023-11-27T22:47:33.739Z,18.80
2023-11-27T22:50:01.485Z,18.90
2023-11-27T22:52:32.879Z,14.80
2023-11-27T22:55:00.754Z,15.50
2023-11-27T22:57:28.289Z,21.00
2023-11-27T22:59:56.173Z,17.50
2023-11-27T23:02:24.256Z,16.20
2023-11-27T23:04:51.936Z,16.40
2023-11-27T23:07:19.424Z,19.10
2023-11-27T23:09:46.956Z,18.90
2023-11-27T23:12:14.141Z,16.80
2023-11-27T23:14:42.388Z,26.30
2023-11-27T23:17:09.619Z,19.00
2023-11-27T23:19:36.886Z,20.20
2023-11-27T23:22:04.152Z,15.10
2023-11-27T23:24:31.440Z,16.40
2023-11-27T23:26:58.654Z,16.10
2023-11-27T23:29:25.889Z,17.10
2023-11-27T23:31:55.715Z,15.70
2023-11-27T23:34:25.597Z,18.60
2023-11-27T23:36:52.918Z,16.30
2023-11-27T23:39:20.112Z,19.00
2023-11-27T23:41:47.294Z,17.90
2023-11-27T23:44:14.503Z,15.50
2023-11-27T23:46:44.179Z,14.60
2023-11-27T23:49:11.455Z,18.40
2023-11-27T23:51:38.764Z,18.70
2023-11-27T23:54:05.868Z,17.00
2023-11-27T23:56:37.298Z,17.10
2023-11-27T23:59:04.567Z,13.50
