createdAt,value
2022-10-31T00:01:28.466Z,100308.69
2022-10-31T00:03:55.547Z,100312.47
2022-10-31T00:06:23.803Z,100313.83
2022-10-31T00:08:56.263Z,100316.48
2022-10-31T00:11:23.384Z,100313.42
2022-10-31T00:13:50.104Z,100312.92
2022-10-31T00:16:23.383Z,100317.84
2022-10-31T00:18:55.127Z,100319.77
2022-10-31T00:21:23.052Z,100318.20
2022-10-31T00:23:50.324Z,100321.88
2022-10-31T00:26:17.196Z,100318.05
2022-10-31T00:28:44.166Z,100317.41
2022-10-31T00:31:12.677Z,100314.00
2022-10-31T00:33:40.485Z,100311.64
2022-10-31T00:36:10.844Z,100315.14
2022-10-31T00:38:37.501Z,100310.33
2022-10-31T00:41:04.474Z,100309.44
2022-10-31T00:43:31.770Z,100306.08
2022-10-31T00:45:58.527Z,100306.50
2022-10-31T00:48:25.243Z,100308.39
2022-10-31T00:50:53.249Z,100311.81
2022-10-31T00:53:19.972Z,100308.87
2022-10-31T00:55:47.429Z,100306.04
2022-10-31T01:00:41.956Z,100301.19
2022-10-31T01:03:08.943Z,100303.02
2022-10-31T01:05:38.605Z,100303.89
2022-10-31T01:08:05.175Z,100308.11
2022-10-31T01:10:31.779Z,100307.31
2022-10-31T01:12:58.721Z,100305.52
2022-10-31T01:15:25.568Z,100301.88
2022-10-31T01:17:52.190Z,100299.04
2022-10-31T01:20:19.496Z,100299.31
2022-10-31T01:22:46.114Z,100292.52
2022-10-31T01:25:13.088Z,100290.85
2022-10-31T01:27:39.708Z,100290.88
2022-10-31T01:30:07.979Z,100286.27
2022-10-31T01:32:34.722Z,100288.20
2022-10-31T01:35:01.400Z,100289.32
2022-10-31T01:37:28.168Z,100287.02
2022-10-31T01:39:55.429Z,100285.58
2022-10-31T01:42:23.759Z,100288.85
2022-10-31T01:44:54.780Z,100284.65
2022-10-31T01:47:33.003Z,100283.33
2022-10-31T01:50:03.391Z,100281.39
2022-10-31T01:52:36.099Z,100281.69
2022-10-31T01:55:08.963Z,100284.98
2022-10-31T01:57:37.960Z,100285.59
2022-10-31T02:00:09.203Z,100290.45
2022-10-31T02:02:46.470Z,100297.20
2022-10-31T02:05:18.953Z,100297.77
2022-10-31T02:08:23.896Z,100301.58
2022-10-31T02:10:50.427Z,100303.73
2022-10-31T02:13:18.928Z,100306.21
2022-10-31T02:15:52.328Z,100310.74
2022-10-31T02:18:20.335Z,100308.80
2022-10-31T02:20:48.024Z,100307.09
2022-10-31T02:23:17.903Z,100311.73
2022-10-31T02:26:05.136Z,100307.83
2022-10-31T02:28:37.874Z,100315.23
2022-10-31T02:31:16.738Z,100318.14
2022-10-31T02:33:51.332Z,100319.52
2022-10-31T02:36:47.355Z,100324.98
2022-10-31T02:39:28.429Z,100328.79
2022-10-31T02:42:17.388Z,100332.33
2022-10-31T02:44:58.834Z,100333.64
2022-10-31T02:47:33.699Z,100328.91
2022-10-31T02:50:07.088Z,100336.36
2022-10-31T02:52:35.280Z,100331.92
2022-10-31T02:55:25.210Z,100325.18
2022-10-31T02:57:57.829Z,100320.17
2022-10-31T03:00:25.506Z,100321.65
2022-10-31T03:03:01.675Z,100327.45
2022-10-31T03:05:48.975Z,100328.63
2022-10-31T03:08:47.540Z,100332.95
2022-10-31T03:11:14.321Z,100331.91
2022-10-31T03:13:53.121Z,100328.75
2022-10-31T03:16:31.745Z,100330.55
2022-10-31T03:19:08.933Z,100327.15
2022-10-31T03:21:56.951Z,100326.13
2022-10-31T03:24:30.371Z,100326.40
2022-10-31T03:27:01.248Z,100324.14
2022-10-31T03:29:35.143Z,100324.92
2022-10-31T03:32:06.993Z,100324.05
2022-10-31T03:34:37.924Z,100326.07
2022-10-31T03:37:07.154Z,100329.55
2022-10-31T03:39:37.060Z,100326.23
2022-10-31T03:42:11.879Z,100327.19
2022-10-31T03:44:41.578Z,100326.21
2022-10-31T03:47:08.412Z,100329.86
2022-10-31T03:49:36.200Z,100329.92
2022-10-31T03:52:12.435Z,100325.68
2022-10-31T03:54:46.336Z,100325.79
2022-10-31T03:57:28.269Z,100326.04
2022-10-31T04:00:06.792Z,100321.71
2022-10-31T04:03:10.068Z,100326.40
2022-10-31T04:05:38.969Z,100329.15
2022-10-31T04:08:12.385Z,100331.39
2022-10-31T04:10:41.067Z,100328.84
2022-10-31T04:13:14.467Z,100330.83
2022-10-31T04:15:57.640Z,100331.48
2022-10-31T04:18:26.236Z,100332.93
2022-10-31T04:21:02.678Z,100333.02
2022-10-31T04:23:30.037Z,100329.23
2022-10-31T04:25:57.144Z,100336.25
2022-10-31T04:28:23.886Z,100331.53
2022-10-31T04:30:52.350Z,100332.88
2022-10-31T04:33:19.208Z,100328.89
2022-10-31T04:35:46.906Z,100330.56
2022-10-31T04:38:13.569Z,100328.85
2022-10-31T04:40:40.631Z,100334.27
2022-10-31T04:43:33.010Z,100334.81
2022-10-31T04:46:00.468Z,100334.83
2022-10-31T04:48:27.208Z,100334.95
2022-10-31T04:50:59.249Z,100336.02
2022-10-31T04:53:25.908Z,100337.88
2022-10-31T04:56:12.821Z,100343.65
2022-10-31T04:58:45.898Z,100348.06
2022-10-31T05:01:13.445Z,100354.46
2022-10-31T05:03:41.137Z,100358.09
2022-10-31T05:06:08.442Z,100361.17
2022-10-31T05:08:35.491Z,100361.63
2022-10-31T05:11:05.043Z,100362.55
2022-10-31T05:13:32.213Z,100360.59
2022-10-31T05:16:14.572Z,100364.30
2022-10-31T05:18:59.737Z,100371.25
2022-10-31T05:21:45.143Z,100375.14
2022-10-31T05:24:11.953Z,100370.95
2022-10-31T05:26:39.981Z,100378.08
2022-10-31T05:29:06.673Z,100386.27
2022-10-31T05:31:33.625Z,100386.18
2022-10-31T05:34:01.305Z,100390.31
2022-10-31T05:36:48.175Z,100393.95
2022-10-31T05:39:16.854Z,100393.41
2022-10-31T05:41:47.205Z,100398.24
2022-10-31T05:44:18.523Z,100399.55
2022-10-31T05:46:57.513Z,100399.34
2022-10-31T05:49:24.201Z,100399.92
2022-10-31T05:51:53.470Z,100397.23
2022-10-31T05:54:20.951Z,100399.86
2022-10-31T05:56:47.605Z,100397.92
2022-10-31T05:59:14.403Z,100400.20
2022-10-31T06:01:41.161Z,100408.91
2022-10-31T06:04:17.541Z,100408.17
2022-10-31T06:06:44.313Z,100410.61
2022-10-31T06:09:11.472Z,100410.05
2022-10-31T06:11:38.245Z,100412.78
2022-10-31T06:14:05.254Z,100414.42
2022-10-31T06:16:45.875Z,100411.82
2022-10-31T06:19:32.431Z,100406.25
2022-10-31T06:21:59.494Z,100399.05
2022-10-31T06:24:26.622Z,100408.80
2022-10-31T06:26:53.571Z,100412.71
2022-10-31T06:29:21.255Z,100413.17
2022-10-31T06:31:58.178Z,100417.02
2022-10-31T06:34:24.855Z,100420.27
2022-10-31T06:36:51.461Z,100417.68
2022-10-31T06:39:20.379Z,100423.39
2022-10-31T06:41:50.289Z,100420.78
2022-10-31T06:44:19.468Z,100423.37
2022-10-31T06:47:08.871Z,100427.39
2022-10-31T06:49:58.222Z,100424.00
2022-10-31T06:52:25.422Z,100425.87
2022-10-31T06:54:52.183Z,100427.08
2022-10-31T06:57:20.952Z,100430.56
2022-10-31T06:59:47.643Z,100428.13
2022-10-31T07:02:30.221Z,100429.80
2022-10-31T07:04:57.507Z,100430.77
2022-10-31T07:07:24.349Z,100430.25
2022-10-31T07:09:51.088Z,100433.81
2022-10-31T07:12:20.179Z,100431.42
2022-10-31T07:14:54.716Z,100435.80
2022-10-31T07:17:29.542Z,100434.28
2022-10-31T07:19:58.055Z,100426.27
2022-10-31T07:22:24.704Z,100428.20
2022-10-31T07:24:51.349Z,100426.73
2022-10-31T07:27:42.829Z,100422.46
2022-10-31T07:30:12.265Z,100419.52
2022-10-31T07:32:40.746Z,100421.39
2022-10-31T07:35:10.124Z,100421.89
2022-10-31T07:37:47.647Z,100418.87
2022-10-31T07:40:14.991Z,100424.98
2022-10-31T07:42:44.870Z,100426.39
2022-10-31T07:45:29.886Z,100426.41
2022-10-31T07:48:35.195Z,100423.52
2022-10-31T07:51:38.925Z,100419.77
2022-10-31T07:54:16.176Z,100416.77
2022-10-31T07:56:42.829Z,100420.67
2022-10-31T07:59:09.500Z,100427.98
2022-10-31T08:01:36.090Z,100429.72
2022-10-31T08:04:22.971Z,100428.21
2022-10-31T08:07:08.043Z,100427.99
2022-10-31T08:09:36.551Z,100427.25
2022-10-31T08:12:08.412Z,100421.48
2022-10-31T08:14:35.843Z,100428.88
2022-10-31T08:17:02.721Z,100426.20
2022-10-31T08:19:36.504Z,100434.01
2022-10-31T08:22:03.514Z,100433.23
2022-10-31T08:24:32.976Z,100432.77
2022-10-31T08:26:59.863Z,100431.15
2022-10-31T08:29:26.564Z,100434.02
2022-10-31T08:31:53.435Z,100432.69
2022-10-31T08:34:59.218Z,100437.29
2022-10-31T08:37:31.916Z,100434.02
2022-10-31T08:39:58.676Z,100436.41
2022-10-31T08:42:25.648Z,100438.87
2022-10-31T08:44:52.477Z,100434.73
2022-10-31T08:47:21.267Z,100428.49
2022-10-31T08:49:48.361Z,100431.30
2022-10-31T08:52:15.588Z,100432.33
2022-10-31T08:54:42.863Z,100431.73
2022-10-31T08:57:28.488Z,100430.79
2022-10-31T08:59:55.097Z,100427.34
2022-10-31T09:02:44.892Z,100427.45
2022-10-31T09:05:13.568Z,100430.00
2022-10-31T09:07:40.286Z,100438.97
2022-10-31T09:10:07.263Z,100436.08
2022-10-31T09:12:35.515Z,100438.63
2022-10-31T09:15:20.839Z,100441.98
2022-10-31T09:17:53.197Z,100445.54
2022-10-31T09:20:33.450Z,100440.56
2022-10-31T09:23:12.067Z,100439.59
2022-10-31T09:25:39.877Z,100443.84
2022-10-31T09:28:29.179Z,100444.52
2022-10-31T09:30:59.096Z,100446.02
2022-10-31T09:33:44.273Z,100448.48
2022-10-31T09:36:31.402Z,100447.98
2022-10-31T09:38:58.112Z,100446.42
2022-10-31T09:41:38.696Z,100447.05
2022-10-31T09:44:36.631Z,100444.86
2022-10-31T09:47:15.655Z,100448.02
2022-10-31T09:50:15.433Z,100448.84
2022-10-31T09:52:54.639Z,100447.25
2022-10-31T09:55:32.172Z,100440.83
2022-10-31T09:58:01.414Z,100445.34
2022-10-31T10:00:28.441Z,100445.34
2022-10-31T10:03:03.823Z,100451.05
2022-10-31T10:05:46.175Z,100453.19
2022-10-31T10:08:23.260Z,100450.17
2022-10-31T10:11:33.540Z,100445.10
2022-10-31T10:14:44.491Z,100447.61
2022-10-31T10:17:49.854Z,100446.61
2022-10-31T10:20:22.228Z,100446.84
2022-10-31T10:23:00.988Z,100448.23
2022-10-31T10:25:51.638Z,100452.05
2022-10-31T10:28:22.086Z,100452.44
2022-10-31T10:31:08.258Z,100457.99
2022-10-31T10:33:41.357Z,100456.63
2022-10-31T10:36:20.681Z,100460.46
2022-10-31T10:39:00.146Z,100455.27
2022-10-31T10:41:34.815Z,100454.80
2022-10-31T10:44:01.853Z,100446.36
2022-10-31T10:47:02.607Z,100445.98
2022-10-31T10:49:40.756Z,100441.23
2022-10-31T10:52:44.573Z,100439.16
2022-10-31T10:55:48.313Z,100434.13
2022-10-31T10:58:15.331Z,100433.55
2022-10-31T11:00:46.769Z,100435.89
2022-10-31T11:03:18.405Z,100436.83
2022-10-31T11:05:50.627Z,100430.53
2022-10-31T11:08:29.135Z,100427.42
2022-10-31T11:11:04.351Z,100424.66
2022-10-31T11:13:33.351Z,100427.69
2022-10-31T11:16:02.652Z,100427.31
2022-10-31T11:18:39.962Z,100421.45
2022-10-31T11:21:18.012Z,100423.22
2022-10-31T11:23:44.674Z,100419.48
2022-10-31T11:26:20.735Z,100415.80
2022-10-31T11:28:57.967Z,100413.98
2022-10-31T11:31:26.289Z,100418.80
2022-10-31T11:34:00.614Z,100414.34
2022-10-31T11:36:34.724Z,100408.40
2022-10-31T11:39:04.129Z,100412.02
2022-10-31T11:41:34.214Z,100411.23
2022-10-31T11:44:23.062Z,100413.61
2022-10-31T11:46:52.801Z,100407.61
2022-10-31T11:49:37.493Z,100408.79
2022-10-31T11:52:29.002Z,100412.90
2022-10-31T11:54:59.330Z,100408.42
2022-10-31T11:57:30.071Z,100410.70
2022-10-31T11:59:59.771Z,100412.31
2022-10-31T12:02:27.638Z,100413.95
2022-10-31T12:05:13.186Z,100416.94
2022-10-31T12:07:39.885Z,100418.81
2022-10-31T12:10:11.896Z,100416.67
2022-10-31T12:13:17.474Z,100419.17
2022-10-31T12:15:52.823Z,100422.04
2022-10-31T12:18:43.463Z,100421.35
2022-10-31T12:21:27.166Z,100421.79
2022-10-31T12:23:59.741Z,100424.44
2022-10-31T12:26:49.524Z,100423.99
2022-10-31T12:29:31.540Z,100425.76
2022-10-31T12:32:20.601Z,100423.58
2022-10-31T12:35:15.546Z,100428.66
2022-10-31T12:37:54.368Z,100425.71
2022-10-31T12:40:45.299Z,100424.84
2022-10-31T12:43:35.313Z,100426.55
2022-10-31T12:46:05.630Z,100428.96
2022-10-31T12:48:57.542Z,100429.08
2022-10-31T12:51:49.117Z,100431.30
2022-10-31T12:54:51.568Z,100429.83
2022-10-31T12:57:28.227Z,100438.17
2022-10-31T13:00:03.966Z,100438.27
2022-10-31T13:03:09.099Z,100435.87
2022-10-31T13:05:47.360Z,100435.75
2022-10-31T13:08:20.765Z,100437.45
2022-10-31T13:13:41.281Z,100443.20
2022-10-31T13:16:16.408Z,100442.44
2022-10-31T13:18:45.693Z,100441.36
2022-10-31T13:21:25.653Z,100444.52
2022-10-31T13:23:52.799Z,100442.56
2022-10-31T13:26:38.443Z,100442.25
2022-10-31T13:29:16.191Z,100444.89
2022-10-31T13:31:43.562Z,100441.35
2022-10-31T13:34:28.424Z,100442.97
2022-10-31T13:36:58.952Z,100440.85
2022-10-31T13:39:36.350Z,100444.05
2022-10-31T13:42:17.065Z,100440.46
2022-10-31T13:44:43.775Z,100442.73
2022-10-31T13:47:28.577Z,100442.40
2022-10-31T13:50:25.682Z,100441.37
2022-10-31T13:52:52.335Z,100444.44
2022-10-31T13:55:41.365Z,100444.95
2022-10-31T13:58:30.175Z,100447.95
2022-10-31T14:01:02.953Z,100451.89
2022-10-31T14:04:04.568Z,100454.52
2022-10-31T14:06:57.756Z,100453.90
2022-10-31T14:09:27.377Z,100448.69
2022-10-31T14:11:54.964Z,100455.36
2022-10-31T14:14:27.187Z,100457.41
2022-10-31T14:16:57.389Z,100448.76
2022-10-31T14:19:25.428Z,100455.42
2022-10-31T14:21:52.314Z,100453.69
2022-10-31T14:24:24.804Z,100452.36
2022-10-31T14:27:21.699Z,100452.20
2022-10-31T14:29:50.644Z,100452.67
2022-10-31T14:32:20.281Z,100454.08
2022-10-31T14:34:57.153Z,100454.29
2022-10-31T14:37:40.050Z,100452.07
2022-10-31T14:40:18.476Z,100456.26
2022-10-31T14:43:03.269Z,100458.15
2022-10-31T14:45:39.630Z,100460.48
2022-10-31T14:48:40.675Z,100460.23
2022-10-31T14:51:33.789Z,100462.42
2022-10-31T14:54:01.132Z,100462.96
2022-10-31T14:56:32.157Z,100466.61
2022-10-31T14:59:03.542Z,100465.98
2022-10-31T15:01:33.800Z,100470.28
2022-10-31T15:04:29.453Z,100471.42
2022-10-31T15:07:24.626Z,100471.42
2022-10-31T15:09:59.239Z,100475.54
2022-10-31T15:12:27.656Z,100477.50
2022-10-31T15:14:56.348Z,100481.03
2022-10-31T15:17:24.960Z,100485.59
2022-10-31T15:19:53.396Z,100488.03
2022-10-31T15:22:24.453Z,100489.05
2022-10-31T15:24:56.746Z,100493.33
2022-10-31T15:27:25.198Z,100491.80
2022-10-31T15:29:54.785Z,100492.67
2022-10-31T15:32:23.327Z,100498.41
2022-10-31T15:34:52.286Z,100498.55
2022-10-31T15:37:21.263Z,100503.68
2022-10-31T15:39:49.483Z,100507.51
2022-10-31T15:42:28.819Z,100513.74
2022-10-31T15:45:05.801Z,100516.39
2022-10-31T15:47:33.895Z,100518.09
2022-10-31T15:50:02.748Z,100517.66
2022-10-31T15:52:29.740Z,100519.34
2022-10-31T15:55:19.257Z,100519.16
2022-10-31T15:57:49.268Z,100523.23
2022-10-31T16:00:31.805Z,100527.35
2022-10-31T16:03:21.192Z,100533.89
2022-10-31T16:05:47.732Z,100536.26
2022-10-31T16:08:24.980Z,100538.95
2022-10-31T16:10:52.450Z,100542.55
2022-10-31T16:13:24.695Z,100546.27
2022-10-31T16:16:21.237Z,100553.92
2022-10-31T16:18:44.446Z,100555.75
2022-10-31T16:21:12.278Z,100556.64
2022-10-31T16:23:47.218Z,100557.71
2022-10-31T16:26:18.933Z,100561.10
2022-10-31T16:29:03.217Z,100563.95
2022-10-31T16:31:40.651Z,100563.90
2022-10-31T16:34:26.305Z,100571.06
2022-10-31T16:36:54.052Z,100575.23
2022-10-31T16:39:20.978Z,100574.17
2022-10-31T16:41:51.345Z,100576.27
2022-10-31T16:44:22.632Z,100577.81
2022-10-31T16:47:22.206Z,100581.29
2022-10-31T16:49:51.509Z,100581.16
2022-10-31T16:52:18.503Z,100585.22
2022-10-31T16:54:45.133Z,100587.00
2022-10-31T16:57:16.560Z,100588.41
2022-10-31T16:59:44.919Z,100584.89
2022-10-31T17:02:16.006Z,100589.84
2022-10-31T17:04:43.230Z,100591.42
2022-10-31T17:07:09.930Z,100598.33
2022-10-31T17:09:36.581Z,100599.40
2022-10-31T17:12:06.339Z,100599.39
2022-10-31T17:14:34.052Z,100599.70
2022-10-31T17:17:00.665Z,100601.73
2022-10-31T17:19:27.342Z,100603.04
2022-10-31T17:21:54.123Z,100601.50
2022-10-31T17:24:20.704Z,100603.63
2022-10-31T17:26:47.355Z,100611.55
2022-10-31T17:29:14.658Z,100613.06
2022-10-31T17:31:41.797Z,100612.48
2022-10-31T17:34:08.820Z,100614.05
2022-10-31T17:36:35.686Z,100618.16
2022-10-31T17:39:04.856Z,100618.90
2022-10-31T17:41:31.512Z,100615.08
2022-10-31T17:43:58.960Z,100621.92
2022-10-31T17:46:27.749Z,100624.66
2022-10-31T17:48:54.332Z,100622.44
2022-10-31T17:51:21.265Z,100627.72
2022-10-31T17:53:47.912Z,100627.88
2022-10-31T17:56:14.553Z,100630.76
2022-10-31T17:58:41.276Z,100628.83
2022-10-31T18:01:13.638Z,100631.82
2022-10-31T18:03:41.356Z,100636.23
2022-10-31T18:06:09.892Z,100632.66
2022-10-31T18:08:39.322Z,100632.50
2022-10-31T18:11:12.241Z,100637.66
2022-10-31T18:13:39.014Z,100635.52
2022-10-31T18:16:11.192Z,100636.02
2022-10-31T18:18:38.331Z,100637.84
2022-10-31T18:21:05.208Z,100643.05
2022-10-31T18:23:32.133Z,100644.31
2022-10-31T18:25:58.755Z,100643.40
2022-10-31T18:28:25.534Z,100648.06
2022-10-31T18:30:52.167Z,100649.95
2022-10-31T18:33:19.419Z,100649.18
2022-10-31T18:35:46.126Z,100653.30
2022-10-31T18:38:12.777Z,100658.50
2022-10-31T18:40:39.438Z,100659.96
2022-10-31T18:43:06.051Z,100659.98
2022-10-31T18:45:45.911Z,100656.85
2022-10-31T18:48:14.930Z,100655.46
2022-10-31T18:50:42.205Z,100657.84
2022-10-31T18:53:09.377Z,100660.17
2022-10-31T18:55:43.907Z,100662.69
2022-10-31T18:58:14.144Z,100663.98
2022-10-31T19:00:40.808Z,100666.25
2022-10-31T19:03:07.385Z,100668.86
2022-10-31T19:05:34.188Z,100669.83
2022-10-31T19:08:00.836Z,100674.96
2022-10-31T19:10:27.499Z,100677.87
2022-10-31T19:12:54.433Z,100678.67
2022-10-31T19:15:21.171Z,100678.60
2022-10-31T19:17:48.791Z,100682.77
2022-10-31T19:20:15.672Z,100684.45
2022-10-31T19:22:42.493Z,100689.61
2022-10-31T19:25:11.077Z,100691.05
2022-10-31T19:27:38.916Z,100690.10
2022-10-31T19:30:06.995Z,100694.36
2022-10-31T19:32:34.086Z,100696.23
2022-10-31T19:35:00.695Z,100697.38
2022-10-31T19:37:27.365Z,100700.55
2022-10-31T19:39:54.398Z,100701.82
2022-10-31T19:42:21.009Z,100705.13
2022-10-31T19:44:47.600Z,100706.42
2022-10-31T19:47:14.213Z,100706.12
2022-10-31T19:49:40.832Z,100709.85
2022-10-31T19:52:07.893Z,100712.49
2022-10-31T19:54:34.563Z,100714.03
2022-10-31T19:57:01.176Z,100716.41
2022-10-31T19:59:27.804Z,100718.20
2022-10-31T20:01:54.548Z,100722.74
2022-10-31T20:04:21.211Z,100723.86
2022-10-31T20:06:47.957Z,100725.10
2022-10-31T20:09:14.705Z,100726.75
2022-10-31T20:11:44.171Z,100725.42
2022-10-31T20:14:13.658Z,100727.36
2022-10-31T20:16:41.641Z,100728.85
2022-10-31T20:19:11.829Z,100732.20
2022-10-31T20:21:39.929Z,100730.10
2022-10-31T20:24:09.288Z,100727.21
2022-10-31T20:26:40.070Z,100730.65
2022-10-31T20:29:07.769Z,100733.57
2022-10-31T20:31:36.027Z,100737.65
2022-10-31T20:34:03.322Z,100737.19
2022-10-31T20:36:30.381Z,100739.75
2022-10-31T20:38:58.102Z,100740.16
2022-10-31T20:41:24.903Z,100746.11
2022-10-31T20:43:52.044Z,100748.13
2022-10-31T20:46:25.083Z,100750.77
2022-10-31T20:48:53.076Z,100752.68
2022-10-31T20:51:22.113Z,100752.70
2022-10-31T20:53:50.493Z,100753.61
2022-10-31T20:56:19.613Z,100753.70
2022-10-31T20:58:47.025Z,100754.38
2022-10-31T21:01:20.833Z,100756.69
2022-10-31T21:03:48.333Z,100760.43
2022-10-31T21:06:16.613Z,100758.03
2022-10-31T21:08:43.502Z,100757.73
2022-10-31T21:11:13.832Z,100759.27
2022-10-31T21:13:42.653Z,100759.60
2022-10-31T21:16:12.114Z,100759.97
2022-10-31T21:18:40.838Z,100756.36
2022-10-31T21:21:29.138Z,100759.84
2022-10-31T21:24:06.492Z,100764.44
2022-10-31T21:26:36.808Z,100761.05
2022-10-31T21:29:04.897Z,100763.92
2022-10-31T21:31:32.419Z,100764.63
2022-10-31T21:33:59.021Z,100760.24
2022-10-31T21:36:26.033Z,100766.05
2022-10-31T21:38:54.123Z,100768.10
2022-10-31T21:41:21.854Z,100767.62
2022-10-31T21:43:50.884Z,100766.57
2022-10-31T21:46:20.551Z,100771.53
2022-10-31T21:48:47.918Z,100770.19
2022-10-31T21:51:23.980Z,100765.98
2022-10-31T21:54:10.121Z,100769.23
2022-10-31T21:56:37.684Z,100772.69
2022-10-31T21:59:05.524Z,100769.41
2022-10-31T22:01:33.198Z,100769.59
2022-10-31T22:04:00.617Z,100770.83
2022-10-31T22:06:29.594Z,100771.02
2022-10-31T22:08:59.444Z,100766.04
2022-10-31T22:11:27.831Z,100766.90
2022-10-31T22:13:55.433Z,100768.89
2022-10-31T22:16:23.577Z,100770.20
2022-10-31T22:18:55.540Z,100771.10
2022-10-31T22:21:25.095Z,100774.14
2022-10-31T22:23:56.656Z,100774.23
2022-10-31T22:26:24.276Z,100779.17
2022-10-31T22:28:53.153Z,100777.65
2022-10-31T22:31:21.275Z,100775.88
2022-10-31T22:33:48.857Z,100775.48
2022-10-31T22:36:18.075Z,100777.35
2022-10-31T22:38:46.174Z,100778.58
2022-10-31T22:41:29.661Z,100778.60
2022-10-31T22:43:56.842Z,100782.48
2022-10-31T22:46:35.254Z,100782.26
2022-10-31T22:49:05.883Z,100783.05
2022-10-31T22:51:35.584Z,100777.64
2022-10-31T22:54:02.174Z,100778.69
2022-10-31T22:56:31.955Z,100775.67
2022-10-31T22:59:00.236Z,100774.73
2022-10-31T23:01:31.408Z,100772.98
2022-10-31T23:03:58.280Z,100776.69
2022-10-31T23:06:27.324Z,100773.62
2022-10-31T23:08:54.107Z,100762.77
2022-10-31T23:11:50.274Z,100773.35
2022-10-31T23:14:20.022Z,100771.92
2022-10-31T23:16:55.447Z,100775.75
2022-10-31T23:19:26.948Z,100775.02
2022-10-31T23:22:01.588Z,100773.37
2022-10-31T23:24:39.114Z,100771.98
2022-10-31T23:27:11.721Z,100775.77
2022-10-31T23:29:50.696Z,100778.67
2022-10-31T23:32:27.004Z,100775.51
2022-10-31T23:35:01.787Z,100777.28
2022-10-31T23:37:30.389Z,100773.70
2022-10-31T23:39:57.532Z,100770.60
2022-10-31T23:42:25.706Z,100769.48
2022-10-31T23:44:52.702Z,100763.27
2022-10-31T23:47:20.502Z,100760.02
2022-10-31T23:49:47.686Z,100760.95
2022-10-31T23:52:15.407Z,100767.68
2022-10-31T23:54:42.565Z,100773.71
2022-10-31T23:57:14.053Z,100770.64
2022-10-31T23:59:40.965Z,100772.30
