createdAt,value
2017-06-12T00:00:55.809Z,0.00
2017-06-12T00:01:52.099Z,0.00
2017-06-12T00:02:48.379Z,0.00
2017-06-12T00:03:44.630Z,0.00
2017-06-12T00:04:40.887Z,0.00
2017-06-12T00:05:37.141Z,0.00
2017-06-12T00:06:33.406Z,0.00
2017-06-12T00:07:29.678Z,0.00
2017-06-12T00:08:25.931Z,0.00
2017-06-12T00:09:22.179Z,0.00
2017-06-12T00:10:18.431Z,0.00
2017-06-12T00:11:14.678Z,0.00
2017-06-12T00:12:10.930Z,0.00
2017-06-12T00:13:07.211Z,0.00
2017-06-12T00:14:03.454Z,0.00
2017-06-12T00:14:59.751Z,0.00
2017-06-12T00:15:56.005Z,0.00
2017-06-12T00:16:52.267Z,0.00
2017-06-12T00:17:48.541Z,0.00
2017-06-12T00:18:44.800Z,0.00
2017-06-12T00:19:41.051Z,0.00
2017-06-12T00:20:37.310Z,0.00
2017-06-12T00:21:33.575Z,0.00
2017-06-12T00:22:29.827Z,0.00
2017-06-12T00:23:26.100Z,0.00
2017-06-12T00:24:22.338Z,0.00
2017-06-12T00:25:18.578Z,0.00
2017-06-12T00:26:14.823Z,0.00
2017-06-12T00:27:11.070Z,0.00
2017-06-12T00:28:07.311Z,0.00
2017-06-12T00:29:03.574Z,0.00
2017-06-12T00:29:59.827Z,0.00
2017-06-12T00:30:56.067Z,0.00
2017-06-12T00:31:52.324Z,0.00
2017-06-12T00:32:48.579Z,0.00
2017-06-12T00:33:44.831Z,0.00
2017-06-12T00:34:41.079Z,0.00
2017-06-12T00:35:37.338Z,0.00
2017-06-12T00:36:33.590Z,0.00
2017-06-12T00:37:29.850Z,0.00
2017-06-12T00:38:26.103Z,0.00
2017-06-12T00:39:22.374Z,0.00
2017-06-12T00:40:18.622Z,0.00
2017-06-12T00:41:14.871Z,0.00
2017-06-12T00:42:11.135Z,0.00
2017-06-12T00:43:07.407Z,0.00
2017-06-12T00:44:03.667Z,0.00
2017-06-12T00:44:59.958Z,0.00
2017-06-12T00:46:00.743Z,0.00
2017-06-12T00:46:56.991Z,0.00
2017-06-12T00:47:53.241Z,0.00
2017-06-12T00:48:49.483Z,0.00
2017-06-12T00:49:45.782Z,0.00
2017-06-12T00:50:42.058Z,0.00
2017-06-12T00:51:38.319Z,0.00
2017-06-12T00:52:34.559Z,0.00
2017-06-12T00:53:30.799Z,0.00
2017-06-12T00:54:27.043Z,0.00
2017-06-12T00:55:23.299Z,0.00
2017-06-12T00:56:19.551Z,0.00
2017-06-12T00:57:15.795Z,0.00
2017-06-12T00:58:12.050Z,0.00
2017-06-12T00:59:08.294Z,0.00
2017-06-12T01:00:04.532Z,0.00
2017-06-12T01:01:00.786Z,0.00
2017-06-12T01:01:57.031Z,0.00
2017-06-12T01:02:53.278Z,0.00
2017-06-12T01:03:49.519Z,0.00
2017-06-12T01:04:45.762Z,0.00
2017-06-12T01:05:42.035Z,0.00
2017-06-12T01:06:38.291Z,0.00
2017-06-12T01:07:34.533Z,0.00
2017-06-12T01:08:30.778Z,0.00
2017-06-12T01:09:27.027Z,0.00
2017-06-12T01:10:23.275Z,0.00
2017-06-12T01:11:19.539Z,0.00
2017-06-12T01:12:15.790Z,0.00
2017-06-12T01:13:12.042Z,0.00
2017-06-12T01:14:08.299Z,0.00
2017-06-12T01:15:04.555Z,0.00
2017-06-12T01:16:00.815Z,0.00
2017-06-12T01:16:57.079Z,0.00
2017-06-12T01:17:53.334Z,0.00
2017-06-12T01:18:49.591Z,0.00
2017-06-12T01:19:45.838Z,0.00
2017-06-12T01:20:42.090Z,0.00
2017-06-12T01:21:38.367Z,0.00
2017-06-12T01:22:34.641Z,0.00
2017-06-12T01:23:30.871Z,0.00
2017-06-12T01:24:27.107Z,0.00
2017-06-12T01:25:23.343Z,0.00
2017-06-12T01:26:19.586Z,0.00
2017-06-12T01:27:15.851Z,0.00
2017-06-12T01:28:12.147Z,0.00
2017-06-12T01:29:08.420Z,0.00
2017-06-12T01:30:04.680Z,0.00
2017-06-12T01:31:00.922Z,0.00
2017-06-12T01:31:57.175Z,0.00
2017-06-12T01:32:53.432Z,0.00
2017-06-12T01:33:49.679Z,0.00
2017-06-12T01:34:45.926Z,0.00
2017-06-12T01:35:42.179Z,0.00
2017-06-12T01:36:38.427Z,0.00
2017-06-12T01:37:34.687Z,0.00
2017-06-12T01:38:30.932Z,0.00
2017-06-12T01:39:27.180Z,0.00
2017-06-12T01:40:23.410Z,0.00
2017-06-12T01:41:19.668Z,0.00
2017-06-12T01:42:15.902Z,0.00
2017-06-12T01:43:12.182Z,0.00
2017-06-12T01:44:08.419Z,0.00
2017-06-12T01:45:04.679Z,0.00
2017-06-12T01:46:00.930Z,0.00
2017-06-12T01:46:57.198Z,0.00
2017-06-12T01:47:53.444Z,0.00
2017-06-12T01:48:49.707Z,0.00
2017-06-12T01:49:45.954Z,0.00
2017-06-12T01:50:42.199Z,0.00
2017-06-12T01:51:38.446Z,0.00
2017-06-12T01:52:34.688Z,0.00
2017-06-12T01:53:30.947Z,0.00
2017-06-12T01:54:27.215Z,0.00
2017-06-12T01:55:23.484Z,0.00
2017-06-12T01:56:19.725Z,0.00
2017-06-12T01:57:15.974Z,0.00
2017-06-12T01:58:12.231Z,0.00
2017-06-12T01:59:08.483Z,0.00
2017-06-12T02:00:04.727Z,0.00
2017-06-12T02:01:00.965Z,0.00
2017-06-12T02:01:57.211Z,0.00
2017-06-12T02:02:53.463Z,0.00
2017-06-12T02:03:49.766Z,0.00
2017-06-12T02:04:46.019Z,0.00
2017-06-12T02:05:42.267Z,0.00
2017-06-12T02:06:38.502Z,0.00
2017-06-12T02:07:34.754Z,0.00
2017-06-12T02:08:30.995Z,0.00
2017-06-12T02:09:27.264Z,0.00
2017-06-12T02:10:23.515Z,0.00
2017-06-12T02:11:19.751Z,0.00
2017-06-12T02:12:15.991Z,0.00
2017-06-12T02:13:12.231Z,0.00
2017-06-12T02:14:08.479Z,0.00
2017-06-12T02:15:04.730Z,0.00
2017-06-12T02:16:00.963Z,0.00
2017-06-12T02:16:57.203Z,0.00
2017-06-12T02:17:54.571Z,0.00
2017-06-12T02:18:50.794Z,0.00
2017-06-12T02:19:47.035Z,0.00
2017-06-12T02:20:43.287Z,0.00
2017-06-12T02:21:39.529Z,0.00
2017-06-12T02:22:35.766Z,0.00
2017-06-12T02:23:32.011Z,0.00
2017-06-12T02:24:28.251Z,0.00
2017-06-12T02:25:24.511Z,0.00
2017-06-12T02:26:20.754Z,0.00
2017-06-12T02:27:16.995Z,0.00
2017-06-12T02:28:13.260Z,0.00
2017-06-12T02:29:09.502Z,0.00
2017-06-12T02:30:05.746Z,0.00
2017-06-12T02:31:02.024Z,0.00
2017-06-12T02:31:58.258Z,0.00
2017-06-12T02:32:54.503Z,0.00
2017-06-12T02:33:50.740Z,0.00
2017-06-12T02:34:46.987Z,0.00
2017-06-12T02:35:43.227Z,0.00
2017-06-12T02:36:39.511Z,0.00
2017-06-12T02:37:35.746Z,0.00
2017-06-12T02:38:31.990Z,0.00
2017-06-12T02:39:28.235Z,0.00
2017-06-12T02:40:24.467Z,0.00
2017-06-12T02:41:20.719Z,0.00
2017-06-12T02:42:16.983Z,0.00
2017-06-12T02:43:13.247Z,0.00
2017-06-12T02:44:09.503Z,0.00
2017-06-12T02:45:05.746Z,0.00
2017-06-12T02:46:01.979Z,0.00
2017-06-12T02:46:58.222Z,0.00
2017-06-12T02:47:54.474Z,0.00
2017-06-12T02:48:50.726Z,0.00
2017-06-12T02:49:46.954Z,0.00
2017-06-12T02:50:43.211Z,0.00
2017-06-12T02:51:39.464Z,0.00
2017-06-12T02:52:35.731Z,0.00
2017-06-12T02:53:31.974Z,0.00
2017-06-12T02:54:28.247Z,1.00
2017-06-12T02:55:24.487Z,1.00
2017-06-12T02:56:20.730Z,1.00
2017-06-12T02:57:16.974Z,1.00
2017-06-12T02:58:13.244Z,1.00
2017-06-12T02:59:09.486Z,1.00
2017-06-12T03:00:05.739Z,1.00
2017-06-12T03:01:01.975Z,2.00
2017-06-12T03:01:58.222Z,2.00
2017-06-12T03:02:54.464Z,2.00
2017-06-12T03:03:50.722Z,3.00
2017-06-12T03:04:46.966Z,3.00
2017-06-12T03:05:43.211Z,3.00
2017-06-12T03:06:39.455Z,4.00
2017-06-12T03:07:35.722Z,5.00
2017-06-12T03:08:31.983Z,5.00
2017-06-12T03:09:28.234Z,6.00
2017-06-12T03:10:24.495Z,7.00
2017-06-12T03:11:20.731Z,8.00
2017-06-12T03:12:16.971Z,9.00
2017-06-12T03:13:13.215Z,10.00
2017-06-12T03:14:09.462Z,10.00
2017-06-12T03:15:05.727Z,11.00
2017-06-12T03:16:01.967Z,12.00
2017-06-12T03:16:58.214Z,13.00
2017-06-12T03:17:54.466Z,14.00
2017-06-12T03:18:50.702Z,14.00
2017-06-12T03:19:46.984Z,15.00
2017-06-12T03:20:43.227Z,16.00
2017-06-12T03:21:39.523Z,16.00
2017-06-12T03:22:35.775Z,16.00
2017-06-12T03:23:32.018Z,16.00
2017-06-12T03:24:28.267Z,16.00
2017-06-12T03:25:24.531Z,16.00
2017-06-12T03:26:20.775Z,16.00
2017-06-12T03:27:17.018Z,16.00
2017-06-12T03:28:13.269Z,18.00
2017-06-12T03:29:09.510Z,20.00
2017-06-12T03:30:05.799Z,20.00
2017-06-12T03:31:02.047Z,19.00
2017-06-12T03:31:58.299Z,18.00
2017-06-12T03:32:54.546Z,18.00
2017-06-12T03:33:50.782Z,18.00
2017-06-12T03:34:47.015Z,18.00
2017-06-12T03:35:43.259Z,18.00
2017-06-12T03:36:39.494Z,19.00
2017-06-12T03:37:35.726Z,19.00
2017-06-12T03:38:31.966Z,20.00
2017-06-12T03:39:28.213Z,21.00
2017-06-12T03:40:24.522Z,23.00
2017-06-12T03:41:20.801Z,26.00
2017-06-12T03:42:17.038Z,28.00
2017-06-12T03:43:13.283Z,29.00
2017-06-12T03:44:09.531Z,29.00
2017-06-12T03:45:05.773Z,28.00
2017-06-12T03:46:02.039Z,27.00
2017-06-12T03:46:58.298Z,28.00
2017-06-12T03:47:54.530Z,29.00
2017-06-12T03:48:50.770Z,30.00
2017-06-12T03:49:47.019Z,32.00
2017-06-12T03:50:43.270Z,37.00
2017-06-12T03:51:39.551Z,43.00
2017-06-12T03:52:35.814Z,49.00
2017-06-12T03:53:32.059Z,53.00
2017-06-12T03:54:28.307Z,58.00
2017-06-12T03:55:24.570Z,61.00
2017-06-12T03:56:20.806Z,63.00
2017-06-12T03:57:17.058Z,69.00
2017-06-12T03:58:13.320Z,76.00
2017-06-12T03:59:09.563Z,80.00
2017-06-12T04:00:05.819Z,84.00
2017-06-12T04:01:02.083Z,83.00
2017-06-12T04:01:58.354Z,85.00
2017-06-12T04:02:54.599Z,88.00
2017-06-12T04:03:50.838Z,91.00
2017-06-12T04:04:47.078Z,92.00
2017-06-12T04:05:43.331Z,93.00
2017-06-12T04:06:39.587Z,95.00
2017-06-12T04:07:35.863Z,97.00
2017-06-12T04:08:32.110Z,93.00
2017-06-12T04:09:28.360Z,92.00
2017-06-12T04:10:24.624Z,93.00
2017-06-12T04:11:20.866Z,91.00
2017-06-12T04:12:17.102Z,91.00
2017-06-12T04:13:13.361Z,92.00
2017-06-12T04:14:09.594Z,92.00
2017-06-12T04:15:05.834Z,94.00
2017-06-12T04:16:02.074Z,99.00
2017-06-12T04:16:58.327Z,108.00
2017-06-12T04:17:54.622Z,106.00
2017-06-12T04:18:50.870Z,103.00
2017-06-12T04:19:47.111Z,112.00
2017-06-12T04:20:43.351Z,106.00
2017-06-12T04:21:39.594Z,113.00
2017-06-12T04:22:35.824Z,120.00
2017-06-12T04:23:32.074Z,123.00
2017-06-12T04:24:28.302Z,122.00
2017-06-12T04:25:24.555Z,121.00
2017-06-12T04:26:20.862Z,119.00
2017-06-12T04:27:17.150Z,123.00
2017-06-12T04:28:13.439Z,129.00
2017-06-12T04:29:09.691Z,136.00
2017-06-12T04:30:05.963Z,135.00
2017-06-12T04:31:02.247Z,141.00
2017-06-12T04:31:58.551Z,142.00
2017-06-12T04:32:54.787Z,137.00
2017-06-12T04:33:51.031Z,130.00
2017-06-12T04:34:47.311Z,128.00
2017-06-12T04:35:43.546Z,132.00
2017-06-12T04:36:39.784Z,134.00
2017-06-12T04:37:36.027Z,130.00
2017-06-12T04:38:32.258Z,129.00
2017-06-12T04:39:28.498Z,133.00
2017-06-12T04:40:24.757Z,136.00
2017-06-12T04:41:21.206Z,141.00
2017-06-12T04:42:17.454Z,149.00
2017-06-12T04:43:13.691Z,155.00
2017-06-12T04:44:09.939Z,163.00
2017-06-12T04:45:06.182Z,141.00
2017-06-12T04:46:02.434Z,143.00
2017-06-12T04:46:58.710Z,145.00
2017-06-12T04:47:54.942Z,148.00
2017-06-12T04:48:51.183Z,151.00
2017-06-12T04:49:47.449Z,155.00
2017-06-12T04:50:43.718Z,155.00
2017-06-12T04:51:39.970Z,153.00
2017-06-12T04:52:36.243Z,152.00
2017-06-12T04:53:32.491Z,152.00
2017-06-12T04:54:28.747Z,152.00
2017-06-12T04:55:24.991Z,155.00
2017-06-12T04:56:21.339Z,163.00
2017-06-12T04:57:17.598Z,164.00
2017-06-12T04:58:13.826Z,162.00
2017-06-12T04:59:10.070Z,164.00
2017-06-12T05:00:06.335Z,164.00
2017-06-12T05:01:02.578Z,163.00
2017-06-12T05:01:58.851Z,162.00
2017-06-12T05:02:55.127Z,163.00
2017-06-12T05:03:51.367Z,164.00
2017-06-12T05:04:47.603Z,166.00
2017-06-12T05:05:43.867Z,168.00
2017-06-12T05:06:40.143Z,169.00
2017-06-12T05:07:36.420Z,171.00
2017-06-12T05:08:32.676Z,174.00
2017-06-12T05:09:28.923Z,176.00
2017-06-12T05:10:25.170Z,178.00
2017-06-12T05:11:21.431Z,182.00
2017-06-12T05:12:17.706Z,186.00
2017-06-12T05:13:14.018Z,186.00
2017-06-12T05:14:10.264Z,190.00
2017-06-12T05:15:06.522Z,193.00
2017-06-12T05:16:02.767Z,195.00
2017-06-12T05:16:59.022Z,194.00
2017-06-12T05:17:55.268Z,192.00
2017-06-12T05:18:51.503Z,191.00
2017-06-12T05:19:47.746Z,191.00
2017-06-12T05:20:44.002Z,191.00
2017-06-12T05:21:40.243Z,194.00
2017-06-12T05:22:36.498Z,194.00
2017-06-12T05:23:32.738Z,197.00
2017-06-12T05:24:28.990Z,221.00
2017-06-12T05:25:25.235Z,220.00
2017-06-12T05:26:21.478Z,197.00
2017-06-12T05:27:17.731Z,221.00
2017-06-12T05:28:13.986Z,200.00
2017-06-12T05:29:10.223Z,209.00
2017-06-12T05:30:06.503Z,202.00
2017-06-12T05:31:02.747Z,211.00
2017-06-12T05:31:58.983Z,234.00
2017-06-12T05:32:55.263Z,235.00
2017-06-12T05:33:51.526Z,237.00
2017-06-12T05:34:47.782Z,222.00
2017-06-12T05:35:44.058Z,221.00
2017-06-12T05:36:40.303Z,306.00
2017-06-12T05:37:36.555Z,368.00
2017-06-12T05:38:32.834Z,364.00
2017-06-12T05:39:29.084Z,319.00
2017-06-12T05:40:25.326Z,304.00
2017-06-12T05:41:21.582Z,313.00
2017-06-12T05:42:17.818Z,310.00
2017-06-12T05:43:14.067Z,289.00
2017-06-12T05:44:10.327Z,284.00
2017-06-12T05:45:06.571Z,307.00
2017-06-12T05:46:02.857Z,320.00
2017-06-12T05:46:59.119Z,333.00
2017-06-12T05:47:55.364Z,315.00
2017-06-12T05:48:51.614Z,279.00
2017-06-12T05:49:47.866Z,292.00
2017-06-12T05:50:44.095Z,229.00
2017-06-12T05:51:40.355Z,231.00
2017-06-12T05:52:36.619Z,226.00
2017-06-12T05:53:32.862Z,247.00
2017-06-12T05:54:29.124Z,244.00
2017-06-12T05:55:26.069Z,235.00
2017-06-12T05:56:22.315Z,235.00
2017-06-12T05:57:18.554Z,268.00
2017-06-12T05:58:14.795Z,282.00
2017-06-12T05:59:11.074Z,279.00
2017-06-12T06:00:07.334Z,317.00
2017-06-12T06:01:03.574Z,349.00
2017-06-12T06:01:59.818Z,373.00
2017-06-12T06:02:56.068Z,331.00
2017-06-12T06:03:52.314Z,328.00
2017-06-12T06:04:48.568Z,305.00
2017-06-12T06:05:44.826Z,386.00
2017-06-12T06:06:41.082Z,367.00
2017-06-12T06:07:37.322Z,366.00
2017-06-12T06:08:33.567Z,255.00
2017-06-12T06:09:29.810Z,207.00
2017-06-12T06:10:26.088Z,220.00
2017-06-12T06:11:22.339Z,269.00
2017-06-12T06:12:18.578Z,287.00
2017-06-12T06:13:14.834Z,251.00
2017-06-12T06:14:11.062Z,247.00
2017-06-12T06:15:07.302Z,277.00
2017-06-12T06:16:03.565Z,291.00
2017-06-12T06:16:59.798Z,310.00
2017-06-12T06:17:56.034Z,319.00
2017-06-12T06:18:52.279Z,331.00
2017-06-12T06:19:48.537Z,359.00
2017-06-12T06:20:44.799Z,338.00
2017-06-12T06:21:41.056Z,380.00
2017-06-12T06:22:37.310Z,309.00
2017-06-12T06:23:33.552Z,207.00
2017-06-12T06:24:29.795Z,253.00
2017-06-12T06:25:26.027Z,325.00
2017-06-12T06:26:22.267Z,387.00
2017-06-12T06:27:18.491Z,337.00
2017-06-12T06:28:14.731Z,268.00
2017-06-12T06:29:10.978Z,286.00
2017-06-12T06:30:07.218Z,342.00
2017-06-12T06:31:03.444Z,321.00
2017-06-12T06:31:59.696Z,320.00
2017-06-12T06:32:55.931Z,323.00
2017-06-12T06:33:52.219Z,337.00
2017-06-12T06:34:48.442Z,351.00
2017-06-12T06:35:44.674Z,358.00
2017-06-12T06:36:40.926Z,365.00
2017-06-12T06:37:37.175Z,413.00
2017-06-12T06:38:33.446Z,462.00
2017-06-12T06:39:29.686Z,499.00
2017-06-12T06:40:25.923Z,511.00
2017-06-12T06:41:22.159Z,501.00
2017-06-12T06:42:18.430Z,456.00
2017-06-12T06:43:14.654Z,418.00
2017-06-12T06:44:10.897Z,437.00
2017-06-12T06:45:07.150Z,405.00
2017-06-12T06:46:03.383Z,450.00
2017-06-12T06:46:59.622Z,507.00
2017-06-12T06:47:55.879Z,469.00
2017-06-12T06:48:52.115Z,470.00
2017-06-12T06:49:48.835Z,453.00
2017-06-12T06:50:45.066Z,462.00
2017-06-12T06:51:41.302Z,422.00
2017-06-12T06:52:37.578Z,479.00
2017-06-12T06:53:33.811Z,493.00
2017-06-12T06:54:30.048Z,503.00
2017-06-12T06:55:26.286Z,520.00
2017-06-12T06:56:22.531Z,478.00
2017-06-12T06:57:18.763Z,480.00
2017-06-12T06:58:15.030Z,448.00
2017-06-12T06:59:11.259Z,406.00
2017-06-12T07:00:07.498Z,423.00
2017-06-12T07:01:03.735Z,346.00
2017-06-12T07:01:59.979Z,380.00
2017-06-12T07:02:56.215Z,379.00
2017-06-12T07:03:52.510Z,423.00
2017-06-12T07:04:48.815Z,449.00
2017-06-12T07:05:45.059Z,426.00
2017-06-12T07:06:41.298Z,454.00
2017-06-12T07:07:37.542Z,452.00
2017-06-12T07:08:33.801Z,430.00
2017-06-12T07:09:30.055Z,374.00
2017-06-12T07:10:26.319Z,405.00
2017-06-12T07:11:22.563Z,349.00
2017-06-12T07:12:18.803Z,323.00
2017-06-12T07:13:15.031Z,306.00
2017-06-12T07:14:11.303Z,323.00
2017-06-12T07:15:07.570Z,256.00
2017-06-12T07:16:03.923Z,248.00
2017-06-12T07:17:00.174Z,249.00
2017-06-12T07:17:56.426Z,243.00
2017-06-12T07:18:52.678Z,240.00
2017-06-12T07:19:48.931Z,231.00
2017-06-12T07:20:45.172Z,230.00
2017-06-12T07:21:41.435Z,227.00
2017-06-12T07:22:37.662Z,226.00
2017-06-12T07:23:33.971Z,229.00
2017-06-12T07:24:30.490Z,230.00
2017-06-12T07:25:26.759Z,231.00
2017-06-12T07:26:23.003Z,233.00
2017-06-12T07:27:19.242Z,234.00
2017-06-12T07:28:15.483Z,235.00
2017-06-12T07:29:11.730Z,234.00
2017-06-12T07:30:07.967Z,242.00
2017-06-12T07:31:04.223Z,242.00
2017-06-12T07:32:00.492Z,236.00
2017-06-12T07:32:56.727Z,232.00
2017-06-12T07:33:52.951Z,227.00
2017-06-12T07:34:49.188Z,227.00
2017-06-12T07:35:45.426Z,219.00
2017-06-12T07:36:41.771Z,215.00
2017-06-12T07:37:38.006Z,228.00
2017-06-12T07:38:34.247Z,212.00
2017-06-12T07:39:30.484Z,221.00
2017-06-12T07:40:26.722Z,236.00
2017-06-12T07:41:22.983Z,228.00
2017-06-12T07:42:19.235Z,224.00
2017-06-12T07:43:15.474Z,222.00
2017-06-12T07:44:11.699Z,231.00
2017-06-12T07:45:07.946Z,237.00
2017-06-12T07:46:04.175Z,240.00
2017-06-12T07:47:00.411Z,229.00
2017-06-12T07:47:56.662Z,223.00
2017-06-12T07:48:52.907Z,220.00
2017-06-12T07:49:49.130Z,218.00
2017-06-12T07:50:45.386Z,215.00
2017-06-12T07:51:41.627Z,226.00
2017-06-12T07:52:37.882Z,242.00
2017-06-12T07:53:34.107Z,250.00
2017-06-12T07:54:30.346Z,236.00
2017-06-12T07:55:26.586Z,237.00
2017-06-12T07:56:22.810Z,253.00
2017-06-12T07:57:19.050Z,275.00
2017-06-12T07:58:15.314Z,298.00
2017-06-12T07:59:11.546Z,308.00
2017-06-12T08:00:07.788Z,312.00
2017-06-12T08:01:04.043Z,368.00
2017-06-12T08:02:00.287Z,426.00
2017-06-12T08:02:57.459Z,468.00
2017-06-12T08:03:53.694Z,545.00
2017-06-12T08:04:49.926Z,590.00
2017-06-12T08:05:46.219Z,566.00
2017-06-12T08:06:42.502Z,451.00
2017-06-12T08:07:38.782Z,370.00
2017-06-12T08:08:35.041Z,381.00
2017-06-12T08:09:31.274Z,456.00
2017-06-12T08:10:27.507Z,486.00
2017-06-12T08:11:23.767Z,496.00
2017-06-12T08:12:20.000Z,578.00
2017-06-12T08:13:16.238Z,537.00
2017-06-12T08:14:12.506Z,415.00
2017-06-12T08:15:08.746Z,488.00
2017-06-12T08:16:04.974Z,560.00
2017-06-12T08:17:01.210Z,679.00
2017-06-12T08:17:57.458Z,604.00
2017-06-12T08:18:53.695Z,518.00
2017-06-12T08:19:49.947Z,460.00
2017-06-12T08:20:46.175Z,441.00
2017-06-12T08:21:42.411Z,466.00
2017-06-12T08:22:38.650Z,492.00
2017-06-12T08:23:34.912Z,606.00
2017-06-12T08:24:31.183Z,646.00
2017-06-12T08:25:27.422Z,728.00
2017-06-12T08:26:23.661Z,950.00
2017-06-12T08:27:19.895Z,901.00
2017-06-12T08:28:16.131Z,1077.00
2017-06-12T08:29:12.375Z,1289.00
2017-06-12T08:30:08.661Z,1569.00
2017-06-12T08:31:04.900Z,1807.00
2017-06-12T08:32:01.135Z,2346.00
2017-06-12T08:32:57.391Z,2319.00
2017-06-12T08:33:53.635Z,2542.00
2017-06-12T08:34:49.906Z,2572.00
2017-06-12T08:35:46.150Z,2588.00
2017-06-12T08:36:42.390Z,2609.00
2017-06-12T08:37:38.635Z,2650.00
2017-06-12T08:38:34.867Z,2690.00
2017-06-12T08:39:31.098Z,2715.00
2017-06-12T08:40:27.370Z,2597.00
2017-06-12T08:41:23.611Z,2675.00
2017-06-12T08:42:19.856Z,2668.00
2017-06-12T08:43:16.103Z,2773.00
2017-06-12T08:44:12.351Z,2810.00
2017-06-12T08:45:08.592Z,2799.00
2017-06-12T08:46:04.847Z,2631.00
2017-06-12T08:47:01.078Z,2564.00
2017-06-12T08:47:57.315Z,2568.00
2017-06-12T08:48:53.558Z,2588.00
2017-06-12T08:49:49.786Z,2712.00
2017-06-12T08:50:46.018Z,2705.00
2017-06-12T08:51:42.266Z,2697.00
2017-06-12T08:52:38.506Z,2667.00
2017-06-12T08:53:34.735Z,2720.00
2017-06-12T08:54:30.991Z,2740.00
2017-06-12T08:55:27.346Z,2669.00
2017-06-12T08:56:23.610Z,2707.00
2017-06-12T08:57:19.951Z,2826.00
2017-06-12T08:58:16.190Z,2434.00
2017-06-12T08:59:12.429Z,2861.00
2017-06-12T09:00:08.666Z,2887.00
2017-06-12T09:01:04.902Z,2787.00
2017-06-12T09:02:01.161Z,2487.00
2017-06-12T09:02:57.410Z,2517.00
2017-06-12T09:03:53.660Z,2759.00
2017-06-12T09:04:49.903Z,2843.00
2017-06-12T09:05:46.154Z,2580.00
2017-06-12T09:06:42.396Z,2863.00
2017-06-12T09:07:38.702Z,2806.00
2017-06-12T09:08:34.941Z,2926.00
2017-06-12T09:09:31.171Z,2973.00
2017-06-12T09:10:27.413Z,2876.00
2017-06-12T09:11:23.650Z,2718.00
2017-06-12T09:12:19.894Z,2848.00
2017-06-12T09:13:16.146Z,2962.00
2017-06-12T09:14:12.383Z,2749.00
2017-06-12T09:15:08.622Z,2760.00
2017-06-12T09:16:04.868Z,2418.00
2017-06-12T09:17:01.114Z,2807.00
2017-06-12T09:17:57.375Z,2827.00
2017-06-12T09:18:53.602Z,2676.00
2017-06-12T09:19:49.838Z,2857.00
2017-06-12T09:20:46.082Z,3112.00
2017-06-12T09:21:42.313Z,2758.00
2017-06-12T09:22:38.571Z,2513.00
2017-06-12T09:23:34.810Z,2565.00
2017-06-12T09:24:31.060Z,2575.00
2017-06-12T09:25:27.307Z,3008.00
2017-06-12T09:26:23.550Z,2715.00
2017-06-12T09:27:19.815Z,2813.00
2017-06-12T09:28:16.077Z,2698.00
2017-06-12T09:29:12.330Z,2949.00
2017-06-12T09:30:08.575Z,3164.00
2017-06-12T09:31:04.818Z,2981.00
2017-06-12T09:32:01.066Z,3304.00
2017-06-12T09:32:57.327Z,2696.00
2017-06-12T09:33:53.569Z,3352.00
2017-06-12T09:34:49.814Z,2638.00
2017-06-12T09:35:46.059Z,2892.00
2017-06-12T09:36:42.295Z,2780.00
2017-06-12T09:37:38.535Z,2324.00
2017-06-12T09:38:34.788Z,2841.00
2017-06-12T09:39:31.078Z,2790.00
2017-06-12T09:40:27.306Z,2788.00
2017-06-12T09:41:23.555Z,2879.00
2017-06-12T09:42:19.789Z,2424.00
2017-06-12T09:43:16.038Z,1523.00
2017-06-12T09:44:12.274Z,2427.00
2017-06-12T09:45:08.523Z,2313.00
2017-06-12T09:46:04.767Z,3038.00
2017-06-12T09:47:01.007Z,3146.00
2017-06-12T09:47:57.247Z,2373.00
2017-06-12T09:48:53.510Z,2974.00
2017-06-12T09:49:49.814Z,2894.00
2017-06-12T09:50:46.038Z,970.00
2017-06-12T09:51:42.278Z,1616.00
2017-06-12T09:52:38.528Z,1620.00
2017-06-12T09:53:34.776Z,1895.00
2017-06-12T09:54:31.014Z,2114.00
2017-06-12T09:55:27.251Z,2695.00
2017-06-12T09:56:23.487Z,2694.00
2017-06-12T09:57:19.729Z,2841.00
2017-06-12T09:58:15.971Z,2969.00
2017-06-12T09:59:12.227Z,2935.00
2017-06-12T10:00:08.479Z,3225.00
2017-06-12T10:01:04.719Z,3208.00
2017-06-12T10:02:00.958Z,3074.00
2017-06-12T10:02:57.199Z,3135.00
2017-06-12T10:03:53.443Z,2927.00
2017-06-12T10:04:49.699Z,2903.00
2017-06-12T10:05:45.943Z,2732.00
2017-06-12T10:06:42.187Z,2680.00
2017-06-12T10:07:38.436Z,2829.00
2017-06-12T10:08:34.687Z,2195.00
2017-06-12T10:09:32.992Z,2900.00
2017-06-12T10:10:29.847Z,2948.00
2017-06-12T10:11:26.094Z,2719.00
2017-06-12T10:12:22.335Z,2959.00
2017-06-12T10:13:18.579Z,2993.00
2017-06-12T10:14:14.824Z,2929.00
2017-06-12T10:15:11.098Z,2846.00
2017-06-12T10:16:07.335Z,2776.00
2017-06-12T10:17:03.582Z,2545.00
2017-06-12T10:17:59.822Z,2976.00
2017-06-12T10:18:56.087Z,3101.00
2017-06-12T10:19:52.374Z,3192.00
2017-06-12T10:20:48.635Z,2939.00
2017-06-12T10:21:45.215Z,3100.00
2017-06-12T10:22:41.558Z,2996.00
2017-06-12T10:23:37.799Z,2844.00
2017-06-12T10:24:34.038Z,2611.00
2017-06-12T10:25:30.298Z,2755.00
2017-06-12T10:26:26.530Z,2671.00
2017-06-12T10:27:22.777Z,2704.00
2017-06-12T10:28:19.010Z,2850.00
2017-06-12T10:29:15.248Z,2826.00
2017-06-12T10:30:11.499Z,3024.00
2017-06-12T10:31:07.770Z,3012.00
2017-06-12T10:32:04.020Z,3085.00
2017-06-12T10:33:00.263Z,3231.00
2017-06-12T10:33:56.499Z,2959.00
2017-06-12T10:34:52.768Z,2999.00
2017-06-12T10:35:49.015Z,2691.00
2017-06-12T10:36:45.270Z,2656.00
2017-06-12T10:37:41.520Z,2149.00
2017-06-12T10:38:37.774Z,3018.00
2017-06-12T10:39:34.014Z,2971.00
2017-06-12T10:40:30.295Z,2810.00
2017-06-12T10:41:27.146Z,3207.00
2017-06-12T10:42:23.522Z,2809.00
2017-06-12T10:43:19.766Z,2898.00
2017-06-12T10:44:15.999Z,2987.00
2017-06-12T10:45:12.242Z,3032.00
2017-06-12T10:46:08.474Z,3065.00
2017-06-12T10:47:04.750Z,2943.00
2017-06-12T10:48:00.995Z,3301.00
2017-06-12T10:48:57.226Z,3174.00
2017-06-12T10:49:53.486Z,2748.00
2017-06-12T10:50:49.727Z,2509.00
2017-06-12T10:51:46.274Z,2907.00
2017-06-12T10:52:42.938Z,2904.00
2017-06-12T10:53:39.186Z,2885.00
2017-06-12T10:54:35.434Z,2742.00
2017-06-12T10:55:31.674Z,2757.00
2017-06-12T10:56:27.918Z,3092.00
2017-06-12T10:57:24.190Z,3119.00
2017-06-12T10:58:20.459Z,2946.00
2017-06-12T10:59:16.907Z,2730.00
2017-06-12T11:00:13.150Z,2825.00
2017-06-12T11:01:09.395Z,2988.00
2017-06-12T11:02:05.640Z,3150.00
2017-06-12T11:03:01.883Z,3220.00
2017-06-12T11:03:58.130Z,3195.00
2017-06-12T11:04:54.380Z,3173.00
2017-06-12T11:05:50.615Z,3187.00
2017-06-12T11:06:46.863Z,3214.00
2017-06-12T11:07:43.094Z,3309.00
2017-06-12T11:08:39.341Z,3092.00
2017-06-12T11:09:35.586Z,3250.00
2017-06-12T11:10:31.835Z,3225.00
2017-06-12T11:11:28.075Z,2920.00
2017-06-12T11:12:24.352Z,2965.00
2017-06-12T11:13:20.587Z,2875.00
2017-06-12T11:14:16.850Z,2892.00
2017-06-12T11:15:13.087Z,2856.00
2017-06-12T11:16:09.335Z,2945.00
2017-06-12T11:17:05.583Z,3018.00
2017-06-12T11:18:01.823Z,3011.00
2017-06-12T11:18:58.070Z,2980.00
2017-06-12T11:19:57.295Z,2766.00
2017-06-12T11:20:53.547Z,2884.00
2017-06-12T11:21:49.831Z,2935.00
2017-06-12T11:22:46.122Z,2926.00
2017-06-12T11:23:42.426Z,3092.00
2017-06-12T11:24:38.784Z,3080.00
2017-06-12T11:25:35.098Z,3091.00
2017-06-12T11:26:36.030Z,3083.00
2017-06-12T11:27:36.958Z,3019.00
2017-06-12T11:28:37.907Z,3038.00
2017-06-12T11:29:35.224Z,3097.00
2017-06-12T11:30:31.847Z,2954.00
2017-06-12T11:31:32.806Z,3072.00
2017-06-12T11:32:29.149Z,3042.00
2017-06-12T11:33:25.400Z,3074.00
2017-06-12T11:34:21.647Z,3104.00
2017-06-12T11:35:17.887Z,3066.00
2017-06-12T11:36:14.167Z,3092.00
2017-06-12T11:37:10.402Z,3084.00
2017-06-12T11:38:06.645Z,3114.00
2017-06-12T11:39:02.899Z,3134.00
2017-06-12T11:39:59.179Z,3136.00
2017-06-12T11:40:55.426Z,3213.00
2017-06-12T11:41:51.679Z,3178.00
2017-06-12T11:42:47.914Z,3162.00
2017-06-12T11:43:44.151Z,3108.00
2017-06-12T11:44:40.391Z,3120.00
2017-06-12T11:45:36.632Z,3121.00
2017-06-12T11:46:32.927Z,3015.00
2017-06-12T11:47:29.174Z,3054.00
2017-06-12T11:48:25.428Z,3061.00
2017-06-12T11:49:21.667Z,2970.00
2017-06-12T11:50:17.908Z,2926.00