createdAt,value
2023-05-08T00:00:59.247Z,100.00
2023-05-08T00:04:02.904Z,100.00
2023-05-08T00:07:06.147Z,100.00
2023-05-08T00:10:11.229Z,100.00
2023-05-08T00:13:15.954Z,100.00
2023-05-08T00:16:19.767Z,100.00
2023-05-08T00:19:22.906Z,100.00
2023-05-08T00:22:28.628Z,100.00
2023-05-08T00:25:32.060Z,100.00
2023-05-08T00:28:36.627Z,100.00
2023-05-08T00:31:39.760Z,100.00
2023-05-08T00:34:42.941Z,100.00
2023-05-08T00:37:47.193Z,100.00
2023-05-08T00:40:50.294Z,100.00
2023-05-08T00:43:54.699Z,100.00
2023-05-08T00:46:58.224Z,100.00
2023-05-08T00:50:02.282Z,100.00
2023-05-08T00:53:06.362Z,100.00
2023-05-08T00:56:13.747Z,100.00
2023-05-08T00:59:18.663Z,100.00
2023-05-08T01:02:21.889Z,100.00
2023-05-08T01:05:25.050Z,100.00
2023-05-08T01:08:28.124Z,100.00
2023-05-08T01:11:47.147Z,100.00
2023-05-08T01:15:10.694Z,100.00
2023-05-08T01:18:18.829Z,100.00
2023-05-08T01:21:33.312Z,100.00
2023-05-08T01:25:23.779Z,100.00
2023-05-08T01:29:12.995Z,100.00
2023-05-08T01:32:21.880Z,100.00
2023-05-08T01:35:32.948Z,100.00
2023-05-08T01:38:47.746Z,100.00
2023-05-08T01:42:01.004Z,100.00
2023-05-08T01:45:13.793Z,100.00
2023-05-08T01:48:25.643Z,100.00
2023-05-08T01:51:41.912Z,100.00
2023-05-08T01:54:53.858Z,100.00
2023-05-08T01:57:59.225Z,100.00
2023-05-08T02:01:03.524Z,100.00
2023-05-08T02:04:09.607Z,100.00
2023-05-08T02:07:13.815Z,100.00
2023-05-08T02:10:18.447Z,100.00
2023-05-08T02:13:23.604Z,100.00
2023-05-08T02:16:28.265Z,100.00
2023-05-08T02:19:33.837Z,100.00
2023-05-08T02:22:38.209Z,100.00
2023-05-08T02:25:42.548Z,100.00
2023-05-08T02:28:47.144Z,100.00
2023-05-08T02:31:51.588Z,100.00
2023-05-08T02:35:03.136Z,100.00
2023-05-08T02:38:10.774Z,100.00
2023-05-08T02:41:17.865Z,100.00
2023-05-08T02:44:21.138Z,100.00
2023-05-08T02:47:30.921Z,100.00
2023-05-08T02:50:43.060Z,100.00
2023-05-08T02:53:52.798Z,100.00
2023-05-08T02:57:01.322Z,100.00
2023-05-08T03:00:13.802Z,100.00
2023-05-08T03:03:24.275Z,100.00
2023-05-08T03:06:36.813Z,100.00
2023-05-08T03:09:46.819Z,100.00
2023-05-08T03:12:55.416Z,100.00
2023-05-08T03:16:03.140Z,100.00
2023-05-08T03:19:13.943Z,100.00
2023-05-08T03:22:21.461Z,100.00
2023-05-08T03:25:25.824Z,100.00
2023-05-08T03:28:30.581Z,100.00
2023-05-08T03:31:36.298Z,100.00
2023-05-08T03:34:42.229Z,100.00
2023-05-08T03:37:46.789Z,100.00
2023-05-08T03:40:50.697Z,100.00
2023-05-08T03:43:55.073Z,100.00
2023-05-08T03:46:59.454Z,100.00
2023-05-08T03:50:04.246Z,100.00
2023-05-08T03:53:08.832Z,100.00
2023-05-08T03:56:12.200Z,100.00
2023-05-08T03:59:24.275Z,100.00
2023-05-08T04:02:42.043Z,100.00
2023-05-08T04:05:57.897Z,100.00
2023-05-08T04:09:10.273Z,100.00
2023-05-08T04:12:19.264Z,100.00
2023-05-08T04:15:26.637Z,100.00
2023-05-08T04:18:30.669Z,100.00
2023-05-08T04:21:38.003Z,100.00
2023-05-08T04:24:46.638Z,100.00
2023-05-08T04:27:56.005Z,100.00
2023-05-08T04:31:00.514Z,100.00
2023-05-08T04:34:04.522Z,100.00
2023-05-08T04:37:08.504Z,100.00
2023-05-08T04:40:14.710Z,100.00
2023-05-08T04:43:19.042Z,100.00
2023-05-08T04:46:22.207Z,100.00
2023-05-08T04:49:25.380Z,100.00
2023-05-08T04:52:28.455Z,100.00
2023-05-08T04:55:33.283Z,100.00
2023-05-08T04:58:36.472Z,100.00
2023-05-08T05:01:40.124Z,100.00
2023-05-08T05:04:44.075Z,100.00
2023-05-08T05:07:47.458Z,100.00
2023-05-08T05:10:52.635Z,100.00
2023-05-08T05:13:55.762Z,100.00
2023-05-08T05:17:02.959Z,100.00
2023-05-08T05:20:08.911Z,100.00
2023-05-08T05:23:12.852Z,100.00
2023-05-08T05:26:17.670Z,100.00
2023-05-08T05:29:21.364Z,100.00
2023-05-08T05:32:24.855Z,100.00
2023-05-08T05:35:28.250Z,100.00
2023-05-08T05:38:33.188Z,100.00
2023-05-08T05:41:38.256Z,100.00
2023-05-08T05:44:41.744Z,100.00
2023-05-08T05:47:47.634Z,100.00
2023-05-08T05:50:50.921Z,100.00
2023-05-08T05:53:54.378Z,100.00
2023-05-08T05:57:00.030Z,100.00
2023-05-08T06:00:03.470Z,100.00
2023-05-08T06:03:11.178Z,100.00
2023-05-08T06:25:15.123Z,100.00
2023-05-08T06:35:42.916Z,100.00
2023-05-08T06:38:51.988Z,100.00
2023-05-08T06:41:57.362Z,100.00
2023-05-08T06:45:17.109Z,100.00
2023-05-08T06:48:28.983Z,100.00
2023-05-08T06:51:32.896Z,100.00
2023-05-08T06:54:38.423Z,100.00
2023-05-08T06:57:44.469Z,100.00
2023-05-08T07:00:56.386Z,100.00
2023-05-08T07:04:01.328Z,100.00
2023-05-08T07:07:06.798Z,100.00
2023-05-08T07:10:16.846Z,100.00
2023-05-08T07:13:24.469Z,100.00
2023-05-08T07:16:32.042Z,100.00
2023-05-08T07:19:38.904Z,100.00
2023-05-08T07:22:50.283Z,100.00
2023-05-08T07:25:57.091Z,100.00
2023-05-08T07:29:00.339Z,100.00
2023-05-08T07:32:10.377Z,100.00
2023-05-08T07:35:20.488Z,100.00
2023-05-08T07:38:28.612Z,100.00
2023-05-08T07:41:37.127Z,98.83
2023-05-08T07:44:54.833Z,94.34
2023-05-08T07:48:09.910Z,93.37
2023-05-08T07:51:31.768Z,92.70
2023-05-08T07:54:41.820Z,93.30
2023-05-08T07:57:56.472Z,92.34
2023-05-08T08:01:03.547Z,92.85
2023-05-08T08:04:09.867Z,92.37
2023-05-08T08:07:18.003Z,90.62
2023-05-08T08:10:24.463Z,89.16
2023-05-08T08:13:32.766Z,88.80
2023-05-08T08:16:36.222Z,83.17
2023-05-08T08:20:00.321Z,81.96
2023-05-08T08:23:06.529Z,76.80
2023-05-08T08:26:14.942Z,75.43
2023-05-08T08:29:30.701Z,77.63
2023-05-08T08:32:39.846Z,70.50
2023-05-08T08:35:57.150Z,71.40
2023-05-08T08:39:00.807Z,69.29
2023-05-08T08:42:07.966Z,68.38
2023-05-08T08:45:12.660Z,67.70
2023-05-08T08:48:18.920Z,64.44
2023-05-08T08:51:29.351Z,64.31
2023-05-08T08:54:41.367Z,61.58
2023-05-08T08:58:22.774Z,62.68
2023-05-08T09:01:37.284Z,61.40
2023-05-08T09:04:58.546Z,63.52
2023-05-08T09:08:12.861Z,62.29
2023-05-08T09:11:19.242Z,61.67
2023-05-08T09:14:28.790Z,59.22
2023-05-08T09:17:52.531Z,60.14
2023-05-08T09:21:45.309Z,61.62
2023-05-08T09:25:01.301Z,59.32
2023-05-08T09:28:20.100Z,58.81
2023-05-08T09:31:53.153Z,62.65
2023-05-08T09:35:01.005Z,56.02
2023-05-08T09:38:43.368Z,55.82
2023-05-08T09:42:15.231Z,57.90
2023-05-08T09:45:35.514Z,55.30
2023-05-08T09:48:41.086Z,54.19
2023-05-08T09:51:54.198Z,54.48
2023-05-08T09:55:02.196Z,54.61
2023-05-08T09:58:16.012Z,52.04
2023-05-08T10:01:40.656Z,56.47
2023-05-08T10:04:52.298Z,53.81
2023-05-08T10:08:04.056Z,51.36
2023-05-08T10:11:20.790Z,48.29
2023-05-08T10:14:33.259Z,47.70
2023-05-08T10:17:52.903Z,47.40
2023-05-08T10:21:04.355Z,48.92
2023-05-08T10:24:26.204Z,45.68
2023-05-08T10:27:42.450Z,47.57
2023-05-08T10:30:57.251Z,46.79
2023-05-08T10:34:05.150Z,48.77
2023-05-08T10:37:36.109Z,44.60
2023-05-08T10:41:05.987Z,46.35
2023-05-08T10:44:19.954Z,47.20
2023-05-08T10:47:34.196Z,44.96
2023-05-08T10:50:56.587Z,46.01
2023-05-08T10:54:10.013Z,46.60
2023-05-08T10:57:30.253Z,50.09
2023-05-08T11:01:07.264Z,45.39
2023-05-08T11:04:23.145Z,44.81
2023-05-08T11:08:12.159Z,40.89
2023-05-08T11:12:09.450Z,40.20
2023-05-08T11:15:14.942Z,41.28
2023-05-08T11:18:19.804Z,41.04
2023-05-08T11:22:18.412Z,42.56
2023-05-08T11:29:32.155Z,40.18
2023-05-08T11:36:47.838Z,43.23
2023-05-08T11:39:52.068Z,39.16
2023-05-08T11:43:17.945Z,40.17
2023-05-08T11:46:44.066Z,41.03
2023-05-08T11:49:51.441Z,41.03
2023-05-08T11:53:30.679Z,41.24
2023-05-08T11:56:36.989Z,38.81
2023-05-08T12:01:06.880Z,38.12
2023-05-08T12:05:44.255Z,38.73
2023-05-08T12:14:22.004Z,41.07
2023-05-08T12:17:52.386Z,39.30
2023-05-08T12:21:30.719Z,38.24
2023-05-08T12:25:16.425Z,36.53
2023-05-08T12:31:51.433Z,36.27
2023-05-08T12:35:02.073Z,35.13
2023-05-08T12:38:25.812Z,36.31
2023-05-08T12:41:56.192Z,35.55
2023-05-08T12:45:03.968Z,35.30
2023-05-08T12:48:10.511Z,33.36
2023-05-08T12:51:44.213Z,35.68
2023-05-08T12:54:54.131Z,32.70
2023-05-08T12:58:14.271Z,34.85
2023-05-08T14:05:30.064Z,34.28
2023-05-08T14:08:35.248Z,36.04
2023-05-08T14:11:40.614Z,32.53
2023-05-08T14:14:43.823Z,33.09
2023-05-08T14:17:46.952Z,31.17
2023-05-08T14:20:57.115Z,31.59
2023-05-08T14:24:07.226Z,31.92
2023-05-08T14:27:10.428Z,32.54
2023-05-08T14:30:16.666Z,30.31
2023-05-08T14:33:20.099Z,31.17
2023-05-08T14:36:24.787Z,32.40
2023-05-08T14:39:29.699Z,31.73
2023-05-08T14:42:39.301Z,31.25
2023-05-08T14:45:47.318Z,31.21
2023-05-08T14:48:50.876Z,29.64
2023-05-08T14:51:57.426Z,28.50
2023-05-08T14:55:03.707Z,29.10
2023-05-08T14:58:09.802Z,31.64
2023-05-08T15:01:13.159Z,31.03
2023-05-08T15:04:19.627Z,32.06
2023-05-08T15:07:30.444Z,33.05
2023-05-08T15:10:33.716Z,30.21
2023-05-08T15:13:36.845Z,31.52
2023-05-08T15:16:45.020Z,32.71
2023-05-08T15:19:56.972Z,31.42
2023-05-08T15:27:04.990Z,30.87
2023-05-08T15:30:15.535Z,30.92
2023-05-08T15:33:24.893Z,31.96
2023-05-08T15:36:31.460Z,31.61
2023-05-08T15:39:39.872Z,31.28
2023-05-08T15:42:43.008Z,31.51
2023-05-08T15:45:50.521Z,30.65
2023-05-08T15:49:08.455Z,31.03
2023-05-08T15:52:11.793Z,30.49
2023-05-08T15:55:19.260Z,32.68
2023-05-08T15:58:23.222Z,33.29
2023-05-08T16:01:26.405Z,33.19
2023-05-08T16:04:32.707Z,34.01
2023-05-08T16:07:40.102Z,35.66
2023-05-08T16:10:48.059Z,33.52
2023-05-08T16:13:54.289Z,33.69
2023-05-08T16:16:57.481Z,35.27
2023-05-08T16:20:01.687Z,35.17
2023-05-08T16:23:07.064Z,34.60
2023-05-08T16:26:15.481Z,36.17
2023-05-08T16:29:18.680Z,37.31
2023-05-08T16:32:23.696Z,36.52
2023-05-08T16:35:26.950Z,34.94
2023-05-08T16:38:30.014Z,36.98
2023-05-08T16:41:39.344Z,37.50
2023-05-08T16:44:42.687Z,37.62
2023-05-08T16:47:46.168Z,37.94
2023-05-08T16:50:49.258Z,38.80
2023-05-08T16:53:52.528Z,38.98
2023-05-08T16:56:58.140Z,37.57
2023-05-08T17:00:07.482Z,37.66
2023-05-08T17:03:10.596Z,38.18
2023-05-08T17:06:13.646Z,37.74
2023-05-08T17:09:18.379Z,39.03
2023-05-08T17:12:22.654Z,38.34
2023-05-08T17:15:25.664Z,38.00
2023-05-08T17:18:28.605Z,38.55
2023-05-08T17:21:32.137Z,37.70
2023-05-08T17:24:37.185Z,38.39
2023-05-08T17:27:42.024Z,39.01
2023-05-08T17:30:46.383Z,40.32
2023-05-08T17:33:49.524Z,39.37
2023-05-08T17:36:54.475Z,39.23
2023-05-08T17:39:58.486Z,39.26
2023-05-08T17:43:05.612Z,39.62
2023-05-08T17:46:09.226Z,38.58
2023-05-08T17:49:13.005Z,37.35
2023-05-08T17:52:16.209Z,39.85
2023-05-08T17:55:20.082Z,38.85
2023-05-08T17:58:25.118Z,39.00
2023-05-08T18:01:29.394Z,39.17
2023-05-08T18:04:32.585Z,39.83
2023-05-08T18:07:40.648Z,41.67
2023-05-08T18:10:43.821Z,41.11
2023-05-08T18:13:48.487Z,42.69
2023-05-08T18:16:51.504Z,42.14
2023-05-08T18:19:54.533Z,42.04
2023-05-08T18:22:57.597Z,41.80
2023-05-08T18:26:00.640Z,42.08
2023-05-08T18:29:06.244Z,42.17
2023-05-08T18:32:11.951Z,41.52
2023-05-08T18:35:14.974Z,42.24
2023-05-08T18:38:18.471Z,43.95
2023-05-08T18:41:21.503Z,45.60
2023-05-08T18:44:25.827Z,46.30
2023-05-08T18:47:28.857Z,45.24
2023-05-08T18:50:31.883Z,44.67
2023-05-08T18:53:38.452Z,46.51
2023-05-08T18:56:41.696Z,47.89
2023-05-08T18:59:46.056Z,48.03
2023-05-08T19:02:49.326Z,49.33
2023-05-08T19:05:52.568Z,51.48
2023-05-08T19:08:55.701Z,49.31
2023-05-08T19:11:58.788Z,50.30
2023-05-08T19:15:03.203Z,53.41
2023-05-08T19:18:06.924Z,54.34
2023-05-08T19:21:10.099Z,56.19
2023-05-08T19:24:16.173Z,60.86
2023-05-08T19:27:19.692Z,61.36
2023-05-08T19:30:24.075Z,60.56
2023-05-08T19:33:28.516Z,62.79
2023-05-08T19:36:35.506Z,65.51
2023-05-08T19:39:39.985Z,66.09
2023-05-08T19:42:43.453Z,68.64
2023-05-08T19:45:47.802Z,70.33
2023-05-08T19:48:50.854Z,68.54
2023-05-08T19:51:54.432Z,70.35
2023-05-08T19:54:58.493Z,71.11
2023-05-08T19:58:05.698Z,71.70
2023-05-08T20:01:10.244Z,73.95
2023-05-08T20:04:13.364Z,73.90
2023-05-08T20:07:17.213Z,74.90
2023-05-08T20:10:20.235Z,75.22
2023-05-08T20:13:23.259Z,77.44
2023-05-08T20:16:27.742Z,78.15
2023-05-08T20:19:30.750Z,81.30
2023-05-08T20:22:35.787Z,79.56
2023-05-08T20:25:38.797Z,80.56
2023-05-08T20:28:43.804Z,82.45
2023-05-08T20:31:48.128Z,84.75
2023-05-08T20:34:52.824Z,86.23
2023-05-08T20:37:55.899Z,84.53
2023-05-08T20:41:01.051Z,86.70
2023-05-08T20:44:04.591Z,87.15
2023-05-08T20:47:08.968Z,87.99
2023-05-08T20:50:12.304Z,90.88
2023-05-08T20:53:15.499Z,90.42
2023-05-08T20:56:19.206Z,90.48
2023-05-08T20:59:23.174Z,90.52
2023-05-08T21:02:27.575Z,92.46
2023-05-08T21:05:31.091Z,93.39
2023-05-08T21:08:35.167Z,94.88
2023-05-08T21:11:38.377Z,94.53
2023-05-08T21:14:43.822Z,98.14
2023-05-08T21:17:48.276Z,98.14
2023-05-08T21:20:51.304Z,99.58
2023-05-08T21:23:54.360Z,99.36
2023-05-08T21:26:59.449Z,100.00
2023-05-08T21:30:04.512Z,100.00
2023-05-08T21:33:13.654Z,100.00
2023-05-08T21:36:16.846Z,100.00
2023-05-08T21:39:19.869Z,100.00
2023-05-08T21:42:22.930Z,100.00
2023-05-08T21:45:25.980Z,100.00
2023-05-08T21:48:30.263Z,100.00
2023-05-08T21:51:33.328Z,100.00
2023-05-08T21:54:36.431Z,100.00
2023-05-08T21:57:39.569Z,100.00
2023-05-08T22:00:42.644Z,100.00
2023-05-08T22:03:47.160Z,100.00
2023-05-08T22:06:50.254Z,100.00
2023-05-08T22:09:53.260Z,100.00
2023-05-08T22:12:56.380Z,100.00
2023-05-08T22:15:59.670Z,100.00
2023-05-08T22:19:03.995Z,100.00
2023-05-08T22:22:07.342Z,100.00
2023-05-08T22:25:10.799Z,100.00
2023-05-08T22:28:13.953Z,100.00
2023-05-08T22:31:17.016Z,100.00
2023-05-08T22:34:21.373Z,100.00
2023-05-08T22:37:24.574Z,100.00
2023-05-08T22:40:28.148Z,100.00
2023-05-08T22:43:32.359Z,100.00
2023-05-08T22:46:35.924Z,100.00
2023-05-08T22:49:41.806Z,100.00
2023-05-08T22:52:44.888Z,100.00
2023-05-08T22:55:47.844Z,100.00
2023-05-08T22:58:50.812Z,100.00
2023-05-08T23:01:53.905Z,100.00
2023-05-08T23:04:58.411Z,100.00
2023-05-08T23:08:02.404Z,100.00
2023-05-08T23:11:07.329Z,100.00
2023-05-08T23:14:10.343Z,100.00
2023-05-08T23:17:14.046Z,100.00
2023-05-08T23:20:18.836Z,100.00
2023-05-08T23:23:22.061Z,100.00
2023-05-08T23:26:25.131Z,100.00
2023-05-08T23:29:28.788Z,100.00
2023-05-08T23:32:31.899Z,100.00
2023-05-08T23:35:36.214Z,100.00
2023-05-08T23:38:39.181Z,100.00
2023-05-08T23:41:42.120Z,100.00
2023-05-08T23:44:45.079Z,100.00
2023-05-08T23:47:49.336Z,100.00
2023-05-08T23:50:54.043Z,100.00
2023-05-08T23:53:57.135Z,100.00
2023-05-08T23:57:00.181Z,100.00
