createdAt,value
2022-10-04T00:01:32.703Z,101204.56
2022-10-04T00:04:11.886Z,101217.78
2022-10-04T00:06:45.506Z,101212.91
2022-10-04T00:09:16.311Z,101216.28
2022-10-04T00:11:46.870Z,101219.41
2022-10-04T00:14:26.569Z,101222.63
2022-10-04T00:16:54.253Z,101211.41
2022-10-04T00:19:22.566Z,101231.25
2022-10-04T00:21:52.584Z,101228.84
2022-10-04T00:24:24.249Z,101220.97
2022-10-04T00:26:51.014Z,101228.00
2022-10-04T00:29:26.983Z,101226.13
2022-10-04T00:32:12.085Z,101220.56
2022-10-04T00:34:47.371Z,101224.41
2022-10-04T00:37:15.657Z,101226.28
2022-10-04T00:40:03.950Z,101215.69
2022-10-04T00:42:48.649Z,101213.41
2022-10-04T00:45:34.357Z,101218.41
2022-10-04T00:48:04.509Z,101219.28
2022-10-04T00:50:47.382Z,101216.53
2022-10-04T00:53:22.478Z,101215.16
2022-10-04T00:55:57.256Z,101213.38
2022-10-04T00:58:27.436Z,101209.09
2022-10-04T01:00:55.382Z,101217.19
2022-10-04T01:03:43.838Z,101212.81
2022-10-04T01:06:11.653Z,101211.41
2022-10-04T01:08:47.259Z,101216.88
2022-10-04T01:11:18.366Z,101217.81
2022-10-04T01:13:53.330Z,101220.06
2022-10-04T01:16:23.303Z,101217.50
2022-10-04T01:18:50.181Z,101217.31
2022-10-04T01:21:16.948Z,101218.63
2022-10-04T01:23:49.694Z,101219.53
2022-10-04T01:26:35.146Z,101222.56
2022-10-04T01:29:01.830Z,101217.03
2022-10-04T01:31:29.878Z,101217.22
2022-10-04T01:33:57.326Z,101208.00
2022-10-04T01:36:24.372Z,101206.19
2022-10-04T01:38:51.501Z,101207.63
2022-10-04T01:41:31.769Z,101205.63
2022-10-04T01:44:00.514Z,101211.59
2022-10-04T01:46:31.884Z,101208.00
2022-10-04T01:49:01.770Z,101207.13
2022-10-04T01:51:34.513Z,101208.38
2022-10-04T01:54:05.585Z,101215.31
2022-10-04T01:56:38.421Z,101212.47
2022-10-04T01:59:06.692Z,101211.91
2022-10-04T02:01:48.493Z,101215.22
2022-10-04T02:04:24.030Z,101204.28
2022-10-04T02:06:55.305Z,101199.81
2022-10-04T02:09:34.034Z,101201.50
2022-10-04T02:12:01.989Z,101205.69
2022-10-04T02:14:33.332Z,101203.31
2022-10-04T02:17:08.148Z,101193.22
2022-10-04T02:19:37.000Z,101197.78
2022-10-04T02:22:05.586Z,101201.97
2022-10-04T02:24:38.313Z,101192.09
2022-10-04T02:27:06.383Z,101207.41
2022-10-04T02:29:33.483Z,101210.28
2022-10-04T02:32:18.957Z,101207.69
2022-10-04T02:34:46.961Z,101198.75
2022-10-04T02:37:15.468Z,101204.56
2022-10-04T02:39:52.631Z,101194.84
2022-10-04T02:42:39.530Z,101188.25
2022-10-04T02:45:19.221Z,101192.66
2022-10-04T02:47:51.181Z,101197.66
2022-10-04T02:50:35.703Z,101190.53
2022-10-04T02:53:14.347Z,101195.19
2022-10-04T02:55:41.880Z,101187.88
2022-10-04T02:58:11.294Z,101191.28
2022-10-04T03:00:47.707Z,101195.44
2022-10-04T03:03:31.187Z,101191.53
2022-10-04T03:06:11.668Z,101193.75
2022-10-04T03:08:54.992Z,101195.81
2022-10-04T03:11:25.615Z,101192.56
2022-10-04T03:13:53.959Z,101201.31
2022-10-04T03:16:21.894Z,101207.59
2022-10-04T03:18:50.215Z,101203.63
2022-10-04T03:21:19.236Z,101203.44
2022-10-04T03:23:47.124Z,101199.56
2022-10-04T03:26:36.649Z,101207.72
2022-10-04T03:29:06.349Z,101202.06
2022-10-04T03:31:33.757Z,101202.88
2022-10-04T03:34:00.653Z,101195.53
2022-10-04T03:36:27.654Z,101201.63
2022-10-04T03:38:55.786Z,101196.13
2022-10-04T03:41:25.444Z,101201.53
2022-10-04T03:43:54.294Z,101200.69
2022-10-04T03:46:23.277Z,101195.75
2022-10-04T03:48:53.867Z,101199.50
2022-10-04T03:51:22.770Z,101201.94
2022-10-04T03:54:00.169Z,101201.56
2022-10-04T03:56:27.548Z,101201.50
2022-10-04T03:58:55.413Z,101202.34
2022-10-04T04:01:34.964Z,101201.13
2022-10-04T04:04:20.196Z,101193.41
2022-10-04T04:06:50.585Z,101204.13
2022-10-04T04:09:23.014Z,101202.81
2022-10-04T04:11:51.201Z,101202.28
2022-10-04T04:14:23.468Z,101208.16
2022-10-04T04:16:52.639Z,101204.28
2022-10-04T04:19:29.357Z,101212.44
2022-10-04T04:21:56.247Z,101208.94
2022-10-04T04:24:35.909Z,101217.63
2022-10-04T04:27:05.581Z,101217.81
2022-10-04T04:33:47.406Z,101215.09
2022-10-04T04:39:52.505Z,101219.56
2022-10-04T04:42:21.822Z,101223.84
2022-10-04T04:44:50.836Z,101228.47
2022-10-04T04:47:27.546Z,101232.06
2022-10-04T04:49:56.498Z,101232.25
2022-10-04T04:52:27.967Z,101227.25
2022-10-04T04:54:55.184Z,101225.38
2022-10-04T04:57:22.403Z,101225.28
2022-10-04T05:00:00.090Z,101221.19
2022-10-04T05:02:29.016Z,101225.38
2022-10-04T05:05:18.711Z,101221.56
2022-10-04T05:07:45.866Z,101214.72
2022-10-04T05:10:45.797Z,101218.06
2022-10-04T05:13:13.108Z,101220.75
2022-10-04T05:15:41.703Z,101217.31
2022-10-04T05:18:34.689Z,101222.78
2022-10-04T05:21:13.465Z,101222.84
2022-10-04T05:23:40.250Z,101219.41
2022-10-04T05:26:11.302Z,101229.31
2022-10-04T05:28:38.970Z,101227.06
2022-10-04T05:31:29.074Z,101234.72
2022-10-04T05:33:58.453Z,101228.16
2022-10-04T05:36:43.995Z,101231.97
2022-10-04T05:39:37.878Z,101240.56
2022-10-04T05:42:17.352Z,101232.19
2022-10-04T05:47:58.300Z,101231.88
2022-10-04T05:50:40.753Z,101240.69
2022-10-04T05:53:27.680Z,101244.34
2022-10-04T05:56:29.663Z,101239.22
2022-10-04T05:59:34.412Z,101251.63
2022-10-04T06:02:20.378Z,101243.38
2022-10-04T06:04:56.562Z,101252.13
2022-10-04T06:07:25.996Z,101241.16
2022-10-04T06:10:11.138Z,101255.56
2022-10-04T06:13:01.383Z,101252.06
2022-10-04T06:15:51.610Z,101257.53
2022-10-04T06:18:31.111Z,101257.91
2022-10-04T06:21:17.670Z,101245.22
2022-10-04T06:23:55.440Z,101255.47
2022-10-04T06:26:30.033Z,101249.81
2022-10-04T06:29:03.861Z,101250.19
2022-10-04T06:31:58.194Z,101258.47
2022-10-04T06:34:50.198Z,101254.78
2022-10-04T06:38:01.753Z,101257.88
2022-10-04T06:40:41.855Z,101259.94
2022-10-04T06:43:42.079Z,101270.72
2022-10-04T06:46:35.076Z,101251.66
2022-10-04T06:49:35.964Z,101266.38
2022-10-04T06:52:30.044Z,101267.69
2022-10-04T06:55:42.537Z,101275.50
2022-10-04T06:58:43.520Z,101284.25
2022-10-04T07:01:24.603Z,101293.03
2022-10-04T07:03:53.599Z,101278.53
2022-10-04T07:06:38.605Z,101289.00
2022-10-04T07:09:08.391Z,101289.41
2022-10-04T07:11:46.057Z,101293.38
2022-10-04T07:14:19.303Z,101298.72
2022-10-04T07:16:50.206Z,101294.16
2022-10-04T07:19:19.853Z,101292.66
2022-10-04T07:22:00.794Z,101301.78
2022-10-04T07:24:32.297Z,101300.63
2022-10-04T07:27:00.968Z,101301.56
2022-10-04T07:29:42.376Z,101307.41
2022-10-04T07:32:14.526Z,101311.03
2022-10-04T07:34:54.873Z,101309.03
2022-10-04T07:37:21.893Z,101303.28
2022-10-04T07:40:02.471Z,101308.16
2022-10-04T07:42:36.095Z,101311.69
2022-10-04T07:45:05.998Z,101316.25
2022-10-04T07:47:32.828Z,101324.06
2022-10-04T07:50:00.312Z,101330.16
2022-10-04T07:52:50.859Z,101332.06
2022-10-04T07:55:22.998Z,101332.47
2022-10-04T07:58:10.749Z,101329.50
2022-10-04T08:00:46.121Z,101329.59
2022-10-04T08:03:36.167Z,101331.78
2022-10-04T08:06:30.440Z,101339.69
2022-10-04T08:09:27.232Z,101341.13
2022-10-04T08:12:22.138Z,101338.53
2022-10-04T08:14:57.840Z,101343.13
2022-10-04T08:17:46.411Z,101347.78
2022-10-04T08:20:39.961Z,101351.31
2022-10-04T08:23:15.743Z,101349.00
2022-10-04T08:26:17.877Z,101349.50
2022-10-04T08:29:41.344Z,101351.53
2022-10-04T08:32:37.348Z,101341.91
2022-10-04T08:35:36.527Z,101351.09
2022-10-04T08:38:17.981Z,101349.00
2022-10-04T08:41:08.537Z,101353.47
2022-10-04T08:44:12.851Z,101352.25
2022-10-04T08:47:13.246Z,101351.69
2022-10-04T08:50:05.897Z,101369.72
2022-10-04T08:53:17.648Z,101365.22
2022-10-04T08:55:54.443Z,101360.47
2022-10-04T08:58:45.746Z,101355.66
2022-10-04T09:01:25.634Z,101347.59
2022-10-04T09:04:30.104Z,101359.31
2022-10-04T09:07:26.486Z,101349.13
2022-10-04T09:10:32.117Z,101351.00
2022-10-04T09:13:31.042Z,101348.72
2022-10-04T09:16:21.567Z,101352.16
2022-10-04T09:19:15.065Z,101343.31
2022-10-04T09:21:49.010Z,101353.47
2022-10-04T09:24:34.575Z,101345.00
2022-10-04T09:27:49.988Z,101345.75
2022-10-04T09:30:21.497Z,101349.50
2022-10-04T09:33:03.444Z,101338.50
2022-10-04T09:35:39.711Z,101352.19
2022-10-04T09:38:17.032Z,101349.22
2022-10-04T09:41:07.109Z,101349.19
2022-10-04T09:43:53.380Z,101349.41
2022-10-04T09:46:49.541Z,101352.13
2022-10-04T09:49:37.862Z,101353.25
2022-10-04T09:52:05.108Z,101345.88
2022-10-04T09:55:05.181Z,101343.56
2022-10-04T09:58:05.750Z,101346.88
2022-10-04T10:00:41.106Z,101350.50
2022-10-04T10:03:23.610Z,101346.84
2022-10-04T10:06:26.100Z,101354.03
2022-10-04T10:09:18.854Z,101332.97
2022-10-04T10:12:10.005Z,101348.84
2022-10-04T10:15:01.137Z,101352.25
2022-10-04T10:17:51.976Z,101345.69
2022-10-04T10:20:23.230Z,101343.53
2022-10-04T10:23:30.542Z,101338.44
2022-10-04T10:26:09.471Z,101340.13
2022-10-04T10:28:55.211Z,101332.03
2022-10-04T10:31:47.743Z,101326.00
2022-10-04T10:34:22.841Z,101333.47
2022-10-04T10:37:05.223Z,101335.19
2022-10-04T10:39:52.164Z,101338.28
2022-10-04T10:42:43.515Z,101333.34
2022-10-04T10:45:21.311Z,101326.25
2022-10-04T10:48:14.031Z,101335.63
2022-10-04T10:50:58.942Z,101337.34
2022-10-04T10:53:48.217Z,101345.31
2022-10-04T10:56:30.019Z,101343.28
2022-10-04T10:59:25.317Z,101342.59
2022-10-04T11:02:14.945Z,101329.81
2022-10-04T11:05:14.860Z,101336.50
2022-10-04T11:07:55.427Z,101353.59
2022-10-04T11:10:51.757Z,101351.94
2022-10-04T11:13:46.093Z,101344.78
2022-10-04T11:16:49.644Z,101350.06
2022-10-04T11:19:48.198Z,101336.81
2022-10-04T11:23:02.167Z,101336.84
2022-10-04T11:25:56.760Z,101335.47
2022-10-04T11:28:49.095Z,101336.88
2022-10-04T11:31:51.870Z,101342.13
2022-10-04T11:35:07.355Z,101328.81
2022-10-04T11:37:46.502Z,101339.78
2022-10-04T11:40:26.379Z,101328.88
2022-10-04T11:43:06.844Z,101312.59
2022-10-04T11:46:11.874Z,101318.88
2022-10-04T11:48:59.685Z,101318.69
2022-10-04T11:52:04.669Z,101307.25
2022-10-04T11:55:10.414Z,101316.22
2022-10-04T11:57:47.178Z,101307.25
2022-10-04T12:00:20.843Z,101312.44
2022-10-04T12:03:16.004Z,101308.84
2022-10-04T12:05:53.567Z,101316.22
2022-10-04T12:08:34.754Z,101312.59
2022-10-04T12:11:55.008Z,101307.97
2022-10-04T12:14:36.105Z,101295.81
2022-10-04T12:17:21.935Z,101297.16
2022-10-04T12:20:23.273Z,101308.97
2022-10-04T12:23:18.486Z,101308.63
2022-10-04T12:26:07.343Z,101302.81
2022-10-04T12:28:52.899Z,101315.97
2022-10-04T12:31:24.021Z,101310.88
2022-10-04T12:34:13.568Z,101301.78
2022-10-04T12:37:06.614Z,101310.56
2022-10-04T12:39:44.913Z,101310.59
2022-10-04T12:42:49.082Z,101301.44
2022-10-04T12:45:40.282Z,101306.88
2022-10-04T12:48:44.389Z,101307.22
2022-10-04T12:51:28.962Z,101303.47
2022-10-04T12:54:06.947Z,101306.66
2022-10-04T12:56:39.851Z,101311.22
2022-10-04T12:59:27.488Z,101314.00
2022-10-04T13:02:28.391Z,101297.53
2022-10-04T13:04:55.824Z,101302.53
2022-10-04T13:07:42.016Z,101301.31
2022-10-04T13:10:25.618Z,101298.97
2022-10-04T13:13:16.753Z,101302.31
2022-10-04T13:18:42.847Z,101302.53
2022-10-04T13:21:11.896Z,101280.81
2022-10-04T13:24:04.893Z,101282.75
2022-10-04T13:26:55.279Z,101273.97
2022-10-04T13:29:29.999Z,101275.78
2022-10-04T13:32:11.187Z,101283.75
2022-10-04T13:34:47.959Z,101269.34
2022-10-04T13:37:24.901Z,101268.63
2022-10-04T13:40:12.679Z,101265.97
2022-10-04T13:42:56.866Z,101260.06
2022-10-04T13:46:05.967Z,101254.69
2022-10-04T13:48:49.732Z,101257.50
2022-10-04T13:51:37.681Z,101249.84
2022-10-04T13:54:34.892Z,101249.31
2022-10-04T13:57:29.903Z,101243.22
2022-10-04T14:00:09.184Z,101242.59
2022-10-04T14:02:54.971Z,101236.41
2022-10-04T14:05:59.829Z,101235.13
2022-10-04T14:08:50.896Z,101235.00
2022-10-04T14:11:53.458Z,101230.84
2022-10-04T14:14:39.367Z,101227.97
2022-10-04T14:17:31.952Z,101223.22
2022-10-04T14:20:24.185Z,101225.94
2022-10-04T14:23:02.086Z,101222.34
2022-10-04T14:25:49.965Z,101217.41
2022-10-04T14:28:44.519Z,101215.50
2022-10-04T14:31:27.333Z,101207.53
2022-10-04T14:34:20.514Z,101212.16
2022-10-04T14:37:18.004Z,101212.81
2022-10-04T14:40:13.974Z,101202.31
2022-10-04T14:43:03.750Z,101202.19
2022-10-04T14:45:43.468Z,101199.63
2022-10-04T14:48:31.043Z,101205.03
2022-10-04T14:51:45.754Z,101196.50
2022-10-04T14:54:29.500Z,101188.44
2022-10-04T14:57:22.495Z,101196.19
2022-10-04T15:00:11.606Z,101190.00
2022-10-04T15:02:49.336Z,101193.31
2022-10-04T15:05:37.455Z,101178.03
2022-10-04T15:08:22.408Z,101186.16
2022-10-04T15:10:52.513Z,101182.41
2022-10-04T15:13:34.541Z,101180.84
2022-10-04T15:16:16.991Z,101182.53
2022-10-04T15:19:07.236Z,101174.69
2022-10-04T15:21:53.777Z,101176.75
2022-10-04T15:24:25.832Z,101174.34
2022-10-04T15:27:23.523Z,101168.06
2022-10-04T15:29:59.820Z,101174.59
2022-10-04T15:32:54.460Z,101181.50
2022-10-04T15:35:41.610Z,101171.84
2022-10-04T15:38:35.604Z,101171.13
2022-10-04T15:41:29.573Z,101182.13
2022-10-04T15:44:12.021Z,101182.69
2022-10-04T15:46:45.812Z,101188.47
2022-10-04T15:49:49.256Z,101190.69
2022-10-04T15:52:40.510Z,101191.31
2022-10-04T15:55:11.179Z,101190.94
2022-10-04T15:57:53.162Z,101196.50
2022-10-04T16:00:41.297Z,101182.94
2022-10-04T16:03:32.697Z,101173.88
2022-10-04T16:06:10.020Z,101175.19
2022-10-04T16:09:01.599Z,101173.81
2022-10-04T16:11:48.021Z,101169.44
2022-10-04T16:14:33.500Z,101171.19
2022-10-04T16:17:48.060Z,101173.16
2022-10-04T16:20:49.391Z,101161.84
2022-10-04T16:23:36.338Z,101160.19
2022-10-04T16:26:05.021Z,101168.22
2022-10-04T16:29:01.699Z,101167.78
2022-10-04T16:32:05.279Z,101170.06
2022-10-04T16:34:53.665Z,101164.56
2022-10-04T16:37:35.786Z,101169.69
2022-10-04T16:40:06.091Z,101166.75
2022-10-04T16:42:57.790Z,101166.34
2022-10-04T16:45:42.468Z,101175.81
2022-10-04T16:48:23.544Z,101173.75
2022-10-04T16:50:58.656Z,101168.63
2022-10-04T16:53:40.547Z,101177.97
2022-10-04T16:56:28.175Z,101187.56
2022-10-04T16:59:03.111Z,101182.78
2022-10-04T17:01:43.713Z,101183.25
2022-10-04T17:04:39.493Z,101188.22
2022-10-04T17:07:51.091Z,101188.78
2022-10-04T17:10:31.288Z,101193.50
2022-10-04T17:13:08.164Z,101192.88
2022-10-04T17:15:43.907Z,101193.13
2022-10-04T17:18:19.965Z,101197.94
2022-10-04T17:20:55.533Z,101191.63
2022-10-04T17:23:42.712Z,101199.78
2022-10-04T17:26:12.361Z,101198.34
2022-10-04T17:29:01.069Z,101195.34
2022-10-04T17:31:41.301Z,101197.84
2022-10-04T17:34:20.816Z,101189.41
2022-10-04T17:36:55.124Z,101193.38
2022-10-04T17:39:27.900Z,101208.81
2022-10-04T17:42:20.295Z,101214.41
2022-10-04T17:45:03.379Z,101199.94
2022-10-04T17:48:13.226Z,101198.97
2022-10-04T17:51:19.636Z,101182.97
2022-10-04T17:54:08.950Z,101169.28
2022-10-04T17:56:51.014Z,101168.13
2022-10-04T17:59:30.728Z,101174.66
2022-10-04T18:02:11.665Z,101186.75
2022-10-04T18:04:47.368Z,101193.28
2022-10-04T18:07:23.429Z,101189.72
2022-10-04T18:09:56.385Z,101177.97
2022-10-04T18:12:35.690Z,101169.00
2022-10-04T18:15:06.158Z,101173.25
2022-10-04T18:17:41.068Z,101183.53
2022-10-04T18:20:22.477Z,101182.91
2022-10-04T18:23:01.641Z,101185.28
2022-10-04T18:25:30.536Z,101182.25
2022-10-04T18:28:06.988Z,101173.03
2022-10-04T18:30:35.865Z,101171.66
2022-10-04T18:33:05.308Z,101172.97
2022-10-04T18:35:33.737Z,101177.66
2022-10-04T18:38:28.378Z,101176.53
2022-10-04T18:41:00.556Z,101168.38
2022-10-04T18:43:33.657Z,101178.13
2022-10-04T18:46:14.090Z,101167.63
2022-10-04T18:48:54.968Z,101166.78
2022-10-04T18:51:24.006Z,101159.59
2022-10-04T18:54:04.615Z,101157.06
2022-10-04T18:56:36.362Z,101157.69
2022-10-04T18:59:42.837Z,101161.63
2022-10-04T19:02:12.547Z,101173.44
2022-10-04T19:05:01.504Z,101177.06
2022-10-04T19:08:03.349Z,101182.81
2022-10-04T19:10:33.578Z,101184.84
2022-10-04T19:13:13.288Z,101182.19
2022-10-04T19:16:04.631Z,101171.91
2022-10-04T19:18:44.509Z,101175.75
2022-10-04T19:21:24.098Z,101179.06
2022-10-04T19:24:26.086Z,101178.31
2022-10-04T19:27:12.904Z,101178.00
2022-10-04T19:29:56.275Z,101185.28
2022-10-04T19:32:57.632Z,101185.47
2022-10-04T19:36:01.983Z,101186.47
2022-10-04T19:38:50.664Z,101182.19
2022-10-04T19:41:55.181Z,101184.31
2022-10-04T19:44:45.005Z,101186.56
2022-10-04T19:47:39.309Z,101184.72
2022-10-04T19:50:09.628Z,101192.44
2022-10-04T19:53:10.435Z,101198.84
2022-10-04T19:55:59.230Z,101187.50
2022-10-04T19:58:41.720Z,101187.28
2022-10-04T20:01:29.872Z,101185.50
2022-10-04T20:04:15.500Z,101185.06
2022-10-04T20:06:50.322Z,101177.34
2022-10-04T20:09:41.190Z,101179.34
2022-10-04T20:12:37.669Z,101171.00
2022-10-04T20:15:16.852Z,101183.41
2022-10-04T20:17:45.295Z,101179.03
2022-10-04T20:20:17.698Z,101180.84
2022-10-04T20:22:50.480Z,101186.19
2022-10-04T20:25:59.445Z,101190.09
2022-10-04T20:28:26.254Z,101179.53
2022-10-04T20:30:53.940Z,101180.41
2022-10-04T20:33:50.472Z,101178.34
2022-10-04T20:36:20.215Z,101170.13
2022-10-04T20:38:51.496Z,101178.25
2022-10-04T20:41:50.434Z,101168.63
2022-10-04T20:44:54.339Z,101167.31
2022-10-04T20:47:43.827Z,101163.81
2022-10-04T20:50:20.447Z,101169.03
2022-10-04T20:52:50.488Z,101170.97
2022-10-04T20:55:21.261Z,101162.97
2022-10-04T20:57:48.033Z,101157.34
2022-10-04T21:00:21.411Z,101156.19
2022-10-04T21:02:48.646Z,101153.75
2022-10-04T21:05:23.520Z,101155.06
2022-10-04T21:08:23.451Z,101162.41
2022-10-04T21:11:20.455Z,101171.56
2022-10-04T21:13:58.528Z,101165.06
2022-10-04T21:16:38.784Z,101157.91
2022-10-04T21:19:43.090Z,101160.91
2022-10-04T21:22:15.904Z,101150.97
2022-10-04T21:24:48.748Z,101140.19
2022-10-04T21:27:36.417Z,101142.97
2022-10-04T21:30:24.750Z,101144.78
2022-10-04T21:32:51.654Z,101132.59
2022-10-04T21:35:18.349Z,101111.38
2022-10-04T21:37:45.097Z,101120.97
2022-10-04T21:40:13.154Z,101116.59
2022-10-04T21:42:39.990Z,101121.81
2022-10-04T21:45:07.181Z,101117.53
2022-10-04T21:47:33.965Z,101117.81
2022-10-04T21:50:00.710Z,101115.25
2022-10-04T21:52:27.418Z,101120.78
2022-10-04T21:54:54.306Z,101123.47
2022-10-04T21:57:24.093Z,101109.56
2022-10-04T21:59:50.880Z,101131.97
2022-10-04T22:02:17.699Z,101123.97
2022-10-04T22:04:44.460Z,101110.84
2022-10-04T22:07:11.407Z,101108.91
2022-10-04T22:09:38.225Z,101109.97
2022-10-04T22:12:05.042Z,101108.56
2022-10-04T22:14:31.870Z,101105.63
2022-10-04T22:16:58.622Z,101103.13
2022-10-04T22:19:25.449Z,101099.28
2022-10-04T22:21:52.507Z,101095.72
2022-10-04T22:24:20.705Z,101099.47
2022-10-04T22:26:48.009Z,101089.84
2022-10-04T22:29:17.524Z,101090.72
2022-10-04T22:31:50.788Z,101089.81
2022-10-04T22:34:19.923Z,101094.09
2022-10-04T22:36:49.125Z,101088.00
2022-10-04T22:39:18.393Z,101088.09
2022-10-04T22:41:54.380Z,101091.03
2022-10-04T22:44:25.626Z,101077.81
2022-10-04T22:46:54.566Z,101082.31
2022-10-04T22:49:26.545Z,101076.31
2022-10-04T22:51:54.297Z,101079.41
2022-10-04T22:54:26.401Z,101069.69
2022-10-04T22:56:53.725Z,101067.31
2022-10-04T22:59:21.588Z,101068.25
2022-10-04T23:01:48.793Z,101070.72
2022-10-04T23:04:26.258Z,101071.00
2022-10-04T23:06:53.683Z,101067.31
2022-10-04T23:09:20.776Z,101058.84
2022-10-04T23:11:47.740Z,101054.28
2022-10-04T23:14:14.637Z,101074.72
2022-10-04T23:16:41.681Z,101066.09
2022-10-04T23:19:12.398Z,101067.06
2022-10-04T23:21:40.230Z,101064.59
2022-10-04T23:24:14.537Z,101060.94
2022-10-04T23:26:42.678Z,101052.31
2022-10-04T23:29:16.818Z,101051.44
2022-10-04T23:31:43.849Z,101044.59
2022-10-04T23:34:16.780Z,101043.66
2022-10-04T23:36:44.342Z,101035.88
2022-10-04T23:39:14.218Z,101032.34
2022-10-04T23:41:42.296Z,101036.25
2022-10-04T23:44:12.790Z,101039.13
2022-10-04T23:46:39.630Z,101051.56
2022-10-04T23:49:18.070Z,101063.28
2022-10-04T23:51:45.543Z,101058.16
2022-10-04T23:54:17.194Z,101062.53
2022-10-04T23:56:44.962Z,101061.09
2022-10-04T23:59:17.849Z,101058.53
