createdAt,value
2023-01-13T00:01:15.977Z,97580.84
2023-01-13T00:03:42.491Z,97586.78
2023-01-13T00:06:13.870Z,97582.63
2023-01-13T00:08:40.754Z,97590.75
2023-01-13T00:11:07.417Z,97578.97
2023-01-13T00:13:35.407Z,97575.00
2023-01-13T00:16:07.614Z,97565.94
2023-01-13T00:18:36.811Z,97559.06
2023-01-13T00:21:07.285Z,97554.28
2023-01-13T00:23:35.407Z,97560.31
2023-01-13T00:26:05.425Z,97550.94
2023-01-13T00:28:32.839Z,97552.38
2023-01-13T00:31:07.371Z,97544.66
2023-01-13T00:33:34.558Z,97541.66
2023-01-13T00:36:02.480Z,97543.63
2023-01-13T00:38:31.358Z,97542.22
2023-01-13T00:41:10.269Z,97543.91
2023-01-13T00:43:37.559Z,97554.00
2023-01-13T00:46:06.016Z,97551.69
2023-01-13T00:48:33.953Z,97548.16
2023-01-13T00:51:05.685Z,97558.81
2023-01-13T00:53:40.463Z,97546.94
2023-01-13T00:56:11.589Z,97555.97
2023-01-13T00:58:38.169Z,97556.91
2023-01-13T01:01:11.632Z,97555.25
2023-01-13T01:03:38.549Z,97558.78
2023-01-13T01:06:14.634Z,97553.47
2023-01-13T01:08:41.921Z,97554.53
2023-01-13T01:11:14.582Z,97552.53
2023-01-13T01:13:41.868Z,97553.59
2023-01-13T01:16:13.626Z,97555.56
2023-01-13T01:18:43.610Z,97560.81
2023-01-13T01:21:10.963Z,97553.19
2023-01-13T01:23:39.117Z,97545.66
2023-01-13T01:26:08.471Z,97541.28
2023-01-13T01:28:35.459Z,97547.97
2023-01-13T01:31:09.968Z,97541.81
2023-01-13T01:33:36.681Z,97541.09
2023-01-13T01:36:04.038Z,97533.56
2023-01-13T01:38:30.680Z,97527.00
2023-01-13T01:40:57.317Z,97529.78
2023-01-13T01:43:59.220Z,97526.44
2023-01-13T01:46:34.927Z,97527.88
2023-01-13T01:49:22.822Z,97527.53
2023-01-13T01:52:04.389Z,97524.44
2023-01-13T01:54:39.797Z,97521.72
2023-01-13T01:57:10.297Z,97521.31
2023-01-13T01:59:38.194Z,97515.56
2023-01-13T02:02:05.552Z,97525.63
2023-01-13T02:04:38.551Z,97532.19
2023-01-13T02:07:05.921Z,97519.88
2023-01-13T02:09:33.288Z,97515.72
2023-01-13T02:12:18.480Z,97512.41
2023-01-13T02:14:45.805Z,97514.78
2023-01-13T02:17:52.024Z,97503.06
2023-01-13T02:20:52.581Z,97516.19
2023-01-13T02:24:26.863Z,97517.31
2023-01-13T02:27:24.039Z,97518.63
2023-01-13T02:30:34.609Z,97519.06
2023-01-13T02:33:29.689Z,97511.09
2023-01-13T02:36:29.947Z,97514.25
2023-01-13T02:39:29.864Z,97506.84
2023-01-13T02:42:30.027Z,97506.44
2023-01-13T02:45:10.733Z,97500.16
2023-01-13T02:47:42.284Z,97500.97
2023-01-13T02:50:17.335Z,97505.13
2023-01-13T02:52:50.939Z,97503.28
2023-01-13T02:55:22.089Z,97501.50
2023-01-13T02:57:50.860Z,97504.44
2023-01-13T03:00:19.600Z,97508.56
2023-01-13T03:02:48.337Z,97499.91
2023-01-13T03:05:16.800Z,97503.13
2023-01-13T03:08:24.903Z,97505.13
2023-01-13T03:11:01.848Z,97499.63
2023-01-13T03:14:02.133Z,97505.19
2023-01-13T03:16:38.478Z,97500.22
2023-01-13T03:20:06.806Z,97496.78
2023-01-13T03:22:57.471Z,97499.59
2023-01-13T03:25:33.017Z,97494.78
2023-01-13T03:28:04.930Z,97488.50
2023-01-13T03:30:43.630Z,97478.25
2023-01-13T03:33:16.848Z,97480.97
2023-01-13T03:35:50.643Z,97479.38
2023-01-13T03:38:40.864Z,97474.81
2023-01-13T03:41:13.811Z,97471.50
2023-01-13T03:44:22.721Z,97462.66
2023-01-13T03:47:19.674Z,97459.16
2023-01-13T03:50:12.014Z,97462.91
2023-01-13T03:52:47.539Z,97467.47
2023-01-13T03:55:20.906Z,97462.03
2023-01-13T03:58:06.812Z,97459.31
2023-01-13T04:00:40.357Z,97462.50
2023-01-13T04:03:23.775Z,97462.50
2023-01-13T04:05:57.210Z,97468.31
2023-01-13T04:08:28.303Z,97466.56
2023-01-13T04:11:07.998Z,97455.88
2023-01-13T04:13:40.278Z,97460.25
2023-01-13T04:16:08.840Z,97453.06
2023-01-13T04:18:38.740Z,97448.16
2023-01-13T04:21:06.741Z,97443.47
2023-01-13T04:23:33.938Z,97435.75
2023-01-13T04:26:00.895Z,97437.19
2023-01-13T04:28:27.645Z,97438.84
2023-01-13T04:30:54.337Z,97430.56
2023-01-13T04:33:21.095Z,97426.28
2023-01-13T04:35:48.347Z,97425.00
2023-01-13T04:38:17.600Z,97418.53
2023-01-13T04:40:44.689Z,97427.19
2023-01-13T04:43:11.334Z,97425.00
2023-01-13T04:45:38.433Z,97423.94
2023-01-13T04:48:05.455Z,97428.97
2023-01-13T04:50:32.097Z,97420.63
2023-01-13T04:53:00.412Z,97422.41
2023-01-13T04:55:27.986Z,97425.28
2023-01-13T04:57:54.673Z,97426.53
2023-01-13T05:00:23.535Z,97422.91
2023-01-13T05:02:51.464Z,97424.50
2023-01-13T05:05:18.642Z,97430.81
2023-01-13T05:07:45.553Z,97415.81
2023-01-13T05:10:12.487Z,97421.38
2023-01-13T05:12:57.950Z,97423.56
2023-01-13T05:15:43.264Z,97417.88
2023-01-13T05:18:10.276Z,97417.94
2023-01-13T05:20:37.023Z,97417.34
2023-01-13T05:23:22.699Z,97413.72
2023-01-13T05:25:50.254Z,97411.53
2023-01-13T05:28:17.082Z,97423.69
2023-01-13T05:30:46.379Z,97419.72
2023-01-13T05:33:17.327Z,97416.97
2023-01-13T05:35:46.058Z,97421.69
2023-01-13T05:38:13.553Z,97414.81
2023-01-13T05:40:59.852Z,97417.53
2023-01-13T05:43:27.298Z,97406.19
2023-01-13T05:46:01.896Z,97408.88
2023-01-13T05:48:34.541Z,97409.22
2023-01-13T05:51:02.250Z,97409.78
2023-01-13T05:53:29.403Z,97403.13
2023-01-13T05:55:56.265Z,97401.88
2023-01-13T05:58:25.468Z,97398.94
2023-01-13T06:00:52.098Z,97390.31
2023-01-13T06:03:20.145Z,97384.22
2023-01-13T06:05:47.597Z,97385.13
2023-01-13T06:08:14.964Z,97389.69
2023-01-13T06:10:41.648Z,97388.97
2023-01-13T06:13:08.338Z,97387.03
2023-01-13T06:15:34.972Z,97393.06
2023-01-13T06:18:05.145Z,97391.81
2023-01-13T06:20:32.183Z,97401.47
2023-01-13T06:22:59.832Z,97392.41
2023-01-13T06:25:36.583Z,97386.44
2023-01-13T06:28:03.570Z,97388.03
2023-01-13T06:30:38.516Z,97384.59
2023-01-13T06:33:09.179Z,97379.69
2023-01-13T06:35:39.411Z,97380.22
2023-01-13T06:38:10.546Z,97360.78
2023-01-13T06:40:37.313Z,97359.84
2023-01-13T06:43:16.842Z,97360.91
2023-01-13T06:45:47.735Z,97366.13
2023-01-13T06:48:15.100Z,97370.97
2023-01-13T06:50:42.330Z,97375.88
2023-01-13T06:53:09.600Z,97382.00
2023-01-13T06:55:36.928Z,97378.78
2023-01-13T06:58:03.705Z,97381.88
2023-01-13T07:00:32.347Z,97383.72
2023-01-13T07:03:16.256Z,97385.31
2023-01-13T07:05:43.951Z,97373.75
2023-01-13T07:08:11.171Z,97387.31
2023-01-13T07:10:38.135Z,97388.09
2023-01-13T07:13:24.824Z,97386.81
2023-01-13T07:15:56.060Z,97375.78
2023-01-13T07:18:22.848Z,97379.81
2023-01-13T07:20:57.396Z,97379.78
2023-01-13T07:23:25.372Z,97382.41
2023-01-13T07:25:52.008Z,97383.16
2023-01-13T07:28:18.646Z,97381.88
2023-01-13T07:30:45.253Z,97383.53
2023-01-13T07:33:11.851Z,97392.06
2023-01-13T07:35:38.505Z,97381.28
2023-01-13T07:38:05.167Z,97384.16
2023-01-13T07:40:31.881Z,97394.09
2023-01-13T07:43:17.234Z,97403.91
2023-01-13T07:45:44.010Z,97411.16
2023-01-13T07:48:10.877Z,97396.00
2023-01-13T07:50:37.768Z,97388.41
2023-01-13T07:53:04.657Z,97408.66
2023-01-13T07:55:31.285Z,97408.00
2023-01-13T07:57:57.903Z,97396.44
2023-01-13T08:00:24.593Z,97400.94
2023-01-13T08:02:51.260Z,97409.34
2023-01-13T08:05:18.261Z,97408.47
2023-01-13T08:07:44.888Z,97403.38
2023-01-13T08:10:11.820Z,97408.81
2023-01-13T08:12:57.331Z,97402.66
2023-01-13T08:15:23.937Z,97400.47
2023-01-13T08:17:50.563Z,97407.56
2023-01-13T08:20:17.399Z,97401.94
2023-01-13T08:22:44.407Z,97410.28
2023-01-13T08:25:11.195Z,97401.31
2023-01-13T08:27:38.151Z,97397.00
2023-01-13T08:30:05.871Z,97419.03
2023-01-13T08:32:32.534Z,97419.78
2023-01-13T08:34:59.188Z,97435.19
2023-01-13T08:37:25.893Z,97435.38
2023-01-13T08:39:52.566Z,97417.84
2023-01-13T08:42:19.197Z,97414.41
2023-01-13T08:44:45.819Z,97413.53
2023-01-13T08:47:12.488Z,97406.28
2023-01-13T08:49:39.209Z,97401.25
2023-01-13T08:52:05.863Z,97406.91
2023-01-13T08:54:32.504Z,97402.72
2023-01-13T08:56:59.266Z,97409.81
2023-01-13T08:59:25.949Z,97401.66
2023-01-13T09:01:52.750Z,97413.47
2023-01-13T09:04:22.804Z,97413.47
2023-01-13T09:06:50.665Z,97406.25
2023-01-13T09:09:18.139Z,97415.75
2023-01-13T09:12:05.962Z,97411.97
2023-01-13T09:14:35.883Z,97415.25
2023-01-13T09:17:03.067Z,97421.81
2023-01-13T09:19:30.446Z,97419.69
2023-01-13T09:21:57.499Z,97414.78
2023-01-13T09:24:25.038Z,97409.56
2023-01-13T09:26:52.041Z,97407.91
2023-01-13T09:29:19.142Z,97394.91
2023-01-13T09:31:46.507Z,97397.81
2023-01-13T09:34:48.334Z,97402.13
2023-01-13T09:37:14.981Z,97400.53
2023-01-13T09:39:41.645Z,97407.22
2023-01-13T09:43:00.536Z,97403.06
2023-01-13T09:45:50.371Z,97402.59
2023-01-13T09:48:30.268Z,97391.75
2023-01-13T09:51:20.995Z,97389.78
2023-01-13T09:53:59.889Z,97384.34
2023-01-13T09:56:26.750Z,97392.53
2023-01-13T09:58:53.437Z,97376.94
2023-01-13T10:01:51.722Z,97379.16
2023-01-13T10:04:18.591Z,97365.94
2023-01-13T10:06:52.026Z,97379.50
2023-01-13T10:09:27.651Z,97374.06
2023-01-13T10:12:16.720Z,97359.41
2023-01-13T10:14:52.918Z,97357.78
2023-01-13T10:17:42.966Z,97364.13
2023-01-13T10:20:45.957Z,97361.78
2023-01-13T10:24:04.829Z,97352.00
2023-01-13T10:27:10.188Z,97360.34
2023-01-13T10:29:37.090Z,97355.44
2023-01-13T10:32:04.050Z,97346.91
2023-01-13T10:34:30.850Z,97353.44
2023-01-13T10:37:03.300Z,97344.00
2023-01-13T10:39:41.276Z,97344.19
2023-01-13T10:42:14.015Z,97346.88
2023-01-13T10:44:57.950Z,97334.91
2023-01-13T10:47:33.846Z,97333.81
2023-01-13T10:50:28.649Z,97328.75
2023-01-13T10:53:01.483Z,97347.25
2023-01-13T10:55:38.530Z,97348.19
2023-01-13T10:58:18.349Z,97352.00
2023-01-13T11:00:46.004Z,97348.38
2023-01-13T11:03:20.657Z,97352.91
2023-01-13T11:05:58.040Z,97355.97
2023-01-13T11:08:28.259Z,97351.25
2023-01-13T11:10:59.604Z,97331.69
2023-01-13T11:13:57.566Z,97342.38
2023-01-13T11:16:26.028Z,97345.28
2023-01-13T11:19:12.116Z,97351.81
2023-01-13T11:21:50.397Z,97342.94
2023-01-13T11:24:42.100Z,97346.19
2023-01-13T11:27:45.946Z,97345.66
2023-01-13T11:31:05.117Z,97354.34
2023-01-13T11:34:01.331Z,97363.59
2023-01-13T11:36:39.809Z,97360.84
2023-01-13T11:39:23.654Z,97368.09
2023-01-13T11:42:16.230Z,97365.00
2023-01-13T11:44:56.024Z,97367.34
2023-01-13T11:47:24.781Z,97369.72
2023-01-13T11:49:51.482Z,97363.16
2023-01-13T11:52:44.956Z,97364.25
2023-01-13T11:55:39.786Z,97367.38
2023-01-13T11:58:51.073Z,97359.00
2023-01-13T12:01:57.123Z,97361.53
2023-01-13T12:04:28.574Z,97353.53
2023-01-13T12:07:17.429Z,97354.44
2023-01-13T12:10:32.123Z,97352.63
2023-01-13T12:13:46.412Z,97346.19
2023-01-13T12:16:31.489Z,97344.75
2023-01-13T12:19:29.739Z,97322.06
2023-01-13T12:22:20.697Z,97317.91
2023-01-13T12:25:28.957Z,97326.59
2023-01-13T12:28:01.719Z,97320.97
2023-01-13T12:30:56.559Z,97308.09
2023-01-13T12:34:25.588Z,97295.25
2023-01-13T12:37:22.689Z,97298.16
2023-01-13T12:40:19.778Z,97290.09
2023-01-13T12:43:34.233Z,97291.56
2023-01-13T12:46:38.955Z,97299.94
2023-01-13T12:49:06.957Z,97288.47
2023-01-13T12:51:57.182Z,97297.00
2023-01-13T12:55:03.916Z,97285.19
2023-01-13T12:57:33.590Z,97299.75
2023-01-13T13:00:20.635Z,97278.16
2023-01-13T13:03:30.827Z,97290.13
2023-01-13T13:09:33.676Z,97281.63
2023-01-13T13:12:57.512Z,97283.28
2023-01-13T13:15:27.106Z,97282.53
2023-01-13T13:18:25.095Z,97269.06
2023-01-13T13:21:17.908Z,97267.28
2023-01-13T13:23:57.583Z,97269.63
2023-01-13T13:26:46.667Z,97264.91
2023-01-13T13:29:49.917Z,97270.53
2023-01-13T13:32:50.411Z,97281.97
2023-01-13T13:35:59.066Z,97286.13
2023-01-13T13:39:16.524Z,97280.69
2023-01-13T13:42:05.775Z,97282.88
2023-01-13T13:45:01.436Z,97287.25
2023-01-13T13:47:38.553Z,97277.09
2023-01-13T13:50:09.929Z,97289.41
2023-01-13T13:53:08.411Z,97287.78
2023-01-13T13:55:36.672Z,97306.69
2023-01-13T13:58:03.817Z,97339.44
2023-01-13T14:00:38.138Z,97336.06
2023-01-13T14:03:22.851Z,97313.22
2023-01-13T14:05:59.387Z,97320.72
2023-01-13T14:08:28.562Z,97321.09
2023-01-13T14:10:55.505Z,97327.97
2023-01-13T14:13:25.596Z,97337.41
2023-01-13T14:16:01.265Z,97341.38
2023-01-13T14:18:30.701Z,97359.19
2023-01-13T14:21:04.758Z,97351.00
2023-01-13T14:23:33.228Z,97365.88
2023-01-13T14:26:08.805Z,97377.13
2023-01-13T14:28:40.223Z,97377.84
2023-01-13T14:31:09.218Z,97374.75
2023-01-13T14:33:39.175Z,97364.25
2023-01-13T14:36:18.927Z,97364.09
2023-01-13T14:39:03.740Z,97354.50
2023-01-13T14:41:45.384Z,97350.84
2023-01-13T14:44:34.865Z,97343.97
2023-01-13T14:47:15.562Z,97343.22
2023-01-13T14:50:00.375Z,97349.78
2023-01-13T14:52:29.640Z,97346.69
2023-01-13T14:55:23.471Z,97351.22
2023-01-13T14:57:50.308Z,97347.78
2023-01-13T15:00:24.282Z,97349.94
2023-01-13T15:03:08.690Z,97346.50
2023-01-13T15:05:39.824Z,97354.50
2023-01-13T15:08:31.987Z,97342.84
2023-01-13T15:11:01.324Z,97332.72
2023-01-13T15:13:53.747Z,97341.25
2023-01-13T15:16:25.599Z,97346.88
2023-01-13T15:18:53.628Z,97345.09
2023-01-13T15:21:20.652Z,97345.44
2023-01-13T15:23:47.427Z,97348.91
2023-01-13T15:26:20.267Z,97353.22
2023-01-13T15:28:47.714Z,97352.72
2023-01-13T15:31:14.477Z,97357.97
2023-01-13T15:33:41.764Z,97356.31
2023-01-13T15:36:36.868Z,97360.69
2023-01-13T15:39:04.297Z,97368.69
2023-01-13T15:41:49.788Z,97361.78
2023-01-13T15:44:35.747Z,97369.03
2023-01-13T15:47:06.524Z,97374.13
2023-01-13T15:49:37.599Z,97376.47
2023-01-13T15:52:09.777Z,97370.84
2023-01-13T15:54:36.587Z,97389.69
2023-01-13T15:57:03.303Z,97388.78
2023-01-13T15:59:29.930Z,97387.16
2023-01-13T16:01:56.567Z,97396.41
2023-01-13T16:04:23.194Z,97390.97
2023-01-13T16:06:49.900Z,97395.34
2023-01-13T16:09:16.979Z,97401.69
2023-01-13T16:11:43.912Z,97402.22
2023-01-13T16:14:10.606Z,97400.94
2023-01-13T16:16:37.651Z,97405.13
2023-01-13T16:19:04.447Z,97400.38
2023-01-13T16:21:31.147Z,97415.13
2023-01-13T16:23:57.771Z,97415.84
2023-01-13T16:26:27.593Z,97413.50
2023-01-13T16:28:55.984Z,97443.94
2023-01-13T16:31:30.577Z,97472.97
2023-01-13T16:33:58.661Z,97510.19
2023-01-13T16:36:25.615Z,97563.19
2023-01-13T16:38:53.148Z,97586.94
2023-01-13T16:41:21.490Z,97607.16
2023-01-13T16:43:48.896Z,97627.38
2023-01-13T16:46:28.871Z,97622.78
2023-01-13T16:48:57.831Z,97626.56
2023-01-13T16:51:24.931Z,97632.81
2023-01-13T16:53:51.692Z,97659.69
2023-01-13T16:56:35.752Z,97649.44
2023-01-13T16:59:10.722Z,97642.16
2023-01-13T17:01:40.260Z,97641.28
2023-01-13T17:04:07.349Z,97626.91
2023-01-13T17:06:42.043Z,97634.94
2023-01-13T17:09:23.905Z,97644.47
2023-01-13T17:11:51.315Z,97653.41
2023-01-13T17:14:19.577Z,97647.56
2023-01-13T17:16:46.908Z,97650.28
2023-01-13T17:19:14.325Z,97671.69
2023-01-13T17:21:41.051Z,97675.75
2023-01-13T17:24:10.641Z,97685.03
2023-01-13T17:26:45.439Z,97689.34
2023-01-13T17:29:14.932Z,97696.63
2023-01-13T17:31:42.039Z,97701.94
2023-01-13T17:34:08.751Z,97703.84
2023-01-13T17:36:35.398Z,97703.94
2023-01-13T17:39:02.040Z,97691.00
2023-01-13T17:41:28.672Z,97706.66
2023-01-13T17:43:55.338Z,97710.09
2023-01-13T17:46:22.900Z,97686.94
2023-01-13T17:48:54.019Z,97693.41
2023-01-13T17:51:22.626Z,97691.25
2023-01-13T17:53:49.544Z,97699.16
2023-01-13T17:56:17.116Z,97705.00
2023-01-13T17:58:45.427Z,97722.63
2023-01-13T18:01:17.916Z,97734.41
2023-01-13T18:03:44.970Z,97733.81
2023-01-13T18:06:17.400Z,97744.34
2023-01-13T18:08:44.600Z,97738.59
2023-01-13T18:11:11.347Z,97740.25
2023-01-13T18:13:39.745Z,97753.59
2023-01-13T18:16:09.819Z,97757.06
2023-01-13T18:18:36.686Z,97760.44
2023-01-13T18:21:22.701Z,97766.38
2023-01-13T18:24:15.552Z,97780.06
2023-01-13T18:27:00.773Z,97791.09
2023-01-13T18:29:27.390Z,97784.13
2023-01-13T18:31:54.046Z,97790.81
2023-01-13T18:34:21.035Z,97786.72
2023-01-13T18:36:47.695Z,97786.41
2023-01-13T18:39:14.432Z,97801.00
2023-01-13T18:41:59.673Z,97798.94
2023-01-13T18:44:26.305Z,97800.16
2023-01-13T18:46:52.927Z,97807.16
2023-01-13T18:49:19.567Z,97790.34
2023-01-13T18:51:46.165Z,97798.94
2023-01-13T18:54:12.740Z,97799.25
2023-01-13T18:56:39.443Z,97796.66
2023-01-13T18:59:06.081Z,97789.84
2023-01-13T19:01:32.841Z,97790.16
2023-01-13T19:04:02.881Z,97803.84
2023-01-13T19:06:32.705Z,97815.63
2023-01-13T19:09:01.617Z,97818.34
2023-01-13T19:11:30.548Z,97816.03
2023-01-13T19:13:57.126Z,97823.56
2023-01-13T19:16:23.761Z,97825.53
2023-01-13T19:18:50.379Z,97827.22
2023-01-13T19:21:16.998Z,97830.97
2023-01-13T19:23:43.580Z,97831.50
2023-01-13T19:26:11.929Z,97840.66
2023-01-13T19:28:40.330Z,97831.59
2023-01-13T19:31:11.984Z,97844.22
2023-01-13T19:33:40.276Z,97844.84
2023-01-13T19:36:09.618Z,97848.41
2023-01-13T19:38:37.106Z,97859.56
2023-01-13T19:41:27.819Z,97860.63
2023-01-13T19:44:14.784Z,97851.53
2023-01-13T19:46:41.859Z,97851.53
2023-01-13T19:49:08.471Z,97849.44
2023-01-13T19:51:35.081Z,97845.38
2023-01-13T19:54:01.879Z,97843.69
2023-01-13T19:56:29.493Z,97842.25
2023-01-13T19:58:56.793Z,97836.59
2023-01-13T20:01:30.323Z,97837.44
2023-01-13T20:04:02.782Z,97829.94
2023-01-13T20:06:31.788Z,97837.66
2023-01-13T20:08:58.744Z,97834.72
2023-01-13T20:11:31.206Z,97842.34
2023-01-13T20:14:01.363Z,97843.69
2023-01-13T20:16:34.154Z,97846.31
2023-01-13T20:19:00.855Z,97844.97
2023-01-13T20:21:27.527Z,97851.53
2023-01-13T20:23:54.161Z,97861.75
2023-01-13T20:26:21.066Z,97862.72
2023-01-13T20:28:48.020Z,97891.19
2023-01-13T20:31:15.738Z,97881.81
2023-01-13T20:33:42.931Z,97868.13
2023-01-13T20:36:24.671Z,97854.44
2023-01-13T20:38:51.614Z,97858.22
2023-01-13T20:41:37.031Z,97895.66
2023-01-13T20:44:03.732Z,97907.84
2023-01-13T20:46:30.376Z,97860.03
2023-01-13T20:48:57.009Z,97854.38
2023-01-13T20:51:23.562Z,97839.47
2023-01-13T20:53:50.129Z,97842.41
2023-01-13T20:56:16.675Z,97849.25
2023-01-13T20:58:44.127Z,97854.59
2023-01-13T21:01:10.854Z,97857.94
2023-01-13T21:03:37.849Z,97853.19
2023-01-13T21:06:04.694Z,97859.88
2023-01-13T21:08:31.526Z,97858.31
2023-01-13T21:11:05.376Z,97855.38
2023-01-13T21:13:51.246Z,97856.19
2023-01-13T21:16:17.953Z,97852.94
2023-01-13T21:19:02.984Z,97853.47
2023-01-13T21:21:29.696Z,97855.22
2023-01-13T21:23:56.348Z,97862.06
2023-01-13T21:26:23.049Z,97866.97
2023-01-13T21:28:50.224Z,97860.53
2023-01-13T21:31:17.807Z,97865.22
2023-01-13T21:33:47.487Z,97855.75
2023-01-13T21:36:15.164Z,97856.25
2023-01-13T21:38:42.267Z,97854.72
2023-01-13T21:41:09.840Z,97857.72
2023-01-13T21:43:56.995Z,97852.22
2023-01-13T21:46:42.411Z,97848.13
2023-01-13T21:49:09.631Z,97843.84
2023-01-13T21:51:37.174Z,97854.44
2023-01-13T21:54:04.001Z,97854.69
2023-01-13T21:56:30.736Z,97861.13
2023-01-13T21:58:57.431Z,97862.38
2023-01-13T22:01:24.104Z,97860.47
2023-01-13T22:04:09.525Z,97873.44
2023-01-13T22:06:36.210Z,97873.13
2023-01-13T22:09:03.082Z,97871.59
2023-01-13T22:11:30.121Z,97867.44
2023-01-13T22:14:06.559Z,97870.94
2023-01-13T22:16:48.702Z,97868.00
2023-01-13T22:19:15.492Z,97871.16
2023-01-13T22:21:42.129Z,97868.97
2023-01-13T22:24:09.645Z,97872.84
2023-01-13T22:26:36.346Z,97882.00
2023-01-13T22:29:03.032Z,97876.06
2023-01-13T22:31:31.576Z,97872.13
2023-01-13T22:33:58.268Z,97869.91
2023-01-13T22:36:25.010Z,97870.88
2023-01-13T22:38:56.290Z,97872.13
2023-01-13T22:41:23.325Z,97871.84
2023-01-13T22:43:49.954Z,97870.44
2023-01-13T22:46:17.156Z,97862.38
2023-01-13T22:48:44.242Z,97861.94
2023-01-13T22:51:13.695Z,97857.34
2023-01-13T22:53:40.878Z,97853.22
2023-01-13T22:56:08.418Z,97858.22
2023-01-13T22:58:35.062Z,97854.78
2023-01-13T23:01:13.738Z,97872.72
2023-01-13T23:03:41.033Z,97879.78
2023-01-13T23:06:08.111Z,97886.81
2023-01-13T23:08:35.723Z,97880.69
2023-01-13T23:11:10.046Z,97886.53
2023-01-13T23:13:38.247Z,97880.88
2023-01-13T23:16:07.436Z,97885.28
2023-01-13T23:18:34.321Z,97895.31
2023-01-13T23:21:12.183Z,97908.25
2023-01-13T23:23:39.758Z,97906.47
2023-01-13T23:26:07.285Z,97920.63
2023-01-13T23:28:35.560Z,97922.19
2023-01-13T23:31:14.278Z,97921.31
2023-01-13T23:33:41.401Z,97924.44
2023-01-13T23:36:12.947Z,97926.63
2023-01-13T23:38:40.782Z,97926.06
2023-01-13T23:41:12.017Z,97930.75
2023-01-13T23:43:38.638Z,97942.09
2023-01-13T23:46:08.533Z,97944.16
2023-01-13T23:48:35.719Z,97949.50
2023-01-13T23:51:05.134Z,97960.06
2023-01-13T23:53:35.260Z,97953.69
2023-01-13T23:56:02.982Z,97963.41
2023-01-13T23:58:29.829Z,97959.91
