createdAt,value
2017-10-08T00:00:27.606Z,1.20
2017-10-08T00:02:55.227Z,1.37
2017-10-08T00:05:22.812Z,1.60
2017-10-08T00:07:51.089Z,1.87
2017-10-08T00:10:18.661Z,1.60
2017-10-08T00:12:46.983Z,1.37
2017-10-08T00:15:15.935Z,1.77
2017-10-08T00:20:18.788Z,1.50
2017-10-08T00:22:49.640Z,1.63
2017-10-08T00:25:18.091Z,1.63
2017-10-08T00:27:46.163Z,1.33
2017-10-08T00:30:14.425Z,1.60
2017-10-08T00:32:42.050Z,1.67
2017-10-08T00:35:10.072Z,1.60
2017-10-08T00:37:38.977Z,1.60
2017-10-08T00:40:06.914Z,1.60
2017-10-08T00:42:34.482Z,1.53
2017-10-08T00:45:02.362Z,1.77
2017-10-08T00:47:30.723Z,2.13
2017-10-08T00:49:58.888Z,1.90
2017-10-08T00:52:27.198Z,1.70
2017-10-08T00:54:55.422Z,2.03
2017-10-08T00:57:24.555Z,2.00
2017-10-08T00:59:52.522Z,2.07
2017-10-08T01:02:20.800Z,1.80
2017-10-08T01:04:48.766Z,2.00
2017-10-08T01:07:16.329Z,1.83
2017-10-08T01:09:43.924Z,1.70
2017-10-08T01:12:11.877Z,1.73
2017-10-08T01:14:39.464Z,1.80
2017-10-08T01:17:08.601Z,1.63
2017-10-08T01:19:37.519Z,1.50
2017-10-08T01:22:05.126Z,1.83
2017-10-08T01:24:32.698Z,1.70
2017-10-08T01:27:00.918Z,1.37
2017-10-08T01:29:30.095Z,1.57
2017-10-08T01:31:57.929Z,1.70
2017-10-08T01:34:26.807Z,1.60
2017-10-08T01:36:54.401Z,1.90
2017-10-08T01:39:22.386Z,1.40
2017-10-08T01:41:49.922Z,1.80
2017-10-08T01:44:17.907Z,1.80
2017-10-08T01:46:46.210Z,1.37
2017-10-08T01:49:14.401Z,1.43
2017-10-08T01:51:41.973Z,2.07
2017-10-08T01:54:09.562Z,1.63
2017-10-08T01:56:37.133Z,1.70
2017-10-08T01:59:06.303Z,1.63
2017-10-08T02:01:33.856Z,2.10
2017-10-08T02:04:01.756Z,1.80
2017-10-08T02:06:29.646Z,2.00
2017-10-08T02:08:57.226Z,1.90
2017-10-08T02:11:26.376Z,2.13
2017-10-08T02:13:54.583Z,1.63
2017-10-08T02:16:22.163Z,1.67
2017-10-08T02:18:49.752Z,1.83
2017-10-08T02:21:19.425Z,2.03
2017-10-08T02:23:47.330Z,1.70
2017-10-08T02:26:15.232Z,1.60
2017-10-08T02:28:43.926Z,1.40
2017-10-08T02:31:11.505Z,1.50
2017-10-08T02:33:40.550Z,1.60
2017-10-08T02:36:08.432Z,1.33
2017-10-08T02:38:36.027Z,1.50
2017-10-08T02:41:03.596Z,1.60
2017-10-08T02:43:31.514Z,1.80
2017-10-08T02:45:59.345Z,1.30
2017-10-08T02:48:27.018Z,1.13
2017-10-08T02:50:56.556Z,1.70
2017-10-08T02:53:24.836Z,1.30
2017-10-08T02:55:53.367Z,1.50
2017-10-08T02:58:22.665Z,1.17
2017-10-08T03:00:50.294Z,1.30
2017-10-08T03:03:17.908Z,1.27
2017-10-08T03:05:45.598Z,1.60
2017-10-08T03:08:14.573Z,1.40
2017-10-08T03:10:42.135Z,1.00
2017-10-08T03:13:09.675Z,1.40
2017-10-08T03:15:37.255Z,1.30
2017-10-08T03:18:04.832Z,1.30
2017-10-08T03:20:33.450Z,1.30
2017-10-08T03:23:01.018Z,1.20
2017-10-08T03:25:28.584Z,1.20
2017-10-08T03:27:57.826Z,1.20
2017-10-08T03:30:26.129Z,1.30
2017-10-08T03:32:54.463Z,1.10
2017-10-08T03:35:22.026Z,1.27
2017-10-08T03:37:49.573Z,1.20
2017-10-08T03:40:17.825Z,0.90
2017-10-08T03:42:46.593Z,1.00
2017-10-08T03:45:14.158Z,1.00
2017-10-08T03:47:41.720Z,1.10
2017-10-08T03:50:09.263Z,0.90
2017-10-08T03:52:38.092Z,1.10
2017-10-08T03:55:05.641Z,1.40
2017-10-08T03:57:33.643Z,1.10
2017-10-08T04:00:01.188Z,1.00
2017-10-08T04:02:28.760Z,1.10
2017-10-08T04:04:56.315Z,1.27
2017-10-08T04:07:25.207Z,1.07
2017-10-08T04:09:52.770Z,1.00
2017-10-08T04:12:20.710Z,1.00
2017-10-08T04:14:49.987Z,1.00
2017-10-08T04:17:17.536Z,1.10
2017-10-08T04:19:46.093Z,1.00
2017-10-08T04:22:13.663Z,1.40
2017-10-08T04:24:41.250Z,0.93
2017-10-08T04:27:08.808Z,1.57
2017-10-08T04:29:36.710Z,1.20
2017-10-08T04:32:04.271Z,1.07
2017-10-08T04:34:32.414Z,1.10
2017-10-08T04:37:00.054Z,1.10
2017-10-08T04:39:27.645Z,1.10
2017-10-08T04:41:55.481Z,1.07
2017-10-08T04:44:23.028Z,1.20
2017-10-08T04:46:50.587Z,1.43
2017-10-08T04:49:18.157Z,1.20
2017-10-08T04:51:45.720Z,2.30
2017-10-08T04:54:13.313Z,1.20
2017-10-08T04:56:40.866Z,1.10
2017-10-08T04:59:08.432Z,1.20
2017-10-08T05:01:35.977Z,1.20
2017-10-08T05:04:05.274Z,1.13
2017-10-08T05:06:32.831Z,1.37
2017-10-08T05:09:00.385Z,1.90
2017-10-08T05:11:27.954Z,1.20
2017-10-08T05:13:55.673Z,1.10
2017-10-08T05:16:23.882Z,1.17
2017-10-08T05:18:51.443Z,1.17
2017-10-08T05:21:19.738Z,1.23
2017-10-08T05:23:47.306Z,1.10
2017-10-08T05:26:14.875Z,1.10
2017-10-08T05:28:44.310Z,1.10
2017-10-08T05:31:12.006Z,1.17
2017-10-08T05:33:39.620Z,1.33
2017-10-08T05:36:07.577Z,1.33
2017-10-08T05:38:36.495Z,1.13
2017-10-08T05:41:04.051Z,1.20
2017-10-08T05:43:33.182Z,1.30
2017-10-08T05:46:02.012Z,1.30
2017-10-08T05:48:29.625Z,1.23
2017-10-08T05:50:57.186Z,1.40
2017-10-08T05:53:24.748Z,1.37
2017-10-08T05:55:52.330Z,1.50
2017-10-08T05:58:21.186Z,1.33
2017-10-08T06:00:48.755Z,1.43
2017-10-08T06:03:16.856Z,1.23
2017-10-08T06:05:44.706Z,1.33
2017-10-08T06:08:12.280Z,1.30
2017-10-08T06:10:41.080Z,1.23
2017-10-08T06:13:08.695Z,1.43
2017-10-08T06:15:40.390Z,1.43
2017-10-08T06:18:08.443Z,1.20
2017-10-08T06:20:42.821Z,1.30
2017-10-08T06:23:14.109Z,1.43
2017-10-08T06:25:41.780Z,1.50
2017-10-08T06:28:12.831Z,1.57
2017-10-08T06:30:40.422Z,1.20
2017-10-08T06:33:08.429Z,1.37
2017-10-08T06:35:40.746Z,1.40
2017-10-08T06:38:08.451Z,1.37
2017-10-08T06:40:36.475Z,1.40
2017-10-08T06:43:04.132Z,1.37
2017-10-08T06:45:33.456Z,1.60
2017-10-08T06:48:05.429Z,1.33
2017-10-08T06:50:33.486Z,1.50
2017-10-08T06:53:05.401Z,1.70
2017-10-08T06:55:37.262Z,1.70
2017-10-08T06:58:05.326Z,1.50
2017-10-08T07:00:39.013Z,1.80
2017-10-08T07:03:07.325Z,1.70
2017-10-08T07:05:37.267Z,1.53
2017-10-08T07:08:05.691Z,1.13
2017-10-08T07:10:33.992Z,1.37
2017-10-08T07:13:02.015Z,1.40
2017-10-08T07:15:30.803Z,1.40
2017-10-08T07:18:01.336Z,1.43
2017-10-08T07:20:30.690Z,1.33
2017-10-08T07:22:58.591Z,1.40
2017-10-08T07:25:26.691Z,1.20
2017-10-08T07:27:55.958Z,1.23
2017-10-08T07:30:23.562Z,1.10
2017-10-08T07:32:53.357Z,1.30
2017-10-08T07:35:22.754Z,1.30
2017-10-08T07:37:50.732Z,1.37
2017-10-08T07:40:18.298Z,1.23
2017-10-08T07:42:45.951Z,1.20
2017-10-08T07:45:15.358Z,1.40
2017-10-08T07:47:42.921Z,1.20
2017-10-08T07:50:12.613Z,1.30
2017-10-08T07:52:41.303Z,1.40
2017-10-08T07:55:08.889Z,1.17
2017-10-08T07:57:37.945Z,1.40
2017-10-08T08:00:08.236Z,1.17
2017-10-08T08:02:35.804Z,1.30
2017-10-08T08:05:04.614Z,1.70
2017-10-08T08:07:33.059Z,1.00
2017-10-08T08:10:01.899Z,1.20
2017-10-08T08:12:29.480Z,1.20
2017-10-08T08:14:57.734Z,1.30
2017-10-08T08:17:26.810Z,1.50
2017-10-08T08:19:54.737Z,2.07
2017-10-08T08:22:22.320Z,1.10
2017-10-08T08:24:49.906Z,1.40
2017-10-08T08:27:21.298Z,1.40
2017-10-08T08:29:48.895Z,1.30
2017-10-08T08:32:17.081Z,1.13
2017-10-08T08:34:45.907Z,1.20
2017-10-08T08:37:15.114Z,1.23
2017-10-08T08:39:44.078Z,1.40
2017-10-08T08:42:15.732Z,1.33
2017-10-08T08:44:43.388Z,1.07
2017-10-08T08:47:16.043Z,1.03
2017-10-08T08:49:45.646Z,1.10
2017-10-08T08:52:14.026Z,1.23
2017-10-08T08:54:42.059Z,1.03
2017-10-08T08:57:11.442Z,1.43
2017-10-08T08:59:39.053Z,1.47
2017-10-08T09:02:06.612Z,1.20
2017-10-08T09:04:36.294Z,1.37
2017-10-08T09:07:04.652Z,1.57
2017-10-08T09:09:32.649Z,1.87
2017-10-08T09:12:02.847Z,1.57
2017-10-08T09:14:30.942Z,1.13
2017-10-08T09:17:00.313Z,1.57
2017-10-08T09:19:29.659Z,1.20
2017-10-08T09:21:58.474Z,1.30
2017-10-08T09:24:28.805Z,1.53
2017-10-08T09:26:57.632Z,1.80
2017-10-08T09:29:31.842Z,1.33
2017-10-08T09:31:59.995Z,1.70
2017-10-08T09:34:30.439Z,1.40
2017-10-08T09:36:58.782Z,1.10
2017-10-08T09:39:26.906Z,1.20
2017-10-08T09:41:55.024Z,1.50
2017-10-08T09:44:26.840Z,1.50
2017-10-08T09:46:56.875Z,1.27
2017-10-08T09:49:24.463Z,1.30
2017-10-08T09:51:52.457Z,1.30
2017-10-08T09:54:21.144Z,1.30
2017-10-08T09:56:51.347Z,1.10
2017-10-08T09:59:18.909Z,2.00
2017-10-08T10:01:46.892Z,1.37
2017-10-08T10:04:18.310Z,1.43
2017-10-08T10:06:46.898Z,1.00
2017-10-08T10:09:14.546Z,1.00
2017-10-08T10:11:42.172Z,1.37
2017-10-08T10:14:09.844Z,1.00
2017-10-08T10:16:39.291Z,1.27
2017-10-08T10:19:06.866Z,1.07
2017-10-08T10:21:34.434Z,1.13
2017-10-08T10:24:07.208Z,1.30
2017-10-08T10:26:35.164Z,1.17
2017-10-08T10:29:02.775Z,0.97
2017-10-08T10:31:35.640Z,1.00
2017-10-08T10:34:03.984Z,1.20
2017-10-08T10:36:32.813Z,0.97
2017-10-08T10:39:02.518Z,1.10
2017-10-08T10:41:32.616Z,1.40
2017-10-08T10:46:37.253Z,1.03
2017-10-08T10:49:09.681Z,1.10
2017-10-08T10:51:39.216Z,1.27
2017-10-08T10:54:06.802Z,1.40
2017-10-08T10:56:34.905Z,1.37
2017-10-08T10:59:02.548Z,1.00
2017-10-08T11:01:31.625Z,1.27
2017-10-08T11:04:01.919Z,1.30
2017-10-08T11:06:31.830Z,1.10
2017-10-08T11:09:00.348Z,1.23
2017-10-08T11:11:27.943Z,1.10
2017-10-08T11:13:59.760Z,1.20
2017-10-08T11:16:29.341Z,1.40
2017-10-08T11:18:58.981Z,1.10
2017-10-08T11:21:28.913Z,1.10
2017-10-08T11:23:59.539Z,1.20
2017-10-08T11:26:29.860Z,1.50
2017-10-08T11:28:58.440Z,1.37
2017-10-08T11:31:28.065Z,2.07
2017-10-08T11:33:55.664Z,2.00
2017-10-08T11:36:24.845Z,2.50
2017-10-08T11:38:54.198Z,1.20
2017-10-08T11:41:22.361Z,1.90
2017-10-08T11:43:51.352Z,1.63
2017-10-08T11:46:22.121Z,1.43
2017-10-08T11:48:49.694Z,1.40
2017-10-08T11:51:23.636Z,1.90
2017-10-08T11:53:53.550Z,2.47
2017-10-08T11:56:22.802Z,2.60
2017-10-08T11:58:52.726Z,1.30
2017-10-08T12:01:20.761Z,1.70
2017-10-08T12:03:52.002Z,1.73
2017-10-08T12:06:22.874Z,1.23
2017-10-08T12:08:51.829Z,1.50
2017-10-08T12:11:19.970Z,1.83
2017-10-08T12:13:47.951Z,1.97
2017-10-08T12:16:15.539Z,1.40
2017-10-08T12:18:44.927Z,1.30
2017-10-08T12:21:12.470Z,1.47
2017-10-08T12:23:40.046Z,1.10
2017-10-08T12:26:07.619Z,1.20
2017-10-08T12:28:35.242Z,1.43
2017-10-08T12:31:03.264Z,1.50
2017-10-08T12:33:30.874Z,1.67
2017-10-08T12:35:58.863Z,2.20
2017-10-08T12:38:27.100Z,1.20
2017-10-08T12:40:55.106Z,1.20
2017-10-08T12:43:22.671Z,1.73
2017-10-08T12:45:50.306Z,1.50
2017-10-08T12:48:17.865Z,1.40
2017-10-08T12:50:45.447Z,1.77
2017-10-08T12:53:14.384Z,1.73
2017-10-08T12:55:41.999Z,1.90
2017-10-08T12:58:09.923Z,1.20
2017-10-08T13:00:37.538Z,1.47
2017-10-08T13:03:05.125Z,1.40
2017-10-08T13:05:33.030Z,1.27
2017-10-08T13:08:01.343Z,1.40
2017-10-08T13:10:28.927Z,1.20
2017-10-08T13:12:56.490Z,1.60
2017-10-08T13:15:25.044Z,1.20
2017-10-08T13:17:52.626Z,1.10
2017-10-08T13:20:20.220Z,1.70
2017-10-08T13:22:47.840Z,1.53
2017-10-08T13:25:15.422Z,1.30
2017-10-08T13:27:43.043Z,1.57
2017-10-08T13:30:10.628Z,1.37
2017-10-08T13:32:40.227Z,1.40
2017-10-08T13:35:07.818Z,1.53
2017-10-08T13:37:35.415Z,1.60
2017-10-08T13:40:03.031Z,1.50
2017-10-08T13:42:31.289Z,1.27
2017-10-08T13:44:58.897Z,1.30
2017-10-08T13:47:26.868Z,1.30
2017-10-08T13:49:54.491Z,1.53
2017-10-08T13:52:22.077Z,1.57
2017-10-08T13:54:49.696Z,1.30
2017-10-08T13:57:20.710Z,1.40
2017-10-08T13:59:48.577Z,1.60
2017-10-08T14:02:17.418Z,1.50
2017-10-08T14:04:46.231Z,1.47
2017-10-08T14:07:15.101Z,1.40
2017-10-08T14:09:42.670Z,1.70
2017-10-08T14:12:12.546Z,1.40
2017-10-08T14:14:40.130Z,1.73
2017-10-08T14:17:07.741Z,1.37
2017-10-08T14:19:35.356Z,2.00
2017-10-08T14:22:02.954Z,1.90
2017-10-08T14:24:30.930Z,1.60
2017-10-08T14:26:58.654Z,1.60
2017-10-08T14:29:26.237Z,1.70
2017-10-08T14:31:55.530Z,2.03
2017-10-08T14:34:23.108Z,1.70
2017-10-08T14:36:50.734Z,1.87
2017-10-08T14:39:18.346Z,1.80
2017-10-08T14:41:45.901Z,1.87
2017-10-08T14:44:13.901Z,1.80
2017-10-08T14:46:43.234Z,1.80
2017-10-08T14:49:10.840Z,1.90
2017-10-08T14:51:38.387Z,1.83
2017-10-08T14:54:06.013Z,1.90
2017-10-08T14:56:33.568Z,2.13
2017-10-08T14:59:01.170Z,1.63
2017-10-08T15:01:28.724Z,2.20
2017-10-08T15:03:56.755Z,2.20
2017-10-08T15:06:25.022Z,1.80
2017-10-08T15:08:52.594Z,1.50
2017-10-08T15:11:20.203Z,1.70
2017-10-08T15:13:47.782Z,1.53
2017-10-08T15:16:15.374Z,2.17
2017-10-08T15:18:42.929Z,2.00
2017-10-08T15:21:10.527Z,2.00
2017-10-08T15:23:38.125Z,2.47
2017-10-08T15:26:05.726Z,2.40
2017-10-08T15:28:33.301Z,2.30
2017-10-08T15:31:01.211Z,8.27
2017-10-08T15:33:29.223Z,10.80
2017-10-08T15:35:56.934Z,12.20
2017-10-08T15:38:24.781Z,12.17
2017-10-08T15:40:52.371Z,7.67
2017-10-08T15:43:19.961Z,4.90
2017-10-08T15:45:47.570Z,2.97
2017-10-08T15:48:15.148Z,2.80
2017-10-08T15:50:42.723Z,2.30
2017-10-08T15:53:10.308Z,2.40
2017-10-08T15:55:38.180Z,2.30
2017-10-08T15:58:05.759Z,2.00
2017-10-08T16:00:34.810Z,2.30
2017-10-08T16:03:02.497Z,2.77
2017-10-08T16:05:30.057Z,3.97
2017-10-08T16:07:57.841Z,6.50
2017-10-08T16:10:25.459Z,7.90
2017-10-08T16:12:53.858Z,9.40
2017-10-08T16:15:21.432Z,5.70
2017-10-08T16:17:50.010Z,4.70
2017-10-08T16:20:19.376Z,3.93
2017-10-08T16:22:46.954Z,3.47
2017-10-08T16:25:15.404Z,2.70
2017-10-08T16:27:42.985Z,2.70
2017-10-08T16:30:10.879Z,2.30
2017-10-08T16:32:38.515Z,2.07
2017-10-08T16:35:06.130Z,2.10
2017-10-08T16:37:33.735Z,2.30
2017-10-08T16:40:01.323Z,2.33
2017-10-08T16:42:28.907Z,2.47
2017-10-08T16:44:57.786Z,2.27
2017-10-08T16:47:25.363Z,2.13
2017-10-08T16:49:55.646Z,2.60
2017-10-08T16:52:23.321Z,2.30
2017-10-08T16:54:50.899Z,1.90
2017-10-08T16:57:19.143Z,2.30
2017-10-08T16:59:46.740Z,2.00
2017-10-08T17:02:14.324Z,2.20
2017-10-08T17:04:41.928Z,1.97
2017-10-08T17:07:11.358Z,2.23
2017-10-08T17:09:39.492Z,1.87
2017-10-08T17:12:12.298Z,2.63
2017-10-08T17:14:39.982Z,2.20
2017-10-08T17:17:08.283Z,1.93
2017-10-08T17:19:37.533Z,2.10
2017-10-08T17:22:06.335Z,3.33
2017-10-08T17:24:33.905Z,3.03
2017-10-08T17:27:02.346Z,2.13
2017-10-08T17:29:32.497Z,2.20
2017-10-08T17:32:00.124Z,2.43
2017-10-08T17:34:27.756Z,1.77
2017-10-08T17:36:56.820Z,2.10
2017-10-08T17:39:24.756Z,1.90
2017-10-08T17:41:52.399Z,2.17
2017-10-08T17:44:19.970Z,2.37
2017-10-08T17:46:48.237Z,2.20
2017-10-08T17:49:16.229Z,2.23
2017-10-08T17:51:45.925Z,2.27
2017-10-08T17:54:13.899Z,2.07
2017-10-08T17:56:41.637Z,1.73
2017-10-08T17:59:09.218Z,2.23
2017-10-08T18:01:37.380Z,2.10
2017-10-08T18:04:10.354Z,2.63
2017-10-08T18:06:39.310Z,2.20
2017-10-08T18:09:09.905Z,2.70
2017-10-08T18:11:37.501Z,2.43
2017-10-08T18:14:05.440Z,3.10
2017-10-08T18:16:34.738Z,2.23
2017-10-08T18:19:02.446Z,2.57
2017-10-08T18:21:30.040Z,2.50
2017-10-08T18:23:59.046Z,2.63
2017-10-08T18:26:27.773Z,2.87
2017-10-08T18:28:56.488Z,2.50
2017-10-08T18:31:24.311Z,2.80
2017-10-08T18:33:51.920Z,3.47
2017-10-08T18:36:19.524Z,2.57
2017-10-08T18:38:47.392Z,2.83
2017-10-08T18:41:15.427Z,2.33
2017-10-08T18:43:43.067Z,3.00
2017-10-08T18:46:11.211Z,3.03
2017-10-08T18:48:38.747Z,2.50
2017-10-08T18:51:06.352Z,2.43
2017-10-08T18:53:33.980Z,2.50
2017-10-08T18:56:01.584Z,2.80
2017-10-08T18:58:29.229Z,2.87
2017-10-08T19:00:57.144Z,3.03
2017-10-08T19:03:24.750Z,2.47
2017-10-08T19:05:52.812Z,2.90
2017-10-08T19:08:20.395Z,2.83
2017-10-08T19:10:48.992Z,3.07
2017-10-08T19:13:17.593Z,2.57
2017-10-08T19:15:45.239Z,2.20
2017-10-08T19:18:12.862Z,2.43
2017-10-08T19:20:40.459Z,2.47
2017-10-08T19:23:15.609Z,2.30
2017-10-08T19:25:44.461Z,2.70
2017-10-08T19:28:12.047Z,2.40
2017-10-08T19:30:39.757Z,2.40
2017-10-08T19:33:07.889Z,2.80
2017-10-08T19:35:35.531Z,2.43
2017-10-08T19:38:03.558Z,2.83
2017-10-08T19:40:34.716Z,2.47
2017-10-08T19:43:02.303Z,2.40
2017-10-08T19:45:29.943Z,2.40
2017-10-08T19:47:58.793Z,2.63
2017-10-08T19:50:26.396Z,2.90
2017-10-08T19:52:54.018Z,3.20
2017-10-08T19:55:21.583Z,2.47
2017-10-08T19:57:49.572Z,3.10
2017-10-08T20:00:17.789Z,3.00
2017-10-08T20:02:45.875Z,3.20
2017-10-08T20:05:13.474Z,3.50
2017-10-08T20:07:41.084Z,3.17
2017-10-08T20:10:08.935Z,2.90
2017-10-08T20:12:36.526Z,3.00
2017-10-08T20:15:04.447Z,3.20
2017-10-08T20:17:32.099Z,2.80
2017-10-08T20:20:00.924Z,2.60
2017-10-08T20:22:30.090Z,2.67
2017-10-08T20:24:58.385Z,3.13
2017-10-08T20:27:26.664Z,2.80
2017-10-08T20:29:54.253Z,3.40
2017-10-08T20:32:21.855Z,2.87
2017-10-08T20:34:49.944Z,2.87
2017-10-08T20:37:17.510Z,2.87
2017-10-08T20:39:45.440Z,3.00
2017-10-08T20:42:13.082Z,2.80
2017-10-08T20:44:41.137Z,2.70
2017-10-08T20:47:09.088Z,2.27
2017-10-08T20:49:36.662Z,3.40
2017-10-08T20:52:04.696Z,2.80
2017-10-08T20:54:34.273Z,2.40
2017-10-08T20:57:01.867Z,2.87
2017-10-08T20:59:30.020Z,2.27
2017-10-08T21:01:57.910Z,2.80
2017-10-08T21:04:25.503Z,2.67
2017-10-08T21:06:53.064Z,2.73
2017-10-08T21:09:20.687Z,2.80
2017-10-08T21:11:48.268Z,2.50
2017-10-08T21:14:16.237Z,2.73
2017-10-08T21:16:43.797Z,2.50
2017-10-08T21:19:12.175Z,3.10
2017-10-08T21:21:40.896Z,2.73
2017-10-08T21:24:08.464Z,3.10
2017-10-08T21:26:36.410Z,2.90
2017-10-08T21:29:05.522Z,2.77
2017-10-08T21:31:33.106Z,2.50
2017-10-08T21:34:00.669Z,2.47
2017-10-08T21:36:28.808Z,2.70
2017-10-08T21:38:57.551Z,2.83
2017-10-08T21:41:25.137Z,3.00
2017-10-08T21:43:52.705Z,2.90
2017-10-08T21:46:20.644Z,2.77
2017-10-08T21:48:48.201Z,2.57
2017-10-08T21:51:15.784Z,2.70
2017-10-08T21:53:43.827Z,2.60
2017-10-08T21:56:12.619Z,2.90
2017-10-08T21:58:41.816Z,2.57
2017-10-08T22:01:09.756Z,2.90
2017-10-08T22:03:37.315Z,2.97
2017-10-08T22:06:05.336Z,2.80
2017-10-08T22:08:33.256Z,2.40
2017-10-08T22:11:01.363Z,2.63
2017-10-08T22:13:29.512Z,3.00
2017-10-08T22:15:57.070Z,2.83
2017-10-08T22:18:24.901Z,3.20
2017-10-08T22:20:52.463Z,3.00
2017-10-08T22:23:22.977Z,3.03
2017-10-08T22:25:50.591Z,3.03
2017-10-08T22:28:18.174Z,3.17
2017-10-08T22:30:46.165Z,2.50
2017-10-08T22:33:13.740Z,2.90
2017-10-08T22:35:43.046Z,2.60
2017-10-08T22:38:10.652Z,3.13
2017-10-08T22:40:38.190Z,2.67
2017-10-08T22:43:06.223Z,3.50
2017-10-08T22:45:33.785Z,3.20
2017-10-08T22:48:01.340Z,3.20
2017-10-08T22:50:29.281Z,2.60
2017-10-08T22:52:57.210Z,3.10
2017-10-08T22:55:25.082Z,3.40
2017-10-08T22:57:53.072Z,2.70
2017-10-08T23:00:20.645Z,3.13
2017-10-08T23:02:49.336Z,3.70
2017-10-08T23:05:16.912Z,3.37
2017-10-08T23:07:45.271Z,3.50
2017-10-08T23:10:12.888Z,3.83
2017-10-08T23:12:40.948Z,3.20
2017-10-08T23:15:08.775Z,3.57
2017-10-08T23:17:36.618Z,3.30
2017-10-08T23:20:04.826Z,3.73
2017-10-08T23:22:32.376Z,3.50
2017-10-08T23:25:00.285Z,3.63
2017-10-08T23:27:27.847Z,3.33
2017-10-08T23:29:56.963Z,3.60
2017-10-08T23:32:24.987Z,3.60
2017-10-08T23:34:52.595Z,2.50
2017-10-08T23:37:20.197Z,2.13
2017-10-08T23:39:47.822Z,2.00
2017-10-08T23:42:15.989Z,1.70
2017-10-08T23:44:43.921Z,1.40
2017-10-08T23:47:13.001Z,1.63
2017-10-08T23:49:40.589Z,1.60
2017-10-08T23:52:08.360Z,1.50
2017-10-08T23:54:36.349Z,1.50
2017-10-08T23:57:04.364Z,1.80
2017-10-08T23:59:31.948Z,1.63
