createdAt,value
2024-01-14T00:01:19.970Z,99014.50
2024-01-14T00:03:50.284Z,98998.03
2024-01-14T00:06:21.491Z,99011.88
2024-01-14T00:08:54.430Z,99018.69
2024-01-14T00:11:24.662Z,99005.81
2024-01-14T00:13:55.392Z,99005.84
2024-01-14T00:16:25.937Z,99003.25
2024-01-14T00:18:56.237Z,99009.34
2024-01-14T00:21:26.565Z,99013.69
2024-01-14T00:23:59.866Z,99005.06
2024-01-14T00:26:30.725Z,99008.59
2024-01-14T00:29:02.920Z,99004.28
2024-01-14T00:31:33.320Z,98995.72
2024-01-14T00:34:03.735Z,98985.41
2024-01-14T00:36:33.982Z,98980.25
2024-01-14T00:39:07.970Z,98983.78
2024-01-14T00:41:38.381Z,98971.69
2024-01-14T00:44:08.495Z,98970.06
2024-01-14T00:46:38.847Z,98967.59
2024-01-14T00:49:39.935Z,98949.44
2024-01-14T00:52:11.964Z,98957.34
2024-01-14T00:54:46.793Z,98946.84
2024-01-14T00:57:16.921Z,98954.69
2024-01-14T00:59:47.176Z,98965.91
2024-01-14T01:02:17.624Z,98952.97
2024-01-14T01:04:50.650Z,98943.47
2024-01-14T01:07:22.913Z,98949.47
2024-01-14T01:09:56.640Z,98937.28
2024-01-14T01:12:27.037Z,98944.13
2024-01-14T01:14:57.416Z,98933.66
2024-01-14T01:17:28.631Z,98931.03
2024-01-14T01:19:58.957Z,98931.03
2024-01-14T01:22:29.196Z,98923.34
2024-01-14T01:25:04.517Z,98913.91
2024-01-14T01:27:34.921Z,98905.28
2024-01-14T01:30:05.183Z,98900.19
2024-01-14T01:32:35.483Z,98893.34
2024-01-14T01:35:05.856Z,98889.13
2024-01-14T01:37:36.432Z,98892.59
2024-01-14T01:40:11.047Z,98887.44
2024-01-14T01:42:41.443Z,98875.28
2024-01-14T01:45:12.660Z,98871.75
2024-01-14T01:47:43.862Z,98872.56
2024-01-14T01:50:14.738Z,98844.00
2024-01-14T01:52:45.438Z,98846.63
2024-01-14T01:57:53.927Z,98856.03
2024-01-14T02:00:26.177Z,98842.94
2024-01-14T02:02:56.834Z,98836.75
2024-01-14T02:05:29.070Z,98836.75
2024-01-14T02:07:59.941Z,98830.72
2024-01-14T02:10:32.874Z,98835.16
2024-01-14T02:13:04.394Z,98840.31
2024-01-14T02:15:34.924Z,98829.88
2024-01-14T02:18:05.654Z,98823.78
2024-01-14T02:20:35.887Z,98829.84
2024-01-14T02:23:09.038Z,98828.03
2024-01-14T02:25:42.017Z,98829.75
2024-01-14T02:28:12.430Z,98825.41
2024-01-14T02:30:45.179Z,98808.97
2024-01-14T02:33:15.623Z,98816.72
2024-01-14T02:35:45.843Z,98814.06
2024-01-14T02:38:16.013Z,98820.94
2024-01-14T02:40:48.822Z,98817.50
2024-01-14T02:43:19.143Z,98817.47
2024-01-14T02:45:49.304Z,98807.94
2024-01-14T02:48:19.621Z,98805.34
2024-01-14T02:50:50.001Z,98807.94
2024-01-14T02:53:20.197Z,98801.03
2024-01-14T02:55:53.045Z,98790.56
2024-01-14T02:58:23.403Z,98780.16
2024-01-14T03:00:54.021Z,98779.22
2024-01-14T03:03:24.382Z,98787.84
2024-01-14T03:05:54.985Z,98780.94
2024-01-14T03:08:25.462Z,98793.91
2024-01-14T03:10:58.201Z,98792.16
2024-01-14T03:13:28.334Z,98792.19
2024-01-14T03:15:58.446Z,98774.09
2024-01-14T03:18:28.706Z,98787.13
2024-01-14T03:20:59.087Z,98788.00
2024-01-14T03:23:29.307Z,98787.13
2024-01-14T03:26:02.104Z,98780.22
2024-01-14T03:28:32.420Z,98791.53
2024-01-14T03:31:02.697Z,98782.84
2024-01-14T03:33:33.123Z,98789.00
2024-01-14T03:36:04.968Z,98779.50
2024-01-14T03:38:35.256Z,98782.09
2024-01-14T03:41:08.519Z,98769.09
2024-01-14T03:43:39.059Z,98774.28
2024-01-14T03:46:09.242Z,98775.19
2024-01-14T03:48:40.417Z,98783.00
2024-01-14T03:51:10.767Z,98771.72
2024-01-14T03:53:41.063Z,98767.44
2024-01-14T03:56:13.850Z,98781.25
2024-01-14T03:58:44.017Z,98762.25
2024-01-14T04:01:20.416Z,98766.59
2024-01-14T04:03:50.692Z,98766.59
2024-01-14T04:06:24.936Z,98769.22
2024-01-14T04:08:55.437Z,98763.16
2024-01-14T04:11:28.185Z,98768.41
2024-01-14T04:13:58.318Z,98771.84
2024-01-14T04:16:28.506Z,98762.28
2024-01-14T04:18:59.188Z,98774.34
2024-01-14T04:21:29.518Z,98760.47
2024-01-14T04:24:01.249Z,98773.44
2024-01-14T04:26:34.776Z,98770.00
2024-01-14T04:29:05.194Z,98758.75
2024-01-14T04:31:35.383Z,98763.91
2024-01-14T04:34:06.203Z,98750.91
2024-01-14T04:36:36.383Z,98746.59
2024-01-14T04:39:07.094Z,98749.16
2024-01-14T04:41:41.858Z,98742.28
2024-01-14T04:44:12.063Z,98738.81
2024-01-14T04:46:42.246Z,98752.66
2024-01-14T04:49:12.645Z,98748.28
2024-01-14T04:51:42.883Z,98743.97
2024-01-14T04:54:13.335Z,98750.00
2024-01-14T04:56:46.348Z,98734.44
2024-01-14T04:59:17.208Z,98740.53
2024-01-14T05:01:47.344Z,98724.09
2024-01-14T05:04:17.609Z,98733.66
2024-01-14T05:06:47.739Z,98734.50
2024-01-14T05:09:18.835Z,98734.50
2024-01-14T05:11:52.008Z,98731.00
2024-01-14T05:14:22.271Z,98720.59
2024-01-14T05:16:52.792Z,98734.44
2024-01-14T05:19:23.458Z,98738.69
2024-01-14T05:21:55.972Z,98732.59
2024-01-14T05:24:26.420Z,98732.56
2024-01-14T05:26:59.207Z,98724.75
2024-01-14T05:29:29.353Z,98727.31
2024-01-14T05:31:59.595Z,98728.97
2024-01-14T05:34:29.826Z,98717.72
2024-01-14T05:37:01.011Z,98731.56
2024-01-14T05:39:31.957Z,98728.09
2024-01-14T05:42:05.209Z,98728.91
2024-01-14T05:44:35.925Z,98716.81
2024-01-14T05:47:06.131Z,98710.78
2024-01-14T05:49:36.337Z,98706.50
2024-01-14T05:52:06.874Z,98718.59
2024-01-14T05:54:37.485Z,98709.97
2024-01-14T05:57:11.884Z,98709.16
2024-01-14T05:59:44.232Z,98714.31
2024-01-14T06:02:14.540Z,98710.91
2024-01-14T06:04:44.991Z,98719.56
2024-01-14T06:07:15.498Z,98714.41
2024-01-14T06:09:46.173Z,98725.66
2024-01-14T06:12:19.296Z,98716.22
2024-01-14T06:14:49.812Z,98711.06
2024-01-14T06:17:20.056Z,98705.06
2024-01-14T06:19:50.426Z,98713.75
2024-01-14T06:22:20.713Z,98718.91
2024-01-14T06:24:50.951Z,98722.38
2024-01-14T06:27:23.972Z,98724.91
2024-01-14T06:29:54.652Z,98718.03
2024-01-14T06:32:27.040Z,98715.50
2024-01-14T06:34:57.857Z,98706.00
2024-01-14T06:37:28.802Z,98704.28
2024-01-14T06:39:58.952Z,98705.19
2024-01-14T06:42:34.444Z,98693.03
2024-01-14T06:45:04.929Z,98705.09
2024-01-14T06:47:36.101Z,98707.69
2024-01-14T06:50:11.286Z,98721.59
2024-01-14T06:52:44.960Z,98718.13
2024-01-14T06:55:16.825Z,98731.09
2024-01-14T06:57:49.640Z,98730.19
2024-01-14T07:00:21.112Z,98715.56
2024-01-14T07:02:54.205Z,98723.38
2024-01-14T07:05:24.537Z,98716.44
2024-01-14T07:07:54.671Z,98717.28
2024-01-14T07:10:24.859Z,98729.44
2024-01-14T07:12:57.894Z,98736.34
2024-01-14T07:15:28.332Z,98734.66
2024-01-14T07:18:00.491Z,98742.44
2024-01-14T07:20:31.351Z,98740.75
2024-01-14T07:23:40.360Z,98738.13
2024-01-14T07:25:51.806Z,98750.25
2024-01-14T07:28:26.103Z,98746.84
2024-01-14T07:30:56.474Z,98741.66
2024-01-14T07:33:26.813Z,98742.56
2024-01-14T07:35:56.987Z,98748.69
2024-01-14T07:38:27.093Z,98746.94
2024-01-14T07:40:57.554Z,98751.19
2024-01-14T07:43:30.274Z,98756.38
2024-01-14T07:46:01.127Z,98747.69
2024-01-14T07:48:31.325Z,98764.16
2024-01-14T07:51:01.878Z,98763.34
2024-01-14T07:53:32.064Z,98768.56
2024-01-14T07:56:02.303Z,98764.31
2024-01-14T07:58:35.051Z,98766.03
2024-01-14T08:01:05.414Z,98759.13
2024-01-14T08:03:37.498Z,98763.44
2024-01-14T08:06:08.493Z,98764.25
2024-01-14T08:08:38.717Z,98765.09
2024-01-14T08:11:09.073Z,98774.59
2024-01-14T08:13:41.874Z,98766.91
2024-01-14T08:16:12.427Z,98776.50
2024-01-14T08:18:42.827Z,98783.44
2024-01-14T08:21:13.320Z,98774.03
2024-01-14T08:23:43.501Z,98769.84
2024-01-14T08:26:14.537Z,98772.50
2024-01-14T08:28:47.324Z,98768.28
2024-01-14T08:31:17.520Z,98767.28
2024-01-14T08:33:47.847Z,98775.09
2024-01-14T08:36:18.112Z,98766.50
2024-01-14T08:38:48.252Z,98788.16
2024-01-14T08:41:18.394Z,98787.25
2024-01-14T08:43:51.147Z,98789.09
2024-01-14T08:46:21.286Z,98790.84
2024-01-14T08:48:51.521Z,98789.19
2024-01-14T08:51:22.147Z,98789.22
2024-01-14T08:53:52.667Z,98797.78
2024-01-14T08:56:22.871Z,98786.56
2024-01-14T08:58:55.729Z,98800.44
2024-01-14T09:01:26.149Z,98803.00
2024-01-14T09:03:56.599Z,98796.09
2024-01-14T09:06:29.377Z,98811.72
2024-01-14T09:08:59.629Z,98813.38
2024-01-14T09:11:29.721Z,98813.38
2024-01-14T09:14:02.461Z,98809.94
2024-01-14T09:16:32.731Z,98819.53
2024-01-14T09:19:02.999Z,98811.69
2024-01-14T09:21:33.405Z,98802.94
2024-01-14T09:24:03.939Z,98806.38
2024-01-14T09:26:34.120Z,98810.00
2024-01-14T09:29:06.891Z,98813.75
2024-01-14T09:31:37.167Z,98814.88
2024-01-14T09:34:07.720Z,98815.06
2024-01-14T09:36:40.260Z,98812.53
2024-01-14T09:39:11.973Z,98800.31
2024-01-14T09:41:48.744Z,98800.19
2024-01-14T09:44:22.304Z,98802.75
2024-01-14T09:46:56.446Z,98807.09
2024-01-14T09:49:26.798Z,98805.53
2024-01-14T09:52:01.240Z,98797.00
2024-01-14T09:54:31.586Z,98792.69
2024-01-14T09:57:07.849Z,98797.78
2024-01-14T09:59:42.307Z,98789.88
2024-01-14T10:02:14.511Z,98789.06
2024-01-14T10:04:45.436Z,98782.00
2024-01-14T10:07:16.615Z,98785.44
2024-01-14T10:09:47.401Z,98782.03
2024-01-14T10:12:18.577Z,98783.94
2024-01-14T10:15:00.921Z,98788.38
2024-01-14T10:17:31.982Z,98778.94
2024-01-14T10:20:02.251Z,98767.81
2024-01-14T10:22:32.964Z,98773.06
2024-01-14T10:25:03.101Z,98772.16
2024-01-14T10:27:37.232Z,98766.97
2024-01-14T10:30:16.296Z,98760.94
2024-01-14T10:33:17.884Z,98764.53
2024-01-14T10:35:37.698Z,98752.19
2024-01-14T10:38:07.955Z,98764.38
2024-01-14T10:40:38.102Z,98749.63
2024-01-14T10:43:10.057Z,98754.84
2024-01-14T10:45:42.927Z,98746.28
2024-01-14T10:48:17.123Z,98739.19
2024-01-14T10:50:49.188Z,98743.31
2024-01-14T10:53:25.962Z,98728.56
2024-01-14T10:56:05.766Z,98736.34
2024-01-14T10:58:38.112Z,98724.34
2024-01-14T11:01:12.066Z,98727.28
2024-01-14T11:03:44.405Z,98717.16
2024-01-14T11:06:20.001Z,98725.97
2024-01-14T11:08:55.447Z,98719.75
2024-01-14T11:11:32.812Z,98719.69
2024-01-14T11:14:10.100Z,98721.31
2024-01-14T11:16:49.857Z,98716.78
2024-01-14T11:19:33.716Z,98722.78
2024-01-14T11:22:34.681Z,98714.88
2024-01-14T11:25:14.368Z,98716.59
2024-01-14T11:27:44.513Z,98709.56
2024-01-14T11:30:21.095Z,98709.53
2024-01-14T11:33:14.608Z,98707.75
2024-01-14T11:35:45.474Z,98705.84
2024-01-14T11:38:35.313Z,98722.16
2024-01-14T11:41:26.813Z,98710.72
2024-01-14T11:43:57.636Z,98700.44
2024-01-14T11:46:47.730Z,98703.22
2024-01-14T11:49:26.728Z,98705.69
2024-01-14T11:51:59.796Z,98696.88
2024-01-14T11:54:31.234Z,98696.81
2024-01-14T11:57:02.760Z,98700.13
2024-01-14T11:59:41.532Z,98703.63
2024-01-14T12:02:19.576Z,98702.88
2024-01-14T12:04:58.035Z,98690.44
2024-01-14T12:07:34.848Z,98688.88
2024-01-14T12:10:05.305Z,98688.84
2024-01-14T12:12:35.721Z,98688.81
2024-01-14T12:15:07.271Z,98690.63
2024-01-14T12:17:37.535Z,98688.81
2024-01-14T12:20:11.617Z,98675.78
2024-01-14T12:22:41.874Z,98675.75
2024-01-14T12:25:12.850Z,98672.28
2024-01-14T12:27:43.760Z,98672.22
2024-01-14T12:30:15.567Z,98661.81
2024-01-14T12:32:46.221Z,98660.06
2024-01-14T12:35:19.663Z,98672.13
2024-01-14T12:37:51.019Z,98660.97
2024-01-14T12:40:21.478Z,98665.25
2024-01-14T12:42:51.862Z,98660.13
2024-01-14T12:45:22.539Z,98658.41
2024-01-14T12:48:02.841Z,98658.44
2024-01-14T12:50:38.882Z,98655.81
2024-01-14T12:53:11.157Z,98653.06
2024-01-14T12:55:42.386Z,98661.66
2024-01-14T12:58:12.820Z,98667.81
2024-01-14T13:00:43.077Z,98649.75
2024-01-14T13:03:13.926Z,98667.00
2024-01-14T13:05:46.750Z,98659.19
2024-01-14T13:08:16.971Z,98665.34
2024-01-14T13:10:47.212Z,98664.44
2024-01-14T13:13:17.360Z,98670.44
2024-01-14T13:15:47.583Z,98670.34
2024-01-14T13:18:17.845Z,98668.59
2024-01-14T13:20:50.892Z,98671.88
2024-01-14T13:23:21.063Z,98651.09
2024-01-14T13:25:52.815Z,98663.16
2024-01-14T13:28:25.080Z,98658.91
2024-01-14T13:30:55.801Z,98652.09
2024-01-14T13:33:26.040Z,98652.97
2024-01-14T13:35:58.950Z,98655.56
2024-01-14T13:38:29.202Z,98658.13
2024-01-14T13:40:59.311Z,98655.50
2024-01-14T13:43:29.574Z,98663.22
2024-01-14T13:46:08.676Z,98652.91
2024-01-14T13:48:39.080Z,98656.34
2024-01-14T13:51:13.377Z,98662.47
2024-01-14T13:53:51.897Z,98652.97
2024-01-14T13:56:29.021Z,98658.94
2024-01-14T13:58:59.149Z,98653.69
2024-01-14T14:01:30.633Z,98657.94
2024-01-14T14:04:03.396Z,98660.53
2024-01-14T14:06:38.703Z,98660.50
2024-01-14T14:09:10.673Z,98658.75
2024-01-14T14:11:41.466Z,98665.66
2024-01-14T14:14:11.825Z,98659.56
2024-01-14T14:16:43.578Z,98659.56
2024-01-14T14:19:24.540Z,98652.59
2024-01-14T14:22:00.632Z,98654.34
2024-01-14T14:24:33.469Z,98649.97
2024-01-14T14:27:04.176Z,98651.69
2024-01-14T14:29:34.475Z,98663.69
2024-01-14T14:32:04.833Z,98654.97
2024-01-14T14:34:37.209Z,98641.09
2024-01-14T14:37:11.748Z,98654.97
2024-01-14T14:39:44.032Z,98646.19
2024-01-14T14:42:14.263Z,98638.38
2024-01-14T14:44:44.657Z,98635.72
2024-01-14T14:47:16.343Z,98644.34
2024-01-14T14:49:48.476Z,98637.44
2024-01-14T14:52:21.462Z,98633.03
2024-01-14T14:54:51.700Z,98646.00
2024-01-14T14:57:21.942Z,98623.50
2024-01-14T14:59:52.185Z,98621.72
2024-01-14T15:02:22.377Z,98620.00
2024-01-14T15:04:52.626Z,98632.09
2024-01-14T15:07:26.563Z,98626.03
2024-01-14T15:09:57.809Z,98622.63
2024-01-14T15:12:29.824Z,98625.19
2024-01-14T15:15:00.003Z,98620.81
2024-01-14T15:17:30.186Z,98627.75
2024-01-14T15:20:05.016Z,98629.47
2024-01-14T15:22:38.774Z,98621.66
2024-01-14T15:25:09.528Z,98623.47
2024-01-14T15:27:39.788Z,98629.47
2024-01-14T15:30:12.081Z,98627.75
2024-01-14T15:32:43.459Z,98622.56
2024-01-14T15:35:13.943Z,98625.16
2024-01-14T15:37:47.021Z,98619.91
2024-01-14T15:40:17.382Z,98613.91
2024-01-14T15:42:47.539Z,98618.19
2024-01-14T15:45:17.765Z,98611.31
2024-01-14T15:47:48.422Z,98606.09
2024-01-14T15:50:19.021Z,98597.44
2024-01-14T15:52:51.976Z,98604.41
2024-01-14T15:55:22.593Z,98600.91
2024-01-14T15:57:52.716Z,98598.34
2024-01-14T16:00:23.194Z,98590.53
2024-01-14T16:02:53.400Z,98598.31
2024-01-14T16:05:23.733Z,98595.72
2024-01-14T16:07:56.552Z,98599.22
2024-01-14T16:10:26.842Z,98591.41
2024-01-14T16:12:57.971Z,98591.44
2024-01-14T16:15:28.133Z,98586.22
2024-01-14T16:17:58.712Z,98587.13
2024-01-14T16:20:28.855Z,98588.00
2024-01-14T16:23:01.662Z,98589.72
2024-01-14T16:25:31.828Z,98588.00
2024-01-14T16:28:01.927Z,98587.13
2024-01-14T16:30:32.369Z,98567.25
2024-01-14T16:33:02.565Z,98575.94
2024-01-14T16:35:40.491Z,98570.75
2024-01-14T16:38:20.424Z,98562.09
2024-01-14T16:41:02.955Z,98560.38
2024-01-14T16:43:35.633Z,98563.00
2024-01-14T16:46:06.804Z,98556.94
2024-01-14T16:48:37.552Z,98561.25
2024-01-14T16:51:11.541Z,98555.19
2024-01-14T16:53:46.617Z,98549.19
2024-01-14T16:56:17.749Z,98556.06
2024-01-14T16:58:48.069Z,98543.09
2024-01-14T17:01:19.853Z,98553.50
2024-01-14T17:03:52.012Z,98541.34
2024-01-14T17:06:22.948Z,98546.53
2024-01-14T17:08:55.749Z,98550.03
2024-01-14T17:11:26.467Z,98537.91
2024-01-14T17:13:56.960Z,98536.22
2024-01-14T17:16:28.348Z,98528.41
2024-01-14T17:19:00.179Z,98531.88
2024-01-14T17:21:30.867Z,98534.44
2024-01-14T17:24:03.627Z,98521.47
2024-01-14T17:26:33.747Z,98514.56
2024-01-14T17:29:05.544Z,98514.53
2024-01-14T17:31:35.821Z,98524.94
2024-01-14T17:34:06.270Z,98519.72
2024-01-14T17:36:36.730Z,98519.69
2024-01-14T17:39:09.634Z,98510.16
2024-01-14T17:41:39.881Z,98505.84
2024-01-14T17:44:10.372Z,98500.59
2024-01-14T17:46:42.145Z,98499.75
2024-01-14T17:49:12.411Z,98497.13
2024-01-14T17:51:42.570Z,98497.13
2024-01-14T17:54:15.742Z,98493.59
2024-01-14T17:56:45.874Z,98485.00
2024-01-14T17:59:16.333Z,98486.69
2024-01-14T18:01:46.872Z,98479.69
2024-01-14T18:04:17.713Z,98472.69
2024-01-14T18:06:48.021Z,98459.59
2024-01-14T18:09:20.873Z,98460.44
2024-01-14T18:11:51.065Z,98455.22
2024-01-14T18:14:21.225Z,98458.72
2024-01-14T18:16:51.414Z,98457.03
2024-01-14T18:19:21.657Z,98451.84
2024-01-14T18:21:59.822Z,98456.13
2024-01-14T18:24:32.605Z,98443.16
2024-01-14T18:27:04.155Z,98451.91
2024-01-14T18:29:34.347Z,98437.25
2024-01-14T18:32:04.637Z,98436.41
2024-01-14T18:34:36.108Z,98438.16
2024-01-14T18:37:07.211Z,98435.59
2024-01-14T18:39:40.769Z,98435.59
2024-01-14T18:42:13.614Z,98434.72
2024-01-14T18:44:45.184Z,98433.94
2024-01-14T18:47:15.852Z,98424.44
2024-01-14T18:49:46.030Z,98430.53
2024-01-14T18:52:16.765Z,98425.38
2024-01-14T18:54:49.696Z,98426.31
2024-01-14T18:57:19.851Z,98421.97
2024-01-14T18:59:50.567Z,98419.41
2024-01-14T19:02:20.900Z,98418.53
2024-01-14T19:04:51.460Z,98415.13
2024-01-14T19:07:22.055Z,98424.66
2024-01-14T19:09:54.842Z,98414.25
2024-01-14T19:12:25.005Z,98401.31
2024-01-14T19:14:55.266Z,98407.38
2024-01-14T19:17:28.460Z,98409.09
2024-01-14T19:20:01.076Z,98406.53
2024-01-14T19:22:31.545Z,98404.81
2024-01-14T19:25:06.765Z,98404.81
2024-01-14T19:27:38.635Z,98404.78
2024-01-14T19:30:10.704Z,98400.44
2024-01-14T19:32:41.053Z,98395.22
2024-01-14T19:35:12.411Z,98389.16
2024-01-14T19:37:42.574Z,98390.84
2024-01-14T19:40:17.620Z,98390.00
2024-01-14T19:42:47.835Z,98383.97
2024-01-14T19:45:18.502Z,98383.97
2024-01-14T19:47:49.270Z,98385.75
2024-01-14T19:50:19.834Z,98378.78
2024-01-14T19:52:50.067Z,98385.72
2024-01-14T19:55:23.057Z,98383.16
2024-01-14T19:57:53.371Z,98379.69
2024-01-14T20:00:25.638Z,98373.59
2024-01-14T20:02:55.869Z,98366.66
2024-01-14T20:05:26.098Z,98358.03
2024-01-14T20:07:56.225Z,98364.06
2024-01-14T20:10:28.975Z,98360.56
2024-01-14T20:12:59.165Z,98364.91
2024-01-14T20:15:29.360Z,98360.56
2024-01-14T20:17:59.629Z,98359.69
2024-01-14T20:20:29.799Z,98344.94
2024-01-14T20:22:59.841Z,98355.19
2024-01-14T20:25:32.873Z,98344.78
2024-01-14T20:28:03.038Z,98336.06
2024-01-14T20:30:33.294Z,98328.25
2024-01-14T20:33:03.746Z,98323.00
2024-01-14T20:35:34.030Z,98309.22
2024-01-14T20:38:04.169Z,98306.59
2024-01-14T20:40:37.138Z,98310.03
2024-01-14T20:43:07.967Z,98301.41
2024-01-14T20:45:38.257Z,98291.91
2024-01-14T20:48:10.186Z,98286.75
2024-01-14T20:50:40.413Z,98288.50
2024-01-14T20:53:11.330Z,98281.59
2024-01-14T20:55:44.686Z,98278.97
2024-01-14T20:58:14.857Z,98278.13
2024-01-14T21:00:45.046Z,98274.69
2024-01-14T21:03:15.717Z,98266.88
2024-01-14T21:05:46.766Z,98257.38
2024-01-14T21:08:16.975Z,98255.59
2024-01-14T21:10:49.838Z,98264.25
2024-01-14T21:13:19.970Z,98264.22
2024-01-14T21:15:50.399Z,98262.47
2024-01-14T21:18:21.403Z,98260.69
2024-01-14T21:20:51.712Z,98254.63
2024-01-14T21:23:23.360Z,98254.66
2024-01-14T21:25:56.091Z,98247.69
2024-01-14T21:28:26.251Z,98245.97
2024-01-14T21:30:56.550Z,98247.66
2024-01-14T21:33:27.168Z,98257.16
2024-01-14T21:35:59.006Z,98257.16
2024-01-14T21:38:29.198Z,98258.88
2024-01-14T21:41:02.473Z,98254.56
2024-01-14T21:43:38.072Z,98253.69
2024-01-14T21:46:08.742Z,98253.72
2024-01-14T21:48:39.060Z,98236.44
2024-01-14T21:51:09.405Z,98233.91
2024-01-14T21:53:39.546Z,98230.44
2024-01-14T21:56:12.383Z,98227.84
2024-01-14T21:58:42.509Z,98221.81
2024-01-14T22:01:12.782Z,98213.16
2024-01-14T22:03:42.967Z,98213.16
2024-01-14T22:06:14.204Z,98219.22
2024-01-14T22:08:45.761Z,98215.75
2024-01-14T22:11:18.502Z,98214.94
2024-01-14T22:13:48.707Z,98221.00
2024-01-14T22:16:20.840Z,98213.22
2024-01-14T22:18:51.431Z,98214.09
2024-01-14T22:21:21.610Z,98214.97
2024-01-14T22:23:51.868Z,98217.56
2024-01-14T22:26:25.813Z,98214.13
2024-01-14T22:28:55.995Z,98208.09
2024-01-14T22:31:26.260Z,98203.72
2024-01-14T22:33:57.279Z,98188.19
2024-01-14T22:36:28.560Z,98188.22
2024-01-14T22:38:58.723Z,98182.16
2024-01-14T22:41:31.473Z,98184.72
2024-01-14T22:44:02.309Z,98176.97
2024-01-14T22:46:32.540Z,98176.09
2024-01-14T22:49:03.040Z,98170.03
2024-01-14T22:51:36.362Z,98157.09
2024-01-14T22:54:07.506Z,98151.91
2024-01-14T22:56:40.246Z,98162.25
2024-01-14T22:59:10.524Z,98158.81
2024-01-14T23:01:40.679Z,98142.34
2024-01-14T23:04:11.102Z,98152.69
2024-01-14T23:06:41.921Z,98157.00
2024-01-14T23:09:12.370Z,98145.75
2024-01-14T23:11:45.147Z,98136.22
2024-01-14T23:14:15.340Z,98126.66
2024-01-14T23:16:45.743Z,98118.00
2024-01-14T23:19:16.046Z,98120.56
2024-01-14T23:21:47.114Z,98130.00
2024-01-14T23:24:17.560Z,98127.34
2024-01-14T23:26:50.365Z,98115.19
2024-01-14T23:29:20.509Z,98114.28
2024-01-14T23:31:50.712Z,98102.19
2024-01-14T23:34:21.148Z,98106.47
2024-01-14T23:36:51.388Z,98094.38
2024-01-14T23:39:22.740Z,98100.44
2024-01-14T23:41:55.992Z,98096.09
2024-01-14T23:44:26.213Z,98090.06
2024-01-14T23:46:56.387Z,98100.44
2024-01-14T23:49:26.593Z,98084.91
2024-01-14T23:51:57.190Z,98073.69
2024-01-14T23:54:27.475Z,98076.31
2024-01-14T23:57:00.624Z,98075.41
2024-01-14T23:59:30.732Z,98069.38
