createdAt,value
2019-04-11T00:00:01.298Z,13.01
2019-04-11T00:02:33.450Z,12.99
2019-04-11T00:05:06.425Z,12.99
2019-04-11T00:07:38.573Z,12.97
2019-04-11T00:10:10.942Z,12.97
2019-04-11T00:12:43.386Z,13.01
2019-04-11T00:15:15.892Z,13.00
2019-04-11T00:17:48.245Z,12.98
2019-04-11T00:20:20.170Z,12.94
2019-04-11T00:22:52.653Z,12.89
2019-04-11T00:25:25.280Z,12.86
2019-04-11T00:27:57.443Z,12.85
2019-04-11T00:30:30.305Z,12.80
2019-04-11T00:33:02.531Z,12.77
2019-04-11T00:35:34.193Z,12.76
2019-04-11T00:38:07.642Z,12.80
2019-04-11T00:40:39.676Z,12.82
2019-04-11T00:43:11.612Z,12.91
2019-04-11T00:45:43.581Z,12.92
2019-04-11T00:48:15.149Z,12.98
2019-04-11T00:50:47.628Z,12.92
2019-04-11T00:53:20.511Z,12.94
2019-04-11T00:55:53.518Z,12.96
2019-04-11T00:58:25.691Z,12.98
2019-04-11T01:00:57.622Z,12.98
2019-04-11T01:03:30.490Z,12.97
2019-04-11T01:06:03.500Z,12.99
2019-04-11T01:08:35.717Z,12.96
2019-04-11T01:11:08.011Z,12.98
2019-04-11T01:13:47.696Z,12.98
2019-04-11T01:16:20.581Z,12.98
2019-04-11T01:18:52.514Z,12.96
2019-04-11T01:21:24.498Z,12.96
2019-04-11T01:23:57.506Z,12.96
2019-04-11T01:26:29.728Z,12.95
2019-04-11T01:29:01.583Z,12.91
2019-04-11T01:31:35.905Z,12.94
2019-04-11T01:34:08.575Z,12.93
2019-04-11T01:36:39.691Z,12.93
2019-04-11T01:39:16.846Z,12.88
2019-04-11T01:41:48.872Z,12.89
2019-04-11T01:44:20.930Z,12.86
2019-04-11T01:46:52.603Z,12.77
2019-04-11T01:49:26.290Z,12.68
2019-04-11T01:51:58.580Z,12.55
2019-04-11T01:54:30.729Z,12.38
2019-04-11T01:57:03.479Z,12.18
2019-04-11T01:59:35.493Z,12.09
2019-04-11T02:02:09.527Z,12.04
2019-04-11T02:04:54.857Z,11.98
2019-04-11T02:07:26.904Z,11.93
2019-04-11T02:09:58.390Z,11.86
2019-04-11T02:12:31.043Z,11.86
2019-04-11T02:15:03.994Z,11.82
2019-04-11T02:17:36.979Z,11.78
2019-04-11T02:20:09.417Z,11.80
2019-04-11T02:22:46.543Z,11.71
2019-04-11T02:25:23.165Z,11.67
2019-04-11T02:27:56.036Z,11.65
2019-04-11T02:30:28.446Z,11.61
2019-04-11T02:33:01.275Z,11.60
2019-04-11T02:35:34.997Z,11.59
2019-04-11T02:38:08.031Z,11.59
2019-04-11T02:40:41.242Z,11.60
2019-04-11T02:43:15.881Z,11.58
2019-04-11T02:45:58.815Z,11.61
2019-04-11T02:48:22.098Z,11.60
2019-04-11T02:50:54.408Z,11.59
2019-04-11T02:53:30.035Z,11.58
2019-04-11T02:56:02.842Z,11.56
2019-04-11T02:58:36.709Z,11.55
2019-04-11T03:01:10.457Z,11.55
2019-04-11T03:03:42.522Z,11.55
2019-04-11T03:06:15.237Z,11.55
2019-04-11T03:08:49.017Z,11.50
2019-04-11T03:11:21.904Z,11.50
2019-04-11T03:13:55.645Z,11.54
2019-04-11T03:16:38.221Z,11.55
2019-04-11T03:19:17.964Z,11.60
2019-04-11T03:21:39.205Z,11.63
2019-04-11T03:24:10.937Z,11.66
2019-04-11T03:26:43.576Z,11.67
2019-04-11T03:29:17.619Z,11.69
2019-04-11T03:32:32.114Z,11.70
2019-04-11T03:35:16.996Z,11.67
2019-04-11T03:37:24.280Z,11.61
2019-04-11T03:39:50.850Z,11.55
2019-04-11T03:42:25.086Z,11.57
2019-04-11T03:44:44.969Z,11.57
2019-04-11T03:47:29.186Z,11.59
2019-04-11T03:49:51.952Z,11.60
2019-04-11T03:52:19.937Z,11.65
2019-04-11T03:54:53.947Z,11.66
2019-04-11T03:57:27.569Z,11.74
2019-04-11T04:00:01.062Z,11.76
2019-04-11T04:02:35.018Z,11.68
2019-04-11T04:05:08.871Z,11.54
2019-04-11T04:07:41.280Z,11.59
2019-04-11T04:10:15.671Z,11.62
2019-04-11T04:12:47.549Z,11.62
2019-04-11T04:15:37.513Z,11.60
2019-04-11T04:17:57.334Z,11.60
2019-04-11T04:20:42.042Z,11.65
2019-04-11T04:23:19.047Z,11.73
2019-04-11T04:25:51.762Z,11.76
2019-04-11T04:28:23.856Z,11.75
2019-04-11T04:30:55.472Z,11.78
2019-04-11T04:33:33.243Z,11.76
2019-04-11T04:36:06.506Z,11.80
2019-04-11T04:38:39.805Z,11.77
2019-04-11T04:41:22.436Z,11.80
2019-04-11T04:43:49.102Z,11.88
2019-04-11T04:46:34.773Z,12.04
2019-04-11T04:48:55.992Z,12.10
2019-04-11T04:51:28.928Z,12.17
2019-04-11T04:54:01.453Z,12.20
2019-04-11T04:56:34.914Z,12.34
2019-04-11T04:59:09.446Z,12.53
2019-04-11T05:01:41.718Z,12.73
2019-04-11T05:04:15.774Z,12.80
2019-04-11T05:06:50.810Z,12.99
2019-04-11T05:09:23.545Z,12.93
2019-04-11T05:11:55.540Z,13.07
2019-04-11T05:14:28.168Z,13.12
2019-04-11T05:17:02.475Z,13.17
2019-04-11T05:19:34.229Z,13.10
2019-04-11T05:22:08.475Z,12.96
2019-04-11T05:24:41.067Z,12.87
2019-04-11T05:27:12.819Z,12.86
2019-04-11T05:29:45.901Z,12.90
2019-04-11T05:32:17.657Z,12.98
2019-04-11T05:34:49.714Z,12.97
2019-04-11T05:37:22.727Z,13.00
2019-04-11T05:39:54.574Z,13.04
2019-04-11T05:42:27.386Z,12.78
2019-04-11T05:44:59.254Z,12.62
2019-04-11T05:47:31.712Z,12.63
2019-04-11T05:50:20.220Z,12.67
2019-04-11T05:52:52.469Z,12.73
2019-04-11T05:55:25.905Z,12.81
2019-04-11T05:58:00.819Z,12.91
2019-04-11T06:00:49.977Z,12.91
2019-04-11T06:03:23.690Z,12.93
2019-04-11T06:06:06.613Z,13.01
2019-04-11T06:08:40.200Z,13.12
2019-04-11T06:11:24.150Z,13.23
2019-04-11T06:14:00.737Z,13.25
2019-04-11T06:16:39.940Z,13.30
2019-04-11T06:19:23.415Z,13.30
2019-04-11T06:22:00.286Z,13.22
2019-04-11T06:24:36.679Z,13.47
2019-04-11T06:27:11.298Z,13.76
2019-04-11T06:30:01.268Z,14.14
2019-04-11T06:32:52.093Z,14.43
2019-04-11T06:35:26.855Z,14.68
2019-04-11T06:38:03.186Z,14.61
2019-04-11T06:40:44.011Z,14.37
2019-04-11T06:43:18.342Z,14.25
2019-04-11T06:46:11.172Z,14.17
2019-04-11T06:48:56.575Z,14.23
2019-04-11T06:51:33.313Z,14.24
2019-04-11T06:54:23.292Z,14.08
2019-04-11T06:56:55.285Z,14.00
2019-04-11T06:59:34.568Z,13.75
2019-04-11T07:02:16.450Z,13.80
2019-04-11T07:04:51.850Z,13.91
2019-04-11T07:07:28.793Z,13.91
2019-04-11T07:10:02.148Z,13.88
2019-04-11T07:12:39.149Z,13.92
2019-04-11T07:15:14.448Z,14.14
2019-04-11T07:18:07.493Z,14.57
2019-04-11T07:20:43.917Z,14.90
2019-04-11T07:23:33.680Z,15.62
2019-04-11T07:26:13.223Z,16.15
2019-04-11T07:28:47.906Z,16.68
2019-04-11T07:31:21.685Z,17.41
2019-04-11T07:33:56.237Z,18.20
2019-04-11T07:36:46.265Z,19.66
2019-04-11T07:39:25.722Z,20.64
2019-04-11T07:42:00.306Z,22.51
2019-04-11T07:44:38.583Z,24.88
2019-04-11T07:47:18.606Z,27.27
2019-04-11T07:49:49.639Z,28.86
2019-04-11T07:52:27.222Z,28.29
2019-04-11T07:55:00.179Z,27.46
2019-04-11T07:57:33.744Z,27.11
2019-04-11T08:00:36.577Z,27.55
2019-04-11T08:03:04.589Z,26.68
2019-04-11T08:05:56.602Z,24.70
2019-04-11T08:08:41.874Z,23.34
2019-04-11T08:11:15.860Z,22.57
2019-04-11T08:13:53.586Z,21.12
2019-04-11T08:16:45.361Z,21.21
2019-04-11T08:19:35.172Z,21.21
2019-04-11T08:22:14.862Z,20.81
2019-04-11T08:25:05.011Z,19.74
2019-04-11T08:27:50.033Z,19.18
2019-04-11T08:30:12.775Z,18.49
2019-04-11T08:32:46.442Z,18.37
2019-04-11T08:35:40.175Z,18.56
2019-04-11T08:38:18.860Z,18.77
2019-04-11T08:40:55.532Z,19.04
2019-04-11T08:43:35.150Z,19.18
2019-04-11T08:46:08.898Z,19.58
2019-04-11T08:48:42.805Z,19.77
2019-04-11T08:51:17.165Z,19.88
2019-04-11T08:54:07.124Z,19.55
2019-04-11T08:56:41.107Z,19.80
2019-04-11T08:59:33.574Z,19.87
2019-04-11T09:02:06.853Z,19.20
2019-04-11T09:04:41.225Z,19.41
2019-04-11T09:07:15.343Z,19.33
2019-04-11T09:09:48.818Z,19.41
2019-04-11T09:12:20.605Z,20.24
2019-04-11T09:15:02.880Z,20.63
2019-04-11T09:17:36.709Z,20.54
2019-04-11T09:20:11.461Z,21.42
2019-04-11T09:22:47.679Z,22.05
2019-04-11T09:25:21.375Z,21.32
2019-04-11T09:28:06.454Z,21.45
2019-04-11T09:30:57.007Z,20.97
2019-04-11T09:33:39.719Z,21.06
2019-04-11T09:36:30.539Z,20.71
2019-04-11T09:39:17.102Z,20.48
2019-04-11T09:42:00.924Z,20.08
2019-04-11T09:44:49.954Z,20.21
2019-04-11T09:47:41.635Z,20.59
2019-04-11T09:50:30.047Z,20.39
2019-04-11T09:53:02.222Z,20.34
2019-04-11T09:55:50.110Z,20.43
2019-04-11T09:58:27.522Z,20.53
2019-04-11T10:01:01.672Z,20.75
2019-04-11T10:03:36.577Z,20.99
2019-04-11T10:06:22.026Z,21.02
2019-04-11T10:08:55.853Z,21.06
2019-04-11T10:11:36.177Z,20.35
2019-04-11T10:14:13.778Z,20.07
2019-04-11T10:16:56.450Z,19.75
2019-04-11T10:19:31.740Z,19.97
2019-04-11T10:22:08.853Z,20.18
2019-04-11T10:24:51.456Z,20.90
2019-04-11T10:27:31.007Z,21.19
2019-04-11T10:30:19.978Z,21.71
2019-04-11T10:32:59.444Z,21.49
2019-04-11T10:35:42.729Z,21.51
2019-04-11T10:38:16.265Z,21.13
2019-04-11T10:40:50.379Z,21.13
2019-04-11T10:43:22.571Z,21.23
2019-04-11T10:45:58.811Z,20.65
2019-04-11T10:48:38.812Z,20.58
2019-04-11T10:51:12.951Z,20.91
2019-04-11T10:53:44.632Z,21.31
2019-04-11T10:56:34.814Z,21.29
2019-04-11T10:59:07.078Z,21.55
2019-04-11T11:01:40.676Z,21.68
2019-04-11T11:04:18.044Z,21.66
2019-04-11T11:06:51.871Z,21.78
2019-04-11T11:09:26.236Z,21.62
2019-04-11T11:12:05.508Z,21.62
2019-04-11T11:14:57.079Z,21.63
2019-04-11T11:18:20.517Z,22.10
2019-04-11T11:20:29.994Z,22.11
2019-04-11T11:22:58.327Z,22.18
2019-04-11T11:25:37.437Z,22.07
2019-04-11T11:28:09.752Z,21.37
2019-04-11T11:30:59.177Z,20.49
2019-04-11T11:33:32.632Z,20.32
2019-04-11T11:36:25.719Z,20.06
2019-04-11T11:39:15.389Z,20.19
2019-04-11T11:41:48.942Z,20.68
2019-04-11T11:44:24.467Z,20.91
2019-04-11T11:47:12.951Z,20.99
2019-04-11T11:49:54.600Z,20.48
2019-04-11T11:52:36.053Z,20.17
2019-04-11T11:55:10.379Z,20.00
2019-04-11T11:57:44.838Z,19.58
2019-04-11T12:00:21.435Z,19.49
2019-04-11T12:03:02.493Z,19.66
2019-04-11T12:05:36.811Z,19.80
2019-04-11T12:08:28.837Z,19.76
2019-04-11T12:11:02.493Z,20.01
2019-04-11T12:13:40.590Z,20.26
2019-04-11T12:16:20.732Z,20.34
2019-04-11T12:18:54.380Z,20.57
2019-04-11T12:21:28.496Z,20.59
2019-04-11T12:24:07.030Z,20.68
2019-04-11T12:26:47.609Z,20.52
2019-04-11T12:29:38.616Z,20.60
2019-04-11T12:32:17.360Z,20.58
2019-04-11T12:34:59.863Z,20.56
2019-04-11T12:37:33.679Z,20.53
2019-04-11T12:40:18.285Z,20.52
2019-04-11T12:42:50.152Z,20.42
2019-04-11T12:45:26.927Z,20.30
2019-04-11T12:48:01.166Z,20.31
2019-04-11T12:50:49.517Z,20.43
2019-04-11T12:53:21.248Z,20.49
2019-04-11T12:55:54.869Z,20.58
2019-04-11T12:58:30.991Z,20.39
2019-04-11T13:01:04.737Z,20.35
2019-04-11T13:03:54.809Z,20.15
2019-04-11T13:06:40.055Z,20.12
2019-04-11T13:09:19.671Z,19.98
2019-04-11T13:12:09.927Z,20.38
2019-04-11T13:14:45.927Z,20.81
2019-04-11T13:17:19.419Z,20.79
2019-04-11T13:20:08.926Z,20.38
2019-04-11T13:22:41.222Z,20.10
2019-04-11T13:25:31.407Z,19.75
2019-04-11T13:28:03.377Z,19.95
2019-04-11T13:30:36.861Z,20.08
2019-04-11T13:33:11.102Z,20.03
2019-04-11T13:35:58.282Z,19.97
2019-04-11T13:38:32.320Z,19.86
2019-04-11T13:41:21.579Z,19.97
2019-04-11T13:43:55.713Z,20.05
2019-04-11T13:46:31.978Z,20.13
2019-04-11T13:49:21.754Z,20.10
2019-04-11T13:52:11.100Z,19.81
2019-04-11T13:54:56.874Z,19.59
2019-04-11T13:57:32.710Z,19.64
2019-04-11T14:00:24.381Z,19.64
2019-04-11T14:02:58.084Z,19.66
2019-04-11T14:05:31.534Z,19.62
2019-04-11T14:08:03.452Z,19.56
2019-04-11T14:10:35.474Z,19.58
2019-04-11T14:13:08.829Z,19.55
2019-04-11T14:15:45.341Z,19.66
2019-04-11T14:18:19.272Z,19.71
2019-04-11T14:20:52.778Z,19.81
2019-04-11T14:23:26.288Z,19.70
2019-04-11T14:25:59.565Z,19.72
2019-04-11T14:28:39.128Z,19.73
2019-04-11T14:31:29.093Z,19.64
2019-04-11T14:34:02.563Z,19.68
2019-04-11T14:36:39.089Z,19.69
2019-04-11T14:39:12.727Z,19.60
2019-04-11T14:41:49.135Z,19.56
2019-04-11T14:44:21.027Z,19.54
2019-04-11T14:47:10.731Z,19.47
2019-04-11T14:49:45.158Z,19.43
2019-04-11T14:52:33.401Z,19.37
2019-04-11T14:55:08.550Z,19.31
2019-04-11T14:57:47.046Z,19.22
2019-04-11T15:00:24.984Z,19.20
2019-04-11T15:03:02.845Z,19.13
2019-04-11T15:05:44.575Z,18.97
2019-04-11T15:08:17.662Z,18.77
2019-04-11T15:11:01.462Z,18.54
2019-04-11T15:13:35.159Z,18.28
2019-04-11T15:16:24.981Z,18.06
2019-04-11T15:18:58.388Z,17.83
2019-04-11T15:21:47.993Z,17.65
2019-04-11T15:24:20.226Z,17.47
2019-04-11T15:26:56.817Z,17.27
2019-04-11T15:29:30.010Z,17.11
2019-04-11T15:32:19.255Z,16.99
2019-04-11T15:34:52.882Z,16.91
2019-04-11T15:37:32.917Z,16.81
2019-04-11T15:40:08.341Z,16.73
2019-04-11T15:42:47.857Z,16.64
2019-04-11T15:45:21.109Z,16.53
2019-04-11T15:47:57.436Z,16.41
2019-04-11T15:50:47.039Z,16.35
2019-04-11T15:53:36.972Z,16.30
2019-04-11T15:56:27.262Z,16.18
2019-04-11T15:59:12.930Z,16.10
2019-04-11T16:01:56.624Z,15.98
2019-04-11T16:04:30.287Z,15.88
2019-04-11T16:07:12.131Z,15.76
2019-04-11T16:09:46.033Z,15.63
2019-04-11T16:12:19.375Z,15.51
2019-04-11T16:15:09.515Z,15.44
2019-04-11T16:17:59.081Z,15.39
2019-04-11T16:20:31.154Z,15.26
2019-04-11T16:23:21.157Z,15.17
2019-04-11T16:25:53.319Z,15.07
2019-04-11T16:28:38.238Z,14.97
2019-04-11T16:31:10.321Z,14.87
2019-04-11T16:33:49.659Z,14.76
2019-04-11T16:36:27.248Z,14.74
2019-04-11T16:39:04.363Z,14.71
2019-04-11T16:41:54.533Z,14.71
2019-04-11T16:44:46.288Z,14.75
2019-04-11T16:47:34.921Z,14.78
2019-04-11T16:50:06.849Z,14.78
2019-04-11T16:52:39.327Z,14.51
2019-04-11T16:55:11.528Z,14.84
2019-04-11T16:57:44.220Z,14.80
2019-04-11T17:00:20.361Z,14.69
2019-04-11T17:02:54.729Z,14.57
2019-04-11T17:05:26.811Z,14.46
2019-04-11T17:08:15.167Z,14.40
2019-04-11T17:11:00.266Z,14.34
2019-04-11T17:13:32.620Z,14.23
2019-04-11T17:16:07.178Z,14.18
2019-04-11T17:18:38.822Z,14.12
2019-04-11T17:21:10.672Z,14.13
2019-04-11T17:23:46.833Z,13.88
2019-04-11T17:26:16.809Z,14.05
2019-04-11T17:28:48.558Z,13.98
2019-04-11T17:31:20.666Z,13.92
2019-04-11T17:33:52.442Z,13.86
2019-04-11T17:36:24.324Z,13.87
2019-04-11T17:38:55.856Z,13.85
2019-04-11T17:41:28.221Z,13.88
2019-04-11T17:44:00.922Z,13.94
2019-04-11T17:46:33.953Z,13.96
2019-04-11T17:49:06.310Z,13.89
2019-04-11T17:51:38.531Z,13.80
2019-04-11T17:54:10.922Z,13.72
2019-04-11T17:56:42.762Z,13.66
2019-04-11T17:59:14.336Z,13.56
2019-04-11T18:01:46.577Z,13.52
2019-04-11T18:04:18.158Z,13.49
2019-04-11T18:06:50.122Z,13.41
2019-04-11T18:09:25.570Z,13.34
2019-04-11T18:11:56.247Z,13.29
2019-04-11T18:14:30.747Z,13.29
2019-04-11T18:17:04.526Z,13.39
2019-04-11T18:19:36.234Z,13.48
2019-04-11T18:22:13.344Z,13.56
2019-04-11T18:24:42.942Z,13.59
2019-04-11T18:27:14.325Z,13.53
2019-04-11T18:29:45.996Z,13.46
2019-04-11T18:32:17.704Z,13.42
2019-04-11T18:34:49.591Z,13.38
2019-04-11T18:37:21.326Z,13.32
2019-04-11T18:39:53.304Z,13.26
2019-04-11T18:42:25.858Z,12.87
2019-04-11T18:44:57.010Z,13.17
2019-04-11T18:47:28.915Z,13.10
2019-04-11T18:50:00.628Z,13.07
2019-04-11T18:52:32.611Z,13.08
2019-04-11T18:55:06.715Z,13.07
2019-04-11T18:57:38.488Z,13.09
2019-04-11T19:00:13.182Z,13.04
2019-04-11T19:02:45.262Z,13.01
2019-04-11T19:05:28.252Z,13.01
2019-04-11T19:07:51.128Z,12.99
2019-04-11T19:10:23.024Z,12.99
2019-04-11T19:12:55.489Z,12.83
2019-04-11T19:15:27.557Z,12.66
2019-04-11T19:18:06.382Z,12.55
2019-04-11T19:20:32.967Z,12.43
2019-04-11T19:23:07.621Z,12.30
2019-04-11T19:25:42.377Z,12.20
2019-04-11T19:28:12.362Z,12.12
2019-04-11T19:30:44.711Z,12.10
2019-04-11T19:33:19.100Z,12.07
2019-04-11T19:35:51.320Z,12.12
2019-04-11T19:38:27.962Z,12.19
2019-04-11T19:40:59.693Z,12.20
2019-04-11T19:43:32.283Z,12.16
2019-04-11T19:46:04.074Z,12.18
2019-04-11T19:48:36.380Z,12.17
2019-04-11T19:51:10.795Z,12.16
2019-04-11T19:53:43.014Z,12.20
2019-04-11T19:56:22.476Z,12.19
2019-04-11T19:58:54.162Z,12.15
2019-04-11T20:01:26.105Z,12.06
2019-04-11T20:03:58.199Z,12.07
2019-04-11T20:06:30.233Z,12.06
2019-04-11T20:09:02.446Z,11.97
2019-04-11T20:11:35.887Z,11.97
2019-04-11T20:14:08.179Z,12.02
2019-04-11T20:16:42.055Z,11.99
2019-04-11T20:19:14.483Z,11.91
2019-04-11T20:21:46.554Z,11.89
2019-04-11T20:24:18.374Z,11.87
2019-04-11T20:26:50.946Z,11.83
2019-04-11T20:29:22.697Z,11.80
2019-04-11T20:31:54.987Z,11.79
2019-04-11T20:34:28.160Z,11.74
2019-04-11T20:37:00.149Z,11.84
2019-04-11T20:39:33.105Z,11.91
2019-04-11T20:42:05.284Z,12.06
2019-04-11T20:44:37.658Z,12.14
2019-04-11T20:47:09.395Z,12.18
2019-04-11T20:49:42.858Z,12.26
2019-04-11T20:52:14.614Z,12.25
2019-04-11T20:54:46.256Z,12.26
2019-04-11T20:57:25.535Z,12.36
2019-04-11T20:59:52.910Z,12.28
2019-04-11T21:02:28.396Z,11.58
2019-04-11T21:04:58.879Z,11.24
2019-04-11T21:07:32.579Z,10.89
2019-04-11T21:10:06.081Z,10.63
2019-04-11T21:12:38.075Z,10.42
2019-04-11T21:15:10.193Z,10.32
2019-04-11T21:17:42.526Z,10.27
2019-04-11T21:20:14.238Z,10.23
2019-04-11T21:22:46.228Z,10.18
2019-04-11T21:25:18.039Z,10.28
2019-04-11T21:27:50.221Z,10.24
2019-04-11T21:30:21.407Z,10.34
2019-04-11T21:32:53.049Z,10.45
2019-04-11T21:35:24.783Z,10.28
2019-04-11T21:37:57.901Z,10.47
2019-04-11T21:40:35.643Z,10.48
2019-04-11T21:43:06.176Z,10.53
2019-04-11T21:45:38.474Z,10.54
2019-04-11T21:48:10.375Z,10.51
2019-04-11T21:50:42.185Z,10.57
2019-04-11T21:53:14.981Z,10.56
2019-04-11T21:55:47.651Z,10.55
2019-04-11T21:58:20.553Z,10.56
2019-04-11T22:00:54.358Z,10.61
2019-04-11T22:03:26.740Z,10.65
2019-04-11T22:06:00.102Z,10.75
2019-04-11T22:08:34.536Z,10.71
2019-04-11T22:11:09.825Z,10.65
2019-04-11T22:13:40.911Z,10.68
2019-04-11T22:16:14.288Z,10.62
2019-04-11T22:18:46.323Z,10.57
2019-04-11T22:21:18.173Z,10.53
2019-04-11T22:23:50.169Z,10.47
2019-04-11T22:26:22.056Z,10.40
2019-04-11T22:28:55.112Z,10.36
2019-04-11T22:31:27.931Z,10.36
2019-04-11T22:34:17.734Z,10.31
2019-04-11T22:36:49.989Z,10.25
2019-04-11T22:39:21.602Z,10.16
2019-04-11T22:41:53.812Z,10.09
2019-04-11T22:44:25.781Z,10.01
2019-04-11T22:46:57.773Z,9.88
2019-04-11T22:49:29.487Z,9.57
2019-04-11T22:52:01.316Z,9.52
2019-04-11T22:54:33.826Z,9.51
2019-04-11T22:57:06.227Z,9.61
2019-04-11T22:59:37.764Z,9.58
2019-04-11T23:02:11.520Z,9.42
2019-04-11T23:04:46.931Z,9.28
2019-04-11T23:07:17.779Z,9.14
2019-04-11T23:09:50.232Z,9.05
2019-04-11T23:12:22.174Z,9.14
2019-04-11T23:14:54.022Z,9.14
2019-04-11T23:17:26.437Z,9.17
2019-04-11T23:19:58.351Z,9.19
2019-04-11T23:22:30.766Z,9.25
2019-04-11T23:25:03.062Z,8.90
2019-04-11T23:27:35.278Z,9.28
2019-04-11T23:30:08.461Z,9.25
2019-04-11T23:32:41.108Z,9.29
2019-04-11T23:35:13.104Z,9.48
2019-04-11T23:37:51.952Z,9.50
2019-04-11T23:40:24.840Z,9.49
2019-04-11T23:42:56.363Z,9.50
2019-04-11T23:45:29.865Z,9.51
2019-04-11T23:48:01.467Z,9.51
2019-04-11T23:50:33.892Z,9.47
2019-04-11T23:53:05.867Z,9.41
2019-04-11T23:55:37.674Z,9.44
2019-04-11T23:58:09.574Z,9.46
