createdAt,value
2022-10-23T00:01:14.955Z,7.00
2022-10-23T00:04:00.890Z,7.50
2022-10-23T00:06:45.307Z,7.50
2022-10-23T00:09:29.142Z,7.33
2022-10-23T00:12:14.221Z,7.13
2022-10-23T00:14:57.935Z,7.27
2022-10-23T00:17:42.068Z,7.23
2022-10-23T00:20:26.004Z,6.37
2022-10-23T00:23:09.763Z,7.33
2022-10-23T00:25:53.566Z,6.93
2022-10-23T00:28:39.007Z,6.77
2022-10-23T00:31:24.592Z,6.67
2022-10-23T00:34:09.290Z,6.63
2022-10-23T00:36:53.161Z,7.60
2022-10-23T00:39:37.073Z,6.90
2022-10-23T00:42:22.126Z,7.43
2022-10-23T00:45:18.426Z,6.30
2022-10-23T00:48:03.358Z,6.73
2022-10-23T00:50:49.083Z,6.43
2022-10-23T00:53:32.845Z,7.50
2022-10-23T00:56:16.682Z,6.53
2022-10-23T00:59:00.420Z,6.07
2022-10-23T01:01:45.889Z,6.97
2022-10-23T01:04:30.565Z,5.90
2022-10-23T01:07:19.712Z,5.60
2022-10-23T01:10:08.833Z,5.63
2022-10-23T01:13:00.189Z,6.33
2022-10-23T01:15:49.705Z,6.33
2022-10-23T01:18:42.877Z,6.43
2022-10-23T01:21:32.645Z,6.00
2022-10-23T01:24:28.625Z,6.37
2022-10-23T01:27:23.722Z,6.40
2022-10-23T01:30:10.243Z,6.90
2022-10-23T01:33:03.485Z,6.10
2022-10-23T01:35:59.165Z,5.83
2022-10-23T01:38:50.336Z,5.53
2022-10-23T01:41:43.921Z,5.33
2022-10-23T01:44:33.349Z,5.67
2022-10-23T01:50:16.953Z,5.23
2022-10-23T01:53:04.716Z,5.70
2022-10-23T01:55:50.658Z,4.90
2022-10-23T01:58:41.109Z,5.23
2022-10-23T02:01:29.926Z,5.07
2022-10-23T02:04:17.815Z,5.20
2022-10-23T02:07:01.854Z,4.97
2022-10-23T02:09:45.922Z,5.17
2022-10-23T02:12:37.306Z,4.93
2022-10-23T02:15:49.441Z,4.60
2022-10-23T02:18:42.732Z,5.10
2022-10-23T02:21:32.793Z,5.10
2022-10-23T02:24:21.413Z,5.00
2022-10-23T02:27:11.366Z,5.47
2022-10-23T02:30:01.301Z,6.10
2022-10-23T02:32:50.844Z,5.77
2022-10-23T02:35:37.021Z,5.40
2022-10-23T02:38:38.102Z,4.80
2022-10-23T02:41:40.379Z,5.10
2022-10-23T02:44:48.095Z,5.10
2022-10-23T02:47:41.974Z,4.90
2022-10-23T02:50:33.995Z,5.13
2022-10-23T02:53:26.899Z,5.20
2022-10-23T02:56:19.960Z,5.07
2022-10-23T02:59:11.236Z,5.20
2022-10-23T03:02:03.190Z,4.90
2022-10-23T03:04:49.227Z,4.63
2022-10-23T03:07:33.616Z,5.17
2022-10-23T03:10:24.153Z,4.87
2022-10-23T03:13:08.548Z,5.20
2022-10-23T03:15:58.521Z,5.33
2022-10-23T03:18:43.895Z,5.20
2022-10-23T03:21:27.773Z,5.40
2022-10-23T03:24:11.892Z,5.43
2022-10-23T03:27:00.792Z,5.53
2022-10-23T03:29:48.970Z,5.40
2022-10-23T03:32:34.573Z,5.63
2022-10-23T03:35:18.557Z,5.23
2022-10-23T03:38:02.895Z,5.10
2022-10-23T03:40:46.951Z,5.43
2022-10-23T03:43:32.258Z,5.80
2022-10-23T03:46:16.090Z,5.33
2022-10-23T03:48:59.901Z,5.83
2022-10-23T03:51:44.900Z,5.00
2022-10-23T03:54:29.889Z,7.43
2022-10-23T03:57:14.006Z,6.60
2022-10-23T03:59:59.243Z,7.27
2022-10-23T04:02:47.969Z,6.90
2022-10-23T04:05:33.018Z,6.90
2022-10-23T04:08:19.993Z,5.73
2022-10-23T04:11:06.747Z,6.50
2022-10-23T04:13:58.346Z,6.20
2022-10-23T04:16:43.826Z,5.50
2022-10-23T04:19:27.895Z,5.60
2022-10-23T04:22:13.253Z,5.90
2022-10-23T04:24:57.429Z,5.40
2022-10-23T04:27:41.727Z,5.47
2022-10-23T04:30:26.032Z,5.33
2022-10-23T04:33:11.333Z,4.60
2022-10-23T04:35:55.198Z,4.33
2022-10-23T04:38:39.169Z,4.73
2022-10-23T04:41:23.623Z,4.67
2022-10-23T04:44:07.688Z,4.40
2022-10-23T04:46:55.159Z,8.13
2022-10-23T04:49:42.147Z,5.37
2022-10-23T04:52:38.566Z,5.87
2022-10-23T04:55:50.453Z,6.13
2022-10-23T04:58:40.298Z,5.70
2022-10-23T05:01:25.099Z,6.07
2022-10-23T05:04:09.142Z,8.93
2022-10-23T05:07:14.480Z,8.90
2022-10-23T05:10:10.025Z,9.17
2022-10-23T05:13:05.303Z,6.27
2022-10-23T05:15:51.061Z,5.47
2022-10-23T05:18:39.361Z,5.93
2022-10-23T05:21:26.546Z,5.60
2022-10-23T05:24:12.592Z,5.27
2022-10-23T05:26:56.382Z,5.23
2022-10-23T05:29:40.479Z,4.93
2022-10-23T05:32:27.126Z,5.57
2022-10-23T05:35:15.023Z,5.60
2022-10-23T05:38:03.815Z,6.00
2022-10-23T05:40:52.734Z,5.80
2022-10-23T05:43:38.014Z,5.87
2022-10-23T05:46:42.524Z,6.03
2022-10-23T05:49:58.572Z,5.73
2022-10-23T05:52:50.396Z,5.55
2022-10-23T05:55:54.444Z,5.50
2022-10-23T05:59:20.419Z,5.30
2022-10-23T06:02:09.578Z,5.72
2022-10-23T06:05:05.995Z,5.82
2022-10-23T06:08:04.487Z,5.38
2022-10-23T06:10:48.290Z,5.35
2022-10-23T06:13:33.433Z,5.55
2022-10-23T06:16:19.504Z,6.05
2022-10-23T06:19:03.520Z,5.05
2022-10-23T06:21:47.257Z,5.10
2022-10-23T06:24:31.877Z,5.63
2022-10-23T06:27:19.549Z,5.85
2022-10-23T06:30:07.322Z,5.82
2022-10-23T06:32:52.461Z,5.40
2022-10-23T06:35:36.155Z,5.88
2022-10-23T06:38:19.922Z,5.72
2022-10-23T06:41:15.606Z,5.97
2022-10-23T06:44:01.809Z,5.15
2022-10-23T06:47:02.130Z,6.22
2022-10-23T06:50:04.695Z,5.68
2022-10-23T06:52:48.889Z,6.05
2022-10-23T06:55:35.806Z,4.93
2022-10-23T06:58:20.150Z,6.13
2022-10-23T07:01:27.154Z,5.80
2022-10-23T07:04:14.608Z,5.72
2022-10-23T07:06:59.898Z,5.68
2022-10-23T07:09:51.785Z,5.75
2022-10-23T07:12:42.422Z,6.03
2022-10-23T07:15:44.854Z,6.10
2022-10-23T07:18:32.529Z,5.80
2022-10-23T07:21:43.576Z,6.63
2022-10-23T07:24:40.274Z,5.30
2022-10-23T07:27:56.724Z,6.28
2022-10-23T07:30:43.057Z,5.97
2022-10-23T07:33:28.976Z,5.63
2022-10-23T07:36:24.232Z,6.60
2022-10-23T07:39:10.403Z,4.93
2022-10-23T07:42:00.390Z,5.07
2022-10-23T07:44:44.203Z,8.25
2022-10-23T07:47:28.190Z,5.20
2022-10-23T07:50:12.085Z,5.35
2022-10-23T07:52:57.238Z,5.35
2022-10-23T07:55:58.814Z,5.88
2022-10-23T07:58:49.178Z,5.68
2022-10-23T08:01:35.566Z,5.00
2022-10-23T08:04:20.556Z,4.93
2022-10-23T08:07:11.478Z,5.88
2022-10-23T08:09:58.973Z,4.75
2022-10-23T08:12:44.536Z,5.25
2022-10-23T08:15:29.871Z,5.10
2022-10-23T08:18:20.699Z,4.85
2022-10-23T08:21:06.169Z,4.82
2022-10-23T08:23:50.934Z,4.70
2022-10-23T08:26:34.965Z,5.07
2022-10-23T08:29:20.092Z,4.63
2022-10-23T08:32:05.796Z,4.55
2022-10-23T08:35:04.834Z,4.80
2022-10-23T08:37:50.150Z,5.35
2022-10-23T08:40:36.281Z,4.88
2022-10-23T08:44:02.933Z,5.03
2022-10-23T08:47:06.639Z,5.20
2022-10-23T08:49:59.844Z,5.18
2022-10-23T08:52:50.509Z,3.85
2022-10-23T08:55:37.313Z,4.60
2022-10-23T08:58:25.908Z,4.03
2022-10-23T09:01:28.543Z,4.22
2022-10-23T09:04:16.510Z,4.88
2022-10-23T09:10:11.752Z,4.93
2022-10-23T09:13:01.699Z,4.78
2022-10-23T09:15:49.422Z,4.25
2022-10-23T09:18:33.527Z,4.97
2022-10-23T09:21:18.753Z,4.68
2022-10-23T09:24:02.488Z,4.60
2022-10-23T09:26:49.731Z,4.50
2022-10-23T09:29:36.131Z,4.80
2022-10-23T09:32:20.141Z,4.30
2022-10-23T09:35:04.632Z,4.30
2022-10-23T09:37:53.199Z,4.55
2022-10-23T09:40:41.941Z,4.53
2022-10-23T09:43:27.589Z,4.05
2022-10-23T09:46:17.080Z,3.90
2022-10-23T09:49:03.617Z,4.25
2022-10-23T09:52:02.992Z,4.45
2022-10-23T09:54:50.549Z,3.80
2022-10-23T09:57:38.447Z,4.63
2022-10-23T10:00:24.446Z,4.18
2022-10-23T10:03:20.501Z,3.60
2022-10-23T10:06:32.234Z,3.72
2022-10-23T10:09:18.254Z,3.88
2022-10-23T10:12:19.323Z,3.80
2022-10-23T10:15:17.757Z,3.22
2022-10-23T10:18:15.891Z,4.15
2022-10-23T10:21:10.467Z,3.75
2022-10-23T10:24:01.436Z,3.63
2022-10-23T10:26:53.349Z,4.18
2022-10-23T10:29:52.381Z,3.35
2022-10-23T10:32:45.026Z,3.78
2022-10-23T10:35:39.314Z,3.85
2022-10-23T10:38:46.630Z,3.75
2022-10-23T10:41:42.772Z,3.05
2022-10-23T10:44:51.760Z,2.97
2022-10-23T10:47:50.632Z,3.60
2022-10-23T10:50:47.264Z,3.75
2022-10-23T10:53:50.799Z,3.25
2022-10-23T10:56:39.764Z,3.97
2022-10-23T10:59:28.964Z,3.95
2022-10-23T11:02:27.386Z,4.00
2022-10-23T11:05:29.043Z,3.47
2022-10-23T11:08:17.715Z,3.50
2022-10-23T11:11:07.097Z,3.35
2022-10-23T11:13:53.367Z,3.17
2022-10-23T11:16:40.482Z,3.40
2022-10-23T11:19:28.766Z,3.15
2022-10-23T11:22:22.584Z,3.60
2022-10-23T11:25:34.774Z,3.25
2022-10-23T11:28:28.944Z,3.15
2022-10-23T11:31:23.480Z,2.92
2022-10-23T11:34:45.394Z,4.30
2022-10-23T11:37:29.198Z,3.55
2022-10-23T11:40:24.383Z,2.85
2022-10-23T11:43:10.820Z,3.28
2022-10-23T11:45:54.566Z,3.10
2022-10-23T11:48:41.307Z,2.47
2022-10-23T11:51:32.046Z,2.50
2022-10-23T11:54:26.328Z,2.95
2022-10-23T11:57:13.568Z,2.90
2022-10-23T11:59:58.839Z,2.60
2022-10-23T12:02:44.329Z,3.00
2022-10-23T12:05:33.382Z,3.00
2022-10-23T12:08:26.590Z,3.13
2022-10-23T12:11:27.889Z,2.90
2022-10-23T12:14:37.059Z,2.20
2022-10-23T12:17:32.828Z,1.90
2022-10-23T12:20:31.881Z,2.22
2022-10-23T12:23:41.198Z,2.70
2022-10-23T12:26:43.610Z,2.13
2022-10-23T12:29:42.425Z,2.30
2022-10-23T12:32:40.686Z,3.40
2022-10-23T12:35:51.021Z,2.50
2022-10-23T12:38:36.465Z,2.40
2022-10-23T12:41:25.478Z,2.20
2022-10-23T12:44:13.867Z,2.40
2022-10-23T12:46:59.848Z,2.70
2022-10-23T12:49:50.011Z,2.33
2022-10-23T12:52:39.629Z,2.35
2022-10-23T12:55:24.370Z,2.60
2022-10-23T12:58:20.480Z,2.70
2022-10-23T13:01:08.531Z,2.70
2022-10-23T13:03:53.810Z,2.88
2022-10-23T13:06:38.590Z,2.90
2022-10-23T13:09:28.874Z,2.60
2022-10-23T13:12:38.007Z,2.50
2022-10-23T13:15:23.069Z,2.67
2022-10-23T13:18:09.181Z,2.95
2022-10-23T13:23:50.168Z,2.75
2022-10-23T13:26:35.990Z,2.30
2022-10-23T13:29:23.180Z,2.13
2022-10-23T13:32:14.096Z,1.90
2022-10-23T13:35:20.729Z,1.85
2022-10-23T13:38:09.455Z,2.28
2022-10-23T13:40:57.847Z,1.90
2022-10-23T13:43:42.378Z,2.17
2022-10-23T13:46:26.623Z,2.00
2022-10-23T13:49:10.852Z,1.60
2022-10-23T13:51:57.434Z,1.55
2022-10-23T13:54:41.680Z,1.70
2022-10-23T13:57:25.431Z,1.70
2022-10-23T14:00:10.894Z,1.80
2022-10-23T14:05:44.299Z,2.05
2022-10-23T14:08:29.406Z,1.70
2022-10-23T14:14:02.911Z,2.00
2022-10-23T14:16:46.643Z,1.60
2022-10-23T14:19:30.473Z,1.65
2022-10-23T14:22:14.471Z,1.98
2022-10-23T14:24:59.644Z,1.52
2022-10-23T14:27:43.611Z,1.45
2022-10-23T14:30:27.394Z,1.70
2022-10-23T14:33:11.138Z,1.48
2022-10-23T14:35:54.916Z,2.03
2022-10-23T14:38:38.832Z,1.58
2022-10-23T14:41:23.977Z,1.42
2022-10-23T14:44:07.676Z,1.70
2022-10-23T14:46:52.116Z,1.50
2022-10-23T14:49:35.939Z,1.95
2022-10-23T14:52:19.607Z,1.90
2022-10-23T14:55:03.407Z,1.55
2022-10-23T14:57:48.799Z,1.98
2022-10-23T15:00:32.924Z,1.48
2022-10-23T15:03:16.882Z,1.70
2022-10-23T15:06:00.845Z,2.35
2022-10-23T15:08:44.814Z,1.73
2022-10-23T15:11:29.268Z,2.00
2022-10-23T15:14:14.896Z,1.73
2022-10-23T15:16:58.818Z,2.20
2022-10-23T15:19:42.812Z,2.20
2022-10-23T15:22:26.831Z,2.53
2022-10-23T15:25:14.247Z,2.70
2022-10-23T15:28:00.707Z,2.55
2022-10-23T15:30:46.066Z,2.80
2022-10-23T15:33:30.159Z,2.30
2022-10-23T15:36:14.011Z,2.60
2022-10-23T15:38:57.931Z,2.50
2022-10-23T15:41:43.347Z,2.92
2022-10-23T15:44:29.095Z,3.05
2022-10-23T15:47:14.267Z,2.80
2022-10-23T15:49:58.041Z,2.83
2022-10-23T15:52:42.168Z,2.47
2022-10-23T15:55:26.273Z,2.78
2022-10-23T15:58:10.010Z,3.35
2022-10-23T16:00:54.098Z,2.97
2022-10-23T16:03:40.075Z,2.33
2022-10-23T16:06:24.188Z,3.88
2022-10-23T16:09:07.839Z,3.08
2022-10-23T16:11:51.622Z,2.97
2022-10-23T16:14:35.308Z,2.30
2022-10-23T16:17:19.521Z,2.47
2022-10-23T16:20:04.901Z,2.50
2022-10-23T16:22:49.508Z,2.60
2022-10-23T16:25:36.291Z,3.20
2022-10-23T16:28:20.071Z,2.95
2022-10-23T16:31:03.772Z,3.25
2022-10-23T16:33:47.993Z,4.03
2022-10-23T16:36:33.641Z,3.17
2022-10-23T16:39:40.913Z,2.93
2022-10-23T16:42:43.427Z,3.33
2022-10-23T16:45:47.881Z,3.53
2022-10-23T16:48:32.188Z,3.90
2022-10-23T16:51:18.173Z,2.70
2022-10-23T16:54:03.428Z,2.33
2022-10-23T16:56:48.542Z,2.80
2022-10-23T16:59:32.321Z,2.93
2022-10-23T17:02:16.363Z,5.03
2022-10-23T17:05:00.605Z,3.10
2022-10-23T17:07:44.692Z,3.90
2022-10-23T17:10:30.167Z,3.00
2022-10-23T17:13:14.107Z,2.80
2022-10-23T17:16:05.434Z,3.63
2022-10-23T17:18:50.096Z,2.70
2022-10-23T17:21:35.849Z,2.63
2022-10-23T17:24:20.311Z,2.70
2022-10-23T17:27:05.881Z,2.77
2022-10-23T17:29:49.742Z,3.77
2022-10-23T17:32:33.548Z,4.70
2022-10-23T17:35:17.422Z,4.30
2022-10-23T17:38:01.433Z,4.60
2022-10-23T17:40:46.858Z,3.60
2022-10-23T17:43:32.285Z,3.87
2022-10-23T17:46:17.318Z,4.93
2022-10-23T17:51:53.612Z,3.20
2022-10-23T17:54:37.509Z,4.13
2022-10-23T18:00:13.039Z,3.50
2022-10-23T18:02:56.860Z,3.60
2022-10-23T18:05:40.905Z,3.13
2022-10-23T18:08:24.788Z,3.00
2022-10-23T18:11:09.966Z,3.63
2022-10-23T18:13:54.865Z,3.40
2022-10-23T18:16:40.769Z,3.03
2022-10-23T18:19:24.726Z,3.30
2022-10-23T18:22:09.093Z,3.60
2022-10-23T18:24:53.341Z,3.00
2022-10-23T18:27:39.904Z,2.93
2022-10-23T18:30:23.832Z,3.80
2022-10-23T18:33:09.063Z,2.90
2022-10-23T18:35:53.124Z,2.73
2022-10-23T18:38:37.132Z,3.83
2022-10-23T18:41:23.843Z,3.93
2022-10-23T18:44:07.939Z,4.10
2022-10-23T18:46:52.693Z,3.60
2022-10-23T18:49:38.017Z,3.30
2022-10-23T18:52:21.953Z,3.40
2022-10-23T18:55:06.571Z,3.20
2022-10-23T18:57:50.573Z,3.20
2022-10-23T19:00:34.759Z,3.37
2022-10-23T19:03:18.540Z,2.93
2022-10-23T19:06:03.876Z,3.40
2022-10-23T19:08:48.096Z,2.83
2022-10-23T19:11:32.036Z,3.50
2022-10-23T19:14:16.211Z,3.10
2022-10-23T19:17:04.289Z,3.00
2022-10-23T19:19:53.126Z,2.83
2022-10-23T19:22:41.185Z,2.77
2022-10-23T19:25:27.541Z,2.43
2022-10-23T19:28:11.575Z,3.00
2022-10-23T19:30:55.588Z,2.70
2022-10-23T19:33:40.207Z,2.60
2022-10-23T19:36:24.121Z,2.63
2022-10-23T19:39:09.357Z,2.47
2022-10-23T19:41:53.357Z,2.33
2022-10-23T19:44:37.049Z,2.40
2022-10-23T19:47:20.931Z,2.50
2022-10-23T19:50:05.550Z,2.70
2022-10-23T19:52:49.629Z,2.87
2022-10-23T19:55:34.792Z,2.80
2022-10-23T19:58:19.052Z,2.33
2022-10-23T20:01:08.741Z,2.70
2022-10-23T20:03:54.950Z,3.10
2022-10-23T20:06:38.808Z,3.10
2022-10-23T20:09:22.968Z,3.07
2022-10-23T20:12:08.289Z,4.00
2022-10-23T20:14:54.915Z,2.87
2022-10-23T20:17:38.613Z,3.07
2022-10-23T20:20:22.840Z,4.13
2022-10-23T20:23:06.573Z,3.63
2022-10-23T20:25:50.382Z,4.30
2022-10-23T20:28:36.242Z,3.87
2022-10-23T20:31:22.407Z,4.30
2022-10-23T20:34:06.637Z,3.63
2022-10-23T20:36:51.197Z,3.37
2022-10-23T20:39:36.575Z,2.70
2022-10-23T20:42:20.360Z,3.07
2022-10-23T20:45:06.652Z,3.20
2022-10-23T20:47:50.503Z,3.20
2022-10-23T20:50:36.038Z,3.00
2022-10-23T20:53:19.701Z,3.03
2022-10-23T20:56:05.974Z,3.27
2022-10-23T20:58:49.881Z,2.63
2022-10-23T21:01:36.286Z,2.97
2022-10-23T21:04:24.114Z,3.17
2022-10-23T21:07:10.673Z,2.93
2022-10-23T21:09:55.325Z,2.87
2022-10-23T21:12:39.026Z,2.73
2022-10-23T21:15:22.855Z,2.57
2022-10-23T21:18:26.536Z,3.20
2022-10-23T21:21:19.705Z,2.77
2022-10-23T21:24:07.279Z,3.70
2022-10-23T21:26:50.927Z,3.30
2022-10-23T21:29:34.812Z,3.00
2022-10-23T21:32:19.160Z,4.23
2022-10-23T21:35:04.913Z,3.23
2022-10-23T21:37:48.636Z,2.80
2022-10-23T21:40:32.483Z,3.27
2022-10-23T21:43:16.510Z,3.33
2022-10-23T21:46:05.034Z,3.93
2022-10-23T21:48:49.418Z,3.17
2022-10-23T21:51:37.243Z,2.80
2022-10-23T21:54:20.980Z,2.67
2022-10-23T21:57:04.995Z,2.97
2022-10-23T21:59:49.712Z,2.80
2022-10-23T22:02:33.602Z,3.23
2022-10-23T22:05:17.492Z,3.90
2022-10-23T22:08:02.589Z,3.27
2022-10-23T22:10:46.337Z,2.70
2022-10-23T22:13:30.073Z,2.70
2022-10-23T22:16:14.921Z,2.50
2022-10-23T22:18:58.736Z,2.87
2022-10-23T22:21:43.151Z,2.67
2022-10-23T22:24:28.351Z,2.50
2022-10-23T22:27:12.070Z,2.60
2022-10-23T22:29:55.841Z,3.10
2022-10-23T22:32:39.578Z,2.40
2022-10-23T22:35:23.236Z,2.63
2022-10-23T22:38:06.942Z,2.40
2022-10-23T22:40:51.947Z,2.70
2022-10-23T22:43:35.941Z,2.70
2022-10-23T22:46:20.513Z,2.23
2022-10-23T22:51:49.630Z,2.70
2022-10-23T22:54:33.412Z,2.40
2022-10-23T22:57:18.824Z,2.27
2022-10-23T23:00:03.019Z,2.90
2022-10-23T23:02:47.782Z,2.43
2022-10-23T23:05:31.657Z,2.90
2022-10-23T23:08:16.446Z,2.50
2022-10-23T23:11:00.663Z,2.50
2022-10-23T23:13:46.180Z,2.60
2022-10-23T23:16:32.247Z,2.43
2022-10-23T23:19:16.126Z,2.63
2022-10-23T23:22:00.619Z,2.73
2022-10-23T23:24:44.402Z,2.50
2022-10-23T23:27:28.274Z,2.20
2022-10-23T23:30:13.769Z,2.53
2022-10-23T23:32:57.538Z,2.30
2022-10-23T23:35:42.104Z,2.33
2022-10-23T23:38:25.918Z,2.53
2022-10-23T23:41:14.478Z,2.40
2022-10-23T23:43:59.477Z,2.83
2022-10-23T23:46:44.574Z,3.17
2022-10-23T23:49:28.525Z,3.43
2022-10-23T23:52:12.305Z,3.43
2022-10-23T23:54:56.286Z,3.10
2022-10-23T23:57:40.151Z,3.10
