createdAt,value
2018-08-24T00:01:40.090Z,4.43
2018-08-24T00:04:10.358Z,4.83
2018-08-24T00:06:41.803Z,5.30
2018-08-24T00:09:16.020Z,4.87
2018-08-24T00:11:45.374Z,5.50
2018-08-24T00:14:14.599Z,6.27
2018-08-24T00:16:43.980Z,2.60
2018-08-24T00:19:14.779Z,1.23
2018-08-24T00:21:44.696Z,1.27
2018-08-24T00:24:14.726Z,0.93
2018-08-24T00:26:44.038Z,0.70
2018-08-24T00:29:13.376Z,1.00
2018-08-24T00:31:42.802Z,0.80
2018-08-24T00:34:12.107Z,0.60
2018-08-24T00:36:42.527Z,0.80
2018-08-24T00:39:11.844Z,0.70
2018-08-24T00:41:41.140Z,0.60
2018-08-24T00:44:10.410Z,0.60
2018-08-24T00:46:39.704Z,0.80
2018-08-24T00:49:08.968Z,0.70
2018-08-24T00:51:38.346Z,0.80
2018-08-24T00:54:07.621Z,0.70
2018-08-24T00:56:36.939Z,0.90
2018-08-24T00:59:06.249Z,0.73
2018-08-24T01:01:35.556Z,0.80
2018-08-24T01:04:04.874Z,1.00
2018-08-24T01:06:34.134Z,0.80
2018-08-24T01:09:03.518Z,0.80
2018-08-24T01:11:38.048Z,0.80
2018-08-24T01:14:07.451Z,0.87
2018-08-24T01:16:41.849Z,1.20
2018-08-24T01:19:11.143Z,1.10
2018-08-24T01:21:40.404Z,1.13
2018-08-24T01:24:09.695Z,1.27
2018-08-24T01:26:38.966Z,1.23
2018-08-24T01:29:08.460Z,1.30
2018-08-24T01:31:37.795Z,1.43
2018-08-24T01:34:07.099Z,1.40
2018-08-24T01:36:36.369Z,1.47
2018-08-24T01:39:07.102Z,1.83
2018-08-24T01:41:36.437Z,1.67
2018-08-24T01:44:05.803Z,1.57
2018-08-24T01:46:34.994Z,1.70
2018-08-24T01:49:04.360Z,1.40
2018-08-24T01:51:33.673Z,1.80
2018-08-24T01:54:02.988Z,1.83
2018-08-24T01:56:32.259Z,1.40
2018-08-24T01:59:01.543Z,1.67
2018-08-24T02:01:30.783Z,1.83
2018-08-24T02:04:00.069Z,2.37
2018-08-24T02:06:29.319Z,2.43
2018-08-24T02:08:58.597Z,2.50
2018-08-24T02:11:33.377Z,2.50
2018-08-24T02:14:08.060Z,2.40
2018-08-24T02:16:38.241Z,2.83
2018-08-24T02:19:14.760Z,2.30
2018-08-24T02:21:49.195Z,2.83
2018-08-24T02:24:18.507Z,2.53
2018-08-24T02:26:47.819Z,2.67
2018-08-24T02:29:17.393Z,2.37
2018-08-24T02:31:50.796Z,2.83
2018-08-24T02:34:20.080Z,2.47
2018-08-24T02:36:49.318Z,2.53
2018-08-24T02:39:20.071Z,2.50
2018-08-24T02:41:49.329Z,2.77
2018-08-24T02:44:18.567Z,2.90
2018-08-24T02:46:47.869Z,2.87
2018-08-24T02:49:17.193Z,2.43
2018-08-24T02:51:46.436Z,2.67
2018-08-24T02:54:15.702Z,3.10
2018-08-24T02:56:48.825Z,2.80
2018-08-24T02:59:18.135Z,2.70
2018-08-24T03:01:47.434Z,3.83
2018-08-24T03:04:16.731Z,3.10
2018-08-24T03:06:45.948Z,3.33
2018-08-24T03:09:15.254Z,3.77
2018-08-24T03:11:44.511Z,2.77
2018-08-24T03:14:16.288Z,3.20
2018-08-24T03:16:50.728Z,2.73
2018-08-24T03:19:20.030Z,3.50
2018-08-24T03:21:49.400Z,3.47
2018-08-24T03:24:18.735Z,2.80
2018-08-24T03:26:47.989Z,3.43
2018-08-24T03:29:17.250Z,3.03
2018-08-24T03:31:46.512Z,4.13
2018-08-24T03:34:15.763Z,3.50
2018-08-24T03:36:45.108Z,4.30
2018-08-24T03:39:14.403Z,3.80
2018-08-24T03:41:43.711Z,4.57
2018-08-24T03:44:12.923Z,3.67
2018-08-24T03:46:42.166Z,4.50
2018-08-24T03:49:11.452Z,3.43
2018-08-24T03:51:40.729Z,4.77
2018-08-24T03:54:14.963Z,3.87
2018-08-24T03:56:44.916Z,4.93
2018-08-24T03:59:14.219Z,4.30
2018-08-24T04:01:43.587Z,5.20
2018-08-24T04:04:12.826Z,3.97
2018-08-24T04:06:42.079Z,5.57
2018-08-24T04:09:11.493Z,4.47
2018-08-24T04:11:40.793Z,5.70
2018-08-24T04:14:11.293Z,4.53
2018-08-24T04:19:29.904Z,4.20
2018-08-24T04:21:59.359Z,4.30
2018-08-24T04:24:28.658Z,6.50
2018-08-24T04:26:57.910Z,4.97
2018-08-24T04:29:28.354Z,7.03
2018-08-24T04:31:57.558Z,5.73
2018-08-24T04:34:26.834Z,6.40
2018-08-24T04:36:56.122Z,5.70
2018-08-24T04:39:25.383Z,6.33
2018-08-24T04:41:54.677Z,6.73
2018-08-24T04:44:23.928Z,8.73
2018-08-24T04:46:53.155Z,7.23
2018-08-24T04:49:22.424Z,8.00
2018-08-24T04:51:51.688Z,6.33
2018-08-24T04:54:20.959Z,7.80
2018-08-24T04:56:50.217Z,7.60
2018-08-24T04:59:19.515Z,7.30
2018-08-24T05:01:48.811Z,6.67
2018-08-24T05:04:18.055Z,7.93
2018-08-24T05:06:47.365Z,10.27
2018-08-24T05:09:16.648Z,7.57
2018-08-24T05:11:45.895Z,7.20
2018-08-24T05:14:15.236Z,9.77
2018-08-24T05:16:44.660Z,7.20
2018-08-24T05:19:13.919Z,6.47
2018-08-24T05:21:43.828Z,7.03
2018-08-24T05:24:13.179Z,9.77
2018-08-24T05:26:42.422Z,7.40
2018-08-24T05:29:11.711Z,8.20
2018-08-24T05:31:41.008Z,7.13
2018-08-24T05:34:10.488Z,9.03
2018-08-24T05:36:39.767Z,6.80
2018-08-24T05:39:09.497Z,8.97
2018-08-24T05:41:38.938Z,7.03
2018-08-24T05:44:08.261Z,9.27
2018-08-24T05:46:37.478Z,6.70
2018-08-24T05:49:06.715Z,8.17
2018-08-24T05:51:35.894Z,6.27
2018-08-24T05:54:05.146Z,7.10
2018-08-24T05:56:34.407Z,6.13
2018-08-24T05:59:03.631Z,6.83
2018-08-24T06:01:32.870Z,5.27
2018-08-24T06:04:02.092Z,5.73
2018-08-24T06:06:31.316Z,5.63
2018-08-24T06:09:05.899Z,7.67
2018-08-24T06:11:35.103Z,6.23
2018-08-24T06:14:04.428Z,7.57
2018-08-24T06:16:33.752Z,7.03
2018-08-24T06:19:03.076Z,7.90
2018-08-24T06:21:32.694Z,10.73
2018-08-24T06:24:01.965Z,8.40
2018-08-24T06:26:31.299Z,9.33
2018-08-24T06:29:01.628Z,15.87
2018-08-24T06:31:30.922Z,11.07
2018-08-24T06:34:00.241Z,15.50
2018-08-24T06:36:29.602Z,13.67
2018-08-24T06:38:58.988Z,15.43
2018-08-24T06:41:28.372Z,15.73
2018-08-24T06:43:57.612Z,16.70
2018-08-24T06:46:26.951Z,17.17
2018-08-24T06:48:56.204Z,18.10
2018-08-24T06:51:25.479Z,17.47
2018-08-24T06:53:55.029Z,19.60
2018-08-24T06:56:27.257Z,18.97
2018-08-24T06:58:56.578Z,19.10
2018-08-24T07:01:25.902Z,20.63
2018-08-24T07:03:56.240Z,21.57
2018-08-24T07:06:25.464Z,27.10
2018-08-24T07:08:54.778Z,20.27
2018-08-24T07:11:24.002Z,20.27
2018-08-24T07:13:53.314Z,20.10
2018-08-24T07:16:22.535Z,22.50
2018-08-24T07:18:51.839Z,20.07
2018-08-24T07:21:21.225Z,22.83
2018-08-24T07:23:51.736Z,22.50
2018-08-24T07:26:21.244Z,29.17
2018-08-24T07:28:54.439Z,24.73
2018-08-24T07:31:23.660Z,30.90
2018-08-24T07:33:52.940Z,21.93
2018-08-24T07:36:22.194Z,30.53
2018-08-24T07:38:51.371Z,23.37
2018-08-24T07:41:20.755Z,23.77
2018-08-24T07:43:54.992Z,30.50
2018-08-24T07:46:24.239Z,24.47
2018-08-24T07:48:53.550Z,24.37
2018-08-24T07:51:22.915Z,22.23
2018-08-24T07:53:52.182Z,24.43
2018-08-24T07:56:21.444Z,24.13
2018-08-24T07:58:50.773Z,26.50
2018-08-24T08:01:20.036Z,27.07
2018-08-24T08:03:49.402Z,29.10
2018-08-24T08:06:18.722Z,30.63
2018-08-24T08:08:48.089Z,29.30
2018-08-24T08:11:17.400Z,30.43
2018-08-24T08:13:46.662Z,20.63
2018-08-24T08:16:16.029Z,30.27
2018-08-24T08:18:45.271Z,24.27
2018-08-24T08:21:14.537Z,24.63
2018-08-24T08:23:43.826Z,25.87
2018-08-24T08:26:13.203Z,31.33
2018-08-24T08:28:42.504Z,24.00
2018-08-24T08:31:27.979Z,30.57
2018-08-24T08:33:57.244Z,23.67
2018-08-24T08:36:26.551Z,20.87
2018-08-24T08:38:56.233Z,17.97
2018-08-24T08:41:25.434Z,20.80
2018-08-24T08:43:54.718Z,15.77
2018-08-24T08:46:24.091Z,14.13
2018-08-24T08:48:53.340Z,14.43
2018-08-24T08:51:22.794Z,13.57
2018-08-24T08:53:52.131Z,19.07
2018-08-24T08:56:21.842Z,13.87
2018-08-24T08:58:53.383Z,12.73
2018-08-24T09:01:22.840Z,11.37
2018-08-24T09:03:52.173Z,10.40
2018-08-24T09:06:21.715Z,9.77
2018-08-24T09:08:51.147Z,8.90
2018-08-24T09:11:20.384Z,9.20
2018-08-24T09:13:49.762Z,11.13
2018-08-24T09:16:19.194Z,9.40
2018-08-24T09:18:53.720Z,7.80
2018-08-24T09:21:28.259Z,7.30
2018-08-24T09:24:02.827Z,7.27
2018-08-24T09:26:37.384Z,6.87
2018-08-24T09:29:11.795Z,5.97
2018-08-24T09:31:41.916Z,5.73
2018-08-24T09:34:11.276Z,6.23
2018-08-24T09:36:40.705Z,6.50
2018-08-24T09:39:10.245Z,5.90
2018-08-24T09:41:40.540Z,5.30
2018-08-24T09:44:11.101Z,5.53
2018-08-24T09:46:45.617Z,5.23
2018-08-24T09:49:20.172Z,5.43
2018-08-24T09:51:49.515Z,5.13
2018-08-24T09:54:18.905Z,5.50
2018-08-24T09:56:48.230Z,5.10
2018-08-24T09:59:17.630Z,4.80
2018-08-24T10:01:52.271Z,4.20
2018-08-24T10:04:27.070Z,4.07
2018-08-24T10:07:01.696Z,2.87
2018-08-24T10:09:31.096Z,3.27
2018-08-24T10:12:00.453Z,2.33
2018-08-24T10:14:29.858Z,2.50
2018-08-24T10:16:59.233Z,2.33
2018-08-24T10:19:28.576Z,2.53
2018-08-24T10:21:57.909Z,2.20
2018-08-24T10:24:27.269Z,2.50
2018-08-24T10:26:56.561Z,2.70
2018-08-24T10:29:36.750Z,2.33
2018-08-24T10:32:06.424Z,2.40
2018-08-24T10:34:35.767Z,2.40
2018-08-24T10:37:06.327Z,2.10
2018-08-24T10:39:35.763Z,2.00
2018-08-24T10:42:05.228Z,1.90
2018-08-24T10:44:34.492Z,3.60
2018-08-24T10:47:03.943Z,2.80
2018-08-24T10:49:33.422Z,2.20
2018-08-24T10:52:04.806Z,2.30
2018-08-24T10:54:34.156Z,2.20
2018-08-24T10:57:03.500Z,2.53
2018-08-24T10:59:32.834Z,2.40
2018-08-24T11:02:02.203Z,2.20
2018-08-24T11:04:32.604Z,1.77
2018-08-24T11:07:03.180Z,2.20
2018-08-24T11:09:32.422Z,2.03
2018-08-24T11:12:01.676Z,1.57
2018-08-24T11:14:31.002Z,1.70
2018-08-24T11:17:00.435Z,2.00
2018-08-24T11:19:29.876Z,1.90
2018-08-24T11:21:59.188Z,1.73
2018-08-24T11:24:28.422Z,1.80
2018-08-24T11:26:57.855Z,1.63
2018-08-24T11:29:28.319Z,2.20
2018-08-24T11:31:57.516Z,2.37
2018-08-24T11:34:26.761Z,2.40
2018-08-24T11:36:56.104Z,2.07
2018-08-24T11:39:25.442Z,2.10
2018-08-24T11:41:54.848Z,2.07
2018-08-24T11:44:24.106Z,2.10
2018-08-24T11:46:53.652Z,1.90
2018-08-24T11:49:22.991Z,1.93
2018-08-24T11:51:52.447Z,1.93
2018-08-24T11:54:21.751Z,1.67
2018-08-24T11:56:51.067Z,1.97
2018-08-24T11:59:20.436Z,1.60
2018-08-24T12:01:58.598Z,2.00
2018-08-24T12:04:27.879Z,1.53
2018-08-24T12:06:57.308Z,1.57
2018-08-24T12:09:27.160Z,1.43
2018-08-24T12:11:56.610Z,1.57
2018-08-24T12:14:28.784Z,1.40
2018-08-24T12:16:58.405Z,1.30
2018-08-24T12:19:27.849Z,1.20
2018-08-24T12:21:59.277Z,1.30
2018-08-24T12:24:28.752Z,1.20
2018-08-24T12:26:58.293Z,1.50
2018-08-24T12:29:27.635Z,1.60
2018-08-24T12:31:56.948Z,1.30
2018-08-24T12:34:27.380Z,1.20
2018-08-24T12:36:56.668Z,1.00
2018-08-24T12:39:28.180Z,1.40
2018-08-24T12:41:57.447Z,1.33
2018-08-24T12:44:26.730Z,1.20
2018-08-24T12:46:56.039Z,1.40
2018-08-24T12:49:25.467Z,2.47
2018-08-24T12:51:54.687Z,1.27
2018-08-24T12:54:23.918Z,1.40
2018-08-24T12:56:53.196Z,1.30
2018-08-24T12:59:26.035Z,1.30
2018-08-24T13:01:55.334Z,1.17
2018-08-24T13:04:24.656Z,0.90
2018-08-24T13:06:53.963Z,1.17
2018-08-24T13:09:23.273Z,1.10
2018-08-24T13:11:52.584Z,1.20
2018-08-24T13:14:22.048Z,1.10
2018-08-24T13:16:51.368Z,1.13
2018-08-24T13:19:20.659Z,1.00
2018-08-24T13:21:50.011Z,2.07
2018-08-24T13:24:19.273Z,1.10
2018-08-24T13:26:48.547Z,1.23
2018-08-24T13:29:17.914Z,1.00
2018-08-24T13:31:47.216Z,1.10
2018-08-24T13:34:17.727Z,1.07
2018-08-24T13:36:47.041Z,1.23
2018-08-24T13:39:16.332Z,1.20
2018-08-24T13:41:45.689Z,1.33
2018-08-24T13:44:16.104Z,1.10
2018-08-24T13:46:45.576Z,1.03
2018-08-24T13:49:15.078Z,1.17
2018-08-24T13:51:46.563Z,1.10
2018-08-24T13:54:15.848Z,1.20
2018-08-24T13:56:45.141Z,2.57
2018-08-24T13:59:15.530Z,1.30
2018-08-24T14:01:44.812Z,1.00
2018-08-24T14:04:14.060Z,0.90
2018-08-24T14:06:43.337Z,1.13
2018-08-24T14:09:13.466Z,1.40
2018-08-24T14:11:42.779Z,0.80
2018-08-24T14:14:12.181Z,1.00
2018-08-24T14:16:41.582Z,0.90
2018-08-24T14:19:10.891Z,1.00
2018-08-24T14:21:40.188Z,1.40
2018-08-24T14:24:09.439Z,1.47
2018-08-24T14:26:39.821Z,1.17
2018-08-24T14:29:09.226Z,1.10
2018-08-24T14:31:38.581Z,0.93
2018-08-24T14:34:07.975Z,1.10
2018-08-24T14:36:38.359Z,2.00
2018-08-24T14:39:09.844Z,1.57
2018-08-24T14:41:39.065Z,1.30
2018-08-24T14:44:08.591Z,1.30
2018-08-24T14:46:37.974Z,1.37
2018-08-24T14:49:07.359Z,1.13
2018-08-24T14:51:37.736Z,1.23
2018-08-24T14:54:07.147Z,1.50
2018-08-24T14:56:36.435Z,1.97
2018-08-24T14:59:05.843Z,1.60
2018-08-24T15:01:35.136Z,1.67
2018-08-24T15:04:04.407Z,1.50
2018-08-24T15:06:33.688Z,1.50
2018-08-24T15:09:03.019Z,1.47
2018-08-24T15:11:32.535Z,1.40
2018-08-24T15:14:01.941Z,1.30
2018-08-24T15:16:31.449Z,1.27
2018-08-24T15:19:01.033Z,1.40
2018-08-24T15:21:30.313Z,1.27
2018-08-24T15:23:59.579Z,1.20
2018-08-24T15:26:28.877Z,1.20
2018-08-24T15:28:58.185Z,1.10
2018-08-24T15:31:27.558Z,1.20
2018-08-24T15:33:56.870Z,1.30
2018-08-24T15:36:26.125Z,1.40
2018-08-24T15:38:55.356Z,1.20
2018-08-24T15:41:24.611Z,1.30
2018-08-24T15:43:54.300Z,1.40
2018-08-24T15:46:23.639Z,1.07
2018-08-24T15:48:52.840Z,1.10
2018-08-24T15:51:22.132Z,1.20
2018-08-24T15:53:51.405Z,1.20
2018-08-24T15:56:20.680Z,1.43
2018-08-24T15:58:50.066Z,1.30
2018-08-24T16:01:19.371Z,1.40
2018-08-24T16:03:48.598Z,1.27
2018-08-24T16:06:17.863Z,1.30
2018-08-24T16:08:47.082Z,1.00
2018-08-24T16:11:16.344Z,1.20
2018-08-24T16:13:45.791Z,1.20
2018-08-24T16:16:15.113Z,1.33
2018-08-24T16:18:44.363Z,1.40
2018-08-24T16:21:13.758Z,1.40
2018-08-24T16:23:43.074Z,0.97
2018-08-24T16:26:27.824Z,1.63
2018-08-24T16:28:57.386Z,2.57
2018-08-24T16:31:26.783Z,1.87
2018-08-24T16:33:56.037Z,1.40
2018-08-24T16:36:25.351Z,1.47
2018-08-24T16:38:54.673Z,1.10
2018-08-24T16:41:23.926Z,1.20
2018-08-24T16:43:53.162Z,1.30
2018-08-24T16:46:22.380Z,1.23
2018-08-24T16:48:51.666Z,1.23
2018-08-24T16:51:20.951Z,1.03
2018-08-24T16:53:50.222Z,1.67
2018-08-24T16:56:19.545Z,1.30
2018-08-24T16:58:48.893Z,1.80
2018-08-24T17:01:18.139Z,1.30
2018-08-24T17:03:47.450Z,1.40
2018-08-24T17:06:16.748Z,1.50
2018-08-24T17:08:46.021Z,1.50
2018-08-24T17:11:15.990Z,1.70
2018-08-24T17:13:45.202Z,1.70
2018-08-24T17:16:14.840Z,1.23
2018-08-24T17:18:44.087Z,1.47
2018-08-24T17:21:13.328Z,1.60
2018-08-24T17:23:42.577Z,1.23
2018-08-24T17:26:11.893Z,1.70
2018-08-24T17:28:41.151Z,1.70
2018-08-24T17:31:10.412Z,1.83
2018-08-24T17:33:39.674Z,1.40
2018-08-24T17:36:08.956Z,1.40
2018-08-24T17:38:38.321Z,1.57
2018-08-24T17:41:07.631Z,1.97
2018-08-24T17:43:36.991Z,2.47
2018-08-24T17:46:06.705Z,1.73
2018-08-24T17:48:35.927Z,1.50
2018-08-24T17:51:05.195Z,1.63
2018-08-24T17:53:34.463Z,1.67
2018-08-24T17:56:03.815Z,4.57
2018-08-24T17:58:33.035Z,1.60
2018-08-24T18:01:02.332Z,1.10
2018-08-24T18:03:31.666Z,1.23
2018-08-24T18:06:00.919Z,1.20
2018-08-24T18:08:30.236Z,1.20
2018-08-24T18:10:59.654Z,1.20
2018-08-24T18:13:28.939Z,1.30
2018-08-24T18:15:58.263Z,1.50
2018-08-24T18:18:27.630Z,1.40
2018-08-24T18:20:56.941Z,1.50
2018-08-24T18:23:26.259Z,2.00
2018-08-24T18:25:55.684Z,1.10
2018-08-24T18:28:24.924Z,1.60
2018-08-24T18:30:54.268Z,1.10
2018-08-24T18:33:23.504Z,1.43
2018-08-24T18:35:52.760Z,1.27
2018-08-24T18:38:22.013Z,1.80
2018-08-24T18:40:51.634Z,1.27
2018-08-24T18:43:23.005Z,1.47
2018-08-24T18:45:52.264Z,1.50
2018-08-24T18:48:21.548Z,1.00
2018-08-24T18:50:50.884Z,1.20
2018-08-24T18:53:20.020Z,1.67
2018-08-24T18:55:49.262Z,1.40
2018-08-24T18:58:18.549Z,1.50
2018-08-24T19:00:47.806Z,1.40
2018-08-24T19:03:17.059Z,2.13
2018-08-24T19:05:46.357Z,1.23
2018-08-24T19:08:16.085Z,1.70
2018-08-24T19:10:50.567Z,1.27
2018-08-24T19:13:19.871Z,1.63
2018-08-24T19:15:49.189Z,1.33
2018-08-24T19:20:30.523Z,1.47
2018-08-24T19:22:59.908Z,1.23
2018-08-24T19:25:29.260Z,1.37
2018-08-24T19:28:03.706Z,1.63
2018-08-24T19:30:33.539Z,1.40
2018-08-24T19:33:03.271Z,1.13
2018-08-24T19:35:32.727Z,2.67
2018-08-24T19:38:02.054Z,1.40
2018-08-24T19:40:36.643Z,1.10
2018-08-24T19:43:06.267Z,1.00
2018-08-24T19:45:35.511Z,1.20
2018-08-24T19:48:10.073Z,0.90
2018-08-24T19:50:39.377Z,0.80
2018-08-24T19:53:08.667Z,1.47
2018-08-24T19:55:37.888Z,1.10
2018-08-24T19:58:12.495Z,1.10
2018-08-24T20:00:41.841Z,1.03
2018-08-24T20:03:11.016Z,1.17
2018-08-24T20:05:40.326Z,1.03
2018-08-24T20:08:14.820Z,0.93
2018-08-24T20:10:44.107Z,0.87
2018-08-24T20:13:13.481Z,1.10
2018-08-24T20:15:47.897Z,0.70
2018-08-24T20:18:17.159Z,1.43
2018-08-24T20:20:46.448Z,0.90
2018-08-24T20:23:15.721Z,1.20
2018-08-24T20:25:44.982Z,0.90
2018-08-24T20:28:14.210Z,1.00
2018-08-24T20:30:43.521Z,1.00
2018-08-24T20:33:12.751Z,0.83
2018-08-24T20:35:41.987Z,1.07
2018-08-24T20:38:11.356Z,3.80
2018-08-24T20:40:40.516Z,2.30
2018-08-24T20:43:09.747Z,1.30
2018-08-24T20:45:39.044Z,1.10
2018-08-24T20:48:08.324Z,0.90
2018-08-24T20:50:37.535Z,0.90
2018-08-24T20:53:06.912Z,1.20
2018-08-24T20:55:36.141Z,1.13
2018-08-24T20:58:05.459Z,0.93
2018-08-24T21:00:34.757Z,1.20
2018-08-24T21:03:04.039Z,0.97
2018-08-24T21:05:33.300Z,1.30
2018-08-24T21:08:02.569Z,1.20
2018-08-24T21:10:32.416Z,1.60
2018-08-24T21:13:01.656Z,1.00
2018-08-24T21:15:30.960Z,1.40
2018-08-24T21:18:00.175Z,1.10
2018-08-24T21:20:29.488Z,1.23
2018-08-24T21:22:59.156Z,1.20
2018-08-24T21:25:28.439Z,1.63
2018-08-24T21:27:57.709Z,1.00
2018-08-24T21:30:27.007Z,1.30
2018-08-24T21:32:56.260Z,30.80
2018-08-24T21:35:25.506Z,1.50
2018-08-24T21:37:54.737Z,1.90
2018-08-24T21:40:23.969Z,1.30
2018-08-24T21:42:53.346Z,1.60
2018-08-24T21:45:22.627Z,2.97
2018-08-24T21:47:51.914Z,5.90
2018-08-24T21:50:21.147Z,3.13
2018-08-24T21:52:50.925Z,3.87
2018-08-24T21:55:20.333Z,2.60
2018-08-24T21:57:49.865Z,3.00
2018-08-24T22:00:19.588Z,2.43
2018-08-24T22:02:48.883Z,2.00
2018-08-24T22:05:18.092Z,1.37
2018-08-24T22:07:47.627Z,1.80
2018-08-24T22:10:16.904Z,1.47
2018-08-24T22:12:46.173Z,1.30
2018-08-24T22:15:15.438Z,1.10
2018-08-24T22:17:44.709Z,1.00
2018-08-24T22:20:14.016Z,1.57
2018-08-24T22:22:43.307Z,1.03
2018-08-24T22:25:12.563Z,1.57
2018-08-24T22:27:41.849Z,1.43
2018-08-24T22:30:11.189Z,1.40
2018-08-24T22:32:40.428Z,0.90
2018-08-24T22:35:09.752Z,1.50
2018-08-24T22:37:39.037Z,1.30
2018-08-24T22:40:08.311Z,1.23
2018-08-24T22:42:37.987Z,1.10
2018-08-24T22:45:07.373Z,1.10
2018-08-24T22:47:36.596Z,1.37
2018-08-24T22:50:05.951Z,1.17
2018-08-24T22:52:35.180Z,1.33
2018-08-24T22:55:04.459Z,0.90
2018-08-24T22:57:33.779Z,1.07
2018-08-24T23:00:03.084Z,1.23
2018-08-24T23:02:32.355Z,1.50
2018-08-24T23:05:01.659Z,1.10
2018-08-24T23:07:30.939Z,1.20
2018-08-24T23:10:00.208Z,1.40
2018-08-24T23:12:29.499Z,1.10
2018-08-24T23:14:58.831Z,1.30
2018-08-24T23:17:28.100Z,1.70
2018-08-24T23:19:57.331Z,1.30
2018-08-24T23:22:26.585Z,1.37
2018-08-24T23:24:55.890Z,1.20
2018-08-24T23:27:25.174Z,1.20
2018-08-24T23:29:58.534Z,1.10
2018-08-24T23:32:27.729Z,1.60
2018-08-24T23:34:57.051Z,1.10
2018-08-24T23:37:26.234Z,1.03
2018-08-24T23:39:55.807Z,1.23
2018-08-24T23:42:25.042Z,1.33
2018-08-24T23:44:54.263Z,1.83
2018-08-24T23:47:23.482Z,1.00
2018-08-24T23:49:52.808Z,1.27
2018-08-24T23:52:22.118Z,1.20
2018-08-24T23:54:51.303Z,1.30
2018-08-24T23:57:20.603Z,1.40
2018-08-24T23:59:49.877Z,1.20
