createdAt,value
2023-07-18T00:00:56.427Z,99.90
2023-07-18T00:03:32.277Z,99.90
2023-07-18T00:06:04.867Z,99.90
2023-07-18T00:08:39.893Z,99.90
2023-07-18T00:11:12.066Z,99.90
2023-07-18T00:13:44.196Z,99.90
2023-07-18T00:16:16.577Z,99.90
2023-07-18T00:18:49.262Z,99.90
2023-07-18T00:21:22.157Z,99.90
2023-07-18T00:23:54.388Z,99.90
2023-07-18T00:26:26.602Z,99.90
2023-07-18T00:29:00.250Z,99.90
2023-07-18T00:31:32.581Z,99.90
2023-07-18T00:34:05.064Z,99.90
2023-07-18T00:36:37.766Z,99.90
2023-07-18T00:39:09.894Z,99.90
2023-07-18T00:41:42.031Z,99.90
2023-07-18T00:44:14.186Z,99.90
2023-07-18T00:46:47.314Z,99.90
2023-07-18T00:49:19.551Z,99.90
2023-07-18T00:51:52.021Z,99.90
2023-07-18T00:54:25.312Z,99.90
2023-07-18T00:56:57.713Z,99.90
2023-07-18T00:59:31.992Z,99.90
2023-07-18T01:02:07.782Z,99.90
2023-07-18T01:04:43.433Z,99.90
2023-07-18T01:07:17.056Z,99.90
2023-07-18T01:09:49.899Z,99.90
2023-07-18T01:12:21.983Z,99.90
2023-07-18T01:14:54.158Z,99.90
2023-07-18T01:17:26.528Z,99.90
2023-07-18T01:19:59.688Z,99.90
2023-07-18T01:22:32.435Z,99.90
2023-07-18T01:25:08.243Z,99.90
2023-07-18T01:27:40.892Z,99.90
2023-07-18T01:30:15.153Z,99.90
2023-07-18T01:32:50.134Z,99.90
2023-07-18T01:35:26.787Z,99.90
2023-07-18T01:38:00.075Z,99.90
2023-07-18T01:40:32.584Z,99.90
2023-07-18T01:43:09.483Z,99.90
2023-07-18T01:45:41.843Z,99.90
2023-07-18T01:48:14.298Z,99.90
2023-07-18T01:50:48.850Z,99.90
2023-07-18T01:53:23.356Z,99.90
2023-07-18T01:55:59.807Z,99.90
2023-07-18T01:58:31.895Z,99.90
2023-07-18T02:01:08.709Z,99.90
2023-07-18T02:03:40.943Z,99.90
2023-07-18T02:06:13.325Z,99.90
2023-07-18T02:08:45.715Z,99.90
2023-07-18T02:11:18.146Z,99.90
2023-07-18T02:13:53.458Z,99.90
2023-07-18T02:16:25.598Z,99.90
2023-07-18T02:19:02.162Z,99.90
2023-07-18T02:21:34.378Z,99.90
2023-07-18T02:24:10.426Z,99.90
2023-07-18T02:26:43.580Z,99.90
2023-07-18T02:29:17.482Z,99.90
2023-07-18T02:31:50.513Z,99.90
2023-07-18T02:34:24.640Z,99.90
2023-07-18T02:36:56.889Z,99.90
2023-07-18T02:39:31.603Z,99.90
2023-07-18T02:42:04.394Z,99.90
2023-07-18T02:44:36.583Z,99.90
2023-07-18T02:47:08.752Z,99.90
2023-07-18T02:49:41.832Z,99.90
2023-07-18T02:52:16.875Z,99.90
2023-07-18T02:54:52.016Z,99.90
2023-07-18T02:57:24.493Z,99.90
2023-07-18T03:00:00.000Z,99.90
2023-07-18T03:02:34.661Z,99.90
2023-07-18T03:05:08.582Z,99.90
2023-07-18T03:07:40.701Z,99.90
2023-07-18T03:10:12.998Z,99.90
2023-07-18T03:12:46.701Z,99.90
2023-07-18T03:15:21.147Z,99.90
2023-07-18T03:17:53.699Z,99.90
2023-07-18T03:20:26.034Z,99.90
2023-07-18T03:23:00.448Z,99.90
2023-07-18T03:25:32.928Z,99.90
2023-07-18T03:28:07.491Z,99.90
2023-07-18T03:30:41.511Z,99.90
2023-07-18T03:33:13.866Z,99.90
2023-07-18T03:35:47.801Z,99.90
2023-07-18T03:38:20.247Z,99.90
2023-07-18T03:40:52.621Z,99.90
2023-07-18T03:43:25.112Z,99.90
2023-07-18T03:45:57.960Z,99.90
2023-07-18T03:48:31.027Z,99.90
2023-07-18T03:51:09.792Z,99.90
2023-07-18T03:53:43.108Z,99.90
2023-07-18T03:56:16.466Z,99.90
2023-07-18T03:58:51.837Z,99.90
2023-07-18T04:01:24.243Z,99.90
2023-07-18T04:03:57.294Z,99.90
2023-07-18T04:06:30.168Z,99.90
2023-07-18T04:09:02.553Z,99.90
2023-07-18T04:11:34.912Z,99.90
2023-07-18T04:14:08.014Z,99.90
2023-07-18T04:16:40.675Z,99.90
2023-07-18T04:19:13.109Z,99.90
2023-07-18T04:21:49.535Z,99.90
2023-07-18T04:24:22.642Z,99.90
2023-07-18T04:26:54.845Z,99.90
2023-07-18T04:29:27.057Z,99.90
2023-07-18T04:31:59.874Z,99.90
2023-07-18T04:34:32.533Z,99.90
2023-07-18T04:37:07.495Z,99.90
2023-07-18T04:39:39.621Z,99.90
2023-07-18T04:42:15.992Z,99.90
2023-07-18T04:44:48.876Z,99.90
2023-07-18T04:47:21.645Z,99.90
2023-07-18T04:49:54.989Z,99.90
2023-07-18T04:52:27.502Z,99.90
2023-07-18T04:55:00.081Z,99.90
2023-07-18T04:57:35.909Z,99.90
2023-07-18T05:00:09.885Z,99.90
2023-07-18T05:02:42.708Z,99.90
2023-07-18T05:05:15.121Z,99.90
2023-07-18T05:07:48.408Z,99.90
2023-07-18T05:10:24.253Z,99.90
2023-07-18T05:12:59.183Z,99.90
2023-07-18T05:15:31.412Z,99.90
2023-07-18T05:18:04.755Z,99.90
2023-07-18T05:20:37.050Z,99.90
2023-07-18T05:23:09.848Z,99.90
2023-07-18T05:25:42.175Z,99.90
2023-07-18T05:28:14.370Z,99.90
2023-07-18T05:30:49.512Z,99.90
2023-07-18T05:33:21.672Z,99.90
2023-07-18T05:35:54.079Z,99.90
2023-07-18T05:38:26.585Z,99.90
2023-07-18T05:40:58.749Z,99.90
2023-07-18T05:43:30.801Z,99.90
2023-07-18T05:46:02.780Z,99.90
2023-07-18T05:48:35.007Z,99.90
2023-07-18T05:51:09.874Z,99.90
2023-07-18T05:53:41.942Z,99.90
2023-07-18T05:56:13.894Z,99.90
2023-07-18T05:58:46.393Z,99.90
2023-07-18T06:01:19.314Z,99.90
2023-07-18T06:03:51.640Z,99.90
2023-07-18T06:06:23.704Z,99.90
2023-07-18T06:08:56.195Z,99.90
2023-07-18T06:11:28.156Z,99.90
2023-07-18T06:14:01.032Z,99.90
2023-07-18T06:16:33.760Z,99.90
2023-07-18T06:19:05.994Z,99.90
2023-07-18T06:21:38.074Z,99.90
2023-07-18T06:24:18.869Z,99.90
2023-07-18T06:26:51.969Z,99.90
2023-07-18T06:29:25.727Z,99.90
2023-07-18T06:31:57.928Z,99.90
2023-07-18T06:34:31.518Z,99.90
2023-07-18T06:37:03.779Z,99.90
2023-07-18T06:39:37.046Z,99.90
2023-07-18T06:42:12.353Z,99.90
2023-07-18T06:44:44.442Z,99.90
2023-07-18T06:47:16.503Z,99.90
2023-07-18T06:49:48.495Z,99.90
2023-07-18T06:52:20.579Z,99.90
2023-07-18T06:54:54.729Z,99.90
2023-07-18T06:57:26.700Z,99.90
2023-07-18T06:59:58.840Z,99.90
2023-07-18T07:02:31.078Z,99.90
2023-07-18T07:05:03.141Z,99.90
2023-07-18T07:07:35.105Z,99.90
2023-07-18T07:10:10.233Z,99.90
2023-07-18T07:12:42.480Z,99.90
2023-07-18T07:15:14.634Z,99.60
2023-07-18T07:17:46.730Z,99.40
2023-07-18T07:20:20.619Z,99.30
2023-07-18T07:22:55.931Z,98.90
2023-07-18T07:25:32.056Z,98.40
2023-07-18T07:28:07.637Z,98.10
2023-07-18T07:30:39.749Z,97.80
2023-07-18T07:33:12.108Z,97.60
2023-07-18T07:35:44.900Z,97.50
2023-07-18T07:38:21.681Z,97.80
2023-07-18T07:40:56.998Z,97.20
2023-07-18T07:43:28.969Z,96.80
2023-07-18T07:46:05.927Z,96.50
2023-07-18T07:48:38.106Z,96.00
2023-07-18T07:51:14.696Z,95.50
2023-07-18T07:53:46.916Z,95.00
2023-07-18T07:56:19.230Z,94.00
2023-07-18T07:59:05.101Z,93.50
2023-07-18T08:01:42.897Z,93.20
2023-07-18T08:04:15.122Z,93.10
2023-07-18T08:06:47.234Z,93.00
2023-07-18T08:09:19.217Z,92.40
2023-07-18T08:11:51.761Z,92.30
2023-07-18T08:14:24.153Z,91.90
2023-07-18T08:16:56.182Z,91.40
2023-07-18T08:19:28.675Z,91.40
2023-07-18T08:22:03.762Z,91.00
2023-07-18T08:24:35.986Z,91.20
2023-07-18T08:27:08.411Z,90.60
2023-07-18T08:29:43.279Z,90.30
2023-07-18T08:32:15.621Z,89.30
2023-07-18T08:34:47.640Z,87.20
2023-07-18T08:37:19.708Z,86.20
2023-07-18T08:39:55.020Z,85.40
2023-07-18T08:42:28.897Z,84.90
2023-07-18T08:45:01.612Z,84.10
2023-07-18T08:47:33.926Z,83.60
2023-07-18T08:50:09.336Z,82.90
2023-07-18T08:52:41.573Z,81.30
2023-07-18T08:55:13.799Z,80.40
2023-07-18T08:57:48.212Z,80.90
2023-07-18T09:00:22.039Z,80.20
2023-07-18T09:02:54.394Z,79.70
2023-07-18T09:05:38.802Z,79.90
2023-07-18T09:08:10.907Z,78.80
2023-07-18T09:10:43.075Z,78.10
2023-07-18T09:13:15.253Z,78.10
2023-07-18T09:15:47.999Z,77.60
2023-07-18T09:18:20.031Z,77.20
2023-07-18T09:20:56.244Z,76.80
2023-07-18T09:23:28.313Z,76.60
2023-07-18T09:26:29.026Z,74.70
2023-07-18T09:29:02.347Z,74.40
2023-07-18T09:31:34.747Z,74.40
2023-07-18T09:34:13.822Z,74.00
2023-07-18T09:37:02.364Z,74.50
2023-07-18T09:39:38.260Z,74.10
2023-07-18T09:42:13.569Z,73.70
2023-07-18T09:45:04.714Z,73.40
2023-07-18T09:47:44.994Z,72.90
2023-07-18T09:50:17.322Z,72.80
2023-07-18T09:52:51.480Z,72.70
2023-07-18T09:55:28.503Z,72.30
2023-07-18T09:58:02.140Z,71.70
2023-07-18T10:00:36.911Z,72.50
2023-07-18T10:03:10.490Z,72.20
2023-07-18T10:05:43.948Z,72.40
2023-07-18T10:08:16.727Z,73.20
2023-07-18T10:11:07.467Z,72.50
2023-07-18T10:14:07.073Z,72.10
2023-07-18T10:16:43.080Z,72.00
2023-07-18T10:19:20.127Z,72.50
2023-07-18T10:21:58.151Z,70.90
2023-07-18T10:24:33.312Z,70.40
2023-07-18T10:27:10.238Z,70.60
2023-07-18T10:30:04.714Z,69.90
2023-07-18T10:32:39.593Z,69.20
2023-07-18T10:35:14.685Z,69.00
2023-07-18T10:37:57.179Z,68.80
2023-07-18T10:40:41.865Z,68.80
2023-07-18T10:43:18.272Z,68.80
2023-07-18T10:45:50.504Z,68.90
2023-07-18T10:48:22.611Z,69.00
2023-07-18T10:50:55.582Z,69.20
2023-07-18T10:53:29.816Z,69.40
2023-07-18T10:56:02.141Z,69.30
2023-07-18T10:58:35.200Z,69.70
2023-07-18T11:01:10.646Z,69.20
2023-07-18T11:03:48.438Z,69.00
2023-07-18T11:06:22.834Z,68.80
2023-07-18T11:08:54.885Z,68.40
2023-07-18T11:11:26.903Z,68.10
2023-07-18T11:14:00.816Z,67.50
2023-07-18T11:16:33.036Z,67.00
2023-07-18T11:19:08.326Z,66.80
2023-07-18T11:21:40.980Z,66.70
2023-07-18T11:24:13.424Z,66.50
2023-07-18T11:26:45.553Z,66.30
2023-07-18T11:29:27.049Z,65.70
2023-07-18T11:32:06.096Z,65.90
2023-07-18T11:34:38.228Z,65.80
2023-07-18T11:37:10.263Z,64.80
2023-07-18T11:39:48.323Z,64.30
2023-07-18T11:42:21.158Z,63.60
2023-07-18T11:44:56.444Z,63.60
2023-07-18T11:47:28.568Z,63.00
2023-07-18T11:50:02.662Z,62.60
2023-07-18T11:52:35.550Z,61.90
2023-07-18T11:55:08.239Z,62.00
2023-07-18T11:57:40.191Z,61.80
2023-07-18T12:00:16.818Z,61.90
2023-07-18T12:02:49.896Z,61.80
2023-07-18T12:05:24.888Z,61.60
2023-07-18T12:07:58.289Z,61.40
2023-07-18T12:10:30.311Z,60.40
2023-07-18T12:13:02.586Z,59.50
2023-07-18T12:15:37.123Z,59.40
2023-07-18T12:18:10.411Z,59.20
2023-07-18T12:20:42.484Z,59.20
2023-07-18T12:23:14.498Z,59.30
2023-07-18T12:25:46.660Z,59.20
2023-07-18T12:28:18.732Z,59.10
2023-07-18T12:30:50.875Z,58.40
2023-07-18T12:33:24.780Z,57.80
2023-07-18T12:35:56.905Z,57.00
2023-07-18T12:38:30.145Z,57.00
2023-07-18T12:41:05.876Z,57.20
2023-07-18T12:43:37.961Z,57.20
2023-07-18T12:46:10.350Z,57.20
2023-07-18T12:51:17.362Z,54.90
2023-07-18T12:53:50.011Z,53.50
2023-07-18T12:56:22.978Z,53.80
2023-07-18T12:58:55.008Z,54.00
2023-07-18T13:01:27.178Z,53.90
2023-07-18T13:04:03.858Z,53.30
2023-07-18T13:06:36.199Z,53.20
2023-07-18T13:09:08.272Z,52.90
2023-07-18T13:11:40.697Z,52.40
2023-07-18T13:14:18.678Z,52.50
2023-07-18T13:16:51.038Z,51.70
2023-07-18T13:19:23.743Z,51.70
2023-07-18T13:21:56.342Z,51.70
2023-07-18T13:24:28.373Z,51.60
2023-07-18T13:27:02.992Z,51.30
2023-07-18T13:29:36.770Z,51.10
2023-07-18T13:32:09.790Z,50.80
2023-07-18T13:34:42.014Z,50.70
2023-07-18T13:37:14.151Z,50.80
2023-07-18T13:39:46.309Z,50.70
2023-07-18T13:42:18.382Z,50.70
2023-07-18T13:44:53.315Z,50.40
2023-07-18T13:47:25.656Z,50.60
2023-07-18T13:49:57.914Z,50.30
2023-07-18T13:52:31.879Z,50.20
2023-07-18T13:55:04.360Z,50.10
2023-07-18T13:57:36.511Z,50.30
2023-07-18T14:00:09.553Z,50.20
2023-07-18T14:02:41.614Z,49.10
2023-07-18T14:05:14.276Z,48.30
2023-07-18T14:07:46.430Z,47.50
2023-07-18T14:10:18.570Z,46.60
2023-07-18T14:12:52.849Z,46.10
2023-07-18T14:15:27.831Z,46.00
2023-07-18T14:18:02.286Z,46.40
2023-07-18T14:20:34.425Z,47.00
2023-07-18T14:23:07.472Z,46.90
2023-07-18T14:25:39.570Z,46.90
2023-07-18T14:28:11.632Z,47.10
2023-07-18T14:30:44.416Z,47.60
2023-07-18T14:33:18.206Z,47.90
2023-07-18T14:35:50.358Z,48.60
2023-07-18T14:38:22.477Z,48.80
2023-07-18T14:40:55.369Z,49.00
2023-07-18T14:43:34.657Z,48.70
2023-07-18T14:46:07.533Z,47.70
2023-07-18T14:48:39.573Z,47.60
2023-07-18T14:51:11.585Z,47.60
2023-07-18T14:53:43.702Z,47.70
2023-07-18T14:56:15.954Z,48.00
2023-07-18T14:58:47.923Z,47.70
2023-07-18T15:01:20.152Z,47.70
2023-07-18T15:03:52.249Z,47.60
2023-07-18T15:06:24.328Z,47.60
2023-07-18T15:08:56.592Z,47.60
2023-07-18T15:11:30.257Z,47.70
2023-07-18T15:14:02.593Z,47.60
2023-07-18T15:16:37.337Z,47.20
2023-07-18T15:19:10.424Z,46.90
2023-07-18T15:21:42.717Z,46.80
2023-07-18T15:24:14.799Z,46.90
2023-07-18T15:26:46.855Z,46.90
2023-07-18T15:29:18.863Z,46.60
2023-07-18T15:31:51.022Z,46.40
2023-07-18T15:34:23.110Z,46.50
2023-07-18T15:36:55.461Z,46.50
2023-07-18T15:39:27.690Z,46.40
2023-07-18T15:42:01.243Z,46.30
2023-07-18T15:44:34.092Z,46.00
2023-07-18T15:47:06.839Z,46.10
2023-07-18T15:49:38.878Z,46.60
2023-07-18T15:52:11.050Z,46.00
2023-07-18T15:54:43.104Z,46.30
2023-07-18T15:57:15.129Z,46.50
2023-07-18T15:59:47.273Z,46.50
2023-07-18T16:02:19.504Z,46.80
2023-07-18T16:04:51.662Z,46.80
2023-07-18T16:07:23.760Z,46.90
2023-07-18T16:09:59.627Z,46.60
2023-07-18T16:12:31.799Z,46.50
2023-07-18T16:15:04.547Z,46.40
2023-07-18T16:17:37.022Z,46.20
2023-07-18T16:20:09.595Z,46.00
2023-07-18T16:22:50.138Z,45.90
2023-07-18T16:25:22.186Z,46.00
2023-07-18T16:27:54.212Z,46.00
2023-07-18T16:30:26.322Z,46.10
2023-07-18T16:32:58.600Z,46.10
2023-07-18T16:35:48.467Z,46.60
2023-07-18T16:38:21.782Z,47.10
2023-07-18T16:40:53.743Z,47.20
2023-07-18T16:43:25.967Z,47.20
2023-07-18T16:46:02.927Z,47.30
2023-07-18T16:48:35.031Z,47.40
2023-07-18T16:51:07.630Z,47.50
2023-07-18T16:53:39.879Z,47.50
2023-07-18T16:56:12.890Z,47.50
2023-07-18T16:58:46.189Z,47.50
2023-07-18T17:01:20.817Z,47.60
2023-07-18T17:03:58.507Z,48.00
2023-07-18T17:06:31.209Z,48.10
2023-07-18T17:09:03.563Z,48.40
2023-07-18T17:11:35.743Z,48.10
2023-07-18T17:14:07.765Z,47.70
2023-07-18T17:16:40.170Z,47.50
2023-07-18T17:19:12.433Z,47.80
2023-07-18T17:21:44.550Z,48.30
2023-07-18T17:24:16.596Z,48.80
2023-07-18T17:26:51.818Z,48.50
2023-07-18T17:29:23.862Z,48.60
2023-07-18T17:31:56.016Z,49.10
2023-07-18T17:34:28.377Z,49.80
2023-07-18T17:37:03.916Z,49.80
2023-07-18T17:39:37.693Z,49.80
2023-07-18T17:42:11.967Z,49.70
2023-07-18T17:44:44.203Z,49.80
2023-07-18T17:47:16.250Z,49.80
2023-07-18T17:49:48.494Z,49.30
2023-07-18T17:52:21.086Z,49.00
2023-07-18T17:54:55.884Z,49.00
2023-07-18T17:57:28.394Z,49.40
2023-07-18T18:00:03.531Z,50.00
2023-07-18T18:02:36.299Z,49.70
2023-07-18T18:05:36.255Z,49.90
2023-07-18T18:08:08.420Z,50.40
2023-07-18T18:10:42.507Z,50.70
2023-07-18T18:13:15.368Z,51.10
2023-07-18T18:16:05.119Z,50.80
2023-07-18T18:18:47.559Z,50.80
2023-07-18T18:21:20.211Z,52.30
2023-07-18T18:23:52.721Z,52.60
2023-07-18T18:26:28.084Z,53.60
2023-07-18T18:29:02.567Z,53.70
2023-07-18T18:31:34.830Z,52.70
2023-07-18T18:34:07.760Z,52.00
2023-07-18T18:36:40.049Z,51.30
2023-07-18T18:39:13.303Z,51.30
2023-07-18T18:41:46.010Z,51.30
2023-07-18T18:44:18.046Z,51.30
2023-07-18T18:46:50.225Z,51.10
2023-07-18T18:49:27.128Z,51.20
2023-07-18T18:52:01.734Z,51.40
2023-07-18T18:54:33.874Z,51.70
2023-07-18T18:57:08.495Z,51.90
2023-07-18T18:59:40.598Z,52.00
2023-07-18T19:02:15.341Z,52.00
2023-07-18T19:04:49.212Z,52.00
2023-07-18T19:07:23.212Z,52.20
2023-07-18T19:09:55.322Z,52.60
2023-07-18T19:12:27.612Z,53.00
2023-07-18T19:15:03.994Z,53.30
2023-07-18T19:17:36.197Z,53.30
2023-07-18T19:20:10.395Z,53.50
2023-07-18T19:22:42.569Z,53.90
2023-07-18T19:25:14.623Z,54.20
2023-07-18T19:27:47.647Z,54.20
2023-07-18T19:30:19.687Z,54.50
2023-07-18T19:32:51.864Z,55.40
2023-07-18T19:35:24.021Z,55.90
2023-07-18T19:37:56.196Z,56.30
2023-07-18T19:40:28.403Z,56.00
2023-07-18T19:43:03.404Z,56.00
2023-07-18T19:45:45.124Z,56.60
2023-07-18T19:48:17.444Z,58.20
2023-07-18T19:50:49.855Z,59.80
2023-07-18T19:53:22.073Z,61.60
2023-07-18T19:56:06.584Z,63.30
2023-07-18T19:58:38.789Z,64.20
2023-07-18T20:01:11.181Z,65.20
2023-07-18T20:04:00.413Z,66.00
2023-07-18T20:06:33.095Z,67.00
2023-07-18T20:09:08.116Z,67.50
2023-07-18T20:11:40.591Z,68.40
2023-07-18T20:14:12.742Z,69.00
2023-07-18T20:16:48.252Z,69.70
2023-07-18T20:19:20.471Z,70.40
2023-07-18T20:21:52.692Z,70.90
2023-07-18T20:24:25.053Z,71.40
2023-07-18T20:27:07.408Z,71.90
2023-07-18T20:29:40.080Z,72.60
2023-07-18T20:32:18.386Z,72.90
2023-07-18T20:34:53.480Z,73.60
2023-07-18T20:37:25.813Z,74.40
2023-07-18T20:40:02.742Z,75.20
2023-07-18T20:42:35.157Z,75.40
2023-07-18T20:45:12.547Z,75.70
2023-07-18T20:47:45.108Z,76.30
2023-07-18T20:50:17.608Z,76.70
2023-07-18T20:52:52.536Z,77.10
2023-07-18T20:55:24.879Z,77.60
2023-07-18T20:57:57.151Z,78.20
2023-07-18T21:00:29.450Z,78.50
2023-07-18T21:03:04.897Z,78.80
2023-07-18T21:05:37.138Z,79.00
2023-07-18T21:08:10.379Z,79.40
2023-07-18T21:10:42.381Z,79.70
2023-07-18T21:13:14.463Z,80.20
2023-07-18T21:15:46.597Z,80.70
2023-07-18T21:18:18.697Z,80.80
2023-07-18T21:20:50.881Z,81.20
2023-07-18T21:23:24.083Z,81.70
2023-07-18T21:25:56.522Z,82.20
2023-07-18T21:28:28.656Z,82.90
2023-07-18T21:31:00.689Z,83.40
2023-07-18T21:33:32.736Z,84.00
2023-07-18T21:36:05.913Z,84.40
2023-07-18T21:38:38.003Z,85.00
2023-07-18T21:41:10.003Z,85.40
2023-07-18T21:43:42.174Z,85.70
2023-07-18T21:46:14.539Z,86.10
2023-07-18T21:48:46.612Z,86.60
2023-07-18T21:51:18.749Z,87.10
2023-07-18T21:53:51.072Z,87.60
2023-07-18T21:56:23.525Z,88.30
2023-07-18T21:58:55.544Z,88.90
2023-07-18T22:01:27.738Z,89.40
2023-07-18T22:04:00.306Z,89.70
2023-07-18T22:06:32.222Z,90.00
2023-07-18T22:09:05.767Z,90.10
2023-07-18T22:11:39.564Z,90.20
2023-07-18T22:14:11.692Z,90.30
2023-07-18T22:16:43.742Z,90.50
2023-07-18T22:19:17.160Z,90.70
2023-07-18T22:21:49.120Z,90.80
2023-07-18T22:24:21.260Z,91.00
2023-07-18T22:26:53.426Z,91.00
2023-07-18T22:29:25.704Z,91.20
2023-07-18T22:31:57.796Z,91.30
2023-07-18T22:34:29.864Z,91.40
2023-07-18T22:37:01.884Z,91.60
2023-07-18T22:39:37.244Z,91.80
2023-07-18T22:42:19.068Z,92.00
2023-07-18T22:44:51.431Z,92.20
2023-07-18T22:47:23.484Z,92.20
2023-07-18T22:49:55.960Z,92.40
2023-07-18T22:52:27.929Z,92.50
2023-07-18T22:54:59.990Z,92.70
2023-07-18T22:57:34.657Z,92.80
2023-07-18T23:00:09.842Z,92.90
2023-07-18T23:02:42.263Z,93.10
2023-07-18T23:05:14.782Z,93.10
2023-07-18T23:07:46.860Z,93.30
2023-07-18T23:10:19.066Z,93.30
2023-07-18T23:12:51.276Z,93.50
2023-07-18T23:15:23.352Z,93.60
2023-07-18T23:17:55.477Z,93.80
2023-07-18T23:20:27.858Z,93.90
2023-07-18T23:23:00.118Z,93.90
2023-07-18T23:25:32.276Z,94.10
2023-07-18T23:28:05.974Z,94.30
2023-07-18T23:30:43.382Z,94.40
2023-07-18T23:33:15.583Z,94.60
2023-07-18T23:35:48.641Z,94.60
2023-07-18T23:38:20.745Z,94.60
2023-07-18T23:40:52.745Z,94.60
2023-07-18T23:43:31.459Z,94.90
2023-07-18T23:46:04.874Z,94.90
2023-07-18T23:48:39.585Z,95.00
2023-07-18T23:51:12.000Z,95.10
2023-07-18T23:53:44.265Z,95.10
2023-07-18T23:56:16.531Z,95.20
2023-07-18T23:58:48.514Z,95.20
