createdAt,value
2022-10-17T00:01:09.073Z,2.53
2022-10-17T00:03:46.897Z,2.78
2022-10-17T00:06:52.106Z,3.13
2022-10-17T00:10:42.063Z,2.97
2022-10-17T00:25:53.743Z,3.33
2022-10-17T00:28:55.752Z,4.10
2022-10-17T00:32:33.522Z,2.85
2022-10-17T00:35:13.465Z,3.10
2022-10-17T00:37:56.126Z,2.05
2022-10-17T00:40:51.456Z,2.90
2022-10-17T00:44:00.362Z,2.78
2022-10-17T00:46:44.659Z,3.50
2022-10-17T00:52:58.858Z,3.58
2022-10-17T00:55:45.625Z,3.80
2022-10-17T00:58:52.372Z,3.13
2022-10-17T01:02:02.310Z,3.03
2022-10-17T01:05:47.869Z,3.13
2022-10-17T01:08:30.676Z,3.20
2022-10-17T01:12:11.958Z,2.72
2022-10-17T01:19:07.412Z,3.28
2022-10-17T01:23:04.495Z,2.40
2022-10-17T01:26:12.161Z,3.28
2022-10-17T01:32:41.674Z,3.20
2022-10-17T01:35:44.563Z,3.42
2022-10-17T01:38:34.534Z,3.78
2022-10-17T01:41:41.388Z,3.28
2022-10-17T01:44:47.244Z,3.53
2022-10-17T01:49:32.039Z,3.17
2022-10-17T01:51:25.686Z,3.35
2022-10-17T01:55:33.578Z,2.90
2022-10-17T01:59:04.177Z,3.60
2022-10-17T02:02:40.752Z,3.88
2022-10-17T02:05:34.694Z,3.60
2022-10-17T02:16:14.313Z,3.22
2022-10-17T02:20:15.077Z,3.70
2022-10-17T02:26:46.127Z,3.95
2022-10-17T02:30:06.009Z,3.75
2022-10-17T03:36:17.641Z,3.50
2022-10-17T03:47:42.778Z,3.13
2022-10-17T03:50:46.074Z,2.90
2022-10-17T03:53:29.441Z,3.25
2022-10-17T03:57:49.764Z,3.85
2022-10-17T04:00:07.743Z,3.88
2022-10-17T04:03:31.768Z,3.50
2022-10-17T04:09:53.627Z,3.22
2022-10-17T04:12:25.724Z,3.13
2022-10-17T04:14:58.014Z,3.47
2022-10-17T04:17:35.771Z,3.53
2022-10-17T04:20:09.911Z,3.40
2022-10-17T04:22:37.830Z,3.40
2022-10-17T04:25:10.071Z,3.15
2022-10-17T04:27:43.744Z,3.20
2022-10-17T04:30:23.660Z,3.58
2022-10-17T04:32:53.534Z,3.28
2022-10-17T04:35:22.659Z,3.85
2022-10-17T04:37:57.647Z,3.90
2022-10-17T04:40:50.366Z,3.20
2022-10-17T04:43:20.905Z,3.47
2022-10-17T04:45:54.764Z,3.72
2022-10-17T04:48:22.382Z,2.70
2022-10-17T04:51:03.808Z,3.42
2022-10-17T04:53:44.105Z,3.85
2022-10-17T04:56:17.820Z,3.83
2022-10-17T04:58:46.491Z,3.08
2022-10-17T05:01:34.385Z,3.10
2022-10-17T05:04:11.724Z,3.05
2022-10-17T05:06:42.019Z,3.60
2022-10-17T05:09:25.214Z,4.03
2022-10-17T05:11:55.249Z,3.45
2022-10-17T05:14:24.187Z,4.20
2022-10-17T05:17:02.539Z,3.35
2022-10-17T05:19:42.949Z,3.63
2022-10-17T05:22:17.069Z,3.10
2022-10-17T05:24:47.343Z,3.30
2022-10-17T05:27:42.625Z,2.90
2022-10-17T05:30:18.237Z,3.75
2022-10-17T05:32:46.053Z,3.40
2022-10-17T05:35:23.560Z,4.15
2022-10-17T05:38:01.049Z,4.40
2022-10-17T05:41:03.022Z,3.65
2022-10-17T05:46:42.178Z,3.78
2022-10-17T05:49:31.888Z,2.97
2022-10-17T05:52:08.384Z,3.63
2022-10-17T05:54:50.486Z,3.10
2022-10-17T05:57:18.127Z,3.50
2022-10-17T05:59:54.512Z,4.03
2022-10-17T06:02:24.694Z,2.88
2022-10-17T06:20:55.542Z,3.38
2022-10-17T06:24:08.155Z,3.63
2022-10-17T06:26:59.426Z,3.90
2022-10-17T06:29:51.511Z,2.63
2022-10-17T06:33:21.040Z,3.88
2022-10-17T06:36:53.657Z,3.05
2022-10-17T06:39:52.304Z,3.22
2022-10-17T06:42:54.677Z,3.40
2022-10-17T06:46:24.406Z,2.85
2022-10-17T06:49:43.977Z,3.75
2022-10-17T06:52:42.503Z,3.80
2022-10-17T06:55:43.428Z,4.05
2022-10-17T07:02:39.652Z,3.13
2022-10-17T07:24:44.169Z,3.72
2022-10-17T07:42:09.480Z,3.35
2022-10-17T07:46:52.527Z,2.72
2022-10-17T07:49:20.182Z,3.88
2022-10-17T08:04:29.404Z,2.38
2022-10-17T08:07:31.282Z,4.30
2022-10-17T10:39:44.265Z,5.45
2022-10-17T12:11:02.752Z,5.10
2022-10-17T12:30:37.509Z,9.32
2022-10-17T14:38:01.829Z,7.57
2022-10-17T14:42:21.301Z,7.80
2022-10-17T15:56:18.235Z,7.85
2022-10-17T16:25:45.221Z,9.90
2022-10-17T17:20:24.867Z,7.35
2022-10-17T17:27:18.528Z,9.40
2022-10-17T17:34:18.378Z,8.55
2022-10-17T17:37:04.439Z,7.97
2022-10-17T17:46:49.471Z,9.15
2022-10-17T17:51:01.564Z,9.27
2022-10-17T17:53:45.562Z,7.53
2022-10-17T17:56:43.867Z,4.05
2022-10-17T18:02:08.158Z,8.20
2022-10-17T18:04:42.261Z,9.32
2022-10-17T18:07:12.881Z,8.57
2022-10-17T18:10:55.666Z,8.57
2022-10-17T18:13:23.432Z,8.68
2022-10-17T18:16:03.223Z,8.13
2022-10-17T18:18:38.734Z,8.68
2022-10-17T18:21:09.400Z,7.78
2022-10-17T18:23:48.009Z,9.65
2022-10-17T18:26:16.321Z,9.00
2022-10-17T18:28:46.886Z,9.85
2022-10-17T18:31:22.385Z,8.80
2022-10-17T18:33:53.250Z,9.07
2022-10-17T18:36:28.539Z,8.13
2022-10-17T18:38:56.813Z,8.55
2022-10-17T18:41:26.963Z,8.93
2022-10-17T18:43:57.141Z,8.52
2022-10-17T18:46:31.371Z,7.63
2022-10-17T18:49:10.205Z,8.98
2022-10-17T18:51:38.010Z,7.57
2022-10-17T18:54:17.397Z,9.15
2022-10-17T18:56:50.315Z,9.18
2022-10-17T19:00:39.880Z,8.57
2022-10-17T19:03:09.361Z,8.85
2022-10-17T19:06:01.089Z,8.60
2022-10-17T19:08:42.745Z,8.05
2022-10-17T19:11:53.980Z,9.50
2022-10-17T19:14:45.631Z,8.95
2022-10-17T19:20:29.633Z,8.32
2022-10-17T19:23:00.697Z,9.60
2022-10-17T19:25:35.936Z,9.13
2022-10-17T19:28:15.624Z,7.85
2022-10-17T19:33:34.179Z,8.45
2022-10-17T19:36:35.617Z,9.40
2022-10-17T19:39:13.317Z,9.05
2022-10-17T19:41:52.848Z,9.32
2022-10-17T19:44:28.880Z,8.43
2022-10-17T19:47:09.256Z,7.82
2022-10-17T19:52:34.007Z,9.13
2022-10-17T19:55:26.760Z,8.98
2022-10-17T19:57:59.494Z,10.27
2022-10-17T20:00:48.253Z,8.23
2022-10-17T20:03:30.715Z,9.60
2022-10-17T20:06:04.153Z,8.52
2022-10-17T20:08:33.564Z,8.43
2022-10-17T20:11:28.594Z,9.45
2022-10-17T20:14:07.207Z,8.10
2022-10-17T20:16:48.493Z,7.57
2022-10-17T20:19:23.674Z,9.27
2022-10-17T20:22:02.057Z,7.38
2022-10-17T20:24:35.649Z,7.43
2022-10-17T20:28:45.267Z,8.52
2022-10-17T20:30:16.990Z,6.38
2022-10-17T20:32:47.975Z,7.80
2022-10-17T20:35:32.232Z,7.72
2022-10-17T20:38:06.335Z,8.82
2022-10-17T20:40:52.421Z,9.70
2022-10-17T20:43:31.424Z,5.75
2022-10-17T20:46:35.081Z,8.48
2022-10-17T20:56:19.279Z,8.10
2022-10-17T20:59:03.018Z,8.82
2022-10-17T21:01:35.839Z,8.63
2022-10-17T21:07:15.130Z,7.65
2022-10-17T21:09:43.106Z,8.32
2022-10-17T21:12:25.832Z,10.88
2022-10-17T21:15:13.088Z,8.40
2022-10-17T21:17:46.846Z,7.75
2022-10-17T21:20:23.027Z,7.13
2022-10-17T21:23:03.879Z,8.52
2022-10-17T21:25:48.692Z,8.15
2022-10-17T21:28:27.574Z,7.50
2022-10-17T21:31:36.714Z,8.07
2022-10-17T21:34:28.286Z,7.57
2022-10-17T21:37:09.137Z,6.22
2022-10-17T21:39:44.085Z,8.43
2022-10-17T21:42:24.544Z,7.45
2022-10-17T21:45:15.886Z,7.03
2022-10-17T21:48:23.452Z,6.70
2022-10-17T21:51:09.508Z,7.03
2022-10-17T21:53:49.964Z,6.72
2022-10-17T21:56:46.028Z,6.78
2022-10-17T21:59:43.818Z,7.38
2022-10-17T22:02:37.903Z,6.25
2022-10-17T22:05:17.926Z,5.85
2022-10-17T22:07:45.762Z,6.22
2022-10-17T22:10:26.260Z,6.55
2022-10-17T22:12:59.002Z,6.57
2022-10-17T22:15:41.518Z,7.25
2022-10-17T22:18:12.198Z,7.32
2022-10-17T22:21:13.328Z,5.60
2022-10-17T22:23:54.940Z,6.85
2022-10-17T22:27:00.636Z,5.45
2022-10-17T22:29:36.466Z,5.60
2022-10-17T22:32:12.511Z,6.53
2022-10-17T22:34:42.831Z,5.97
2022-10-17T22:37:26.229Z,6.78
2022-10-17T22:39:58.974Z,4.53
2022-10-17T22:42:35.933Z,6.00
2022-10-17T22:45:07.612Z,5.15
2022-10-17T22:48:01.586Z,5.90
2022-10-17T22:51:00.103Z,4.93
2022-10-17T22:53:42.813Z,4.97
2022-10-17T22:56:22.312Z,5.15
2022-10-17T22:58:53.045Z,5.40
2022-10-17T23:01:54.449Z,5.05
2022-10-17T23:04:24.408Z,5.82
2022-10-17T23:07:14.099Z,5.68
2022-10-17T23:10:00.950Z,5.25
2022-10-17T23:12:34.495Z,4.80
2022-10-17T23:15:13.102Z,4.85
2022-10-17T23:17:53.264Z,5.78
2022-10-17T23:20:34.246Z,5.85
2022-10-17T23:23:12.048Z,5.40
2022-10-17T23:25:52.714Z,5.30
2022-10-17T23:28:46.228Z,5.70
2022-10-17T23:31:23.093Z,4.93
2022-10-17T23:34:04.281Z,5.75
2022-10-17T23:36:38.338Z,6.22
2022-10-17T23:39:12.144Z,5.18
2022-10-17T23:41:42.780Z,5.75
2022-10-17T23:44:34.578Z,6.28
2022-10-17T23:47:24.026Z,5.20
2022-10-17T23:50:05.247Z,5.95
2022-10-17T23:52:35.013Z,7.25
2022-10-17T23:55:10.871Z,6.25
2022-10-17T23:57:48.993Z,5.68
