createdAt,value
2023-02-13T05:06:46.746Z,84.90
2023-02-13T05:09:22.347Z,87.35
2023-02-13T05:11:53.761Z,82.60
2023-02-13T05:14:21.606Z,83.35
2023-02-13T05:16:49.817Z,84.80
2023-02-13T05:19:17.617Z,84.78
2023-02-13T05:22:03.589Z,94.38
2023-02-13T05:24:31.245Z,95.05
2023-02-13T05:26:58.900Z,79.53
2023-02-13T05:29:27.913Z,89.00
2023-02-13T05:31:58.222Z,90.50
2023-02-13T05:34:27.835Z,83.60
2023-02-13T05:36:55.494Z,83.25
2023-02-13T05:39:22.986Z,83.95
2023-02-13T05:41:50.367Z,78.75
2023-02-13T05:44:18.005Z,89.18
2023-02-13T05:46:45.506Z,81.50
2023-02-13T05:49:15.132Z,79.18
2023-02-13T05:51:43.313Z,87.30
2023-02-13T05:54:10.655Z,79.32
2023-02-13T05:56:38.524Z,79.53
2023-02-13T05:59:06.593Z,82.22
2023-02-13T06:01:34.563Z,78.00
2023-02-13T06:04:03.970Z,83.93
2023-02-13T06:06:31.576Z,81.07
2023-02-13T06:08:59.025Z,82.05
2023-02-13T06:11:27.065Z,82.00
2023-02-13T06:13:54.834Z,81.85
2023-02-13T06:16:23.013Z,80.53
2023-02-13T06:18:50.362Z,85.32
2023-02-13T06:21:17.957Z,92.20
2023-02-13T06:23:45.302Z,90.25
2023-02-13T06:26:13.145Z,80.30
2023-02-13T06:28:40.911Z,88.97
2023-02-13T06:31:08.325Z,98.55
2023-02-13T06:33:35.734Z,94.28
2023-02-13T06:36:03.415Z,88.57
2023-02-13T06:38:32.133Z,79.50
2023-02-13T06:41:02.532Z,91.50
2023-02-13T06:43:30.359Z,87.85
2023-02-13T06:45:57.769Z,87.35
2023-02-13T06:48:25.668Z,90.78
2023-02-13T06:50:53.213Z,89.05
2023-02-13T06:53:24.967Z,88.80
2023-02-13T06:55:54.744Z,79.05
2023-02-13T06:58:23.885Z,85.63
2023-02-13T07:00:52.590Z,82.57
2023-02-13T07:03:20.797Z,90.22
2023-02-13T07:05:48.080Z,84.38
2023-02-13T07:08:15.302Z,86.40
2023-02-13T07:10:42.608Z,77.15
2023-02-13T07:13:10.725Z,79.40
2023-02-13T07:15:38.754Z,79.40
2023-02-13T07:18:07.035Z,86.65
2023-02-13T07:20:34.974Z,86.90
2023-02-13T07:23:04.782Z,95.90
2023-02-13T07:25:32.428Z,87.80
2023-02-13T07:28:04.957Z,91.65
2023-02-13T07:30:34.203Z,96.65
2023-02-13T07:33:05.798Z,93.38
2023-02-13T07:35:33.689Z,91.70
2023-02-13T07:38:01.416Z,101.68
2023-02-13T07:40:28.731Z,94.40
2023-02-13T07:42:56.576Z,98.07
2023-02-13T07:45:23.856Z,96.13
2023-02-13T07:47:51.585Z,95.13
2023-02-13T07:50:19.015Z,111.72
2023-02-13T07:52:53.602Z,98.65
2023-02-13T07:55:20.980Z,91.93
2023-02-13T07:57:49.401Z,93.78
2023-02-13T08:00:17.478Z,100.93
2023-02-13T08:02:45.162Z,108.53
2023-02-13T08:05:12.452Z,117.07
2023-02-13T08:07:40.419Z,103.97
2023-02-13T08:10:27.965Z,110.32
2023-02-13T08:12:55.464Z,115.28
2023-02-13T08:15:23.824Z,106.13
2023-02-13T08:17:52.018Z,99.65
2023-02-13T08:20:19.486Z,101.85
2023-02-13T08:22:46.783Z,100.07
2023-02-13T08:25:14.046Z,99.80
2023-02-13T08:27:41.775Z,113.15
2023-02-13T08:30:10.199Z,105.40
2023-02-13T08:32:53.140Z,103.45
2023-02-13T08:35:22.869Z,106.03
2023-02-13T08:37:50.706Z,112.78
2023-02-13T08:40:18.596Z,113.45
2023-02-13T08:42:46.330Z,111.15
2023-02-13T08:45:13.651Z,115.45
2023-02-13T08:47:41.034Z,115.15
2023-02-13T08:50:08.755Z,115.22
2023-02-13T08:52:36.101Z,105.60
2023-02-13T08:55:03.857Z,109.30
2023-02-13T08:57:32.179Z,106.65
2023-02-13T08:59:59.423Z,117.97
2023-02-13T09:02:26.784Z,112.85
2023-02-13T09:04:54.470Z,115.55
2023-02-13T09:07:21.813Z,109.05
2023-02-13T09:09:49.982Z,108.25
2023-02-13T09:12:17.564Z,109.50
2023-02-13T09:14:44.930Z,113.20
2023-02-13T09:17:12.158Z,109.85
2023-02-13T09:19:39.417Z,111.88
2023-02-13T09:22:07.299Z,109.22
2023-02-13T09:24:34.539Z,107.80
2023-02-13T09:27:01.824Z,99.57
2023-02-13T09:29:31.708Z,106.10
2023-02-13T09:31:59.879Z,105.38
2023-02-13T09:34:27.539Z,111.28
2023-02-13T09:36:55.253Z,104.28
2023-02-13T09:39:23.021Z,104.55
2023-02-13T09:41:54.310Z,109.32
2023-02-13T09:44:43.254Z,116.03
2023-02-13T09:47:23.068Z,115.25
2023-02-13T09:49:54.213Z,109.15
2023-02-13T09:52:21.679Z,104.15
2023-02-13T09:54:49.320Z,105.65
2023-02-13T09:57:28.928Z,105.90
2023-02-13T10:00:14.750Z,105.47
2023-02-13T10:03:27.916Z,105.45
2023-02-13T10:06:10.366Z,105.53
2023-02-13T10:08:47.194Z,96.15
2023-02-13T10:11:26.011Z,103.22
2023-02-13T10:14:02.942Z,99.80
2023-02-13T10:16:45.504Z,95.88
2023-02-13T10:19:38.058Z,95.53
2023-02-13T10:22:12.040Z,99.05
2023-02-13T10:24:47.078Z,98.90
2023-02-13T10:27:24.261Z,100.60
2023-02-13T10:30:12.888Z,96.97
2023-02-13T10:33:21.646Z,98.32
2023-02-13T10:36:09.211Z,95.50
2023-02-13T10:39:06.031Z,94.45
2023-02-13T10:41:53.599Z,97.38
2023-02-13T10:44:28.212Z,92.38
2023-02-13T10:47:08.287Z,89.45
2023-02-13T10:49:36.040Z,84.65
2023-02-13T10:52:22.040Z,92.70
2023-02-13T10:54:57.551Z,84.82
2023-02-13T10:57:53.470Z,95.07
2023-02-13T11:00:33.632Z,90.72
2023-02-13T11:03:01.719Z,89.80
2023-02-13T11:05:37.766Z,92.05
2023-02-13T11:08:18.043Z,88.95
2023-02-13T11:10:45.811Z,90.60
2023-02-13T11:13:26.146Z,89.07
2023-02-13T11:16:03.974Z,86.70
2023-02-13T11:18:35.193Z,92.45
2023-02-13T11:21:20.441Z,89.00
2023-02-13T11:23:53.068Z,96.18
2023-02-13T11:26:29.592Z,89.15
2023-02-13T11:29:01.064Z,92.95
2023-02-13T11:31:34.894Z,87.53
2023-02-13T11:34:38.662Z,79.30
2023-02-13T11:37:14.478Z,84.78
2023-02-13T11:39:44.305Z,80.63
2023-02-13T11:42:25.752Z,87.70
2023-02-13T11:44:58.978Z,88.20
2023-02-13T11:47:33.433Z,85.25
2023-02-13T11:50:01.912Z,81.38
2023-02-13T11:52:34.003Z,85.07
2023-02-13T11:55:05.427Z,85.22
2023-02-13T11:57:35.804Z,83.30
2023-02-13T12:00:37.762Z,85.28
2023-02-13T12:03:25.857Z,76.63
2023-02-13T12:06:04.008Z,81.47
2023-02-13T12:08:34.214Z,85.60
2023-02-13T12:11:04.133Z,85.47
2023-02-13T12:13:39.008Z,71.88
2023-02-13T12:16:30.216Z,79.38
2023-02-13T12:19:02.299Z,85.00
2023-02-13T12:22:07.056Z,73.18
2023-02-13T12:24:58.094Z,76.75
2023-02-13T12:28:01.244Z,71.63
2023-02-13T12:31:05.806Z,70.85
2023-02-13T12:34:08.417Z,74.30
2023-02-13T12:36:59.732Z,77.28
2023-02-13T12:39:43.078Z,77.95
2023-02-13T12:42:45.803Z,76.03
2023-02-13T12:45:25.039Z,77.18
2023-02-13T12:48:24.531Z,79.18
2023-02-13T12:51:18.507Z,80.47
2023-02-13T12:54:15.321Z,79.57
2023-02-13T12:56:51.822Z,62.85
2023-02-13T12:59:44.874Z,71.25
2023-02-13T13:02:44.311Z,66.97
2023-02-13T13:05:30.790Z,72.95
2023-02-13T13:08:01.131Z,67.40
2023-02-13T13:10:46.817Z,70.88
2023-02-13T13:13:14.070Z,75.28
2023-02-13T13:15:57.849Z,78.63
2023-02-13T13:18:38.337Z,82.43
2023-02-13T13:21:24.874Z,65.97
2023-02-13T13:23:57.268Z,70.47
2023-02-13T13:26:37.248Z,62.63
2023-02-13T13:29:13.338Z,63.08
2023-02-13T13:31:44.547Z,67.93
2023-02-13T13:34:19.730Z,63.22
2023-02-13T13:36:53.794Z,63.05
2023-02-13T13:39:46.509Z,69.40
2023-02-13T13:42:24.468Z,68.18
2023-02-13T13:45:00.891Z,67.00
2023-02-13T13:47:56.329Z,64.82
2023-02-13T13:50:27.072Z,67.65
2023-02-13T13:53:23.250Z,58.47
2023-02-13T13:55:50.542Z,62.33
2023-02-13T13:58:33.059Z,63.10
2023-02-13T14:01:31.068Z,58.25
2023-02-13T14:03:59.836Z,61.95
2023-02-13T14:06:28.918Z,60.13
2023-02-13T14:09:01.789Z,61.47
2023-02-13T14:11:36.534Z,61.38
2023-02-13T14:14:32.676Z,61.58
2023-02-13T14:17:02.060Z,52.05
2023-02-13T14:19:36.026Z,56.15
2023-02-13T14:22:18.665Z,54.50
2023-02-13T14:25:23.861Z,52.15
2023-02-13T14:27:58.182Z,50.13
2023-02-13T14:30:34.126Z,53.83
2023-02-13T14:33:05.964Z,58.25
2023-02-13T14:35:38.768Z,48.38
2023-02-13T14:38:17.961Z,59.80
2023-02-13T14:40:53.760Z,56.85
2023-02-13T14:43:29.506Z,56.47
2023-02-13T14:46:07.538Z,55.92
2023-02-13T14:48:46.082Z,56.83
2023-02-13T14:51:28.458Z,54.70
2023-02-13T14:54:04.835Z,58.58
2023-02-13T14:56:33.636Z,58.30
2023-02-13T14:59:10.271Z,54.13
2023-02-13T15:01:53.054Z,50.22
2023-02-13T15:04:35.224Z,60.72
2023-02-13T15:07:06.957Z,56.40
2023-02-13T15:12:45.124Z,98.78
2023-02-13T15:15:24.956Z,56.05
2023-02-13T15:18:01.751Z,58.38
2023-02-13T15:20:34.929Z,60.92
2023-02-13T15:23:03.090Z,60.72
2023-02-13T15:25:39.423Z,62.15
2023-02-13T15:28:20.898Z,54.58
2023-02-13T15:31:06.839Z,56.30
2023-02-13T15:33:44.766Z,63.38
2023-02-13T15:36:25.459Z,61.78
2023-02-13T15:39:09.834Z,54.65
2023-02-13T15:41:46.570Z,54.95
2023-02-13T15:44:20.487Z,57.63
2023-02-13T15:46:49.372Z,61.53
2023-02-13T15:49:19.948Z,65.00
2023-02-13T15:51:48.056Z,64.20
2023-02-13T15:54:34.252Z,63.13
2023-02-13T15:57:06.775Z,61.28
2023-02-13T15:59:38.337Z,62.65
2023-02-13T16:02:21.568Z,65.95
2023-02-13T16:04:52.451Z,68.55
2023-02-13T16:07:20.539Z,75.83
2023-02-13T16:09:48.168Z,60.00
2023-02-13T16:12:21.697Z,67.28
2023-02-13T16:14:59.962Z,70.65
2023-02-13T16:17:32.012Z,63.47
2023-02-13T16:20:06.738Z,62.95
2023-02-13T16:22:43.328Z,64.43
2023-02-13T16:25:14.768Z,67.18
2023-02-13T16:27:48.901Z,63.75
2023-02-13T16:30:33.939Z,82.15
2023-02-13T16:33:16.966Z,69.72
2023-02-13T16:36:08.711Z,71.07
2023-02-13T16:38:49.656Z,67.80
2023-02-13T16:41:21.947Z,68.45
2023-02-13T16:44:02.823Z,73.68
2023-02-13T16:46:49.642Z,71.85
2023-02-13T16:49:21.105Z,75.60
2023-02-13T16:51:50.720Z,85.30
2023-02-13T16:54:26.684Z,81.05
2023-02-13T16:56:57.841Z,70.40
2023-02-13T16:59:43.637Z,75.18
2023-02-13T17:02:15.933Z,71.47
2023-02-13T17:05:13.897Z,84.65
2023-02-13T17:07:41.562Z,79.30
2023-02-13T17:10:48.295Z,88.07
2023-02-13T17:13:19.092Z,82.63
2023-02-13T17:15:48.400Z,80.10
2023-02-13T17:18:16.365Z,80.80
2023-02-13T17:20:45.185Z,82.82
2023-02-13T17:23:22.841Z,90.50
2023-02-13T17:25:52.797Z,82.38
2023-02-13T17:28:24.177Z,80.05
2023-02-13T17:30:54.145Z,85.15
2023-02-13T17:33:24.875Z,78.80
2023-02-13T17:35:53.683Z,92.03
2023-02-13T17:38:21.386Z,82.75
2023-02-13T17:40:49.334Z,84.90
2023-02-13T17:43:19.421Z,92.90
2023-02-13T17:45:48.320Z,82.03
2023-02-13T17:48:15.667Z,105.78
2023-02-13T17:50:43.141Z,77.55
2023-02-13T17:53:25.434Z,82.28
2023-02-13T17:55:53.526Z,83.57
2023-02-13T17:58:20.823Z,91.00
2023-02-13T18:00:48.897Z,82.07
2023-02-13T18:03:16.714Z,87.03
2023-02-13T18:05:48.491Z,82.13
2023-02-13T18:08:16.355Z,90.38
2023-02-13T18:10:43.880Z,85.68
2023-02-13T18:13:11.204Z,92.65
2023-02-13T18:15:42.358Z,88.75
2023-02-13T18:18:10.855Z,89.93
2023-02-13T18:20:38.283Z,86.18
2023-02-13T18:23:06.979Z,94.30
2023-02-13T18:25:34.884Z,97.03
2023-02-13T18:28:02.409Z,87.15
2023-02-13T18:30:29.743Z,82.13
2023-02-13T18:33:04.915Z,77.75
2023-02-13T18:35:33.456Z,90.38
2023-02-13T18:38:00.749Z,101.32
2023-02-13T18:40:28.066Z,86.35
2023-02-13T18:42:55.375Z,88.55
2023-02-13T18:45:23.454Z,81.00
2023-02-13T18:47:51.692Z,88.13
2023-02-13T18:50:19.060Z,84.07
2023-02-13T18:52:46.959Z,85.18
2023-02-13T18:55:14.829Z,95.75
2023-02-13T18:57:43.574Z,99.53
2023-02-13T19:00:13.954Z,87.50
2023-02-13T19:02:41.347Z,92.18
2023-02-13T19:05:09.034Z,88.03
2023-02-13T19:07:36.771Z,86.13
2023-02-13T19:10:04.262Z,91.15
2023-02-13T19:12:31.636Z,83.47
2023-02-13T19:14:58.970Z,85.82
2023-02-13T19:17:26.776Z,84.80
2023-02-13T19:19:55.774Z,93.32
2023-02-13T19:22:23.549Z,97.32
2023-02-13T19:24:50.937Z,94.57
2023-02-13T19:27:18.340Z,85.75
2023-02-13T19:29:47.652Z,84.88
2023-02-13T19:32:15.889Z,103.85
2023-02-13T19:34:44.335Z,96.50
2023-02-13T19:37:12.132Z,92.82
2023-02-13T19:39:39.651Z,93.68
2023-02-13T19:42:07.347Z,79.82
2023-02-13T19:44:34.622Z,81.47
2023-02-13T19:47:02.041Z,83.18
2023-02-13T19:49:29.891Z,79.18
2023-02-13T19:51:57.122Z,79.78
2023-02-13T19:54:24.404Z,82.50
2023-02-13T19:56:54.645Z,80.50
2023-02-13T19:59:22.430Z,73.95
2023-02-13T20:01:50.522Z,76.13
2023-02-13T20:04:18.412Z,88.53
2023-02-13T20:06:45.757Z,84.55
2023-02-13T20:09:14.227Z,77.70
2023-02-13T20:11:43.326Z,82.68
2023-02-13T20:14:14.835Z,79.95
2023-02-13T20:16:45.591Z,77.28
2023-02-13T20:19:13.993Z,85.10
2023-02-13T20:21:43.249Z,77.78
2023-02-13T20:24:11.735Z,88.28
2023-02-13T20:26:39.726Z,83.78
2023-02-13T20:29:07.716Z,85.90
2023-02-13T20:31:36.328Z,81.07
2023-02-13T20:34:05.958Z,87.93
2023-02-13T20:36:33.437Z,93.38
2023-02-13T20:39:03.859Z,84.15
2023-02-13T20:41:33.743Z,102.75
2023-02-13T20:44:05.069Z,87.25
2023-02-13T20:46:34.424Z,91.18
2023-02-13T20:49:02.258Z,93.18
2023-02-13T20:51:29.666Z,98.07
2023-02-13T20:53:58.931Z,115.65
2023-02-13T20:56:28.303Z,107.22
2023-02-13T20:58:58.860Z,86.72
2023-02-13T21:01:34.131Z,84.05
2023-02-13T21:04:02.434Z,93.38
2023-02-13T21:06:35.057Z,86.03
2023-02-13T21:09:04.810Z,81.07
2023-02-13T21:11:34.341Z,82.70
2023-02-13T21:14:03.387Z,93.78
2023-02-13T21:16:34.217Z,85.68
2023-02-13T21:19:05.539Z,88.43
2023-02-13T21:21:34.606Z,81.90
2023-02-13T21:24:06.975Z,79.88
2023-02-13T21:26:35.820Z,103.00
2023-02-13T21:29:05.907Z,82.85
2023-02-13T21:31:37.406Z,83.75
2023-02-13T21:34:08.075Z,74.78
2023-02-13T21:36:36.851Z,78.53
2023-02-13T21:39:06.044Z,87.35
2023-02-13T21:41:34.305Z,85.47
2023-02-13T21:44:01.626Z,99.72
2023-02-13T21:46:31.528Z,112.65
2023-02-13T21:49:04.725Z,129.95
2023-02-13T21:51:34.664Z,86.53
2023-02-13T21:54:03.203Z,75.90
2023-02-13T21:56:36.792Z,79.22
2023-02-13T21:59:05.631Z,70.25
2023-02-13T22:01:47.526Z,76.80
2023-02-13T22:04:16.149Z,74.97
2023-02-13T22:06:48.546Z,87.85
2023-02-13T22:09:17.556Z,84.07
2023-02-13T22:11:45.211Z,79.20
2023-02-13T22:14:17.125Z,82.18
2023-02-13T22:19:14.841Z,79.90
2023-02-13T22:21:42.612Z,85.25
2023-02-13T22:24:10.618Z,85.45
2023-02-13T22:26:39.714Z,86.00
2023-02-13T22:29:13.565Z,83.47
2023-02-13T22:31:41.912Z,89.45
2023-02-13T22:34:13.251Z,83.45
2023-02-13T22:36:42.641Z,83.28
2023-02-13T22:39:12.021Z,80.05
2023-02-13T22:41:39.502Z,90.20
2023-02-13T22:44:06.882Z,88.85
2023-02-13T22:46:34.841Z,101.95
2023-02-13T22:49:03.175Z,104.18
2023-02-13T22:51:33.689Z,110.90
2023-02-13T22:54:01.796Z,121.00
2023-02-13T22:56:30.973Z,110.13
2023-02-13T22:58:59.207Z,100.65
2023-02-13T23:01:28.085Z,93.68
2023-02-13T23:03:56.507Z,100.03
2023-02-13T23:06:24.294Z,100.20
2023-02-13T23:08:53.695Z,101.55
2023-02-13T23:11:45.832Z,98.15
2023-02-13T23:14:14.157Z,107.38
2023-02-13T23:17:01.643Z,102.43
2023-02-13T23:19:30.012Z,101.15
2023-02-13T23:21:58.266Z,91.10
2023-02-13T23:24:26.087Z,102.50
2023-02-13T23:26:53.384Z,100.38
2023-02-13T23:29:21.188Z,97.07
2023-02-13T23:31:48.977Z,90.57
2023-02-13T23:34:16.392Z,75.35
2023-02-13T23:36:43.766Z,72.65
2023-02-13T23:39:11.151Z,75.22
2023-02-13T23:41:38.942Z,86.22
2023-02-13T23:44:06.892Z,80.93
2023-02-13T23:46:34.185Z,78.97
2023-02-13T23:49:02.102Z,87.88
2023-02-13T23:51:29.444Z,86.03
2023-02-13T23:53:57.430Z,78.53
2023-02-13T23:56:26.482Z,92.65
2023-02-13T23:58:56.465Z,90.25
