createdAt,value
2022-08-02T00:00:43.167Z,99.90
2022-08-02T00:03:11.527Z,99.90
2022-08-02T00:05:40.334Z,99.90
2022-08-02T00:08:08.809Z,99.90
2022-08-02T00:10:37.798Z,99.90
2022-08-02T00:13:06.032Z,99.90
2022-08-02T00:15:34.333Z,99.90
2022-08-02T00:18:04.067Z,99.90
2022-08-02T00:20:32.391Z,99.90
2022-08-02T00:23:00.715Z,99.90
2022-08-02T00:25:28.967Z,99.90
2022-08-02T00:27:57.451Z,99.90
2022-08-02T00:30:25.936Z,99.90
2022-08-02T00:32:54.312Z,99.90
2022-08-02T00:35:23.937Z,99.90
2022-08-02T00:37:52.221Z,99.90
2022-08-02T00:40:24.075Z,99.90
2022-08-02T00:43:04.225Z,99.90
2022-08-02T00:46:02.442Z,99.90
2022-08-02T00:48:21.217Z,99.90
2022-08-02T00:50:50.885Z,99.90
2022-08-02T00:53:19.315Z,99.90
2022-08-02T00:55:47.524Z,99.90
2022-08-02T00:58:17.406Z,99.90
2022-08-02T01:00:45.752Z,99.90
2022-08-02T01:03:14.108Z,99.90
2022-08-02T01:06:02.142Z,99.90
2022-08-02T01:08:33.795Z,99.90
2022-08-02T01:11:02.171Z,99.90
2022-08-02T01:13:30.623Z,99.90
2022-08-02T01:16:05.270Z,99.90
2022-08-02T01:18:38.825Z,99.90
2022-08-02T01:21:22.352Z,99.90
2022-08-02T01:24:02.223Z,99.90
2022-08-02T01:26:40.360Z,99.90
2022-08-02T01:29:16.126Z,99.90
2022-08-02T01:31:49.885Z,99.90
2022-08-02T01:34:21.806Z,99.90
2022-08-02T01:36:56.695Z,99.90
2022-08-02T01:39:32.208Z,99.90
2022-08-02T01:42:02.119Z,99.90
2022-08-02T01:44:35.483Z,99.90
2022-08-02T01:47:07.342Z,99.90
2022-08-02T01:49:38.031Z,99.90
2022-08-02T01:52:23.958Z,99.90
2022-08-02T01:54:57.685Z,99.90
2022-08-02T01:57:28.447Z,99.90
2022-08-02T02:00:01.625Z,99.90
2022-08-02T02:02:32.034Z,99.90
2022-08-02T02:05:02.983Z,99.90
2022-08-02T02:07:34.278Z,99.90
2022-08-02T02:10:04.628Z,99.90
2022-08-02T02:12:35.983Z,99.90
2022-08-02T02:15:07.757Z,99.90
2022-08-02T02:17:50.578Z,99.90
2022-08-02T02:20:25.510Z,99.90
2022-08-02T02:22:54.407Z,99.90
2022-08-02T02:25:31.661Z,99.90
2022-08-02T02:28:09.252Z,99.90
2022-08-02T02:30:41.108Z,99.90
2022-08-02T02:33:10.724Z,99.90
2022-08-02T02:35:40.752Z,99.90
2022-08-02T02:38:14.455Z,99.90
2022-08-02T02:40:44.199Z,99.90
2022-08-02T02:43:14.880Z,99.90
2022-08-02T02:45:46.100Z,99.90
2022-08-02T02:48:16.881Z,99.90
2022-08-02T02:50:45.691Z,99.90
2022-08-02T02:53:17.744Z,99.90
2022-08-02T02:56:01.591Z,99.90
2022-08-02T02:58:32.119Z,99.90
2022-08-02T03:01:19.690Z,99.90
2022-08-02T03:03:48.802Z,99.90
2022-08-02T03:06:17.209Z,99.90
2022-08-02T03:08:45.564Z,99.90
2022-08-02T03:11:16.266Z,99.90
2022-08-02T03:13:45.134Z,99.90
2022-08-02T03:16:15.584Z,99.90
2022-08-02T03:18:44.993Z,99.90
2022-08-02T03:21:14.805Z,99.90
2022-08-02T03:23:44.247Z,99.90
2022-08-02T03:26:12.709Z,99.90
2022-08-02T03:28:41.288Z,99.90
2022-08-02T03:31:09.651Z,99.90
2022-08-02T03:33:40.664Z,99.90
2022-08-02T03:36:13.416Z,99.90
2022-08-02T03:38:42.828Z,99.90
2022-08-02T03:41:13.794Z,99.90
2022-08-02T03:43:43.811Z,99.90
2022-08-02T03:46:13.881Z,99.90
2022-08-02T03:48:44.169Z,99.90
2022-08-02T03:51:14.176Z,99.90
2022-08-02T03:53:43.328Z,99.90
2022-08-02T03:56:12.840Z,99.90
2022-08-02T03:58:43.608Z,99.90
2022-08-02T04:01:14.533Z,99.90
2022-08-02T04:03:44.160Z,99.90
2022-08-02T04:06:12.584Z,99.90
2022-08-02T04:08:44.202Z,99.90
2022-08-02T04:11:29.802Z,99.90
2022-08-02T04:13:59.175Z,99.90
2022-08-02T04:16:35.459Z,99.90
2022-08-02T04:19:08.879Z,99.90
2022-08-02T04:21:48.593Z,99.90
2022-08-02T04:24:24.604Z,99.90
2022-08-02T04:26:57.816Z,99.90
2022-08-02T04:29:36.080Z,99.90
2022-08-02T04:32:05.178Z,99.90
2022-08-02T04:34:35.385Z,99.90
2022-08-02T04:37:03.947Z,99.90
2022-08-02T04:39:32.957Z,99.90
2022-08-02T04:42:01.216Z,99.90
2022-08-02T04:44:29.487Z,99.90
2022-08-02T04:46:58.208Z,99.90
2022-08-02T04:49:26.508Z,99.90
2022-08-02T04:51:56.392Z,99.90
2022-08-02T04:54:25.768Z,99.90
2022-08-02T04:56:54.065Z,99.90
2022-08-02T04:59:22.566Z,99.90
2022-08-02T05:01:50.957Z,99.90
2022-08-02T05:04:19.205Z,99.90
2022-08-02T05:06:47.581Z,99.90
2022-08-02T05:09:17.192Z,99.90
2022-08-02T05:11:45.754Z,99.90
2022-08-02T05:14:23.574Z,99.90
2022-08-02T05:16:51.834Z,99.90
2022-08-02T05:19:20.091Z,99.90
2022-08-02T05:21:48.738Z,99.90
2022-08-02T05:24:18.554Z,99.90
2022-08-02T05:26:46.900Z,99.90
2022-08-02T05:29:15.153Z,99.90
2022-08-02T05:31:43.466Z,99.90
2022-08-02T05:34:12.266Z,99.90
2022-08-02T05:36:42.144Z,99.90
2022-08-02T05:39:10.831Z,99.90
2022-08-02T05:41:42.139Z,99.90
2022-08-02T05:44:10.477Z,99.90
2022-08-02T05:46:38.975Z,99.90
2022-08-02T05:49:07.372Z,99.90
2022-08-02T05:51:39.967Z,99.90
2022-08-02T05:54:15.980Z,99.90
2022-08-02T05:56:52.024Z,99.90
2022-08-02T05:59:31.242Z,99.90
2022-08-02T06:02:05.720Z,99.90
2022-08-02T06:04:44.504Z,99.90
2022-08-02T06:07:13.750Z,99.90
2022-08-02T06:09:42.856Z,99.90
2022-08-02T06:12:15.061Z,99.90
2022-08-02T06:14:44.219Z,99.70
2022-08-02T06:17:13.739Z,98.90
2022-08-02T06:19:51.419Z,98.30
2022-08-02T06:22:33.327Z,97.70
2022-08-02T06:25:06.456Z,97.40
2022-08-02T06:27:42.489Z,97.00
2022-08-02T06:30:12.024Z,97.10
2022-08-02T06:32:40.614Z,96.60
2022-08-02T06:35:10.022Z,96.30
2022-08-02T06:37:45.980Z,96.20
2022-08-02T06:40:19.872Z,96.30
2022-08-02T06:42:57.865Z,96.20
2022-08-02T06:45:26.164Z,96.10
2022-08-02T06:47:55.720Z,96.10
2022-08-02T06:50:24.086Z,96.00
2022-08-02T06:52:52.319Z,96.00
2022-08-02T06:55:20.717Z,95.40
2022-08-02T06:57:50.416Z,95.70
2022-08-02T07:00:22.073Z,95.50
2022-08-02T07:02:51.843Z,95.30
2022-08-02T07:05:20.529Z,95.70
2022-08-02T07:07:48.953Z,95.80
2022-08-02T07:10:17.439Z,95.10
2022-08-02T07:12:45.685Z,94.10
2022-08-02T07:15:16.383Z,93.60
2022-08-02T07:17:44.809Z,93.40
2022-08-02T07:20:13.583Z,93.20
2022-08-02T07:22:42.589Z,92.50
2022-08-02T07:25:11.224Z,92.20
2022-08-02T07:27:39.488Z,91.80
2022-08-02T07:30:09.165Z,91.80
2022-08-02T07:32:39.142Z,91.10
2022-08-02T07:35:09.088Z,90.80
2022-08-02T07:37:55.320Z,90.40
2022-08-02T07:40:28.988Z,90.80
2022-08-02T07:43:03.338Z,89.60
2022-08-02T07:45:35.984Z,88.50
2022-08-02T07:48:08.451Z,86.50
2022-08-02T07:50:36.883Z,85.60
2022-08-02T07:53:05.209Z,86.40
2022-08-02T07:55:39.585Z,86.40
2022-08-02T07:58:11.204Z,84.60
2022-08-02T08:00:43.792Z,84.70
2022-08-02T08:03:13.563Z,83.70
2022-08-02T08:05:42.317Z,85.00
2022-08-02T08:08:16.743Z,84.80
2022-08-02T08:10:46.026Z,84.90
2022-08-02T08:13:14.308Z,84.80
2022-08-02T08:15:51.775Z,86.20
2022-08-02T08:18:23.354Z,85.70
2022-08-02T08:20:52.003Z,86.40
2022-08-02T08:23:20.589Z,87.00
2022-08-02T08:25:49.195Z,86.50
2022-08-02T08:28:17.452Z,86.90
2022-08-02T08:30:47.351Z,87.10
2022-08-02T08:33:16.019Z,86.10
2022-08-02T08:35:45.735Z,85.70
2022-08-02T08:38:15.619Z,85.90
2022-08-02T08:40:44.799Z,84.70
2022-08-02T08:43:14.753Z,84.60
2022-08-02T08:45:44.907Z,84.90
2022-08-02T08:48:30.458Z,84.10
2022-08-02T08:51:08.311Z,85.40
2022-08-02T08:53:43.747Z,85.60
2022-08-02T08:56:16.312Z,86.50
2022-08-02T08:58:46.073Z,86.50
2022-08-02T09:01:15.455Z,87.60
2022-08-02T09:03:44.357Z,85.60
2022-08-02T09:06:13.957Z,85.50
2022-08-02T09:08:42.248Z,86.20
2022-08-02T09:11:15.751Z,86.00
2022-08-02T09:13:51.732Z,87.00
2022-08-02T09:16:30.517Z,86.80
2022-08-02T09:18:58.970Z,87.60
2022-08-02T09:21:38.822Z,85.40
2022-08-02T09:24:18.584Z,86.40
2022-08-02T09:26:48.001Z,85.70
2022-08-02T09:29:17.293Z,85.00
2022-08-02T09:31:49.982Z,85.70
2022-08-02T09:34:19.942Z,85.80
2022-08-02T09:36:54.536Z,85.10
2022-08-02T09:39:26.429Z,84.90
2022-08-02T09:42:08.343Z,84.90
2022-08-02T09:44:36.629Z,85.00
2022-08-02T09:47:16.512Z,83.60
2022-08-02T09:49:52.595Z,82.80
2022-08-02T09:52:37.356Z,82.80
2022-08-02T09:55:13.396Z,82.90
2022-08-02T09:57:41.769Z,82.40
2022-08-02T10:00:15.023Z,83.00
2022-08-02T10:03:07.771Z,83.70
2022-08-02T10:05:57.339Z,83.90
2022-08-02T10:08:34.213Z,81.80
2022-08-02T10:11:03.584Z,81.00
2022-08-02T10:13:33.611Z,80.40
2022-08-02T10:16:03.504Z,79.00
2022-08-02T10:18:40.927Z,78.20
2022-08-02T10:21:14.329Z,78.30
2022-08-02T10:23:46.101Z,79.00
2022-08-02T10:26:17.386Z,78.80
2022-08-02T10:28:49.334Z,78.50
2022-08-02T10:31:21.824Z,78.40
2022-08-02T10:33:52.944Z,77.00
2022-08-02T10:36:23.725Z,77.10
2022-08-02T10:38:54.911Z,76.10
2022-08-02T10:41:41.767Z,75.60
2022-08-02T10:44:25.042Z,74.60
2022-08-02T10:46:54.313Z,75.20
2022-08-02T10:49:39.096Z,75.00
2022-08-02T10:52:15.047Z,74.10
2022-08-02T10:54:50.253Z,73.40
2022-08-02T10:57:24.618Z,73.70
2022-08-02T10:59:56.536Z,73.90
2022-08-02T11:02:39.304Z,73.10
2022-08-02T11:05:10.283Z,71.70
2022-08-02T11:07:41.958Z,72.50
2022-08-02T11:10:35.701Z,70.80
2022-08-02T11:13:08.234Z,71.80
2022-08-02T11:15:58.921Z,67.60
2022-08-02T11:19:00.740Z,69.80
2022-08-02T11:21:30.108Z,68.90
2022-08-02T11:24:25.539Z,68.60
2022-08-02T11:26:55.692Z,70.20
2022-08-02T11:29:32.441Z,68.10
2022-08-02T11:32:07.897Z,67.50
2022-08-02T11:34:37.266Z,68.20
2022-08-02T11:37:07.604Z,69.40
2022-08-02T11:39:36.031Z,69.50
2022-08-02T11:42:06.908Z,68.90
2022-08-02T11:44:41.861Z,68.40
2022-08-02T11:47:10.309Z,69.90
2022-08-02T11:49:38.811Z,68.00
2022-08-02T11:52:11.171Z,69.90
2022-08-02T11:54:41.399Z,68.30
2022-08-02T11:57:19.792Z,69.50
2022-08-02T11:59:51.144Z,70.00
2022-08-02T12:02:20.671Z,69.50
2022-08-02T12:04:58.487Z,66.70
2022-08-02T12:07:34.435Z,67.10
2022-08-02T12:10:06.984Z,68.60
2022-08-02T12:12:48.941Z,67.20
2022-08-02T12:15:29.406Z,67.50
2022-08-02T12:18:15.729Z,64.90
2022-08-02T12:20:44.024Z,65.80
2022-08-02T12:23:12.537Z,65.70
2022-08-02T12:25:41.120Z,65.10
2022-08-02T12:28:19.854Z,66.10
2022-08-02T12:30:53.209Z,64.00
2022-08-02T12:33:22.430Z,67.30
2022-08-02T12:35:50.943Z,65.20
2022-08-02T12:38:19.422Z,65.30
2022-08-02T12:40:48.334Z,66.50
2022-08-02T12:43:22.703Z,65.40
2022-08-02T12:45:53.321Z,65.30
2022-08-02T12:48:38.373Z,64.80
2022-08-02T12:51:23.170Z,64.70
2022-08-02T12:53:52.694Z,66.40
2022-08-02T12:56:30.144Z,64.00
2022-08-02T12:59:00.081Z,63.60
2022-08-02T13:01:30.030Z,62.40
2022-08-02T13:04:09.711Z,62.30
2022-08-02T13:06:44.426Z,62.00
2022-08-02T13:09:15.203Z,63.20
2022-08-02T13:11:44.528Z,62.10
2022-08-02T13:14:15.853Z,62.30
2022-08-02T13:16:46.062Z,63.90
2022-08-02T13:19:15.742Z,63.90
2022-08-02T13:22:01.049Z,64.30
2022-08-02T13:24:40.525Z,64.90
2022-08-02T13:27:21.323Z,64.30
2022-08-02T13:29:51.512Z,66.00
2022-08-02T13:32:19.970Z,64.50
2022-08-02T13:34:48.913Z,64.70
2022-08-02T13:37:17.768Z,65.10
2022-08-02T13:40:05.574Z,64.70
2022-08-02T13:42:34.493Z,65.90
2022-08-02T13:45:14.227Z,65.80
2022-08-02T13:48:04.481Z,65.90
2022-08-02T13:50:32.086Z,65.20
2022-08-02T13:53:00.458Z,65.70
2022-08-02T13:55:29.144Z,65.40
2022-08-02T13:57:57.623Z,65.10
2022-08-02T14:00:35.110Z,66.50
2022-08-02T14:03:05.777Z,64.50
2022-08-02T14:05:46.774Z,64.80
2022-08-02T14:08:22.823Z,65.40
2022-08-02T14:10:52.427Z,65.90
2022-08-02T14:13:20.865Z,66.60
2022-08-02T14:15:50.802Z,65.90
2022-08-02T14:18:19.049Z,67.10
2022-08-02T14:20:47.418Z,66.30
2022-08-02T14:23:15.786Z,65.20
2022-08-02T14:25:44.203Z,65.10
2022-08-02T14:28:12.605Z,66.30
2022-08-02T14:30:41.000Z,66.30
2022-08-02T14:33:10.662Z,66.00
2022-08-02T14:35:39.051Z,66.30
2022-08-02T14:38:07.448Z,65.60
2022-08-02T14:40:35.952Z,66.30
2022-08-02T14:43:04.854Z,65.50
2022-08-02T14:45:36.673Z,65.00
2022-08-02T14:48:10.926Z,64.60
2022-08-02T14:50:40.139Z,64.00
2022-08-02T14:53:11.989Z,65.70
2022-08-02T14:55:42.440Z,65.20
2022-08-02T14:58:11.183Z,65.30
2022-08-02T15:00:41.180Z,65.10
2022-08-02T15:03:12.063Z,65.50
2022-08-02T15:05:40.541Z,64.80
2022-08-02T15:08:09.027Z,65.80
2022-08-02T15:10:37.410Z,64.90
2022-08-02T15:13:05.696Z,65.20
2022-08-02T15:15:42.965Z,64.60
2022-08-02T15:18:13.762Z,64.60
2022-08-02T15:20:46.221Z,65.80
2022-08-02T15:23:37.360Z,65.90
2022-08-02T15:26:07.536Z,64.30
2022-08-02T15:28:36.290Z,64.70
2022-08-02T15:31:04.585Z,66.60
2022-08-02T15:33:34.274Z,66.60
2022-08-02T15:36:02.616Z,65.50
2022-08-02T15:38:31.046Z,67.00
2022-08-02T15:40:59.434Z,64.90
2022-08-02T15:43:27.727Z,65.40
2022-08-02T15:45:56.011Z,65.10
2022-08-02T15:48:24.431Z,65.70
2022-08-02T15:50:54.157Z,65.00
2022-08-02T15:53:22.478Z,65.90
2022-08-02T15:56:04.359Z,66.20
2022-08-02T15:58:33.552Z,66.70
2022-08-02T16:01:10.891Z,66.80
2022-08-02T16:03:39.267Z,65.10
2022-08-02T16:06:09.003Z,65.60
2022-08-02T16:08:37.245Z,66.20
2022-08-02T16:11:05.594Z,65.70
2022-08-02T16:13:54.278Z,65.30
2022-08-02T16:16:24.604Z,65.00
2022-08-02T16:18:53.188Z,65.30
2022-08-02T16:21:24.602Z,66.80
2022-08-02T16:23:58.862Z,66.80
2022-08-02T16:26:31.394Z,66.40
2022-08-02T16:29:00.574Z,66.60
2022-08-02T16:31:29.071Z,66.00
2022-08-02T16:33:57.599Z,66.40
2022-08-02T16:36:28.287Z,67.00
2022-08-02T16:38:57.008Z,66.70
2022-08-02T16:44:14.024Z,65.80
2022-08-02T16:46:45.183Z,65.80
2022-08-02T16:50:07.207Z,66.10
2022-08-02T16:52:06.004Z,66.20
2022-08-02T16:54:38.422Z,65.90
2022-08-02T16:57:07.585Z,66.50
2022-08-02T16:59:42.913Z,66.50
2022-08-02T17:02:17.945Z,66.10
2022-08-02T17:04:47.495Z,66.30
2022-08-02T17:08:06.204Z,66.50
2022-08-02T17:10:09.356Z,67.70
2022-08-02T17:12:38.755Z,66.40
2022-08-02T17:16:17.034Z,66.80
2022-08-02T17:17:57.137Z,67.10
2022-08-02T17:20:25.728Z,66.60
2022-08-02T17:22:55.448Z,66.40
2022-08-02T17:25:29.098Z,66.40
2022-08-02T17:28:00.486Z,67.30
2022-08-02T17:30:29.532Z,66.60
2022-08-02T17:32:59.349Z,67.40
2022-08-02T17:35:43.532Z,67.00
2022-08-02T17:38:26.595Z,67.40
2022-08-02T17:40:55.836Z,66.90
2022-08-02T17:43:25.900Z,67.40
2022-08-02T17:46:00.469Z,68.20
2022-08-02T17:48:54.850Z,68.00
2022-08-02T17:52:14.723Z,67.70
2022-08-02T17:54:14.656Z,68.10
2022-08-02T17:56:47.819Z,68.10
2022-08-02T17:59:20.388Z,68.40
2022-08-02T18:01:52.991Z,68.90
2022-08-02T18:04:27.702Z,69.00
2022-08-02T18:06:58.163Z,69.00
2022-08-02T18:09:28.316Z,69.60
2022-08-02T18:11:57.179Z,69.40
2022-08-02T18:14:26.601Z,70.10
2022-08-02T18:16:55.261Z,69.90
2022-08-02T18:19:23.483Z,70.80
2022-08-02T18:22:02.927Z,71.20
2022-08-02T18:24:32.595Z,70.30
2022-08-02T18:27:00.965Z,70.30
2022-08-02T18:29:30.230Z,70.50
2022-08-02T18:32:11.664Z,71.70
2022-08-02T18:34:40.791Z,71.30
2022-08-02T18:37:17.703Z,71.70
2022-08-02T18:39:51.458Z,72.20
2022-08-02T18:42:20.181Z,72.20
2022-08-02T18:44:48.479Z,71.80
2022-08-02T18:47:16.855Z,71.60
2022-08-02T18:49:46.513Z,71.40
2022-08-02T18:52:30.682Z,72.00
2022-08-02T18:55:01.361Z,72.80
2022-08-02T18:58:01.921Z,73.20
2022-08-02T19:00:20.500Z,73.90
2022-08-02T19:02:53.966Z,74.50
2022-08-02T19:05:24.260Z,75.90
2022-08-02T19:08:12.831Z,76.10
2022-08-02T19:10:49.295Z,76.30
2022-08-02T19:13:18.867Z,77.60
2022-08-02T19:15:47.780Z,77.90
2022-08-02T19:18:16.277Z,78.50
2022-08-02T19:20:48.059Z,79.00
2022-08-02T19:23:17.341Z,79.40
2022-08-02T19:25:54.810Z,79.80
2022-08-02T19:28:26.012Z,80.10
2022-08-02T19:30:55.340Z,80.30
2022-08-02T19:33:54.325Z,80.40
2022-08-02T19:36:13.096Z,80.70
2022-08-02T19:38:49.143Z,81.00
2022-08-02T19:41:22.122Z,81.90
2022-08-02T19:44:23.386Z,82.80
2022-08-02T19:46:41.535Z,82.90
2022-08-02T19:49:20.167Z,83.90
2022-08-02T19:51:58.552Z,83.60
2022-08-02T19:54:38.789Z,84.50
2022-08-02T19:57:19.301Z,84.70
2022-08-02T19:59:48.085Z,85.40
2022-08-02T20:02:18.948Z,85.60
2022-08-02T20:04:50.105Z,85.70
2022-08-02T20:07:54.810Z,86.40
2022-08-02T20:13:00.883Z,87.20
2022-08-02T20:15:56.420Z,87.40
2022-08-02T20:18:26.568Z,88.10
2022-08-02T20:20:55.193Z,89.10
2022-08-02T20:23:32.627Z,89.20
2022-08-02T20:26:02.523Z,89.60
2022-08-02T20:28:32.198Z,89.60
2022-08-02T20:31:07.085Z,89.70
2022-08-02T20:33:55.922Z,89.60
2022-08-02T20:36:25.195Z,90.30
2022-08-02T20:38:54.469Z,90.50
2022-08-02T20:41:23.057Z,90.70
2022-08-02T20:43:52.756Z,90.90
2022-08-02T20:46:23.100Z,91.00
2022-08-02T20:48:51.893Z,91.10
2022-08-02T20:51:30.398Z,91.30
2022-08-02T20:54:02.607Z,91.50
2022-08-02T20:56:31.010Z,91.80
2022-08-02T21:01:57.215Z,91.90
2022-08-02T21:04:26.569Z,92.00
2022-08-02T21:06:55.844Z,92.10
2022-08-02T21:09:52.923Z,92.30
2022-08-02T21:12:13.393Z,92.20
2022-08-02T21:14:42.991Z,92.50
2022-08-02T21:17:11.409Z,92.70
2022-08-02T21:19:46.538Z,92.90
2022-08-02T21:22:15.482Z,92.80
2022-08-02T21:24:43.936Z,92.80
2022-08-02T21:27:51.669Z,93.00
2022-08-02T21:30:12.540Z,93.00
2022-08-02T21:32:40.987Z,93.00
2022-08-02T21:35:10.535Z,93.00
2022-08-02T21:37:45.084Z,93.20
2022-08-02T21:40:14.205Z,93.30
2022-08-02T21:42:42.738Z,93.70
2022-08-02T21:45:17.288Z,93.80
2022-08-02T21:47:48.223Z,93.80
2022-08-02T21:50:16.818Z,94.00
2022-08-02T21:52:52.176Z,94.20
2022-08-02T21:55:24.294Z,94.40
2022-08-02T21:58:09.751Z,94.60
2022-08-02T22:00:39.747Z,94.80
2022-08-02T22:03:23.076Z,95.00
2022-08-02T22:05:52.074Z,95.10
2022-08-02T22:08:22.033Z,95.20
2022-08-02T22:11:03.941Z,95.40
2022-08-02T22:13:38.820Z,95.40
2022-08-02T22:16:18.520Z,95.40
2022-08-02T22:21:55.010Z,95.60
2022-08-02T22:27:11.843Z,96.40
2022-08-02T22:29:42.049Z,96.30
2022-08-02T22:32:21.880Z,96.30
2022-08-02T22:34:51.689Z,96.20
2022-08-02T22:38:17.174Z,96.20
2022-08-02T22:40:10.389Z,96.50
2022-08-02T22:42:40.171Z,96.80
2022-08-02T22:45:09.969Z,97.00
2022-08-02T22:47:50.846Z,97.30
2022-08-02T22:50:20.211Z,97.30
2022-08-02T22:52:50.389Z,97.50
2022-08-02T22:55:19.140Z,97.50
2022-08-02T22:57:56.401Z,97.70
2022-08-02T22:58:34.210Z,67.80
2022-08-02T22:58:56.732Z,91.80
2022-08-02T22:59:04.573Z,95.50
2022-08-02T22:59:07.626Z,86.60
2022-08-02T22:59:12.809Z,95.80
2022-08-02T23:00:26.041Z,97.80
2022-08-02T23:02:57.687Z,97.80
2022-08-02T23:05:26.953Z,97.80
2022-08-02T23:07:55.256Z,97.80
2022-08-02T23:10:23.770Z,98.00
2022-08-02T23:12:56.160Z,98.00
2022-08-02T23:15:24.657Z,98.40
2022-08-02T23:18:10.526Z,98.50
2022-08-02T23:20:40.177Z,98.80
2022-08-02T23:23:11.841Z,99.10
2022-08-02T23:25:40.334Z,99.20
2022-08-02T23:28:08.824Z,99.20
2022-08-02T23:30:38.495Z,99.60
2022-08-02T23:33:06.752Z,99.80
2022-08-02T23:35:35.022Z,99.90
2022-08-02T23:38:05.104Z,99.90
2022-08-02T23:40:40.240Z,99.90
2022-08-02T23:43:13.892Z,99.90
2022-08-02T23:45:45.204Z,99.90
2022-08-02T23:48:13.443Z,99.90
2022-08-02T23:50:41.740Z,99.90
2022-08-02T23:53:11.371Z,99.90
2022-08-02T23:55:39.623Z,99.90
2022-08-02T23:58:07.812Z,99.90
