createdAt,value
2019-01-20T00:00:39.034Z,15.90
2019-01-20T00:03:17.886Z,17.95
2019-01-20T00:05:56.949Z,17.32
2019-01-20T00:08:36.292Z,15.60
2019-01-20T00:14:01.412Z,17.48
2019-01-20T00:16:51.967Z,16.02
2019-01-20T00:19:29.794Z,16.95
2019-01-20T00:22:16.853Z,15.40
2019-01-20T00:28:05.797Z,16.15
2019-01-20T00:31:11.351Z,18.10
2019-01-20T00:34:01.704Z,15.35
2019-01-20T00:36:44.695Z,17.52
2019-01-20T00:39:52.398Z,15.15
2019-01-20T00:42:35.532Z,15.58
2019-01-20T00:45:33.542Z,15.43
2019-01-20T00:55:58.721Z,15.13
2019-01-20T00:59:09.299Z,15.18
2019-01-20T01:02:13.935Z,16.95
2019-01-20T01:05:28.842Z,15.78
2019-01-20T01:07:58.559Z,16.75
2019-01-20T01:10:29.915Z,15.35
2019-01-20T01:13:01.786Z,17.50
2019-01-20T01:15:31.088Z,15.90
2019-01-20T01:18:02.967Z,16.97
2019-01-20T01:20:32.216Z,16.97
2019-01-20T01:23:01.549Z,14.98
2019-01-20T01:25:30.875Z,15.00
2019-01-20T01:28:00.150Z,15.58
2019-01-20T01:30:29.478Z,15.60
2019-01-20T01:32:58.758Z,15.13
2019-01-20T01:35:28.060Z,17.25
2019-01-20T01:37:57.363Z,15.93
2019-01-20T01:40:29.285Z,14.63
2019-01-20T01:42:58.627Z,14.25
2019-01-20T01:45:27.949Z,14.05
2019-01-20T01:47:57.215Z,14.93
2019-01-20T01:50:26.488Z,16.17
2019-01-20T01:52:55.833Z,15.68
2019-01-20T01:55:25.118Z,15.30
2019-01-20T01:57:54.438Z,14.78
2019-01-20T02:00:24.347Z,13.95
2019-01-20T02:02:53.665Z,16.10
2019-01-20T02:05:23.066Z,16.90
2019-01-20T02:07:52.303Z,15.60
2019-01-20T02:10:22.686Z,15.65
2019-01-20T02:12:52.730Z,15.45
2019-01-20T02:15:22.718Z,17.42
2019-01-20T02:17:52.082Z,16.60
2019-01-20T02:20:23.497Z,15.63
2019-01-20T02:22:53.154Z,16.35
2019-01-20T02:25:22.558Z,17.15
2019-01-20T02:27:55.026Z,16.00
2019-01-20T02:30:26.533Z,17.50
2019-01-20T02:32:55.787Z,16.65
2019-01-20T02:35:25.113Z,16.67
2019-01-20T02:37:54.411Z,16.23
2019-01-20T02:40:23.703Z,16.30
2019-01-20T02:42:53.005Z,18.27
2019-01-20T02:45:22.320Z,16.50
2019-01-20T02:47:51.603Z,16.95
2019-01-20T02:50:20.910Z,17.48
2019-01-20T02:52:50.204Z,17.95
2019-01-20T02:55:19.514Z,17.73
2019-01-20T02:57:48.750Z,18.00
2019-01-20T03:00:20.362Z,18.12
2019-01-20T03:02:49.906Z,18.73
2019-01-20T03:05:20.430Z,17.65
2019-01-20T03:07:49.787Z,18.12
2019-01-20T03:10:19.083Z,17.55
2019-01-20T03:12:48.410Z,18.20
2019-01-20T03:15:17.734Z,16.95
2019-01-20T03:17:47.074Z,19.02
2019-01-20T03:20:19.215Z,17.90
2019-01-20T03:22:49.197Z,18.85
2019-01-20T03:25:18.851Z,17.92
2019-01-20T03:27:48.204Z,18.87
2019-01-20T03:30:19.297Z,18.65
2019-01-20T03:32:48.539Z,17.77
2019-01-20T03:35:20.716Z,20.00
2019-01-20T03:37:49.973Z,18.23
2019-01-20T03:40:19.931Z,19.92
2019-01-20T03:42:49.505Z,19.37
2019-01-20T03:45:19.442Z,17.05
2019-01-20T03:47:49.451Z,19.12
2019-01-20T03:50:18.786Z,20.12
2019-01-20T03:52:48.229Z,20.40
2019-01-20T03:55:18.518Z,20.70
2019-01-20T03:57:47.982Z,21.82
2019-01-20T04:00:22.053Z,20.48
2019-01-20T04:02:57.685Z,21.50
2019-01-20T04:05:27.009Z,20.12
2019-01-20T04:07:56.325Z,19.57
2019-01-20T04:10:25.646Z,20.20
2019-01-20T04:12:54.912Z,21.15
2019-01-20T04:15:24.334Z,20.25
2019-01-20T04:17:53.739Z,21.27
2019-01-20T04:20:23.018Z,22.32
2019-01-20T04:22:52.337Z,20.30
2019-01-20T04:25:23.868Z,21.90
2019-01-20T04:27:53.060Z,20.08
2019-01-20T04:30:22.743Z,23.10
2019-01-20T04:32:53.215Z,19.48
2019-01-20T04:35:22.532Z,21.10
2019-01-20T04:37:51.822Z,20.92
2019-01-20T04:40:22.719Z,20.68
2019-01-20T04:42:54.267Z,21.20
2019-01-20T04:45:23.630Z,20.02
2019-01-20T04:47:55.230Z,21.93
2019-01-20T04:50:25.114Z,21.40
2019-01-20T04:52:54.402Z,22.17
2019-01-20T04:55:23.725Z,20.85
2019-01-20T04:57:54.628Z,20.88
2019-01-20T05:00:28.117Z,22.42
2019-01-20T05:02:57.447Z,20.00
2019-01-20T05:05:26.763Z,20.65
2019-01-20T05:07:56.013Z,20.17
2019-01-20T05:10:25.315Z,21.87
2019-01-20T05:12:54.828Z,21.95
2019-01-20T05:15:25.020Z,22.30
2019-01-20T05:17:54.344Z,22.05
2019-01-20T05:20:23.892Z,20.97
2019-01-20T05:22:53.162Z,22.45
2019-01-20T05:25:22.474Z,22.87
2019-01-20T05:27:51.798Z,23.73
2019-01-20T05:30:25.514Z,21.40
2019-01-20T05:32:54.881Z,22.75
2019-01-20T05:35:24.163Z,21.80
2019-01-20T05:37:53.492Z,22.27
2019-01-20T05:40:23.087Z,20.25
2019-01-20T05:42:52.381Z,21.42
2019-01-20T05:45:23.572Z,22.55
2019-01-20T05:47:52.958Z,21.62
2019-01-20T05:50:22.208Z,20.32
2019-01-20T05:52:51.520Z,23.02
2019-01-20T05:55:20.812Z,21.70
2019-01-20T05:57:50.129Z,24.15
2019-01-20T06:00:21.812Z,24.25
2019-01-20T06:02:51.092Z,25.02
2019-01-20T06:05:20.411Z,24.10
2019-01-20T06:07:49.782Z,24.23
2019-01-20T06:10:19.114Z,24.12
2019-01-20T06:12:53.833Z,23.30
2019-01-20T06:15:20.026Z,22.45
2019-01-20T06:17:49.354Z,23.10
2019-01-20T06:20:19.010Z,22.52
2019-01-20T06:22:48.337Z,24.37
2019-01-20T06:25:17.649Z,24.65
2019-01-20T06:27:46.982Z,25.48
2019-01-20T06:30:25.078Z,23.25
2019-01-20T06:32:54.381Z,22.77
2019-01-20T06:35:23.678Z,23.45
2019-01-20T06:37:52.962Z,22.35
2019-01-20T06:40:22.282Z,23.70
2019-01-20T06:42:51.545Z,23.42
2019-01-20T06:45:20.830Z,25.35
2019-01-20T06:47:50.148Z,23.85
2019-01-20T06:50:20.038Z,23.40
2019-01-20T06:52:49.504Z,23.38
2019-01-20T06:55:18.749Z,22.50
2019-01-20T06:57:48.089Z,22.98
2019-01-20T07:00:19.168Z,22.20
2019-01-20T07:02:48.557Z,23.90
2019-01-20T07:05:17.811Z,23.60
2019-01-20T07:07:47.321Z,23.50
2019-01-20T07:10:17.366Z,25.15
2019-01-20T07:12:46.712Z,22.90
2019-01-20T07:15:20.589Z,23.05
2019-01-20T07:17:49.859Z,23.80
2019-01-20T07:20:19.174Z,23.62
2019-01-20T07:22:48.425Z,24.85
2019-01-20T07:25:17.736Z,24.43
2019-01-20T07:27:47.107Z,24.92
2019-01-20T07:30:18.909Z,25.20
2019-01-20T07:32:48.222Z,24.82
2019-01-20T07:35:17.898Z,25.17
2019-01-20T07:37:47.242Z,23.57
2019-01-20T07:40:17.974Z,24.70
2019-01-20T07:42:48.931Z,24.87
2019-01-20T07:45:18.533Z,26.30
2019-01-20T07:47:47.767Z,24.47
2019-01-20T07:50:25.307Z,24.67
2019-01-20T07:52:54.611Z,25.40
2019-01-20T07:55:23.902Z,25.08
2019-01-20T07:57:53.278Z,25.15
2019-01-20T08:00:24.266Z,25.20
2019-01-20T08:02:53.537Z,26.33
2019-01-20T08:05:23.082Z,25.43
2019-01-20T08:07:52.317Z,24.20
2019-01-20T08:10:29.224Z,24.63
2019-01-20T08:12:58.524Z,23.90
2019-01-20T08:15:27.838Z,24.50
2019-01-20T08:17:57.114Z,24.20
2019-01-20T08:20:26.667Z,25.02
2019-01-20T08:22:55.931Z,21.60
2019-01-20T08:25:25.293Z,22.10
2019-01-20T08:27:54.666Z,22.00
2019-01-20T08:30:27.755Z,22.10
2019-01-20T08:32:57.022Z,20.37
2019-01-20T08:35:26.452Z,22.02
2019-01-20T08:37:55.723Z,20.95
2019-01-20T08:40:27.310Z,18.70
2019-01-20T08:42:56.607Z,19.98
2019-01-20T08:45:47.785Z,18.67
2019-01-20T08:48:19.398Z,18.25
2019-01-20T08:50:48.778Z,18.05
2019-01-20T08:53:18.090Z,18.10
2019-01-20T08:55:47.346Z,18.23
2019-01-20T08:58:16.768Z,17.65
2019-01-20T09:00:45.959Z,18.35
2019-01-20T09:03:15.276Z,16.25
2019-01-20T09:05:44.576Z,18.15
2019-01-20T09:08:13.821Z,17.35
2019-01-20T09:10:43.146Z,17.30
2019-01-20T09:13:12.515Z,17.00
2019-01-20T09:15:41.699Z,17.65
2019-01-20T09:18:10.920Z,16.97
2019-01-20T09:20:40.262Z,16.95
2019-01-20T09:23:09.578Z,16.50
2019-01-20T09:25:38.887Z,17.48
2019-01-20T09:28:08.150Z,15.70
2019-01-20T09:30:37.458Z,15.88
2019-01-20T09:33:06.957Z,17.60
2019-01-20T09:35:36.262Z,18.85
2019-01-20T09:38:05.975Z,17.07
2019-01-20T09:40:35.534Z,17.30
2019-01-20T09:43:05.089Z,16.73
2019-01-20T09:45:34.875Z,17.70
2019-01-20T09:48:04.686Z,16.40
2019-01-20T09:50:34.031Z,16.82
2019-01-20T09:53:03.284Z,18.57
2019-01-20T09:55:32.628Z,19.48
2019-01-20T09:58:01.982Z,17.20
2019-01-20T10:00:31.962Z,17.98
2019-01-20T10:03:01.304Z,17.05
2019-01-20T10:05:30.614Z,17.15
2019-01-20T10:07:59.917Z,17.57
2019-01-20T10:10:29.310Z,16.42
2019-01-20T10:12:58.658Z,17.70
2019-01-20T10:15:27.921Z,16.87
2019-01-20T10:17:58.261Z,16.57
2019-01-20T10:20:29.509Z,17.90
2019-01-20T10:22:58.893Z,18.83
2019-01-20T10:25:28.254Z,17.63
2019-01-20T10:27:57.472Z,18.10
2019-01-20T10:30:31.990Z,16.50
2019-01-20T10:33:01.290Z,16.83
2019-01-20T10:35:35.767Z,16.37
2019-01-20T10:38:06.950Z,17.70
2019-01-20T10:40:36.441Z,18.13
2019-01-20T10:43:08.028Z,17.57
2019-01-20T10:45:37.415Z,17.20
2019-01-20T10:48:13.185Z,16.10
2019-01-20T10:50:38.522Z,17.97
2019-01-20T10:53:08.851Z,18.90
2019-01-20T10:55:38.142Z,16.73
2019-01-20T10:58:07.450Z,17.13
2019-01-20T11:00:39.158Z,15.17
2019-01-20T11:03:08.661Z,16.57
2019-01-20T11:05:41.113Z,18.00
2019-01-20T11:08:11.733Z,17.13
2019-01-20T11:10:41.353Z,17.10
2019-01-20T11:13:12.868Z,17.27
2019-01-20T11:15:53.528Z,15.50
2019-01-20T11:18:24.934Z,18.30
2019-01-20T11:20:57.799Z,18.40
2019-01-20T11:23:31.335Z,19.13
2019-01-20T11:26:06.266Z,18.03
2019-01-20T11:28:45.155Z,17.67
2019-01-20T11:31:21.045Z,17.70
2019-01-20T11:33:58.792Z,16.90
2019-01-20T11:36:31.898Z,18.37
2019-01-20T11:39:04.218Z,17.90
2019-01-20T11:41:33.540Z,17.90
2019-01-20T11:44:02.943Z,17.40
2019-01-20T11:46:32.922Z,18.50
2019-01-20T11:49:03.786Z,17.77
2019-01-20T11:51:35.484Z,19.43
2019-01-20T11:54:06.842Z,18.30
2019-01-20T11:56:44.143Z,18.13
2019-01-20T12:00:20.616Z,17.00
2019-01-20T12:02:54.443Z,18.00
2019-01-20T12:05:25.535Z,17.50
2019-01-20T12:07:55.883Z,18.77
2019-01-20T12:10:25.268Z,18.03
2019-01-20T12:13:10.575Z,18.07
2019-01-20T12:15:40.070Z,17.57
2019-01-20T12:18:11.841Z,17.97
2019-01-20T12:20:44.741Z,16.90
2019-01-20T12:23:15.534Z,17.20
2019-01-20T12:25:47.027Z,18.00
2019-01-20T12:28:16.298Z,17.07
2019-01-20T12:30:46.670Z,16.03
2019-01-20T12:33:15.919Z,17.50
2019-01-20T12:35:46.503Z,17.97
2019-01-20T12:38:15.814Z,17.37
2019-01-20T12:40:47.304Z,18.70
2019-01-20T12:43:16.667Z,16.60
2019-01-20T12:45:48.170Z,17.70
2019-01-20T12:48:17.749Z,16.73
2019-01-20T12:50:48.302Z,18.23
2019-01-20T12:53:17.689Z,18.43
2019-01-20T12:55:54.628Z,17.63
2019-01-20T12:58:24.400Z,17.23
2019-01-20T13:00:54.757Z,18.13
2019-01-20T13:03:24.037Z,17.13
2019-01-20T13:05:53.550Z,17.17
2019-01-20T13:08:22.987Z,19.17
2019-01-20T13:10:52.381Z,18.07
2019-01-20T13:13:23.155Z,17.80
2019-01-20T13:15:52.596Z,15.70
2019-01-20T13:18:22.115Z,18.70
2019-01-20T13:20:51.582Z,16.60
2019-01-20T13:23:20.951Z,16.90
2019-01-20T13:25:50.332Z,16.80
2019-01-20T13:28:20.598Z,16.83
2019-01-20T13:30:49.903Z,18.63
2019-01-20T13:33:19.165Z,17.60
2019-01-20T13:35:48.482Z,17.40
2019-01-20T13:38:20.063Z,16.13
2019-01-20T13:40:59.232Z,16.80
2019-01-20T13:43:28.799Z,18.23
2019-01-20T13:45:58.094Z,17.13
2019-01-20T13:48:27.415Z,17.80
2019-01-20T13:50:56.667Z,17.17
2019-01-20T13:53:25.971Z,16.37
2019-01-20T13:56:01.167Z,16.87
2019-01-20T13:58:27.271Z,15.43
2019-01-20T14:00:56.620Z,16.37
2019-01-20T14:03:26.422Z,17.47
2019-01-20T14:05:55.772Z,18.07
2019-01-20T14:08:25.126Z,16.93
2019-01-20T14:10:54.471Z,16.47
2019-01-20T14:13:23.814Z,16.77
2019-01-20T14:15:53.120Z,16.37
2019-01-20T14:18:23.024Z,14.33
2019-01-20T14:20:52.418Z,15.57
2019-01-20T14:23:21.769Z,15.07
2019-01-20T14:25:56.234Z,16.97
2019-01-20T14:28:25.845Z,17.10
2019-01-20T14:30:55.102Z,16.20
2019-01-20T14:33:24.422Z,15.70
2019-01-20T14:35:53.706Z,15.87
2019-01-20T14:38:22.998Z,15.50
2019-01-20T14:40:52.347Z,16.43
2019-01-20T14:43:21.601Z,15.03
2019-01-20T14:45:50.940Z,16.67
2019-01-20T14:48:21.243Z,16.00
2019-01-20T14:50:50.590Z,15.17
2019-01-20T14:53:21.817Z,15.63
2019-01-20T14:55:51.318Z,15.77
2019-01-20T14:58:21.188Z,17.07
2019-01-20T15:00:50.582Z,17.20
2019-01-20T15:03:19.931Z,17.43
2019-01-20T15:05:49.172Z,16.67
2019-01-20T15:08:18.494Z,16.60
2019-01-20T15:10:47.854Z,16.55
2019-01-20T15:13:17.198Z,17.17
2019-01-20T15:15:46.518Z,16.85
2019-01-20T15:18:15.808Z,18.48
2019-01-20T15:20:45.126Z,16.40
2019-01-20T15:23:14.394Z,19.75
2019-01-20T15:25:43.694Z,18.40
2019-01-20T15:28:13.023Z,18.40
2019-01-20T15:30:42.907Z,17.80
2019-01-20T15:33:12.199Z,17.02
2019-01-20T15:35:41.525Z,17.20
2019-01-20T15:38:10.873Z,17.67
2019-01-20T15:40:40.184Z,16.17
2019-01-20T15:43:09.441Z,16.15
2019-01-20T15:45:38.763Z,14.70
2019-01-20T15:48:08.017Z,15.45
2019-01-20T15:50:37.330Z,14.25
2019-01-20T15:53:06.666Z,14.78
2019-01-20T15:55:35.970Z,15.45
2019-01-20T15:58:05.304Z,15.32
2019-01-20T16:00:34.698Z,13.68
2019-01-20T16:03:04.269Z,14.25
2019-01-20T16:05:33.575Z,12.85
2019-01-20T16:08:02.909Z,14.28
2019-01-20T16:10:32.242Z,12.63
2019-01-20T16:13:01.550Z,13.25
2019-01-20T16:15:36.323Z,14.78
2019-01-20T16:18:05.888Z,14.10
2019-01-20T16:20:35.359Z,14.68
2019-01-20T16:23:06.545Z,13.70
2019-01-20T16:25:37.218Z,14.60
2019-01-20T16:28:07.892Z,14.28
2019-01-20T16:30:38.995Z,14.78
2019-01-20T16:33:08.240Z,13.88
2019-01-20T16:35:37.570Z,16.35
2019-01-20T16:38:08.463Z,15.03
2019-01-20T16:40:37.906Z,15.75
2019-01-20T16:43:07.174Z,15.72
2019-01-20T16:45:42.076Z,14.38
2019-01-20T16:48:10.401Z,15.38
2019-01-20T16:50:39.739Z,15.20
2019-01-20T16:53:09.162Z,15.00
2019-01-20T16:55:38.498Z,16.10
2019-01-20T16:58:07.773Z,15.60
2019-01-20T17:00:56.511Z,16.12
2019-01-20T17:03:44.945Z,16.52
2019-01-20T17:06:33.283Z,17.67
2019-01-20T17:09:40.704Z,16.95
2019-01-20T17:12:48.218Z,17.42
2019-01-20T17:15:39.720Z,17.40
2019-01-20T17:18:30.996Z,19.02
2019-01-20T17:21:20.388Z,18.57
2019-01-20T17:24:08.816Z,20.77
2019-01-20T17:27:36.002Z,20.25
2019-01-20T17:30:43.601Z,18.52
2019-01-20T17:33:40.495Z,19.42
2019-01-20T17:37:07.027Z,18.32
2019-01-20T17:40:14.718Z,18.35
2019-01-20T17:43:22.422Z,18.25
2019-01-20T17:46:49.222Z,19.42
2019-01-20T17:49:37.763Z,21.48
2019-01-20T17:52:07.100Z,21.75
2019-01-20T17:54:55.446Z,20.90
2019-01-20T17:57:28.248Z,19.92
2019-01-20T18:00:39.328Z,22.85
2019-01-20T18:03:46.902Z,20.52
2019-01-20T18:06:35.509Z,21.62
2019-01-20T18:10:02.091Z,22.05
2019-01-20T18:12:51.079Z,22.40
2019-01-20T18:15:40.213Z,21.85
2019-01-20T18:18:11.786Z,21.40
2019-01-20T18:21:19.237Z,23.90
2019-01-20T18:24:07.607Z,22.58
2019-01-20T18:27:15.074Z,23.27
2019-01-20T18:29:44.379Z,21.20
2019-01-20T18:32:52.183Z,22.98
2019-01-20T18:36:03.810Z,22.60
2019-01-20T18:39:12.990Z,22.15
2019-01-20T18:42:24.578Z,23.07
2019-01-20T18:45:46.928Z,20.27
2019-01-20T18:48:35.350Z,22.65
2019-01-20T18:51:04.757Z,20.75
2019-01-20T18:54:12.262Z,22.20
2019-01-20T18:57:01.983Z,21.70
2019-01-20T18:59:50.349Z,24.80
2019-01-20T19:02:57.906Z,22.65
2019-01-20T19:05:46.375Z,21.17
2019-01-20T19:08:59.396Z,22.05
2019-01-20T19:11:55.246Z,21.73
2019-01-20T19:14:25.022Z,22.93
2019-01-20T19:16:56.359Z,22.93
2019-01-20T19:19:25.814Z,21.80
2019-01-20T19:21:55.083Z,23.30
2019-01-20T19:24:24.593Z,22.52
2019-01-20T19:26:55.210Z,21.87
2019-01-20T19:29:27.210Z,24.10
2019-01-20T19:31:56.498Z,20.72
2019-01-20T19:34:25.794Z,22.30
2019-01-20T19:36:57.407Z,21.65
2019-01-20T19:39:27.990Z,23.40
2019-01-20T19:41:59.044Z,25.35
2019-01-20T19:44:28.522Z,26.15
2019-01-20T19:46:57.811Z,23.12
2019-01-20T19:49:27.262Z,21.40
2019-01-20T19:51:56.719Z,22.10
2019-01-20T19:54:26.020Z,22.25
2019-01-20T19:56:56.351Z,21.35
2019-01-20T19:59:25.758Z,23.32
2019-01-20T20:01:55.063Z,23.83
2019-01-20T20:04:24.376Z,22.73
2019-01-20T20:06:55.939Z,23.85
2019-01-20T20:09:25.662Z,23.35
2019-01-20T20:11:58.011Z,22.87
2019-01-20T20:14:27.006Z,22.70
2019-01-20T20:16:56.290Z,22.62
2019-01-20T20:19:25.699Z,20.55
2019-01-20T20:21:54.989Z,22.58
2019-01-20T20:24:25.520Z,25.52
2019-01-20T20:26:59.636Z,24.57
2019-01-20T20:29:28.962Z,22.65
2019-01-20T20:31:58.517Z,24.15
2019-01-20T20:34:30.221Z,24.32
2019-01-20T20:37:02.128Z,24.95
2019-01-20T20:39:31.562Z,24.30
2019-01-20T20:42:22.198Z,24.37
2019-01-20T20:44:51.486Z,24.05
2019-01-20T20:47:22.428Z,23.15
2019-01-20T20:49:52.042Z,24.23
2019-01-20T20:52:26.251Z,23.10
2019-01-20T20:54:55.558Z,26.40
2019-01-20T20:57:24.833Z,24.75
2019-01-20T20:59:56.462Z,24.67
2019-01-20T21:02:34.310Z,26.15
2019-01-20T21:05:08.177Z,26.40
2019-01-20T21:07:38.127Z,25.15
2019-01-20T21:10:10.982Z,25.80
2019-01-20T21:12:43.187Z,26.70
2019-01-20T21:15:14.661Z,25.90
2019-01-20T21:17:49.352Z,24.65
2019-01-20T21:20:25.417Z,24.18
2019-01-20T21:22:54.695Z,26.12
2019-01-20T21:25:23.994Z,24.65
2019-01-20T21:27:55.362Z,24.18
2019-01-20T21:30:26.110Z,23.45
2019-01-20T21:32:57.423Z,25.77
2019-01-20T21:35:27.425Z,24.47
2019-01-20T21:37:56.719Z,24.30
2019-01-20T21:40:29.439Z,24.80
2019-01-20T21:42:58.806Z,25.52
2019-01-20T21:45:28.139Z,25.08
2019-01-20T21:47:57.459Z,27.17
2019-01-20T21:50:29.014Z,25.60
2019-01-20T21:52:58.626Z,24.37
2019-01-20T21:55:27.938Z,27.25
2019-01-20T21:57:57.176Z,25.52
2019-01-20T22:00:27.873Z,25.62
2019-01-20T22:02:57.243Z,27.50
2019-01-20T22:05:26.501Z,27.50
2019-01-20T22:07:55.901Z,26.45
2019-01-20T22:10:25.232Z,24.25
2019-01-20T22:12:54.658Z,27.00
2019-01-20T22:15:24.048Z,25.80
2019-01-20T22:17:53.500Z,26.12
2019-01-20T22:20:23.815Z,24.98
2019-01-20T22:22:53.718Z,24.85
2019-01-20T22:25:23.019Z,24.45
2019-01-20T22:27:52.440Z,26.97
2019-01-20T22:30:26.532Z,26.05
2019-01-20T22:32:56.079Z,25.15
2019-01-20T22:35:25.401Z,25.85
2019-01-20T22:37:54.753Z,25.10
2019-01-20T22:40:24.030Z,26.82
2019-01-20T22:42:53.307Z,24.92
2019-01-20T22:45:24.687Z,25.25
2019-01-20T22:47:54.091Z,26.93
2019-01-20T22:50:23.423Z,25.00
2019-01-20T22:52:52.762Z,25.00
2019-01-20T22:55:22.090Z,24.40
2019-01-20T22:57:51.366Z,24.20
2019-01-20T23:00:57.824Z,26.62
2019-01-20T23:03:27.678Z,26.95
2019-01-20T23:05:57.923Z,26.77
2019-01-20T23:08:27.221Z,26.95
2019-01-20T23:10:56.753Z,26.97
2019-01-20T23:13:26.057Z,27.80
2019-01-20T23:15:55.414Z,28.38
2019-01-20T23:18:24.683Z,28.20
2019-01-20T23:20:53.978Z,29.00
2019-01-20T23:23:23.318Z,29.45
2019-01-20T23:25:52.604Z,27.93
2019-01-20T23:28:21.925Z,26.77
2019-01-20T23:30:53.611Z,29.30
2019-01-20T23:33:22.920Z,28.25
2019-01-20T23:35:52.223Z,27.35
2019-01-20T23:38:21.560Z,28.77
2019-01-20T23:40:50.863Z,27.52
2019-01-20T23:43:20.134Z,33.20
2019-01-20T23:45:49.550Z,31.12
2019-01-20T23:48:18.812Z,29.65
2019-01-20T23:50:48.150Z,29.52
2019-01-20T23:53:17.430Z,30.45
2019-01-20T23:55:46.757Z,28.02
2019-01-20T23:58:16.078Z,28.52
