createdAt,value
2018-07-22T00:00:51.510Z,0.00
2018-07-22T00:01:51.507Z,0.00
2018-07-22T00:02:49.053Z,0.00
2018-07-22T00:03:49.068Z,0.00
2018-07-22T00:04:51.503Z,0.00
2018-07-22T00:05:51.211Z,0.00
2018-07-22T00:06:52.113Z,0.00
2018-07-22T00:07:48.878Z,0.00
2018-07-22T00:08:49.868Z,0.00
2018-07-22T00:09:49.996Z,0.00
2018-07-22T00:10:48.996Z,0.00
2018-07-22T00:11:51.727Z,0.00
2018-07-22T00:12:49.758Z,0.00
2018-07-22T00:13:50.504Z,0.00
2018-07-22T00:14:52.188Z,0.00
2018-07-22T02:29:46.202Z,0.00
2018-07-22T02:30:41.960Z,0.00
2018-07-22T02:31:48.655Z,0.00
2018-07-22T02:32:45.877Z,0.00
2018-07-22T02:33:41.896Z,0.00
2018-07-22T02:34:43.831Z,0.00
2018-07-22T02:35:44.226Z,0.00
2018-07-22T02:36:42.960Z,0.00
2018-07-22T02:37:43.060Z,0.00
2018-07-22T02:38:43.878Z,0.00
2018-07-22T02:39:42.106Z,0.00
2018-07-22T02:40:44.738Z,0.00
2018-07-22T02:41:45.109Z,0.00
2018-07-22T02:42:42.962Z,0.00
2018-07-22T02:43:42.088Z,0.00
2018-07-22T02:44:42.564Z,0.00
2018-07-22T02:45:43.833Z,0.00
2018-07-22T02:46:43.137Z,0.00
2018-07-22T02:47:43.193Z,0.00
2018-07-22T02:48:43.878Z,0.00
2018-07-22T02:49:41.746Z,0.00
2018-07-22T02:50:43.016Z,0.00
2018-07-22T03:15:00.247Z,0.00
2018-07-22T03:15:56.259Z,0.00
2018-07-22T03:16:56.380Z,0.00
2018-07-22T03:17:56.026Z,0.00
2018-07-22T03:18:58.346Z,0.00
2018-07-22T03:19:55.934Z,0.00
2018-07-22T03:20:58.037Z,0.00
2018-07-22T03:21:56.539Z,0.00
2018-07-22T03:22:56.964Z,0.00
2018-07-22T03:23:57.865Z,0.00
2018-07-22T03:24:56.731Z,0.00
2018-07-22T03:25:56.253Z,0.00
2018-07-22T06:11:57.095Z,399.38
2018-07-22T06:12:58.944Z,405.00
2018-07-22T06:13:58.514Z,405.00
2018-07-22T06:14:59.537Z,410.62
2018-07-22T06:15:58.617Z,416.25
2018-07-22T06:16:58.552Z,427.50
2018-07-22T06:17:59.614Z,427.50
2018-07-22T06:18:58.592Z,433.12
2018-07-22T06:19:58.642Z,444.38
2018-07-22T06:20:59.623Z,450.00
2018-07-22T06:21:58.732Z,450.00
2018-07-22T06:24:43.572Z,455.62
2018-07-22T06:25:45.071Z,466.88
2018-07-22T06:26:44.709Z,483.75
2018-07-22T06:27:44.860Z,495.00
2018-07-22T06:28:45.684Z,506.25
2018-07-22T06:29:45.732Z,517.50
2018-07-22T06:32:11.116Z,545.62
2018-07-22T06:33:07.383Z,556.88
2018-07-22T06:34:06.824Z,551.25
2018-07-22T06:35:06.926Z,545.62
2018-07-22T06:36:05.874Z,540.00
2018-07-22T06:37:04.172Z,540.00
2018-07-22T06:38:05.878Z,523.12
2018-07-22T06:39:04.144Z,511.88
2018-07-22T06:40:04.499Z,511.88
2018-07-22T06:41:07.434Z,511.88
2018-07-22T06:42:06.549Z,506.25
2018-07-22T06:43:05.341Z,500.62
2018-07-22T06:44:06.305Z,517.50
2018-07-22T06:45:05.147Z,534.38
2018-07-22T06:46:06.709Z,585.00
2018-07-22T06:47:06.926Z,776.25
2018-07-22T06:48:05.755Z,663.75
2018-07-22T06:49:05.032Z,703.12
2018-07-22T06:50:06.014Z,759.38
2018-07-22T06:51:06.727Z,697.50
2018-07-22T06:52:06.967Z,596.25
2018-07-22T06:53:06.760Z,540.00
2018-07-22T06:54:04.670Z,573.75
2018-07-22T06:55:06.158Z,601.88
2018-07-22T06:56:05.575Z,556.88
2018-07-22T06:57:06.781Z,540.00
2018-07-22T06:58:06.983Z,551.25
2018-07-22T06:59:04.019Z,551.25
2018-07-22T07:00:04.126Z,568.12
2018-07-22T07:01:05.376Z,568.12
2018-07-22T07:02:05.238Z,596.25
2018-07-22T07:03:06.130Z,607.50
2018-07-22T07:04:04.707Z,601.88
2018-07-22T07:05:05.239Z,590.62
2018-07-22T07:06:05.355Z,585.00
2018-07-22T07:07:05.278Z,579.38
2018-07-22T07:08:06.095Z,573.75
2018-07-22T07:09:05.260Z,568.12
2018-07-22T07:10:05.483Z,562.50
2018-07-22T07:11:05.419Z,562.50
2018-07-22T07:12:05.246Z,562.50
2018-07-22T07:13:06.247Z,568.12
2018-07-22T07:14:06.493Z,562.50
2018-07-22T07:15:06.235Z,556.88
2018-07-22T07:16:05.522Z,551.25
2018-07-22T07:17:05.228Z,568.12
2018-07-22T07:18:05.200Z,556.88
2018-07-22T07:19:05.275Z,551.25
2018-07-22T07:20:06.219Z,551.25
2018-07-22T07:21:05.213Z,562.50
2018-07-22T07:22:05.263Z,568.12
2018-07-22T07:23:06.251Z,579.38
2018-07-22T07:24:05.228Z,590.62
2018-07-22T07:25:03.408Z,596.25
2018-07-22T07:26:06.258Z,596.25
2018-07-22T07:27:05.328Z,607.50
2018-07-22T07:28:05.401Z,613.12
2018-07-22T07:29:05.307Z,624.38
2018-07-22T07:30:04.395Z,635.62
2018-07-22T07:31:06.273Z,652.50
2018-07-22T07:32:05.363Z,669.38
2018-07-22T07:33:06.224Z,686.25
2018-07-22T07:34:06.427Z,703.12
2018-07-22T07:35:06.354Z,725.62
2018-07-22T07:36:05.200Z,748.12
2018-07-22T07:37:05.225Z,770.62
2018-07-22T07:38:05.264Z,798.75
2018-07-22T07:39:04.490Z,821.25
2018-07-22T07:40:05.336Z,849.38
2018-07-22T07:41:06.383Z,860.62
2018-07-22T07:42:05.313Z,871.88
2018-07-22T07:43:05.309Z,888.75
2018-07-22T07:44:04.192Z,888.75
2018-07-22T07:45:04.881Z,894.38
2018-07-22T07:46:04.762Z,911.25
2018-07-22T07:47:04.767Z,928.12
2018-07-22T07:48:04.886Z,945.00
2018-07-22T07:49:04.864Z,967.50
2018-07-22T07:50:04.700Z,967.50
2018-07-22T07:51:05.860Z,978.75
2018-07-22T07:52:04.948Z,984.38
2018-07-22T07:53:04.724Z,984.38
2018-07-22T07:54:04.772Z,978.75
2018-07-22T07:55:04.690Z,973.12
2018-07-22T07:56:05.873Z,973.12
2018-07-22T07:57:04.799Z,961.88
2018-07-22T07:58:04.840Z,961.88
2018-07-22T07:59:05.909Z,956.25
2018-07-22T08:00:04.736Z,950.62
2018-07-22T08:01:04.818Z,945.00
2018-07-22T08:02:06.006Z,945.00
2018-07-22T08:03:04.734Z,939.38
2018-07-22T08:04:04.797Z,933.75
2018-07-22T08:05:05.662Z,933.75
2018-07-22T08:06:04.758Z,933.75
2018-07-22T08:07:04.825Z,928.12
2018-07-22T08:08:04.812Z,933.75
2018-07-22T08:09:04.796Z,922.50
2018-07-22T08:10:04.751Z,922.50
2018-07-22T08:11:02.982Z,916.88
2018-07-22T08:12:04.765Z,911.25
2018-07-22T08:13:04.782Z,911.25
2018-07-22T08:14:04.738Z,905.62
2018-07-22T08:15:05.805Z,905.62
2018-07-22T08:16:02.881Z,900.00
2018-07-22T08:17:05.743Z,883.12
2018-07-22T08:18:04.921Z,871.88
2018-07-22T08:19:05.783Z,860.62
2018-07-22T08:20:05.805Z,860.62
2018-07-22T08:21:02.902Z,860.62
2018-07-22T08:22:06.006Z,866.25
2018-07-22T08:23:04.810Z,866.25
2018-07-22T08:24:05.878Z,866.25
2018-07-22T08:25:04.814Z,860.62
2018-07-22T08:26:05.867Z,849.38
2018-07-22T08:27:04.734Z,832.50
2018-07-22T08:28:04.939Z,815.62
2018-07-22T08:29:04.745Z,793.12
2018-07-22T08:30:04.316Z,781.88
2018-07-22T08:31:04.287Z,770.62
2018-07-22T08:32:04.302Z,776.25
2018-07-22T08:33:04.227Z,776.25
2018-07-22T08:34:04.264Z,787.50
2018-07-22T08:35:04.261Z,815.62
2018-07-22T08:36:04.252Z,843.75
2018-07-22T08:37:04.262Z,871.88
2018-07-22T08:38:04.300Z,900.00
2018-07-22T08:39:04.332Z,922.50
2018-07-22T08:40:04.261Z,939.38
2018-07-22T08:41:04.321Z,950.62
2018-07-22T08:42:04.246Z,956.25
2018-07-22T08:43:04.325Z,961.88
2018-07-22T08:44:04.304Z,978.75
2018-07-22T08:45:04.320Z,984.38
2018-07-22T08:46:05.804Z,995.62
2018-07-22T08:47:04.640Z,1006.88
2018-07-22T08:48:04.474Z,1018.12
2018-07-22T08:49:05.151Z,1023.75
2018-07-22T08:50:03.061Z,1023.75
2018-07-22T08:51:05.515Z,1023.75
2018-07-22T08:52:04.286Z,1023.75
2018-07-22T08:53:04.332Z,1029.38
2018-07-22T08:54:05.478Z,1035.00
2018-07-22T08:55:04.500Z,1046.25
2018-07-22T08:56:04.249Z,1063.12
2018-07-22T08:57:04.304Z,1063.12
2018-07-22T08:58:04.342Z,1074.38
2018-07-22T08:59:04.361Z,1074.38
2018-07-22T09:00:04.313Z,1074.38
2018-07-22T09:01:04.307Z,1074.38
2018-07-22T09:02:04.311Z,1080.00
2018-07-22T09:03:04.346Z,1085.62
2018-07-22T09:04:04.465Z,1080.00
2018-07-22T09:05:05.340Z,1080.00
2018-07-22T09:06:04.505Z,1068.75
2018-07-22T09:07:05.334Z,1057.50
2018-07-22T09:08:04.303Z,1035.00
2018-07-22T09:09:04.221Z,1012.50
2018-07-22T09:10:05.313Z,995.62
2018-07-22T09:11:05.316Z,990.00
2018-07-22T09:12:02.393Z,1001.25
2018-07-22T09:13:04.288Z,1001.25
2018-07-22T09:14:04.367Z,1001.25
2018-07-22T09:15:04.828Z,995.62
2018-07-22T09:16:03.769Z,990.00
2018-07-22T09:17:02.211Z,984.38
2018-07-22T09:18:03.971Z,984.38
2018-07-22T09:19:03.794Z,990.00
2018-07-22T09:20:03.818Z,995.62
2018-07-22T09:21:03.912Z,1018.12
2018-07-22T09:22:03.853Z,1029.38
2018-07-22T09:23:03.831Z,1046.25
2018-07-22T09:24:03.871Z,1074.38
2018-07-22T09:25:03.867Z,1108.12
2018-07-22T09:26:03.804Z,1141.88
2018-07-22T09:27:03.976Z,1175.62
2018-07-22T09:28:03.849Z,1209.38
2018-07-22T09:29:03.891Z,1231.88
2018-07-22T09:30:03.930Z,1254.38
2018-07-22T09:31:03.918Z,1293.75
2018-07-22T09:32:03.758Z,1327.50
2018-07-22T09:33:03.712Z,1372.50
2018-07-22T09:34:03.682Z,1383.75
2018-07-22T09:35:03.681Z,1389.38
2018-07-22T09:36:03.859Z,1378.12
2018-07-22T09:37:03.688Z,1355.62
2018-07-22T09:38:03.674Z,1288.12
2018-07-22T09:39:03.702Z,1248.75
2018-07-22T09:40:03.690Z,1220.62
2018-07-22T09:41:03.681Z,1203.75
2018-07-22T09:42:03.683Z,1192.50
2018-07-22T09:43:04.683Z,1186.88
2018-07-22T09:44:03.717Z,1181.25
2018-07-22T09:45:03.703Z,1175.62
2018-07-22T09:46:03.708Z,1170.00
2018-07-22T09:47:03.705Z,1164.38
2018-07-22T09:48:03.773Z,1164.38
2018-07-22T09:49:04.709Z,1164.38
2018-07-22T09:50:03.688Z,1147.50
2018-07-22T09:51:01.845Z,1192.50
2018-07-22T09:52:03.742Z,1215.00
2018-07-22T09:53:01.766Z,1231.88
2018-07-22T09:54:03.695Z,1254.38
2018-07-22T09:55:03.748Z,1271.25
2018-07-22T09:56:03.685Z,1293.75
2018-07-22T09:57:03.744Z,1316.25
2018-07-22T09:58:01.734Z,1350.00
2018-07-22T09:59:03.686Z,1389.38
2018-07-22T10:00:03.223Z,1456.88
2018-07-22T10:01:04.216Z,1507.50
2018-07-22T10:02:03.205Z,1563.75
2018-07-22T10:03:01.716Z,1608.75
2018-07-22T10:04:03.187Z,1653.75
2018-07-22T10:05:03.221Z,1710.00
2018-07-22T10:06:03.191Z,1822.50
2018-07-22T10:07:03.189Z,1912.50
2018-07-22T10:08:03.317Z,2081.25
2018-07-22T10:09:03.243Z,2148.75
2018-07-22T10:10:03.228Z,2053.12
2018-07-22T10:11:03.195Z,2030.62
2018-07-22T10:12:03.303Z,1901.25
2018-07-22T10:13:03.209Z,1828.12
2018-07-22T10:14:04.262Z,1783.12
2018-07-22T10:15:03.240Z,1732.50
2018-07-22T10:16:03.256Z,1710.00
2018-07-22T10:17:03.229Z,1693.12
2018-07-22T10:18:03.264Z,1704.38
2018-07-22T10:19:03.227Z,1693.12
2018-07-22T10:20:03.197Z,1698.75
2018-07-22T10:21:03.198Z,1732.50
2018-07-22T10:22:03.269Z,1777.50
2018-07-22T10:23:03.191Z,1766.25
2018-07-22T10:24:03.190Z,1726.88
2018-07-22T10:25:03.254Z,1625.62
2018-07-22T10:26:03.189Z,1541.25
2018-07-22T10:27:03.184Z,1456.88
2018-07-22T10:28:03.202Z,1395.00
2018-07-22T10:29:03.197Z,1372.50
2018-07-22T10:30:07.407Z,1372.50
2018-07-22T10:31:01.360Z,1366.88
2018-07-22T10:32:03.408Z,1366.88
2018-07-22T10:33:05.180Z,1361.25
2018-07-22T10:34:03.989Z,1361.25
2018-07-22T10:35:03.975Z,1372.50
2018-07-22T10:36:03.214Z,1400.62
2018-07-22T10:37:03.177Z,1428.75
2018-07-22T10:38:03.177Z,1462.50
2018-07-22T10:39:01.272Z,1518.75
2018-07-22T10:40:04.171Z,1591.88
2018-07-22T10:41:03.225Z,2193.75
2018-07-22T10:42:03.183Z,1816.88
2018-07-22T10:43:03.184Z,2030.62
2018-07-22T10:44:03.185Z,2148.75
2018-07-22T10:45:04.174Z,2154.38
2018-07-22T10:46:03.410Z,2615.62
2018-07-22T10:47:02.860Z,2773.12
2018-07-22T10:48:13.632Z,2857.50
2018-07-22T10:49:03.063Z,2615.62
2018-07-22T10:50:04.733Z,2424.38
2018-07-22T10:51:04.217Z,2851.88
2018-07-22T10:52:02.765Z,3060.00
2018-07-22T10:53:03.279Z,3155.62
2018-07-22T10:54:02.467Z,3144.38
2018-07-22T10:55:03.659Z,3133.12
2018-07-22T10:56:03.292Z,2986.88
2018-07-22T10:57:04.446Z,2761.88
2018-07-22T10:58:05.306Z,2902.50
2018-07-22T10:59:03.457Z,2716.88
2018-07-22T11:00:05.777Z,2705.62
2018-07-22T11:01:01.093Z,2896.88
2018-07-22T11:02:02.968Z,3009.38
2018-07-22T11:03:03.861Z,3065.62
2018-07-22T11:04:03.927Z,3071.25
2018-07-22T11:05:02.776Z,3150.00
2018-07-22T11:06:03.003Z,3183.75
2018-07-22T11:07:03.067Z,3178.12
2018-07-22T11:08:02.807Z,3200.62
2018-07-22T11:09:03.566Z,3127.50
2018-07-22T11:10:02.785Z,3234.38
2018-07-22T11:11:03.017Z,3268.12
2018-07-22T11:12:02.788Z,3099.38
2018-07-22T11:13:02.814Z,3088.12
2018-07-22T11:14:02.773Z,3217.50
2018-07-22T11:15:02.817Z,3335.62
2018-07-22T11:16:02.824Z,3380.62
2018-07-22T11:17:02.831Z,3465.00
2018-07-22T11:18:02.822Z,3594.38
2018-07-22T11:19:02.800Z,3600.00
2018-07-22T11:20:03.387Z,3583.12
2018-07-22T11:21:03.034Z,3515.62
2018-07-22T11:22:02.788Z,3335.62
2018-07-22T11:23:02.874Z,3273.75
2018-07-22T11:24:02.881Z,3510.00
2018-07-22T11:25:02.830Z,3695.62
2018-07-22T11:26:02.852Z,3723.75
2018-07-22T11:27:02.800Z,3729.38
2018-07-22T11:28:01.856Z,3588.75
2018-07-22T11:29:03.355Z,3532.50
2018-07-22T11:30:02.307Z,3481.88
2018-07-22T11:31:02.080Z,3487.50
2018-07-22T11:32:03.427Z,3515.62
2018-07-22T11:33:00.768Z,3510.00
2018-07-22T11:34:02.369Z,3622.50
2018-07-22T11:35:02.323Z,3515.62
2018-07-22T11:36:02.571Z,3571.88
2018-07-22T11:37:02.990Z,3645.00
2018-07-22T11:38:02.034Z,3633.75
2018-07-22T11:39:02.620Z,3555.00
2018-07-22T11:40:02.600Z,3251.25
2018-07-22T11:41:02.402Z,2756.25
2018-07-22T11:42:02.363Z,2666.25
2018-07-22T11:43:02.324Z,1766.25
2018-07-22T11:44:00.749Z,1766.25
2018-07-22T11:45:02.444Z,1946.25
2018-07-22T11:46:02.422Z,2525.62
2018-07-22T11:47:02.375Z,2728.12
2018-07-22T11:48:02.361Z,2739.38
2018-07-22T11:49:02.446Z,1929.38
2018-07-22T11:50:03.499Z,1485.00
2018-07-22T11:51:04.765Z,1220.62
2018-07-22T11:52:01.835Z,1164.38
2018-07-22T12:13:10.136Z,495.00
2018-07-22T12:14:05.717Z,354.38
2018-07-22T12:15:03.573Z,984.38
2018-07-22T12:16:05.960Z,1068.75
2018-07-22T12:17:06.772Z,1074.38
2018-07-22T12:18:05.232Z,1085.62
2018-07-22T12:19:05.206Z,1085.62
2018-07-22T12:20:06.022Z,1085.62
2018-07-22T12:21:05.010Z,1074.38
2018-07-22T12:22:05.240Z,1068.75
2018-07-22T12:23:05.092Z,1068.75
2018-07-22T12:24:06.194Z,1063.12
2018-07-22T12:25:09.376Z,1057.50
2018-07-22T12:26:06.225Z,1057.50
2018-07-22T12:27:09.188Z,1057.50
2018-07-22T12:28:11.420Z,1063.12
2018-07-22T12:29:05.457Z,1068.75
2018-07-22T12:30:08.962Z,1068.75
2018-07-22T12:31:07.099Z,1068.75
2018-07-22T12:32:06.648Z,1068.75
2018-07-22T12:33:10.424Z,1074.38
2018-07-22T12:34:08.628Z,1085.62
2018-07-22T12:35:06.852Z,1085.62
2018-07-22T12:36:05.168Z,1091.25
2018-07-22T12:37:03.372Z,1096.88
2018-07-22T12:38:07.044Z,1102.50
2018-07-22T12:39:18.689Z,1125.00
2018-07-22T12:40:03.231Z,1136.25
2018-07-22T12:41:05.000Z,1136.25
2018-07-22T12:42:05.103Z,1153.12
2018-07-22T12:43:03.248Z,1170.00
2018-07-22T12:44:05.078Z,1192.50
2018-07-22T12:45:04.997Z,1203.75
2018-07-22T12:46:04.999Z,1220.62
2018-07-22T12:47:04.996Z,1226.25
2018-07-22T12:48:05.023Z,1237.50
2018-07-22T12:49:05.029Z,1254.38
2018-07-22T12:50:05.061Z,1265.62
2018-07-22T12:51:05.001Z,1260.00
2018-07-22T12:52:04.996Z,1248.75
2018-07-22T12:53:05.171Z,1226.25
2018-07-22T12:54:05.038Z,1215.00
2018-07-22T12:55:06.024Z,1220.62
2018-07-22T12:56:04.994Z,1254.38
2018-07-22T12:57:04.994Z,1276.88
2018-07-22T12:58:05.107Z,1305.00
2018-07-22T12:59:03.065Z,1248.75
2018-07-22T13:00:04.987Z,1237.50
2018-07-22T13:01:04.993Z,1220.62
2018-07-22T13:02:04.996Z,1209.38
2018-07-22T13:03:06.334Z,1209.38
2018-07-22T13:04:04.513Z,1215.00
2018-07-22T13:05:05.494Z,1209.38
2018-07-22T13:06:05.502Z,1231.88
2018-07-22T13:07:04.688Z,1215.00
2018-07-22T13:08:04.544Z,1192.50
2018-07-22T13:09:04.543Z,1158.75
2018-07-22T13:10:04.511Z,1130.62
2018-07-22T13:11:05.505Z,1113.75
2018-07-22T13:12:04.999Z,1102.50
2018-07-22T13:13:04.561Z,1125.00
2018-07-22T13:14:04.504Z,1147.50
2018-07-22T13:15:04.496Z,1147.50
2018-07-22T13:16:04.542Z,1153.12
2018-07-22T13:17:04.493Z,1153.12
2018-07-22T13:18:04.498Z,1158.75
2018-07-22T13:19:04.490Z,1186.88
2018-07-22T13:20:04.635Z,1226.25
2018-07-22T13:21:04.527Z,1260.00
2018-07-22T13:22:04.678Z,1271.25
2018-07-22T13:23:05.739Z,1276.88
2018-07-22T13:24:04.562Z,1282.50
2018-07-22T13:25:02.753Z,1282.50
2018-07-22T13:26:04.494Z,1276.88
2018-07-22T13:27:04.502Z,1265.62
2018-07-22T13:28:05.495Z,1271.25
2018-07-22T13:29:04.506Z,1271.25
2018-07-22T13:30:09.032Z,1293.75
2018-07-22T13:31:05.524Z,1316.25
2018-07-22T13:32:04.511Z,1327.50
2018-07-22T13:33:05.129Z,1299.38
2018-07-22T13:34:04.544Z,1265.62
2018-07-22T13:35:04.508Z,1141.88
2018-07-22T13:36:04.566Z,1001.25
2018-07-22T13:37:04.505Z,894.38
2018-07-22T13:38:04.535Z,798.75
2018-07-22T13:39:04.507Z,691.88
2018-07-22T13:40:05.504Z,630.00
2018-07-22T13:41:05.583Z,618.75
2018-07-22T13:42:04.519Z,596.25
2018-07-22T13:43:05.511Z,590.62
2018-07-22T13:44:04.514Z,590.62
2018-07-22T13:45:05.557Z,601.88
2018-07-22T13:46:02.535Z,624.38
2018-07-22T13:47:04.560Z,635.62
2018-07-22T13:48:03.514Z,663.75
2018-07-22T13:49:04.018Z,691.88
2018-07-22T13:50:04.011Z,736.88
2018-07-22T13:51:04.014Z,759.38
2018-07-22T13:52:04.049Z,776.25
2018-07-22T13:53:04.019Z,787.50
2018-07-22T13:54:04.066Z,810.00
2018-07-22T13:55:05.015Z,843.75
2018-07-22T13:56:04.031Z,900.00
2018-07-22T13:57:04.014Z,894.38
2018-07-22T13:58:04.021Z,883.12
2018-07-22T13:59:12.360Z,866.25
2018-07-22T14:01:18.248Z,832.50
2018-07-22T14:02:14.473Z,826.88
2018-07-22T14:03:14.617Z,832.50
2018-07-22T14:04:14.388Z,843.75
2018-07-22T14:05:15.360Z,832.50
2018-07-22T14:06:14.317Z,804.38
2018-07-22T14:07:15.362Z,765.00
2018-07-22T14:08:15.353Z,714.38
2018-07-22T14:09:14.321Z,669.38
2018-07-22T14:10:14.314Z,641.25
2018-07-22T14:11:14.382Z,630.00
2018-07-22T14:12:14.319Z,624.38
2018-07-22T14:13:14.334Z,624.38
2018-07-22T14:14:14.369Z,624.38
2018-07-22T14:15:14.316Z,630.00
2018-07-22T14:16:14.323Z,635.62
2018-07-22T15:29:39.763Z,871.88
2018-07-22T15:30:43.951Z,866.25
2018-07-22T15:31:53.827Z,855.00
2018-07-22T15:32:39.193Z,849.38
2018-07-22T15:33:42.204Z,843.75
2018-07-22T15:34:41.509Z,849.38
2018-07-22T15:35:39.825Z,855.00
2018-07-22T15:36:40.762Z,860.62
2018-07-22T15:37:37.772Z,855.00
2018-07-22T15:39:54.998Z,843.75
2018-07-22T15:42:11.467Z,826.88
2018-07-22T15:43:13.704Z,826.88
2018-07-22T15:44:13.261Z,821.25
2018-07-22T15:45:13.630Z,826.88
2018-07-22T15:46:12.625Z,849.38
2018-07-22T15:47:12.907Z,871.88
2018-07-22T15:48:13.784Z,883.12
2018-07-22T15:49:12.622Z,883.12
2018-07-22T15:50:13.780Z,883.12
2018-07-22T15:51:12.626Z,883.12
2018-07-22T15:52:13.861Z,883.12
2018-07-22T15:53:12.976Z,877.50
2018-07-22T15:54:12.641Z,871.88
2018-07-22T15:55:13.884Z,871.88
2018-07-22T15:56:13.633Z,883.12
2018-07-22T15:57:13.727Z,888.75
2018-07-22T15:58:13.850Z,905.62
2018-07-22T15:59:13.517Z,922.50
2018-07-22T16:00:13.616Z,950.62
2018-07-22T16:01:13.508Z,978.75
2018-07-22T16:02:13.482Z,990.00
2018-07-22T16:03:13.218Z,995.62
2018-07-22T16:04:12.662Z,1012.50
2018-07-22T16:05:12.988Z,1018.12
2018-07-22T16:06:12.809Z,1023.75
2018-07-22T16:07:10.685Z,1029.38
2018-07-22T16:08:12.622Z,1012.50
2018-07-22T16:09:12.665Z,978.75
2018-07-22T16:10:13.111Z,894.38
2018-07-22T16:11:12.198Z,804.38
2018-07-22T16:12:13.132Z,691.88
2018-07-22T16:13:12.157Z,590.62
2018-07-22T16:14:12.160Z,511.88
2018-07-22T16:15:12.215Z,450.00
2018-07-22T16:16:12.158Z,410.62
2018-07-22T16:17:12.131Z,399.38
2018-07-22T16:18:12.124Z,382.50
2018-07-22T16:19:12.159Z,360.00
2018-07-22T16:21:27.064Z,348.75
2018-07-22T16:22:28.722Z,354.38
2018-07-22T16:23:28.738Z,354.38
2018-07-22T16:24:28.459Z,365.62
2018-07-22T16:25:28.391Z,376.88
2018-07-22T16:26:28.511Z,388.12
2018-07-22T16:27:28.488Z,399.38
2018-07-22T16:28:28.506Z,399.38
2018-07-22T16:29:28.542Z,399.38
2018-07-22T16:30:28.637Z,405.00
2018-07-22T16:31:28.898Z,405.00
2018-07-22T16:32:28.469Z,405.00
2018-07-22T16:33:27.793Z,399.38
2018-07-22T16:34:29.960Z,399.38
2018-07-22T16:35:28.489Z,405.00
2018-07-22T16:36:28.048Z,393.75
2018-07-22T16:37:26.766Z,393.75
2018-07-22T16:38:29.669Z,399.38
2018-07-22T16:39:29.566Z,416.25
2018-07-22T16:40:27.564Z,427.50
2018-07-22T16:41:27.337Z,438.75
2018-07-22T16:42:29.889Z,444.38
2018-07-22T16:43:30.070Z,455.62
2018-07-22T17:02:35.805Z,478.12
2018-07-22T17:04:09.492Z,483.75
2018-07-22T17:05:07.552Z,483.75
2018-07-22T17:05:46.931Z,472.50
2018-07-22T17:06:44.469Z,461.25
2018-07-22T17:07:42.750Z,450.00
2018-07-22T17:08:39.512Z,444.38
