createdAt,value
2023-02-15T00:00:50.303Z,83.90
2023-02-15T00:03:37.923Z,86.50
2023-02-15T00:06:25.561Z,98.45
2023-02-15T00:09:14.016Z,80.15
2023-02-15T00:12:01.436Z,83.43
2023-02-15T00:14:50.443Z,76.32
2023-02-15T00:17:38.144Z,82.82
2023-02-15T00:20:25.614Z,85.00
2023-02-15T00:23:13.382Z,79.30
2023-02-15T00:26:09.253Z,79.05
2023-02-15T00:28:59.672Z,83.50
2023-02-15T00:31:50.106Z,82.05
2023-02-15T00:34:37.622Z,83.63
2023-02-15T00:37:25.038Z,69.47
2023-02-15T00:40:13.125Z,74.30
2023-02-15T00:43:01.783Z,82.75
2023-02-15T00:45:49.563Z,70.50
2023-02-15T00:48:38.342Z,80.18
2023-02-15T00:51:26.078Z,81.07
2023-02-15T00:54:14.131Z,89.15
2023-02-15T00:57:01.731Z,72.05
2023-02-15T00:59:49.142Z,65.25
2023-02-15T01:02:36.596Z,70.15
2023-02-15T01:05:25.439Z,72.13
2023-02-15T01:08:13.054Z,71.60
2023-02-15T01:11:06.543Z,66.03
2023-02-15T01:13:56.740Z,67.72
2023-02-15T01:16:44.423Z,75.88
2023-02-15T01:19:32.294Z,68.25
2023-02-15T01:22:22.217Z,70.50
2023-02-15T01:25:09.684Z,81.75
2023-02-15T01:27:57.257Z,80.75
2023-02-15T01:30:45.005Z,73.70
2023-02-15T01:33:32.767Z,72.70
2023-02-15T01:36:20.193Z,74.95
2023-02-15T01:39:11.506Z,83.43
2023-02-15T01:41:59.059Z,77.13
2023-02-15T01:44:52.640Z,69.95
2023-02-15T01:47:44.649Z,70.38
2023-02-15T01:50:35.500Z,65.43
2023-02-15T01:53:27.257Z,77.45
2023-02-15T01:56:19.638Z,73.38
2023-02-15T01:59:14.294Z,70.70
2023-02-15T02:02:04.358Z,71.30
2023-02-15T02:04:53.961Z,75.82
2023-02-15T02:07:46.006Z,71.78
2023-02-15T02:10:33.941Z,72.68
2023-02-15T02:13:23.382Z,76.40
2023-02-15T02:16:17.848Z,74.00
2023-02-15T02:19:37.797Z,78.97
2023-02-15T02:23:10.100Z,74.82
2023-02-15T02:26:20.134Z,74.38
2023-02-15T02:29:33.459Z,68.75
2023-02-15T02:32:57.675Z,73.32
2023-02-15T02:35:55.426Z,89.32
2023-02-15T02:38:54.810Z,72.85
2023-02-15T02:41:52.718Z,72.35
2023-02-15T02:44:45.458Z,69.05
2023-02-15T02:47:38.627Z,67.55
2023-02-15T02:50:30.495Z,59.88
2023-02-15T02:53:18.100Z,64.53
2023-02-15T02:56:13.295Z,67.03
2023-02-15T02:59:05.533Z,60.42
2023-02-15T03:01:57.391Z,69.50
2023-02-15T03:04:58.963Z,59.75
2023-02-15T03:07:51.048Z,65.00
2023-02-15T03:10:41.353Z,57.30
2023-02-15T03:13:29.920Z,63.28
2023-02-15T03:16:29.769Z,62.38
2023-02-15T03:19:24.470Z,58.92
2023-02-15T03:22:17.170Z,54.65
2023-02-15T03:25:10.778Z,67.30
2023-02-15T03:28:04.103Z,61.90
2023-02-15T03:30:55.762Z,64.60
2023-02-15T03:33:51.064Z,54.67
2023-02-15T03:36:45.690Z,50.95
2023-02-15T03:39:37.202Z,59.80
2023-02-15T03:42:31.112Z,56.75
2023-02-15T03:45:25.417Z,55.63
2023-02-15T03:48:13.489Z,61.00
2023-02-15T03:51:22.230Z,69.30
2023-02-15T03:54:12.121Z,56.22
2023-02-15T03:57:14.108Z,57.90
2023-02-15T04:00:24.013Z,60.25
2023-02-15T04:03:23.937Z,62.47
2023-02-15T04:06:11.731Z,55.25
2023-02-15T04:09:16.701Z,60.38
2023-02-15T04:12:04.354Z,62.28
2023-02-15T04:15:09.356Z,61.22
2023-02-15T04:17:58.337Z,60.78
2023-02-15T04:21:03.710Z,61.90
2023-02-15T04:24:08.517Z,64.57
2023-02-15T04:26:56.971Z,65.05
2023-02-15T04:29:44.486Z,58.95
2023-02-15T04:32:31.902Z,67.15
2023-02-15T04:35:21.393Z,62.03
2023-02-15T04:38:09.170Z,69.25
2023-02-15T04:40:56.732Z,70.68
2023-02-15T04:43:44.506Z,67.43
2023-02-15T04:46:32.335Z,79.82
2023-02-15T04:49:19.861Z,72.70
2023-02-15T04:52:08.831Z,69.10
2023-02-15T04:54:56.667Z,67.82
2023-02-15T04:57:44.333Z,62.08
2023-02-15T05:00:31.660Z,71.82
2023-02-15T05:03:19.751Z,70.47
2023-02-15T05:06:07.503Z,67.25
2023-02-15T05:08:57.116Z,63.97
2023-02-15T05:11:47.637Z,64.45
2023-02-15T05:14:35.292Z,69.20
2023-02-15T05:17:22.642Z,60.25
2023-02-15T05:20:10.895Z,57.30
2023-02-15T05:22:58.415Z,65.22
2023-02-15T05:26:08.332Z,65.57
2023-02-15T05:28:55.907Z,64.18
2023-02-15T05:31:48.523Z,61.03
2023-02-15T05:34:35.982Z,60.55
2023-02-15T05:37:23.563Z,62.65
2023-02-15T05:40:11.872Z,64.72
2023-02-15T05:43:00.609Z,56.70
2023-02-15T05:45:48.032Z,63.95
2023-02-15T05:48:36.277Z,58.97
2023-02-15T05:51:24.296Z,51.75
2023-02-15T05:54:11.836Z,56.22
2023-02-15T05:56:59.429Z,53.70
2023-02-15T05:59:48.292Z,52.05
2023-02-15T06:02:36.730Z,57.50
2023-02-15T06:05:24.433Z,56.70
2023-02-15T06:08:12.180Z,57.80
2023-02-15T06:10:59.768Z,64.30
2023-02-15T06:13:47.529Z,57.45
2023-02-15T06:16:36.304Z,65.18
2023-02-15T06:19:24.246Z,72.70
2023-02-15T06:22:15.011Z,70.68
2023-02-15T06:25:02.614Z,71.10
2023-02-15T06:27:50.361Z,84.72
2023-02-15T06:30:38.228Z,85.57
2023-02-15T06:33:27.457Z,72.57
2023-02-15T06:36:15.078Z,79.30
2023-02-15T06:39:03.243Z,76.43
2023-02-15T06:41:50.782Z,72.07
2023-02-15T06:44:38.460Z,69.50
2023-02-15T06:47:25.946Z,69.55
2023-02-15T06:50:15.060Z,68.47
2023-02-15T06:53:02.662Z,70.47
2023-02-15T06:55:50.029Z,70.30
2023-02-15T06:58:37.551Z,69.82
2023-02-15T07:01:25.220Z,69.70
2023-02-15T07:04:12.651Z,66.82
2023-02-15T07:07:01.639Z,68.75
2023-02-15T07:09:49.404Z,66.65
2023-02-15T07:12:46.704Z,75.18
2023-02-15T07:15:34.458Z,67.88
2023-02-15T07:18:22.081Z,70.00
2023-02-15T07:21:09.871Z,68.93
2023-02-15T07:24:00.495Z,64.30
2023-02-15T07:26:48.078Z,67.88
2023-02-15T07:29:35.735Z,84.15
2023-02-15T07:32:23.572Z,82.22
2023-02-15T07:35:10.906Z,101.22
2023-02-15T07:37:58.410Z,90.13
2023-02-15T07:40:47.716Z,91.13
2023-02-15T07:43:37.183Z,94.65
2023-02-15T07:46:24.719Z,102.63
2023-02-15T07:49:12.487Z,96.80
2023-02-15T07:52:00.007Z,97.28
2023-02-15T07:54:47.430Z,95.70
2023-02-15T07:57:36.160Z,98.15
2023-02-15T08:00:26.009Z,89.72
2023-02-15T08:03:16.500Z,89.72
2023-02-15T08:06:04.539Z,93.97
2023-02-15T08:08:52.186Z,83.10
2023-02-15T08:11:41.930Z,80.63
2023-02-15T08:14:30.905Z,77.20
2023-02-15T08:17:18.220Z,78.38
2023-02-15T08:20:06.542Z,74.55
2023-02-15T08:22:54.069Z,71.80
2023-02-15T08:25:41.551Z,69.32
2023-02-15T08:28:29.034Z,60.25
2023-02-15T08:31:18.311Z,70.05
2023-02-15T08:34:06.556Z,61.55
2023-02-15T08:36:54.082Z,66.45
2023-02-15T08:39:42.825Z,63.33
2023-02-15T08:42:30.193Z,56.70
2023-02-15T08:45:18.155Z,51.60
2023-02-15T08:48:07.198Z,56.13
2023-02-15T08:50:55.012Z,46.97
2023-02-15T08:53:44.975Z,50.92
2023-02-15T08:56:35.270Z,53.50
2023-02-15T08:59:25.196Z,50.58
2023-02-15T09:02:13.210Z,53.13
2023-02-15T09:05:02.598Z,43.38
2023-02-15T09:07:50.036Z,44.80
2023-02-15T09:10:37.791Z,45.70
2023-02-15T09:13:25.289Z,45.50
2023-02-15T09:16:12.901Z,45.53
2023-02-15T09:19:00.369Z,42.97
2023-02-15T09:21:49.768Z,41.40
2023-02-15T09:24:37.314Z,41.17
2023-02-15T09:27:24.632Z,45.35
2023-02-15T09:30:13.413Z,39.40
2023-02-15T09:33:00.853Z,41.78
2023-02-15T09:35:48.450Z,41.40
2023-02-15T09:38:37.118Z,43.95
2023-02-15T09:41:53.625Z,39.85
2023-02-15T09:45:06.630Z,38.72
2023-02-15T09:48:22.348Z,41.72
2023-02-15T09:51:34.315Z,41.00
2023-02-15T09:54:37.927Z,44.47
2023-02-15T09:57:32.006Z,40.17
2023-02-15T10:00:30.750Z,42.85
2023-02-15T10:03:47.422Z,47.15
2023-02-15T10:06:43.091Z,44.92
2023-02-15T10:09:52.064Z,43.28
2023-02-15T10:12:50.461Z,42.47
2023-02-15T10:15:53.181Z,38.78
2023-02-15T10:18:51.302Z,38.63
2023-02-15T10:21:52.601Z,42.80
2023-02-15T10:24:57.887Z,38.78
2023-02-15T10:27:48.934Z,36.70
2023-02-15T10:30:45.864Z,37.45
2023-02-15T10:33:41.458Z,39.65
2023-02-15T10:36:42.563Z,40.30
2023-02-15T10:39:41.601Z,36.85
2023-02-15T10:42:39.193Z,39.30
2023-02-15T10:45:34.069Z,40.95
2023-02-15T10:48:41.929Z,36.70
2023-02-15T10:51:42.270Z,38.63
2023-02-15T10:54:38.596Z,35.38
2023-02-15T10:57:36.336Z,38.50
2023-02-15T11:00:32.307Z,36.50
2023-02-15T11:03:50.128Z,41.38
2023-02-15T11:06:41.593Z,35.25
2023-02-15T11:09:41.077Z,38.42
2023-02-15T11:12:33.068Z,40.75
2023-02-15T11:15:27.183Z,38.30
2023-02-15T11:18:18.625Z,42.00
2023-02-15T11:21:10.913Z,41.05
2023-02-15T11:23:58.629Z,41.80
2023-02-15T11:26:50.717Z,40.03
2023-02-15T11:29:43.832Z,37.42
2023-02-15T11:32:34.426Z,46.13
2023-02-15T11:35:28.432Z,44.75
2023-02-15T11:38:20.914Z,40.53
2023-02-15T11:41:12.747Z,44.70
2023-02-15T11:44:07.617Z,36.95
2023-02-15T11:46:56.455Z,46.50
2023-02-15T11:49:44.263Z,39.45
2023-02-15T11:52:32.453Z,40.17
2023-02-15T11:55:23.095Z,38.55
2023-02-15T11:58:29.265Z,36.80
2023-02-15T12:01:22.281Z,40.67
2023-02-15T12:04:18.272Z,46.20
2023-02-15T12:07:16.225Z,43.00
2023-02-15T12:10:08.168Z,44.30
2023-02-15T12:13:12.648Z,40.22
2023-02-15T12:16:07.500Z,40.65
2023-02-15T12:18:58.594Z,44.05
2023-02-15T12:21:52.404Z,39.33
2023-02-15T12:24:47.153Z,42.95
2023-02-15T12:27:36.822Z,42.33
2023-02-15T12:30:29.788Z,43.83
2023-02-15T12:33:23.883Z,45.13
2023-02-15T12:36:17.943Z,39.80
2023-02-15T12:39:21.927Z,42.38
2023-02-15T12:42:20.366Z,42.38
2023-02-15T12:45:25.789Z,41.95
2023-02-15T12:48:18.772Z,42.63
2023-02-15T12:51:11.625Z,39.88
2023-02-15T12:54:02.021Z,40.08
2023-02-15T12:56:51.065Z,47.20
2023-02-15T12:59:39.721Z,49.15
2023-02-15T13:02:36.307Z,47.47
2023-02-15T13:05:28.640Z,47.03
2023-02-15T13:08:18.861Z,46.63
2023-02-15T13:11:10.679Z,50.33
2023-02-15T13:14:02.501Z,47.30
2023-02-15T13:16:54.077Z,42.00
2023-02-15T13:19:45.315Z,43.83
2023-02-15T13:22:40.374Z,41.63
2023-02-15T13:25:31.642Z,42.28
2023-02-15T13:28:22.655Z,42.53
2023-02-15T13:31:16.905Z,42.22
2023-02-15T13:34:11.852Z,43.22
2023-02-15T13:37:09.302Z,44.42
2023-02-15T13:40:03.797Z,39.42
2023-02-15T13:42:56.856Z,41.25
2023-02-15T13:46:00.991Z,48.55
2023-02-15T13:49:01.822Z,44.00
2023-02-15T13:52:00.620Z,43.60
2023-02-15T13:55:02.061Z,41.63
2023-02-15T13:58:11.617Z,39.38
2023-02-15T14:01:10.725Z,38.67
2023-02-15T14:04:24.703Z,40.53
2023-02-15T14:07:35.783Z,38.55
2023-02-15T14:10:46.351Z,41.25
2023-02-15T14:14:03.140Z,38.55
2023-02-15T14:17:06.819Z,38.58
2023-02-15T14:20:00.077Z,33.45
2023-02-15T14:22:52.901Z,39.80
2023-02-15T14:25:43.407Z,42.90
2023-02-15T14:28:40.532Z,37.97
2023-02-15T14:34:24.910Z,40.42
2023-02-15T14:37:15.853Z,41.42
2023-02-15T14:40:26.089Z,35.65
2023-02-15T14:43:21.489Z,37.92
2023-02-15T14:46:19.195Z,39.58
2023-02-15T14:49:13.240Z,39.80
2023-02-15T14:52:06.010Z,39.22
2023-02-15T14:55:06.481Z,36.30
2023-02-15T14:57:59.423Z,43.45
2023-02-15T15:00:47.157Z,39.67
2023-02-15T15:03:36.552Z,37.35
2023-02-15T15:06:29.129Z,37.28
2023-02-15T15:09:24.903Z,33.88
2023-02-15T15:12:33.117Z,40.47
2023-02-15T15:15:39.653Z,38.33
2023-02-15T15:21:56.403Z,36.05
2023-02-15T15:24:55.052Z,41.38
2023-02-15T15:27:55.458Z,41.42
2023-02-15T15:31:04.409Z,35.78
2023-02-15T15:34:27.016Z,36.58
2023-02-15T15:37:53.430Z,42.22
2023-02-15T15:41:10.969Z,36.58
2023-02-15T15:44:41.405Z,35.42
2023-02-15T15:47:41.968Z,37.08
2023-02-15T15:50:29.527Z,38.35
2023-02-15T15:53:22.486Z,37.53
2023-02-15T15:56:14.552Z,39.10
2023-02-15T15:59:04.527Z,36.90
2023-02-15T16:01:53.550Z,44.00
2023-02-15T16:04:41.099Z,41.97
2023-02-15T16:07:28.814Z,45.78
2023-02-15T16:10:25.904Z,47.28
2023-02-15T16:13:16.463Z,46.58
2023-02-15T16:16:05.019Z,47.20
2023-02-15T16:18:54.744Z,43.22
2023-02-15T16:21:42.709Z,43.97
2023-02-15T16:24:56.763Z,42.88
2023-02-15T16:27:45.195Z,41.22
2023-02-15T16:30:34.544Z,39.35
2023-02-15T16:33:22.225Z,40.15
2023-02-15T16:36:15.255Z,48.97
2023-02-15T16:39:19.906Z,47.80
2023-02-15T16:42:07.734Z,40.85
2023-02-15T16:45:01.781Z,42.00
2023-02-15T16:47:52.525Z,43.00
2023-02-15T16:50:40.934Z,38.38
2023-02-15T16:53:31.119Z,50.67
2023-02-15T16:56:25.028Z,40.47
2023-02-15T16:59:23.914Z,41.60
2023-02-15T17:02:40.187Z,40.22
2023-02-15T17:05:25.482Z,44.40
2023-02-15T17:08:18.561Z,41.92
2023-02-15T17:11:17.985Z,43.58
2023-02-15T17:14:28.764Z,46.67
2023-02-15T17:17:17.694Z,50.85
2023-02-15T17:20:05.892Z,60.10
2023-02-15T17:22:54.599Z,51.72
2023-02-15T17:25:44.288Z,58.47
2023-02-15T17:28:33.990Z,58.00
2023-02-15T17:31:23.436Z,63.97
2023-02-15T17:34:49.085Z,64.30
2023-02-15T17:37:47.227Z,67.22
2023-02-15T17:40:36.107Z,61.45
2023-02-15T17:43:23.977Z,64.97
2023-02-15T17:46:13.779Z,83.05
2023-02-15T17:49:01.606Z,60.22
2023-02-15T17:51:49.401Z,61.90
2023-02-15T17:54:59.809Z,58.25
2023-02-15T17:57:47.608Z,54.53
2023-02-15T18:00:56.431Z,49.70
2023-02-15T18:04:06.458Z,55.00
2023-02-15T18:07:11.879Z,50.42
2023-02-15T18:10:16.936Z,57.80
2023-02-15T18:13:04.593Z,48.88
2023-02-15T18:15:52.071Z,51.10
2023-02-15T18:18:40.008Z,52.72
2023-02-15T18:21:29.349Z,44.47
2023-02-15T18:24:22.069Z,56.22
2023-02-15T18:27:09.774Z,60.35
2023-02-15T18:29:57.283Z,66.85
2023-02-15T18:32:46.333Z,57.08
2023-02-15T18:35:34.865Z,54.50
2023-02-15T18:38:23.466Z,53.90
2023-02-15T18:41:17.292Z,48.28
2023-02-15T18:44:10.362Z,52.00
2023-02-15T18:46:57.682Z,54.45
2023-02-15T18:49:45.268Z,56.83
2023-02-15T18:52:35.627Z,66.70
2023-02-15T18:55:27.890Z,63.42
2023-02-15T18:58:18.464Z,75.53
2023-02-15T19:01:06.519Z,70.63
2023-02-15T19:03:54.031Z,90.22
2023-02-15T19:06:46.387Z,106.03
2023-02-15T19:09:34.447Z,114.53
2023-02-15T19:12:23.552Z,128.38
2023-02-15T19:15:17.051Z,149.18
2023-02-15T19:18:05.258Z,145.93
2023-02-15T19:20:52.506Z,157.57
2023-02-15T19:23:39.950Z,157.52
2023-02-15T19:26:44.634Z,137.10
2023-02-15T19:29:34.338Z,118.93
2023-02-15T19:32:22.093Z,118.65
2023-02-15T19:35:15.571Z,112.90
2023-02-15T19:38:06.108Z,116.57
2023-02-15T19:40:54.196Z,114.75
2023-02-15T19:43:41.560Z,157.57
2023-02-15T19:46:30.525Z,126.43
2023-02-15T19:49:18.201Z,117.13
2023-02-15T19:52:05.963Z,127.10
2023-02-15T19:54:55.734Z,135.82
2023-02-15T19:57:43.352Z,132.48
2023-02-15T20:00:32.758Z,131.27
2023-02-15T20:03:21.466Z,106.55
2023-02-15T20:06:14.734Z,92.40
2023-02-15T20:09:02.485Z,94.85
2023-02-15T20:11:49.953Z,101.78
2023-02-15T20:14:37.565Z,89.78
2023-02-15T20:17:25.354Z,105.25
2023-02-15T20:20:15.386Z,86.90
2023-02-15T20:23:02.862Z,82.45
2023-02-15T20:25:50.706Z,77.55
2023-02-15T20:28:38.650Z,76.03
2023-02-15T20:31:26.552Z,72.93
2023-02-15T20:34:14.417Z,84.45
2023-02-15T20:37:03.721Z,91.57
2023-02-15T20:39:52.403Z,82.95
2023-02-15T20:42:40.085Z,87.88
2023-02-15T20:45:30.349Z,98.18
2023-02-15T20:48:18.016Z,88.38
2023-02-15T20:51:06.628Z,100.15
2023-02-15T20:53:55.787Z,102.35
2023-02-15T20:56:43.819Z,114.18
2023-02-15T20:59:33.493Z,105.38
2023-02-15T21:02:23.979Z,100.00
2023-02-15T21:05:17.403Z,101.35
2023-02-15T21:08:14.864Z,107.72
2023-02-15T21:11:04.322Z,171.13
2023-02-15T21:13:53.055Z,131.85
2023-02-15T21:16:40.476Z,128.60
2023-02-15T21:19:28.676Z,122.82
2023-02-15T21:22:17.970Z,117.50
2023-02-15T21:25:05.910Z,113.72
2023-02-15T21:27:54.742Z,120.45
2023-02-15T21:30:42.392Z,136.65
2023-02-15T21:33:30.071Z,116.43
2023-02-15T21:36:20.072Z,113.68
2023-02-15T21:39:08.123Z,122.18
2023-02-15T21:42:14.654Z,120.05
2023-02-15T21:45:17.361Z,118.57
2023-02-15T21:48:05.195Z,124.60
2023-02-15T21:51:10.124Z,129.90
2023-02-15T21:53:57.516Z,119.93
2023-02-15T21:56:45.682Z,123.75
2023-02-15T21:59:33.112Z,119.32
2023-02-15T22:02:28.560Z,114.65
2023-02-15T22:05:18.128Z,110.30
2023-02-15T22:08:10.512Z,102.85
2023-02-15T22:10:58.688Z,102.30
2023-02-15T22:13:46.883Z,116.95
2023-02-15T22:16:34.665Z,107.45
2023-02-15T22:19:23.476Z,123.70
2023-02-15T22:22:10.974Z,119.85
2023-02-15T22:24:58.705Z,131.30
2023-02-15T22:27:47.291Z,150.15
2023-02-15T22:30:38.539Z,158.68
2023-02-15T22:33:29.172Z,160.93
2023-02-15T22:36:25.180Z,152.18
2023-02-15T22:39:12.736Z,166.90
2023-02-15T22:42:00.145Z,184.18
2023-02-15T22:44:48.566Z,169.63
2023-02-15T22:47:37.986Z,160.43
2023-02-15T22:50:27.790Z,157.65
2023-02-15T22:53:16.972Z,153.50
2023-02-15T22:56:08.789Z,147.32
2023-02-15T22:59:01.819Z,153.95
2023-02-15T23:01:50.081Z,170.05
2023-02-15T23:04:38.100Z,165.88
2023-02-15T23:07:25.762Z,185.10
2023-02-15T23:10:22.184Z,161.60
2023-02-15T23:13:26.118Z,186.82
2023-02-15T23:16:16.520Z,168.15
2023-02-15T23:19:04.256Z,161.73
2023-02-15T23:21:52.083Z,193.27
2023-02-15T23:24:40.513Z,171.10
2023-02-15T23:27:47.019Z,196.18
2023-02-15T23:30:35.103Z,173.05
2023-02-15T23:33:25.009Z,153.57
2023-02-15T23:36:26.439Z,151.10
2023-02-15T23:39:34.050Z,141.10
2023-02-15T23:42:26.010Z,143.20
2023-02-15T23:45:23.248Z,133.98
2023-02-15T23:48:33.289Z,144.93
2023-02-15T23:51:21.080Z,156.30
2023-02-15T23:54:08.795Z,138.32
2023-02-15T23:57:00.602Z,138.02
2023-02-15T23:59:48.064Z,122.40
