createdAt,value
2018-01-23T00:00:05.628Z,3.00
2018-01-23T00:01:05.260Z,3.00
2018-01-23T00:02:05.277Z,3.00
2018-01-23T00:03:05.291Z,3.00
2018-01-23T00:04:05.033Z,3.00
2018-01-23T00:05:05.093Z,3.00
2018-01-23T00:06:05.030Z,3.00
2018-01-23T00:07:04.902Z,3.00
2018-01-23T00:08:05.406Z,3.00
2018-01-23T00:09:05.729Z,3.00
2018-01-23T00:10:05.342Z,3.00
2018-01-23T00:11:05.349Z,2.90
2018-01-23T00:12:05.042Z,2.90
2018-01-23T00:13:04.789Z,3.00
2018-01-23T00:14:08.678Z,2.90
2018-01-23T00:15:04.860Z,2.90
2018-01-23T00:16:05.109Z,2.90
2018-01-23T00:17:05.406Z,3.00
2018-01-23T00:18:05.205Z,2.90
2018-01-23T00:19:05.403Z,3.00
2018-01-23T00:20:04.989Z,2.90
2018-01-23T00:21:04.965Z,3.00
2018-01-23T00:22:05.403Z,3.00
2018-01-23T00:23:05.107Z,3.00
2018-01-23T00:24:05.262Z,3.00
2018-01-23T00:25:05.131Z,3.00
2018-01-23T00:26:05.018Z,3.00
2018-01-23T00:27:05.490Z,3.00
2018-01-23T00:28:05.621Z,3.00
2018-01-23T00:29:05.019Z,3.00
2018-01-23T00:30:05.346Z,3.00
2018-01-23T00:31:04.663Z,3.00
2018-01-23T00:32:05.520Z,3.00
2018-01-23T00:33:05.682Z,3.00
2018-01-23T00:34:05.349Z,3.00
2018-01-23T00:35:05.039Z,3.00
2018-01-23T00:36:04.747Z,3.00
2018-01-23T00:37:05.807Z,3.00
2018-01-23T00:38:04.739Z,3.00
2018-01-23T00:39:04.970Z,3.00
2018-01-23T00:40:05.159Z,3.00
2018-01-23T00:41:05.417Z,3.00
2018-01-23T00:42:05.307Z,3.00
2018-01-23T00:43:04.984Z,3.00
2018-01-23T00:44:05.733Z,3.00
2018-01-23T00:45:04.740Z,3.00
2018-01-23T00:46:05.256Z,3.00
2018-01-23T00:47:04.952Z,3.00
2018-01-23T00:48:05.254Z,3.00
2018-01-23T00:49:05.054Z,3.00
2018-01-23T00:50:04.698Z,3.00
2018-01-23T00:51:05.263Z,3.00
2018-01-23T00:52:05.470Z,3.00
2018-01-23T00:53:05.124Z,3.00
2018-01-23T00:54:04.930Z,3.00
2018-01-23T00:55:04.659Z,3.00
2018-01-23T00:56:05.065Z,3.00
2018-01-23T00:57:04.921Z,3.00
2018-01-23T00:58:04.720Z,3.00
2018-01-23T00:59:05.479Z,3.00
2018-01-23T01:00:05.374Z,3.00
2018-01-23T01:01:05.263Z,3.00
2018-01-23T01:02:05.010Z,3.00
2018-01-23T01:03:05.703Z,3.00
2018-01-23T01:04:04.890Z,3.00
2018-01-23T01:05:04.782Z,3.00
2018-01-23T01:06:05.480Z,3.00
2018-01-23T01:07:04.714Z,3.00
2018-01-23T01:08:05.390Z,3.00
2018-01-23T01:09:05.258Z,3.00
2018-01-23T01:10:05.078Z,3.00
2018-01-23T01:11:04.860Z,3.00
2018-01-23T01:12:05.531Z,3.00
2018-01-23T01:13:05.055Z,3.00
2018-01-23T01:14:04.970Z,3.00
2018-01-23T01:15:05.044Z,3.00
2018-01-23T01:16:05.520Z,3.10
2018-01-23T01:17:05.394Z,3.00
2018-01-23T01:18:05.007Z,3.00
2018-01-23T01:19:05.334Z,3.00
2018-01-23T01:20:04.699Z,3.10
2018-01-23T01:21:04.784Z,3.10
2018-01-23T01:22:04.670Z,3.00
2018-01-23T01:23:05.291Z,3.10
2018-01-23T01:24:04.953Z,3.10
2018-01-23T01:25:04.689Z,3.10
2018-01-23T01:26:05.660Z,3.10
2018-01-23T01:27:05.591Z,3.10
2018-01-23T01:28:05.402Z,3.00
2018-01-23T01:29:04.841Z,3.10
2018-01-23T01:30:05.407Z,3.00
2018-01-23T01:31:04.875Z,3.00
2018-01-23T01:32:04.885Z,3.00
2018-01-23T01:33:05.514Z,3.00
2018-01-23T01:34:05.402Z,3.00
2018-01-23T01:35:05.043Z,3.00
2018-01-23T01:36:04.872Z,3.00
2018-01-23T01:37:05.662Z,3.00
2018-01-23T01:38:05.224Z,3.00
2018-01-23T01:39:05.543Z,3.00
2018-01-23T01:40:05.314Z,3.00
2018-01-23T01:41:05.151Z,3.00
2018-01-23T01:42:04.850Z,3.00
2018-01-23T01:43:05.045Z,3.00
2018-01-23T01:44:05.016Z,3.00
2018-01-23T01:45:05.740Z,3.00
2018-01-23T01:46:05.216Z,3.00
2018-01-23T01:47:05.394Z,3.00
2018-01-23T01:48:05.273Z,3.00
2018-01-23T01:49:04.890Z,3.00
2018-01-23T01:50:05.054Z,3.00
2018-01-23T01:51:05.049Z,3.00
2018-01-23T01:52:04.915Z,3.00
2018-01-23T01:53:04.781Z,3.00
2018-01-23T01:54:05.086Z,3.00
2018-01-23T01:55:04.806Z,3.00
2018-01-23T01:56:05.154Z,3.10
2018-01-23T01:57:05.491Z,3.00
2018-01-23T01:58:05.635Z,3.00
2018-01-23T01:59:05.698Z,3.00
2018-01-23T02:00:04.942Z,3.00
2018-01-23T02:01:04.993Z,3.00
2018-01-23T02:02:05.161Z,3.00
2018-01-23T02:03:05.546Z,3.00
2018-01-23T02:04:05.166Z,3.00
2018-01-23T02:05:05.403Z,3.00
2018-01-23T02:06:05.153Z,3.00
2018-01-23T02:07:05.092Z,3.00
2018-01-23T02:08:04.770Z,3.00
2018-01-23T02:09:04.825Z,3.00
2018-01-23T02:10:05.514Z,3.00
2018-01-23T02:11:05.617Z,3.00
2018-01-23T02:12:05.405Z,3.00
2018-01-23T02:13:04.860Z,3.00
2018-01-23T02:14:05.157Z,3.00
2018-01-23T02:15:05.149Z,3.00
2018-01-23T02:16:04.766Z,3.00
2018-01-23T02:17:05.688Z,3.00
2018-01-23T02:18:04.892Z,3.00
2018-01-23T02:19:05.458Z,3.00
2018-01-23T02:20:04.687Z,3.00
2018-01-23T02:21:05.528Z,3.00
2018-01-23T02:22:05.545Z,3.00
2018-01-23T02:23:05.324Z,3.00
2018-01-23T02:24:05.525Z,3.00
2018-01-23T02:25:05.193Z,3.00
2018-01-23T02:26:05.201Z,3.00
2018-01-23T02:27:05.510Z,3.00
2018-01-23T02:28:04.651Z,3.00
2018-01-23T02:29:05.626Z,3.00
2018-01-23T02:30:05.344Z,3.00
2018-01-23T02:31:04.988Z,3.00
2018-01-23T02:32:05.340Z,3.00
2018-01-23T02:33:05.176Z,3.00
2018-01-23T02:34:05.100Z,3.00
2018-01-23T02:35:05.109Z,3.00
2018-01-23T02:36:04.662Z,3.00
2018-01-23T02:37:05.419Z,3.00
2018-01-23T02:38:05.178Z,3.00
2018-01-23T02:39:04.874Z,3.00
2018-01-23T02:40:04.856Z,3.00
2018-01-23T02:41:04.932Z,3.00
2018-01-23T02:42:05.108Z,3.00
2018-01-23T02:43:05.678Z,3.00
2018-01-23T02:44:05.401Z,3.00
2018-01-23T02:45:04.917Z,3.00
2018-01-23T02:46:05.023Z,3.10
2018-01-23T02:47:04.929Z,3.00
2018-01-23T02:48:04.720Z,3.10
2018-01-23T02:49:05.374Z,3.00
2018-01-23T02:50:05.270Z,3.10
2018-01-23T02:51:04.810Z,3.10
2018-01-23T02:52:04.880Z,3.10
2018-01-23T02:53:05.236Z,3.10
2018-01-23T02:54:05.359Z,3.10
2018-01-23T02:55:05.280Z,3.10
2018-01-23T02:56:04.852Z,3.10
2018-01-23T02:57:05.740Z,3.10
2018-01-23T02:58:04.744Z,3.10
2018-01-23T02:59:05.286Z,3.10
2018-01-23T03:00:04.950Z,3.10
2018-01-23T03:01:05.457Z,3.10
2018-01-23T03:02:05.019Z,3.10
2018-01-23T03:03:04.645Z,3.10
2018-01-23T03:04:05.086Z,3.10
2018-01-23T03:05:04.805Z,3.10
2018-01-23T03:06:05.434Z,3.10
2018-01-23T03:07:05.121Z,3.10
2018-01-23T03:08:04.916Z,3.10
2018-01-23T03:09:05.399Z,3.10
2018-01-23T03:10:04.935Z,3.10
2018-01-23T03:11:05.057Z,3.10
2018-01-23T03:12:05.355Z,3.10
2018-01-23T03:13:05.585Z,3.10
2018-01-23T03:14:05.551Z,3.10
2018-01-23T03:15:05.207Z,3.10
2018-01-23T03:16:04.814Z,3.10
2018-01-23T03:17:05.290Z,3.10
2018-01-23T03:18:04.794Z,3.10
2018-01-23T03:19:05.002Z,3.10
2018-01-23T03:20:04.948Z,3.10
2018-01-23T03:21:04.647Z,3.10
2018-01-23T03:22:05.385Z,3.10
2018-01-23T03:23:05.566Z,3.10
2018-01-23T03:24:04.775Z,3.10
2018-01-23T03:25:05.713Z,3.10
2018-01-23T03:26:05.486Z,3.10
2018-01-23T03:27:05.342Z,3.10
2018-01-23T03:28:04.905Z,3.10
2018-01-23T03:29:05.478Z,3.10
2018-01-23T03:30:05.419Z,3.10
2018-01-23T03:31:05.654Z,3.10
2018-01-23T03:32:05.374Z,3.10
2018-01-23T03:33:05.193Z,3.10
2018-01-23T03:34:04.989Z,3.10
2018-01-23T03:35:04.854Z,3.10
2018-01-23T03:36:05.383Z,3.10
2018-01-23T03:37:04.963Z,3.10
2018-01-23T03:38:05.331Z,3.10
2018-01-23T03:39:05.541Z,3.10
2018-01-23T03:40:05.344Z,3.10
2018-01-23T03:41:04.651Z,3.10
2018-01-23T03:42:05.500Z,3.10
2018-01-23T03:43:05.302Z,3.10
2018-01-23T03:44:05.095Z,3.10
2018-01-23T03:45:05.261Z,3.10
2018-01-23T03:46:05.644Z,3.10
2018-01-23T03:47:05.496Z,3.10
2018-01-23T03:48:05.334Z,3.10
2018-01-23T03:49:05.336Z,3.10
2018-01-23T03:50:05.548Z,3.10
2018-01-23T03:51:05.205Z,3.10
2018-01-23T03:52:04.927Z,3.10
2018-01-23T03:53:05.657Z,3.10
2018-01-23T03:54:04.763Z,3.10
2018-01-23T03:55:04.840Z,3.10
2018-01-23T03:56:05.273Z,3.10
2018-01-23T03:57:05.082Z,3.10
2018-01-23T03:58:04.973Z,3.10
2018-01-23T03:59:05.633Z,3.10
2018-01-23T04:00:05.380Z,3.10
2018-01-23T04:01:05.282Z,3.10
2018-01-23T04:02:05.267Z,3.10
2018-01-23T04:03:05.212Z,3.10
2018-01-23T04:04:05.063Z,3.10
2018-01-23T04:05:05.092Z,3.10
2018-01-23T04:06:04.686Z,3.10
2018-01-23T04:07:05.557Z,3.10
2018-01-23T04:08:05.201Z,3.10
2018-01-23T04:09:05.512Z,3.10
2018-01-23T04:10:05.205Z,3.10
2018-01-23T04:11:05.593Z,3.10
2018-01-23T04:12:05.710Z,3.10
2018-01-23T04:13:04.836Z,3.10
2018-01-23T04:14:05.737Z,3.10
2018-01-23T04:15:05.464Z,3.00
2018-01-23T04:16:05.486Z,3.10
2018-01-23T04:17:04.738Z,3.10
2018-01-23T04:18:04.621Z,3.10
2018-01-23T04:19:04.793Z,3.10
2018-01-23T04:20:04.688Z,3.10
2018-01-23T04:21:04.860Z,3.10
2018-01-23T04:22:04.925Z,3.10
2018-01-23T04:23:05.088Z,3.10
2018-01-23T04:24:04.670Z,3.10
2018-01-23T04:25:05.599Z,3.10
2018-01-23T04:26:05.196Z,3.10
2018-01-23T04:27:05.665Z,3.10
2018-01-23T04:28:05.671Z,3.00
2018-01-23T04:29:05.378Z,3.00
2018-01-23T04:30:05.166Z,3.00
2018-01-23T04:31:05.368Z,3.10
2018-01-23T04:32:05.525Z,3.10
2018-01-23T04:33:05.377Z,3.00
2018-01-23T04:34:05.087Z,3.00
2018-01-23T04:35:04.733Z,3.00
2018-01-23T04:36:04.953Z,3.00
2018-01-23T04:37:05.103Z,3.00
2018-01-23T04:38:05.449Z,3.00
2018-01-23T04:39:05.149Z,3.00
2018-01-23T04:40:05.235Z,3.00
2018-01-23T04:41:05.610Z,3.00
2018-01-23T04:42:05.395Z,3.00
2018-01-23T04:43:05.005Z,3.00
2018-01-23T04:44:04.748Z,3.00
2018-01-23T04:45:04.796Z,3.00
2018-01-23T04:46:04.826Z,3.00
2018-01-23T04:47:05.338Z,3.00
2018-01-23T04:48:05.199Z,3.00
2018-01-23T04:49:05.647Z,3.00
2018-01-23T04:50:05.533Z,3.00
2018-01-23T04:51:05.430Z,3.00
2018-01-23T04:52:05.389Z,3.00
2018-01-23T04:53:05.250Z,3.00
2018-01-23T04:54:05.279Z,3.00
2018-01-23T04:55:05.460Z,3.00
2018-01-23T04:56:05.198Z,3.00
2018-01-23T04:57:05.051Z,3.00
2018-01-23T04:58:05.787Z,3.00
2018-01-23T04:59:04.861Z,3.00
2018-01-23T05:00:04.967Z,3.00
2018-01-23T05:01:04.791Z,3.00
2018-01-23T05:02:05.595Z,3.00
2018-01-23T05:03:05.127Z,3.00
2018-01-23T05:04:04.952Z,3.00
2018-01-23T05:05:04.804Z,3.00
2018-01-23T05:06:05.510Z,3.00
2018-01-23T05:07:05.544Z,2.90
2018-01-23T05:08:04.894Z,3.00
2018-01-23T05:09:05.394Z,2.90
2018-01-23T05:10:05.203Z,2.90
2018-01-23T05:11:04.894Z,2.90
2018-01-23T05:12:04.829Z,2.90
2018-01-23T05:13:04.864Z,2.90
2018-01-23T05:14:04.937Z,2.90
2018-01-23T05:15:04.904Z,2.90
2018-01-23T05:16:05.572Z,2.90
2018-01-23T05:17:05.461Z,2.90
2018-01-23T05:18:05.574Z,2.90
2018-01-23T05:19:05.733Z,2.90
2018-01-23T05:20:05.440Z,2.90
2018-01-23T05:21:05.076Z,2.90
2018-01-23T05:22:04.794Z,2.90
2018-01-23T05:23:05.415Z,2.90
2018-01-23T05:24:05.469Z,2.90
2018-01-23T05:25:06.109Z,2.90
2018-01-23T05:26:04.777Z,2.90
2018-01-23T05:27:04.732Z,2.90
2018-01-23T05:28:05.615Z,2.90
2018-01-23T05:29:05.408Z,2.90
2018-01-23T05:30:04.682Z,2.90
2018-01-23T05:31:05.543Z,2.90
2018-01-23T05:32:05.003Z,2.90
2018-01-23T05:33:05.597Z,2.90
2018-01-23T05:34:05.510Z,2.90
2018-01-23T05:35:05.279Z,2.90
2018-01-23T05:36:05.273Z,2.90
2018-01-23T05:37:05.030Z,2.90
2018-01-23T05:38:05.044Z,2.90
2018-01-23T05:39:04.803Z,2.90
2018-01-23T05:40:05.363Z,2.90
2018-01-23T05:41:04.799Z,2.90
2018-01-23T05:42:05.611Z,2.90
2018-01-23T05:43:05.639Z,2.90
2018-01-23T05:44:05.311Z,2.90
2018-01-23T05:45:05.261Z,2.90
2018-01-23T05:46:04.963Z,2.90
2018-01-23T05:47:05.682Z,2.90
2018-01-23T05:48:04.645Z,2.90
2018-01-23T05:49:04.738Z,2.90
2018-01-23T05:50:05.611Z,2.90
2018-01-23T05:51:05.166Z,2.90
2018-01-23T05:52:04.843Z,2.90
2018-01-23T05:53:05.097Z,2.90
2018-01-23T05:54:04.824Z,2.90
2018-01-23T05:55:05.603Z,2.90
2018-01-23T05:56:05.779Z,2.90
2018-01-23T05:57:04.973Z,2.90
2018-01-23T05:58:05.153Z,2.90
2018-01-23T05:59:04.742Z,2.90
2018-01-23T06:00:04.880Z,2.90
2018-01-23T06:01:05.049Z,2.90
2018-01-23T06:02:05.527Z,2.90
2018-01-23T06:03:05.436Z,2.90
2018-01-23T06:04:05.121Z,2.90
2018-01-23T06:05:04.998Z,3.00
2018-01-23T06:06:04.752Z,3.00
2018-01-23T06:07:05.053Z,3.00
2018-01-23T06:08:05.276Z,3.00
2018-01-23T06:09:05.071Z,3.00
2018-01-23T06:10:05.195Z,3.00
2018-01-23T06:11:05.700Z,3.00
2018-01-23T06:12:05.043Z,3.00
2018-01-23T06:13:05.415Z,3.00
2018-01-23T06:14:05.155Z,3.00
2018-01-23T06:15:05.037Z,3.00
2018-01-23T06:16:04.991Z,3.00
2018-01-23T06:17:05.688Z,3.00
2018-01-23T06:18:05.017Z,3.00
2018-01-23T06:19:04.737Z,3.00
2018-01-23T06:20:05.568Z,3.00
2018-01-23T06:21:05.277Z,3.00
2018-01-23T06:22:05.591Z,3.00
2018-01-23T06:23:05.462Z,3.00
2018-01-23T06:24:04.982Z,3.00
2018-01-23T06:25:05.790Z,3.00
2018-01-23T06:26:05.565Z,3.00
2018-01-23T06:27:05.567Z,3.00
2018-01-23T06:28:05.566Z,3.00
2018-01-23T06:29:05.120Z,3.00
2018-01-23T06:30:04.946Z,3.00
2018-01-23T06:31:04.906Z,3.00
2018-01-23T06:32:05.343Z,3.00
2018-01-23T06:33:05.599Z,3.00
2018-01-23T06:34:05.379Z,3.00
2018-01-23T06:35:04.633Z,3.00
2018-01-23T06:36:05.387Z,3.00
2018-01-23T06:37:05.142Z,3.00
2018-01-23T06:38:04.840Z,3.00
2018-01-23T06:39:05.662Z,2.90
2018-01-23T06:40:05.344Z,2.90
2018-01-23T06:41:05.051Z,3.00
2018-01-23T06:42:05.240Z,2.90
2018-01-23T06:43:05.260Z,2.90
2018-01-23T06:44:04.996Z,2.90
2018-01-23T06:45:05.335Z,2.90
2018-01-23T06:46:05.599Z,2.90
2018-01-23T06:47:04.916Z,2.90
2018-01-23T06:48:05.019Z,2.90
2018-01-23T06:49:04.712Z,2.90
2018-01-23T06:50:05.287Z,2.90
2018-01-23T06:51:05.149Z,2.90
2018-01-23T06:52:05.474Z,2.90
2018-01-23T06:53:05.305Z,2.90
2018-01-23T06:54:05.325Z,2.90
2018-01-23T06:55:04.792Z,2.90
2018-01-23T06:56:04.966Z,2.90
2018-01-23T06:57:05.614Z,2.90
2018-01-23T06:58:05.288Z,2.90
2018-01-23T06:59:05.475Z,3.00
2018-01-23T07:00:05.393Z,2.90
2018-01-23T07:01:04.825Z,2.90
2018-01-23T07:02:05.647Z,2.90
2018-01-23T07:03:05.605Z,2.90
2018-01-23T07:04:04.753Z,2.90
2018-01-23T07:05:05.428Z,2.90
2018-01-23T07:06:05.789Z,3.00
2018-01-23T07:07:05.146Z,2.90
2018-01-23T07:08:05.565Z,2.90
2018-01-23T07:09:05.522Z,2.90
2018-01-23T07:10:05.142Z,2.90
2018-01-23T07:11:05.285Z,2.90
2018-01-23T07:12:05.243Z,2.90
2018-01-23T07:13:05.412Z,2.90
2018-01-23T07:14:05.109Z,2.90
2018-01-23T07:15:05.238Z,3.00
2018-01-23T07:16:05.329Z,2.90
2018-01-23T07:17:05.154Z,3.00
2018-01-23T07:18:05.242Z,3.00
2018-01-23T07:19:05.419Z,2.90
2018-01-23T07:20:04.666Z,3.00
2018-01-23T07:21:05.629Z,3.00
2018-01-23T07:22:05.827Z,3.00
2018-01-23T07:23:05.659Z,3.00
2018-01-23T07:24:05.652Z,3.00
2018-01-23T07:25:04.834Z,3.00
2018-01-23T07:26:04.969Z,3.00
2018-01-23T07:27:05.092Z,3.00
2018-01-23T07:28:05.428Z,3.00
2018-01-23T07:29:05.588Z,3.00
2018-01-23T07:30:05.197Z,3.00
2018-01-23T07:31:05.169Z,3.00
2018-01-23T07:32:05.338Z,3.00
2018-01-23T07:33:05.587Z,3.00
2018-01-23T07:34:04.906Z,3.00
2018-01-23T07:35:05.568Z,3.00
2018-01-23T07:36:05.571Z,3.00
2018-01-23T07:37:05.192Z,3.00
2018-01-23T07:38:05.411Z,3.00
2018-01-23T07:39:04.826Z,3.00
2018-01-23T07:40:04.738Z,3.00
2018-01-23T07:41:05.754Z,3.00
2018-01-23T07:42:05.104Z,3.00
2018-01-23T07:43:05.602Z,3.00
2018-01-23T07:44:05.039Z,3.00
2018-01-23T07:45:05.604Z,3.00
2018-01-23T07:46:05.609Z,3.00
2018-01-23T07:47:04.920Z,3.00
2018-01-23T07:48:04.957Z,3.00
2018-01-23T07:49:05.555Z,3.00
2018-01-23T07:50:05.337Z,3.00
2018-01-23T07:51:04.756Z,3.00
2018-01-23T07:52:04.951Z,3.00
2018-01-23T07:53:05.274Z,3.00
2018-01-23T07:54:04.978Z,3.00
2018-01-23T07:55:05.298Z,3.00
2018-01-23T07:56:04.801Z,3.00
2018-01-23T07:57:05.503Z,3.00
2018-01-23T07:58:05.694Z,3.00
2018-01-23T07:59:05.246Z,3.00
2018-01-23T08:00:05.102Z,3.10
2018-01-23T08:01:05.230Z,3.00
2018-01-23T08:02:05.058Z,3.10
2018-01-23T08:03:05.550Z,3.10
2018-01-23T08:04:05.528Z,3.10
2018-01-23T08:05:05.336Z,3.10
2018-01-23T08:06:05.572Z,3.10
2018-01-23T08:07:05.037Z,3.10
2018-01-23T08:08:05.215Z,3.10
2018-01-23T08:09:04.934Z,3.10
2018-01-23T08:10:05.071Z,3.10
2018-01-23T08:11:05.232Z,3.10
2018-01-23T08:12:04.862Z,3.10
2018-01-23T08:13:05.423Z,3.10
2018-01-23T08:14:05.163Z,3.20
2018-01-23T08:15:05.201Z,3.20
2018-01-23T08:16:05.221Z,3.20
2018-01-23T08:17:05.360Z,3.20
2018-01-23T08:18:04.791Z,3.20
2018-01-23T08:19:05.001Z,3.20
2018-01-23T08:20:04.886Z,3.20
2018-01-23T08:21:04.817Z,3.20
2018-01-23T08:22:04.895Z,3.30
2018-01-23T08:23:04.746Z,3.30
2018-01-23T08:24:04.618Z,3.30
2018-01-23T08:25:04.865Z,3.30
2018-01-23T08:26:04.636Z,3.30
2018-01-23T08:27:05.460Z,3.30
2018-01-23T08:28:04.914Z,3.30
2018-01-23T08:29:05.731Z,3.40
2018-01-23T08:30:04.820Z,3.40
2018-01-23T08:31:04.966Z,3.40
2018-01-23T08:32:05.524Z,3.40
2018-01-23T08:33:04.778Z,3.40
2018-01-23T08:34:05.753Z,3.50
2018-01-23T08:35:04.944Z,3.50
2018-01-23T08:36:04.976Z,3.50
2018-01-23T08:37:04.898Z,3.50
2018-01-23T08:38:04.891Z,3.50
2018-01-23T08:39:05.215Z,3.50
2018-01-23T08:40:05.634Z,3.50
2018-01-23T08:41:04.718Z,3.50
2018-01-23T08:42:04.775Z,3.60
2018-01-23T08:43:04.935Z,3.60
2018-01-23T08:44:04.859Z,3.60
2018-01-23T08:45:05.750Z,3.60
2018-01-23T08:46:05.274Z,3.60
2018-01-23T08:47:04.833Z,3.60
2018-01-23T08:48:05.571Z,3.60
2018-01-23T08:49:05.513Z,3.60
2018-01-23T08:50:05.686Z,3.60
2018-01-23T08:51:05.364Z,3.60
2018-01-23T08:52:05.537Z,3.60
2018-01-23T08:53:05.464Z,3.70
2018-01-23T08:54:05.196Z,3.70
2018-01-23T08:55:04.941Z,3.70
2018-01-23T08:56:05.185Z,3.70
2018-01-23T08:57:04.970Z,3.70
2018-01-23T08:58:04.804Z,3.70
2018-01-23T08:59:04.674Z,3.70
2018-01-23T09:00:05.706Z,3.80
2018-01-23T09:01:04.968Z,3.80
2018-01-23T09:02:05.010Z,3.80
2018-01-23T09:03:05.692Z,3.80
2018-01-23T09:04:04.952Z,3.80
2018-01-23T09:05:04.916Z,3.80
2018-01-23T09:06:05.205Z,3.80
2018-01-23T09:07:04.909Z,3.80
2018-01-23T09:08:05.586Z,3.90
2018-01-23T09:09:05.577Z,3.90
2018-01-23T09:10:05.208Z,3.90
2018-01-23T09:11:05.018Z,3.90
2018-01-23T09:12:05.212Z,3.90
2018-01-23T09:13:05.201Z,3.90
2018-01-23T09:14:04.947Z,4.00
2018-01-23T09:15:04.951Z,4.00
2018-01-23T09:16:04.848Z,4.00
2018-01-23T09:17:05.294Z,4.00
2018-01-23T09:18:05.236Z,4.00
2018-01-23T09:19:05.088Z,4.00
2018-01-23T09:20:05.502Z,4.10
2018-01-23T09:21:05.308Z,4.10
2018-01-23T09:22:05.555Z,4.10
2018-01-23T09:23:04.907Z,4.10
2018-01-23T09:24:05.047Z,4.10
2018-01-23T09:25:05.475Z,4.10
2018-01-23T09:26:05.409Z,4.20
2018-01-23T09:27:05.503Z,4.20
2018-01-23T09:28:05.403Z,4.20
2018-01-23T09:29:05.427Z,4.20
2018-01-23T09:30:04.985Z,4.20
2018-01-23T09:31:05.093Z,4.20
2018-01-23T09:32:05.394Z,4.20
2018-01-23T09:33:05.039Z,4.20
2018-01-23T09:34:05.753Z,4.30
2018-01-23T09:35:05.043Z,4.30
2018-01-23T09:36:05.525Z,4.30
2018-01-23T09:37:05.257Z,4.30
2018-01-23T09:38:04.984Z,4.40
2018-01-23T09:39:05.037Z,4.40
2018-01-23T09:40:04.860Z,4.40
2018-01-23T09:41:04.986Z,4.40
2018-01-23T09:42:05.177Z,4.40
2018-01-23T09:43:04.883Z,4.40
2018-01-23T09:44:05.771Z,4.40
2018-01-23T09:45:05.508Z,4.50
2018-01-23T09:46:05.103Z,4.50
2018-01-23T09:47:05.095Z,4.50
2018-01-23T09:48:04.791Z,4.50
2018-01-23T09:49:05.089Z,4.50
2018-01-23T09:50:04.966Z,4.50
2018-01-23T09:51:05.575Z,4.60
2018-01-23T09:52:05.004Z,4.60
2018-01-23T09:53:05.035Z,4.60
2018-01-23T09:54:04.991Z,4.60
2018-01-23T09:55:04.976Z,4.60
2018-01-23T09:56:05.260Z,4.60
2018-01-23T09:57:05.054Z,4.60
2018-01-23T09:58:04.927Z,4.60
2018-01-23T09:59:05.703Z,4.70
2018-01-23T10:00:05.236Z,4.70
2018-01-23T10:01:04.789Z,4.70
2018-01-23T10:02:05.348Z,4.70
2018-01-23T10:03:05.550Z,4.70
2018-01-23T10:04:05.130Z,4.70
2018-01-23T10:05:04.975Z,4.70
2018-01-23T10:06:05.494Z,4.70
2018-01-23T10:07:04.865Z,4.70
2018-01-23T10:08:05.553Z,4.70
2018-01-23T10:09:05.200Z,4.70
2018-01-23T10:10:05.271Z,4.80
2018-01-23T10:11:05.035Z,4.80
2018-01-23T10:12:05.208Z,4.80
2018-01-23T10:13:05.570Z,4.80
2018-01-23T10:14:05.605Z,4.80
2018-01-23T10:15:05.561Z,4.80
2018-01-23T10:16:05.004Z,4.80
2018-01-23T10:17:05.128Z,4.80
2018-01-23T10:18:05.168Z,4.90
2018-01-23T10:19:04.877Z,4.90
2018-01-23T10:20:05.727Z,4.90
2018-01-23T10:21:05.299Z,4.90
2018-01-23T10:22:04.842Z,4.90
2018-01-23T10:23:05.513Z,4.90
2018-01-23T10:24:05.690Z,5.00
2018-01-23T10:25:05.550Z,5.00
2018-01-23T10:26:05.001Z,5.00
2018-01-23T10:27:05.424Z,5.00
2018-01-23T10:28:04.990Z,5.00
2018-01-23T10:29:05.076Z,5.00
2018-01-23T10:30:05.468Z,5.00
2018-01-23T10:31:04.830Z,5.00
2018-01-23T10:32:05.216Z,5.10
2018-01-23T10:33:04.768Z,5.10
2018-01-23T10:34:05.352Z,5.10
2018-01-23T10:35:05.283Z,5.10
2018-01-23T10:36:04.898Z,5.10
2018-01-23T10:37:04.863Z,5.10
2018-01-23T10:38:05.004Z,5.20
2018-01-23T10:39:04.945Z,5.20
2018-01-23T10:40:04.778Z,5.20
2018-01-23T10:41:05.156Z,5.20
2018-01-23T10:42:05.381Z,5.20
2018-01-23T10:43:05.220Z,5.20
2018-01-23T10:44:04.905Z,5.30
2018-01-23T10:45:05.190Z,5.30
2018-01-23T10:46:05.611Z,5.30
2018-01-23T10:47:05.356Z,5.30
2018-01-23T10:48:05.101Z,5.40
2018-01-23T10:49:04.724Z,5.40
2018-01-23T10:50:05.231Z,5.40
2018-01-23T10:51:04.997Z,5.40
2018-01-23T10:52:05.598Z,5.50
2018-01-23T10:53:05.407Z,5.50
2018-01-23T10:54:05.285Z,5.50
2018-01-23T10:55:05.634Z,5.50
2018-01-23T10:56:05.761Z,5.50
2018-01-23T10:57:05.822Z,5.60
2018-01-23T10:58:04.994Z,5.60
2018-01-23T10:59:04.908Z,5.60
2018-01-23T11:00:05.242Z,5.60
2018-01-23T11:01:05.434Z,5.60
2018-01-23T11:02:04.900Z,5.60
2018-01-23T11:03:05.305Z,5.70
2018-01-23T11:04:05.108Z,5.70
2018-01-23T11:05:05.608Z,5.70
2018-01-23T11:06:05.094Z,5.70
2018-01-23T11:07:05.230Z,5.80
2018-01-23T11:08:05.219Z,5.80
2018-01-23T11:09:04.873Z,5.80
2018-01-23T11:10:04.687Z,5.80
2018-01-23T11:11:05.664Z,5.80
2018-01-23T11:12:05.467Z,5.80
2018-01-23T11:13:05.107Z,5.90
2018-01-23T11:14:05.064Z,5.90
2018-01-23T11:15:05.204Z,5.90
2018-01-23T11:16:05.091Z,5.90
2018-01-23T11:17:05.295Z,5.90
2018-01-23T11:18:05.210Z,5.90
2018-01-23T11:19:05.377Z,6.00
2018-01-23T11:20:04.856Z,5.90
2018-01-23T11:21:04.787Z,6.00
2018-01-23T11:22:05.373Z,6.00
2018-01-23T11:23:05.515Z,6.00
2018-01-23T11:24:04.880Z,6.00
2018-01-23T11:25:05.525Z,6.00
2018-01-23T11:26:05.191Z,6.00
2018-01-23T11:27:05.312Z,6.00
2018-01-23T11:28:05.523Z,6.00
2018-01-23T11:29:04.792Z,6.00
2018-01-23T11:30:05.293Z,6.00
2018-01-23T11:31:05.259Z,6.00
2018-01-23T11:32:05.346Z,6.00
2018-01-23T11:33:04.974Z,6.00
2018-01-23T11:34:05.436Z,6.00
2018-01-23T11:35:05.210Z,6.00
2018-01-23T11:36:05.141Z,6.00
2018-01-23T11:37:04.675Z,6.00
2018-01-23T11:38:04.883Z,6.00
2018-01-23T11:39:04.827Z,6.00
2018-01-23T11:40:05.521Z,6.00
2018-01-23T11:41:05.071Z,6.00
2018-01-23T11:42:05.191Z,6.00
2018-01-23T11:43:05.490Z,6.00
2018-01-23T11:44:05.358Z,6.00
2018-01-23T11:45:04.917Z,6.00
2018-01-23T11:46:05.190Z,6.00
2018-01-23T11:47:05.383Z,6.00
2018-01-23T11:48:05.213Z,5.90
2018-01-23T11:49:05.439Z,5.90
2018-01-23T11:50:04.824Z,5.90
2018-01-23T11:51:05.266Z,5.90
2018-01-23T11:52:05.281Z,5.90
2018-01-23T11:53:05.109Z,5.90
2018-01-23T11:54:05.164Z,5.90
2018-01-23T11:55:05.201Z,5.90
2018-01-23T11:56:05.072Z,5.90
2018-01-23T11:57:05.005Z,5.90
2018-01-23T11:58:05.104Z,5.90
2018-01-23T11:59:05.209Z,5.90
2018-01-23T12:00:04.709Z,5.90
2018-01-23T12:01:05.350Z,5.90
2018-01-23T12:02:05.402Z,5.90
2018-01-23T12:03:04.994Z,5.90
2018-01-23T12:04:04.981Z,5.90
2018-01-23T12:05:05.229Z,5.90
2018-01-23T12:06:04.890Z,5.80
2018-01-23T12:07:04.972Z,5.90
2018-01-23T12:08:05.160Z,5.80
2018-01-23T12:09:05.068Z,5.80
2018-01-23T12:10:04.782Z,5.80
2018-01-23T12:11:05.529Z,5.80
2018-01-23T12:12:05.430Z,5.80
2018-01-23T12:13:05.131Z,5.80
2018-01-23T12:14:05.003Z,5.80
2018-01-23T12:15:04.872Z,5.80
2018-01-23T12:16:05.520Z,5.80
2018-01-23T12:17:04.800Z,5.80
2018-01-23T12:18:05.066Z,5.80
2018-01-23T12:19:05.187Z,5.80
2018-01-23T12:20:04.870Z,5.80
2018-01-23T12:21:05.071Z,5.80
2018-01-23T12:22:05.710Z,5.80
2018-01-23T12:23:05.350Z,5.80
2018-01-23T12:24:05.042Z,5.80
2018-01-23T12:25:04.939Z,5.80
2018-01-23T12:26:05.456Z,5.80
2018-01-23T12:27:05.124Z,5.80
2018-01-23T12:28:05.318Z,5.80
2018-01-23T12:29:04.857Z,5.80
2018-01-23T12:30:05.855Z,5.90
2018-01-23T12:31:05.578Z,5.90
2018-01-23T12:32:05.705Z,5.90
2018-01-23T12:33:05.245Z,5.90
2018-01-23T12:34:04.961Z,5.90
2018-01-23T12:35:05.751Z,5.90
2018-01-23T12:36:04.993Z,5.90
2018-01-23T12:37:05.486Z,5.90
2018-01-23T12:38:05.294Z,5.90
2018-01-23T12:39:04.905Z,5.90
2018-01-23T12:40:05.186Z,5.90
2018-01-23T12:41:05.377Z,5.90
2018-01-23T12:42:04.906Z,5.90
2018-01-23T12:43:04.835Z,5.90
2018-01-23T12:44:04.659Z,5.90
2018-01-23T12:45:04.869Z,5.90
2018-01-23T12:46:05.471Z,5.90
2018-01-23T12:47:05.613Z,5.90
2018-01-23T12:48:04.710Z,5.90
2018-01-23T12:49:05.575Z,5.90
2018-01-23T12:50:04.822Z,5.90
2018-01-23T12:51:04.781Z,5.90
2018-01-23T12:52:05.515Z,5.90
2018-01-23T12:53:05.694Z,5.90
2018-01-23T12:54:05.711Z,5.90
2018-01-23T12:55:04.621Z,5.90
2018-01-23T12:56:05.312Z,5.90
2018-01-23T12:57:05.437Z,5.90
2018-01-23T12:58:04.862Z,5.90
2018-01-23T12:59:05.443Z,5.90
2018-01-23T13:00:05.543Z,5.90
2018-01-23T13:01:05.572Z,5.90
2018-01-23T13:02:04.938Z,5.90
2018-01-23T13:03:05.522Z,5.90
2018-01-23T13:04:05.493Z,5.90
2018-01-23T13:05:05.720Z,5.90
2018-01-23T13:06:05.617Z,5.90
2018-01-23T13:07:05.088Z,5.90
2018-01-23T13:08:05.210Z,5.90
2018-01-23T13:09:05.138Z,5.90
2018-01-23T13:10:05.561Z,5.90
2018-01-23T13:11:05.150Z,5.90
2018-01-23T13:12:05.224Z,6.00
2018-01-23T13:13:05.276Z,5.90
2018-01-23T13:14:04.903Z,5.90
2018-01-23T13:15:05.559Z,6.00
2018-01-23T13:16:05.086Z,6.00
2018-01-23T13:17:05.310Z,6.00
2018-01-23T13:18:04.649Z,6.00