createdAt,value
2019-01-14T00:00:20.362Z,0.00
2019-01-14T00:01:20.351Z,0.00
2019-01-14T00:02:20.338Z,0.00
2019-01-14T00:03:20.352Z,0.00
2019-01-14T00:04:20.320Z,0.00
2019-01-14T00:05:20.304Z,0.00
2019-01-14T00:06:20.294Z,0.00
2019-01-14T00:07:20.284Z,0.00
2019-01-14T00:08:20.296Z,0.00
2019-01-14T00:09:23.315Z,0.00
2019-01-14T00:10:20.249Z,0.00
2019-01-14T00:11:20.240Z,0.00
2019-01-14T00:12:20.228Z,0.00
2019-01-14T00:13:20.216Z,0.00
2019-01-14T00:14:20.231Z,0.00
2019-01-14T00:15:20.192Z,0.00
2019-01-14T00:16:20.182Z,0.00
2019-01-14T00:17:20.170Z,0.00
2019-01-14T00:18:20.160Z,0.00
2019-01-14T00:19:20.172Z,0.00
2019-01-14T00:20:20.139Z,0.00
2019-01-14T00:21:20.124Z,0.00
2019-01-14T00:22:20.115Z,0.00
2019-01-14T00:23:20.103Z,0.00
2019-01-14T00:24:20.115Z,0.00
2019-01-14T00:25:20.080Z,0.00
2019-01-14T00:26:20.071Z,0.00
2019-01-14T00:27:20.059Z,0.00
2019-01-14T00:28:20.047Z,0.00
2019-01-14T00:29:20.059Z,0.00
2019-01-14T00:30:20.026Z,0.00
2019-01-14T00:31:20.015Z,0.00
2019-01-14T00:32:20.005Z,0.00
2019-01-14T00:33:19.993Z,0.00
2019-01-14T00:34:20.008Z,0.00
2019-01-14T00:35:19.967Z,0.00
2019-01-14T00:36:19.956Z,0.00
2019-01-14T00:37:19.945Z,0.00
2019-01-14T00:38:19.934Z,0.00
2019-01-14T00:39:19.951Z,0.00
2019-01-14T00:40:19.912Z,0.00
2019-01-14T00:41:19.899Z,0.00
2019-01-14T00:42:19.888Z,0.00
2019-01-14T00:43:19.878Z,0.00
2019-01-14T00:44:19.872Z,0.00
2019-01-14T00:45:19.883Z,0.00
2019-01-14T00:46:19.843Z,0.00
2019-01-14T00:47:19.832Z,0.00
2019-01-14T00:48:19.821Z,0.00
2019-01-14T00:49:19.808Z,0.00
2019-01-14T00:50:19.821Z,0.00
2019-01-14T00:51:19.787Z,0.00
2019-01-14T00:52:19.777Z,0.00
2019-01-14T00:53:19.764Z,0.00
2019-01-14T00:54:19.754Z,0.00
2019-01-14T00:55:19.766Z,0.00
2019-01-14T00:56:19.731Z,0.00
2019-01-14T00:57:19.722Z,0.00
2019-01-14T00:58:19.708Z,0.00
2019-01-14T00:59:19.699Z,0.00
2019-01-14T01:00:19.709Z,0.00
2019-01-14T01:01:19.675Z,0.00
2019-01-14T01:02:19.663Z,0.00
2019-01-14T01:03:19.651Z,0.00
2019-01-14T01:04:19.642Z,0.00
2019-01-14T01:05:19.654Z,0.00
2019-01-14T01:06:24.640Z,0.00
2019-01-14T01:07:20.605Z,0.00
2019-01-14T01:08:19.598Z,0.00
2019-01-14T01:09:19.585Z,0.00
2019-01-14T01:10:19.598Z,0.00
2019-01-14T01:11:19.565Z,0.00
2019-01-14T01:12:19.553Z,0.00
2019-01-14T01:13:19.539Z,0.00
2019-01-14T01:14:19.527Z,0.00
2019-01-14T01:15:19.519Z,0.00
2019-01-14T01:16:19.532Z,0.00
2019-01-14T01:17:19.494Z,0.00
2019-01-14T01:18:19.484Z,0.00
2019-01-14T01:19:19.471Z,0.00
2019-01-14T01:20:19.463Z,0.00
2019-01-14T01:21:19.475Z,0.00
2019-01-14T01:22:19.437Z,0.00
2019-01-14T01:23:19.427Z,0.00
2019-01-14T01:24:19.415Z,0.00
2019-01-14T01:25:19.404Z,0.00
2019-01-14T01:26:19.418Z,0.00
2019-01-14T01:27:19.382Z,0.00
2019-01-14T01:28:19.371Z,0.00
2019-01-14T01:29:19.361Z,0.00
2019-01-14T01:30:19.351Z,0.00
2019-01-14T01:31:19.361Z,0.00
2019-01-14T01:32:19.326Z,0.00
2019-01-14T01:33:19.313Z,0.00
2019-01-14T01:34:19.302Z,0.00
2019-01-14T01:35:19.295Z,0.00
2019-01-14T01:36:19.304Z,0.00
2019-01-14T01:37:19.271Z,0.00
2019-01-14T01:38:19.257Z,0.00
2019-01-14T01:39:19.250Z,0.00
2019-01-14T01:40:19.236Z,0.00
2019-01-14T01:41:19.253Z,0.00
2019-01-14T01:42:19.218Z,0.00
2019-01-14T01:43:19.201Z,0.00
2019-01-14T01:44:19.190Z,0.00
2019-01-14T01:45:19.183Z,0.00
2019-01-14T01:46:19.171Z,0.00
2019-01-14T01:47:19.183Z,0.00
2019-01-14T01:48:19.150Z,0.00
2019-01-14T01:49:19.135Z,0.00
2019-01-14T01:50:19.123Z,0.00
2019-01-14T01:51:19.112Z,0.00
2019-01-14T01:52:19.126Z,0.00
2019-01-14T01:53:19.091Z,0.00
2019-01-14T01:54:19.078Z,0.00
2019-01-14T01:55:19.070Z,0.00
2019-01-14T01:56:19.057Z,0.00
2019-01-14T01:57:19.071Z,0.00
2019-01-14T01:58:19.036Z,0.00
2019-01-14T01:59:19.023Z,0.00
2019-01-14T02:00:19.012Z,0.00
2019-01-14T02:01:19.006Z,0.00
2019-01-14T02:02:19.013Z,0.00
2019-01-14T02:03:18.979Z,0.00
2019-01-14T02:04:18.970Z,0.00
2019-01-14T02:05:18.957Z,0.00
2019-01-14T02:06:18.945Z,0.00
2019-01-14T02:07:18.960Z,0.00
2019-01-14T02:08:18.924Z,0.00
2019-01-14T02:09:18.915Z,0.00
2019-01-14T02:10:18.928Z,0.00
2019-01-14T02:11:18.889Z,0.00
2019-01-14T02:12:18.878Z,0.00
2019-01-14T02:13:18.890Z,0.00
2019-01-14T02:14:18.854Z,0.00
2019-01-14T02:15:18.866Z,0.00
2019-01-14T02:16:18.832Z,0.00
2019-01-14T02:17:18.820Z,0.00
2019-01-14T02:18:18.835Z,0.00
2019-01-14T02:19:18.797Z,0.00
2019-01-14T02:20:18.787Z,0.00
2019-01-14T02:21:18.782Z,0.00
2019-01-14T02:22:18.765Z,0.00
2019-01-14T02:23:18.789Z,0.00
2019-01-14T02:24:18.743Z,0.00
2019-01-14T02:25:18.733Z,0.00
2019-01-14T02:26:18.721Z,0.00
2019-01-14T02:27:18.709Z,0.00
2019-01-14T02:28:18.722Z,0.00
2019-01-14T02:29:18.687Z,0.00
2019-01-14T02:30:18.682Z,0.00
2019-01-14T02:31:18.665Z,0.00
2019-01-14T02:32:18.653Z,0.00
2019-01-14T02:33:18.664Z,0.00
2019-01-14T02:34:18.630Z,0.00
2019-01-14T02:35:18.620Z,0.00
2019-01-14T02:36:18.610Z,0.00
2019-01-14T02:37:18.599Z,0.00
2019-01-14T02:38:18.616Z,0.00
2019-01-14T02:39:18.576Z,0.00
2019-01-14T02:40:18.565Z,0.00
2019-01-14T02:41:18.557Z,0.00
2019-01-14T02:42:18.540Z,0.00
2019-01-14T02:43:18.558Z,0.00
2019-01-14T02:44:18.522Z,0.00
2019-01-14T02:45:18.507Z,0.00
2019-01-14T02:46:18.497Z,0.00
2019-01-14T02:47:18.484Z,0.00
2019-01-14T02:48:18.473Z,0.00
2019-01-14T02:49:18.486Z,0.00
2019-01-14T02:50:18.454Z,0.00
2019-01-14T02:51:18.442Z,0.00
2019-01-14T02:52:18.429Z,0.00
2019-01-14T02:53:18.417Z,0.00
2019-01-14T02:54:18.432Z,0.00
2019-01-14T02:55:18.403Z,0.00
2019-01-14T02:56:18.384Z,0.00
2019-01-14T02:57:18.373Z,0.00
2019-01-14T02:58:18.366Z,0.00
2019-01-14T02:59:18.374Z,0.00
2019-01-14T03:00:18.338Z,0.00
2019-01-14T03:01:18.327Z,0.00
2019-01-14T03:02:18.316Z,0.00
2019-01-14T03:03:18.307Z,0.00
2019-01-14T03:04:18.332Z,0.00
2019-01-14T03:05:18.281Z,0.00
2019-01-14T03:06:18.272Z,0.00
2019-01-14T03:07:18.262Z,0.00
2019-01-14T03:08:18.250Z,0.00
2019-01-14T03:09:18.261Z,0.00
2019-01-14T03:10:18.232Z,0.00
2019-01-14T03:11:18.217Z,0.00
2019-01-14T03:12:18.207Z,0.00
2019-01-14T03:13:18.197Z,0.00
2019-01-14T03:14:18.184Z,0.00
2019-01-14T03:15:18.196Z,0.00
2019-01-14T03:16:18.161Z,0.00
2019-01-14T03:17:18.149Z,0.00
2019-01-14T03:18:18.138Z,0.00
2019-01-14T03:19:18.129Z,0.00
2019-01-14T03:20:18.139Z,0.00
2019-01-14T03:21:18.103Z,0.00
2019-01-14T03:22:18.095Z,0.00
2019-01-14T03:23:18.083Z,0.00
2019-01-14T03:24:18.070Z,0.00
2019-01-14T03:25:18.084Z,0.00
2019-01-14T03:26:18.050Z,0.00
2019-01-14T03:27:18.037Z,0.00
2019-01-14T03:28:18.026Z,0.00
2019-01-14T03:29:18.014Z,0.00
2019-01-14T03:30:18.033Z,0.00
2019-01-14T03:31:18.000Z,0.00
2019-01-14T03:32:17.986Z,0.00
2019-01-14T03:33:17.970Z,0.00
2019-01-14T03:34:17.958Z,0.00
2019-01-14T03:35:17.970Z,0.00
2019-01-14T03:36:17.936Z,0.00
2019-01-14T03:37:17.926Z,0.00
2019-01-14T03:38:17.914Z,0.00
2019-01-14T03:39:17.902Z,0.00
2019-01-14T03:40:17.893Z,0.00
2019-01-14T03:41:17.902Z,0.00
2019-01-14T03:42:17.867Z,0.00
2019-01-14T03:43:17.858Z,0.00
2019-01-14T03:44:17.845Z,0.00
2019-01-14T03:45:17.835Z,0.00
2019-01-14T03:46:17.847Z,0.00
2019-01-14T03:47:17.819Z,0.00
2019-01-14T03:48:17.802Z,0.00
2019-01-14T03:49:17.790Z,0.00
2019-01-14T03:50:17.788Z,0.00
2019-01-14T03:51:17.793Z,0.00
2019-01-14T03:52:17.758Z,0.00
2019-01-14T03:53:17.745Z,0.00
2019-01-14T03:54:17.735Z,0.00
2019-01-14T03:55:17.722Z,0.00
2019-01-14T03:56:17.746Z,0.00
2019-01-14T03:57:17.700Z,0.00
2019-01-14T03:58:17.690Z,0.00
2019-01-14T03:59:17.677Z,0.00
2019-01-14T04:00:17.667Z,0.00
2019-01-14T04:01:17.680Z,0.00
2019-01-14T04:02:17.643Z,0.00
2019-01-14T04:03:17.632Z,0.00
2019-01-14T04:04:17.622Z,0.00
2019-01-14T04:05:17.614Z,0.00
2019-01-14T04:06:17.624Z,0.00
2019-01-14T04:07:17.589Z,0.00
2019-01-14T04:08:17.576Z,0.00
2019-01-14T04:09:17.564Z,0.00
2019-01-14T04:10:17.568Z,0.00
2019-01-14T04:11:17.570Z,0.00
2019-01-14T04:12:17.534Z,0.00
2019-01-14T04:13:17.520Z,0.00
2019-01-14T04:14:17.510Z,0.00
2019-01-14T04:15:17.500Z,0.00
2019-01-14T04:16:17.489Z,0.00
2019-01-14T04:17:17.498Z,0.00
2019-01-14T04:18:17.467Z,0.00
2019-01-14T04:19:17.455Z,0.00
2019-01-14T04:20:17.443Z,0.00
2019-01-14T04:21:17.432Z,0.00
2019-01-14T04:22:17.444Z,0.00
2019-01-14T04:23:17.425Z,0.00
2019-01-14T04:24:17.400Z,0.00
2019-01-14T04:25:17.397Z,0.00
2019-01-14T04:26:17.375Z,0.00
2019-01-14T04:27:17.388Z,0.00
2019-01-14T04:28:17.353Z,0.00
2019-01-14T04:29:17.342Z,0.00
2019-01-14T04:30:17.334Z,0.00
2019-01-14T04:31:17.320Z,0.00
2019-01-14T04:32:17.331Z,0.00
2019-01-14T04:33:17.302Z,0.00
2019-01-14T04:34:17.285Z,0.00
2019-01-14T04:35:17.276Z,0.00
2019-01-14T04:36:17.262Z,0.00
2019-01-14T04:37:21.541Z,0.00
2019-01-14T04:38:17.239Z,0.00
2019-01-14T04:39:17.230Z,0.00
2019-01-14T04:40:17.220Z,0.00
2019-01-14T04:41:17.207Z,0.00
2019-01-14T04:42:17.205Z,0.00
2019-01-14T04:43:17.210Z,0.00
2019-01-14T04:44:17.173Z,0.00
2019-01-14T04:45:17.167Z,0.00
2019-01-14T04:46:17.151Z,0.00
2019-01-14T04:47:17.146Z,0.00
2019-01-14T04:48:17.151Z,0.00
2019-01-14T04:49:17.119Z,0.00
2019-01-14T04:50:17.105Z,0.00
2019-01-14T04:51:17.094Z,0.00
2019-01-14T04:52:17.084Z,0.00
2019-01-14T04:53:17.098Z,0.00
2019-01-14T04:54:17.063Z,0.00
2019-01-14T04:55:17.051Z,0.00
2019-01-14T04:56:17.038Z,0.00
2019-01-14T04:57:17.028Z,0.00
2019-01-14T04:58:17.039Z,0.00
2019-01-14T04:59:17.006Z,0.00
2019-01-14T05:00:17.018Z,0.00
2019-01-14T05:01:16.982Z,0.00
2019-01-14T05:02:16.976Z,0.00
2019-01-14T05:03:16.982Z,0.00
2019-01-14T05:04:16.953Z,0.00
2019-01-14T05:05:16.947Z,0.00
2019-01-14T05:06:16.925Z,0.00
2019-01-14T05:07:16.918Z,0.00
2019-01-14T05:08:16.928Z,0.00
2019-01-14T05:09:16.892Z,0.00
2019-01-14T05:10:16.881Z,0.00
2019-01-14T05:11:16.870Z,0.00
2019-01-14T05:12:16.863Z,0.00
2019-01-14T05:13:16.890Z,0.00
2019-01-14T05:14:16.836Z,0.00
2019-01-14T05:15:16.825Z,0.00
2019-01-14T05:16:16.815Z,0.00
2019-01-14T05:17:16.810Z,0.00
2019-01-14T05:18:16.814Z,0.00
2019-01-14T05:19:16.781Z,0.00
2019-01-14T05:20:16.769Z,0.00
2019-01-14T05:21:16.763Z,0.00
2019-01-14T05:22:16.748Z,0.00
2019-01-14T05:23:16.739Z,0.00
2019-01-14T05:24:16.749Z,0.00
2019-01-14T05:25:16.716Z,0.00
2019-01-14T05:26:16.710Z,0.00
2019-01-14T05:27:16.691Z,0.00
2019-01-14T05:28:16.680Z,0.00
2019-01-14T05:29:16.693Z,0.00
2019-01-14T05:30:16.658Z,0.00
2019-01-14T05:31:16.648Z,0.00
2019-01-14T05:32:16.634Z,0.00
2019-01-14T05:33:16.624Z,0.00
2019-01-14T05:34:16.636Z,0.00
2019-01-14T05:35:16.602Z,0.00
2019-01-14T05:36:16.598Z,0.00
2019-01-14T05:37:16.581Z,0.00
2019-01-14T05:38:16.569Z,0.00
2019-01-14T05:39:16.583Z,0.00
2019-01-14T05:40:16.554Z,0.00
2019-01-14T05:41:16.534Z,0.00
2019-01-14T05:42:16.524Z,0.00
2019-01-14T05:43:16.512Z,0.00
2019-01-14T05:44:16.503Z,0.00
2019-01-14T05:45:16.514Z,0.00
2019-01-14T05:46:16.480Z,0.00
2019-01-14T05:47:16.476Z,0.00
2019-01-14T05:48:16.458Z,0.00
2019-01-14T05:49:16.450Z,0.00
2019-01-14T05:50:16.457Z,0.00
2019-01-14T05:51:16.421Z,0.00
2019-01-14T05:52:16.410Z,0.00
2019-01-14T05:53:16.399Z,0.00
2019-01-14T05:54:16.390Z,0.00
2019-01-14T05:55:16.403Z,0.00
2019-01-14T05:56:16.366Z,0.00
2019-01-14T05:57:16.356Z,0.00
2019-01-14T05:58:16.345Z,0.00
2019-01-14T05:59:16.331Z,0.00
2019-01-14T06:00:16.344Z,0.00
2019-01-14T06:01:16.310Z,0.00
2019-01-14T06:02:16.298Z,0.00
2019-01-14T06:03:16.289Z,0.00
2019-01-14T06:04:16.276Z,0.00
2019-01-14T06:05:16.294Z,0.00
2019-01-14T06:06:16.258Z,0.00
2019-01-14T06:07:16.242Z,0.00
2019-01-14T06:08:16.236Z,0.00
2019-01-14T06:09:16.218Z,0.00
2019-01-14T06:10:16.234Z,0.00
2019-01-14T06:11:16.196Z,0.00
2019-01-14T06:12:16.184Z,0.00
2019-01-14T06:13:16.173Z,0.00
2019-01-14T06:14:16.161Z,0.00
2019-01-14T06:15:16.152Z,0.00
2019-01-14T06:16:16.167Z,0.00
2019-01-14T06:17:16.131Z,0.00
2019-01-14T06:18:16.116Z,0.00
2019-01-14T06:19:16.105Z,0.00
2019-01-14T06:20:16.098Z,0.00
2019-01-14T06:21:16.106Z,0.00
2019-01-14T06:22:16.071Z,0.00
2019-01-14T06:23:16.059Z,0.00
2019-01-14T06:24:16.049Z,0.00
2019-01-14T06:25:16.040Z,0.00
2019-01-14T06:26:16.048Z,0.00
2019-01-14T06:27:16.013Z,0.00
2019-01-14T06:28:16.002Z,0.00
2019-01-14T06:29:15.991Z,0.00
2019-01-14T06:30:15.980Z,0.00
2019-01-14T06:31:16.018Z,0.00
2019-01-14T06:32:15.959Z,0.00
2019-01-14T06:33:15.946Z,0.00
2019-01-14T06:34:15.937Z,0.00
2019-01-14T06:35:15.922Z,0.00
2019-01-14T06:36:15.939Z,0.00
2019-01-14T06:37:15.900Z,0.00
2019-01-14T06:38:15.898Z,0.00
2019-01-14T06:39:15.877Z,0.00
2019-01-14T06:40:15.878Z,0.00
2019-01-14T06:41:15.881Z,0.00
2019-01-14T06:42:15.845Z,0.00
2019-01-14T06:43:15.835Z,0.00
2019-01-14T06:44:15.822Z,0.00
2019-01-14T06:45:15.810Z,0.00
2019-01-14T06:46:15.824Z,0.00
2019-01-14T06:47:15.788Z,0.00
2019-01-14T06:48:15.778Z,0.00
2019-01-14T06:49:15.769Z,0.00
2019-01-14T06:50:15.754Z,0.00
2019-01-14T06:51:15.767Z,0.00
2019-01-14T06:52:15.733Z,0.00
2019-01-14T06:53:15.721Z,0.00
2019-01-14T06:54:15.709Z,0.00
2019-01-14T06:55:15.700Z,0.00
2019-01-14T06:56:15.689Z,0.00
2019-01-14T06:57:15.701Z,0.00
2019-01-14T06:58:15.667Z,0.00
2019-01-14T06:59:15.657Z,0.00
2019-01-14T07:00:15.642Z,0.00
2019-01-14T07:01:15.642Z,0.00
2019-01-14T07:02:15.644Z,0.00
2019-01-14T07:03:15.607Z,0.00
2019-01-14T07:04:15.597Z,0.00
2019-01-14T07:05:15.586Z,0.00
2019-01-14T07:06:15.576Z,0.00
2019-01-14T07:07:15.590Z,4.00
2019-01-14T07:08:15.552Z,0.00
2019-01-14T07:09:15.541Z,0.00
2019-01-14T07:10:15.532Z,4.00
2019-01-14T07:11:15.519Z,0.00
2019-01-14T07:12:15.534Z,4.00
2019-01-14T07:13:15.501Z,4.00
2019-01-14T07:14:15.487Z,4.00
2019-01-14T07:15:15.472Z,4.00
2019-01-14T07:16:15.461Z,4.00
2019-01-14T07:17:15.476Z,0.00
2019-01-14T07:18:15.441Z,4.00
2019-01-14T07:19:15.427Z,4.00
2019-01-14T07:20:15.418Z,4.00
2019-01-14T07:21:15.406Z,4.00
2019-01-14T07:22:15.418Z,4.00
2019-01-14T07:23:15.383Z,4.00
2019-01-14T07:24:15.375Z,8.00
2019-01-14T07:25:15.361Z,8.00
2019-01-14T07:26:15.348Z,12.00
2019-01-14T07:27:15.362Z,12.00
2019-01-14T07:28:15.326Z,12.00
2019-01-14T07:29:15.315Z,8.00
2019-01-14T07:30:15.306Z,12.00
2019-01-14T07:31:15.291Z,12.00
2019-01-14T07:32:15.304Z,12.00
2019-01-14T07:33:15.269Z,12.00
2019-01-14T07:34:15.258Z,12.00
2019-01-14T07:35:15.245Z,12.00
2019-01-14T07:36:15.234Z,16.00
2019-01-14T07:37:15.248Z,16.00
2019-01-14T07:38:15.213Z,12.00
2019-01-14T07:39:15.200Z,16.00
2019-01-14T07:40:15.188Z,12.00
2019-01-14T07:41:15.177Z,12.00
2019-01-14T07:42:15.190Z,16.00
2019-01-14T07:43:15.155Z,20.00
2019-01-14T07:44:15.146Z,24.00
2019-01-14T07:45:15.135Z,28.00
2019-01-14T07:46:15.123Z,32.00
2019-01-14T07:47:15.113Z,28.00
2019-01-14T07:48:15.123Z,24.00
2019-01-14T07:49:15.091Z,24.00
2019-01-14T07:50:15.083Z,20.00
2019-01-14T07:51:15.066Z,16.00
2019-01-14T07:52:15.056Z,20.00
2019-01-14T07:53:15.072Z,20.00
2019-01-14T07:54:15.032Z,20.00
2019-01-14T07:55:15.057Z,28.00
2019-01-14T07:56:15.009Z,28.00
2019-01-14T07:57:15.000Z,32.00
2019-01-14T07:58:15.010Z,28.00
2019-01-14T07:59:14.974Z,36.00
2019-01-14T08:00:14.967Z,36.00
2019-01-14T08:01:14.953Z,32.00
2019-01-14T08:02:14.941Z,44.00
2019-01-14T08:03:14.954Z,44.00
2019-01-14T08:04:14.922Z,48.00
2019-01-14T08:05:14.910Z,40.00
2019-01-14T08:06:14.933Z,40.00
2019-01-14T08:07:14.884Z,40.00
2019-01-14T08:08:14.915Z,48.00
2019-01-14T08:09:14.865Z,56.00
2019-01-14T08:10:14.849Z,64.00
2019-01-14T08:11:14.840Z,68.00
2019-01-14T08:12:14.827Z,60.00
2019-01-14T08:13:14.844Z,60.00
2019-01-14T08:14:14.804Z,60.00
2019-01-14T08:15:14.793Z,68.00
2019-01-14T08:16:14.781Z,68.00
2019-01-14T08:17:14.770Z,68.00
2019-01-14T08:18:16.722Z,80.00
2019-01-14T08:19:14.746Z,88.00
2019-01-14T08:20:14.736Z,80.00
2019-01-14T08:21:14.724Z,72.00
2019-01-14T08:22:14.717Z,76.00
2019-01-14T08:23:14.723Z,80.00
2019-01-14T08:24:14.690Z,76.00
2019-01-14T08:25:14.680Z,64.00
2019-01-14T08:26:14.672Z,60.00
2019-01-14T08:27:14.656Z,52.00
2019-01-14T08:28:14.669Z,56.00
2019-01-14T08:29:14.632Z,52.00
2019-01-14T08:30:14.621Z,52.00
2019-01-14T08:31:14.609Z,52.00
2019-01-14T08:32:14.602Z,44.00
2019-01-14T08:33:14.638Z,36.00
2019-01-14T08:34:14.575Z,32.00
2019-01-14T08:35:14.565Z,36.00
2019-01-14T08:36:14.554Z,44.00
2019-01-14T08:37:14.543Z,48.00
2019-01-14T08:38:21.018Z,36.00
2019-01-14T08:39:15.518Z,36.00
2019-01-14T08:40:14.507Z,40.00
2019-01-14T08:41:14.497Z,40.00
2019-01-14T08:42:14.486Z,48.00
2019-01-14T08:43:14.498Z,44.00
2019-01-14T08:44:14.461Z,48.00
2019-01-14T08:45:14.450Z,48.00
2019-01-14T08:46:14.439Z,44.00
2019-01-14T08:47:14.428Z,40.00
2019-01-14T08:48:14.418Z,44.00
2019-01-14T08:49:14.428Z,52.00
2019-01-14T08:50:14.395Z,44.00
2019-01-14T08:51:14.385Z,44.00
2019-01-14T08:52:14.372Z,48.00
2019-01-14T08:53:14.398Z,48.00
2019-01-14T08:54:14.348Z,40.00
2019-01-14T08:55:14.336Z,32.00
2019-01-14T08:56:14.328Z,28.00
2019-01-14T08:57:14.315Z,32.00
2019-01-14T08:58:14.306Z,40.00
2019-01-14T08:59:14.319Z,48.00
2019-01-14T09:00:14.280Z,60.00
2019-01-14T09:01:14.270Z,60.00
2019-01-14T09:02:14.260Z,52.00
2019-01-14T09:03:14.248Z,48.00
2019-01-14T09:04:14.260Z,56.00
2019-01-14T09:05:14.225Z,68.00
2019-01-14T09:06:14.214Z,72.00
2019-01-14T09:07:14.202Z,72.00
2019-01-14T09:08:14.194Z,76.00
2019-01-14T09:09:14.203Z,84.00
2019-01-14T09:10:14.167Z,100.00
2019-01-14T09:11:14.156Z,120.00
2019-01-14T09:12:14.152Z,148.00
2019-01-14T09:13:14.134Z,188.00
2019-01-14T09:14:14.145Z,196.00
2019-01-14T09:15:14.115Z,172.00
2019-01-14T09:16:14.101Z,136.00
2019-01-14T09:17:14.087Z,92.00
2019-01-14T09:18:14.077Z,72.00
2019-01-14T09:19:14.091Z,64.00
2019-01-14T09:20:14.057Z,68.00
2019-01-14T09:21:14.044Z,84.00
2019-01-14T09:22:14.031Z,88.00
2019-01-14T09:23:14.019Z,104.00
2019-01-14T09:24:14.031Z,148.00
2019-01-14T09:25:14.007Z,172.00
2019-01-14T09:26:13.985Z,176.00
2019-01-14T09:27:13.973Z,152.00
2019-01-14T09:28:13.963Z,168.00
2019-01-14T09:29:13.974Z,168.00
2019-01-14T09:30:13.943Z,148.00
2019-01-14T09:31:13.927Z,124.00
2019-01-14T09:32:13.916Z,116.00
2019-01-14T09:33:13.906Z,148.00
2019-01-14T09:34:13.897Z,180.00
2019-01-14T09:35:13.905Z,208.00
2019-01-14T09:36:13.877Z,240.00
2019-01-14T09:37:13.867Z,224.00
2019-01-14T09:38:13.847Z,236.00
2019-01-14T09:39:13.838Z,244.00
2019-01-14T09:40:13.851Z,232.00
2019-01-14T09:41:13.817Z,228.00
2019-01-14T09:42:13.801Z,280.00
2019-01-14T09:43:13.790Z,332.00
2019-01-14T09:44:13.782Z,336.00
2019-01-14T09:45:13.791Z,296.00
2019-01-14T09:46:13.757Z,284.00
2019-01-14T09:47:13.747Z,304.00
2019-01-14T09:48:13.735Z,296.00
2019-01-14T09:49:13.720Z,276.00
2019-01-14T09:50:13.733Z,252.00
2019-01-14T09:51:13.697Z,232.00
2019-01-14T09:52:13.686Z,240.00
2019-01-14T09:53:13.675Z,244.00
2019-01-14T09:54:13.667Z,272.00
2019-01-14T09:55:13.676Z,304.00
2019-01-14T09:56:13.641Z,340.00
2019-01-14T09:57:13.632Z,392.00
2019-01-14T09:58:13.619Z,444.00
2019-01-14T09:59:13.607Z,404.00
2019-01-14T10:00:13.620Z,312.00
2019-01-14T10:01:13.583Z,236.00
2019-01-14T10:02:13.573Z,208.00
2019-01-14T10:03:13.612Z,224.00
2019-01-14T10:04:13.550Z,276.00
2019-01-14T10:05:13.561Z,336.00
2019-01-14T10:06:13.526Z,404.00
2019-01-14T10:07:13.517Z,456.00
2019-01-14T10:08:13.503Z,452.00
2019-01-14T10:09:13.490Z,456.00
2019-01-14T10:10:13.506Z,500.00
2019-01-14T10:11:13.472Z,528.00
2019-01-14T10:12:13.457Z,500.00
2019-01-14T10:13:13.445Z,528.00
2019-01-14T10:14:13.434Z,624.00
2019-01-14T10:15:13.448Z,664.00
2019-01-14T10:16:13.412Z,668.00
2019-01-14T10:17:13.399Z,632.00
2019-01-14T10:18:13.416Z,584.00
2019-01-14T10:19:13.377Z,584.00
2019-01-14T10:20:13.415Z,636.00
2019-01-14T10:21:13.354Z,700.00
2019-01-14T10:22:13.343Z,680.00
2019-01-14T10:23:13.332Z,644.00
2019-01-14T10:24:13.317Z,652.00
2019-01-14T10:25:13.339Z,624.00
2019-01-14T10:26:13.298Z,608.00
2019-01-14T10:27:13.286Z,548.00
2019-01-14T10:28:13.283Z,508.00
2019-01-14T10:29:13.263Z,436.00
2019-01-14T10:30:13.258Z,400.00
2019-01-14T10:31:13.273Z,396.00
2019-01-14T10:32:13.229Z,436.00
2019-01-14T10:33:13.221Z,424.00
2019-01-14T10:34:13.208Z,416.00
2019-01-14T10:35:13.198Z,444.00
2019-01-14T10:36:13.214Z,652.00
2019-01-14T10:37:13.174Z,968.00
2019-01-14T10:38:13.163Z,756.00
2019-01-14T10:39:13.151Z,584.00
2019-01-14T10:40:13.140Z,560.00
2019-01-14T10:41:13.152Z,536.00
2019-01-14T10:42:13.117Z,664.00
2019-01-14T10:43:13.106Z,792.00
2019-01-14T10:44:13.094Z,844.00
2019-01-14T10:45:13.082Z,732.00
2019-01-14T10:46:13.095Z,804.00
2019-01-14T10:47:13.060Z,920.00
2019-01-14T10:48:13.048Z,920.00
2019-01-14T10:49:13.037Z,880.00
2019-01-14T10:50:13.025Z,776.00
2019-01-14T10:51:13.041Z,504.00
2019-01-14T10:52:13.006Z,380.00
2019-01-14T10:53:12.991Z,300.00
2019-01-14T10:54:13.030Z,364.00
2019-01-14T10:55:12.969Z,508.00
2019-01-14T10:56:12.985Z,656.00
2019-01-14T10:57:12.945Z,888.00
2019-01-14T10:58:12.933Z,848.00
2019-01-14T10:59:12.923Z,932.00
2019-01-14T11:00:12.912Z,1004.00
2019-01-14T11:01:12.923Z,1260.00
2019-01-14T11:02:12.888Z,1040.00
2019-01-14T11:03:12.881Z,812.00
2019-01-14T11:04:13.348Z,648.00
2019-01-14T11:05:12.856Z,568.00
2019-01-14T11:06:12.868Z,620.00
2019-01-14T11:07:12.831Z,768.00
2019-01-14T11:08:12.821Z,896.00
2019-01-14T11:09:12.809Z,800.00
2019-01-14T11:10:12.798Z,792.00
2019-01-14T11:11:12.812Z,756.00
2019-01-14T11:12:12.786Z,628.00
2019-01-14T11:13:12.766Z,596.00
2019-01-14T11:14:12.753Z,620.00
2019-01-14T11:15:12.742Z,788.00
2019-01-14T11:16:12.757Z,744.00
2019-01-14T11:17:12.719Z,536.00
2019-01-14T11:18:12.708Z,464.00
2019-01-14T11:19:12.709Z,400.00
2019-01-14T11:20:12.686Z,384.00
2019-01-14T11:21:14.414Z,428.00
2019-01-14T11:22:12.698Z,372.00
2019-01-14T11:23:12.658Z,248.00
2019-01-14T11:24:12.642Z,228.00
2019-01-14T11:25:12.631Z,256.00
2019-01-14T11:26:12.644Z,272.00
2019-01-14T11:27:12.608Z,272.00
2019-01-14T11:28:12.598Z,284.00
2019-01-14T11:29:12.584Z,240.00
2019-01-14T11:30:14.146Z,220.00
2019-01-14T11:31:12.565Z,248.00
2019-01-14T11:32:12.573Z,220.00
2019-01-14T11:33:12.538Z,188.00
2019-01-14T11:34:12.528Z,184.00
2019-01-14T11:35:12.517Z,200.00
2019-01-14T11:36:12.507Z,224.00
2019-01-14T11:37:12.517Z,252.00
2019-01-14T11:38:12.484Z,296.00
2019-01-14T11:39:12.470Z,332.00
2019-01-14T11:40:12.483Z,380.00
2019-01-14T11:41:12.448Z,412.00
2019-01-14T11:42:12.460Z,316.00
2019-01-14T11:43:12.427Z,252.00
2019-01-14T11:44:12.417Z,268.00
2019-01-14T11:45:12.403Z,308.00
2019-01-14T11:46:12.404Z,352.00
2019-01-14T11:47:12.403Z,388.00
2019-01-14T11:48:12.369Z,328.00
2019-01-14T11:49:12.357Z,224.00
2019-01-14T11:50:12.346Z,148.00
2019-01-14T11:51:12.334Z,92.00
2019-01-14T11:52:12.347Z,80.00
2019-01-14T11:53:12.319Z,88.00
2019-01-14T11:54:12.315Z,96.00
2019-01-14T11:55:12.288Z,108.00
2019-01-14T11:56:12.277Z,116.00
2019-01-14T11:57:12.292Z,120.00
2019-01-14T11:58:12.258Z,128.00
2019-01-14T11:59:12.245Z,160.00
2019-01-14T12:00:12.230Z,180.00
2019-01-14T12:01:12.249Z,188.00
2019-01-14T12:02:12.232Z,188.00
2019-01-14T12:03:12.199Z,184.00
2019-01-14T12:04:12.191Z,176.00
2019-01-14T12:05:12.179Z,160.00
2019-01-14T12:06:12.165Z,180.00
2019-01-14T12:07:12.177Z,200.00
2019-01-14T12:08:12.141Z,236.00
2019-01-14T12:09:12.617Z,288.00
2019-01-14T12:10:12.120Z,372.00
2019-01-14T12:11:12.111Z,476.00
2019-01-14T12:12:12.122Z,556.00
2019-01-14T12:13:12.085Z,648.00
2019-01-14T12:14:12.076Z,692.00
2019-01-14T12:15:12.070Z,540.00
2019-01-14T12:16:12.054Z,404.00
2019-01-14T12:17:12.191Z,456.00
2019-01-14T12:18:12.033Z,508.00
2019-01-14T12:19:12.020Z,536.00
2019-01-14T12:20:12.012Z,632.00
2019-01-14T12:21:11.997Z,736.00
2019-01-14T12:22:12.135Z,796.00
2019-01-14T12:23:11.974Z,780.00
2019-01-14T12:24:11.963Z,716.00
2019-01-14T12:25:11.953Z,648.00
2019-01-14T12:26:11.941Z,600.00
2019-01-14T12:27:11.930Z,536.00
2019-01-14T12:28:11.943Z,476.00
2019-01-14T12:29:11.915Z,440.00
2019-01-14T12:30:11.897Z,464.00
2019-01-14T12:31:11.892Z,508.00
2019-01-14T12:32:11.875Z,544.00
2019-01-14T12:33:11.886Z,628.00
2019-01-14T12:34:11.852Z,772.00
2019-01-14T12:35:11.841Z,900.00
2019-01-14T12:36:11.828Z,1016.00
2019-01-14T12:37:11.817Z,1112.00
2019-01-14T12:38:11.829Z,1200.00
2019-01-14T12:39:11.795Z,1188.00
2019-01-14T12:40:11.787Z,1144.00
2019-01-14T12:41:11.772Z,1112.00
2019-01-14T12:42:11.760Z,1084.00
2019-01-14T12:43:11.773Z,1028.00
2019-01-14T12:44:11.738Z,960.00
2019-01-14T12:45:11.728Z,900.00
2019-01-14T12:46:11.715Z,844.00
2019-01-14T12:47:11.702Z,820.00
2019-01-14T12:48:11.718Z,792.00
2019-01-14T12:49:11.679Z,788.00
2019-01-14T12:50:11.667Z,788.00
2019-01-14T12:51:11.658Z,768.00
2019-01-14T12:52:11.645Z,788.00
2019-01-14T12:53:11.657Z,792.00
2019-01-14T12:54:11.624Z,796.00
2019-01-14T12:55:11.611Z,732.00
2019-01-14T12:56:11.600Z,688.00
2019-01-14T12:57:11.586Z,688.00
2019-01-14T12:58:11.599Z,608.00
2019-01-14T12:59:11.569Z,492.00