createdAt,value
2019-02-19T00:00:03.349Z,70.94
2019-02-19T00:05:04.905Z,70.06
2019-02-19T00:10:02.200Z,69.93
2019-02-19T00:15:09.405Z,69.97
2019-02-19T00:20:07.918Z,70.25
2019-02-19T00:25:10.190Z,70.52
2019-02-19T00:30:03.774Z,71.12
2019-02-19T00:35:09.463Z,72.04
2019-02-19T00:40:07.675Z,71.81
2019-02-19T00:45:04.312Z,71.11
2019-02-19T00:50:08.145Z,70.91
2019-02-19T00:55:07.367Z,70.84
2019-02-19T01:00:03.910Z,70.73
2019-02-19T01:05:07.121Z,70.81
2019-02-19T01:10:06.457Z,70.72
2019-02-19T01:15:05.630Z,70.53
2019-02-19T01:20:07.906Z,70.74
2019-02-19T01:25:06.956Z,70.86
2019-02-19T01:30:03.601Z,71.25
2019-02-19T01:35:06.619Z,71.54
2019-02-19T01:40:07.477Z,72.04
2019-02-19T01:45:03.949Z,72.21
2019-02-19T01:50:05.902Z,72.4
2019-02-19T01:55:07.561Z,71.9
2019-02-19T02:00:04.238Z,71.86
2019-02-19T02:05:06.845Z,72.49
2019-02-19T02:10:07.698Z,72.83
2019-02-19T02:15:04.310Z,73.57
2019-02-19T02:20:05.657Z,74.11
2019-02-19T02:25:05.159Z,74.96
2019-02-19T02:30:07.473Z,75.28
2019-02-19T02:35:11.074Z,76.61
2019-02-19T02:40:14.805Z,77.01
2019-02-19T02:45:07.228Z,77.46
2019-02-19T02:50:06.865Z,77.34
2019-02-19T02:55:06.897Z,77.84
2019-02-19T03:00:04.363Z,77.94
2019-02-19T03:05:06.170Z,78.35
2019-02-19T03:10:07.028Z,78.68
2019-02-19T03:15:02.897Z,78.9
2019-02-19T03:20:09.381Z,79.8
2019-02-19T03:25:11.340Z,78.51
2019-02-19T03:30:09.330Z,79.03
2019-02-19T03:35:11.595Z,79.16
2019-02-19T03:40:13.123Z,78.99
2019-02-19T03:45:09.999Z,78.29
2019-02-19T03:50:12.103Z,77.81
2019-02-19T03:55:06.648Z,78.09
2019-02-19T04:00:07.437Z,78.71
2019-02-19T04:05:07.249Z,78.58
2019-02-19T04:10:04.923Z,78.59
2019-02-19T04:15:09.140Z,79.31
2019-02-19T04:20:07.327Z,80.61
2019-02-19T04:25:07.668Z,80.73
2019-02-19T04:30:03.086Z,80.82
2019-02-19T04:35:05.971Z,81.37
2019-02-19T04:40:06.859Z,81.67
2019-02-19T04:45:03.298Z,82.15
2019-02-19T04:50:06.374Z,83.08
2019-02-19T04:55:07.779Z,83.58
2019-02-19T05:00:03.200Z,84.29
2019-02-19T05:05:06.769Z,85.07
2019-02-19T05:10:06.787Z,86.13
2019-02-19T05:15:03.314Z,87.6
2019-02-19T05:20:06.985Z,88.59
2019-02-19T05:25:07.703Z,90.46
2019-02-19T05:30:03.238Z,91.45
2019-02-19T05:35:07.084Z,93.01
2019-02-19T05:40:05.538Z,94.19
2019-02-19T05:45:03.066Z,94.65
2019-02-19T05:50:05.288Z,95.25
2019-02-19T05:55:05.656Z,95.78
2019-02-19T06:00:04.373Z,96.45
2019-02-19T06:05:05.894Z,96.73
2019-02-19T06:10:05.423Z,96.79
2019-02-19T06:15:02.966Z,96.86
2019-02-19T06:20:04.999Z,96.95
2019-02-19T06:25:04.211Z,96.99
2019-02-19T06:30:02.726Z,97.21
2019-02-19T06:35:04.392Z,97.36
2019-02-19T06:40:04.566Z,97.47
2019-02-19T06:45:02.963Z,97.76
2019-02-19T06:50:05.122Z,94.91
2019-02-19T06:55:06.865Z,94.8
2019-02-19T07:00:04.535Z,95.17
2019-02-19T07:05:06.672Z,94.95
2019-02-19T07:10:03.282Z,98.32
2019-02-19T07:15:07.866Z,98.27
2019-02-19T07:20:06.524Z,98.09
2019-02-19T07:25:07.867Z,97.83
2019-02-19T07:30:04.401Z,97.47
2019-02-19T07:35:07.356Z,96.63
2019-02-19T07:40:10.024Z,98.18
2019-02-19T07:45:03.643Z,97.57
2019-02-19T07:50:08.163Z,98.07
2019-02-19T07:55:07.553Z,97.94
2019-02-19T08:00:04.465Z,97.52
2019-02-19T08:05:07.723Z,97.08
2019-02-19T08:10:06.648Z,96.83
2019-02-19T08:15:04.574Z,96.31
2019-02-19T08:20:13.372Z,95.86
2019-02-19T08:25:07.434Z,95.62
2019-02-19T08:30:04.029Z,95.19
2019-02-19T08:35:05.769Z,95.34
2019-02-19T08:40:07.071Z,95.09
2019-02-19T08:45:03.896Z,94.85
2019-02-19T08:50:06.501Z,94.72
2019-02-19T08:55:06.984Z,94.7
2019-02-19T09:00:03.639Z,94.54
2019-02-19T09:05:06.466Z,94.12
2019-02-19T09:10:07.127Z,93.23
2019-02-19T09:15:03.755Z,92.79
2019-02-19T09:20:07.991Z,92.35
2019-02-19T09:25:07.192Z,90.99
2019-02-19T09:30:03.847Z,91.58
2019-02-19T09:35:07.182Z,91.07
2019-02-19T09:40:07.640Z,89.42
2019-02-19T09:45:03.645Z,89.35
2019-02-19T09:50:06.903Z,87.76
2019-02-19T09:55:09.981Z,85.7
2019-02-19T10:00:03.513Z,82.69
2019-02-19T10:05:09.691Z,81.77
2019-02-19T10:10:08.580Z,81.05
2019-02-19T10:15:03.025Z,79.09
2019-02-19T10:20:08.925Z,78
2019-02-19T10:25:07.428Z,75.67
2019-02-19T10:30:02.921Z,74.54
2019-02-19T10:35:08.846Z,74.14
2019-02-19T10:40:07.884Z,70.37
2019-02-19T10:45:03.340Z,70.18
2019-02-19T10:50:09.223Z,69.24
2019-02-19T10:55:07.214Z,69.45
2019-02-19T11:00:02.770Z,69.44
2019-02-19T11:05:08.845Z,69.98
2019-02-19T11:10:07.965Z,69.37
2019-02-19T11:15:02.530Z,69.81
2019-02-19T11:20:07.278Z,70.19
2019-02-19T11:25:07.823Z,69.59
2019-02-19T11:30:03.297Z,66.43
2019-02-19T11:35:07.328Z,67.01
2019-02-19T11:40:06.199Z,64.58
2019-02-19T11:45:02.739Z,64.1
2019-02-19T11:50:06.288Z,63.1
2019-02-19T11:55:06.918Z,62.23
2019-02-19T12:00:03.346Z,62.58
2019-02-19T12:05:07.097Z,62.48
2019-02-19T12:10:05.313Z,62.26
2019-02-19T12:15:02.847Z,62.2
2019-02-19T12:20:06.462Z,62.26
2019-02-19T12:25:05.916Z,61.71
2019-02-19T12:30:03.349Z,60.36
2019-02-19T12:35:05.241Z,59.44
2019-02-19T12:40:06.782Z,60.02
2019-02-19T12:45:03.820Z,60.24
2019-02-19T12:50:06.000Z,59
2019-02-19T12:55:06.583Z,60.62
2019-02-19T13:00:03.661Z,61.2
2019-02-19T13:05:05.539Z,61.71
2019-02-19T13:10:07.727Z,60.91
2019-02-19T13:15:03.860Z,57.02
2019-02-19T13:20:07.653Z,56.37
2019-02-19T13:25:06.272Z,59.87
2019-02-19T13:30:03.363Z,59.38
2019-02-19T13:35:07.089Z,60.22
2019-02-19T13:40:05.812Z,61.1
2019-02-19T13:45:04.805Z,61.18
2019-02-19T13:50:09.597Z,61.61
2019-02-19T13:55:07.620Z,61.73
2019-02-19T14:00:04.171Z,61.85
2019-02-19T14:05:08.578Z,62.45
2019-02-19T14:10:07.801Z,62.56
2019-02-19T14:15:03.890Z,62.16
2019-02-19T14:20:07.863Z,63.03
2019-02-19T14:25:07.725Z,61.99
2019-02-19T14:30:04.323Z,62.64
2019-02-19T14:35:06.122Z,62.8
2019-02-19T14:40:13.048Z,63.77
2019-02-19T14:45:03.784Z,63.37
2019-02-19T14:50:07.083Z,62.82
2019-02-19T14:55:06.838Z,62.93
2019-02-19T15:00:03.930Z,62.9
2019-02-19T15:05:06.555Z,65.54
2019-02-19T15:10:07.253Z,66.85
2019-02-19T15:15:04.071Z,66.95
2019-02-19T15:20:06.562Z,67.12
2019-02-19T15:25:07.394Z,66.73
2019-02-19T15:30:04.180Z,66.56
2019-02-19T15:35:07.222Z,66.92
2019-02-19T15:40:08.009Z,67.41
2019-02-19T15:45:03.432Z,67
2019-02-19T15:50:06.853Z,67.78
2019-02-19T15:55:09.535Z,68.54
2019-02-19T16:00:04.125Z,66.76
2019-02-19T16:05:12.192Z,66.95
2019-02-19T16:10:02.901Z,67.9
2019-02-19T16:15:04.341Z,66.95
2019-02-19T16:20:24.339Z,67.67
2019-02-19T16:25:14.215Z,68.66
2019-02-19T16:30:14.104Z,69.34
2019-02-19T16:35:05.341Z,69.98
2019-02-19T16:40:09.276Z,68.67
2019-02-19T16:45:10.232Z,69.51
2019-02-19T16:50:10.600Z,69.74
2019-02-19T16:55:07.278Z,69.57
2019-02-19T17:00:02.854Z,71.01
2019-02-19T17:05:07.407Z,71.89
2019-02-19T17:10:03.142Z,72.53
2019-02-19T17:15:06.413Z,73.4
2019-02-19T17:20:17.747Z,73.71
2019-02-19T17:25:07.940Z,74.17
2019-02-19T17:30:02.482Z,74.79
2019-02-19T17:35:08.851Z,74.91
2019-02-19T17:40:07.850Z,75.6
2019-02-19T17:45:03.322Z,76.5
2019-02-19T17:50:06.083Z,77.77
2019-02-19T17:55:05.112Z,77.93
2019-02-19T18:00:03.823Z,78.36
2019-02-19T18:05:04.637Z,79.92
2019-02-19T18:10:04.442Z,79.9
2019-02-19T18:15:05.487Z,80.53
2019-02-19T18:20:11.533Z,81.03
2019-02-19T18:25:07.837Z,81.39
2019-02-19T18:30:06.614Z,81.92
2019-02-19T18:35:06.907Z,82.25
2019-02-19T18:40:09.728Z,82.4
2019-02-19T18:45:04.133Z,82.64
2019-02-19T18:50:06.535Z,82.64
2019-02-19T18:55:09.256Z,82.03
2019-02-19T19:00:03.983Z,81.78
2019-02-19T19:05:07.244Z,81.6
2019-02-19T19:10:02.870Z,81.66
2019-02-19T19:15:07.094Z,81.47
2019-02-19T19:20:08.804Z,81.51
2019-02-19T19:25:10.380Z,81.63
2019-02-19T19:30:03.938Z,81.48
2019-02-19T19:35:08.822Z,81.51
2019-02-19T19:40:07.758Z,80.92
2019-02-19T19:45:04.195Z,80.54
2019-02-19T19:50:08.658Z,80.54
2019-02-19T19:55:07.694Z,80.57
2019-02-19T20:00:04.511Z,80.36
2019-02-19T20:05:09.075Z,80.43
2019-02-19T20:10:06.551Z,80.51
2019-02-19T20:15:04.111Z,80.44
2019-02-19T20:20:06.790Z,80.44
2019-02-19T20:25:06.870Z,80.57
2019-02-19T20:30:04.249Z,80.84
2019-02-19T20:35:06.101Z,81.14
2019-02-19T20:40:06.610Z,81.18
2019-02-19T20:45:03.124Z,81.43
2019-02-19T20:50:05.833Z,81.35
2019-02-19T20:55:07.380Z,81.31
2019-02-19T21:00:03.302Z,81.59
2019-02-19T21:05:06.665Z,81.54
2019-02-19T21:10:04.554Z,81.51
2019-02-19T21:15:08.244Z,81.61
2019-02-19T21:20:12.325Z,81.57
2019-02-19T21:25:13.045Z,81.85
2019-02-19T21:30:05.874Z,81.52
2019-02-19T21:35:15.601Z,81.54
2019-02-19T21:40:07.257Z,81.51
2019-02-19T21:45:05.093Z,81.48
2019-02-19T21:50:06.888Z,81.54
2019-02-19T21:55:07.191Z,81.85
2019-02-19T22:00:04.041Z,81.77
2019-02-19T22:05:03.941Z,81.89
2019-02-19T22:10:02.719Z,82.22
2019-02-19T22:15:03.133Z,82.44
2019-02-19T22:20:04.837Z,82.7
2019-02-19T22:25:05.282Z,83.18
2019-02-19T22:30:03.871Z,83.42
2019-02-19T22:35:06.651Z,83.26
2019-02-19T22:40:07.615Z,83.12
2019-02-19T22:45:04.128Z,82.99
2019-02-19T22:50:07.002Z,82.71
2019-02-19T22:55:07.193Z,82.77
2019-02-19T23:00:03.822Z,82.99
2019-02-19T23:05:06.588Z,83.15
2019-02-19T23:10:03.578Z,83.3
2019-02-19T23:15:07.955Z,83.37
2019-02-19T23:20:06.574Z,83.65
2019-02-19T23:25:07.721Z,83.98
2019-02-19T23:30:04.314Z,84.12
2019-02-19T23:35:08.789Z,84.59
2019-02-19T23:40:09.182Z,84.96
2019-02-19T23:45:05.007Z,85.08
2019-02-19T23:50:08.952Z,84.95
2019-02-19T23:55:07.099Z,84.81
