createdAt,value
2022-08-29T00:01:03.936Z,12.93
2022-08-29T00:03:32.230Z,8.13
2022-08-29T00:05:58.791Z,13.70
2022-08-29T00:08:25.701Z,6.25
2022-08-29T00:10:52.247Z,8.95
2022-08-29T00:13:18.925Z,6.78
2022-08-29T00:15:45.992Z,5.65
2022-08-29T00:18:14.317Z,5.28
2022-08-29T00:20:42.071Z,7.35
2022-08-29T00:23:09.487Z,5.75
2022-08-29T00:25:36.648Z,5.68
2022-08-29T00:28:04.033Z,8.50
2022-08-29T00:30:30.725Z,4.53
2022-08-29T00:32:57.445Z,6.88
2022-08-29T00:35:35.231Z,7.88
2022-08-29T00:38:03.577Z,7.53
2022-08-29T00:40:39.991Z,6.35
2022-08-29T00:43:07.616Z,6.03
2022-08-29T00:45:34.886Z,5.78
2022-08-29T00:48:10.479Z,10.20
2022-08-29T00:50:57.349Z,5.50
2022-08-29T00:53:29.595Z,3.90
2022-08-29T00:55:56.526Z,9.65
2022-08-29T00:58:29.349Z,13.18
2022-08-29T01:00:56.750Z,7.10
2022-08-29T01:03:23.564Z,4.93
2022-08-29T01:05:50.339Z,7.25
2022-08-29T01:08:16.905Z,8.98
2022-08-29T01:11:02.102Z,6.57
2022-08-29T01:13:34.967Z,7.13
2022-08-29T01:16:02.877Z,10.63
2022-08-29T01:18:31.754Z,10.27
2022-08-29T01:21:16.925Z,6.50
2022-08-29T01:24:18.872Z,5.03
2022-08-29T01:26:46.954Z,5.78
2022-08-29T01:29:15.174Z,5.43
2022-08-29T01:31:55.727Z,7.45
2022-08-29T01:34:25.182Z,5.68
2022-08-29T01:36:57.367Z,7.28
2022-08-29T01:39:29.970Z,6.00
2022-08-29T01:41:58.416Z,5.15
2022-08-29T01:44:28.045Z,6.80
2022-08-29T01:47:00.406Z,5.63
2022-08-29T01:49:29.027Z,5.05
2022-08-29T01:51:55.586Z,7.22
2022-08-29T01:54:22.166Z,5.10
2022-08-29T01:56:52.727Z,8.38
2022-08-29T01:59:26.695Z,4.95
2022-08-29T02:01:55.738Z,6.72
2022-08-29T02:04:23.011Z,5.47
2022-08-29T02:06:50.236Z,4.68
2022-08-29T02:09:17.177Z,7.85
2022-08-29T02:11:46.399Z,9.35
2022-08-29T02:14:13.064Z,8.80
2022-08-29T02:16:45.951Z,4.90
2022-08-29T02:19:12.569Z,8.77
2022-08-29T02:21:40.577Z,10.63
2022-08-29T02:24:24.582Z,8.10
2022-08-29T02:26:53.114Z,6.20
2022-08-29T02:29:19.678Z,6.13
2022-08-29T02:31:46.402Z,4.95
2022-08-29T02:38:35.702Z,10.23
2022-08-29T02:41:02.657Z,7.72
2022-08-29T02:43:29.381Z,7.90
2022-08-29T02:45:55.905Z,7.93
2022-08-29T02:48:22.460Z,7.82
2022-08-29T02:50:51.522Z,9.23
2022-08-29T02:53:19.717Z,6.65
2022-08-29T02:55:47.451Z,11.07
2022-08-29T02:58:15.265Z,6.75
2022-08-29T03:00:42.542Z,6.43
2022-08-29T03:03:09.523Z,12.70
2022-08-29T03:05:37.152Z,9.27
2022-08-29T03:08:08.303Z,10.20
2022-08-29T03:10:35.788Z,8.85
2022-08-29T03:13:03.535Z,6.38
2022-08-29T03:15:30.180Z,7.15
2022-08-29T03:17:57.314Z,8.10
2022-08-29T03:20:25.174Z,7.25
2022-08-29T03:22:53.583Z,7.05
2022-08-29T03:25:21.286Z,10.18
2022-08-29T03:27:47.930Z,8.95
2022-08-29T03:30:16.540Z,8.15
2022-08-29T03:32:43.125Z,10.65
2022-08-29T03:35:10.971Z,9.82
2022-08-29T03:37:38.309Z,10.57
2022-08-29T03:40:06.666Z,16.40
2022-08-29T03:42:33.450Z,8.63
2022-08-29T03:45:04.010Z,9.48
2022-08-29T03:47:30.600Z,8.85
2022-08-29T03:49:57.144Z,9.98
2022-08-29T03:52:23.840Z,9.25
2022-08-29T03:54:50.356Z,12.00
2022-08-29T03:57:17.861Z,9.63
2022-08-29T03:59:44.490Z,8.98
2022-08-29T04:02:11.170Z,10.35
2022-08-29T04:04:57.137Z,8.63
2022-08-29T04:07:24.017Z,8.75
2022-08-29T04:09:50.559Z,10.25
2022-08-29T04:12:17.099Z,11.00
2022-08-29T04:14:43.781Z,11.88
2022-08-29T04:17:10.937Z,11.82
2022-08-29T04:19:37.733Z,8.02
2022-08-29T04:22:05.318Z,13.18
2022-08-29T04:24:32.886Z,11.48
2022-08-29T04:26:59.640Z,11.80
2022-08-29T04:29:26.628Z,9.20
2022-08-29T04:31:53.288Z,11.68
2022-08-29T04:34:21.230Z,11.48
2022-08-29T04:36:48.266Z,9.82
2022-08-29T04:39:15.197Z,13.52
2022-08-29T04:41:42.279Z,13.40
2022-08-29T04:44:10.650Z,12.43
2022-08-29T04:46:38.011Z,11.73
2022-08-29T04:49:04.776Z,16.48
2022-08-29T04:51:34.163Z,19.02
2022-08-29T04:54:01.436Z,15.65
2022-08-29T04:56:28.025Z,19.17
2022-08-29T04:58:56.418Z,19.85
2022-08-29T05:01:24.367Z,17.10
2022-08-29T05:03:54.198Z,17.50
2022-08-29T05:06:22.636Z,19.25
2022-08-29T05:08:52.732Z,18.38
2022-08-29T05:11:26.480Z,22.88
2022-08-29T05:13:53.878Z,28.73
2022-08-29T05:16:20.830Z,32.03
2022-08-29T05:18:47.627Z,37.70
2022-08-29T05:21:23.966Z,55.58
2022-08-29T05:23:53.764Z,54.63
2022-08-29T05:26:20.390Z,43.83
2022-08-29T05:28:47.147Z,45.70
2022-08-29T05:31:14.579Z,52.78
2022-08-29T05:33:41.807Z,48.72
2022-08-29T05:36:08.615Z,57.45
2022-08-29T05:38:35.190Z,47.83
2022-08-29T05:41:02.051Z,59.47
2022-08-29T05:43:29.264Z,46.25
2022-08-29T05:46:03.952Z,46.55
2022-08-29T05:48:31.282Z,56.05
2022-08-29T05:50:58.285Z,37.95
2022-08-29T05:53:25.548Z,43.42
2022-08-29T05:55:52.146Z,40.65
2022-08-29T05:58:18.789Z,40.45
2022-08-29T06:00:46.756Z,34.00
2022-08-29T06:03:14.441Z,40.08
2022-08-29T06:05:41.528Z,42.42
2022-08-29T06:08:08.625Z,47.45
2022-08-29T06:10:40.415Z,43.33
2022-08-29T06:13:06.950Z,41.33
2022-08-29T06:15:33.508Z,28.90
2022-08-29T06:18:00.115Z,33.63
2022-08-29T06:20:26.752Z,34.85
2022-08-29T06:22:53.419Z,26.13
2022-08-29T06:25:39.647Z,22.92
2022-08-29T06:28:07.088Z,21.08
2022-08-29T06:30:33.735Z,22.40
2022-08-29T06:33:01.384Z,20.90
2022-08-29T06:35:28.445Z,16.02
2022-08-29T06:37:55.516Z,19.13
2022-08-29T06:40:22.326Z,20.17
2022-08-29T06:42:49.058Z,18.88
2022-08-29T06:45:15.687Z,28.98
2022-08-29T06:47:42.427Z,17.42
2022-08-29T06:50:09.228Z,20.75
2022-08-29T06:52:35.805Z,19.67
2022-08-29T06:55:02.864Z,17.08
2022-08-29T06:57:29.404Z,15.10
2022-08-29T06:59:55.915Z,11.73
2022-08-29T07:02:22.475Z,18.02
2022-08-29T07:04:49.046Z,15.95
2022-08-29T07:07:15.645Z,14.05
2022-08-29T07:09:42.278Z,10.95
2022-08-29T07:12:08.802Z,11.95
2022-08-29T07:14:35.413Z,15.43
2022-08-29T07:17:01.996Z,16.92
2022-08-29T07:19:28.756Z,14.30
2022-08-29T07:21:58.403Z,8.75
2022-08-29T07:24:25.411Z,16.42
2022-08-29T07:26:52.158Z,14.95
2022-08-29T07:29:20.377Z,16.13
2022-08-29T07:31:49.116Z,9.63
2022-08-29T07:34:20.442Z,9.50
2022-08-29T07:36:47.645Z,13.88
2022-08-29T07:39:17.561Z,15.27
2022-08-29T07:41:44.802Z,12.57
2022-08-29T07:44:12.807Z,12.75
2022-08-29T07:46:40.538Z,10.80
2022-08-29T07:49:07.368Z,19.05
2022-08-29T07:51:34.636Z,11.90
2022-08-29T07:54:01.428Z,7.82
2022-08-29T07:56:37.843Z,13.07
2022-08-29T07:59:05.066Z,13.07
2022-08-29T08:01:31.868Z,10.23
2022-08-29T08:03:58.473Z,13.80
2022-08-29T08:06:27.246Z,9.70
2022-08-29T08:08:54.842Z,11.27
2022-08-29T08:11:23.010Z,11.15
2022-08-29T08:13:49.918Z,9.30
2022-08-29T08:16:19.020Z,17.90
2022-08-29T08:18:46.079Z,8.18
2022-08-29T08:21:13.158Z,15.80
2022-08-29T08:23:40.613Z,11.18
2022-08-29T08:26:09.095Z,9.50
2022-08-29T08:28:36.343Z,9.10
2022-08-29T08:31:06.280Z,12.40
2022-08-29T08:33:38.982Z,7.53
2022-08-29T08:36:21.322Z,11.45
2022-08-29T08:38:48.895Z,11.40
2022-08-29T08:41:27.185Z,10.75
2022-08-29T08:44:01.161Z,15.90
2022-08-29T08:46:45.148Z,11.27
2022-08-29T08:49:45.299Z,14.35
2022-08-29T08:52:25.981Z,11.50
2022-08-29T08:54:57.351Z,16.23
2022-08-29T08:59:56.501Z,11.80
2022-08-29T09:02:31.780Z,12.98
2022-08-29T09:05:19.509Z,12.23
2022-08-29T09:08:09.997Z,16.33
2022-08-29T09:10:58.879Z,11.63
2022-08-29T09:13:37.108Z,10.48
2022-08-29T09:16:08.470Z,8.85
2022-08-29T09:18:38.550Z,13.93
2022-08-29T09:21:29.913Z,11.15
2022-08-29T09:23:59.575Z,13.07
2022-08-29T09:26:29.733Z,14.18
2022-08-29T09:28:57.207Z,9.75
2022-08-29T09:31:33.501Z,15.90
2022-08-29T09:34:11.899Z,15.85
2022-08-29T09:36:47.412Z,12.82
2022-08-29T09:39:27.558Z,10.70
2022-08-29T09:41:59.744Z,14.20
2022-08-29T09:44:32.651Z,11.27
2022-08-29T09:47:07.114Z,12.52
2022-08-29T09:49:34.364Z,8.65
2022-08-29T09:52:17.250Z,11.73
2022-08-29T09:54:44.790Z,7.13
2022-08-29T09:57:25.247Z,14.77
2022-08-29T10:00:14.419Z,10.82
2022-08-29T10:02:49.833Z,13.88
2022-08-29T10:05:44.323Z,14.38
2022-08-29T10:08:29.635Z,11.10
2022-08-29T10:11:00.799Z,12.15
2022-08-29T10:13:35.187Z,10.98
2022-08-29T10:16:09.876Z,10.90
2022-08-29T10:18:51.950Z,9.10
2022-08-29T10:21:40.039Z,18.00
2022-08-29T10:24:32.914Z,21.70
2022-08-29T10:27:24.550Z,17.10
2022-08-29T10:30:04.854Z,12.50
2022-08-29T10:32:58.893Z,15.85
2022-08-29T10:35:34.325Z,12.82
2022-08-29T10:38:13.162Z,11.50
2022-08-29T10:40:43.396Z,10.85
2022-08-29T10:43:34.007Z,10.80
2022-08-29T10:46:12.681Z,11.90
2022-08-29T10:48:54.311Z,10.45
2022-08-29T10:51:37.876Z,13.40
2022-08-29T10:54:21.887Z,12.73
2022-08-29T10:56:49.154Z,12.63
2022-08-29T10:59:50.300Z,13.73
2022-08-29T11:02:26.964Z,14.40
2022-08-29T11:04:56.576Z,7.88
2022-08-29T11:07:25.833Z,11.50
2022-08-29T11:09:57.526Z,9.73
2022-08-29T11:12:45.130Z,11.77
2022-08-29T11:15:44.015Z,19.00
2022-08-29T11:18:38.264Z,12.07
2022-08-29T11:21:14.627Z,10.13
2022-08-29T11:23:47.666Z,7.07
2022-08-29T11:26:22.958Z,10.20
2022-08-29T11:29:08.852Z,12.00
2022-08-29T11:32:14.910Z,18.40
2022-08-29T11:34:54.104Z,11.88
2022-08-29T11:37:39.052Z,11.13
2022-08-29T11:40:47.392Z,8.77
2022-08-29T11:43:15.569Z,11.38
2022-08-29T11:45:43.993Z,19.08
2022-08-29T11:48:10.449Z,10.05
2022-08-29T11:50:38.428Z,10.57
2022-08-29T11:53:16.785Z,14.18
2022-08-29T11:55:45.058Z,11.35
2022-08-29T11:58:14.571Z,11.23
2022-08-29T12:00:51.527Z,7.50
2022-08-29T12:03:33.414Z,9.85
2022-08-29T12:06:12.966Z,12.80
2022-08-29T12:09:04.616Z,13.00
2022-08-29T12:12:08.550Z,6.90
2022-08-29T12:14:38.597Z,9.90
2022-08-29T12:17:09.585Z,9.93
2022-08-29T12:20:01.180Z,15.07
2022-08-29T12:22:45.927Z,12.57
2022-08-29T12:25:38.631Z,8.00
2022-08-29T12:28:17.345Z,7.97
2022-08-29T12:30:48.433Z,9.13
2022-08-29T12:33:20.388Z,13.23
2022-08-29T12:39:10.477Z,10.15
2022-08-29T12:42:03.841Z,13.00
2022-08-29T12:44:40.020Z,11.90
2022-08-29T12:47:24.767Z,9.38
2022-08-29T12:49:57.400Z,7.82
2022-08-29T12:52:29.636Z,7.45
2022-08-29T12:54:57.678Z,10.15
2022-08-29T12:57:33.693Z,7.43
2022-08-29T13:00:19.141Z,9.02
2022-08-29T13:03:03.980Z,8.70
2022-08-29T13:05:32.870Z,7.50
2022-08-29T13:08:10.996Z,10.25
2022-08-29T13:10:51.263Z,8.63
2022-08-29T13:13:20.842Z,10.73
2022-08-29T13:15:55.922Z,7.32
2022-08-29T13:18:22.920Z,9.50
2022-08-29T13:21:04.526Z,10.02
2022-08-29T13:23:36.763Z,15.65
2022-08-29T13:26:09.262Z,10.85
2022-08-29T13:28:57.913Z,13.55
2022-08-29T13:31:27.105Z,7.25
2022-08-29T13:33:56.342Z,7.88
2022-08-29T13:36:38.237Z,8.57
2022-08-29T13:39:13.762Z,10.32
2022-08-29T13:41:40.395Z,10.45
2022-08-29T13:44:07.445Z,11.73
2022-08-29T13:46:34.105Z,13.60
2022-08-29T13:49:02.429Z,14.55
2022-08-29T13:51:28.945Z,10.85
2022-08-29T13:53:56.330Z,9.23
2022-08-29T13:56:32.085Z,8.73
2022-08-29T13:58:59.208Z,9.75
2022-08-29T14:02:08.215Z,6.60
2022-08-29T14:04:36.797Z,9.45
2022-08-29T14:07:02.287Z,8.27
2022-08-29T14:09:36.605Z,9.38
2022-08-29T14:12:04.373Z,11.70
2022-08-29T14:14:31.645Z,13.15
2022-08-29T14:16:58.974Z,7.85
2022-08-29T14:19:27.113Z,8.07
2022-08-29T14:21:54.949Z,9.95
2022-08-29T14:24:22.576Z,8.98
2022-08-29T14:27:01.255Z,13.52
2022-08-29T14:29:33.034Z,7.35
2022-08-29T14:32:03.155Z,11.35
2022-08-29T14:34:32.477Z,12.13
2022-08-29T14:37:00.669Z,10.70
2022-08-29T14:39:27.562Z,12.02
2022-08-29T14:41:54.789Z,5.80
2022-08-29T14:44:22.095Z,6.25
2022-08-29T14:46:49.529Z,11.52
2022-08-29T14:49:16.331Z,16.13
2022-08-29T14:51:44.334Z,5.93
2022-08-29T14:54:11.674Z,7.75
2022-08-29T14:56:54.781Z,8.10
2022-08-29T14:59:22.537Z,7.57
2022-08-29T15:01:54.223Z,7.90
2022-08-29T15:04:35.020Z,6.68
2022-08-29T15:07:03.901Z,6.90
2022-08-29T15:09:30.540Z,11.15
2022-08-29T15:11:57.143Z,13.73
2022-08-29T15:14:23.727Z,9.05
2022-08-29T15:16:50.315Z,7.32
2022-08-29T15:20:03.630Z,10.00
2022-08-29T15:22:05.421Z,10.20
2022-08-29T15:24:32.527Z,14.35
2022-08-29T15:26:59.416Z,14.15
2022-08-29T15:29:26.769Z,7.15
2022-08-29T15:31:56.950Z,8.85
2022-08-29T15:34:27.971Z,7.25
2022-08-29T15:36:55.301Z,15.57
2022-08-29T15:39:22.896Z,12.85
2022-08-29T15:41:49.550Z,10.48
2022-08-29T15:44:16.078Z,10.05
2022-08-29T15:46:50.447Z,9.38
2022-08-29T15:49:18.732Z,12.48
2022-08-29T15:51:45.270Z,5.13
2022-08-29T15:54:12.475Z,10.57
2022-08-29T15:56:39.129Z,13.85
2022-08-29T15:59:07.521Z,17.38
2022-08-29T16:01:41.104Z,11.88
2022-08-29T16:04:08.883Z,10.73
2022-08-29T16:06:36.358Z,8.98
2022-08-29T16:09:04.146Z,8.70
2022-08-29T16:11:46.037Z,8.70
2022-08-29T16:16:59.927Z,10.27
2022-08-29T16:19:26.515Z,9.38
2022-08-29T16:21:53.657Z,8.02
2022-08-29T16:24:21.714Z,7.97
2022-08-29T16:26:48.347Z,9.52
2022-08-29T16:29:14.935Z,7.43
2022-08-29T16:34:13.084Z,7.30
2022-08-29T16:36:39.697Z,9.75
2022-08-29T16:39:06.377Z,8.52
2022-08-29T16:41:32.969Z,7.30
2022-08-29T16:43:59.544Z,5.28
2022-08-29T16:46:27.756Z,7.18
2022-08-29T16:48:57.818Z,10.52
2022-08-29T16:51:27.025Z,5.55
2022-08-29T16:53:54.017Z,7.07
2022-08-29T16:56:20.881Z,8.07
2022-08-29T16:59:00.483Z,6.35
2022-08-29T17:01:29.977Z,5.70
2022-08-29T17:03:57.286Z,7.95
2022-08-29T17:06:23.869Z,8.07
2022-08-29T17:08:50.370Z,10.50
2022-08-29T17:11:19.046Z,10.27
2022-08-29T17:13:45.548Z,9.18
2022-08-29T17:16:12.083Z,6.60
2022-08-29T17:18:39.195Z,9.32
2022-08-29T17:21:06.609Z,10.50
2022-08-29T17:23:35.604Z,6.50
2022-08-29T17:26:05.387Z,6.28
2022-08-29T17:28:32.302Z,5.97
2022-08-29T17:30:58.849Z,6.50
2022-08-29T17:33:26.423Z,9.57
2022-08-29T17:35:53.478Z,8.98
2022-08-29T17:38:20.295Z,16.25
2022-08-29T17:40:47.381Z,10.15
2022-08-29T17:43:18.298Z,8.70
2022-08-29T17:45:45.837Z,11.50
2022-08-29T17:48:12.895Z,8.23
2022-08-29T17:50:40.000Z,7.05
2022-08-29T17:53:06.615Z,7.20
2022-08-29T17:55:33.255Z,8.48
2022-08-29T17:57:59.852Z,13.95
2022-08-29T18:00:26.856Z,6.00
2022-08-29T18:02:53.460Z,7.72
2022-08-29T18:05:20.124Z,7.88
2022-08-29T18:07:46.740Z,7.40
2022-08-29T18:10:15.046Z,6.00
2022-08-29T18:12:41.626Z,13.38
2022-08-29T18:15:09.752Z,10.85
2022-08-29T18:17:37.298Z,10.95
2022-08-29T18:20:05.916Z,14.73
2022-08-29T18:22:32.458Z,8.25
2022-08-29T18:24:59.325Z,8.20
2022-08-29T18:27:26.990Z,10.27
2022-08-29T18:29:54.915Z,7.38
2022-08-29T18:32:25.498Z,8.27
2022-08-29T18:34:52.652Z,7.70
2022-08-29T18:37:19.623Z,7.43
2022-08-29T18:39:46.290Z,6.97
2022-08-29T18:42:30.480Z,7.93
2022-08-29T18:44:59.956Z,6.38
2022-08-29T18:47:26.478Z,10.45
2022-08-29T18:50:11.414Z,6.25
2022-08-29T18:52:38.364Z,9.75
2022-08-29T18:55:05.720Z,6.65
2022-08-29T18:57:33.271Z,8.45
2022-08-29T19:00:00.298Z,7.35
2022-08-29T19:02:27.072Z,9.60
2022-08-29T19:04:53.835Z,7.22
2022-08-29T19:07:24.192Z,13.13
2022-08-29T19:09:52.895Z,9.45
2022-08-29T19:12:19.650Z,9.05
2022-08-29T19:14:46.380Z,6.68
2022-08-29T19:17:13.092Z,10.70
2022-08-29T19:19:58.307Z,11.13
2022-08-29T19:22:25.662Z,10.55
2022-08-29T19:24:52.274Z,8.65
2022-08-29T19:27:41.846Z,5.70
2022-08-29T19:30:06.943Z,14.43
2022-08-29T19:32:33.688Z,8.25
2022-08-29T19:35:01.557Z,5.80
2022-08-29T19:37:28.274Z,12.20
2022-08-29T19:39:55.853Z,10.30
2022-08-29T19:42:22.862Z,7.07
2022-08-29T19:44:49.474Z,13.95
2022-08-29T19:47:16.731Z,13.65
2022-08-29T19:49:45.394Z,12.65
2022-08-29T19:52:12.289Z,11.55
2022-08-29T19:54:38.838Z,13.00
2022-08-29T19:57:10.015Z,7.35
2022-08-29T19:59:41.254Z,15.02
2022-08-29T20:02:09.415Z,7.22
2022-08-29T20:04:36.350Z,9.77
2022-08-29T20:07:03.636Z,9.60
2022-08-29T20:09:31.469Z,14.45
2022-08-29T20:11:59.085Z,7.80
2022-08-29T20:14:25.723Z,8.38
2022-08-29T20:16:52.378Z,5.68
2022-08-29T20:19:21.144Z,7.35
2022-08-29T20:21:48.530Z,7.05
2022-08-29T20:24:15.440Z,9.00
2022-08-29T20:26:43.678Z,11.45
2022-08-29T20:29:11.572Z,8.23
2022-08-29T20:31:38.459Z,7.70
2022-08-29T20:34:05.290Z,8.10
2022-08-29T20:36:50.903Z,9.38
2022-08-29T20:39:18.825Z,8.73
2022-08-29T20:41:50.546Z,9.25
2022-08-29T20:44:20.110Z,8.68
2022-08-29T20:46:47.935Z,9.23
2022-08-29T20:49:19.423Z,11.57
2022-08-29T20:54:13.624Z,4.57
2022-08-29T20:56:40.270Z,10.85
2022-08-29T20:59:07.137Z,10.77
2022-08-29T21:01:35.782Z,7.75
2022-08-29T21:04:22.743Z,10.25
2022-08-29T21:06:53.980Z,7.22
2022-08-29T21:09:22.288Z,13.73
2022-08-29T21:11:49.841Z,9.40
2022-08-29T21:14:18.613Z,12.35
2022-08-29T21:16:45.966Z,8.13
2022-08-29T21:19:12.641Z,6.75
2022-08-29T21:21:40.229Z,7.03
2022-08-29T21:24:07.866Z,13.63
2022-08-29T21:26:34.746Z,7.45
2022-08-29T21:29:01.580Z,10.80
2022-08-29T21:31:28.223Z,9.45
2022-08-29T21:33:55.048Z,6.88
2022-08-29T21:36:25.675Z,8.57
2022-08-29T21:38:54.980Z,12.60
2022-08-29T21:41:21.934Z,11.85
2022-08-29T21:43:48.780Z,12.93
2022-08-29T21:46:17.085Z,13.05
2022-08-29T21:48:43.846Z,6.43
2022-08-29T21:51:10.880Z,8.73
2022-08-29T21:53:41.633Z,9.13
2022-08-29T21:56:08.480Z,8.13
2022-08-29T21:58:35.082Z,8.32
2022-08-29T22:01:01.598Z,8.70
2022-08-29T22:03:28.369Z,7.55
2022-08-29T22:05:55.233Z,11.40
2022-08-29T22:08:22.944Z,7.75
2022-08-29T22:10:49.643Z,6.88
2022-08-29T22:13:16.769Z,7.22
2022-08-29T22:16:01.985Z,6.90
2022-08-29T22:18:28.922Z,9.73
2022-08-29T22:20:58.144Z,6.90
2022-08-29T22:23:24.818Z,17.75
2022-08-29T22:25:51.935Z,10.77
2022-08-29T22:28:18.575Z,9.20
2022-08-29T22:30:45.113Z,10.82
2022-08-29T22:33:16.566Z,10.43
2022-08-29T22:35:43.619Z,11.13
2022-08-29T22:38:10.158Z,12.32
2022-08-29T22:40:36.818Z,15.93
2022-08-29T22:43:03.766Z,10.60
2022-08-29T22:45:30.690Z,7.47
2022-08-29T22:47:57.333Z,11.30
2022-08-29T22:50:25.082Z,8.57
2022-08-29T22:52:56.034Z,13.00
2022-08-29T22:57:50.921Z,8.10
2022-08-29T23:00:22.034Z,9.88
2022-08-29T23:02:49.630Z,9.60
2022-08-29T23:05:16.815Z,7.32
2022-08-29T23:07:43.613Z,10.85
2022-08-29T23:10:10.727Z,11.15
2022-08-29T23:12:37.521Z,11.23
2022-08-29T23:15:10.397Z,8.65
2022-08-29T23:17:37.180Z,12.30
2022-08-29T23:20:05.524Z,12.07
2022-08-29T23:22:32.091Z,7.45
2022-08-29T23:24:59.136Z,18.08
2022-08-29T23:27:28.090Z,9.75
2022-08-29T23:29:55.052Z,8.50
2022-08-29T23:32:21.642Z,7.70
2022-08-29T23:34:48.161Z,9.68
2022-08-29T23:37:14.727Z,9.32
2022-08-29T23:39:41.343Z,12.82
2022-08-29T23:42:07.907Z,11.43
2022-08-29T23:44:35.675Z,15.02
2022-08-29T23:47:02.488Z,7.15
2022-08-29T23:49:29.122Z,8.07
2022-08-29T23:51:55.679Z,10.43
2022-08-29T23:54:22.415Z,9.38
2022-08-29T23:56:49.003Z,11.45
2022-08-29T23:59:35.477Z,9.90
