createdAt,value
2018-07-22T00:00:44.534Z,13.90
2018-07-22T00:03:13.691Z,11.70
2018-07-22T00:05:42.695Z,13.20
2018-07-22T00:08:11.626Z,15.73
2018-07-22T00:10:40.960Z,14.90
2018-07-22T00:13:10.069Z,16.40
2018-07-22T00:15:39.763Z,17.10
2018-07-22T00:18:09.618Z,16.60
2018-07-22T00:20:38.871Z,20.63
2018-07-22T00:23:07.869Z,17.37
2018-07-22T00:25:37.023Z,21.00
2018-07-22T00:28:06.156Z,16.03
2018-07-22T00:30:35.459Z,18.40
2018-07-22T00:33:04.620Z,14.90
2018-07-22T00:35:33.847Z,17.27
2018-07-22T00:38:02.852Z,15.87
2018-07-22T00:40:32.104Z,17.20
2018-07-22T00:43:01.140Z,18.10
2018-07-22T00:45:30.945Z,18.87
2018-07-22T00:48:00.247Z,16.20
2018-07-22T00:50:29.501Z,16.20
2018-07-22T00:52:58.796Z,17.03
2018-07-22T00:55:27.954Z,20.47
2018-07-22T00:57:56.929Z,17.13
2018-07-22T01:00:26.444Z,16.50
2018-07-22T01:02:56.561Z,17.07
2018-07-22T01:05:25.860Z,16.77
2018-07-22T01:07:54.811Z,14.60
2018-07-22T01:10:23.782Z,18.50
2018-07-22T01:12:53.471Z,14.60
2018-07-22T01:15:23.047Z,14.83
2018-07-22T01:17:52.260Z,12.13
2018-07-22T01:20:21.241Z,12.87
2018-07-22T01:22:50.493Z,21.90
2018-07-22T01:25:19.609Z,17.43
2018-07-22T01:27:48.770Z,14.50
2018-07-22T01:30:18.212Z,19.37
2018-07-22T01:32:47.345Z,14.20
2018-07-22T01:35:16.927Z,15.47
2018-07-22T01:37:46.628Z,14.93
2018-07-22T01:40:15.784Z,18.80
2018-07-22T01:42:44.868Z,16.03
2018-07-22T01:45:13.836Z,17.20
2018-07-22T01:47:42.818Z,12.90
2018-07-22T01:50:11.784Z,14.23
2018-07-22T01:52:40.755Z,13.67
2018-07-22T01:55:09.711Z,15.40
2018-07-22T01:57:38.703Z,15.30
2018-07-22T02:00:08.063Z,13.43
2018-07-22T02:02:37.068Z,14.97
2018-07-22T02:05:06.100Z,15.07
2018-07-22T02:07:35.127Z,16.23
2018-07-22T02:10:04.149Z,14.57
2018-07-22T02:12:33.127Z,14.00
2018-07-22T02:15:02.096Z,11.17
2018-07-22T02:17:31.056Z,14.70
2018-07-22T02:20:00.155Z,15.60
2018-07-22T02:22:29.115Z,14.47
2018-07-22T02:24:58.248Z,13.00
2018-07-22T02:27:33.162Z,12.83
2018-07-22T02:30:02.239Z,14.53
2018-07-22T02:32:31.383Z,14.03
2018-07-22T02:35:00.403Z,16.70
2018-07-22T02:40:05.024Z,16.73
2018-07-22T02:42:34.083Z,14.20
2018-07-22T02:45:03.068Z,16.30
2018-07-22T02:47:32.019Z,15.40
2018-07-22T02:50:01.035Z,16.23
2018-07-22T02:52:30.100Z,13.30
2018-07-22T02:55:05.616Z,12.77
2018-07-22T02:57:34.588Z,13.37
2018-07-22T03:00:04.480Z,13.20
2018-07-22T03:02:33.537Z,11.87
2018-07-22T03:05:02.567Z,13.50
2018-07-22T03:07:31.531Z,14.90
2018-07-22T03:10:00.503Z,11.10
2018-07-22T03:12:29.444Z,11.80
2018-07-22T03:14:58.412Z,12.23
2018-07-22T03:17:27.379Z,11.40
2018-07-22T03:19:56.386Z,10.57
2018-07-22T03:22:25.387Z,9.90
2018-07-22T03:24:54.351Z,10.23
2018-07-22T03:27:23.096Z,9.93
2018-07-22T03:29:51.923Z,9.20
2018-07-22T03:32:20.999Z,9.20
2018-07-22T03:34:49.954Z,10.47
2018-07-22T03:37:18.900Z,10.77
2018-07-22T03:39:47.921Z,9.67
2018-07-22T03:42:16.890Z,8.93
2018-07-22T03:44:45.814Z,10.83
2018-07-22T03:47:14.765Z,8.40
2018-07-22T03:49:43.798Z,8.80
2018-07-22T03:52:12.748Z,9.20
2018-07-22T03:54:41.709Z,9.77
2018-07-22T03:57:10.703Z,10.33
2018-07-22T03:59:39.677Z,9.07
2018-07-22T04:02:08.628Z,8.50
2018-07-22T04:04:37.598Z,9.40
2018-07-22T04:07:06.833Z,10.30
2018-07-22T04:09:35.752Z,9.20
2018-07-22T04:12:04.755Z,10.13
2018-07-22T04:14:33.777Z,9.00
2018-07-22T04:17:02.737Z,7.47
2018-07-22T04:19:31.739Z,8.30
2018-07-22T04:22:07.163Z,7.70
2018-07-22T04:24:36.143Z,7.80
2018-07-22T04:27:05.081Z,8.00
2018-07-22T04:29:34.024Z,9.53
2018-07-22T04:32:03.017Z,7.27
2018-07-22T04:34:31.943Z,6.80
2018-07-22T04:37:00.916Z,7.20
2018-07-22T04:39:29.993Z,7.77
2018-07-22T04:41:58.931Z,8.37
2018-07-22T04:44:27.911Z,8.27
2018-07-22T04:46:56.851Z,7.63
2018-07-22T04:49:25.589Z,7.33
2018-07-22T04:51:54.415Z,8.20
2018-07-22T04:54:23.547Z,9.67
2018-07-22T04:56:52.499Z,8.73
2018-07-22T04:59:21.443Z,10.47
2018-07-22T05:01:50.510Z,11.17
2018-07-22T05:04:19.438Z,9.90
2018-07-22T05:06:48.417Z,9.60
2018-07-22T05:09:17.367Z,10.20
2018-07-22T05:11:46.339Z,11.17
2018-07-22T05:14:15.335Z,8.50
2018-07-22T05:16:44.290Z,9.87
2018-07-22T05:19:13.268Z,8.57
2018-07-22T05:21:42.330Z,10.67
2018-07-22T05:24:11.287Z,9.23
2018-07-22T05:26:40.239Z,11.87
2018-07-22T05:29:09.267Z,11.33
2018-07-22T05:31:38.291Z,10.83
2018-07-22T05:34:07.317Z,10.80
2018-07-22T05:39:12.362Z,11.10
2018-07-22T05:41:42.108Z,13.40
2018-07-22T05:44:11.358Z,13.67
2018-07-22T05:46:40.339Z,11.97
2018-07-22T05:49:09.376Z,13.43
2018-07-22T05:51:38.315Z,11.37
2018-07-22T05:54:07.287Z,10.33
2018-07-22T05:56:36.219Z,14.10
2018-07-22T05:59:05.383Z,10.97
2018-07-22T06:01:34.425Z,13.87
2018-07-22T06:04:03.356Z,16.23
2018-07-22T06:06:32.325Z,19.17
2018-07-22T06:09:01.291Z,10.23
2018-07-22T06:11:30.519Z,14.37
2018-07-22T06:13:59.528Z,16.57
2018-07-22T06:16:28.479Z,15.40
2018-07-22T06:18:57.451Z,12.50
2018-07-22T06:21:26.428Z,13.20
2018-07-22T06:23:55.427Z,13.83
2018-07-22T06:26:24.383Z,13.00
2018-07-22T06:28:53.370Z,11.17
2018-07-22T06:31:22.339Z,14.17
2018-07-22T06:33:51.313Z,18.13
2018-07-22T06:36:20.289Z,13.80
2018-07-22T06:38:49.227Z,12.97
2018-07-22T06:41:18.160Z,12.10
2018-07-22T06:43:47.207Z,12.67
2018-07-22T06:46:16.188Z,16.33
2018-07-22T06:48:45.169Z,12.23
2018-07-22T06:51:14.167Z,11.97
2018-07-22T06:53:43.167Z,11.27
2018-07-22T06:56:12.673Z,10.50
2018-07-22T06:58:41.675Z,10.97
2018-07-22T07:01:10.672Z,14.20
2018-07-22T07:03:39.407Z,11.57
2018-07-22T07:06:08.327Z,9.93
2018-07-22T07:08:37.351Z,12.13
2018-07-22T07:11:06.447Z,10.80
2018-07-22T07:13:35.368Z,9.70
2018-07-22T07:16:04.504Z,17.13
2018-07-22T07:18:33.519Z,14.17
2018-07-22T07:21:02.561Z,11.40
2018-07-22T07:23:31.518Z,13.63
2018-07-22T07:26:00.585Z,12.70
2018-07-22T07:28:29.421Z,13.67
2018-07-22T07:30:58.175Z,11.40
2018-07-22T07:33:27.162Z,15.80
2018-07-22T07:35:56.239Z,16.03
2018-07-22T07:38:25.216Z,12.37
2018-07-22T07:40:54.196Z,10.23
2018-07-22T07:43:23.315Z,16.00
2018-07-22T07:45:52.318Z,12.40
2018-07-22T07:48:21.290Z,12.30
2018-07-22T07:50:50.272Z,12.20
2018-07-22T07:53:19.437Z,12.27
2018-07-22T07:55:48.319Z,15.90
2018-07-22T07:58:17.275Z,11.80
2018-07-22T08:00:46.231Z,13.33
2018-07-22T08:03:15.287Z,13.00
2018-07-22T08:05:44.272Z,16.50
2018-07-22T08:08:13.256Z,18.00
2018-07-22T08:10:42.230Z,13.00
2018-07-22T08:13:11.258Z,16.57
2018-07-22T08:15:40.403Z,12.73
2018-07-22T08:18:09.803Z,12.43
2018-07-22T08:20:38.783Z,12.03
2018-07-22T08:23:07.861Z,13.33
2018-07-22T08:25:36.803Z,17.07
2018-07-22T08:28:05.795Z,13.70
2018-07-22T08:30:34.814Z,15.77
2018-07-22T08:33:03.792Z,12.37
2018-07-22T08:35:32.845Z,12.60
2018-07-22T08:38:01.784Z,13.90
2018-07-22T08:40:30.761Z,10.63
2018-07-22T08:42:59.728Z,11.83
2018-07-22T08:45:28.712Z,11.10
2018-07-22T08:47:57.867Z,13.50
2018-07-22T08:50:26.847Z,10.73
2018-07-22T08:52:55.835Z,11.70
2018-07-22T08:55:24.791Z,11.30
2018-07-22T08:57:53.780Z,12.87
2018-07-22T09:00:22.848Z,13.10
2018-07-22T09:02:51.827Z,14.30
2018-07-22T09:05:20.812Z,15.50
2018-07-22T09:07:49.816Z,15.07
2018-07-22T09:10:18.933Z,17.17
2018-07-22T09:12:47.878Z,17.70
2018-07-22T09:15:16.918Z,15.40
2018-07-22T09:17:45.950Z,18.13
2018-07-22T09:20:15.003Z,14.53
2018-07-22T09:22:44.268Z,14.70
2018-07-22T09:25:13.308Z,14.50
2018-07-22T09:27:42.271Z,16.60
2018-07-22T09:30:11.276Z,12.90
2018-07-22T09:32:40.509Z,16.90
2018-07-22T09:35:09.487Z,12.60
2018-07-22T09:37:38.447Z,12.13
2018-07-22T09:40:07.440Z,13.80
2018-07-22T09:42:36.442Z,15.33
2018-07-22T09:45:05.437Z,18.03
2018-07-22T09:47:34.359Z,16.30
2018-07-22T09:50:03.386Z,18.77
2018-07-22T09:52:32.367Z,15.60
2018-07-22T09:55:01.316Z,21.10
2018-07-22T09:57:30.260Z,18.50
2018-07-22T09:59:59.259Z,17.30
2018-07-22T10:02:28.235Z,13.00
2018-07-22T10:04:57.171Z,15.40
2018-07-22T10:07:26.107Z,17.43
2018-07-22T10:09:55.054Z,17.60
2018-07-22T10:12:24.027Z,18.63
2018-07-22T10:14:53.080Z,18.00
2018-07-22T10:17:22.068Z,18.40
2018-07-22T10:19:51.019Z,16.73
2018-07-22T10:22:19.970Z,18.73
2018-07-22T10:24:48.939Z,16.37
2018-07-22T10:27:17.875Z,21.43
2018-07-22T10:29:46.839Z,15.97
2018-07-22T10:32:15.812Z,17.40
2018-07-22T10:34:44.750Z,17.40
2018-07-22T10:37:13.738Z,19.27
2018-07-22T10:39:42.780Z,17.00
2018-07-22T10:42:11.728Z,17.87
2018-07-22T10:44:40.867Z,23.17
2018-07-22T10:47:09.839Z,22.93
2018-07-22T10:49:38.815Z,18.00
2018-07-22T10:52:07.750Z,23.60
2018-07-22T10:54:36.779Z,26.03
2018-07-22T10:57:05.735Z,19.73
2018-07-22T10:59:34.720Z,24.77
2018-07-22T11:02:03.771Z,28.10
2018-07-22T11:04:32.910Z,25.13
2018-07-22T11:07:01.850Z,19.33
2018-07-22T11:09:30.898Z,20.03
2018-07-22T11:11:59.870Z,18.60
2018-07-22T11:14:28.872Z,21.20
2018-07-22T11:16:57.774Z,18.33
2018-07-22T11:19:26.877Z,20.83
2018-07-22T11:21:55.827Z,21.43
2018-07-22T11:24:24.855Z,18.50
2018-07-22T11:26:53.836Z,24.70
2018-07-22T11:29:22.787Z,30.37
2018-07-22T11:31:51.747Z,21.20
2018-07-22T11:34:20.755Z,17.30
2018-07-22T11:36:49.740Z,21.73
2018-07-22T11:39:18.687Z,21.77
2018-07-22T11:41:47.658Z,13.23
2018-07-22T11:44:16.614Z,13.40
2018-07-22T11:46:45.366Z,16.30
2018-07-22T11:49:14.260Z,21.13
2018-07-22T11:51:43.220Z,18.33
2018-07-22T11:54:12.207Z,20.37
2018-07-22T11:56:41.158Z,18.17
2018-07-22T11:59:10.208Z,18.97
2018-07-22T12:01:39.188Z,20.37
2018-07-22T12:04:08.132Z,16.03
2018-07-22T12:06:37.115Z,16.20
2018-07-22T12:09:07.950Z,23.07
2018-07-22T12:11:36.956Z,21.90
2018-07-22T12:14:06.278Z,24.90
2018-07-22T12:16:35.346Z,25.47
2018-07-22T12:19:04.318Z,26.80
2018-07-22T12:21:33.295Z,24.00
2018-07-22T12:24:02.235Z,23.93
2018-07-22T12:26:31.165Z,22.77
2018-07-22T12:29:00.174Z,22.37
2018-07-22T12:31:29.123Z,22.57
2018-07-22T12:33:58.405Z,21.90
2018-07-22T12:36:27.402Z,28.93
2018-07-22T12:38:56.358Z,28.10
2018-07-22T12:41:25.323Z,29.67
2018-07-22T12:43:54.292Z,33.30
2018-07-22T12:46:23.368Z,33.07
2018-07-22T12:48:52.255Z,35.40
2018-07-22T12:51:21.275Z,34.63
2018-07-22T12:53:50.302Z,31.80
2018-07-22T12:56:19.187Z,27.70
2018-07-22T12:58:48.190Z,27.07
2018-07-22T13:01:17.215Z,25.23
2018-07-22T13:03:46.151Z,22.03
2018-07-22T13:06:15.138Z,20.43
2018-07-22T13:08:44.129Z,14.47
2018-07-22T13:11:13.111Z,13.17
2018-07-22T13:13:42.118Z,13.30
2018-07-22T13:16:11.051Z,15.43
2018-07-22T13:18:40.047Z,17.70
2018-07-22T13:21:09.051Z,19.33
2018-07-22T13:23:38.431Z,18.70
2018-07-22T13:26:07.423Z,19.80
2018-07-22T13:28:36.442Z,19.30
2018-07-22T13:31:05.478Z,22.03
2018-07-22T13:33:34.253Z,23.03
2018-07-22T13:36:03.155Z,24.50
2018-07-22T13:38:32.159Z,20.83
2018-07-22T13:41:01.123Z,19.60
2018-07-22T13:43:30.109Z,21.00
2018-07-22T13:45:59.098Z,23.63
2018-07-22T13:48:28.162Z,17.90
2018-07-22T13:50:57.195Z,25.67
2018-07-22T13:53:25.928Z,19.50
2018-07-22T13:55:54.907Z,18.33
2018-07-22T13:58:23.842Z,20.20
2018-07-22T14:00:52.815Z,19.77
2018-07-22T14:03:21.875Z,21.10
2018-07-22T14:05:50.846Z,20.50
2018-07-22T14:08:19.801Z,20.83
2018-07-22T14:10:48.807Z,20.33
2018-07-22T14:13:17.739Z,24.80
2018-07-22T14:15:46.817Z,21.67
2018-07-22T14:18:16.034Z,18.30
2018-07-22T14:20:44.701Z,22.67
2018-07-22T14:23:13.542Z,32.30
2018-07-22T14:25:42.807Z,33.20
2018-07-22T14:28:11.788Z,25.50
2018-07-22T14:30:40.778Z,26.53
2018-07-22T14:33:10.393Z,33.43
2018-07-22T14:35:40.152Z,23.73
2018-07-22T14:38:09.168Z,27.40
2018-07-22T14:40:38.138Z,23.00
2018-07-22T14:43:07.235Z,26.47
2018-07-22T14:45:36.204Z,26.33
2018-07-22T14:48:05.183Z,29.50
2018-07-22T14:50:34.152Z,31.40
2018-07-22T14:53:03.243Z,28.13
2018-07-22T14:55:32.203Z,25.87
2018-07-22T14:58:01.228Z,23.47
2018-07-22T15:00:30.427Z,18.90
2018-07-22T15:02:59.383Z,23.57
2018-07-22T15:05:28.378Z,27.70
2018-07-22T15:07:57.355Z,24.97
2018-07-22T15:10:26.308Z,19.80
2018-07-22T15:12:55.307Z,21.20
2018-07-22T15:15:24.307Z,23.70
2018-07-22T15:17:53.266Z,20.77
2018-07-22T15:20:22.275Z,17.60
2018-07-22T15:22:51.238Z,22.80
2018-07-22T15:25:20.215Z,23.20
2018-07-22T15:27:49.215Z,27.30
2018-07-22T15:30:18.180Z,23.00
2018-07-22T15:32:47.291Z,19.23
2018-07-22T15:35:16.333Z,22.73
2018-07-22T15:37:45.528Z,28.07
2018-07-22T15:40:14.507Z,22.50
2018-07-22T15:42:43.467Z,24.97
2018-07-22T15:45:12.499Z,23.20
2018-07-22T15:47:41.543Z,21.83
2018-07-22T15:50:10.533Z,23.20
2018-07-22T15:52:39.496Z,29.83
2018-07-22T15:55:08.530Z,31.37
2018-07-22T15:57:37.418Z,31.63
2018-07-22T16:00:07.178Z,30.87
2018-07-22T16:02:35.932Z,30.53
2018-07-22T16:05:04.884Z,35.83
2018-07-22T16:07:33.921Z,31.10
2018-07-22T16:10:02.903Z,30.67
2018-07-22T16:12:31.846Z,33.43
2018-07-22T16:15:00.795Z,29.00
2018-07-22T16:17:29.761Z,31.23
2018-07-22T16:19:58.731Z,31.13
2018-07-22T16:22:27.699Z,30.37
2018-07-22T16:24:57.106Z,33.40
2018-07-22T16:27:26.063Z,32.23
2018-07-22T16:29:55.039Z,30.80
2018-07-22T16:32:24.043Z,32.90
2018-07-22T16:34:53.023Z,27.67
2018-07-22T16:37:22.031Z,30.33
2018-07-22T16:39:50.998Z,31.30
2018-07-22T16:42:20.048Z,31.07
2018-07-22T16:44:49.022Z,31.60
2018-07-22T16:47:18.042Z,25.87
2018-07-22T16:49:47.098Z,28.83
2018-07-22T16:52:16.131Z,37.23
2018-07-22T16:54:44.887Z,32.47
2018-07-22T16:57:13.878Z,35.13
2018-07-22T16:59:42.921Z,38.60
2018-07-22T17:02:11.907Z,35.47
2018-07-22T17:04:40.936Z,29.67
2018-07-22T17:07:09.907Z,46.57
2018-07-22T17:09:38.974Z,40.97
2018-07-22T17:12:07.963Z,31.60
2018-07-22T17:14:37.042Z,34.23
2018-07-22T17:17:06.357Z,35.80
2018-07-22T17:19:35.368Z,35.50
2018-07-22T17:22:04.439Z,37.33
2018-07-22T17:24:33.481Z,36.83
2018-07-22T17:27:02.595Z,40.23
2018-07-22T17:29:31.608Z,33.63
2018-07-22T17:32:00.616Z,50.90
2018-07-22T17:34:29.592Z,42.23
2018-07-22T17:36:58.556Z,39.93
2018-07-22T17:39:27.539Z,40.37
2018-07-22T17:41:56.491Z,42.03
2018-07-22T17:44:25.466Z,44.33
2018-07-22T17:47:01.469Z,44.10
2018-07-22T17:49:31.013Z,37.87
2018-07-22T17:51:59.979Z,33.10
2018-07-22T17:54:28.975Z,29.80
2018-07-22T17:56:57.949Z,30.57
2018-07-22T17:59:26.965Z,28.13
2018-07-22T18:01:55.907Z,26.77
2018-07-22T18:04:24.943Z,26.80
2018-07-22T18:06:53.939Z,26.40
2018-07-22T18:09:22.933Z,32.00
2018-07-22T18:11:51.879Z,33.33
2018-07-22T18:14:20.916Z,27.27
2018-07-22T18:16:49.641Z,33.40
2018-07-22T18:19:18.482Z,23.83
2018-07-22T18:21:47.426Z,24.30
2018-07-22T18:24:16.367Z,28.23
2018-07-22T18:26:45.371Z,27.50
2018-07-22T18:29:14.379Z,23.07
2018-07-22T18:31:43.477Z,22.33
2018-07-22T18:34:12.454Z,26.40
2018-07-22T18:36:41.455Z,26.23
2018-07-22T18:39:11.452Z,23.03
2018-07-22T18:41:40.185Z,24.10
2018-07-22T18:44:08.983Z,20.13
2018-07-22T18:46:37.981Z,23.93
2018-07-22T18:49:07.108Z,23.73
2018-07-22T18:51:36.077Z,27.77
2018-07-22T18:54:05.358Z,28.60
2018-07-22T18:56:34.339Z,32.83
2018-07-22T18:59:03.522Z,29.30
2018-07-22T19:01:32.476Z,22.57
2018-07-22T19:04:01.439Z,22.93
2018-07-22T19:06:30.399Z,22.37
2018-07-22T19:08:59.364Z,25.97
2018-07-22T19:11:28.319Z,22.80
2018-07-22T19:13:57.370Z,24.23
2018-07-22T19:16:26.347Z,22.30
2018-07-22T19:18:55.356Z,23.40
2018-07-22T19:21:24.419Z,23.33
2018-07-22T19:23:53.150Z,25.30
2018-07-22T19:26:22.024Z,24.33
2018-07-22T19:28:51.022Z,22.57
2018-07-22T19:31:20.098Z,24.70
2018-07-22T19:33:49.155Z,23.77
2018-07-22T19:36:18.597Z,28.77
2018-07-22T19:38:47.987Z,28.40
2018-07-22T19:41:16.989Z,24.33
2018-07-22T19:43:46.386Z,22.97
2018-07-22T19:46:15.486Z,22.93
2018-07-22T19:48:44.406Z,20.70
2018-07-22T19:51:13.527Z,48.17
2018-07-22T19:53:42.599Z,77.77
2018-07-22T19:56:11.282Z,66.13
2018-07-22T19:58:40.120Z,106.23
2018-07-22T20:01:09.119Z,37.00
2018-07-22T20:03:38.161Z,41.67
2018-07-22T20:06:07.168Z,29.47
2018-07-22T20:08:36.114Z,31.00
2018-07-22T20:11:05.100Z,19.90
2018-07-22T20:13:34.071Z,39.40
2018-07-22T20:16:03.031Z,40.93
2018-07-22T20:18:32.172Z,42.93
2018-07-22T20:21:01.280Z,35.10
2018-07-22T20:23:30.315Z,29.10
2018-07-22T20:25:59.362Z,28.93
2018-07-22T20:28:28.323Z,27.30
2018-07-22T20:30:57.299Z,24.17
2018-07-22T20:33:26.247Z,24.93
2018-07-22T20:35:55.218Z,20.03
2018-07-22T20:38:24.174Z,24.03
2018-07-22T20:40:53.275Z,25.50
2018-07-22T20:43:22.219Z,22.67
2018-07-22T20:45:51.151Z,22.20
2018-07-22T20:48:20.097Z,25.50
2018-07-22T20:50:49.093Z,24.23
2018-07-22T20:53:18.009Z,24.33
2018-07-22T20:55:47.026Z,26.07
2018-07-22T20:58:16.111Z,25.73
2018-07-22T21:00:45.065Z,25.33
2018-07-22T21:03:13.995Z,23.27
2018-07-22T21:05:42.965Z,25.40
2018-07-22T21:08:12.100Z,23.87
2018-07-22T21:10:41.019Z,21.63
2018-07-22T21:13:22.956Z,22.80
2018-07-22T21:15:52.044Z,24.47
2018-07-22T21:18:21.190Z,24.37
2018-07-22T21:20:50.152Z,23.27
2018-07-22T21:23:19.106Z,21.60
2018-07-22T21:25:48.068Z,22.30
2018-07-22T21:28:17.039Z,20.67
2018-07-22T21:30:46.154Z,20.40
2018-07-22T21:33:15.228Z,22.87
2018-07-22T21:35:44.263Z,23.50
2018-07-22T21:38:13.378Z,24.13
2018-07-22T21:40:42.399Z,24.13
2018-07-22T21:43:11.565Z,21.40
2018-07-22T21:45:40.491Z,27.53
2018-07-22T21:48:09.476Z,25.10
2018-07-22T21:50:38.433Z,27.77
2018-07-22T21:53:07.450Z,25.00
2018-07-22T21:55:36.504Z,27.10
2018-07-22T21:58:05.464Z,23.80
2018-07-22T22:00:40.040Z,26.30
2018-07-22T22:03:09.018Z,23.40
2018-07-22T22:05:38.033Z,21.63
2018-07-22T22:08:07.015Z,26.07
2018-07-22T22:10:36.023Z,25.90
2018-07-22T22:13:05.014Z,23.83
2018-07-22T22:15:33.996Z,24.57
2018-07-22T22:18:04.096Z,26.80
2018-07-22T22:20:33.330Z,22.60
2018-07-22T22:23:02.337Z,20.77
2018-07-22T22:25:31.307Z,23.63
2018-07-22T22:28:00.267Z,20.00
2018-07-22T22:30:29.205Z,21.80
2018-07-22T22:32:58.157Z,20.70
2018-07-22T22:35:27.177Z,24.10
2018-07-22T22:37:56.227Z,21.33
2018-07-22T22:40:25.230Z,19.43
2018-07-22T22:42:54.211Z,19.53
2018-07-22T22:45:23.313Z,23.73
2018-07-22T22:47:52.314Z,21.83
2018-07-22T22:50:21.311Z,20.33
2018-07-22T22:52:50.266Z,20.20
2018-07-22T22:55:19.253Z,24.37
2018-07-22T22:57:59.804Z,19.90
2018-07-22T23:00:28.786Z,22.20
2018-07-22T23:02:57.849Z,23.50
2018-07-22T23:05:26.866Z,21.90
2018-07-22T23:07:56.276Z,19.60
2018-07-22T23:10:25.275Z,17.13
2018-07-22T23:12:54.267Z,19.00
2018-07-22T23:15:23.357Z,20.83
2018-07-22T23:17:52.380Z,18.10
2018-07-22T23:20:21.359Z,23.13
2018-07-22T23:22:50.671Z,22.10
2018-07-22T23:25:19.832Z,19.77
2018-07-22T23:27:48.874Z,17.80
2018-07-22T23:30:18.123Z,16.40
2018-07-22T23:32:47.319Z,20.50
2018-07-22T23:35:16.611Z,19.87
2018-07-22T23:37:46.850Z,19.23
2018-07-22T23:40:16.259Z,20.83
2018-07-22T23:42:45.352Z,20.43
2018-07-22T23:45:14.407Z,22.20
2018-07-22T23:47:44.081Z,20.93
2018-07-22T23:50:13.365Z,21.77
2018-07-22T23:52:42.504Z,19.37
2018-07-22T23:55:12.095Z,20.50
2018-07-22T23:57:41.348Z,20.30
