createdAt,value
2023-04-14T00:02:24.010Z,99.90
2023-04-14T00:04:53.455Z,99.90
2023-04-14T00:07:20.860Z,99.90
2023-04-14T00:09:48.072Z,99.90
2023-04-14T00:12:15.585Z,99.90
2023-04-14T00:14:43.860Z,99.90
2023-04-14T00:17:11.856Z,99.90
2023-04-14T00:19:39.599Z,99.90
2023-04-14T00:22:07.054Z,99.90
2023-04-14T00:24:40.838Z,99.90
2023-04-14T00:27:08.209Z,99.90
2023-04-14T00:29:35.703Z,99.90
2023-04-14T00:32:03.404Z,99.90
2023-04-14T00:34:32.913Z,99.90
2023-04-14T00:37:00.371Z,99.90
2023-04-14T00:39:30.407Z,99.90
2023-04-14T00:41:57.716Z,99.90
2023-04-14T00:44:25.500Z,99.90
2023-04-14T00:46:52.919Z,99.90
2023-04-14T00:49:20.940Z,99.90
2023-04-14T00:51:49.005Z,99.90
2023-04-14T00:54:20.109Z,99.90
2023-04-14T00:56:47.609Z,99.90
2023-04-14T00:59:17.207Z,99.90
2023-04-14T01:01:44.766Z,99.90
2023-04-14T01:04:12.535Z,99.90
2023-04-14T01:06:39.816Z,99.90
2023-04-14T01:09:12.612Z,99.90
2023-04-14T01:12:16.040Z,99.90
2023-04-14T01:15:09.004Z,99.90
2023-04-14T01:17:50.032Z,99.90
2023-04-14T01:20:35.040Z,99.90
2023-04-14T01:23:08.724Z,99.90
2023-04-14T01:26:11.797Z,99.90
2023-04-14T01:28:55.727Z,99.90
2023-04-14T01:31:45.224Z,99.90
2023-04-14T01:34:31.635Z,99.90
2023-04-14T01:37:07.544Z,99.90
2023-04-14T01:39:55.877Z,99.90
2023-04-14T01:42:29.192Z,99.90
2023-04-14T01:45:15.582Z,99.90
2023-04-14T01:47:45.310Z,99.90
2023-04-14T01:50:14.175Z,99.90
2023-04-14T01:52:44.566Z,99.90
2023-04-14T01:55:12.746Z,99.90
2023-04-14T01:57:44.257Z,99.90
2023-04-14T02:00:12.878Z,99.90
2023-04-14T02:02:45.512Z,99.90
2023-04-14T02:05:14.336Z,99.90
2023-04-14T02:07:47.264Z,99.90
2023-04-14T02:10:18.343Z,99.90
2023-04-14T02:12:46.911Z,99.90
2023-04-14T02:15:17.894Z,99.90
2023-04-14T02:17:48.327Z,99.90
2023-04-14T02:20:16.917Z,99.90
2023-04-14T02:22:44.351Z,99.90
2023-04-14T02:25:11.881Z,99.90
2023-04-14T02:28:05.314Z,99.90
2023-04-14T02:30:37.784Z,99.90
2023-04-14T02:33:19.371Z,99.90
2023-04-14T02:35:55.950Z,99.90
2023-04-14T02:38:39.356Z,99.90
2023-04-14T02:41:16.954Z,99.90
2023-04-14T02:43:54.892Z,99.90
2023-04-14T02:46:26.199Z,99.90
2023-04-14T02:48:55.935Z,99.90
2023-04-14T02:51:24.930Z,99.90
2023-04-14T02:53:52.847Z,99.90
2023-04-14T02:56:34.818Z,99.90
2023-04-14T02:59:03.232Z,99.90
2023-04-14T03:01:33.154Z,99.90
2023-04-14T03:04:01.850Z,99.90
2023-04-14T03:06:33.209Z,99.90
2023-04-14T03:09:02.130Z,99.90
2023-04-14T03:11:32.895Z,99.90
2023-04-14T03:14:00.664Z,99.90
2023-04-14T03:16:29.689Z,99.90
2023-04-14T03:18:58.975Z,99.90
2023-04-14T03:21:28.312Z,99.90
2023-04-14T03:23:56.532Z,99.90
2023-04-14T03:26:26.354Z,99.90
2023-04-14T03:28:54.859Z,99.90
2023-04-14T03:31:30.285Z,99.90
2023-04-14T03:33:59.884Z,99.90
2023-04-14T03:36:35.469Z,99.90
2023-04-14T03:39:05.801Z,99.90
2023-04-14T03:41:38.724Z,99.90
2023-04-14T03:44:10.694Z,99.90
2023-04-14T03:46:38.093Z,99.90
2023-04-14T03:49:11.084Z,99.90
2023-04-14T03:51:40.964Z,99.90
2023-04-14T03:54:10.362Z,99.90
2023-04-14T03:56:41.366Z,99.90
2023-04-14T03:59:13.134Z,99.90
2023-04-14T04:01:43.609Z,99.90
2023-04-14T04:04:11.650Z,99.90
2023-04-14T04:06:40.813Z,99.90
2023-04-14T04:09:12.511Z,99.90
2023-04-14T04:11:41.908Z,99.90
2023-04-14T04:14:10.710Z,99.90
2023-04-14T04:16:42.340Z,99.90
2023-04-14T04:19:12.835Z,99.90
2023-04-14T04:21:41.783Z,99.90
2023-04-14T04:24:11.189Z,99.90
2023-04-14T04:26:40.009Z,99.90
2023-04-14T04:29:08.339Z,99.90
2023-04-14T04:31:36.723Z,99.90
2023-04-14T04:34:06.147Z,99.90
2023-04-14T04:36:35.935Z,99.90
2023-04-14T04:39:03.550Z,99.90
2023-04-14T04:41:35.607Z,99.90
2023-04-14T04:44:03.789Z,99.90
2023-04-14T04:46:56.310Z,99.90
2023-04-14T04:49:26.867Z,99.90
2023-04-14T04:51:56.883Z,99.90
2023-04-14T04:54:24.171Z,99.90
2023-04-14T04:56:51.560Z,99.90
2023-04-14T04:59:18.857Z,99.90
2023-04-14T05:01:46.178Z,99.90
2023-04-14T05:04:13.567Z,99.90
2023-04-14T05:06:40.930Z,99.90
2023-04-14T05:09:08.926Z,99.90
2023-04-14T05:11:36.477Z,99.90
2023-04-14T05:14:03.821Z,99.90
2023-04-14T05:16:31.527Z,99.90
2023-04-14T05:18:59.704Z,99.90
2023-04-14T05:21:27.295Z,99.90
2023-04-14T05:23:54.668Z,99.90
2023-04-14T05:28:53.046Z,99.90
2023-04-14T05:31:20.693Z,99.90
2023-04-14T05:33:47.925Z,99.90
2023-04-14T05:36:15.316Z,99.90
2023-04-14T05:38:42.903Z,99.90
2023-04-14T05:41:10.338Z,99.90
2023-04-14T05:43:37.666Z,99.90
2023-04-14T05:46:05.104Z,99.90
2023-04-14T05:48:33.311Z,99.90
2023-04-14T05:51:01.282Z,99.90
2023-04-14T05:53:28.588Z,99.90
2023-04-14T05:55:57.167Z,99.90
2023-04-14T05:58:26.630Z,99.90
2023-04-14T06:00:54.073Z,99.90
2023-04-14T06:03:21.525Z,99.90
2023-04-14T06:05:50.489Z,99.90
2023-04-14T06:08:19.110Z,99.90
2023-04-14T06:10:46.392Z,99.90
2023-04-14T06:13:13.806Z,99.90
2023-04-14T06:15:41.043Z,99.90
2023-04-14T06:18:08.315Z,99.90
2023-04-14T06:20:36.253Z,99.90
2023-04-14T06:23:03.726Z,99.90
2023-04-14T06:25:31.161Z,99.90
2023-04-14T06:27:58.394Z,99.90
2023-04-14T06:30:28.507Z,99.90
2023-04-14T06:32:56.157Z,99.90
2023-04-14T06:35:32.466Z,99.90
2023-04-14T06:38:01.541Z,99.90
2023-04-14T06:40:28.910Z,99.90
2023-04-14T06:42:56.167Z,99.90
2023-04-14T06:45:23.607Z,99.90
2023-04-14T06:47:51.283Z,99.90
2023-04-14T06:50:18.849Z,99.90
2023-04-14T06:52:46.404Z,99.90
2023-04-14T06:55:14.063Z,99.90
2023-04-14T06:57:41.283Z,99.90
2023-04-14T07:00:10.572Z,99.90
2023-04-14T07:02:38.245Z,99.90
2023-04-14T07:05:06.302Z,99.90
2023-04-14T07:07:37.916Z,99.90
2023-04-14T07:10:05.675Z,99.90
2023-04-14T07:12:33.802Z,99.90
2023-04-14T07:15:01.029Z,99.90
2023-04-14T07:17:28.430Z,99.90
2023-04-14T07:19:58.907Z,99.90
2023-04-14T07:22:26.301Z,99.90
2023-04-14T07:24:54.123Z,99.90
2023-04-14T07:27:21.338Z,99.90
2023-04-14T07:29:48.562Z,99.90
2023-04-14T07:32:15.961Z,99.90
2023-04-14T07:34:44.060Z,99.90
2023-04-14T07:37:11.776Z,99.90
2023-04-14T07:39:39.655Z,99.90
2023-04-14T07:42:07.249Z,99.90
2023-04-14T07:44:34.671Z,99.90
2023-04-14T07:47:01.968Z,99.90
2023-04-14T07:49:29.239Z,99.90
2023-04-14T07:51:56.866Z,99.90
2023-04-14T07:54:24.450Z,99.90
2023-04-14T07:56:51.954Z,99.90
2023-04-14T07:59:19.226Z,99.90
2023-04-14T08:01:46.601Z,99.90
2023-04-14T08:04:14.196Z,99.90
2023-04-14T08:06:41.591Z,99.90
2023-04-14T08:09:08.831Z,99.90
2023-04-14T08:11:36.270Z,99.90
2023-04-14T08:14:04.722Z,99.90
2023-04-14T08:16:36.767Z,99.90
2023-04-14T08:19:05.026Z,99.90
2023-04-14T08:21:33.187Z,99.90
2023-04-14T08:24:01.093Z,99.90
2023-04-14T08:26:28.436Z,99.90
2023-04-14T08:28:55.726Z,99.90
2023-04-14T08:31:24.556Z,99.90
2023-04-14T08:33:57.476Z,99.90
2023-04-14T08:36:25.193Z,99.90
2023-04-14T08:38:53.332Z,99.90
2023-04-14T08:41:21.421Z,99.90
2023-04-14T08:43:48.806Z,99.90
2023-04-14T08:46:17.091Z,99.90
2023-04-14T08:48:51.838Z,99.90
2023-04-14T08:51:38.773Z,99.90
2023-04-14T08:54:09.466Z,99.90
2023-04-14T08:56:38.694Z,99.90
2023-04-14T08:59:11.177Z,99.90
2023-04-14T09:01:39.599Z,99.90
2023-04-14T09:04:08.132Z,99.90
2023-04-14T09:06:36.442Z,99.90
2023-04-14T09:09:07.666Z,99.90
2023-04-14T09:11:35.231Z,99.90
2023-04-14T09:14:03.085Z,99.90
2023-04-14T09:16:31.968Z,99.90
2023-04-14T09:19:07.077Z,99.90
2023-04-14T09:21:52.216Z,99.90
2023-04-14T09:24:31.241Z,99.90
2023-04-14T09:27:05.269Z,99.90
2023-04-14T09:29:33.816Z,99.90
2023-04-14T09:32:01.284Z,99.90
2023-04-14T09:34:28.630Z,99.70
2023-04-14T09:37:07.536Z,98.80
2023-04-14T09:39:37.047Z,98.20
2023-04-14T09:42:05.230Z,98.40
2023-04-14T09:44:32.809Z,98.70
2023-04-14T09:47:05.526Z,99.00
2023-04-14T09:49:33.879Z,99.10
2023-04-14T09:52:04.568Z,99.00
2023-04-14T09:54:31.778Z,97.90
2023-04-14T09:56:59.164Z,96.80
2023-04-14T09:59:35.521Z,96.60
2023-04-14T10:02:10.009Z,96.40
2023-04-14T10:04:38.360Z,95.70
2023-04-14T10:07:08.764Z,95.30
2023-04-14T10:09:37.787Z,95.10
2023-04-14T10:12:13.888Z,94.70
2023-04-14T10:14:45.026Z,94.40
2023-04-14T10:17:13.605Z,94.10
2023-04-14T10:19:40.883Z,93.80
2023-04-14T10:22:08.416Z,93.80
2023-04-14T10:24:36.497Z,93.30
2023-04-14T10:27:05.215Z,92.60
2023-04-14T10:29:32.515Z,92.80
2023-04-14T10:32:09.596Z,92.80
2023-04-14T10:34:40.021Z,92.60
2023-04-14T10:37:16.343Z,92.30
2023-04-14T10:39:43.743Z,92.10
2023-04-14T10:42:11.075Z,91.50
2023-04-14T10:44:44.021Z,91.60
2023-04-14T10:47:22.674Z,91.30
2023-04-14T10:49:50.150Z,91.10
2023-04-14T10:52:17.442Z,91.50
2023-04-14T10:55:01.247Z,91.70
2023-04-14T10:57:29.600Z,90.30
2023-04-14T10:59:59.518Z,88.70
2023-04-14T11:02:32.268Z,89.20
2023-04-14T11:05:10.313Z,90.00
2023-04-14T11:07:45.058Z,89.90
2023-04-14T11:10:21.387Z,89.70
2023-04-14T11:12:54.905Z,87.00
2023-04-14T11:15:22.447Z,87.50
2023-04-14T11:17:50.846Z,87.40
2023-04-14T11:20:25.081Z,87.40
2023-04-14T11:22:54.169Z,87.50
2023-04-14T11:25:24.412Z,86.90
2023-04-14T11:27:52.919Z,86.30
2023-04-14T11:30:21.966Z,85.10
2023-04-14T11:32:52.184Z,85.40
2023-04-14T11:35:21.241Z,84.20
2023-04-14T11:37:48.793Z,83.50
2023-04-14T11:40:17.153Z,82.10
2023-04-14T11:42:52.570Z,82.10
2023-04-14T11:45:19.998Z,81.40
2023-04-14T11:48:04.577Z,80.30
2023-04-14T11:50:34.026Z,80.10
2023-04-14T11:53:02.947Z,79.60
2023-04-14T11:55:30.807Z,79.20
2023-04-14T11:57:58.239Z,79.10
2023-04-14T12:00:27.457Z,78.50
2023-04-14T12:02:55.633Z,78.30
2023-04-14T12:05:32.146Z,77.10
2023-04-14T12:09:58.543Z,78.00
2023-04-14T12:10:57.737Z,77.30
2023-04-14T12:13:26.499Z,75.50
2023-04-14T12:15:54.336Z,75.60
2023-04-14T12:18:22.552Z,75.30
2023-04-14T12:21:02.227Z,75.30
2023-04-14T12:23:30.133Z,75.00
2023-04-14T12:25:57.493Z,74.20
2023-04-14T12:28:29.268Z,74.70
2023-04-14T12:31:02.223Z,73.60
2023-04-14T12:33:31.234Z,72.70
2023-04-14T12:36:03.352Z,72.30
2023-04-14T12:38:30.995Z,72.10
2023-04-14T12:40:58.402Z,72.00
2023-04-14T12:43:34.779Z,70.40
2023-04-14T12:46:07.894Z,69.40
2023-04-14T12:48:46.997Z,68.50
2023-04-14T12:51:20.762Z,67.70
2023-04-14T12:53:50.281Z,67.60
2023-04-14T12:56:27.406Z,67.60
2023-04-14T12:58:55.273Z,67.40
2023-04-14T13:01:23.583Z,66.40
2023-04-14T13:03:55.672Z,66.20
2023-04-14T13:06:24.974Z,66.70
2023-04-14T13:08:53.939Z,65.00
2023-04-14T13:11:23.288Z,64.50
2023-04-14T13:13:52.464Z,63.80
2023-04-14T13:16:20.642Z,62.70
2023-04-14T13:18:48.800Z,61.60
2023-04-14T13:21:16.898Z,59.70
2023-04-14T13:23:44.344Z,57.90
2023-04-14T13:26:13.040Z,56.30
2023-04-14T13:28:40.695Z,56.30
2023-04-14T13:31:08.152Z,55.30
2023-04-14T13:33:35.595Z,53.40
2023-04-14T13:36:03.300Z,52.60
2023-04-14T13:38:31.381Z,52.20
2023-04-14T13:40:58.750Z,51.00
2023-04-14T13:43:26.218Z,51.20
2023-04-14T13:45:57.751Z,51.10
2023-04-14T13:48:25.832Z,50.90
2023-04-14T13:50:54.326Z,50.60
2023-04-14T13:53:21.576Z,50.80
2023-04-14T13:55:48.769Z,50.70
2023-04-14T13:58:16.094Z,49.90
2023-04-14T14:00:43.398Z,49.90
2023-04-14T14:03:10.789Z,50.50
2023-04-14T14:05:38.342Z,50.70
2023-04-14T14:08:05.687Z,50.70
2023-04-14T14:10:32.958Z,50.50
2023-04-14T14:13:00.232Z,50.40
2023-04-14T14:15:27.755Z,50.80
2023-04-14T14:17:55.101Z,51.40
2023-04-14T14:20:22.428Z,51.40
2023-04-14T14:22:49.753Z,51.50
2023-04-14T14:25:20.793Z,51.70
2023-04-14T14:27:51.492Z,50.80
2023-04-14T14:30:19.063Z,51.20
2023-04-14T14:32:46.421Z,51.80
2023-04-14T14:35:13.880Z,51.20
2023-04-14T14:37:42.941Z,51.90
2023-04-14T14:40:10.780Z,52.00
2023-04-14T14:42:38.170Z,52.40
2023-04-14T14:45:06.813Z,51.90
2023-04-14T14:47:34.392Z,51.90
2023-04-14T14:50:05.947Z,51.80
2023-04-14T14:52:35.276Z,51.70
2023-04-14T14:55:03.546Z,50.90
2023-04-14T14:57:31.244Z,50.40
2023-04-14T14:59:58.659Z,50.10
2023-04-14T15:02:28.647Z,49.90
2023-04-14T15:04:56.243Z,49.90
2023-04-14T15:07:23.484Z,49.00
2023-04-14T15:09:50.980Z,47.10
2023-04-14T15:12:18.295Z,43.40
2023-04-14T15:14:45.825Z,42.50
2023-04-14T15:17:13.229Z,41.40
2023-04-14T15:19:41.488Z,40.90
2023-04-14T15:22:09.871Z,39.10
2023-04-14T15:24:37.127Z,37.60
2023-04-14T15:27:04.429Z,37.00
2023-04-14T15:29:31.742Z,37.20
2023-04-14T15:34:27.117Z,37.70
2023-04-14T15:36:54.486Z,37.30
2023-04-14T15:39:22.254Z,37.60
2023-04-14T15:41:50.487Z,38.10
2023-04-14T15:44:18.715Z,38.90
2023-04-14T15:46:46.335Z,38.60
2023-04-14T15:49:13.734Z,38.40
2023-04-14T15:51:41.013Z,37.60
2023-04-14T15:54:08.292Z,38.60
2023-04-14T15:56:35.638Z,39.40
2023-04-14T15:59:02.995Z,40.00
2023-04-14T16:01:30.312Z,40.20
2023-04-14T16:03:57.685Z,40.60
2023-04-14T16:06:24.907Z,41.00
2023-04-14T16:08:54.724Z,41.40
2023-04-14T16:11:22.285Z,42.00
2023-04-14T16:13:49.933Z,42.50
2023-04-14T16:16:17.731Z,42.90
2023-04-14T16:18:45.076Z,43.50
2023-04-14T16:21:13.528Z,44.20
2023-04-14T16:23:41.747Z,45.10
2023-04-14T16:26:08.957Z,45.40
2023-04-14T16:28:36.398Z,45.50
2023-04-14T16:31:03.810Z,45.60
2023-04-14T16:33:33.948Z,46.10
2023-04-14T16:36:08.481Z,46.80
2023-04-14T16:38:35.805Z,47.00
2023-04-14T16:41:03.298Z,47.00
2023-04-14T16:43:30.778Z,47.50
2023-04-14T16:46:05.053Z,47.40
2023-04-14T16:48:32.777Z,47.00
2023-04-14T16:51:11.177Z,47.90
2023-04-14T16:53:38.864Z,48.60
2023-04-14T16:56:07.835Z,48.80
2023-04-14T16:58:39.982Z,49.30
2023-04-14T17:01:07.820Z,49.40
2023-04-14T17:03:35.825Z,49.00
2023-04-14T17:06:03.727Z,49.30
2023-04-14T17:08:31.077Z,49.80
2023-04-14T17:10:58.603Z,50.30
2023-04-14T17:13:26.856Z,50.50
2023-04-14T17:16:02.356Z,50.70
2023-04-14T17:18:35.408Z,50.50
2023-04-14T17:21:08.064Z,50.40
2023-04-14T17:23:37.034Z,50.70
2023-04-14T17:26:05.616Z,51.10
2023-04-14T17:28:34.786Z,51.30
2023-04-14T17:31:03.601Z,51.20
2023-04-14T17:33:31.779Z,51.30
2023-04-14T17:35:59.129Z,51.70
2023-04-14T17:38:26.486Z,52.00
2023-04-14T17:40:54.568Z,52.10
2023-04-14T17:43:22.504Z,52.00
2023-04-14T17:45:50.611Z,51.80
2023-04-14T17:48:18.089Z,52.00
2023-04-14T17:50:46.385Z,51.70
2023-04-14T17:53:15.547Z,51.50
2023-04-14T17:55:43.809Z,51.40
2023-04-14T17:58:11.147Z,51.40
2023-04-14T18:00:39.204Z,51.60
2023-04-14T18:03:06.650Z,52.20
2023-04-14T18:05:34.023Z,52.60
2023-04-14T18:08:01.427Z,52.60
2023-04-14T18:10:28.772Z,53.00
2023-04-14T18:12:56.593Z,53.10
2023-04-14T18:15:23.875Z,53.40
2023-04-14T18:17:51.230Z,53.60
2023-04-14T18:20:24.622Z,53.60
2023-04-14T18:22:54.067Z,53.60
2023-04-14T18:25:21.651Z,53.80
2023-04-14T18:30:19.377Z,54.20
2023-04-14T18:32:47.135Z,54.40
2023-04-14T18:35:15.729Z,54.50
2023-04-14T18:37:43.274Z,54.40
2023-04-14T18:40:10.738Z,54.60
2023-04-14T18:42:39.055Z,54.80
2023-04-14T18:45:08.798Z,55.10
2023-04-14T18:47:36.465Z,55.20
2023-04-14T18:50:05.144Z,55.20
2023-04-14T18:52:32.391Z,55.40
2023-04-14T18:54:59.708Z,55.60
2023-04-14T18:57:28.986Z,55.90
2023-04-14T18:59:56.373Z,56.20
2023-04-14T19:02:23.849Z,56.30
2023-04-14T19:04:51.380Z,56.40
2023-04-14T19:07:18.701Z,56.50
2023-04-14T19:09:46.081Z,56.50
2023-04-14T19:12:25.355Z,56.70
2023-04-14T19:14:56.048Z,56.90
2023-04-14T19:17:23.850Z,57.10
2023-04-14T19:19:51.173Z,57.50
2023-04-14T19:22:18.406Z,58.00
2023-04-14T19:24:45.582Z,58.20
2023-04-14T19:27:13.273Z,58.30
2023-04-14T19:29:41.067Z,58.60
2023-04-14T19:32:08.330Z,58.80
2023-04-14T19:34:35.986Z,59.10
2023-04-14T19:37:03.967Z,59.30
2023-04-14T19:39:31.505Z,59.50
2023-04-14T19:41:58.873Z,59.70
2023-04-14T19:44:27.072Z,59.90
2023-04-14T19:46:54.689Z,60.20
2023-04-14T19:49:22.727Z,60.60
2023-04-14T19:51:50.883Z,61.00
2023-04-14T19:54:18.437Z,61.00
2023-04-14T19:56:45.997Z,61.30
2023-04-14T19:59:13.490Z,61.60
2023-04-14T20:01:41.001Z,61.50
2023-04-14T20:04:12.338Z,61.60
2023-04-14T20:06:41.327Z,61.60
2023-04-14T20:09:09.262Z,61.90
2023-04-14T20:11:37.221Z,62.30
2023-04-14T20:14:04.787Z,62.60
2023-04-14T20:16:32.707Z,62.70
2023-04-14T20:19:00.784Z,62.90
2023-04-14T20:21:28.321Z,63.20
2023-04-14T20:23:55.568Z,63.50
2023-04-14T20:26:23.193Z,63.80
2023-04-14T20:28:51.225Z,64.10
2023-04-14T20:31:18.722Z,64.60
2023-04-14T20:33:46.168Z,65.20
2023-04-14T20:36:14.329Z,65.50
2023-04-14T20:38:42.779Z,65.60
2023-04-14T20:41:10.016Z,66.00
2023-04-14T20:43:37.886Z,66.30
2023-04-14T20:46:05.942Z,66.80
2023-04-14T20:48:33.220Z,66.80
2023-04-14T20:51:01.458Z,67.10
2023-04-14T20:53:30.021Z,67.40
2023-04-14T20:55:57.692Z,67.60
2023-04-14T20:58:25.079Z,68.00
2023-04-14T21:00:52.466Z,68.20
2023-04-14T21:03:19.808Z,68.50
2023-04-14T21:05:48.092Z,68.60
2023-04-14T21:08:15.788Z,68.70
2023-04-14T21:11:02.142Z,68.90
2023-04-14T21:15:26.210Z,69.50
2023-04-14T21:16:18.034Z,70.00
2023-04-14T21:18:45.469Z,70.00
2023-04-14T21:21:13.459Z,70.00
2023-04-14T21:23:41.427Z,70.00
2023-04-14T21:26:08.754Z,70.40
2023-04-14T21:28:37.000Z,70.70
2023-04-14T21:31:04.699Z,70.60
2023-04-14T21:33:35.186Z,70.80
2023-04-14T21:36:02.783Z,72.10
2023-04-14T21:38:30.235Z,72.00
2023-04-14T21:40:57.671Z,72.00
2023-04-14T21:43:25.016Z,72.10
2023-04-14T21:45:52.818Z,72.00
2023-04-14T21:48:20.713Z,71.80
2023-04-14T21:50:48.064Z,71.80
2023-04-14T21:53:16.122Z,71.60
2023-04-14T21:55:43.391Z,71.80
2023-04-14T21:58:10.914Z,72.20
2023-04-14T22:00:38.281Z,72.40
2023-04-14T22:03:05.694Z,72.30
2023-04-14T22:05:33.355Z,72.20
2023-04-14T22:08:00.703Z,72.30
2023-04-14T22:10:34.667Z,72.30
2023-04-14T22:13:01.993Z,72.50
2023-04-14T22:15:29.451Z,72.60
2023-04-14T22:17:56.762Z,72.80
2023-04-14T22:20:25.202Z,72.80
2023-04-14T22:22:55.584Z,73.10
2023-04-14T22:25:23.378Z,73.30
2023-04-14T22:27:50.816Z,73.20
2023-04-14T22:30:18.413Z,73.40
2023-04-14T22:32:45.969Z,73.50
2023-04-14T22:35:13.374Z,73.80
2023-04-14T22:37:40.657Z,74.00
2023-04-14T22:40:08.597Z,74.10
2023-04-14T22:42:36.730Z,74.10
2023-04-14T22:45:04.769Z,74.20
2023-04-14T22:47:32.303Z,74.50
2023-04-14T22:50:01.469Z,74.60
2023-04-14T22:52:28.688Z,74.90
2023-04-14T22:54:56.390Z,75.00
2023-04-14T22:57:23.995Z,75.00
2023-04-14T22:59:51.828Z,75.20
2023-04-14T23:02:19.184Z,75.40
2023-04-14T23:04:49.640Z,75.70
2023-04-14T23:07:16.906Z,75.90
2023-04-14T23:09:44.121Z,76.00
2023-04-14T23:12:11.423Z,76.00
2023-04-14T23:14:38.769Z,76.20
2023-04-14T23:17:06.091Z,76.30
2023-04-14T23:19:33.574Z,76.40
2023-04-14T23:22:00.807Z,77.20
2023-04-14T23:24:28.058Z,77.30
2023-04-14T23:26:55.395Z,77.60
2023-04-14T23:29:22.588Z,78.50
2023-04-14T23:31:50.155Z,78.10
2023-04-14T23:34:17.475Z,78.50
2023-04-14T23:36:46.283Z,78.50
2023-04-14T23:39:13.586Z,78.80
2023-04-14T23:41:40.780Z,79.30
2023-04-14T23:44:08.018Z,80.20
2023-04-14T23:46:35.440Z,80.10
2023-04-14T23:49:10.443Z,80.50
2023-04-14T23:51:49.875Z,80.80
2023-04-14T23:54:17.469Z,81.30
2023-04-14T23:56:44.716Z,81.90
2023-04-14T23:59:11.992Z,82.10
