createdAt,value
2023-05-11T00:01:10.262Z,3.43
2023-05-11T00:02:14.933Z,3.83
2023-05-11T00:03:18.382Z,3.28
2023-05-11T00:04:21.910Z,3.18
2023-05-11T00:05:25.151Z,3.60
2023-05-11T00:06:28.635Z,3.91
2023-05-11T00:07:32.161Z,4.03
2023-05-11T00:08:35.466Z,3.66
2023-05-11T00:09:39.367Z,3.77
2023-05-11T00:10:42.582Z,4.37
2023-05-11T00:11:45.792Z,4.45
2023-05-11T00:12:49.007Z,4.86
2023-05-11T00:13:52.225Z,4.34
2023-05-11T00:14:55.434Z,4.72
2023-05-11T00:15:58.914Z,4.95
2023-05-11T00:17:02.096Z,4.74
2023-05-11T00:18:05.408Z,4.35
2023-05-11T00:19:08.688Z,4.20
2023-05-11T00:20:12.287Z,4.07
2023-05-11T00:21:15.631Z,3.91
2023-05-11T00:22:18.875Z,3.68
2023-05-11T00:23:22.090Z,3.27
2023-05-11T00:24:26.112Z,3.72
2023-05-11T00:25:29.557Z,3.99
2023-05-11T00:26:32.722Z,4.03
2023-05-11T00:27:35.950Z,3.77
2023-05-11T00:28:39.134Z,3.93
2023-05-11T00:29:42.499Z,3.66
2023-05-11T00:30:46.852Z,3.68
2023-05-11T00:31:50.683Z,3.93
2023-05-11T00:32:54.163Z,3.95
2023-05-11T00:33:57.442Z,3.76
2023-05-11T00:35:01.155Z,4.26
2023-05-11T00:36:05.028Z,4.36
2023-05-11T00:37:08.226Z,3.95
2023-05-11T00:38:11.609Z,3.62
2023-05-11T00:39:15.130Z,3.81
2023-05-11T00:40:18.469Z,3.85
2023-05-11T00:41:22.384Z,3.25
2023-05-11T00:42:25.654Z,3.74
2023-05-11T00:43:28.908Z,3.73
2023-05-11T00:44:32.121Z,3.87
2023-05-11T00:45:37.095Z,3.92
2023-05-11T00:46:41.445Z,4.31
2023-05-11T00:47:44.911Z,3.71
2023-05-11T00:48:48.377Z,4.04
2023-05-11T00:49:54.500Z,4.12
2023-05-11T00:51:00.859Z,3.57
2023-05-11T00:52:04.310Z,3.98
2023-05-11T00:53:07.701Z,4.56
2023-05-11T00:54:16.019Z,3.86
2023-05-11T00:55:22.171Z,4.22
2023-05-11T00:56:25.358Z,4.13
2023-05-11T00:57:28.700Z,4.06
2023-05-11T00:58:32.862Z,3.90
2023-05-11T00:59:36.758Z,3.05
2023-05-11T01:00:40.360Z,3.66
2023-05-11T01:01:44.112Z,3.42
2023-05-11T01:02:48.971Z,3.32
2023-05-11T01:03:52.958Z,3.90
2023-05-11T01:04:56.429Z,3.21
2023-05-11T01:06:25.721Z,3.65
2023-05-11T01:07:48.563Z,3.83
2023-05-11T01:09:22.855Z,3.98
2023-05-11T01:10:39.867Z,3.86
2023-05-11T01:12:08.272Z,3.44
2023-05-11T01:13:17.228Z,3.54
2023-05-11T01:14:42.267Z,3.89
2023-05-11T01:15:53.065Z,3.58
2023-05-11T01:17:07.097Z,3.65
2023-05-11T01:18:34.668Z,3.88
2023-05-11T01:19:58.270Z,4.23
2023-05-11T01:21:03.546Z,4.36
2023-05-11T01:22:26.039Z,3.88
2023-05-11T01:23:53.798Z,4.45
2023-05-11T01:25:27.615Z,4.15
2023-05-11T01:26:48.101Z,3.86
2023-05-11T01:28:16.292Z,3.77
2023-05-11T01:29:37.645Z,4.10
2023-05-11T01:30:53.868Z,3.90
2023-05-11T01:32:00.355Z,3.88
2023-05-11T01:33:11.636Z,3.60
2023-05-11T01:34:22.392Z,3.70
2023-05-11T01:35:30.281Z,3.93
2023-05-11T01:36:43.762Z,3.96
2023-05-11T01:37:51.665Z,4.64
2023-05-11T01:38:59.517Z,4.39
2023-05-11T01:40:11.298Z,4.05
2023-05-11T01:41:22.743Z,4.07
2023-05-11T01:42:33.549Z,4.00
2023-05-11T01:43:40.866Z,4.14
2023-05-11T01:44:49.605Z,4.21
2023-05-11T01:45:59.802Z,4.69
2023-05-11T01:47:05.575Z,4.29
2023-05-11T01:48:19.669Z,5.15
2023-05-11T01:49:23.045Z,4.12
2023-05-11T01:50:27.566Z,4.75
2023-05-11T01:51:38.034Z,4.42
2023-05-11T01:52:43.501Z,4.18
2023-05-11T01:53:49.127Z,4.41
2023-05-11T01:54:56.774Z,4.40
2023-05-11T01:56:02.585Z,4.63
2023-05-11T01:57:07.964Z,4.92
2023-05-11T01:58:15.811Z,5.40
2023-05-11T01:59:20.277Z,4.51
2023-05-11T02:00:24.768Z,4.57
2023-05-11T02:01:32.715Z,4.13
2023-05-11T02:02:37.555Z,4.08
2023-05-11T02:03:44.112Z,4.86
2023-05-11T02:04:49.239Z,5.19
2023-05-11T02:05:55.208Z,4.99
2023-05-11T02:07:02.547Z,5.06
2023-05-11T02:08:08.225Z,3.76
2023-05-11T02:09:14.208Z,4.38
2023-05-11T02:10:19.692Z,4.73
2023-05-11T02:11:27.436Z,4.16
2023-05-11T02:12:35.484Z,4.29
2023-05-11T02:13:44.243Z,4.81
2023-05-11T02:14:51.040Z,4.25
2023-05-11T02:15:59.339Z,3.98
2023-05-11T02:17:04.781Z,3.72
2023-05-11T02:18:14.984Z,4.39
2023-05-11T02:19:20.122Z,4.12
2023-05-11T02:20:25.958Z,3.99
2023-05-11T02:21:33.166Z,3.97
2023-05-11T02:22:37.835Z,4.09
2023-05-11T02:23:44.215Z,4.30
2023-05-11T02:24:49.956Z,4.47
2023-05-11T02:25:58.456Z,4.83
2023-05-11T02:27:01.971Z,4.40
2023-05-11T02:28:06.657Z,4.22
2023-05-11T02:29:10.200Z,4.47
2023-05-11T02:30:14.606Z,4.44
2023-05-11T02:31:28.536Z,4.74
2023-05-11T02:32:39.403Z,4.75
2023-05-11T02:33:48.941Z,4.44
2023-05-11T02:35:04.686Z,4.56
2023-05-11T02:36:08.970Z,5.07
2023-05-11T02:37:19.897Z,5.20
2023-05-11T02:38:31.578Z,4.44
2023-05-11T02:39:37.403Z,4.69
2023-05-11T02:40:56.416Z,4.51
2023-05-11T02:42:12.618Z,4.44
2023-05-11T02:43:26.147Z,3.88
2023-05-11T02:44:38.894Z,4.17
2023-05-11T02:45:45.601Z,4.44
2023-05-11T02:46:51.647Z,4.18
2023-05-11T02:47:57.467Z,4.38
2023-05-11T02:49:08.749Z,3.95
2023-05-11T02:50:14.121Z,4.74
2023-05-11T02:51:27.319Z,4.03
2023-05-11T02:52:34.076Z,4.46
2023-05-11T02:53:42.257Z,5.06
2023-05-11T02:54:46.094Z,5.01
2023-05-11T02:55:52.208Z,5.06
2023-05-11T02:56:57.693Z,5.36
2023-05-11T02:58:01.486Z,5.39
2023-05-11T02:59:05.945Z,6.27
2023-05-11T03:00:11.149Z,6.01
2023-05-11T03:01:15.031Z,5.94
2023-05-11T03:02:18.650Z,5.75
2023-05-11T03:03:22.589Z,5.02
2023-05-11T03:04:26.246Z,5.55
2023-05-11T03:05:29.573Z,5.67
2023-05-11T03:06:34.237Z,5.75
2023-05-11T03:07:39.513Z,5.28
2023-05-11T03:08:43.686Z,5.40
2023-05-11T03:09:47.904Z,5.49
2023-05-11T03:10:54.111Z,6.48
2023-05-11T03:12:00.311Z,6.37
2023-05-11T03:13:06.491Z,6.12
2023-05-11T03:14:10.485Z,5.01
2023-05-11T03:15:13.968Z,5.30
2023-05-11T03:16:21.342Z,5.03
2023-05-11T03:17:27.751Z,5.73
2023-05-11T03:18:33.381Z,4.86
2023-05-11T03:19:38.865Z,5.62
2023-05-11T03:20:45.500Z,5.81
2023-05-11T03:21:50.971Z,5.68
2023-05-11T03:22:56.333Z,6.04
2023-05-11T03:24:02.116Z,6.15
2023-05-11T03:25:10.413Z,5.41
2023-05-11T03:26:16.143Z,6.03
2023-05-11T03:27:20.422Z,6.50
2023-05-11T03:28:26.809Z,6.89
2023-05-11T03:29:46.034Z,6.99
2023-05-11T03:30:53.049Z,6.50
2023-05-11T03:31:56.966Z,5.96
2023-05-11T03:33:00.908Z,6.09
2023-05-11T03:34:04.568Z,7.51
2023-05-11T03:35:12.594Z,6.34
2023-05-11T03:36:18.886Z,6.51
2023-05-11T03:37:23.217Z,6.33
2023-05-11T03:38:29.614Z,5.83
2023-05-11T03:39:34.727Z,5.31
2023-05-11T03:40:39.714Z,6.26
2023-05-11T03:41:47.630Z,6.19
2023-05-11T03:42:55.428Z,6.09
2023-05-11T03:44:03.936Z,5.68
2023-05-11T03:45:10.925Z,5.43
2023-05-11T03:46:18.150Z,5.96
2023-05-11T03:47:23.863Z,5.73
2023-05-11T03:48:28.361Z,5.73
2023-05-11T03:49:33.023Z,5.28
2023-05-11T03:50:37.378Z,5.92
2023-05-11T03:51:42.164Z,6.17
2023-05-11T03:52:45.931Z,5.93
2023-05-11T03:53:49.246Z,6.56
2023-05-11T03:54:52.681Z,6.56
2023-05-11T03:55:56.636Z,6.62
2023-05-11T03:56:59.819Z,7.00
2023-05-11T03:58:06.388Z,6.75
2023-05-11T03:59:10.440Z,7.19
2023-05-11T04:00:14.563Z,6.76
2023-05-11T04:01:23.501Z,6.67
2023-05-11T04:02:27.917Z,6.51
2023-05-11T04:03:32.078Z,7.11
2023-05-11T04:04:35.814Z,7.11
2023-05-11T04:05:39.129Z,7.13
2023-05-11T04:06:44.984Z,7.06
2023-05-11T04:07:58.470Z,7.85
2023-05-11T04:09:01.804Z,7.70
2023-05-11T04:10:06.571Z,7.43
2023-05-11T04:11:09.779Z,6.27
2023-05-11T04:12:13.122Z,6.56
2023-05-11T04:13:18.312Z,7.11
2023-05-11T04:14:21.632Z,7.07
2023-05-11T04:15:24.904Z,7.10
2023-05-11T04:16:28.198Z,6.91
2023-05-11T04:17:31.524Z,7.14
2023-05-11T04:18:34.812Z,7.64
2023-05-11T04:19:38.211Z,7.19
2023-05-11T04:20:41.654Z,7.68
2023-05-11T04:21:45.070Z,8.11
2023-05-11T04:22:48.968Z,8.40
2023-05-11T04:23:52.315Z,7.54
2023-05-11T04:24:55.645Z,7.93
2023-05-11T04:25:59.744Z,8.58
2023-05-11T04:27:03.004Z,7.85
2023-05-11T04:28:07.436Z,8.69
2023-05-11T04:29:11.138Z,9.81
2023-05-11T04:30:14.460Z,10.66
2023-05-11T04:31:17.957Z,10.06
2023-05-11T04:32:21.252Z,9.82
2023-05-11T04:33:25.401Z,10.41
2023-05-11T04:34:29.692Z,9.59
2023-05-11T04:35:33.370Z,10.33
2023-05-11T04:36:36.755Z,10.05
2023-05-11T04:37:40.195Z,8.96
2023-05-11T04:38:45.243Z,9.46
2023-05-11T04:39:48.925Z,8.52
2023-05-11T04:40:52.717Z,8.64
2023-05-11T04:41:56.721Z,8.33
2023-05-11T04:43:00.804Z,9.07
2023-05-11T04:44:04.049Z,7.76
2023-05-11T04:45:07.818Z,8.42
2023-05-11T04:46:12.041Z,7.81
2023-05-11T04:47:16.385Z,7.32
2023-05-11T04:48:20.828Z,7.27
2023-05-11T04:49:25.155Z,7.07
2023-05-11T04:50:28.482Z,5.92
2023-05-11T04:51:31.844Z,5.85
2023-05-11T04:52:36.059Z,5.54
2023-05-11T04:53:39.924Z,5.53
2023-05-11T04:54:43.586Z,5.54
2023-05-11T04:55:47.391Z,4.71
2023-05-11T04:56:50.842Z,4.68
2023-05-11T04:57:54.079Z,4.77
2023-05-11T04:58:57.860Z,4.93
2023-05-11T05:00:01.199Z,4.51
2023-05-11T05:01:04.874Z,4.44
2023-05-11T05:02:08.198Z,4.45
2023-05-11T05:03:11.427Z,4.63
2023-05-11T05:04:14.982Z,3.79
2023-05-11T05:05:18.783Z,4.05
2023-05-11T05:06:22.059Z,4.06
2023-05-11T05:07:25.210Z,4.17
2023-05-11T05:08:28.465Z,3.84
2023-05-11T05:09:31.809Z,3.33
2023-05-11T05:10:35.167Z,3.71
2023-05-11T05:11:38.396Z,3.52
2023-05-11T05:12:42.069Z,3.52
2023-05-11T05:13:45.305Z,3.83
2023-05-11T05:14:48.491Z,3.67
2023-05-11T05:15:51.765Z,3.69
2023-05-11T05:16:55.314Z,3.73
2023-05-11T05:17:58.596Z,3.29
2023-05-11T05:19:02.135Z,3.40
2023-05-11T05:20:09.292Z,3.53
2023-05-11T05:21:12.683Z,3.54
2023-05-11T05:22:16.574Z,3.57
2023-05-11T05:23:20.020Z,3.72
2023-05-11T05:24:23.298Z,3.52
2023-05-11T05:25:27.001Z,3.71
2023-05-11T05:26:31.142Z,3.98
2023-05-11T05:27:35.246Z,3.47
2023-05-11T05:28:41.866Z,3.92
2023-05-11T05:29:45.759Z,3.84
2023-05-11T05:30:49.879Z,3.80
2023-05-11T05:31:53.161Z,3.66
2023-05-11T05:32:57.065Z,3.55
2023-05-11T05:34:01.527Z,3.60
2023-05-11T05:35:05.455Z,3.85
2023-05-11T05:36:09.817Z,4.29
2023-05-11T05:37:14.400Z,4.29
2023-05-11T05:38:17.609Z,3.99
2023-05-11T05:39:21.055Z,4.16
2023-05-11T05:40:24.318Z,3.82
2023-05-11T05:41:31.045Z,3.96
2023-05-11T05:42:34.261Z,3.80
2023-05-11T05:43:37.574Z,3.89
2023-05-11T05:44:41.103Z,4.35
2023-05-11T05:45:44.370Z,4.04
2023-05-11T05:46:48.240Z,3.90
2023-05-11T05:47:52.436Z,3.96
2023-05-11T05:48:59.816Z,3.95
2023-05-11T05:50:03.112Z,4.18
2023-05-11T05:51:06.651Z,4.21
2023-05-11T05:52:11.532Z,4.24
2023-05-11T05:53:16.813Z,4.28
2023-05-11T05:54:20.364Z,4.21
2023-05-11T05:55:24.624Z,4.28
2023-05-11T05:56:28.558Z,3.87
2023-05-11T05:57:32.058Z,3.86
2023-05-11T05:58:35.505Z,4.09
2023-05-11T05:59:38.872Z,4.42
2023-05-11T06:00:42.089Z,4.51
2023-05-11T06:01:48.144Z,4.25
2023-05-11T06:02:52.278Z,4.34
2023-05-11T06:04:00.979Z,4.07
2023-05-11T06:05:04.552Z,4.35
2023-05-11T06:06:08.491Z,4.27
2023-05-11T06:07:12.004Z,4.27
2023-05-11T06:08:15.713Z,4.36
2023-05-11T06:09:18.976Z,4.11
2023-05-11T06:10:22.217Z,4.12
2023-05-11T06:11:25.435Z,4.21
2023-05-11T06:12:28.716Z,4.06
2023-05-11T06:13:33.214Z,4.27
2023-05-11T06:14:37.258Z,4.42
2023-05-11T06:15:43.196Z,4.47
2023-05-11T06:17:13.007Z,4.00
2023-05-11T06:18:16.649Z,3.93
2023-05-11T06:19:20.713Z,3.62
2023-05-11T06:20:24.932Z,4.24
2023-05-11T06:21:28.375Z,4.50
2023-05-11T06:22:31.734Z,4.05
2023-05-11T06:23:35.026Z,4.35
2023-05-11T06:24:38.621Z,4.34
2023-05-11T06:25:41.847Z,4.61
2023-05-11T06:26:45.615Z,4.12
2023-05-11T06:27:50.654Z,4.25
2023-05-11T06:28:54.423Z,4.39
2023-05-11T06:29:57.853Z,4.51
2023-05-11T06:31:04.453Z,4.52
2023-05-11T06:32:11.471Z,4.54
2023-05-11T06:33:15.102Z,4.48
2023-05-11T06:34:18.616Z,4.22
2023-05-11T06:35:23.317Z,4.13
2023-05-11T06:36:27.661Z,4.56
2023-05-11T06:37:31.336Z,4.28
2023-05-11T06:38:34.939Z,4.29
2023-05-11T06:39:38.934Z,4.31
2023-05-11T06:40:45.476Z,4.40
2023-05-11T06:41:52.132Z,4.48
2023-05-11T06:42:55.379Z,4.35
2023-05-11T06:43:58.632Z,4.49
2023-05-11T06:45:04.591Z,4.63
2023-05-11T06:46:10.620Z,4.35
2023-05-11T06:47:14.001Z,4.76
2023-05-11T06:48:17.296Z,4.79
2023-05-11T06:49:20.423Z,4.15
2023-05-11T06:50:25.832Z,4.11
2023-05-11T06:51:30.611Z,4.45
2023-05-11T06:52:34.217Z,4.75
2023-05-11T06:53:37.716Z,4.96
2023-05-11T06:54:40.937Z,4.43
2023-05-11T06:55:46.175Z,4.74
2023-05-11T06:56:49.438Z,4.47
2023-05-11T06:57:52.782Z,4.48
2023-05-11T06:58:56.415Z,4.53
2023-05-11T06:59:59.705Z,4.37
2023-05-11T07:01:05.996Z,4.43
2023-05-11T07:02:09.988Z,4.47
2023-05-11T07:03:13.370Z,4.26
2023-05-11T07:04:16.758Z,4.31
2023-05-11T07:05:20.024Z,4.25
2023-05-11T07:06:23.424Z,3.90
2023-05-11T07:07:26.578Z,4.37
2023-05-11T07:08:29.931Z,4.63
2023-05-11T07:09:33.229Z,4.34
2023-05-11T07:10:37.169Z,3.93
2023-05-11T07:11:40.497Z,4.07
2023-05-11T07:12:43.805Z,4.40
2023-05-11T07:13:47.024Z,4.16
2023-05-11T07:14:50.442Z,4.24
2023-05-11T07:15:55.218Z,4.09
2023-05-11T07:16:59.889Z,4.41
2023-05-11T07:18:03.318Z,4.44
2023-05-11T07:19:08.947Z,4.11
2023-05-11T07:20:12.495Z,3.76
2023-05-11T07:21:15.833Z,3.75
2023-05-11T07:22:19.852Z,3.71
2023-05-11T07:23:23.213Z,3.84
2023-05-11T07:24:26.561Z,3.74
2023-05-11T07:25:30.385Z,3.83
2023-05-11T07:26:33.613Z,3.69
2023-05-11T07:27:37.118Z,3.88
2023-05-11T07:28:41.138Z,3.69
2023-05-11T07:29:44.368Z,3.81
2023-05-11T07:30:48.272Z,3.89
2023-05-11T07:31:51.563Z,4.02
2023-05-11T07:32:54.853Z,3.87
2023-05-11T07:33:58.376Z,3.65
2023-05-11T07:35:01.568Z,3.73
2023-05-11T07:36:04.930Z,3.67
2023-05-11T07:37:09.070Z,3.61
2023-05-11T07:38:14.482Z,3.67
2023-05-11T07:39:18.134Z,3.70
2023-05-11T07:40:21.828Z,3.52
2023-05-11T07:41:27.615Z,3.75
2023-05-11T07:42:30.932Z,3.66
2023-05-11T07:43:34.227Z,3.83
2023-05-11T07:44:37.557Z,3.85
2023-05-11T07:45:41.544Z,3.80
2023-05-11T07:46:44.884Z,3.99
2023-05-11T07:47:48.397Z,4.19
2023-05-11T07:49:00.568Z,3.96
2023-05-11T07:50:15.938Z,3.83
2023-05-11T07:51:20.136Z,3.99
2023-05-11T07:52:23.372Z,4.12
2023-05-11T07:53:26.712Z,3.93
2023-05-11T07:54:30.013Z,4.08
2023-05-11T07:55:34.018Z,4.00
2023-05-11T07:56:37.271Z,4.07
2023-05-11T07:57:40.439Z,3.66
2023-05-11T07:58:43.964Z,4.08
2023-05-11T07:59:47.210Z,4.05
2023-05-11T08:00:50.638Z,3.77
2023-05-11T08:01:53.921Z,3.68
2023-05-11T08:02:57.440Z,3.80
2023-05-11T08:04:01.737Z,3.88
2023-05-11T08:05:05.277Z,4.00
2023-05-11T08:06:09.389Z,4.43
2023-05-11T08:07:12.588Z,4.08
2023-05-11T08:08:16.631Z,4.16
2023-05-11T08:09:19.910Z,4.45
2023-05-11T08:10:23.150Z,3.72
2023-05-11T08:11:27.004Z,3.92
2023-05-11T08:12:30.255Z,3.93
2023-05-11T08:13:33.520Z,3.57
2023-05-11T08:14:36.894Z,3.58
2023-05-11T08:15:40.075Z,3.91
2023-05-11T08:16:43.898Z,3.88
2023-05-11T08:17:47.405Z,4.18
2023-05-11T08:18:50.901Z,3.83
2023-05-11T08:19:54.320Z,4.07
2023-05-11T08:20:57.786Z,3.76
2023-05-11T08:22:02.061Z,4.05
2023-05-11T08:23:05.373Z,4.06
2023-05-11T08:24:08.740Z,4.14
2023-05-11T08:25:12.079Z,4.08
2023-05-11T08:26:16.331Z,4.36
2023-05-11T08:27:19.915Z,4.20
2023-05-11T08:28:23.722Z,4.08
2023-05-11T08:29:29.657Z,4.18
2023-05-11T08:30:32.974Z,4.06
2023-05-11T08:31:36.379Z,4.28
2023-05-11T08:32:57.231Z,3.94
2023-05-11T08:34:01.580Z,4.54
2023-05-11T08:35:05.358Z,4.04
2023-05-11T08:36:09.474Z,4.12
2023-05-11T08:37:12.712Z,4.01
2023-05-11T08:38:16.171Z,4.19
2023-05-11T08:39:33.250Z,4.02
2023-05-11T08:40:48.488Z,4.36
2023-05-11T08:41:52.471Z,4.13
2023-05-11T08:43:00.125Z,4.31
2023-05-11T08:44:04.718Z,4.10
2023-05-11T08:45:08.775Z,4.10
2023-05-11T08:46:16.771Z,4.04
2023-05-11T08:47:23.570Z,3.63
2023-05-11T08:48:27.901Z,3.82
2023-05-11T08:49:31.195Z,4.29
2023-05-11T08:50:34.693Z,3.87
2023-05-11T08:51:38.024Z,4.05
2023-05-11T08:52:41.832Z,3.58
2023-05-11T08:53:45.769Z,3.75
2023-05-11T08:54:49.304Z,4.04
2023-05-11T08:55:53.057Z,4.32
2023-05-11T08:56:58.009Z,4.16
2023-05-11T08:58:04.235Z,4.15
2023-05-11T08:59:08.842Z,3.91
2023-05-11T09:00:13.132Z,3.91
2023-05-11T09:01:20.022Z,3.93
2023-05-11T09:02:26.245Z,3.94
2023-05-11T09:03:31.389Z,4.35
2023-05-11T09:04:37.323Z,4.11
2023-05-11T09:05:41.247Z,4.27
2023-05-11T09:06:45.196Z,3.86
2023-05-11T09:07:53.849Z,3.74
2023-05-11T09:08:58.248Z,4.08
2023-05-11T09:10:02.196Z,3.74
2023-05-11T09:11:07.031Z,4.04
2023-05-11T09:12:11.256Z,3.67
2023-05-11T09:13:14.596Z,3.40
2023-05-11T09:14:18.122Z,4.20
2023-05-11T09:15:21.550Z,4.12
2023-05-11T09:16:36.070Z,3.98
2023-05-11T09:17:40.439Z,4.34
2023-05-11T09:18:54.277Z,4.20
2023-05-11T09:20:06.103Z,4.41
2023-05-11T09:21:09.456Z,4.13
2023-05-11T09:22:12.675Z,4.10
2023-05-11T09:23:19.838Z,3.59
2023-05-11T09:24:23.370Z,4.12
2023-05-11T09:25:28.690Z,4.13
2023-05-11T09:26:35.005Z,3.97
2023-05-11T09:27:42.883Z,3.89
2023-05-11T09:29:02.542Z,3.77
2023-05-11T09:30:23.477Z,3.61
2023-05-11T09:31:48.743Z,4.03
2023-05-11T09:32:55.348Z,4.17
2023-05-11T09:34:27.731Z,4.02
2023-05-11T09:35:33.962Z,4.12
2023-05-11T09:36:37.567Z,4.04
2023-05-11T09:37:40.881Z,4.24
2023-05-11T09:38:44.249Z,4.30
2023-05-11T09:40:14.113Z,4.26
2023-05-11T09:41:10.735Z,4.33
2023-05-11T09:42:22.600Z,4.52
2023-05-11T09:43:27.321Z,3.88
2023-05-11T09:44:33.749Z,4.20
2023-05-11T09:45:37.750Z,4.34
2023-05-11T09:46:43.483Z,4.35
2023-05-11T09:47:49.017Z,4.14
2023-05-11T09:49:01.448Z,4.25
2023-05-11T09:50:18.703Z,4.15
2023-05-11T09:51:34.574Z,4.34
2023-05-11T09:52:52.702Z,4.16
2023-05-11T09:53:56.728Z,4.29
2023-05-11T09:55:11.603Z,4.55
2023-05-11T09:56:16.237Z,4.22
2023-05-11T09:57:27.996Z,4.41
2023-05-11T09:58:55.106Z,4.03
2023-05-11T10:00:00.605Z,4.30
2023-05-11T10:01:04.160Z,4.38
2023-05-11T10:02:24.213Z,4.37
2023-05-11T10:03:27.863Z,4.27
2023-05-11T10:04:31.349Z,4.49
2023-05-11T10:05:38.340Z,4.33
2023-05-11T10:06:50.578Z,4.60
2023-05-11T10:08:05.062Z,4.49
2023-05-11T10:09:11.617Z,4.63
2023-05-11T10:10:15.935Z,4.52
2023-05-11T10:11:26.121Z,4.51
2023-05-11T10:12:31.214Z,4.46
2023-05-11T10:13:37.628Z,4.53
2023-05-11T10:14:41.117Z,4.17
2023-05-11T10:15:45.432Z,4.20
2023-05-11T10:16:49.222Z,4.25
2023-05-11T10:17:55.092Z,4.21
2023-05-11T10:18:58.527Z,3.92
2023-05-11T10:20:03.979Z,4.35
2023-05-11T10:21:09.067Z,4.84
2023-05-11T10:22:12.958Z,4.28
2023-05-11T10:23:18.418Z,4.41
2023-05-11T10:24:21.936Z,3.87
2023-05-11T10:25:27.415Z,4.03
2023-05-11T10:26:33.006Z,4.50
2023-05-11T10:27:38.730Z,4.79
2023-05-11T10:28:42.240Z,4.38
2023-05-11T10:29:46.542Z,4.30
2023-05-11T10:30:50.616Z,4.11
2023-05-11T10:31:57.045Z,4.19
2023-05-11T10:33:02.345Z,3.89
2023-05-11T10:34:06.574Z,3.99
2023-05-11T10:35:10.142Z,4.00
2023-05-11T10:37:23.475Z,4.30
2023-05-11T10:38:27.505Z,4.41
2023-05-11T10:39:32.204Z,3.86
2023-05-11T10:40:44.818Z,4.07
2023-05-11T10:42:12.885Z,3.87
2023-05-11T10:43:32.478Z,4.20
2023-05-11T10:44:53.576Z,4.22
2023-05-11T10:46:23.229Z,4.42
2023-05-11T10:47:41.435Z,4.62
2023-05-11T10:49:04.882Z,3.78
2023-05-11T10:50:45.258Z,3.72
2023-05-11T10:52:30.241Z,4.38
2023-05-11T10:53:51.481Z,4.02
2023-05-11T10:55:10.554Z,3.71
2023-05-11T10:56:38.672Z,3.52
2023-05-11T10:57:55.989Z,4.10
2023-05-11T10:59:27.029Z,3.79
2023-05-11T11:01:11.642Z,3.89
2023-05-11T11:02:15.500Z,4.17
2023-05-11T11:03:18.851Z,4.13
2023-05-11T11:04:22.227Z,3.59
2023-05-11T11:05:36.634Z,3.96
2023-05-11T11:06:42.797Z,3.79
2023-05-11T11:08:08.037Z,3.95
2023-05-11T11:09:14.303Z,3.78
2023-05-11T11:10:31.336Z,4.02
2023-05-11T11:11:40.011Z,3.80
2023-05-11T11:13:06.317Z,4.04
2023-05-11T11:14:11.457Z,3.95
2023-05-11T11:15:14.725Z,3.76
2023-05-11T11:16:20.355Z,3.86
2023-05-11T11:17:27.929Z,3.40
2023-05-11T11:18:35.834Z,3.45
2023-05-11T11:19:39.423Z,3.74
2023-05-11T11:20:53.154Z,3.80
2023-05-11T11:22:03.120Z,3.89
2023-05-11T11:23:06.356Z,3.87
2023-05-11T11:24:09.623Z,3.80
2023-05-11T11:25:13.754Z,4.04
2023-05-11T11:26:50.228Z,3.78
2023-05-11T11:27:55.834Z,3.78
2023-05-11T11:29:01.330Z,3.48
2023-05-11T11:30:34.107Z,3.93
2023-05-11T11:31:38.513Z,3.87
2023-05-11T11:32:42.933Z,3.56
2023-05-11T11:33:47.313Z,3.66
2023-05-11T11:34:51.747Z,3.46
2023-05-11T11:35:55.783Z,4.05
2023-05-11T11:36:59.464Z,3.81
2023-05-11T11:38:04.265Z,3.68
2023-05-11T11:39:07.903Z,3.55
2023-05-11T11:40:15.494Z,3.82
2023-05-11T11:41:30.259Z,4.04
2023-05-11T11:42:37.950Z,3.97
2023-05-11T11:43:46.372Z,3.95
2023-05-11T11:44:49.743Z,4.01
2023-05-11T11:46:00.931Z,3.67
2023-05-11T11:47:22.896Z,3.91
2023-05-11T11:48:37.554Z,4.05
2023-05-11T11:49:43.558Z,3.73
2023-05-11T11:50:49.278Z,3.65
2023-05-11T11:51:52.466Z,3.71
2023-05-11T11:52:55.745Z,3.82
2023-05-11T11:54:00.861Z,3.82
2023-05-11T11:55:05.808Z,3.65
2023-05-11T11:56:15.055Z,3.96
2023-05-11T11:57:36.437Z,3.79
2023-05-11T11:58:42.428Z,3.97
2023-05-11T11:59:49.136Z,4.22
2023-05-11T12:00:53.291Z,4.17
2023-05-11T12:01:58.418Z,3.76
2023-05-11T12:03:03.274Z,3.38
2023-05-11T12:04:06.683Z,3.95
2023-05-11T12:05:19.505Z,3.83
2023-05-11T12:06:26.568Z,4.72
2023-05-11T12:07:34.545Z,5.12
2023-05-11T12:08:39.693Z,3.82
2023-05-11T12:09:45.996Z,4.17
2023-05-11T12:10:55.677Z,3.68
2023-05-11T12:12:00.910Z,3.42
2023-05-11T12:13:05.868Z,3.67
2023-05-11T12:14:11.195Z,3.91
2023-05-11T12:15:28.654Z,4.18
2023-05-11T12:16:32.921Z,3.75
2023-05-11T12:17:39.958Z,3.81
2023-05-11T12:18:53.068Z,3.72
2023-05-11T12:20:13.161Z,3.93
2023-05-11T12:21:28.921Z,3.92
2023-05-11T12:22:32.357Z,3.71
2023-05-11T12:23:35.703Z,3.61
2023-05-11T12:24:40.077Z,3.71
2023-05-11T12:25:43.375Z,3.38
2023-05-11T12:26:46.662Z,3.67
2023-05-11T12:28:01.933Z,3.73
2023-05-11T12:29:17.534Z,4.13
2023-05-11T12:30:26.004Z,3.47
2023-05-11T12:31:29.190Z,3.75
2023-05-11T12:32:33.085Z,3.99
2023-05-11T12:33:46.752Z,3.66
2023-05-11T12:34:59.832Z,4.06
2023-05-11T12:36:03.091Z,3.87
2023-05-11T12:37:07.659Z,4.02
2023-05-11T12:38:12.384Z,3.67
2023-05-11T12:39:27.086Z,3.64
2023-05-11T12:40:31.914Z,3.44
2023-05-11T12:41:35.232Z,3.81
2023-05-11T12:42:38.511Z,3.81
2023-05-11T12:43:43.312Z,3.70
2023-05-11T12:44:46.624Z,3.45
2023-05-11T12:45:50.724Z,3.76
2023-05-11T12:46:55.024Z,3.77
2023-05-11T12:47:59.546Z,3.48
2023-05-11T12:49:03.474Z,3.68
2023-05-11T12:50:08.013Z,3.98
2023-05-11T12:51:11.313Z,3.91
2023-05-11T12:52:15.003Z,4.06
2023-05-11T12:53:20.249Z,3.75
2023-05-11T12:54:52.882Z,4.04
2023-05-11T12:56:00.444Z,3.85
2023-05-11T12:57:04.654Z,4.12
2023-05-11T12:58:15.727Z,3.84
2023-05-11T12:59:38.914Z,3.86
2023-05-11T13:01:00.458Z,3.72
2023-05-11T13:02:15.553Z,3.89
2023-05-11T13:03:26.901Z,3.56
2023-05-11T13:04:34.152Z,3.73
2023-05-11T13:05:37.388Z,3.84
2023-05-11T13:06:45.553Z,3.77
2023-05-11T13:07:49.380Z,3.75
2023-05-11T13:08:52.554Z,3.66
2023-05-11T13:10:00.354Z,3.66
2023-05-11T13:11:18.936Z,3.59
2023-05-11T13:12:22.779Z,3.57
2023-05-11T13:13:29.685Z,3.83
2023-05-11T13:14:33.000Z,3.34
2023-05-11T13:15:51.745Z,3.54
2023-05-11T13:16:55.298Z,3.56
2023-05-11T13:18:02.961Z,3.52
2023-05-11T13:19:10.963Z,3.82
2023-05-11T13:20:30.269Z,3.56
2023-05-11T13:21:34.052Z,3.69
2023-05-11T13:22:37.665Z,3.96
2023-05-11T13:23:41.647Z,3.56
2023-05-11T13:24:44.846Z,3.57
2023-05-11T13:25:50.567Z,3.88
2023-05-11T13:26:56.145Z,4.11
2023-05-11T13:27:59.638Z,3.67
2023-05-11T13:29:10.804Z,3.51
2023-05-11T13:30:15.211Z,3.45
2023-05-11T13:31:22.218Z,3.41
2023-05-11T13:32:25.858Z,3.61
2023-05-11T13:33:29.042Z,3.41
2023-05-11T13:34:32.299Z,3.32
2023-05-11T13:35:46.306Z,3.52
2023-05-11T13:36:50.148Z,4.13
2023-05-11T13:37:53.371Z,3.57
2023-05-11T13:38:56.557Z,3.28
2023-05-11T13:39:59.878Z,3.59
2023-05-11T13:41:03.254Z,3.67
2023-05-11T13:42:06.780Z,3.79
2023-05-11T13:43:09.974Z,3.31
2023-05-11T13:44:13.228Z,3.69
2023-05-11T13:45:16.779Z,3.58
2023-05-11T13:46:20.266Z,3.44
2023-05-11T13:47:23.938Z,3.47
2023-05-11T13:48:27.242Z,3.54
2023-05-11T13:49:30.447Z,3.44
2023-05-11T13:50:33.702Z,3.59
2023-05-11T13:51:37.049Z,3.82
2023-05-11T13:52:41.092Z,3.41
2023-05-11T13:53:44.989Z,3.62
2023-05-11T13:54:48.182Z,3.99
2023-05-11T13:55:51.520Z,4.00
2023-05-11T13:56:54.957Z,3.61
2023-05-11T13:57:58.784Z,3.69
2023-05-11T13:59:02.070Z,3.96
2023-05-11T14:00:05.915Z,3.54
2023-05-11T14:01:14.603Z,3.44
2023-05-11T14:02:17.803Z,3.28
2023-05-11T14:03:21.139Z,3.49
2023-05-11T14:04:26.071Z,3.34
2023-05-11T14:05:29.321Z,3.26
2023-05-11T14:06:35.410Z,3.95
2023-05-11T14:07:47.801Z,3.61
2023-05-11T14:08:53.180Z,3.68
2023-05-11T14:09:56.376Z,3.73
2023-05-11T14:10:59.762Z,3.53
2023-05-11T14:12:02.913Z,3.54
2023-05-11T14:13:07.421Z,3.55
2023-05-11T14:14:10.686Z,3.69
2023-05-11T14:15:14.078Z,3.62
2023-05-11T14:16:17.430Z,3.82
2023-05-11T14:17:20.898Z,3.40
2023-05-11T14:18:26.785Z,3.13
2023-05-11T14:19:30.389Z,3.33
2023-05-11T14:20:33.652Z,3.40
2023-05-11T14:21:38.504Z,3.51
2023-05-11T14:22:42.221Z,3.54
2023-05-11T14:23:57.618Z,3.10
2023-05-11T14:25:09.147Z,3.57
2023-05-11T14:26:12.938Z,3.39
2023-05-11T14:27:16.092Z,3.50
2023-05-11T14:28:19.272Z,3.34
2023-05-11T14:29:22.513Z,3.94
2023-05-11T14:30:26.562Z,3.72
2023-05-11T14:31:29.947Z,3.36
2023-05-11T14:32:33.278Z,3.41
2023-05-11T14:33:36.817Z,3.43
2023-05-11T14:34:40.133Z,3.29
2023-05-11T14:35:43.415Z,3.46
2023-05-11T14:36:46.595Z,3.48
2023-05-11T14:37:50.000Z,3.99
2023-05-11T14:38:53.764Z,3.58
2023-05-11T14:39:57.720Z,3.57
2023-05-11T14:41:00.895Z,3.42
2023-05-11T14:42:04.456Z,3.48
2023-05-11T14:43:08.253Z,3.74
2023-05-11T14:44:11.544Z,4.86
2023-05-11T14:45:14.855Z,4.08
2023-05-11T14:46:19.549Z,3.62
2023-05-11T14:47:23.216Z,3.27